createdAt,value
2023-10-12T00:00:53.918Z,99851.44
2023-10-12T00:03:26.573Z,99854.75
2023-10-12T00:05:57.204Z,99853.03
2023-10-12T00:08:31.844Z,99839.88
2023-10-12T00:11:07.753Z,99847.25
2023-10-12T00:13:43.259Z,99843.94
2023-10-12T00:16:13.719Z,99836.91
2023-10-12T00:18:47.089Z,99844.72
2023-10-12T00:21:26.955Z,99831.94
2023-10-12T00:23:58.426Z,99827.72
2023-10-12T00:26:32.201Z,99828.00
2023-10-12T00:29:07.751Z,99827.06
2023-10-12T00:31:39.789Z,99818.31
2023-10-12T00:34:10.243Z,99803.66
2023-10-12T00:36:42.029Z,99805.66
2023-10-12T00:39:13.249Z,99812.88
2023-10-12T00:41:45.776Z,99810.66
2023-10-12T00:44:27.699Z,99818.59
2023-10-12T00:47:12.124Z,99815.47
2023-10-12T00:49:50.147Z,99819.19
2023-10-12T00:52:28.108Z,99813.47
2023-10-12T00:55:15.162Z,99801.09
2023-10-12T00:57:45.932Z,99807.50
2023-10-12T01:00:20.019Z,99810.44
2023-10-12T01:03:08.665Z,99810.13
2023-10-12T01:05:39.425Z,99814.81
2023-10-12T01:08:11.771Z,99819.81
2023-10-12T01:10:42.412Z,99822.00
2023-10-12T01:13:16.283Z,99825.13
2023-10-12T01:15:49.224Z,99824.16
2023-10-12T01:18:29.734Z,99826.19
2023-10-12T01:20:59.994Z,99831.06
2023-10-12T01:23:33.779Z,99828.41
2023-10-12T01:26:11.397Z,99829.34
2023-10-12T01:28:45.433Z,99821.22
2023-10-12T01:31:15.273Z,99823.75
2023-10-12T01:33:44.984Z,99825.75
2023-10-12T01:36:15.676Z,99820.63
2023-10-12T01:38:48.533Z,99815.91
2023-10-12T01:41:28.112Z,99824.16
2023-10-12T01:43:57.869Z,99820.84
2023-10-12T01:46:27.791Z,99830.84
2023-10-12T01:48:58.989Z,99824.06
2023-10-12T01:51:30.815Z,99826.28
2023-10-12T01:54:07.000Z,99843.00
2023-10-12T01:56:38.584Z,99837.63
2023-10-12T01:59:08.976Z,99829.28
2023-10-12T02:01:44.169Z,99825.38
2023-10-12T02:04:15.097Z,99827.63
2023-10-12T02:06:45.482Z,99827.03
2023-10-12T02:09:23.767Z,99826.66
2023-10-12T02:11:59.400Z,99823.03
2023-10-12T02:14:35.214Z,99825.25
2023-10-12T02:17:07.274Z,99828.06
2023-10-12T02:19:40.144Z,99827.56
2023-10-12T02:22:20.513Z,99849.94
2023-10-12T02:25:11.019Z,99864.16
2023-10-12T02:27:43.408Z,99870.97
2023-10-12T02:30:19.850Z,99869.84
2023-10-12T02:32:56.061Z,99890.56
2023-10-12T02:35:26.783Z,99886.19
2023-10-12T02:37:59.838Z,99897.66
2023-10-12T02:40:34.919Z,99894.25
2023-10-12T02:43:08.090Z,99895.59
2023-10-12T02:45:42.500Z,99899.31
2023-10-12T02:48:15.288Z,99897.34
2023-10-12T02:50:59.006Z,99913.38
2023-10-12T02:53:32.224Z,99905.97
2023-10-12T02:56:06.823Z,99908.00
2023-10-12T02:58:36.961Z,99914.41
2023-10-12T03:01:20.317Z,99910.69
2023-10-12T03:03:56.486Z,99915.28
2023-10-12T03:06:33.458Z,99920.56
2023-10-12T03:09:15.935Z,99932.88
2023-10-12T03:11:49.111Z,99944.84
2023-10-12T03:14:28.161Z,99939.34
2023-10-12T03:17:04.659Z,99944.81
2023-10-12T03:19:36.881Z,99950.53
2023-10-12T03:22:20.932Z,99960.69
2023-10-12T03:24:52.991Z,99961.47
2023-10-12T03:27:26.634Z,99957.69
2023-10-12T03:30:08.152Z,99958.31
2023-10-12T03:32:38.184Z,99975.13
2023-10-12T03:35:14.362Z,99981.13
2023-10-12T03:38:02.118Z,99979.38
2023-10-12T03:40:44.418Z,100000.03
2023-10-12T03:43:27.142Z,99989.88
2023-10-12T03:46:16.425Z,99992.25
2023-10-12T03:49:05.851Z,100009.31
2023-10-12T03:51:42.966Z,100019.97
2023-10-12T03:54:27.470Z,100026.31
2023-10-12T03:57:01.888Z,100032.78
2023-10-12T03:59:45.745Z,100047.66
2023-10-12T04:02:18.904Z,100061.06
2023-10-12T04:05:03.277Z,100073.66
2023-10-12T04:07:40.615Z,100077.97
2023-10-12T04:10:40.442Z,100094.72
2023-10-12T04:13:08.933Z,100095.88
2023-10-12T04:16:01.747Z,100100.59
2023-10-12T04:18:30.093Z,100101.56
2023-10-12T04:21:00.626Z,100106.13
2023-10-12T04:23:45.713Z,100118.16
2023-10-12T04:26:39.007Z,100118.66
2023-10-12T04:29:23.104Z,100119.91
2023-10-12T04:31:57.900Z,100118.41
2023-10-12T04:34:27.702Z,100130.97
2023-10-12T04:37:10.738Z,100122.47
2023-10-12T04:39:50.625Z,100123.06
2023-10-12T04:42:22.129Z,100117.16
2023-10-12T04:45:02.991Z,100119.34
2023-10-12T04:47:36.980Z,100125.09
2023-10-12T04:50:07.734Z,100099.59
2023-10-12T04:52:37.877Z,100099.59
2023-10-12T04:55:21.848Z,100088.75
2023-10-12T04:58:07.340Z,100090.75
2023-10-12T05:00:49.782Z,100099.84
2023-10-12T05:03:35.408Z,100095.44
2023-10-12T05:06:06.418Z,100095.22
2023-10-12T05:08:38.017Z,100087.38
2023-10-12T05:11:10.713Z,100080.47
2023-10-12T05:13:45.150Z,100077.69
2023-10-12T05:16:16.059Z,100070.59
2023-10-12T05:18:50.316Z,100070.31
2023-10-12T05:21:20.283Z,100060.84
2023-10-12T05:23:50.408Z,100062.44
2023-10-12T05:26:26.690Z,100064.84
2023-10-12T05:29:08.646Z,100060.31
2023-10-12T05:31:41.252Z,100069.69
2023-10-12T05:34:33.956Z,100069.31
2023-10-12T05:37:09.984Z,100058.00
2023-10-12T05:39:48.379Z,100071.56
2023-10-12T05:42:18.893Z,100059.94
2023-10-12T05:44:50.084Z,100064.22
2023-10-12T05:47:29.950Z,100067.00
2023-10-12T05:50:02.755Z,100054.28
2023-10-12T05:52:36.264Z,100061.94
2023-10-12T05:55:20.436Z,100057.75
2023-10-12T05:57:51.398Z,100057.81
2023-10-12T06:00:37.327Z,100046.75
2023-10-12T06:03:12.163Z,100049.81
2023-10-12T06:05:44.905Z,100050.31
2023-10-12T06:08:18.337Z,100070.00
2023-10-12T06:10:49.083Z,100073.06
2023-10-12T06:13:24.315Z,100078.34
2023-10-12T06:15:54.809Z,100087.31
2023-10-12T06:18:31.539Z,100115.53
2023-10-12T06:21:08.248Z,100119.59
2023-10-12T06:23:40.983Z,100125.41
2023-10-12T06:26:19.012Z,100136.06
2023-10-12T06:28:50.574Z,100145.97
2023-10-12T06:31:22.955Z,100160.63
2023-10-12T06:33:54.027Z,100154.66
2023-10-12T06:36:38.508Z,100148.22
2023-10-12T06:39:21.940Z,100140.75
2023-10-12T06:42:10.528Z,100148.91
2023-10-12T06:44:37.862Z,100156.19
2023-10-12T06:47:29.561Z,100158.84
2023-10-12T06:50:01.725Z,100164.13
2023-10-12T06:52:34.197Z,100169.16
2023-10-12T06:55:07.568Z,100169.88
2023-10-12T06:57:44.428Z,100178.03
2023-10-12T07:00:34.973Z,100184.53
2023-10-12T07:03:04.968Z,100178.22
2023-10-12T07:05:39.253Z,100174.84
2023-10-12T07:08:16.885Z,100188.13
2023-10-12T07:11:00.440Z,100194.56
2023-10-12T07:13:31.073Z,100200.50
2023-10-12T07:16:03.137Z,100195.09
2023-10-12T07:18:35.467Z,100196.84
2023-10-12T07:21:20.084Z,100206.63
2023-10-12T07:23:53.897Z,100212.69
2023-10-12T07:26:25.190Z,100232.50
2023-10-12T07:28:57.218Z,100242.22
2023-10-12T07:31:42.613Z,100236.63
2023-10-12T07:34:17.181Z,100237.00
2023-10-12T07:36:54.445Z,100249.38
2023-10-12T07:39:39.793Z,100245.50
2023-10-12T07:42:13.811Z,100252.78
2023-10-12T07:44:44.808Z,100252.88
2023-10-12T07:47:33.615Z,100271.03
2023-10-12T07:50:10.502Z,100264.03
2023-10-12T07:52:48.338Z,100271.50
2023-10-12T07:55:21.065Z,100271.44
2023-10-12T07:57:51.006Z,100277.28
2023-10-12T08:00:35.479Z,100276.38
2023-10-12T08:03:26.653Z,100276.06
2023-10-12T08:06:00.642Z,100281.09
2023-10-12T08:08:39.333Z,100279.91
2023-10-12T08:11:30.167Z,100287.13
2023-10-12T08:14:20.428Z,100293.06
2023-10-12T08:17:10.924Z,100306.97
2023-10-12T08:19:43.846Z,100306.16
2023-10-12T08:22:28.157Z,100308.19
2023-10-12T08:25:00.621Z,100310.09
2023-10-12T08:27:45.162Z,100318.47
2023-10-12T08:30:24.114Z,100318.59
2023-10-12T08:33:10.806Z,100319.47
2023-10-12T08:36:03.680Z,100317.41
2023-10-12T08:38:34.821Z,100334.16
2023-10-12T08:41:22.776Z,100340.09
2023-10-12T08:44:00.865Z,100335.59
2023-10-12T08:46:53.420Z,100334.13
2023-10-12T08:49:53.967Z,100333.28
2023-10-12T08:52:28.829Z,100350.06
2023-10-12T08:55:05.332Z,100350.00
2023-10-12T08:57:44.965Z,100343.22
2023-10-12T09:00:25.680Z,100346.41
2023-10-12T09:03:00.189Z,100339.13
2023-10-12T09:05:32.248Z,100344.31
2023-10-12T09:08:33.992Z,100352.53
2023-10-12T09:11:04.040Z,100347.88
2023-10-12T09:13:37.042Z,100351.56
2023-10-12T09:16:11.561Z,100351.81
2023-10-12T09:18:48.174Z,100363.13
2023-10-12T09:21:25.523Z,100361.31
2023-10-12T09:24:00.356Z,100368.53
2023-10-12T09:26:36.179Z,100363.72
2023-10-12T09:29:22.225Z,100364.63
2023-10-12T09:32:10.765Z,100367.66
2023-10-12T09:35:04.251Z,100382.97
2023-10-12T09:37:42.012Z,100382.56
2023-10-12T09:40:25.733Z,100381.34
2023-10-12T09:43:00.694Z,100379.78
2023-10-12T09:45:36.713Z,100392.97
2023-10-12T09:48:13.733Z,100395.00
2023-10-12T09:50:44.537Z,100398.97
2023-10-12T09:53:23.560Z,100405.56
2023-10-12T09:56:05.078Z,100404.38
2023-10-12T09:58:44.533Z,100409.84
2023-10-12T10:01:24.210Z,100401.81
2023-10-12T10:04:17.833Z,100402.25
2023-10-12T10:06:53.158Z,100406.25
2023-10-12T10:09:38.934Z,100403.47
2023-10-12T10:12:10.830Z,100403.38
2023-10-12T10:14:45.799Z,100406.50
2023-10-12T10:17:18.925Z,100407.56
2023-10-12T10:20:20.570Z,100404.06
2023-10-12T10:22:58.015Z,100414.28
2023-10-12T10:25:35.762Z,100401.94
2023-10-12T10:28:11.770Z,100407.22
2023-10-12T10:30:44.259Z,100406.00
2023-10-12T10:33:19.005Z,100405.31
2023-10-12T10:36:11.913Z,100402.47
2023-10-12T10:38:55.201Z,100393.69
2023-10-12T10:41:40.342Z,100388.31
2023-10-12T10:44:17.648Z,100400.91
2023-10-12T10:46:48.119Z,100402.34
2023-10-12T10:49:33.702Z,100397.78
2023-10-12T10:52:21.796Z,100396.38
2023-10-12T10:55:01.656Z,100394.09
2023-10-12T10:57:39.904Z,100392.00
2023-10-12T11:00:19.508Z,100398.19
2023-10-12T11:02:53.931Z,100396.72
2023-10-12T11:05:30.388Z,100392.13
2023-10-12T11:08:19.894Z,100391.00
2023-10-12T11:11:09.862Z,100382.00
2023-10-12T11:13:41.072Z,100382.34
2023-10-12T11:16:24.252Z,100381.44
2023-10-12T11:18:56.207Z,100372.97
2023-10-12T11:21:26.947Z,100370.84
2023-10-12T11:24:10.903Z,100362.94
2023-10-12T11:26:53.127Z,100361.00
2023-10-12T11:29:23.867Z,100355.53
2023-10-12T11:32:12.820Z,100359.97
2023-10-12T11:34:53.621Z,100360.03
2023-10-12T11:37:27.299Z,100357.47
2023-10-12T11:40:00.634Z,100363.91
2023-10-12T11:42:31.043Z,100377.25
2023-10-12T11:45:10.457Z,100379.72
2023-10-12T11:47:44.493Z,100374.19
2023-10-12T11:50:15.161Z,100381.06
2023-10-12T11:52:52.860Z,100384.06
2023-10-12T11:55:32.932Z,100391.63
2023-10-12T11:58:08.612Z,100385.28
2023-10-12T12:00:45.980Z,100394.16
2023-10-12T12:03:17.171Z,100397.59
2023-10-12T12:05:52.232Z,100398.84
2023-10-12T12:08:26.095Z,100400.47
2023-10-12T12:11:04.550Z,100394.91
2023-10-12T12:13:37.161Z,100394.34
2023-10-12T12:16:09.954Z,100394.34
2023-10-12T12:18:39.908Z,100393.16
2023-10-12T12:21:16.980Z,100387.88
2023-10-12T12:23:49.206Z,100391.81
2023-10-12T12:26:24.152Z,100393.72
2023-10-12T12:29:04.867Z,100385.00
2023-10-12T12:31:35.891Z,100384.19
2023-10-12T12:34:37.957Z,100378.13
2023-10-12T12:37:09.424Z,100379.81
2023-10-12T12:39:39.335Z,100377.19
2023-10-12T12:42:12.588Z,100380.69
2023-10-12T12:44:43.641Z,100373.81
2023-10-12T12:47:15.632Z,100378.69
2023-10-12T12:49:45.469Z,100379.31
2023-10-12T12:52:17.839Z,100386.78
2023-10-12T12:54:47.703Z,100375.75
2023-10-12T12:57:20.236Z,100382.34
2023-10-12T12:59:50.052Z,100381.31
2023-10-12T13:02:19.743Z,100372.69
2023-10-12T13:04:49.604Z,100379.66
2023-10-12T13:07:19.362Z,100377.53
2023-10-12T13:09:49.520Z,100382.16
2023-10-12T13:12:23.104Z,100383.56
2023-10-12T13:14:52.866Z,100383.09
2023-10-12T13:17:22.497Z,100378.59
2023-10-12T13:19:52.702Z,100380.88
2023-10-12T13:22:22.771Z,100382.22
2023-10-12T13:24:56.230Z,100384.00
2023-10-12T13:27:30.360Z,100383.38
2023-10-12T13:30:02.642Z,100377.81
2023-10-12T13:32:32.448Z,100381.66
2023-10-12T13:35:19.129Z,100379.50
2023-10-12T13:37:48.910Z,100382.66
2023-10-12T13:40:19.240Z,100377.00
2023-10-12T13:42:52.532Z,100377.63
2023-10-12T13:45:22.589Z,100372.16
2023-10-12T13:51:10.371Z,100374.66
2023-10-12T13:53:40.524Z,100379.47
2023-10-12T13:56:13.479Z,100383.81
2023-10-12T13:58:48.660Z,100372.72
2023-10-12T14:01:20.315Z,100373.28
2023-10-12T14:03:55.671Z,100376.41
2023-10-12T14:06:26.806Z,100379.78
2023-10-12T14:08:57.819Z,100374.84
2023-10-12T14:11:28.027Z,100384.03
2023-10-12T14:14:03.789Z,100377.78
2023-10-12T14:16:34.535Z,100378.28
2023-10-12T14:19:04.447Z,100375.03
2023-10-12T14:21:34.311Z,100375.81
2023-10-12T14:24:04.546Z,100376.25
2023-10-12T14:26:36.637Z,100381.00
2023-10-12T14:29:10.309Z,100377.72
2023-10-12T14:31:44.959Z,100375.78
2023-10-12T14:34:15.438Z,100374.63
2023-10-12T14:36:46.138Z,100370.06
2023-10-12T14:39:24.093Z,100377.31
2023-10-12T14:41:54.264Z,100366.41
2023-10-12T14:44:28.989Z,100360.41
2023-10-12T14:47:00.025Z,100352.91
2023-10-12T14:49:31.982Z,100343.91
2023-10-12T14:52:02.021Z,100348.78
2023-10-12T14:54:32.124Z,100346.34
2023-10-12T14:57:06.090Z,100335.19
2023-10-12T14:59:38.468Z,100347.19
2023-10-12T15:02:11.457Z,100340.25
2023-10-12T15:04:43.711Z,100337.25
2023-10-12T15:07:14.404Z,100326.59
2023-10-12T15:09:51.160Z,100334.13
2023-10-12T15:12:21.369Z,100330.16
2023-10-12T15:14:55.674Z,100319.56
2023-10-12T15:17:25.723Z,100328.94
2023-10-12T15:19:55.774Z,100331.69
2023-10-12T15:22:25.778Z,100339.50
2023-10-12T15:24:55.878Z,100332.22
2023-10-12T15:27:27.885Z,100336.66
2023-10-12T15:30:00.622Z,100335.47
2023-10-12T15:32:32.790Z,100326.16
2023-10-12T15:35:02.967Z,100333.06
2023-10-12T15:37:33.107Z,100337.97
2023-10-12T15:40:08.854Z,100341.91
2023-10-12T15:42:39.442Z,100337.06
2023-10-12T15:45:12.776Z,100337.03
2023-10-12T15:47:42.750Z,100335.84
2023-10-12T15:50:15.648Z,100334.50
2023-10-12T15:52:46.935Z,100340.78
2023-10-12T15:55:19.551Z,100339.53
2023-10-12T15:57:51.243Z,100345.47
2023-10-12T16:00:31.022Z,100346.66
2023-10-12T16:03:29.623Z,100341.41
2023-10-12T16:06:00.559Z,100343.63
2023-10-12T16:08:30.667Z,100339.03
2023-10-12T16:11:00.573Z,100346.94
2023-10-12T16:13:31.499Z,100341.41
2023-10-12T16:16:13.399Z,100343.78
2023-10-12T16:18:44.549Z,100337.75
2023-10-12T16:21:18.066Z,100342.19
2023-10-12T16:23:48.359Z,100338.00
2023-10-12T16:26:18.630Z,100335.88
2023-10-12T16:28:48.365Z,100330.59
2023-10-12T16:31:20.966Z,100328.59
2023-10-12T16:33:52.596Z,100332.22
2023-10-12T16:36:23.097Z,100330.94
2023-10-12T16:38:52.949Z,100334.56
2023-10-12T16:41:22.608Z,100327.88
2023-10-12T16:43:52.394Z,100331.78
2023-10-12T16:46:25.486Z,100325.41
2023-10-12T16:48:56.156Z,100335.88
2023-10-12T16:51:26.519Z,100344.69
2023-10-12T16:53:56.295Z,100347.13
2023-10-12T16:56:25.958Z,100343.78
2023-10-12T16:58:56.065Z,100343.34
2023-10-12T17:01:28.575Z,100359.06
2023-10-12T17:04:01.496Z,100356.69
2023-10-12T17:06:31.414Z,100354.25
2023-10-12T17:09:02.949Z,100360.88
2023-10-12T17:11:32.652Z,100353.84
2023-10-12T17:14:02.341Z,100359.34
2023-10-12T17:16:35.675Z,100349.44
2023-10-12T17:19:06.451Z,100347.13
2023-10-12T17:21:36.465Z,100350.75
2023-10-12T17:24:06.682Z,100351.56
2023-10-12T17:26:37.119Z,100350.34
2023-10-12T17:29:07.354Z,100345.16
2023-10-12T17:31:40.830Z,100344.41
2023-10-12T17:34:11.125Z,100344.00
2023-10-12T17:36:41.465Z,100345.94
2023-10-12T17:39:19.542Z,100336.00
2023-10-12T17:41:50.013Z,100331.50
2023-10-12T17:44:20.471Z,100327.94
2023-10-12T17:46:53.812Z,100325.25
2023-10-12T17:49:24.773Z,100316.91
2023-10-12T17:51:56.922Z,100309.69
2023-10-12T17:54:27.839Z,100313.38
2023-10-12T17:56:57.827Z,100315.38
2023-10-12T17:59:27.594Z,100320.59
2023-10-12T18:01:59.990Z,100324.88
2023-10-12T18:04:29.989Z,100335.63
2023-10-12T18:07:02.284Z,100333.16
2023-10-12T18:09:32.603Z,100341.91
2023-10-12T18:12:02.191Z,100330.00
2023-10-12T18:14:32.076Z,100339.34
2023-10-12T18:17:04.320Z,100355.03
2023-10-12T18:19:34.825Z,100357.03
2023-10-12T18:22:04.708Z,100343.91
2023-10-12T18:24:34.356Z,100355.75
2023-10-12T18:27:04.046Z,100340.94
2023-10-12T18:29:33.849Z,100345.69
2023-10-12T18:32:07.765Z,100343.03
2023-10-12T18:34:37.738Z,100347.44
2023-10-12T18:37:13.501Z,100346.63
2023-10-12T18:39:44.504Z,100345.03
2023-10-12T18:42:14.360Z,100341.13
2023-10-12T18:44:43.942Z,100334.88
2023-10-12T18:47:17.650Z,100343.81
2023-10-12T18:50:03.120Z,100336.59
2023-10-12T18:52:39.152Z,100335.00
2023-10-12T18:55:10.514Z,100331.03
2023-10-12T18:57:43.269Z,100339.25
2023-10-12T19:00:17.784Z,100334.91
2023-10-12T19:02:51.524Z,100342.34
2023-10-12T19:05:23.685Z,100340.13
2023-10-12T19:07:53.865Z,100341.72
2023-10-12T19:10:26.668Z,100324.97
2023-10-12T19:13:03.933Z,100337.72
2023-10-12T19:15:40.393Z,100332.81
2023-10-12T19:18:13.053Z,100330.47
2023-10-12T19:20:44.351Z,100328.75
2023-10-12T19:23:15.353Z,100336.44
2023-10-12T19:25:45.423Z,100338.22
2023-10-12T19:28:18.873Z,100336.16
2023-10-12T19:30:48.869Z,100329.88
2023-10-12T19:33:21.152Z,100331.84
2023-10-12T19:35:51.164Z,100333.31
2023-10-12T19:38:21.769Z,100332.56
2023-10-12T19:40:51.944Z,100343.00
2023-10-12T19:43:21.894Z,100337.88
2023-10-12T19:45:51.740Z,100333.53
2023-10-12T19:48:24.816Z,100341.56
2023-10-12T19:50:54.627Z,100350.25
2023-10-12T19:53:24.272Z,100352.66
2023-10-12T19:55:54.834Z,100354.63
2023-10-12T19:58:24.582Z,100352.19
2023-10-12T20:00:56.256Z,100363.66
2023-10-12T20:03:30.515Z,100356.91
2023-10-12T20:06:05.626Z,100360.78
2023-10-12T20:08:37.038Z,100360.69
2023-10-12T20:11:07.880Z,100355.69
2023-10-12T20:13:38.921Z,100362.84
2023-10-12T20:16:11.750Z,100356.16
2023-10-12T20:18:47.547Z,100360.94
2023-10-12T20:21:18.463Z,100353.25
2023-10-12T20:23:49.321Z,100356.34
2023-10-12T20:26:19.995Z,100355.59
2023-10-12T20:28:49.609Z,100364.88
2023-10-12T20:31:19.353Z,100355.28
2023-10-12T20:33:52.482Z,100359.63
2023-10-12T20:36:22.743Z,100361.66
2023-10-12T20:38:52.392Z,100351.66
2023-10-12T20:41:24.426Z,100350.03
2023-10-12T20:43:56.431Z,100347.25
2023-10-12T20:46:26.394Z,100343.63
2023-10-12T20:49:02.116Z,100340.22
2023-10-12T20:51:32.090Z,100342.91
2023-10-12T20:54:12.114Z,100339.84
2023-10-12T20:56:42.403Z,100336.00
2023-10-12T20:59:18.901Z,100336.00
2023-10-12T21:02:02.680Z,100331.97
2023-10-12T21:04:35.663Z,100328.84
2023-10-12T21:07:06.997Z,100318.59
2023-10-12T21:09:37.112Z,100314.22
2023-10-12T21:12:15.564Z,100318.56
2023-10-12T21:14:45.852Z,100323.88
2023-10-12T21:17:33.366Z,100313.03
2023-10-12T21:20:18.716Z,100317.41
2023-10-12T21:22:54.207Z,100315.03
2023-10-12T21:25:26.956Z,100308.44
2023-10-12T21:27:58.814Z,100310.50
2023-10-12T21:30:32.101Z,100308.84
2023-10-12T21:33:11.753Z,100293.03
2023-10-12T21:35:49.147Z,100294.59
2023-10-12T21:38:18.946Z,100290.09
2023-10-12T21:40:56.892Z,100298.13
2023-10-12T21:43:27.661Z,100297.66
2023-10-12T21:46:00.100Z,100290.47
2023-10-12T21:48:30.954Z,100296.75
2023-10-12T21:51:04.915Z,100290.78
2023-10-12T21:53:34.812Z,100281.28
2023-10-12T21:56:07.109Z,100273.63
2023-10-12T21:58:37.130Z,100268.25
2023-10-12T22:01:16.326Z,100281.09
2023-10-12T22:03:50.420Z,100277.69
2023-10-12T22:06:25.853Z,100271.53
2023-10-12T22:08:57.909Z,100277.56
2023-10-12T22:11:29.776Z,100274.72
2023-10-12T22:14:06.354Z,100276.31
2023-10-12T22:16:36.403Z,100277.50
2023-10-12T22:19:10.254Z,100268.75
2023-10-12T22:21:47.075Z,100259.59
2023-10-12T22:24:18.200Z,100257.31
2023-10-12T22:26:48.219Z,100258.44
2023-10-12T22:29:21.079Z,100267.06
2023-10-12T22:31:51.375Z,100262.22
2023-10-12T22:34:21.142Z,100260.03
2023-10-12T22:36:53.813Z,100256.50
2023-10-12T22:39:32.811Z,100255.69
2023-10-12T22:42:03.127Z,100259.84
2023-10-12T22:44:33.773Z,100244.19
2023-10-12T22:47:04.486Z,100253.22
2023-10-12T22:49:35.054Z,100252.78
2023-10-12T22:52:11.461Z,100246.13
2023-10-12T22:54:41.508Z,100250.97
2023-10-12T22:57:11.474Z,100242.09
2023-10-12T22:59:41.995Z,100242.50
2023-10-12T23:02:13.186Z,100236.91
2023-10-12T23:04:43.810Z,100237.03
2023-10-12T23:07:16.546Z,100240.41
2023-10-12T23:09:46.623Z,100244.88
2023-10-12T23:12:20.364Z,100242.66
2023-10-12T23:14:51.016Z,100239.78
2023-10-12T23:17:22.207Z,100239.44
2023-10-12T23:19:59.193Z,100238.78
2023-10-12T23:22:36.857Z,100240.38
2023-10-12T23:25:07.539Z,100235.19
2023-10-12T23:27:38.350Z,100242.22
2023-10-12T23:30:19.097Z,100240.28
2023-10-12T23:32:57.666Z,100234.19
2023-10-12T23:35:47.910Z,100238.06
2023-10-12T23:38:35.430Z,100239.25
2023-10-12T23:41:19.749Z,100238.81
2023-10-12T23:44:01.155Z,100247.09
2023-10-12T23:46:45.467Z,100241.66
2023-10-12T23:49:44.352Z,100245.78
2023-10-12T23:52:13.892Z,100244.94
2023-10-12T23:54:49.761Z,100236.84
2023-10-12T23:57:21.229Z,100235.25
2023-10-12T23:59:51.125Z,100236.78
