createdAt,value
2022-08-19T00:00:23.198Z,64.22
2022-08-19T00:01:28.711Z,64.25
2022-08-19T00:02:33.567Z,64.17
2022-08-19T00:03:35.998Z,64.98
2022-08-19T00:04:39.123Z,64.50
2022-08-19T00:05:42.811Z,63.88
2022-08-19T00:06:47.269Z,63.93
2022-08-19T00:07:50.409Z,64.43
2022-08-19T00:08:55.058Z,64.63
2022-08-19T00:09:57.130Z,63.97
2022-08-19T00:11:00.658Z,64.19
2022-08-19T00:12:05.103Z,64.22
2022-08-19T00:13:08.344Z,64.39
2022-08-19T00:14:12.381Z,64.14
2022-08-19T00:15:18.599Z,64.42
2022-08-19T00:16:25.242Z,64.32
2022-08-19T00:17:29.774Z,64.39
2022-08-19T00:18:32.366Z,64.26
2022-08-19T00:19:35.870Z,63.93
2022-08-19T00:20:41.278Z,64.33
2022-08-19T00:21:44.833Z,63.88
2022-08-19T00:22:48.895Z,63.68
2022-08-19T00:23:51.982Z,64.04
2022-08-19T00:24:55.901Z,64.39
2022-08-19T00:26:00.458Z,64.63
2022-08-19T00:27:26.511Z,64.36
2022-08-19T00:28:26.148Z,64.19
2022-08-19T00:29:29.294Z,64.33
2022-08-19T00:30:32.875Z,64.62
2022-08-19T00:31:35.273Z,64.22
2022-08-19T00:32:38.676Z,64.30
2022-08-19T00:33:41.821Z,64.35
2022-08-19T00:34:44.891Z,64.24
2022-08-19T00:35:46.983Z,64.39
2022-08-19T00:37:00.712Z,64.15
2022-08-19T00:38:02.739Z,64.83
2022-08-19T00:39:06.329Z,64.89
2022-08-19T00:40:12.740Z,64.28
2022-08-19T00:41:18.381Z,64.35
2022-08-19T00:42:21.610Z,64.50
2022-08-19T00:43:27.816Z,64.35
2022-08-19T00:44:31.417Z,64.56
2022-08-19T00:45:36.746Z,64.44
2022-08-19T00:46:41.807Z,64.42
2022-08-19T00:47:47.689Z,64.36
2022-08-19T00:48:49.797Z,64.78
2022-08-19T00:49:55.941Z,64.17
2022-08-19T00:50:58.647Z,64.33
2022-08-19T00:52:05.180Z,64.11
2022-08-19T00:53:07.765Z,64.38
2022-08-19T00:54:11.464Z,63.84
2022-08-19T00:55:19.629Z,63.87
2022-08-19T00:56:23.072Z,63.95
2022-08-19T00:57:31.160Z,64.12
2022-08-19T00:58:36.645Z,64.38
2022-08-19T00:59:59.450Z,64.86
2022-08-19T01:01:05.673Z,64.41
2022-08-19T01:02:08.662Z,64.38
2022-08-19T01:03:19.168Z,64.40
2022-08-19T01:04:21.346Z,64.34
2022-08-19T01:05:29.669Z,65.08
2022-08-19T01:06:33.506Z,64.74
2022-08-19T01:07:39.738Z,63.87
2022-08-19T01:08:41.813Z,64.78
2022-08-19T01:09:45.105Z,64.58
2022-08-19T01:10:51.364Z,64.51
2022-08-19T01:11:55.191Z,64.46
2022-08-19T01:13:00.781Z,64.57
2022-08-19T01:14:03.899Z,64.22
2022-08-19T01:15:08.310Z,64.36
2022-08-19T01:16:15.604Z,63.70
2022-08-19T01:17:19.092Z,64.24
2022-08-19T01:18:23.384Z,65.31
2022-08-19T01:19:28.783Z,64.35
2022-08-19T01:20:32.005Z,64.28
2022-08-19T01:21:40.294Z,64.83
2022-08-19T01:22:48.238Z,64.24
2022-08-19T01:23:50.292Z,64.29
2022-08-19T01:24:53.942Z,64.16
2022-08-19T01:25:57.353Z,64.89
2022-08-19T01:27:02.410Z,65.13
2022-08-19T01:28:10.578Z,64.61
2022-08-19T01:29:14.947Z,64.22
2022-08-19T01:30:19.711Z,64.31
2022-08-19T01:31:26.845Z,64.66
2022-08-19T01:32:33.544Z,64.41
2022-08-19T01:33:37.215Z,64.84
2022-08-19T01:34:39.258Z,64.24
2022-08-19T01:35:43.715Z,64.08
2022-08-19T01:36:48.204Z,64.54
2022-08-19T01:37:55.854Z,64.43
2022-08-19T01:38:59.071Z,64.18
2022-08-19T01:40:05.286Z,64.67
2022-08-19T01:41:11.208Z,64.62
2022-08-19T01:42:14.612Z,64.28
2022-08-19T01:43:16.691Z,64.40
2022-08-19T01:44:21.319Z,64.34
2022-08-19T01:45:25.767Z,64.17
2022-08-19T01:46:29.502Z,64.23
2022-08-19T01:47:31.600Z,64.48
2022-08-19T01:48:39.798Z,64.37
2022-08-19T01:49:41.997Z,64.34
2022-08-19T01:50:45.361Z,63.96
2022-08-19T01:51:48.051Z,63.98
2022-08-19T01:53:02.353Z,65.17
2022-08-19T01:54:09.155Z,64.17
2022-08-19T01:55:18.066Z,64.10
2022-08-19T01:56:21.896Z,64.38
2022-08-19T01:57:24.140Z,63.99
2022-08-19T01:58:31.415Z,64.45
2022-08-19T01:59:34.461Z,64.36
2022-08-19T02:00:38.416Z,64.68
2022-08-19T02:01:41.422Z,64.95
2022-08-19T02:02:44.672Z,64.14
2022-08-19T02:03:46.956Z,64.98
2022-08-19T02:04:50.108Z,64.72
2022-08-19T02:05:56.253Z,63.95
2022-08-19T02:06:59.958Z,63.55
2022-08-19T02:08:03.741Z,65.42
2022-08-19T02:09:09.109Z,64.98
2022-08-19T02:10:18.578Z,63.67
2022-08-19T02:11:25.115Z,63.93
2022-08-19T02:12:27.098Z,63.94
2022-08-19T02:13:31.331Z,64.01
2022-08-19T02:14:35.205Z,63.67
2022-08-19T02:15:38.426Z,63.89
2022-08-19T02:16:41.521Z,63.99
2022-08-19T02:17:44.866Z,63.60
2022-08-19T02:18:48.059Z,63.73
2022-08-19T02:19:51.132Z,63.59
2022-08-19T02:20:53.474Z,63.70
2022-08-19T02:21:56.587Z,64.10
2022-08-19T02:22:58.663Z,64.25
2022-08-19T02:24:03.326Z,63.89
2022-08-19T02:25:06.036Z,63.92
2022-08-19T02:26:09.230Z,64.39
2022-08-19T02:27:11.204Z,64.45
2022-08-19T02:28:18.587Z,63.98
2022-08-19T02:29:22.807Z,64.18
2022-08-19T02:30:26.054Z,63.94
2022-08-19T02:31:32.086Z,64.08
2022-08-19T02:32:34.587Z,63.61
2022-08-19T02:33:48.863Z,64.47
2022-08-19T02:34:50.925Z,64.11
2022-08-19T02:35:54.082Z,64.33
2022-08-19T02:36:57.321Z,63.49
2022-08-19T02:38:19.768Z,64.72
2022-08-19T02:39:25.522Z,64.30
2022-08-19T02:40:28.013Z,63.94
2022-08-19T02:41:33.506Z,64.27
2022-08-19T02:42:35.567Z,64.05
2022-08-19T02:44:22.305Z,64.74
2022-08-19T02:45:06.892Z,64.52
2022-08-19T02:46:18.912Z,64.64
2022-08-19T02:47:22.088Z,64.20
2022-08-19T02:48:26.324Z,64.41
2022-08-19T02:49:29.649Z,64.02
2022-08-19T02:50:38.815Z,63.85
2022-08-19T02:51:44.120Z,64.32
2022-08-19T02:52:46.376Z,63.95
2022-08-19T02:53:49.841Z,64.13
2022-08-19T02:54:53.239Z,64.64
2022-08-19T02:55:56.798Z,64.31
2022-08-19T02:56:59.416Z,64.27
2022-08-19T02:58:02.647Z,64.83
2022-08-19T02:59:13.286Z,64.40
2022-08-19T03:00:17.949Z,64.33
2022-08-19T03:01:24.981Z,64.40
2022-08-19T03:02:28.178Z,64.24
2022-08-19T03:03:30.665Z,64.35
2022-08-19T03:04:33.786Z,64.53
2022-08-19T03:05:46.831Z,64.68
2022-08-19T03:07:07.201Z,64.90
2022-08-19T03:08:14.209Z,64.28
2022-08-19T03:09:18.518Z,64.85
2022-08-19T03:10:21.920Z,64.10
2022-08-19T03:11:28.437Z,64.29
2022-08-19T03:12:31.278Z,64.02
2022-08-19T03:13:34.518Z,64.14
2022-08-19T03:14:36.933Z,64.24
2022-08-19T03:15:42.750Z,64.03
2022-08-19T03:16:48.319Z,65.54
2022-08-19T03:17:50.541Z,65.40
2022-08-19T03:18:55.587Z,64.92
2022-08-19T03:19:57.807Z,64.42
2022-08-19T03:21:01.351Z,63.96
2022-08-19T03:22:05.102Z,64.50
2022-08-19T03:23:08.117Z,64.31
2022-08-19T03:24:10.260Z,64.48
2022-08-19T03:25:13.970Z,64.93
2022-08-19T03:26:17.626Z,64.36
2022-08-19T03:27:20.808Z,64.77
2022-08-19T03:28:22.847Z,64.47
2022-08-19T03:29:30.674Z,65.01
2022-08-19T03:30:33.411Z,64.53
2022-08-19T03:31:43.607Z,64.09
2022-08-19T03:32:57.091Z,64.97
2022-08-19T03:33:59.374Z,64.69
2022-08-19T03:35:03.040Z,64.60
2022-08-19T03:36:10.094Z,64.87
2022-08-19T03:37:13.354Z,64.88
2022-08-19T03:38:16.332Z,64.88
2022-08-19T03:39:18.538Z,64.62
2022-08-19T03:40:21.893Z,64.73
2022-08-19T03:41:27.163Z,64.93
2022-08-19T03:42:48.915Z,64.53
2022-08-19T03:43:53.067Z,64.77
2022-08-19T03:44:56.131Z,64.19
2022-08-19T03:46:03.447Z,64.22
2022-08-19T03:47:07.504Z,64.36
2022-08-19T03:48:10.472Z,64.29
2022-08-19T03:49:13.965Z,65.07
2022-08-19T03:50:18.191Z,65.21
2022-08-19T03:51:30.873Z,64.36
2022-08-19T03:52:34.418Z,65.27
2022-08-19T03:53:37.763Z,64.31
2022-08-19T03:54:41.038Z,64.59
2022-08-19T03:55:43.167Z,64.13
2022-08-19T03:56:49.464Z,64.87
2022-08-19T03:57:51.526Z,64.68
2022-08-19T03:58:55.859Z,64.72
2022-08-19T04:00:03.938Z,65.15
2022-08-19T04:01:18.694Z,64.12
2022-08-19T04:02:22.395Z,65.09
2022-08-19T04:03:24.622Z,64.77
2022-08-19T04:04:29.312Z,64.85
2022-08-19T04:05:31.777Z,64.73
2022-08-19T04:06:39.454Z,65.13
2022-08-19T04:07:43.054Z,64.39
2022-08-19T04:08:46.866Z,64.94
2022-08-19T04:09:50.266Z,64.63
2022-08-19T04:10:52.941Z,64.83
2022-08-19T04:11:58.937Z,64.90
2022-08-19T04:13:00.872Z,64.54
2022-08-19T04:14:04.474Z,64.06
2022-08-19T04:15:09.325Z,64.21
2022-08-19T04:16:12.250Z,64.30
2022-08-19T04:17:15.520Z,65.04
2022-08-19T04:18:17.605Z,64.48
2022-08-19T04:19:21.305Z,64.61
2022-08-19T04:20:23.233Z,64.60
2022-08-19T04:21:28.509Z,64.93
2022-08-19T04:22:31.235Z,64.69
2022-08-19T04:23:37.107Z,64.91
2022-08-19T04:24:47.833Z,64.67
2022-08-19T04:25:50.236Z,64.42
2022-08-19T04:26:53.729Z,64.26
2022-08-19T04:27:57.176Z,64.67
2022-08-19T04:29:01.242Z,65.01
2022-08-19T04:30:05.842Z,64.64
2022-08-19T04:31:15.165Z,64.93
2022-08-19T04:32:18.398Z,64.54
2022-08-19T04:33:26.907Z,65.28
2022-08-19T04:34:31.867Z,64.38
2022-08-19T04:35:38.374Z,64.77
2022-08-19T04:36:45.490Z,64.76
2022-08-19T04:37:47.501Z,65.51
2022-08-19T04:38:51.247Z,64.85
2022-08-19T04:40:12.153Z,65.85
2022-08-19T04:41:44.148Z,65.60
2022-08-19T04:42:46.160Z,65.12
2022-08-19T04:43:51.394Z,65.51
2022-08-19T04:44:53.545Z,65.25
2022-08-19T04:46:01.035Z,66.46
2022-08-19T04:47:11.456Z,64.93
2022-08-19T04:48:27.245Z,65.63
2022-08-19T04:49:30.988Z,65.85
2022-08-19T04:50:34.520Z,65.75
2022-08-19T04:51:40.928Z,65.44
2022-08-19T04:52:43.988Z,65.09
2022-08-19T04:53:46.388Z,65.69
2022-08-19T04:54:49.458Z,65.64
2022-08-19T04:55:52.536Z,65.78
2022-08-19T04:56:55.946Z,65.90
2022-08-19T04:57:58.030Z,65.47
2022-08-19T04:59:05.241Z,64.94
2022-08-19T05:00:09.086Z,65.51
2022-08-19T05:01:15.217Z,65.41
2022-08-19T05:02:17.166Z,65.12
2022-08-19T05:03:20.281Z,65.07
2022-08-19T05:04:22.229Z,65.23
2022-08-19T05:05:25.386Z,65.72
2022-08-19T05:06:28.330Z,65.88
2022-08-19T05:07:32.178Z,65.54
2022-08-19T05:08:35.267Z,65.46
2022-08-19T05:09:55.517Z,65.92
2022-08-19T05:11:01.615Z,65.54
2022-08-19T05:12:04.541Z,65.25
2022-08-19T05:13:10.160Z,65.09
2022-08-19T05:14:13.858Z,65.07
2022-08-19T05:15:16.977Z,65.39
2022-08-19T05:16:21.590Z,65.67
2022-08-19T05:17:27.705Z,65.74
2022-08-19T05:18:49.307Z,65.79
2022-08-19T05:20:09.810Z,65.40
2022-08-19T05:21:33.648Z,65.60
2022-08-19T05:22:37.608Z,64.97
2022-08-19T05:23:39.841Z,65.68
2022-08-19T05:25:02.481Z,65.76
2022-08-19T05:26:06.537Z,65.52
2022-08-19T05:27:09.894Z,65.79
2022-08-19T05:28:11.857Z,65.52
2022-08-19T05:29:18.392Z,65.50
2022-08-19T05:30:33.413Z,65.33
2022-08-19T05:31:43.813Z,65.95
2022-08-19T05:32:46.907Z,65.70
2022-08-19T05:33:49.057Z,66.16
2022-08-19T05:34:52.122Z,65.05
2022-08-19T05:35:54.167Z,65.57
2022-08-19T05:36:59.459Z,65.51
2022-08-19T05:38:01.615Z,65.20
2022-08-19T05:39:05.257Z,66.07
2022-08-19T05:40:08.534Z,65.63
2022-08-19T05:41:13.064Z,65.37
2022-08-19T05:42:15.309Z,65.86
2022-08-19T05:43:18.451Z,65.59
2022-08-19T05:44:23.227Z,64.81
2022-08-19T05:45:26.281Z,65.75
2022-08-19T05:46:28.355Z,65.60
2022-08-19T05:47:31.331Z,65.07
2022-08-19T05:48:33.338Z,65.50
2022-08-19T05:49:37.245Z,65.04
2022-08-19T05:50:41.008Z,66.00
2022-08-19T05:51:44.664Z,65.25
2022-08-19T05:52:50.690Z,65.65
2022-08-19T05:53:54.290Z,65.23
2022-08-19T05:54:57.320Z,65.05
2022-08-19T05:55:59.597Z,66.02
2022-08-19T05:57:03.282Z,65.84
2022-08-19T05:58:07.016Z,65.70
2022-08-19T05:59:12.316Z,65.83
2022-08-19T06:00:19.436Z,66.24
2022-08-19T06:01:24.522Z,65.45
2022-08-19T06:02:26.783Z,65.34
2022-08-19T06:03:29.806Z,65.86
2022-08-19T06:04:32.866Z,65.24
2022-08-19T06:05:42.335Z,65.87
2022-08-19T06:06:55.805Z,65.62
2022-08-19T06:07:59.656Z,65.96
2022-08-19T06:09:02.743Z,65.63
2022-08-19T06:10:05.722Z,65.66
2022-08-19T06:11:17.805Z,65.68
2022-08-19T06:12:20.767Z,65.61
2022-08-19T06:13:23.762Z,65.68
2022-08-19T06:14:29.626Z,65.84
2022-08-19T06:15:34.011Z,66.26
2022-08-19T06:16:37.282Z,65.99
2022-08-19T06:17:40.932Z,66.13
2022-08-19T06:18:45.270Z,65.92
2022-08-19T06:19:48.253Z,65.90
2022-08-19T06:20:55.915Z,66.06
2022-08-19T06:22:00.889Z,66.04
2022-08-19T06:23:04.715Z,66.17
2022-08-19T06:24:10.950Z,65.93
2022-08-19T06:25:13.586Z,66.08
2022-08-19T06:26:17.619Z,66.17
2022-08-19T06:27:21.077Z,66.39
2022-08-19T06:28:24.699Z,66.49
2022-08-19T06:29:29.138Z,66.45
2022-08-19T06:30:32.474Z,66.35
2022-08-19T06:31:37.884Z,66.76
2022-08-19T06:32:42.868Z,66.94
2022-08-19T06:33:45.931Z,66.71
2022-08-19T06:34:49.259Z,66.82
2022-08-19T06:35:51.444Z,66.37
2022-08-19T06:36:55.055Z,66.37
2022-08-19T06:37:57.188Z,65.92
2022-08-19T06:39:01.151Z,66.40
2022-08-19T06:40:04.707Z,66.28
2022-08-19T06:41:07.815Z,65.91
2022-08-19T06:42:14.220Z,65.91
2022-08-19T06:43:16.816Z,66.30
2022-08-19T06:44:25.814Z,65.92
2022-08-19T06:45:34.830Z,65.84
2022-08-19T06:46:44.568Z,67.04
2022-08-19T06:47:57.162Z,65.95
2022-08-19T06:48:59.621Z,66.09
2022-08-19T06:50:04.015Z,65.99
2022-08-19T06:51:08.725Z,66.55
2022-08-19T06:52:13.856Z,66.23
2022-08-19T06:53:16.380Z,65.74
2022-08-19T06:54:20.541Z,65.74
2022-08-19T06:55:22.698Z,66.49
2022-08-19T06:56:32.807Z,66.09
2022-08-19T06:57:36.345Z,65.98
2022-08-19T06:58:39.407Z,66.10
2022-08-19T06:59:42.395Z,66.69
2022-08-19T07:00:44.714Z,66.18
2022-08-19T07:01:51.326Z,66.37
2022-08-19T07:02:58.679Z,65.82
2022-08-19T07:04:04.268Z,65.92
2022-08-19T07:05:08.672Z,66.30
2022-08-19T07:06:41.178Z,66.81
2022-08-19T07:07:40.041Z,66.01
2022-08-19T07:08:47.485Z,66.42
2022-08-19T07:09:59.018Z,66.21
2022-08-19T07:11:03.366Z,66.83
2022-08-19T07:12:16.278Z,66.07
2022-08-19T07:13:18.549Z,66.20
2022-08-19T07:14:25.515Z,67.13
2022-08-19T07:15:28.115Z,66.14
2022-08-19T07:16:32.994Z,66.74
2022-08-19T07:17:38.349Z,66.18
2022-08-19T07:18:43.908Z,66.51
2022-08-19T07:19:47.484Z,66.15
2022-08-19T07:20:49.413Z,66.47
2022-08-19T07:21:54.068Z,66.95
2022-08-19T07:22:56.439Z,66.57
2022-08-19T07:24:04.066Z,67.05
2022-08-19T07:25:11.611Z,67.15
2022-08-19T07:26:16.080Z,67.15
2022-08-19T07:27:24.138Z,67.13
2022-08-19T07:28:27.814Z,66.42
2022-08-19T07:29:34.467Z,66.91
2022-08-19T07:30:39.038Z,67.56
2022-08-19T07:31:43.661Z,67.83
2022-08-19T07:32:47.127Z,67.13
2022-08-19T07:33:56.271Z,67.37
2022-08-19T07:35:01.358Z,68.34
2022-08-19T07:36:06.788Z,67.12
2022-08-19T07:37:10.643Z,67.26
2022-08-19T07:38:13.780Z,68.78
2022-08-19T07:39:18.157Z,68.88
2022-08-19T07:40:21.262Z,68.38
2022-08-19T07:41:27.322Z,66.91
2022-08-19T07:42:30.573Z,66.85
2022-08-19T07:43:35.238Z,66.80
2022-08-19T07:45:43.347Z,68.43
2022-08-19T07:46:53.189Z,68.57
2022-08-19T07:47:56.973Z,67.33
2022-08-19T07:49:01.434Z,67.41
2022-08-19T07:50:08.007Z,67.17
2022-08-19T07:51:14.335Z,66.93
2022-08-19T07:52:19.439Z,67.14
2022-08-19T07:53:21.794Z,67.83
2022-08-19T07:54:26.547Z,67.58
2022-08-19T07:55:40.625Z,66.45
2022-08-19T07:56:45.848Z,66.52
2022-08-19T07:57:47.996Z,66.28
2022-08-19T07:58:53.288Z,65.87
2022-08-19T07:59:56.539Z,66.65
2022-08-19T08:01:00.504Z,67.17
2022-08-19T08:02:03.682Z,66.57
2022-08-19T08:03:07.171Z,66.41
2022-08-19T08:04:27.877Z,66.31
2022-08-19T08:05:48.416Z,65.71
2022-08-19T08:07:08.770Z,66.06
2022-08-19T08:08:29.127Z,66.13
2022-08-19T08:09:35.993Z,66.17
2022-08-19T08:10:42.014Z,66.70
2022-08-19T08:11:50.609Z,67.19
2022-08-19T08:13:08.916Z,67.03
2022-08-19T08:14:29.324Z,66.21
2022-08-19T08:15:33.095Z,66.34
2022-08-19T08:16:39.477Z,66.89
2022-08-19T08:17:48.821Z,67.16
2022-08-19T08:18:54.189Z,66.63
2022-08-19T08:19:56.737Z,65.74
2022-08-19T08:21:00.573Z,66.77
2022-08-19T08:22:03.658Z,66.19
2022-08-19T08:23:26.808Z,66.19
2022-08-19T08:24:32.653Z,67.05
2022-08-19T08:25:36.449Z,67.28
2022-08-19T08:26:39.651Z,66.98
2022-08-19T08:27:50.416Z,66.94
2022-08-19T08:28:57.186Z,67.17
2022-08-19T08:29:59.370Z,67.47
2022-08-19T08:31:09.425Z,66.70
2022-08-19T08:32:14.003Z,67.01
2022-08-19T08:33:33.945Z,67.07
2022-08-19T08:34:39.542Z,67.15
2022-08-19T08:35:43.202Z,66.96
2022-08-19T08:36:47.583Z,67.75
2022-08-19T08:37:51.349Z,68.26
2022-08-19T08:39:56.590Z,67.43
2022-08-19T08:41:08.443Z,67.60
2022-08-19T08:42:18.429Z,67.83
2022-08-19T08:43:27.546Z,68.23
2022-08-19T08:46:03.676Z,67.62
2022-08-19T08:47:13.622Z,67.29
2022-08-19T08:48:23.892Z,67.40
2022-08-19T08:49:35.607Z,67.89
2022-08-19T08:50:44.219Z,67.28
2022-08-19T08:51:59.488Z,67.56
2022-08-19T08:53:06.244Z,67.83
2022-08-19T08:54:13.065Z,68.10
2022-08-19T08:55:20.506Z,67.67
2022-08-19T08:56:24.041Z,68.19
2022-08-19T08:57:36.978Z,68.28
2022-08-19T08:58:54.356Z,67.53
2022-08-19T09:00:03.511Z,68.02
2022-08-19T09:01:07.765Z,67.82
2022-08-19T09:02:11.357Z,67.77
2022-08-19T09:03:20.845Z,67.55
2022-08-19T09:04:25.259Z,67.67
2022-08-19T09:05:39.677Z,68.05
2022-08-19T09:06:58.211Z,68.00
2022-08-19T09:08:04.544Z,68.20
2022-08-19T09:09:16.133Z,68.21
2022-08-19T09:10:25.971Z,68.10
2022-08-19T09:11:42.730Z,68.13
2022-08-19T09:12:54.306Z,68.12
2022-08-19T09:14:07.365Z,68.05
2022-08-19T09:15:11.596Z,68.47
2022-08-19T09:16:18.243Z,67.83
2022-08-19T09:17:31.809Z,67.92
2022-08-19T09:18:43.298Z,68.12
2022-08-19T09:19:52.071Z,67.85
2022-08-19T09:20:55.339Z,68.31
2022-08-19T09:22:01.641Z,68.37
2022-08-19T09:23:05.103Z,68.44
2022-08-19T09:24:07.482Z,68.41
2022-08-19T09:25:13.330Z,68.93
2022-08-19T09:26:17.606Z,68.74
2022-08-19T09:27:42.218Z,68.78
2022-08-19T09:28:48.854Z,68.28
2022-08-19T09:29:50.916Z,68.96
2022-08-19T09:30:54.136Z,68.04
2022-08-19T09:31:57.382Z,69.71
2022-08-19T09:33:00.474Z,68.66
2022-08-19T09:34:06.018Z,69.64
2022-08-19T09:35:10.153Z,69.01
2022-08-19T09:36:21.762Z,68.77
2022-08-19T09:37:38.904Z,68.79
2022-08-19T09:38:43.876Z,69.63
2022-08-19T09:39:45.881Z,69.61
2022-08-19T09:40:49.027Z,68.79
2022-08-19T09:41:51.343Z,70.08
2022-08-19T09:42:54.468Z,69.94
2022-08-19T09:43:58.576Z,69.60
2022-08-19T09:45:02.227Z,69.58
2022-08-19T09:46:11.027Z,69.62
2022-08-19T09:47:14.797Z,69.24
2022-08-19T09:48:19.094Z,69.64
2022-08-19T09:49:25.555Z,68.83
2022-08-19T09:50:28.679Z,68.31
2022-08-19T09:51:30.664Z,69.56
2022-08-19T09:52:37.554Z,68.89
2022-08-19T09:53:42.553Z,69.05
2022-08-19T09:54:46.008Z,69.61
2022-08-19T09:55:57.007Z,69.41
2022-08-19T09:57:01.276Z,70.37
2022-08-19T09:58:07.914Z,68.69
2022-08-19T09:59:11.229Z,69.71
2022-08-19T10:00:15.189Z,68.95
2022-08-19T10:01:21.237Z,69.71
2022-08-19T10:02:24.329Z,71.29
2022-08-19T10:03:32.030Z,69.63
2022-08-19T10:04:49.002Z,71.11
2022-08-19T10:05:55.145Z,68.52
2022-08-19T10:06:58.531Z,70.34
2022-08-19T10:08:04.477Z,69.58
2022-08-19T10:09:33.533Z,68.85
2022-08-19T10:10:37.013Z,70.10
2022-08-19T10:11:49.860Z,69.45
2022-08-19T10:12:56.055Z,70.46
2022-08-19T10:13:59.261Z,70.72
2022-08-19T10:15:01.482Z,68.81
2022-08-19T10:16:07.417Z,69.21
2022-08-19T10:17:17.527Z,69.34
2022-08-19T10:18:24.466Z,68.71
2022-08-19T10:19:27.237Z,69.95
2022-08-19T10:20:31.105Z,71.38
2022-08-19T10:21:36.607Z,69.58
2022-08-19T10:22:38.863Z,69.10
2022-08-19T10:23:46.084Z,69.27
2022-08-19T10:24:50.504Z,69.46
2022-08-19T10:25:54.561Z,69.61
2022-08-19T10:26:58.859Z,71.48
2022-08-19T10:28:02.586Z,71.47
2022-08-19T10:29:06.504Z,69.16
2022-08-19T10:30:14.379Z,70.73
2022-08-19T10:31:19.519Z,71.38
2022-08-19T10:32:33.696Z,69.32
2022-08-19T10:33:53.598Z,69.73
2022-08-19T10:34:57.400Z,69.10
2022-08-19T10:36:04.239Z,69.16
2022-08-19T10:37:10.691Z,68.67
2022-08-19T10:38:13.871Z,70.48
2022-08-19T10:39:17.098Z,69.84
2022-08-19T10:40:20.744Z,68.51
2022-08-19T10:41:25.364Z,71.52
2022-08-19T10:42:27.387Z,70.37
2022-08-19T10:43:30.339Z,69.78
2022-08-19T10:44:36.266Z,71.28
2022-08-19T10:45:39.325Z,72.21
2022-08-19T10:46:55.760Z,69.76
2022-08-19T10:47:58.736Z,69.48
2022-08-19T10:49:02.554Z,70.25
2022-08-19T10:50:28.725Z,69.76
2022-08-19T10:51:51.094Z,72.87
2022-08-19T10:52:53.065Z,71.11
2022-08-19T10:54:00.211Z,70.63
2022-08-19T10:55:21.598Z,72.03
2022-08-19T10:56:44.036Z,71.01
2022-08-19T10:58:01.726Z,69.64
2022-08-19T10:59:06.870Z,72.58
2022-08-19T11:00:10.377Z,72.63
2022-08-19T11:01:13.423Z,71.52
2022-08-19T11:02:16.712Z,71.07
2022-08-19T11:03:19.624Z,71.09
2022-08-19T11:04:23.485Z,70.11
2022-08-19T11:05:36.472Z,69.62
2022-08-19T11:06:44.458Z,71.77
2022-08-19T11:07:47.675Z,73.13
2022-08-19T11:08:49.711Z,73.09
2022-08-19T11:09:52.967Z,73.78
2022-08-19T11:11:01.502Z,72.52
2022-08-19T11:12:06.898Z,72.25
2022-08-19T11:13:08.992Z,72.40
2022-08-19T11:14:14.153Z,72.49
2022-08-19T11:15:16.556Z,71.01
2022-08-19T11:16:22.602Z,71.36
2022-08-19T11:17:24.680Z,73.41
2022-08-19T11:18:28.078Z,73.44
2022-08-19T11:19:32.496Z,73.90
2022-08-19T11:20:34.555Z,72.94
2022-08-19T11:21:41.687Z,69.67
2022-08-19T11:22:44.849Z,71.53
2022-08-19T11:23:48.182Z,72.23
2022-08-19T11:24:51.262Z,72.16
2022-08-19T11:25:54.144Z,73.06
2022-08-19T11:27:03.611Z,72.80
2022-08-19T11:28:07.031Z,71.75
2022-08-19T11:29:13.800Z,72.91
2022-08-19T11:30:16.951Z,72.12
2022-08-19T11:31:22.553Z,72.99
2022-08-19T11:32:27.859Z,73.89
2022-08-19T11:33:30.106Z,73.92
2022-08-19T11:34:33.090Z,73.99
2022-08-19T11:35:35.083Z,72.49
2022-08-19T11:36:40.217Z,72.75
2022-08-19T11:37:43.248Z,71.39
2022-08-19T11:38:46.010Z,74.43
2022-08-19T11:39:53.944Z,71.60
2022-08-19T11:40:57.695Z,73.56
2022-08-19T11:42:02.492Z,73.67
2022-08-19T11:43:06.008Z,73.53
2022-08-19T11:44:09.483Z,72.46
2022-08-19T11:45:11.747Z,74.34
2022-08-19T11:46:16.754Z,74.66
2022-08-19T11:47:19.321Z,74.46
2022-08-19T11:48:23.599Z,73.63
2022-08-19T11:49:26.891Z,71.81
2022-08-19T11:50:29.264Z,73.55
2022-08-19T11:51:33.298Z,73.48
2022-08-19T11:52:36.768Z,73.26
2022-08-19T11:53:40.497Z,72.67
2022-08-19T11:54:42.463Z,72.64
2022-08-19T11:55:46.034Z,72.66
2022-08-19T11:56:52.193Z,72.16
2022-08-19T11:57:55.559Z,74.02
2022-08-19T11:58:59.459Z,74.45
2022-08-19T12:00:04.530Z,71.85
2022-08-19T12:01:09.493Z,73.07
2022-08-19T12:02:13.093Z,72.12
2022-08-19T12:03:15.770Z,74.31
2022-08-19T12:04:18.984Z,73.27
2022-08-19T12:05:22.626Z,73.71
2022-08-19T12:06:30.016Z,72.97
2022-08-19T12:07:34.095Z,73.89
2022-08-19T12:08:36.144Z,72.54
2022-08-19T12:09:42.625Z,69.00
2022-08-19T12:10:46.302Z,72.68
2022-08-19T12:11:49.869Z,72.39
2022-08-19T12:12:58.009Z,72.08
2022-08-19T12:14:03.539Z,72.83
2022-08-19T12:15:08.296Z,72.38
2022-08-19T12:16:13.060Z,71.89
2022-08-19T12:17:16.231Z,73.43
2022-08-19T12:18:18.220Z,73.16
2022-08-19T12:19:22.634Z,73.20
2022-08-19T12:20:25.847Z,72.54
2022-08-19T12:21:30.079Z,72.73
2022-08-19T12:22:33.460Z,71.43
2022-08-19T12:23:35.416Z,72.66
2022-08-19T12:24:38.361Z,73.51
2022-08-19T12:25:50.902Z,73.42
2022-08-19T12:26:54.544Z,73.77
2022-08-19T12:27:57.893Z,72.27
2022-08-19T12:29:01.511Z,72.24
2022-08-19T12:30:06.352Z,73.21
2022-08-19T12:31:10.097Z,73.04
2022-08-19T12:32:12.483Z,72.92
2022-08-19T12:33:15.923Z,73.54
2022-08-19T12:34:18.408Z,71.78
2022-08-19T12:35:22.203Z,73.19
2022-08-19T12:36:25.823Z,74.65
2022-08-19T12:37:29.022Z,74.53
2022-08-19T12:38:31.138Z,73.82
2022-08-19T12:39:37.229Z,73.70
2022-08-19T12:40:41.113Z,73.67
2022-08-19T12:41:43.311Z,74.08
2022-08-19T12:42:54.439Z,73.98
2022-08-19T12:43:56.518Z,73.10
2022-08-19T12:44:59.688Z,73.28
2022-08-19T12:46:05.080Z,73.51
2022-08-19T12:47:09.163Z,72.55
2022-08-19T12:48:33.572Z,73.32
2022-08-19T12:49:54.021Z,73.32
2022-08-19T12:50:58.800Z,73.41
2022-08-19T12:52:01.416Z,72.79
2022-08-19T12:53:04.711Z,73.01
2022-08-19T12:54:07.433Z,71.23
2022-08-19T12:55:11.575Z,73.39
2022-08-19T12:56:15.617Z,72.94
2022-08-19T12:57:18.769Z,73.28
2022-08-19T12:58:24.204Z,73.65
2022-08-19T12:59:29.694Z,73.79
2022-08-19T13:00:33.669Z,71.96
2022-08-19T13:01:38.176Z,70.99
2022-08-19T13:02:41.778Z,73.19
2022-08-19T13:03:46.801Z,73.10
2022-08-19T13:04:49.099Z,73.01
2022-08-19T13:05:52.994Z,73.16
2022-08-19T13:06:54.965Z,72.87
2022-08-19T13:08:00.556Z,73.94
2022-08-19T13:09:02.634Z,73.96
2022-08-19T13:10:07.046Z,73.66
2022-08-19T13:11:12.884Z,73.94
2022-08-19T13:12:16.004Z,72.82
2022-08-19T13:13:18.038Z,73.00
2022-08-19T13:14:21.015Z,73.72
2022-08-19T13:15:24.564Z,71.74
2022-08-19T13:16:28.682Z,72.36
2022-08-19T13:17:32.116Z,71.40
2022-08-19T13:18:35.091Z,72.59
2022-08-19T13:19:37.849Z,73.37
2022-08-19T13:20:42.719Z,72.54
2022-08-19T13:22:00.241Z,73.80
2022-08-19T13:23:02.445Z,73.23
2022-08-19T13:24:06.353Z,73.91
2022-08-19T13:25:09.887Z,73.48
2022-08-19T13:26:14.612Z,72.34
2022-08-19T13:27:16.743Z,73.35
2022-08-19T13:28:19.663Z,73.54
2022-08-19T13:29:43.002Z,72.51
2022-08-19T13:31:07.182Z,71.63
2022-08-19T13:32:27.491Z,70.73
2022-08-19T13:33:34.088Z,71.46
2022-08-19T13:34:36.765Z,71.23
2022-08-19T13:35:40.739Z,72.51
2022-08-19T13:36:44.473Z,68.94
2022-08-19T13:37:46.496Z,71.13
2022-08-19T13:38:49.578Z,71.36
2022-08-19T13:39:51.588Z,72.47
2022-08-19T13:40:56.725Z,70.79
2022-08-19T13:42:01.546Z,71.47
2022-08-19T13:43:13.618Z,70.14
2022-08-19T13:44:25.672Z,69.87
2022-08-19T13:45:29.924Z,72.01
2022-08-19T13:46:32.978Z,71.17
2022-08-19T13:47:35.791Z,71.68
2022-08-19T13:48:40.536Z,71.41
2022-08-19T13:49:42.657Z,70.98
2022-08-19T13:50:48.346Z,70.67
2022-08-19T13:51:50.366Z,71.52
2022-08-19T13:52:53.918Z,70.16
2022-08-19T13:53:56.302Z,70.75
2022-08-19T13:54:59.607Z,71.51
2022-08-19T13:56:01.547Z,72.00
2022-08-19T13:57:04.890Z,72.73
2022-08-19T13:58:07.243Z,73.07
2022-08-19T13:59:10.731Z,72.63
2022-08-19T14:00:16.284Z,72.62
2022-08-19T14:01:23.731Z,70.33
2022-08-19T14:02:27.384Z,72.05
2022-08-19T14:03:30.488Z,72.25
2022-08-19T14:04:33.817Z,70.08
2022-08-19T14:05:37.454Z,70.79
2022-08-19T14:06:39.527Z,70.76
2022-08-19T14:07:42.724Z,72.17
2022-08-19T14:08:46.432Z,72.56