createdAt,value
2022-09-13T00:02:22.578Z,3.40
2022-09-13T00:15:23.073Z,3.73
2022-09-13T00:21:16.373Z,3.63
2022-09-13T00:26:53.846Z,3.27
2022-09-13T00:53:00.550Z,4.50
2022-09-13T00:59:04.043Z,4.90
2022-09-13T01:11:36.290Z,5.43
2022-09-13T01:30:40.279Z,4.23
2022-09-13T02:00:36.247Z,4.10
2022-09-13T02:06:11.342Z,3.70
2022-09-13T02:11:28.682Z,3.87
2022-09-13T02:16:50.269Z,3.90
2022-09-13T02:22:10.531Z,4.00
2022-09-13T02:28:07.340Z,3.73
2022-09-13T02:34:08.018Z,3.60
2022-09-13T02:39:48.584Z,3.50
2022-09-13T02:45:12.380Z,3.70
2022-09-13T02:51:04.129Z,4.00
2022-09-13T02:57:41.475Z,4.03
2022-09-13T03:03:44.015Z,3.97
2022-09-13T03:09:44.597Z,3.70
2022-09-13T03:16:03.115Z,3.60
2022-09-13T03:27:34.493Z,4.07
2022-09-13T03:33:24.390Z,4.00
2022-09-13T03:39:34.544Z,3.13
2022-09-13T03:45:22.668Z,3.70
2022-09-13T03:56:50.021Z,3.43
2022-09-13T04:02:47.141Z,3.70
2022-09-13T04:07:52.423Z,4.10
2022-09-13T04:13:52.926Z,3.70
2022-09-13T04:19:50.274Z,3.60
2022-09-13T04:25:18.941Z,4.50
2022-09-13T04:31:14.016Z,3.27
2022-09-13T04:42:46.589Z,3.90
2022-09-13T07:00:22.679Z,3.37
2022-09-13T09:20:04.066Z,2.67
2022-09-13T15:43:45.747Z,1.80
2022-09-13T15:49:24.511Z,1.63
2022-09-13T15:54:44.281Z,1.90
2022-09-13T15:59:31.910Z,2.00
2022-09-13T16:04:23.277Z,1.50
2022-09-13T16:09:54.149Z,1.47
2022-09-13T16:21:06.089Z,1.73
2022-09-13T16:25:59.600Z,1.80
2022-09-13T16:32:02.539Z,1.50
2022-09-13T16:37:27.984Z,1.60
2022-09-13T16:42:28.295Z,1.80
2022-09-13T16:47:14.951Z,1.70
2022-09-13T16:52:04.312Z,1.80
2022-09-13T16:56:47.803Z,1.43
2022-09-13T17:01:39.981Z,1.60
2022-09-13T17:06:29.233Z,1.50
2022-09-13T17:17:23.582Z,1.70
2022-09-13T17:22:11.815Z,1.77
2022-09-13T17:26:59.442Z,1.53
2022-09-13T17:31:47.635Z,1.77
2022-09-13T17:36:35.593Z,1.70
2022-09-13T17:41:22.123Z,1.43
2022-09-13T17:46:13.289Z,1.80
2022-09-13T17:51:02.294Z,1.80
2022-09-13T17:55:51.518Z,2.07
2022-09-13T18:00:35.283Z,1.70
2022-09-13T18:05:25.645Z,1.90
2022-09-13T18:10:31.293Z,2.10
2022-09-13T18:16:08.376Z,2.37
2022-09-13T18:21:18.773Z,1.90
2022-09-13T18:26:13.153Z,2.50
2022-09-13T18:31:33.080Z,2.43
2022-09-13T18:37:05.552Z,1.97
2022-09-13T18:41:54.711Z,2.00
2022-09-13T18:46:42.756Z,2.30
2022-09-13T18:51:33.645Z,2.17
2022-09-13T18:56:23.371Z,2.53
2022-09-13T19:01:08.306Z,2.27
2022-09-13T19:05:53.165Z,1.97
2022-09-13T19:10:42.373Z,1.87
2022-09-13T19:15:30.628Z,2.20
2022-09-13T19:20:22.711Z,2.30
2022-09-13T19:25:08.543Z,2.20
2022-09-13T19:29:55.247Z,2.00
2022-09-13T19:34:41.631Z,1.87
2022-09-13T19:39:30.940Z,2.00
2022-09-13T19:44:19.793Z,2.00
2022-09-13T19:49:06.127Z,2.03
2022-09-13T19:53:57.844Z,2.30
2022-09-13T19:58:41.914Z,2.40
2022-09-13T20:03:34.663Z,2.73
2022-09-13T20:08:24.829Z,3.40
2022-09-13T20:13:08.262Z,2.80
2022-09-13T20:17:55.099Z,3.03
2022-09-13T20:22:42.202Z,3.70
2022-09-13T20:27:30.853Z,3.80
2022-09-13T20:32:20.408Z,3.73
2022-09-13T20:37:23.938Z,4.63
2022-09-13T20:42:11.866Z,4.57
2022-09-13T20:46:57.773Z,4.67
2022-09-13T20:51:46.719Z,5.47
2022-09-13T20:56:33.905Z,5.73
2022-09-13T21:01:23.405Z,5.17
2022-09-13T21:06:11.316Z,5.10
2022-09-13T21:10:58.071Z,5.00
2022-09-13T21:16:07.656Z,4.77
2022-09-13T21:21:23.707Z,4.67
2022-09-13T21:26:25.689Z,5.50
2022-09-13T21:31:29.492Z,5.67
2022-09-13T21:36:21.618Z,6.43
2022-09-13T21:41:10.856Z,5.73
2022-09-13T21:46:16.559Z,6.07
2022-09-13T21:51:52.261Z,5.83
