createdAt,value
2023-04-09T00:02:11.435Z,99142.05
2023-04-09T00:07:36.251Z,99140.23
2023-04-09T00:12:57.887Z,99131.09
2023-04-09T00:18:20.010Z,99138.48
2023-04-09T00:23:42.846Z,99143.14
2023-04-09T00:29:05.375Z,99147.93
2023-04-09T00:34:27.280Z,99146.77
2023-04-09T00:39:49.339Z,99142.37
2023-04-09T00:45:11.509Z,99135.07
2023-04-09T00:50:35.505Z,99142.46
2023-04-09T00:55:58.541Z,99147.06
2023-04-09T01:01:20.607Z,99153.66
2023-04-09T01:06:55.552Z,99152.61
2023-04-09T01:12:32.525Z,99158.36
2023-04-09T01:18:02.224Z,99164.08
2023-04-09T01:23:31.067Z,99163.64
2023-04-09T01:28:57.282Z,99159.73
2023-04-09T01:34:20.505Z,99159.81
2023-04-09T01:39:42.640Z,99156.64
2023-04-09T01:45:05.270Z,99151.73
2023-04-09T01:50:27.506Z,99152.52
2023-04-09T01:55:49.136Z,99160.02
2023-04-09T02:01:37.342Z,99163.84
2023-04-09T02:07:08.822Z,99160.89
2023-04-09T02:12:32.058Z,99164.94
2023-04-09T02:17:54.272Z,99160.81
2023-04-09T02:23:17.339Z,99162.44
2023-04-09T02:28:39.136Z,99158.19
2023-04-09T02:34:01.177Z,99157.34
2023-04-09T02:39:22.919Z,99159.82
2023-04-09T02:44:44.836Z,99159.93
2023-04-09T02:50:07.621Z,99154.83
2023-04-09T02:55:30.520Z,99158.92
2023-04-09T03:00:52.623Z,99157.67
2023-04-09T03:06:14.402Z,99157.94
2023-04-09T03:11:36.385Z,99154.76
2023-04-09T03:16:58.210Z,99154.10
2023-04-09T03:22:20.140Z,99151.48
2023-04-09T03:27:47.187Z,99157.54
2023-04-09T03:33:10.625Z,99163.22
2023-04-09T03:38:41.236Z,99161.23
2023-04-09T03:44:07.733Z,99155.53
2023-04-09T03:49:38.789Z,99151.54
2023-04-09T03:55:22.596Z,99148.00
2023-04-09T04:00:45.196Z,99149.23
2023-04-09T04:06:22.205Z,99147.73
2023-04-09T04:11:53.871Z,99148.55
2023-04-09T04:17:16.108Z,99158.70
2023-04-09T04:22:37.729Z,99168.02
2023-04-09T04:28:00.019Z,99166.02
2023-04-09T04:33:30.839Z,99166.16
2023-04-09T04:38:53.248Z,99168.61
2023-04-09T04:44:24.212Z,99170.98
2023-04-09T04:49:52.396Z,99178.19
2023-04-09T04:55:15.775Z,99171.41
2023-04-09T05:00:38.229Z,99167.51
2023-04-09T05:06:00.256Z,99171.98
2023-04-09T05:11:26.004Z,99169.06
2023-04-09T05:16:47.669Z,99167.63
2023-04-09T05:22:10.560Z,99171.79
2023-04-09T05:27:32.641Z,99175.09
2023-04-09T05:32:56.198Z,99178.46
2023-04-09T05:38:21.265Z,99174.54
2023-04-09T05:43:49.325Z,99188.21
2023-04-09T05:49:10.974Z,99197.73
2023-04-09T05:54:35.787Z,99193.14
2023-04-09T05:59:58.920Z,99194.48
2023-04-09T06:05:20.780Z,99195.51
2023-04-09T06:10:45.637Z,99196.83
2023-04-09T06:16:08.847Z,99199.46
2023-04-09T06:21:31.752Z,99206.04
2023-04-09T06:26:54.090Z,99207.16
2023-04-09T06:32:16.216Z,99205.59
2023-04-09T06:37:38.244Z,99207.55
2023-04-09T06:43:00.284Z,99210.73
2023-04-09T06:48:25.625Z,99223.98
2023-04-09T06:53:48.536Z,99228.54
2023-04-09T06:59:14.891Z,99232.80
2023-04-09T07:04:37.142Z,99236.07
2023-04-09T07:09:59.353Z,99243.51
2023-04-09T07:15:21.586Z,99244.77
2023-04-09T07:20:43.716Z,99240.87
2023-04-09T07:26:06.249Z,99237.42
2023-04-09T07:31:28.333Z,99238.76
2023-04-09T07:36:50.502Z,99241.60
2023-04-09T07:42:12.539Z,99245.01
2023-04-09T07:47:34.201Z,99251.29
2023-04-09T07:52:56.395Z,99247.31
2023-04-09T07:58:18.161Z,99249.29
2023-04-09T08:03:40.308Z,99255.80
2023-04-09T08:09:02.984Z,99257.87
2023-04-09T08:14:24.721Z,99254.68
2023-04-09T08:19:46.862Z,99256.08
2023-04-09T08:25:09.195Z,99262.74
2023-04-09T08:30:31.207Z,99266.59
2023-04-09T08:35:53.338Z,99269.16
2023-04-09T08:41:23.960Z,99267.64
2023-04-09T08:46:46.804Z,99262.95
2023-04-09T08:52:08.456Z,99267.71
2023-04-09T08:57:30.693Z,99274.11
2023-04-09T09:03:03.629Z,99273.69
2023-04-09T09:08:27.086Z,99275.71
2023-04-09T09:13:58.348Z,99278.94
2023-04-09T09:19:22.699Z,99277.83
2023-04-09T09:24:50.343Z,99276.20
2023-04-09T09:30:22.017Z,99271.98
2023-04-09T09:35:49.168Z,99276.02
2023-04-09T09:41:20.217Z,99270.23
2023-04-09T09:46:42.785Z,99269.38
2023-04-09T09:52:10.601Z,99269.69
2023-04-09T09:57:33.625Z,99265.30
2023-04-09T10:03:00.271Z,99269.96
2023-04-09T10:08:23.505Z,99271.46
2023-04-09T10:13:52.905Z,99262.77
2023-04-09T10:19:15.889Z,99258.96
2023-04-09T10:24:37.731Z,99259.09
2023-04-09T10:30:00.554Z,99253.45
2023-04-09T10:35:28.210Z,99254.41
2023-04-09T10:40:53.544Z,99254.27
2023-04-09T10:46:35.204Z,99249.45
2023-04-09T10:52:12.256Z,99248.86
2023-04-09T10:57:36.563Z,99245.52
2023-04-09T11:03:13.619Z,99245.22
2023-04-09T11:08:36.579Z,99241.13
2023-04-09T11:14:01.924Z,99244.17
2023-04-09T11:19:23.748Z,99243.39
2023-04-09T11:24:51.081Z,99242.69
2023-04-09T11:30:13.327Z,99243.00
2023-04-09T11:35:36.705Z,99239.83
2023-04-09T11:40:58.890Z,99238.83
2023-04-09T11:46:22.017Z,99242.73
2023-04-09T11:51:44.956Z,99241.91
2023-04-09T11:57:07.197Z,99234.77
2023-04-09T12:02:30.223Z,99233.83
2023-04-09T12:13:20.608Z,99234.50
2023-04-09T12:18:43.345Z,99236.19
2023-04-09T12:24:04.966Z,99238.52
2023-04-09T12:29:27.193Z,99231.04
2023-04-09T12:34:50.038Z,99228.84
2023-04-09T12:40:18.021Z,99228.52
2023-04-09T12:45:39.923Z,99225.04
2023-04-09T12:51:02.338Z,99223.77
2023-04-09T12:56:24.966Z,99222.20
2023-04-09T13:01:46.704Z,99219.54
2023-04-09T13:07:09.248Z,99214.17
2023-04-09T13:12:31.681Z,99215.03
2023-04-09T13:17:53.244Z,99209.05
2023-04-09T13:23:15.221Z,99208.45
2023-04-09T13:28:38.291Z,99205.27
2023-04-09T13:34:01.090Z,99204.95
2023-04-09T13:39:22.610Z,99200.34
2023-04-09T13:44:45.754Z,99201.30
2023-04-09T13:50:10.389Z,99196.20
2023-04-09T13:55:32.325Z,99195.23
2023-04-09T14:00:54.242Z,99193.13
2023-04-09T14:06:16.019Z,99190.28
2023-04-09T14:11:38.306Z,99186.77
2023-04-09T14:16:59.850Z,99193.20
2023-04-09T14:22:26.675Z,99198.03
2023-04-09T14:27:48.508Z,99202.15
2023-04-09T14:33:12.734Z,99218.70
2023-04-09T14:38:34.809Z,99229.04
2023-04-09T14:43:56.410Z,99241.70
2023-04-09T14:49:18.530Z,99245.81
2023-04-09T14:54:39.859Z,99242.63
2023-04-09T15:00:03.615Z,99234.61
2023-04-09T15:05:25.629Z,99230.10
2023-04-09T15:10:47.522Z,99205.27
2023-04-09T15:16:09.530Z,99191.41
2023-04-09T15:21:31.924Z,99189.92
2023-04-09T15:26:53.645Z,99194.23
2023-04-09T15:32:15.832Z,99200.17
2023-04-09T15:37:37.565Z,99203.48
2023-04-09T15:43:02.437Z,99202.63
2023-04-09T15:48:26.716Z,99197.02
2023-04-09T15:53:48.805Z,99198.43
2023-04-09T15:59:11.085Z,99202.40
2023-04-09T16:04:33.091Z,99205.29
2023-04-09T16:09:55.296Z,99207.13
2023-04-09T16:15:17.335Z,99205.48
2023-04-09T16:20:39.162Z,99204.63
2023-04-09T16:26:01.001Z,99205.19
2023-04-09T16:31:23.043Z,99199.73
2023-04-09T16:36:45.037Z,99198.54
2023-04-09T16:42:07.283Z,99201.46
2023-04-09T16:47:29.155Z,99204.18
2023-04-09T16:52:51.334Z,99215.66
2023-04-09T16:58:13.762Z,99217.96
2023-04-09T17:03:36.038Z,99223.11
2023-04-09T17:08:58.333Z,99230.38
2023-04-09T17:14:20.367Z,99231.21
2023-04-09T17:19:42.966Z,99230.64
2023-04-09T17:25:05.116Z,99235.98
2023-04-09T17:30:27.757Z,99242.99
2023-04-09T17:35:49.680Z,99251.02
2023-04-09T17:41:11.308Z,99253.79
2023-04-09T17:46:33.694Z,99259.79
2023-04-09T17:51:55.468Z,99258.54
2023-04-09T17:57:17.353Z,99261.92
2023-04-09T18:02:39.215Z,99266.38
2023-04-09T18:08:04.176Z,99274.21
2023-04-09T18:13:26.799Z,99278.81
2023-04-09T18:18:48.938Z,99288.22
2023-04-09T18:24:11.169Z,99291.58
2023-04-09T18:29:33.015Z,99296.67
2023-04-09T18:34:54.652Z,99301.20
2023-04-09T18:40:20.259Z,99302.14
2023-04-09T18:45:42.990Z,99302.09
2023-04-09T18:51:04.615Z,99302.26
2023-04-09T18:56:29.253Z,99306.92
2023-04-09T19:01:51.049Z,99308.39
2023-04-09T19:07:13.197Z,99306.27
2023-04-09T19:12:34.998Z,99301.27
2023-04-09T19:17:57.315Z,99308.34
2023-04-09T19:23:20.421Z,99310.13
2023-04-09T19:28:42.842Z,99307.02
2023-04-09T19:34:06.449Z,99315.88
2023-04-09T19:39:28.112Z,99322.11
2023-04-09T19:44:50.942Z,99325.94
2023-04-09T19:50:13.172Z,99326.96
2023-04-09T19:55:35.297Z,99328.52
2023-04-09T20:00:57.113Z,99329.28
2023-04-09T20:06:19.053Z,99334.42
2023-04-09T20:11:45.074Z,99337.21
2023-04-09T20:17:09.698Z,99328.27
2023-04-09T20:22:31.569Z,99327.52
2023-04-09T20:27:54.269Z,99324.62
2023-04-09T20:33:17.934Z,99328.75
2023-04-09T20:38:40.071Z,99334.90
2023-04-09T20:44:01.693Z,99336.13
2023-04-09T20:49:24.064Z,99338.73
2023-04-09T20:54:46.189Z,99340.84
2023-04-09T21:00:08.755Z,99336.33
2023-04-09T21:05:30.610Z,99335.66
2023-04-09T21:10:52.437Z,99340.48
2023-04-09T21:16:14.292Z,99346.38
2023-04-09T21:21:37.506Z,99344.84
2023-04-09T21:26:59.441Z,99344.18
2023-04-09T21:32:21.906Z,99343.86
2023-04-09T21:37:44.002Z,99349.73
2023-04-09T21:43:05.939Z,99345.35
2023-04-09T21:48:29.170Z,99351.92
2023-04-09T21:53:51.006Z,99354.45
2023-04-09T21:59:12.633Z,99351.39
2023-04-09T22:04:37.587Z,99352.40
2023-04-09T22:09:59.618Z,99355.83
2023-04-09T22:15:22.129Z,99352.73
2023-04-09T22:20:47.222Z,99351.46
2023-04-09T22:26:09.199Z,99358.73
2023-04-09T22:31:30.935Z,99355.52
2023-04-09T22:36:52.966Z,99353.84
2023-04-09T22:42:14.581Z,99352.27
2023-04-09T22:47:36.745Z,99355.22
2023-04-09T22:52:58.240Z,99349.89
2023-04-09T22:58:20.872Z,99349.17
2023-04-09T23:03:42.854Z,99352.63
2023-04-09T23:09:04.631Z,99347.39
2023-04-09T23:14:26.754Z,99345.08
2023-04-09T23:19:48.688Z,99343.35
2023-04-09T23:25:10.813Z,99342.44
2023-04-09T23:30:33.140Z,99340.95
2023-04-09T23:35:55.029Z,99342.90
2023-04-09T23:41:16.909Z,99340.06
2023-04-09T23:46:38.815Z,99335.07
2023-04-09T23:52:00.666Z,99331.68
2023-04-09T23:57:25.394Z,99329.50
