createdAt,value
2022-11-24T00:02:51.241Z,98939.94
2022-11-24T00:06:53.610Z,98942.16
2022-11-24T00:10:55.203Z,98946.25
2022-11-24T00:14:56.775Z,98940.75
2022-11-24T00:19:00.157Z,98946.56
2022-11-24T00:23:01.720Z,98940.31
2022-11-24T00:27:03.372Z,98946.38
2022-11-24T00:31:16.991Z,98954.19
2022-11-24T00:35:19.130Z,98956.47
2022-11-24T00:39:20.718Z,98965.88
2022-11-24T00:43:22.263Z,98965.88
2022-11-24T00:47:23.941Z,98963.97
2022-11-24T00:51:28.026Z,98981.25
2022-11-24T00:55:29.661Z,98966.75
2022-11-24T00:59:32.652Z,98987.94
2022-11-24T01:03:34.205Z,98983.59
2022-11-24T01:07:35.947Z,98984.44
2022-11-24T01:11:56.536Z,99006.47
2022-11-24T01:15:58.104Z,99013.13
2022-11-24T01:19:59.715Z,99018.09
2022-11-24T01:24:01.431Z,99017.25
2022-11-24T01:28:03.017Z,99025.75
2022-11-24T01:32:04.899Z,99039.19
2022-11-24T01:36:06.921Z,99041.59
2022-11-24T01:40:09.225Z,99044.59
2022-11-24T01:44:21.429Z,99043.97
2022-11-24T01:48:41.239Z,99041.16
2022-11-24T01:52:47.684Z,99047.91
2022-11-24T01:56:53.944Z,99053.91
2022-11-24T02:00:56.077Z,99054.00
2022-11-24T02:05:04.001Z,99048.56
2022-11-24T02:09:17.316Z,99052.97
2022-11-24T02:13:19.615Z,99059.03
2022-11-24T02:17:22.054Z,99056.31
2022-11-24T02:21:23.933Z,99059.56
2022-11-24T02:25:35.881Z,99054.81
2022-11-24T02:29:38.157Z,99057.53
2022-11-24T02:33:39.973Z,99063.50
2022-11-24T02:37:41.534Z,99051.38
2022-11-24T02:42:04.931Z,99046.66
2022-11-24T02:46:07.019Z,99051.22
2022-11-24T02:50:08.845Z,99047.88
2022-11-24T02:54:10.399Z,99056.34
2022-11-24T02:58:12.289Z,99056.88
2022-11-24T03:02:13.859Z,99047.25
2022-11-24T03:06:15.499Z,99048.31
2022-11-24T03:10:17.305Z,99066.50
2022-11-24T03:14:18.858Z,99067.75
2022-11-24T03:18:20.486Z,99069.75
2022-11-24T03:22:22.382Z,99072.50
2022-11-24T03:26:25.925Z,99072.81
2022-11-24T03:30:29.026Z,99070.66
2022-11-24T03:34:30.815Z,99076.41
2022-11-24T03:38:32.701Z,99070.84
2022-11-24T03:42:34.523Z,99073.09
2022-11-24T03:46:39.103Z,99055.22
2022-11-24T03:50:40.856Z,99068.34
2022-11-24T03:54:42.664Z,99070.75
2022-11-24T03:58:44.242Z,99071.09
2022-11-24T04:02:45.989Z,99081.06
2022-11-24T04:06:47.611Z,99076.78
2022-11-24T04:10:51.218Z,99088.97
2022-11-24T04:14:52.834Z,99092.41
2022-11-24T04:18:54.433Z,99098.50
2022-11-24T04:22:56.008Z,99100.22
2022-11-24T04:26:57.805Z,99105.88
2022-11-24T04:31:03.279Z,99109.75
2022-11-24T04:35:05.211Z,99112.31
2022-11-24T04:39:25.983Z,99127.75
2022-11-24T04:43:28.693Z,99129.16
2022-11-24T04:47:30.319Z,99136.16
2022-11-24T04:51:31.944Z,99130.13
2022-11-24T04:55:33.492Z,99148.84
2022-11-24T04:59:35.062Z,99136.75
2022-11-24T05:03:36.819Z,99148.59
2022-11-24T05:07:38.547Z,99156.06
2022-11-24T05:11:40.145Z,99155.25
2022-11-24T05:15:42.887Z,99157.47
2022-11-24T05:19:44.509Z,99158.31
2022-11-24T05:23:46.044Z,99151.41
2022-11-24T05:27:47.726Z,99167.38
2022-11-24T05:31:49.334Z,99169.31
2022-11-24T05:35:51.341Z,99177.03
2022-11-24T05:39:54.682Z,99180.63
2022-11-24T05:43:56.276Z,99185.88
2022-11-24T05:48:04.554Z,99190.19
2022-11-24T05:52:06.124Z,99193.25
2022-11-24T05:56:08.021Z,99189.44
2022-11-24T06:00:10.972Z,99188.34
2022-11-24T06:04:15.790Z,99192.44
2022-11-24T06:08:17.428Z,99184.19
2022-11-24T06:12:19.077Z,99186.94
2022-11-24T06:16:20.801Z,99186.75
2022-11-24T06:20:28.358Z,99192.56
2022-11-24T06:24:33.182Z,99193.69
2022-11-24T06:28:35.750Z,99197.03
2022-11-24T06:32:37.351Z,99204.19
2022-11-24T06:36:39.480Z,99220.97
2022-11-24T06:40:41.093Z,99218.47
2022-11-24T06:44:42.730Z,99220.06
2022-11-24T06:48:44.453Z,99217.84
2022-11-24T06:52:46.271Z,99219.19
2022-11-24T06:56:49.971Z,99224.69
2022-11-24T07:00:54.446Z,99232.34
2022-11-24T07:04:56.093Z,99239.78
2022-11-24T07:08:57.817Z,99240.53
2022-11-24T07:12:59.409Z,99238.63
2022-11-24T07:17:02.709Z,99243.63
2022-11-24T07:21:05.493Z,99253.53
2022-11-24T07:25:09.774Z,99255.69
2022-11-24T07:29:11.774Z,99268.09
2022-11-24T07:33:13.691Z,99268.91
2022-11-24T07:37:15.293Z,99275.00
2022-11-24T07:41:19.661Z,99275.59
2022-11-24T07:45:21.465Z,99277.75
2022-11-24T07:49:23.400Z,99284.91
2022-11-24T07:53:25.178Z,99284.97
2022-11-24T07:57:29.127Z,99285.06
2022-11-24T08:01:30.824Z,99290.13
2022-11-24T08:05:32.597Z,99300.03
2022-11-24T08:09:34.191Z,99302.78
2022-11-24T08:13:36.638Z,99311.25
2022-11-24T08:17:38.183Z,99318.97
2022-11-24T08:21:40.283Z,99313.97
2022-11-24T08:25:41.958Z,99310.94
2022-11-24T08:29:43.762Z,99328.94
2022-11-24T08:33:46.064Z,99337.50
2022-11-24T08:37:47.797Z,99337.25
2022-11-24T08:41:49.914Z,99336.34
2022-11-24T08:45:52.371Z,99341.28
2022-11-24T08:49:53.986Z,99351.25
2022-11-24T08:53:57.167Z,99358.47
2022-11-24T08:57:58.827Z,99365.78
2022-11-24T09:02:01.030Z,99362.81
2022-11-24T09:06:02.680Z,99364.78
2022-11-24T09:10:04.637Z,99377.78
2022-11-24T09:14:06.238Z,99371.75
2022-11-24T09:18:07.896Z,99374.75
2022-11-24T09:22:09.456Z,99362.38
2022-11-24T09:26:18.795Z,99358.06
2022-11-24T09:30:20.655Z,99379.66
2022-11-24T09:34:22.468Z,99380.56
2022-11-24T09:38:25.022Z,99386.13
2022-11-24T09:42:48.066Z,99395.50
2022-11-24T09:47:33.932Z,99405.38
2022-11-24T09:51:38.555Z,99411.16
2022-11-24T09:55:43.185Z,99402.47
2022-11-24T09:59:44.858Z,99416.03
2022-11-24T10:03:50.927Z,99423.16
2022-11-24T10:08:04.072Z,99430.03
2022-11-24T10:12:12.194Z,99434.28
2022-11-24T10:16:14.692Z,99421.06
2022-11-24T10:20:24.481Z,99434.38
2022-11-24T10:24:46.116Z,99441.97
2022-11-24T10:28:55.394Z,99443.22
2022-11-24T10:33:20.767Z,99444.13
2022-11-24T10:37:33.904Z,99438.03
2022-11-24T10:41:59.871Z,99449.38
2022-11-24T10:46:16.552Z,99443.91
2022-11-24T10:50:36.793Z,99442.59
2022-11-24T10:54:54.207Z,99445.38
2022-11-24T10:58:55.732Z,99447.56
2022-11-24T11:03:23.878Z,99455.19
2022-11-24T11:07:26.791Z,99453.00
2022-11-24T11:11:29.575Z,99456.91
2022-11-24T11:15:31.716Z,99456.91
2022-11-24T11:20:00.261Z,99457.97
2022-11-24T11:24:03.750Z,99467.63
2022-11-24T11:28:23.293Z,99476.16
2022-11-24T11:36:51.583Z,99481.72
2022-11-24T11:40:53.540Z,99475.94
2022-11-24T11:45:03.926Z,99473.47
2022-11-24T11:49:05.594Z,99489.22
2022-11-24T11:53:37.071Z,99496.13
2022-11-24T11:57:55.680Z,99498.66
2022-11-24T12:02:00.625Z,99495.72
2022-11-24T12:06:38.409Z,99489.84
2022-11-24T12:10:49.123Z,99490.44
2022-11-24T12:15:15.402Z,99505.88
2022-11-24T12:19:45.616Z,99507.53
2022-11-24T12:24:02.265Z,99498.38
2022-11-24T12:28:21.115Z,99501.41
2022-11-24T12:32:47.630Z,99498.03
2022-11-24T12:37:28.085Z,99503.59
2022-11-24T12:41:47.644Z,99508.50
2022-11-24T12:46:04.538Z,99503.84
2022-11-24T12:50:09.491Z,99505.03
2022-11-24T12:54:14.544Z,99513.91
2022-11-24T12:58:41.507Z,99518.81
2022-11-24T13:03:19.877Z,99528.19
2022-11-24T13:07:43.716Z,99519.28
2022-11-24T13:12:05.471Z,99521.47
2022-11-24T13:16:35.048Z,99530.25
2022-11-24T13:20:40.199Z,99533.81
2022-11-24T13:24:42.862Z,99530.19
2022-11-24T13:29:18.220Z,99534.03
2022-11-24T13:33:32.371Z,99535.69
2022-11-24T13:37:36.072Z,99539.94
2022-11-24T13:41:40.360Z,99541.97
2022-11-24T13:45:42.865Z,99553.00
2022-11-24T13:49:46.654Z,99548.31
2022-11-24T13:53:50.314Z,99562.38
2022-11-24T13:57:56.589Z,99546.84
2022-11-24T14:01:58.632Z,99545.47
2022-11-24T14:06:01.964Z,99543.28
2022-11-24T14:10:03.913Z,99544.56
2022-11-24T14:14:20.992Z,99541.53
2022-11-24T14:18:23.094Z,99542.34
2022-11-24T14:22:36.786Z,99553.97
2022-11-24T14:26:41.759Z,99553.38
2022-11-24T14:30:43.475Z,99549.16
2022-11-24T14:34:45.040Z,99534.41
2022-11-24T14:38:48.293Z,99547.28
2022-11-24T14:42:51.504Z,99554.31
2022-11-24T14:47:05.237Z,99547.63
2022-11-24T14:51:07.204Z,99537.88
2022-11-24T14:55:26.946Z,99551.00
2022-11-24T14:59:32.861Z,99564.44
2022-11-24T15:03:34.507Z,99561.03
2022-11-24T15:07:37.711Z,99570.50
2022-11-24T15:11:39.361Z,99574.28
2022-11-24T15:15:50.919Z,99565.56
2022-11-24T15:20:02.914Z,99571.72
2022-11-24T15:24:17.018Z,99568.78
2022-11-24T15:28:19.649Z,99577.16
2022-11-24T15:32:21.940Z,99582.19
2022-11-24T15:36:23.507Z,99581.75
2022-11-24T15:40:25.139Z,99589.06
2022-11-24T15:44:26.899Z,99596.91
2022-11-24T15:48:29.567Z,99595.06
2022-11-24T15:52:31.207Z,99596.25
2022-11-24T15:56:36.833Z,99600.50
2022-11-24T16:00:38.478Z,99596.13
2022-11-24T16:04:41.700Z,99608.38
2022-11-24T16:08:43.280Z,99613.69
2022-11-24T16:12:44.894Z,99624.34
2022-11-24T16:16:46.589Z,99630.19
2022-11-24T16:20:48.382Z,99624.19
2022-11-24T16:24:50.215Z,99623.13
2022-11-24T16:28:51.901Z,99624.69
2022-11-24T16:32:53.550Z,99631.94
2022-11-24T16:36:55.238Z,99628.13
2022-11-24T16:40:57.035Z,99631.75
2022-11-24T16:44:58.557Z,99634.31
2022-11-24T16:49:01.213Z,99631.09
2022-11-24T16:53:02.814Z,99633.63
2022-11-24T16:57:04.685Z,99627.69
2022-11-24T17:01:08.632Z,99625.88
2022-11-24T17:05:10.212Z,99639.53
2022-11-24T17:09:11.884Z,99637.28
2022-11-24T17:13:14.224Z,99645.16
2022-11-24T17:17:15.805Z,99640.38
2022-11-24T17:21:22.503Z,99639.44
2022-11-24T17:25:24.041Z,99646.06
2022-11-24T17:29:25.921Z,99634.63
2022-11-24T17:33:28.290Z,99637.25
2022-11-24T17:37:32.190Z,99634.38
2022-11-24T17:41:34.190Z,99637.84
2022-11-24T17:45:35.822Z,99641.56
2022-11-24T17:49:37.770Z,99646.44
2022-11-24T17:53:41.418Z,99655.72
2022-11-24T17:57:43.037Z,99644.16
2022-11-24T18:01:44.672Z,99640.81
2022-11-24T18:05:46.410Z,99651.66
2022-11-24T18:09:48.090Z,99656.56
2022-11-24T18:13:58.407Z,99670.50
2022-11-24T18:18:02.803Z,99663.09
2022-11-24T18:22:04.531Z,99661.44
2022-11-24T18:26:06.641Z,99670.28
2022-11-24T18:30:08.771Z,99670.84
2022-11-24T18:34:24.819Z,99670.63
2022-11-24T18:38:28.243Z,99670.38
2022-11-24T18:42:31.088Z,99672.66
2022-11-24T18:46:38.385Z,99666.34
2022-11-24T18:50:40.246Z,99663.59
2022-11-24T18:54:42.022Z,99665.50
2022-11-24T18:58:44.108Z,99662.53
2022-11-24T19:02:51.140Z,99657.88
2022-11-24T19:06:52.883Z,99659.31
2022-11-24T19:10:54.557Z,99648.56
2022-11-24T19:14:56.278Z,99652.88
2022-11-24T19:19:00.165Z,99643.41
2022-11-24T19:23:01.986Z,99644.97
2022-11-24T19:27:03.668Z,99641.63
2022-11-24T19:31:08.246Z,99643.78
2022-11-24T19:35:09.900Z,99640.44
2022-11-24T19:39:17.154Z,99647.47
2022-11-24T19:43:18.754Z,99640.31
2022-11-24T21:32:08.078Z,99656.38
2022-11-24T21:36:09.740Z,99668.91
2022-11-24T21:40:12.480Z,99669.34
2022-11-24T21:44:14.845Z,99672.56
2022-11-24T21:48:16.390Z,99680.38
2022-11-24T21:52:18.032Z,99670.97
2022-11-24T21:56:22.050Z,99674.63
2022-11-24T22:00:23.980Z,99674.47
2022-11-24T22:04:25.682Z,99672.44
2022-11-24T22:08:29.264Z,99666.56
2022-11-24T22:12:30.835Z,99659.25
2022-11-24T22:16:32.461Z,99661.00
2022-11-24T22:20:34.071Z,99649.94
2022-11-24T22:24:35.654Z,99655.25
2022-11-24T22:28:37.319Z,99646.19
2022-11-24T22:32:38.907Z,99656.53
2022-11-24T22:36:40.561Z,99654.88
2022-11-24T22:40:42.130Z,99640.34
2022-11-24T22:44:43.721Z,99654.78
2022-11-24T22:48:46.945Z,99656.84
2022-11-24T22:52:50.067Z,99664.00
2022-11-24T22:56:51.967Z,99653.03
2022-11-24T23:00:53.527Z,99651.13
2022-11-24T23:04:55.100Z,99653.25
2022-11-24T23:09:00.713Z,99645.28
2022-11-24T23:13:04.089Z,99656.25
2022-11-24T23:17:05.750Z,99661.72
2022-11-24T23:21:14.289Z,99660.63
2022-11-24T23:25:15.941Z,99659.59
2022-11-24T23:29:17.507Z,99649.69
2022-11-24T23:33:19.074Z,99646.94
2022-11-24T23:37:23.857Z,99646.13
2022-11-24T23:41:32.127Z,99650.97
2022-11-24T23:45:33.848Z,99659.44
2022-11-24T23:49:35.475Z,99651.69
2022-11-24T23:53:37.018Z,99649.78
2022-11-24T23:57:38.748Z,99648.94
