createdAt,value
2018-05-17T00:02:12.887Z,99.90
2018-05-17T00:04:41.154Z,99.90
2018-05-17T00:07:08.673Z,99.90
2018-05-17T00:09:36.173Z,99.90
2018-05-17T00:12:03.716Z,99.90
2018-05-17T00:14:31.217Z,99.90
2018-05-17T00:16:58.721Z,99.90
2018-05-17T00:19:27.013Z,99.90
2018-05-17T00:21:55.281Z,99.90
2018-05-17T00:24:22.808Z,99.90
2018-05-17T00:26:50.312Z,99.90
2018-05-17T00:29:18.126Z,99.90
2018-05-17T00:31:46.393Z,99.90
2018-05-17T00:34:14.663Z,99.90
2018-05-17T00:36:42.186Z,99.90
2018-05-17T00:39:09.685Z,99.90
2018-05-17T00:41:37.218Z,99.90
2018-05-17T00:44:04.721Z,99.90
2018-05-17T00:46:32.245Z,99.90
2018-05-17T00:49:00.516Z,99.90
2018-05-17T00:51:28.021Z,99.90
2018-05-17T00:53:55.545Z,99.90
2018-05-17T00:56:23.037Z,99.90
2018-05-17T00:58:51.324Z,99.90
2018-05-17T01:01:18.845Z,99.90
2018-05-17T01:03:46.389Z,99.90
2018-05-17T01:06:13.893Z,99.90
2018-05-17T01:08:41.399Z,99.90
2018-05-17T01:11:08.921Z,99.90
2018-05-17T01:13:36.440Z,99.90
2018-05-17T01:16:04.729Z,99.90
2018-05-17T01:18:32.231Z,99.90
2018-05-17T01:20:59.777Z,99.90
2018-05-17T01:23:28.053Z,99.90
2018-05-17T01:25:55.557Z,99.90
2018-05-17T01:28:23.077Z,99.90
2018-05-17T01:30:50.580Z,99.90
2018-05-17T01:33:18.873Z,99.90
2018-05-17T01:35:47.139Z,99.90
2018-05-17T01:38:26.568Z,99.90
2018-05-17T01:40:54.070Z,99.90
2018-05-17T01:43:22.361Z,99.90
2018-05-17T01:45:50.636Z,99.90
2018-05-17T01:48:18.141Z,99.90
2018-05-17T01:50:45.665Z,99.90
2018-05-17T01:53:13.169Z,99.90
2018-05-17T01:55:41.465Z,99.90
2018-05-17T01:58:08.969Z,99.90
2018-05-17T02:00:36.501Z,99.90
2018-05-17T02:03:04.003Z,99.90
2018-05-17T02:05:31.513Z,99.90
2018-05-17T02:07:59.041Z,99.90
2018-05-17T02:10:26.533Z,99.90
2018-05-17T02:12:54.057Z,99.90
2018-05-17T02:15:22.005Z,99.90
2018-05-17T02:17:49.502Z,99.90
2018-05-17T02:20:17.017Z,99.90
2018-05-17T02:22:44.517Z,99.90
2018-05-17T02:25:12.313Z,99.90
2018-05-17T02:27:40.582Z,99.90
2018-05-17T02:30:08.112Z,99.90
2018-05-17T02:32:35.611Z,99.90
2018-05-17T02:35:03.105Z,99.90
2018-05-17T02:37:31.712Z,99.90
2018-05-17T02:39:59.219Z,99.90
2018-05-17T02:42:26.716Z,99.90
2018-05-17T02:44:54.232Z,99.90
2018-05-17T02:47:21.733Z,99.90
2018-05-17T02:49:49.259Z,99.90
2018-05-17T02:52:16.768Z,99.90
2018-05-17T02:54:44.272Z,99.90
2018-05-17T02:57:11.817Z,99.90
2018-05-17T02:59:39.307Z,99.90
2018-05-17T03:02:06.840Z,99.90
2018-05-17T03:04:34.349Z,99.90
2018-05-17T03:07:01.849Z,99.90
2018-05-17T03:09:30.127Z,99.90
2018-05-17T03:11:58.403Z,99.90
2018-05-17T03:14:25.937Z,99.90
2018-05-17T03:16:53.433Z,99.90
2018-05-17T03:19:20.945Z,99.90
2018-05-17T03:21:48.470Z,99.90
2018-05-17T03:24:15.969Z,99.90
2018-05-17T03:26:44.259Z,99.90
2018-05-17T03:29:12.529Z,99.90
2018-05-17T03:31:40.033Z,99.90
2018-05-17T03:34:07.552Z,99.90
2018-05-17T03:36:35.057Z,99.90
2018-05-17T03:39:03.373Z,99.90
2018-05-17T03:41:30.885Z,99.90
2018-05-17T03:43:58.389Z,99.90
2018-05-17T03:46:26.677Z,99.90
2018-05-17T03:48:54.999Z,99.90
2018-05-17T03:51:22.525Z,99.90
2018-05-17T03:53:50.036Z,99.90
2018-05-17T03:56:17.527Z,99.90
2018-05-17T03:58:45.049Z,99.90
2018-05-17T04:01:25.307Z,99.90
2018-05-17T04:04:05.583Z,99.90
2018-05-17T04:06:43.269Z,99.90
2018-05-17T04:09:10.794Z,99.90
2018-05-17T04:11:38.300Z,99.90
2018-05-17T04:14:05.836Z,99.90
2018-05-17T04:16:33.346Z,99.90
2018-05-17T04:19:00.841Z,99.90
2018-05-17T04:21:29.136Z,99.90
2018-05-17T04:23:57.401Z,99.90
2018-05-17T04:26:24.905Z,99.90
2018-05-17T04:28:52.453Z,99.90
2018-05-17T04:31:19.980Z,99.90
2018-05-17T04:33:47.474Z,99.90
2018-05-17T04:36:15.001Z,99.90
2018-05-17T04:38:42.501Z,99.90
2018-05-17T04:41:10.004Z,99.90
2018-05-17T04:43:38.285Z,99.90
2018-05-17T04:46:05.786Z,99.90
2018-05-17T04:48:33.314Z,99.90
2018-05-17T04:51:00.809Z,99.90
2018-05-17T04:53:29.076Z,99.90
2018-05-17T04:55:56.590Z,99.90
2018-05-17T04:58:24.098Z,99.90
2018-05-17T05:00:51.634Z,99.90
2018-05-17T05:03:19.133Z,99.90
2018-05-17T05:05:46.629Z,99.90
2018-05-17T05:08:14.149Z,99.90
2018-05-17T05:10:41.645Z,99.90
2018-05-17T05:13:09.470Z,99.90
2018-05-17T05:15:36.973Z,99.90
2018-05-17T05:18:04.473Z,99.90
2018-05-17T05:20:31.993Z,99.90
2018-05-17T05:22:59.493Z,99.90
2018-05-17T05:25:27.017Z,99.90
2018-05-17T05:27:55.283Z,99.90
2018-05-17T05:30:22.788Z,99.90
2018-05-17T05:32:50.313Z,99.90
2018-05-17T05:35:17.816Z,99.90
2018-05-17T05:37:46.126Z,99.90
2018-05-17T05:40:13.668Z,99.90
2018-05-17T05:42:41.938Z,99.90
2018-05-17T05:45:09.461Z,99.90
2018-05-17T05:47:36.963Z,99.90
2018-05-17T05:50:04.526Z,99.90
2018-05-17T05:52:32.039Z,99.90
2018-05-17T05:55:00.312Z,99.90
2018-05-17T05:57:27.841Z,99.90
2018-05-17T05:59:55.344Z,99.90
2018-05-17T06:02:22.921Z,99.90
2018-05-17T06:04:50.399Z,99.90
2018-05-17T06:07:18.669Z,99.90
2018-05-17T06:09:46.189Z,99.90
2018-05-17T06:12:13.693Z,99.90
2018-05-17T06:14:41.225Z,99.90
2018-05-17T06:17:08.726Z,99.90
2018-05-17T06:19:36.225Z,99.90
2018-05-17T06:22:03.750Z,99.90
2018-05-17T06:24:31.244Z,99.90
2018-05-17T06:26:58.765Z,99.90
2018-05-17T06:29:27.043Z,99.90
2018-05-17T06:31:55.309Z,99.90
2018-05-17T06:34:22.832Z,99.90
2018-05-17T06:36:50.334Z,99.90
2018-05-17T06:39:17.857Z,99.90
2018-05-17T06:41:45.356Z,99.90
2018-05-17T06:44:12.854Z,99.90
2018-05-17T06:46:40.377Z,99.90
2018-05-17T06:49:07.895Z,99.90
2018-05-17T06:51:35.447Z,99.90
2018-05-17T06:54:02.984Z,99.90
2018-05-17T06:56:30.493Z,99.90
2018-05-17T06:58:58.014Z,99.90
2018-05-17T07:01:26.281Z,99.90
2018-05-17T07:03:53.809Z,99.90
2018-05-17T07:06:21.313Z,99.90
2018-05-17T07:08:48.815Z,99.90
2018-05-17T07:11:16.344Z,99.90
2018-05-17T07:13:43.849Z,99.90
2018-05-17T07:16:12.420Z,99.90
2018-05-17T07:18:40.176Z,99.90
2018-05-17T07:21:07.459Z,99.90
2018-05-17T07:23:34.982Z,99.90
2018-05-17T07:26:02.489Z,99.90
2018-05-17T07:28:30.025Z,99.90
2018-05-17T07:30:57.535Z,99.90
2018-05-17T07:33:25.047Z,99.90
2018-05-17T07:35:52.577Z,99.90
2018-05-17T07:38:20.086Z,99.90
2018-05-17T07:40:47.625Z,99.90
2018-05-17T07:43:15.130Z,99.90
2018-05-17T07:45:42.637Z,99.90
2018-05-17T07:48:10.936Z,99.90
2018-05-17T07:50:38.437Z,99.90
2018-05-17T07:53:06.757Z,99.90
2018-05-17T07:55:34.352Z,99.90
2018-05-17T07:58:01.792Z,99.90
2018-05-17T08:00:29.321Z,99.90
2018-05-17T08:02:56.829Z,99.90
2018-05-17T08:05:24.701Z,99.90
2018-05-17T08:07:52.209Z,99.90
2018-05-17T08:10:19.713Z,99.90
2018-05-17T08:12:47.241Z,99.90
2018-05-17T08:15:14.777Z,99.90
2018-05-17T08:17:43.094Z,99.90
2018-05-17T08:20:10.602Z,99.90
2018-05-17T08:22:38.110Z,99.90
2018-05-17T08:25:05.634Z,99.90
2018-05-17T08:27:33.146Z,99.90
2018-05-17T08:30:01.446Z,99.90
2018-05-17T08:32:28.953Z,99.90
2018-05-17T08:34:56.457Z,99.90
2018-05-17T08:37:24.753Z,99.90
2018-05-17T08:39:53.030Z,99.90
2018-05-17T08:42:20.569Z,99.90
2018-05-17T08:44:48.073Z,99.90
2018-05-17T08:47:16.345Z,99.90
2018-05-17T08:49:43.881Z,99.90
2018-05-17T08:52:11.382Z,99.90
2018-05-17T08:54:38.914Z,99.90
2018-05-17T08:57:06.417Z,99.90
2018-05-17T08:59:33.925Z,99.90
2018-05-17T09:02:02.265Z,99.90
2018-05-17T09:04:29.773Z,99.90
2018-05-17T09:06:58.065Z,99.90
2018-05-17T09:09:26.342Z,99.90
2018-05-17T09:11:53.848Z,99.90
2018-05-17T09:14:21.373Z,99.90
2018-05-17T09:16:48.880Z,99.90
2018-05-17T09:19:16.429Z,99.90
2018-05-17T09:21:44.698Z,99.90
2018-05-17T09:24:12.201Z,99.90
2018-05-17T09:26:40.489Z,99.90
2018-05-17T09:29:08.865Z,99.90
2018-05-17T09:31:37.086Z,99.90
2018-05-17T09:34:04.601Z,99.90
2018-05-17T09:36:32.105Z,99.90
2018-05-17T09:39:00.393Z,99.90
2018-05-17T09:41:28.764Z,99.90
2018-05-17T09:46:48.493Z,99.90
2018-05-17T09:49:16.762Z,99.90
2018-05-17T09:51:44.285Z,99.90
2018-05-17T09:54:11.789Z,99.90
2018-05-17T09:56:39.505Z,99.90
2018-05-17T09:59:07.781Z,99.90
2018-05-17T10:01:35.369Z,99.90
2018-05-17T10:04:03.661Z,99.90
2018-05-17T10:06:31.935Z,99.90
2018-05-17T10:09:00.309Z,99.90
2018-05-17T10:11:27.773Z,99.90
2018-05-17T10:13:55.306Z,99.90
2018-05-17T10:16:22.813Z,99.90
2018-05-17T10:18:51.090Z,99.90
2018-05-17T10:21:18.623Z,99.90
2018-05-17T10:23:46.147Z,99.90
2018-05-17T10:26:13.677Z,99.90
2018-05-17T10:28:41.182Z,99.90
2018-05-17T10:31:08.709Z,99.90
2018-05-17T10:33:36.210Z,99.90
2018-05-17T10:36:03.723Z,99.90
2018-05-17T10:38:32.018Z,99.90
2018-05-17T10:41:00.295Z,99.90
2018-05-17T10:43:28.590Z,99.90
2018-05-17T10:45:56.863Z,99.90
2018-05-17T10:48:24.657Z,99.90
2018-05-17T10:50:52.929Z,99.90
2018-05-17T10:53:21.201Z,99.90
2018-05-17T10:55:48.729Z,99.90
2018-05-17T10:58:16.237Z,99.90
2018-05-17T11:00:43.762Z,99.90
2018-05-17T11:03:11.265Z,99.90
2018-05-17T11:05:38.793Z,99.90
2018-05-17T11:08:06.297Z,99.90
2018-05-17T11:10:33.798Z,99.90
2018-05-17T11:13:01.325Z,99.90
2018-05-17T11:15:28.825Z,99.90
2018-05-17T11:17:56.403Z,99.90
2018-05-17T11:20:23.909Z,99.90
2018-05-17T11:22:51.681Z,99.90
2018-05-17T11:25:19.954Z,99.90
2018-05-17T11:27:48.222Z,99.90
2018-05-17T11:30:20.213Z,99.90
2018-05-17T11:32:47.773Z,99.90
2018-05-17T11:35:15.301Z,99.90
2018-05-17T11:37:42.801Z,99.90
2018-05-17T11:40:10.349Z,99.40
2018-05-17T11:42:37.850Z,99.30
2018-05-17T11:45:05.365Z,99.90
2018-05-17T11:47:32.897Z,99.90
2018-05-17T11:50:00.401Z,99.90
2018-05-17T11:52:27.974Z,99.90
2018-05-17T11:54:55.481Z,99.50
2018-05-17T11:57:23.009Z,97.60
2018-05-17T11:59:51.280Z,99.70
2018-05-17T12:02:19.549Z,98.10
2018-05-17T12:04:47.078Z,98.20
2018-05-17T12:07:14.642Z,96.70
2018-05-17T12:09:42.918Z,95.80
2018-05-17T12:12:10.680Z,95.80
2018-05-17T12:14:37.942Z,95.80
2018-05-17T12:17:06.229Z,94.80
2018-05-17T12:19:34.493Z,94.90
2018-05-17T12:22:02.017Z,95.00
2018-05-17T12:24:29.517Z,94.90
2018-05-17T12:26:57.017Z,94.00
2018-05-17T12:29:24.541Z,94.30
2018-05-17T12:31:52.160Z,94.00
2018-05-17T12:34:20.357Z,91.10
2018-05-17T12:36:48.633Z,92.40
2018-05-17T12:39:16.134Z,92.20
2018-05-17T12:41:43.661Z,92.20
2018-05-17T12:44:11.161Z,92.00
2018-05-17T12:46:39.449Z,90.90
2018-05-17T12:49:07.715Z,90.40
2018-05-17T12:51:35.219Z,90.50
2018-05-17T12:54:02.741Z,92.00
2018-05-17T12:56:30.249Z,91.50
2018-05-17T12:58:58.536Z,90.00
2018-05-17T13:01:26.809Z,88.20
2018-05-17T13:03:54.385Z,87.40
2018-05-17T13:06:21.853Z,90.90
2018-05-17T13:08:50.124Z,88.30
2018-05-17T13:11:17.649Z,88.30
2018-05-17T13:13:45.156Z,83.60
2018-05-17T13:16:12.658Z,79.90
2018-05-17T13:18:40.942Z,87.40
2018-05-17T13:21:09.298Z,82.70
2018-05-17T13:23:37.533Z,81.00
2018-05-17T13:26:05.797Z,85.80
2018-05-17T13:28:33.299Z,85.50
2018-05-17T13:31:00.874Z,88.50
2018-05-17T13:33:29.117Z,81.40
2018-05-17T13:35:56.645Z,81.30
2018-05-17T13:38:24.150Z,80.60
2018-05-17T13:40:51.659Z,79.70
2018-05-17T13:43:19.190Z,76.20
2018-05-17T13:45:46.705Z,73.50
2018-05-17T13:48:14.273Z,76.20
2018-05-17T13:50:41.800Z,78.90
2018-05-17T13:53:09.313Z,81.20
2018-05-17T13:55:36.916Z,78.90
2018-05-17T13:58:04.363Z,80.20
2018-05-17T14:00:31.865Z,80.10
2018-05-17T14:02:59.398Z,84.30
2018-05-17T14:05:26.900Z,82.00
2018-05-17T14:07:54.443Z,80.50
2018-05-17T14:10:21.974Z,80.00
2018-05-17T14:12:49.509Z,73.90
2018-05-17T14:15:17.134Z,75.70
2018-05-17T14:17:44.631Z,74.20
2018-05-17T14:20:12.133Z,70.60
2018-05-17T14:22:39.634Z,73.80
2018-05-17T14:25:07.157Z,75.60
2018-05-17T14:27:34.686Z,76.00
2018-05-17T14:30:07.022Z,78.30
2018-05-17T14:32:35.170Z,77.10
2018-05-17T14:35:02.673Z,71.30
2018-05-17T14:37:30.178Z,79.40
2018-05-17T14:39:57.709Z,77.90
2018-05-17T14:42:25.209Z,79.20
2018-05-17T14:44:52.733Z,77.00
2018-05-17T14:47:20.234Z,75.20
2018-05-17T14:49:47.758Z,73.00
2018-05-17T14:52:15.259Z,76.90
2018-05-17T14:54:42.786Z,74.80
2018-05-17T14:57:11.060Z,78.50
2018-05-17T14:59:38.601Z,78.40
2018-05-17T15:02:06.097Z,78.60
2018-05-17T15:04:33.627Z,77.10
2018-05-17T15:07:01.137Z,75.50
2018-05-17T15:09:28.637Z,73.90
2018-05-17T15:11:56.163Z,73.90
2018-05-17T15:14:23.675Z,73.40
2018-05-17T15:16:51.971Z,75.90
2018-05-17T15:19:19.621Z,75.90
2018-05-17T15:21:47.102Z,74.30
2018-05-17T15:24:15.370Z,74.80
2018-05-17T15:26:42.873Z,74.70
2018-05-17T15:29:10.402Z,75.80
2018-05-17T15:31:37.901Z,74.20
2018-05-17T15:34:06.189Z,74.00
2018-05-17T15:36:34.481Z,78.40
2018-05-17T15:39:02.769Z,74.90
2018-05-17T15:41:31.054Z,72.70
2018-05-17T15:43:58.578Z,72.70
2018-05-17T15:46:26.087Z,74.30
2018-05-17T15:48:54.391Z,75.70
2018-05-17T15:51:21.894Z,75.70
2018-05-17T15:53:49.418Z,78.00
2018-05-17T15:56:16.941Z,79.90
2018-05-17T15:58:44.471Z,77.70
2018-05-17T16:01:11.978Z,79.20
2018-05-17T16:03:40.273Z,77.20
2018-05-17T16:06:07.777Z,76.70
2018-05-17T16:08:36.103Z,84.00
2018-05-17T16:11:03.869Z,83.20
2018-05-17T16:13:32.133Z,83.80
2018-05-17T16:15:59.678Z,83.60
2018-05-17T16:18:27.182Z,82.70
2018-05-17T16:20:55.449Z,85.80
2018-05-17T16:23:23.089Z,85.60
2018-05-17T16:25:50.609Z,86.60
2018-05-17T16:28:18.918Z,84.20
2018-05-17T16:30:46.417Z,84.00
2018-05-17T16:33:13.942Z,84.90
2018-05-17T16:35:42.205Z,82.90
2018-05-17T16:38:09.769Z,82.70
2018-05-17T16:40:37.270Z,82.00
2018-05-17T16:43:05.541Z,83.90
2018-05-17T16:45:33.066Z,83.80
2018-05-17T16:48:00.592Z,83.40
2018-05-17T16:50:28.115Z,83.60
2018-05-17T16:52:55.633Z,84.30
2018-05-17T16:55:23.157Z,84.80
2018-05-17T16:57:50.657Z,85.50
2018-05-17T17:00:18.181Z,84.50
2018-05-17T17:02:45.705Z,87.40
2018-05-17T17:05:13.206Z,84.40
2018-05-17T17:07:41.492Z,85.50
2018-05-17T17:10:09.762Z,86.30
2018-05-17T17:12:37.285Z,86.20
2018-05-17T17:15:04.805Z,85.90
2018-05-17T17:17:44.234Z,90.00
2018-05-17T17:25:48.602Z,91.00
2018-05-17T17:28:16.102Z,93.40
2018-05-17T17:30:43.616Z,92.70
2018-05-17T17:33:11.149Z,94.40
2018-05-17T17:35:38.658Z,95.50
2018-05-17T17:38:06.226Z,94.40
2018-05-17T17:40:40.265Z,94.60
2018-05-17T17:43:08.046Z,94.60
2018-05-17T17:45:35.565Z,94.80
2018-05-17T17:48:03.073Z,95.20
2018-05-17T17:50:30.593Z,95.00
2018-05-17T17:52:58.093Z,95.20
2018-05-17T17:55:26.401Z,97.70
2018-05-17T17:57:53.910Z,97.60
2018-05-17T18:00:21.750Z,99.00
2018-05-17T18:02:49.263Z,99.90
2018-05-17T18:05:16.845Z,99.40
2018-05-17T18:07:45.099Z,99.90
2018-05-17T18:10:12.601Z,99.90
2018-05-17T18:12:40.143Z,99.90
2018-05-17T18:15:07.662Z,99.90
2018-05-17T18:17:36.377Z,99.90
2018-05-17T18:20:04.645Z,99.90
2018-05-17T18:22:32.153Z,99.90
2018-05-17T18:24:59.706Z,99.90
2018-05-17T18:27:27.965Z,99.90
2018-05-17T18:29:55.506Z,99.90
2018-05-17T18:32:23.005Z,99.90
2018-05-17T18:34:50.517Z,99.90
2018-05-17T18:37:18.041Z,99.90
2018-05-17T18:39:45.625Z,99.90
2018-05-17T18:42:13.427Z,99.90
2018-05-17T18:44:40.938Z,99.90
2018-05-17T18:47:08.433Z,99.90
2018-05-17T18:49:35.958Z,99.90
2018-05-17T18:52:03.457Z,99.90
2018-05-17T18:54:31.074Z,99.90
2018-05-17T18:57:00.075Z,99.90
2018-05-17T18:59:28.349Z,99.90
2018-05-17T19:01:55.890Z,99.90
2018-05-17T19:04:23.393Z,99.90
2018-05-17T19:06:51.169Z,99.90
2018-05-17T19:09:19.441Z,99.90
2018-05-17T19:11:46.942Z,99.90
2018-05-17T19:14:14.552Z,99.90
2018-05-17T19:16:42.018Z,99.90
2018-05-17T19:19:09.559Z,99.90
2018-05-17T19:21:37.825Z,99.90
2018-05-17T19:24:05.329Z,99.90
2018-05-17T19:26:32.852Z,99.90
2018-05-17T19:29:00.353Z,99.90
2018-05-17T19:31:28.747Z,99.90
2018-05-17T19:33:56.241Z,99.90
2018-05-17T19:36:23.697Z,99.90
2018-05-17T19:38:51.222Z,99.90
2018-05-17T19:41:18.723Z,99.90
2018-05-17T19:43:46.261Z,99.90
2018-05-17T19:46:13.761Z,99.90
2018-05-17T19:48:42.025Z,99.90
2018-05-17T19:51:09.549Z,99.90
2018-05-17T19:53:37.049Z,99.90
2018-05-17T19:56:04.814Z,99.90
2018-05-17T19:58:32.325Z,99.90
2018-05-17T20:01:00.593Z,99.90
2018-05-17T20:03:28.210Z,99.90
2018-05-17T20:05:55.717Z,99.90
2018-05-17T20:08:23.266Z,99.90
2018-05-17T20:10:50.785Z,99.90
2018-05-17T20:13:18.315Z,99.90
2018-05-17T20:15:45.837Z,99.90
2018-05-17T20:18:14.105Z,99.90
2018-05-17T20:20:41.657Z,99.90
2018-05-17T20:23:09.176Z,99.90
2018-05-17T20:25:37.445Z,99.90
2018-05-17T20:28:04.965Z,99.90
2018-05-17T20:30:32.465Z,99.90
2018-05-17T20:33:00.080Z,99.90
2018-05-17T20:35:27.545Z,99.90
2018-05-17T20:37:55.842Z,99.90
2018-05-17T20:40:23.366Z,99.90
2018-05-17T20:42:50.869Z,99.90
2018-05-17T20:45:19.163Z,99.90
2018-05-17T20:47:47.433Z,99.90
2018-05-17T20:50:15.017Z,99.90
2018-05-17T20:52:42.603Z,99.90
2018-05-17T20:55:10.171Z,99.90
2018-05-17T20:57:37.942Z,99.90
2018-05-17T21:00:06.233Z,99.90
2018-05-17T21:02:33.734Z,99.90
2018-05-17T21:05:01.310Z,99.90
2018-05-17T21:07:28.813Z,99.90
2018-05-17T21:09:56.390Z,99.90
2018-05-17T21:12:23.893Z,99.90
2018-05-17T21:14:51.394Z,99.90
2018-05-17T21:17:18.927Z,99.90
2018-05-17T21:19:46.425Z,99.90
2018-05-17T21:22:13.953Z,99.90
2018-05-17T21:24:42.278Z,99.90
2018-05-17T21:27:09.853Z,99.90
2018-05-17T21:29:37.318Z,99.90
2018-05-17T21:32:04.850Z,99.90
2018-05-17T21:34:32.410Z,99.90
2018-05-17T21:36:59.918Z,99.90
2018-05-17T21:39:27.465Z,99.90
2018-05-17T21:41:54.985Z,99.90
2018-05-17T21:44:22.501Z,99.90
2018-05-17T21:46:50.029Z,99.90
2018-05-17T21:49:17.529Z,99.90
2018-05-17T21:51:45.035Z,99.90
2018-05-17T21:54:13.316Z,99.90
2018-05-17T21:56:40.837Z,99.90
2018-05-17T21:59:09.133Z,99.90
2018-05-17T22:01:36.633Z,99.90
2018-05-17T22:04:04.898Z,99.90
2018-05-17T22:06:32.422Z,99.90
2018-05-17T22:08:59.938Z,99.90
2018-05-17T22:11:27.465Z,99.90
2018-05-17T22:13:54.965Z,99.90
2018-05-17T22:16:22.464Z,99.90
2018-05-17T22:18:49.996Z,99.90
2018-05-17T22:21:17.500Z,99.90
2018-05-17T22:23:45.022Z,99.90
2018-05-17T22:26:12.525Z,99.90
2018-05-17T22:28:40.030Z,99.90
2018-05-17T22:31:08.313Z,99.90
2018-05-17T22:33:36.579Z,99.90
2018-05-17T22:36:04.110Z,99.90
2018-05-17T22:38:31.626Z,99.90
2018-05-17T22:40:59.163Z,99.90
2018-05-17T22:43:26.663Z,99.90
2018-05-17T22:45:54.209Z,99.90
2018-05-17T22:48:21.741Z,99.90
2018-05-17T22:50:49.241Z,99.90
2018-05-17T22:53:16.743Z,99.90
2018-05-17T22:55:44.362Z,99.90
2018-05-17T22:58:23.733Z,99.90
2018-05-17T23:00:51.257Z,99.90
2018-05-17T23:03:19.513Z,99.90
2018-05-17T23:05:47.036Z,99.90
2018-05-17T23:08:14.533Z,99.90
2018-05-17T23:10:42.029Z,99.90
2018-05-17T23:13:09.543Z,99.90
2018-05-17T23:15:37.042Z,99.90
2018-05-17T23:18:04.877Z,99.90
2018-05-17T23:20:33.133Z,99.90
2018-05-17T23:23:00.629Z,99.90
2018-05-17T23:25:28.914Z,99.90
2018-05-17T23:27:57.173Z,99.90
2018-05-17T23:30:24.697Z,99.90
2018-05-17T23:32:52.196Z,99.90
2018-05-17T23:35:19.696Z,99.90
2018-05-17T23:37:47.217Z,99.90
2018-05-17T23:40:26.382Z,99.90
2018-05-17T23:42:53.899Z,99.90
2018-05-17T23:45:22.176Z,99.90
2018-05-17T23:47:49.701Z,99.90
2018-05-17T23:50:17.189Z,99.90
2018-05-17T23:52:44.688Z,99.90
2018-05-17T23:55:12.993Z,99.90
2018-05-17T23:57:41.253Z,99.90
