createdAt,value
2023-02-09T00:01:31.127Z,34.92
2023-02-09T00:03:59.571Z,39.88
2023-02-09T00:06:30.003Z,38.15
2023-02-09T00:08:59.003Z,37.67
2023-02-09T00:11:48.421Z,34.47
2023-02-09T00:14:21.530Z,38.53
2023-02-09T00:16:49.481Z,34.65
2023-02-09T00:19:17.992Z,35.03
2023-02-09T00:21:45.135Z,38.35
2023-02-09T00:24:12.493Z,45.30
2023-02-09T00:26:39.767Z,37.88
2023-02-09T00:29:07.757Z,39.28
2023-02-09T00:31:35.279Z,37.22
2023-02-09T00:34:02.447Z,39.20
2023-02-09T00:36:29.891Z,45.88
2023-02-09T00:38:57.012Z,38.72
2023-02-09T00:41:42.499Z,35.80
2023-02-09T00:44:11.184Z,35.17
2023-02-09T00:46:38.246Z,40.85
2023-02-09T00:49:06.172Z,38.63
2023-02-09T00:51:33.212Z,37.42
2023-02-09T00:54:00.080Z,32.75
2023-02-09T00:56:27.270Z,34.42
2023-02-09T00:58:54.083Z,38.00
2023-02-09T01:01:21.019Z,35.65
2023-02-09T01:03:47.790Z,36.75
2023-02-09T01:06:14.606Z,38.63
2023-02-09T01:08:41.369Z,35.17
2023-02-09T01:11:10.756Z,39.03
2023-02-09T01:13:38.163Z,38.20
2023-02-09T01:16:14.394Z,38.20
2023-02-09T01:18:42.500Z,34.22
2023-02-09T01:21:17.124Z,40.67
2023-02-09T01:23:44.438Z,35.40
2023-02-09T01:26:12.823Z,38.88
2023-02-09T01:28:40.038Z,35.45
2023-02-09T01:31:20.157Z,43.50
2023-02-09T01:33:47.459Z,40.83
2023-02-09T01:36:14.542Z,41.35
2023-02-09T01:38:41.325Z,35.20
2023-02-09T01:41:08.097Z,42.53
2023-02-09T01:43:57.397Z,36.58
2023-02-09T01:46:30.346Z,39.85
2023-02-09T01:49:19.841Z,36.10
2023-02-09T01:51:56.433Z,36.88
2023-02-09T01:54:34.730Z,38.35
2023-02-09T01:57:10.540Z,41.20
2023-02-09T01:59:40.812Z,43.13
2023-02-09T02:02:09.013Z,36.75
2023-02-09T02:04:37.696Z,43.25
2023-02-09T02:07:25.414Z,32.45
2023-02-09T02:09:53.763Z,39.58
2023-02-09T02:12:21.086Z,31.23
2023-02-09T02:14:48.138Z,32.90
2023-02-09T02:17:33.162Z,34.33
2023-02-09T02:20:34.525Z,33.67
2023-02-09T02:23:39.759Z,33.33
2023-02-09T02:26:52.934Z,22.60
2023-02-09T02:29:57.072Z,33.30
2023-02-09T02:33:03.782Z,34.72
2023-02-09T02:35:38.342Z,31.77
2023-02-09T02:38:31.813Z,34.60
2023-02-09T02:41:22.046Z,36.65
2023-02-09T02:44:21.372Z,28.92
2023-02-09T02:46:57.761Z,27.95
2023-02-09T02:49:31.871Z,31.30
2023-02-09T02:52:04.757Z,29.83
2023-02-09T02:54:41.435Z,28.92
2023-02-09T02:57:18.582Z,29.52
2023-02-09T02:59:54.838Z,31.80
2023-02-09T03:02:38.929Z,22.70
2023-02-09T03:05:07.824Z,24.70
2023-02-09T03:07:34.674Z,23.30
2023-02-09T03:10:03.222Z,28.80
2023-02-09T03:13:14.993Z,26.85
2023-02-09T03:16:19.505Z,27.27
2023-02-09T03:18:53.422Z,25.35
2023-02-09T03:21:47.013Z,17.98
2023-02-09T03:24:57.115Z,24.70
2023-02-09T03:27:39.975Z,25.98
2023-02-09T03:30:10.794Z,31.90
2023-02-09T03:32:41.340Z,30.55
2023-02-09T03:35:13.070Z,34.75
2023-02-09T03:37:39.976Z,31.85
2023-02-09T03:40:07.707Z,32.60
2023-02-09T03:42:34.591Z,27.35
2023-02-09T03:45:01.914Z,32.08
2023-02-09T03:47:30.932Z,30.02
2023-02-09T03:49:58.478Z,36.70
2023-02-09T03:52:25.444Z,30.50
2023-02-09T03:54:52.187Z,29.60
2023-02-09T03:57:18.979Z,29.60
2023-02-09T03:59:45.777Z,35.33
2023-02-09T04:02:13.147Z,27.98
2023-02-09T04:04:40.078Z,26.23
2023-02-09T04:07:07.457Z,26.90
2023-02-09T04:09:34.430Z,26.45
2023-02-09T04:12:01.213Z,28.42
2023-02-09T04:14:28.303Z,24.77
2023-02-09T04:16:55.073Z,23.60
2023-02-09T04:19:22.045Z,26.60
2023-02-09T04:21:48.837Z,27.20
2023-02-09T04:24:15.622Z,26.85
2023-02-09T04:26:42.463Z,25.77
2023-02-09T04:29:09.642Z,24.58
2023-02-09T04:31:36.472Z,27.67
2023-02-09T04:34:03.384Z,20.08
2023-02-09T04:36:30.724Z,24.75
2023-02-09T04:38:57.670Z,22.27
2023-02-09T04:41:24.576Z,24.95
2023-02-09T04:43:51.532Z,27.67
2023-02-09T04:46:19.034Z,19.45
2023-02-09T04:48:46.503Z,23.40
2023-02-09T04:51:13.769Z,20.13
2023-02-09T04:53:41.244Z,17.38
2023-02-09T04:56:08.400Z,19.10
2023-02-09T04:58:53.736Z,13.57
2023-02-09T05:03:50.078Z,11.88
2023-02-09T05:06:17.240Z,8.70
2023-02-09T05:08:44.612Z,6.50
2023-02-09T05:11:12.218Z,8.38
2023-02-09T05:13:39.497Z,7.55
2023-02-09T05:16:09.021Z,9.60
2023-02-09T05:18:36.823Z,8.23
2023-02-09T05:21:03.850Z,8.88
2023-02-09T05:23:30.972Z,10.07
2023-02-09T05:25:58.137Z,10.35
2023-02-09T05:28:25.740Z,9.10
2023-02-09T05:30:54.140Z,9.50
2023-02-09T05:33:26.033Z,12.13
2023-02-09T05:35:55.883Z,11.07
2023-02-09T05:38:23.105Z,8.05
2023-02-09T05:40:50.556Z,11.27
2023-02-09T05:43:18.529Z,14.73
2023-02-09T05:45:46.568Z,12.55
2023-02-09T05:48:13.927Z,9.40
2023-02-09T05:50:40.770Z,12.15
2023-02-09T05:53:08.957Z,12.38
2023-02-09T05:55:35.786Z,9.65
2023-02-09T05:58:02.713Z,14.95
2023-02-09T06:00:30.068Z,11.70
2023-02-09T06:02:57.352Z,12.45
2023-02-09T06:05:24.603Z,11.32
2023-02-09T06:07:51.487Z,12.95
2023-02-09T06:10:19.496Z,11.98
2023-02-09T06:12:46.350Z,13.98
2023-02-09T06:15:16.622Z,12.18
2023-02-09T06:17:46.589Z,11.27
2023-02-09T06:20:13.839Z,16.50
2023-02-09T06:22:40.693Z,13.85
2023-02-09T06:25:08.403Z,13.35
2023-02-09T06:27:36.220Z,11.48
2023-02-09T06:30:03.161Z,11.52
2023-02-09T06:32:30.016Z,14.00
2023-02-09T06:34:56.815Z,15.18
2023-02-09T06:37:23.763Z,16.88
2023-02-09T06:39:50.530Z,17.70
2023-02-09T06:42:17.317Z,14.40
2023-02-09T06:44:44.512Z,19.13
2023-02-09T06:47:11.313Z,16.17
2023-02-09T06:49:38.133Z,16.23
2023-02-09T06:52:06.001Z,16.65
2023-02-09T06:54:32.886Z,21.98
2023-02-09T06:56:59.838Z,14.07
2023-02-09T06:59:26.589Z,16.67
2023-02-09T07:01:55.001Z,17.67
2023-02-09T07:04:22.722Z,18.95
2023-02-09T07:06:49.583Z,18.45
2023-02-09T07:09:16.758Z,18.98
2023-02-09T07:11:44.075Z,23.33
2023-02-09T07:14:10.928Z,20.63
2023-02-09T07:16:38.217Z,20.63
2023-02-09T07:19:05.011Z,21.83
2023-02-09T07:21:31.868Z,26.15
2023-02-09T07:23:58.666Z,23.25
2023-02-09T07:26:25.529Z,19.42
2023-02-09T07:28:52.455Z,25.38
2023-02-09T07:31:19.737Z,26.00
2023-02-09T07:33:46.865Z,27.35
2023-02-09T07:36:16.392Z,25.33
2023-02-09T07:38:43.687Z,30.58
2023-02-09T07:41:25.305Z,24.88
2023-02-09T07:43:52.792Z,25.63
2023-02-09T07:46:22.341Z,27.98
2023-02-09T07:48:49.953Z,41.85
2023-02-09T07:51:25.848Z,33.00
2023-02-09T07:53:53.384Z,30.00
2023-02-09T07:56:20.202Z,32.53
2023-02-09T07:58:47.315Z,29.60
2023-02-09T08:01:14.716Z,34.65
2023-02-09T08:03:46.906Z,28.42
2023-02-09T08:06:41.021Z,24.42
2023-02-09T08:09:10.585Z,25.48
2023-02-09T08:11:56.765Z,19.40
2023-02-09T08:14:48.551Z,20.27
2023-02-09T08:17:24.539Z,27.20
2023-02-09T08:19:58.857Z,22.20
2023-02-09T08:22:31.415Z,26.20
2023-02-09T08:25:00.432Z,25.95
2023-02-09T08:27:28.025Z,27.40
2023-02-09T08:29:54.973Z,25.98
2023-02-09T08:32:22.109Z,20.88
2023-02-09T08:34:48.878Z,22.73
2023-02-09T08:37:15.726Z,19.58
2023-02-09T08:39:42.506Z,16.25
2023-02-09T08:42:09.262Z,17.83
2023-02-09T08:44:36.427Z,20.65
2023-02-09T08:47:03.497Z,16.40
2023-02-09T08:49:30.441Z,16.00
2023-02-09T08:51:57.257Z,17.92
2023-02-09T08:54:25.505Z,20.52
2023-02-09T08:56:52.443Z,14.70
2023-02-09T08:59:20.233Z,14.32
2023-02-09T09:01:47.012Z,19.52
2023-02-09T09:04:14.136Z,16.50
2023-02-09T09:06:40.932Z,14.50
2023-02-09T09:09:07.726Z,17.30
2023-02-09T09:11:34.953Z,16.90
2023-02-09T09:14:01.807Z,14.65
2023-02-09T09:16:28.745Z,14.38
2023-02-09T09:18:55.655Z,15.90
2023-02-09T09:21:22.495Z,15.68
2023-02-09T09:23:49.816Z,14.90
2023-02-09T09:26:17.951Z,12.95
2023-02-09T09:28:45.683Z,12.82
2023-02-09T09:31:16.705Z,14.40
2023-02-09T09:33:45.069Z,18.13
2023-02-09T09:36:14.908Z,15.20
2023-02-09T09:38:42.361Z,14.63
2023-02-09T09:41:24.683Z,17.65
2023-02-09T09:43:54.117Z,16.33
2023-02-09T09:46:44.705Z,17.92
2023-02-09T09:49:28.102Z,14.02
2023-02-09T09:52:09.704Z,16.30
2023-02-09T09:54:37.680Z,14.80
2023-02-09T09:57:20.837Z,13.80
2023-02-09T09:59:48.045Z,12.75
2023-02-09T10:02:26.650Z,20.23
2023-02-09T10:05:02.027Z,22.08
2023-02-09T10:07:34.618Z,17.77
2023-02-09T10:10:23.018Z,12.50
2023-02-09T10:12:53.058Z,19.23
2023-02-09T10:15:32.038Z,18.58
2023-02-09T10:18:00.030Z,17.05
2023-02-09T10:20:53.151Z,14.25
2023-02-09T10:23:26.880Z,19.48
2023-02-09T10:26:17.824Z,15.38
2023-02-09T10:28:50.631Z,24.80
2023-02-09T10:31:32.471Z,16.25
2023-02-09T10:34:08.329Z,19.60
2023-02-09T10:36:47.128Z,22.70
2023-02-09T10:39:23.004Z,16.10
2023-02-09T10:41:55.846Z,16.02
2023-02-09T10:44:35.172Z,17.05
2023-02-09T10:47:32.202Z,15.93
2023-02-09T10:50:17.262Z,18.52
2023-02-09T10:53:03.331Z,18.83
2023-02-09T10:55:41.949Z,19.23
2023-02-09T10:58:11.831Z,14.27
2023-02-09T11:01:12.924Z,17.10
2023-02-09T11:04:23.537Z,19.45
2023-02-09T11:07:00.527Z,23.83
2023-02-09T11:09:28.926Z,27.30
2023-02-09T11:11:57.953Z,18.88
2023-02-09T11:14:25.659Z,26.30
2023-02-09T11:17:13.661Z,19.48
2023-02-09T11:20:15.067Z,17.70
2023-02-09T11:22:55.321Z,27.48
2023-02-09T11:25:41.948Z,13.23
2023-02-09T11:28:46.824Z,22.20
2023-02-09T11:31:47.911Z,12.63
2023-02-09T11:35:09.953Z,16.80
2023-02-09T11:38:01.795Z,14.88
2023-02-09T11:40:35.429Z,15.95
2023-02-09T11:43:13.869Z,17.08
2023-02-09T11:45:48.440Z,16.20
2023-02-09T11:48:41.268Z,17.73
2023-02-09T11:51:12.177Z,15.02
2023-02-09T11:53:54.160Z,14.40
2023-02-09T11:56:24.286Z,13.90
2023-02-09T11:59:11.193Z,15.90
2023-02-09T12:01:52.849Z,16.95
2023-02-09T12:04:40.855Z,15.88
2023-02-09T12:07:55.367Z,17.48
2023-02-09T12:10:31.243Z,19.80
2023-02-09T12:13:13.141Z,13.73
2023-02-09T12:15:54.929Z,7.80
2023-02-09T12:18:27.076Z,13.23
2023-02-09T12:20:57.318Z,16.02
2023-02-09T12:23:33.126Z,14.30
2023-02-09T12:26:02.704Z,14.20
2023-02-09T12:28:32.638Z,12.52
2023-02-09T12:31:22.528Z,16.40
2023-02-09T12:33:49.417Z,12.18
2023-02-09T12:36:16.228Z,18.70
2023-02-09T12:38:56.333Z,11.45
2023-02-09T12:41:24.579Z,18.85
2023-02-09T12:44:25.197Z,12.02
2023-02-09T12:46:55.912Z,15.23
2023-02-09T12:49:29.157Z,12.30
2023-02-09T12:52:02.061Z,18.48
2023-02-09T12:54:52.665Z,13.38
2023-02-09T12:57:19.615Z,16.95
2023-02-09T13:00:03.622Z,16.30
2023-02-09T13:02:44.878Z,14.15
2023-02-09T13:05:28.200Z,20.80
2023-02-09T13:08:19.658Z,19.30
2023-02-09T13:11:03.500Z,10.68
2023-02-09T13:13:39.938Z,16.88
2023-02-09T13:16:32.804Z,16.33
2023-02-09T13:19:23.572Z,14.65
2023-02-09T13:22:19.006Z,11.63
2023-02-09T13:24:57.268Z,12.77
2023-02-09T13:27:26.435Z,16.23
2023-02-09T13:29:56.550Z,13.93
2023-02-09T13:32:54.158Z,14.13
2023-02-09T13:35:26.930Z,19.23
2023-02-09T13:37:59.338Z,21.90
2023-02-09T13:40:31.326Z,23.05
2023-02-09T13:43:06.693Z,33.28
2023-02-09T13:45:33.595Z,22.67
2023-02-09T13:48:02.892Z,14.95
2023-02-09T13:50:30.593Z,23.00
2023-02-09T13:53:11.434Z,15.57
2023-02-09T13:55:45.446Z,17.27
2023-02-09T13:58:32.793Z,16.08
2023-02-09T14:01:06.246Z,21.83
2023-02-09T14:03:57.121Z,22.17
2023-02-09T14:06:51.666Z,27.52
2023-02-09T14:09:24.707Z,24.55
2023-02-09T14:11:57.447Z,17.23
2023-02-09T14:14:54.749Z,14.77
2023-02-09T14:17:29.610Z,16.83
2023-02-09T14:19:59.130Z,18.17
2023-02-09T14:22:40.122Z,21.33
2023-02-09T14:25:13.080Z,12.82
2023-02-09T14:27:41.221Z,15.05
2023-02-09T14:30:26.221Z,14.00
2023-02-09T14:32:59.090Z,16.33
2023-02-09T14:35:31.420Z,9.57
2023-02-09T14:38:02.008Z,15.10
2023-02-09T14:40:34.401Z,17.27
2023-02-09T14:43:10.368Z,12.20
2023-02-09T14:45:43.498Z,16.98
2023-02-09T14:48:26.170Z,17.52
2023-02-09T14:50:59.863Z,13.05
2023-02-09T14:53:31.305Z,14.13
2023-02-09T14:55:59.081Z,17.42
2023-02-09T14:58:30.515Z,16.60
2023-02-09T15:01:01.258Z,14.68
2023-02-09T15:03:28.777Z,12.73
2023-02-09T15:05:59.730Z,16.73
2023-02-09T15:08:29.062Z,9.68
2023-02-09T15:11:01.791Z,16.63
2023-02-09T15:13:30.639Z,15.50
2023-02-09T15:15:57.634Z,14.88
2023-02-09T15:18:27.932Z,16.02
2023-02-09T15:20:54.936Z,17.10
2023-02-09T15:23:21.741Z,17.80
2023-02-09T15:25:48.859Z,11.70
2023-02-09T15:28:28.627Z,13.20
2023-02-09T15:30:58.376Z,17.20
2023-02-09T15:33:26.557Z,10.85
2023-02-09T15:35:53.554Z,16.77
2023-02-09T15:38:21.051Z,26.20
2023-02-09T15:41:08.843Z,15.40
2023-02-09T15:43:54.874Z,14.48
2023-02-09T15:46:40.628Z,12.00
2023-02-09T15:49:08.033Z,12.55
2023-02-09T15:51:38.550Z,14.35
2023-02-09T15:54:13.060Z,11.82
2023-02-09T15:56:40.068Z,17.15
2023-02-09T15:59:06.989Z,15.40
2023-02-09T16:01:34.784Z,13.82
2023-02-09T16:04:13.458Z,17.90
2023-02-09T16:06:47.348Z,16.13
2023-02-09T16:09:26.905Z,26.30
2023-02-09T16:11:53.958Z,18.90
2023-02-09T16:14:24.228Z,18.85
2023-02-09T16:16:51.588Z,19.95
2023-02-09T16:19:19.684Z,21.00
2023-02-09T16:21:56.393Z,14.88
2023-02-09T16:24:42.257Z,13.75
2023-02-09T16:27:21.822Z,14.73
2023-02-09T16:29:49.015Z,12.82
2023-02-09T16:32:24.869Z,13.40
2023-02-09T16:34:52.093Z,15.93
2023-02-09T16:37:29.367Z,16.98
2023-02-09T16:39:58.432Z,10.48
2023-02-09T16:42:25.630Z,13.02
2023-02-09T16:44:53.059Z,19.83
2023-02-09T16:47:27.287Z,16.88
2023-02-09T16:50:05.119Z,9.00
2023-02-09T16:52:32.511Z,14.55
2023-02-09T16:55:14.610Z,12.23
2023-02-09T16:57:41.402Z,12.98
2023-02-09T17:00:09.460Z,12.50
2023-02-09T17:02:44.114Z,18.00
2023-02-09T17:05:25.150Z,13.00
2023-02-09T17:07:59.434Z,12.65
2023-02-09T17:10:31.412Z,21.50
2023-02-09T17:12:58.811Z,21.88
2023-02-09T17:15:30.972Z,18.70
2023-02-09T17:18:04.826Z,15.23
2023-02-09T17:20:46.622Z,20.90
2023-02-09T17:23:20.939Z,16.25
2023-02-09T17:25:51.233Z,14.23
2023-02-09T17:28:21.388Z,19.77
2023-02-09T17:30:49.798Z,17.58
2023-02-09T17:33:25.282Z,18.08
2023-02-09T17:36:23.682Z,23.02
2023-02-09T17:38:41.641Z,14.73
2023-02-09T17:41:33.275Z,16.88
2023-02-09T17:44:31.931Z,18.15
2023-02-09T17:47:06.394Z,18.15
2023-02-09T17:49:34.328Z,24.00
2023-02-09T17:52:01.204Z,15.52
2023-02-09T17:54:28.074Z,16.17
2023-02-09T17:56:55.252Z,15.82
2023-02-09T17:59:22.074Z,14.05
2023-02-09T18:01:50.517Z,13.45
2023-02-09T18:04:26.895Z,17.63
2023-02-09T18:06:55.505Z,15.35
2023-02-09T18:09:23.425Z,20.45
2023-02-09T18:12:19.396Z,17.88
2023-02-09T18:14:46.533Z,16.90
2023-02-09T18:17:13.336Z,12.63
2023-02-09T18:19:40.148Z,14.23
2023-02-09T18:22:07.525Z,16.35
2023-02-09T18:24:35.541Z,18.85
2023-02-09T18:27:02.909Z,19.65
2023-02-09T18:29:30.264Z,13.90
2023-02-09T18:32:02.695Z,17.65
2023-02-09T18:34:30.278Z,14.48
2023-02-09T18:36:57.506Z,14.30
2023-02-09T18:39:24.566Z,20.20
2023-02-09T18:41:55.226Z,20.83
2023-02-09T18:44:29.406Z,19.45
2023-02-09T18:47:00.533Z,20.42
2023-02-09T18:49:28.107Z,17.85
2023-02-09T18:51:57.067Z,12.43
2023-02-09T18:54:24.061Z,17.02
2023-02-09T18:56:52.888Z,14.02
2023-02-09T18:59:20.051Z,18.58
2023-02-09T19:01:46.978Z,26.25
2023-02-09T19:04:14.034Z,16.80
2023-02-09T19:06:40.916Z,18.35
2023-02-09T19:09:07.777Z,23.10
2023-02-09T19:11:34.641Z,18.13
2023-02-09T19:14:19.939Z,15.10
2023-02-09T19:19:13.566Z,13.77
2023-02-09T19:21:40.326Z,19.80
2023-02-09T19:24:07.228Z,17.60
2023-02-09T19:26:34.293Z,15.50
2023-02-09T19:29:01.131Z,22.13
2023-02-09T19:31:28.066Z,31.63
2023-02-09T19:33:56.707Z,19.80
2023-02-09T19:36:24.635Z,23.40
2023-02-09T19:38:51.447Z,19.67
2023-02-09T19:41:18.522Z,19.30
2023-02-09T19:43:45.429Z,25.55
2023-02-09T19:46:12.276Z,16.60
2023-02-09T19:48:40.428Z,17.05
2023-02-09T19:51:08.306Z,13.30
2023-02-09T19:53:35.620Z,24.27
2023-02-09T19:56:02.470Z,16.00
2023-02-09T19:58:29.815Z,12.07
2023-02-09T20:00:57.099Z,19.10
2023-02-09T20:03:24.910Z,22.05
2023-02-09T20:05:52.209Z,18.67
2023-02-09T20:08:20.569Z,21.33
2023-02-09T20:10:47.876Z,18.63
2023-02-09T20:13:15.672Z,23.65
2023-02-09T20:15:44.626Z,17.33
2023-02-09T20:18:13.532Z,23.35
2023-02-09T20:20:43.394Z,24.00
2023-02-09T20:23:10.764Z,26.95
2023-02-09T20:25:44.037Z,17.00
2023-02-09T20:28:14.025Z,22.27
2023-02-09T20:30:46.710Z,20.08
2023-02-09T20:33:14.788Z,19.50
2023-02-09T20:35:43.254Z,18.95
2023-02-09T20:38:11.045Z,16.38
2023-02-09T20:40:38.138Z,32.80
2023-02-09T20:43:23.458Z,22.58
2023-02-09T20:46:09.016Z,21.85
2023-02-09T20:48:35.923Z,19.15
2023-02-09T20:51:04.024Z,16.73
2023-02-09T20:53:32.182Z,21.65
2023-02-09T20:55:59.385Z,19.42
2023-02-09T20:58:26.394Z,24.88
2023-02-09T21:00:53.472Z,29.90
2023-02-09T21:03:20.909Z,19.92
2023-02-09T21:05:47.771Z,23.58
2023-02-09T21:08:14.529Z,22.15
2023-02-09T21:10:41.421Z,13.80
2023-02-09T21:13:10.241Z,18.25
2023-02-09T21:15:42.049Z,26.20
2023-02-09T21:18:09.133Z,21.63
2023-02-09T21:20:36.033Z,18.27
2023-02-09T21:23:03.154Z,22.50
2023-02-09T21:25:30.726Z,20.92
2023-02-09T21:27:59.798Z,18.60
2023-02-09T21:30:27.684Z,31.10
2023-02-09T21:32:56.149Z,26.80
2023-02-09T21:35:24.262Z,19.35
2023-02-09T21:37:51.015Z,26.05
2023-02-09T21:40:20.543Z,17.45
2023-02-09T21:42:49.331Z,21.10
2023-02-09T21:45:16.259Z,27.02
2023-02-09T21:47:43.199Z,29.70
2023-02-09T21:50:12.107Z,31.90
2023-02-09T21:52:38.993Z,62.92
2023-02-09T21:55:08.359Z,55.45
2023-02-09T21:57:36.299Z,50.53
2023-02-09T22:00:05.596Z,60.22
2023-02-09T22:02:32.634Z,47.38
2023-02-09T22:04:59.664Z,45.30
2023-02-09T22:07:26.762Z,50.20
2023-02-09T22:09:54.042Z,46.60
2023-02-09T22:12:20.918Z,52.25
2023-02-09T22:14:47.739Z,43.50
2023-02-09T22:17:14.676Z,41.28
2023-02-09T22:19:41.538Z,32.70
2023-02-09T22:22:08.383Z,39.80
2023-02-09T22:24:35.289Z,37.90
2023-02-09T22:27:03.695Z,32.97
2023-02-09T22:29:33.356Z,35.63
2023-02-09T22:32:00.325Z,28.67
2023-02-09T22:34:27.260Z,31.10
2023-02-09T22:36:54.333Z,23.60
2023-02-09T22:39:21.862Z,24.77
2023-02-09T22:41:48.929Z,20.23
2023-02-09T22:44:17.811Z,21.58
2023-02-09T22:46:45.657Z,15.90
2023-02-09T22:49:20.212Z,28.80
2023-02-09T22:51:50.059Z,24.48
2023-02-09T22:54:19.265Z,19.92
2023-02-09T22:56:46.844Z,23.58
2023-02-09T22:59:15.236Z,18.75
2023-02-09T23:01:43.247Z,23.38
2023-02-09T23:04:10.716Z,34.33
2023-02-09T23:06:37.563Z,16.80
2023-02-09T23:09:07.843Z,22.65
2023-02-09T23:11:35.296Z,18.80
2023-02-09T23:14:11.143Z,27.92
2023-02-09T23:16:40.802Z,20.33
2023-02-09T23:19:13.105Z,22.80
2023-02-09T23:21:44.044Z,27.23
2023-02-09T23:24:12.388Z,20.48
2023-02-09T23:26:39.594Z,18.00
2023-02-09T23:29:10.489Z,20.63
2023-02-09T23:31:37.800Z,17.48
2023-02-09T23:34:04.897Z,27.25
2023-02-09T23:36:33.352Z,17.65
2023-02-09T23:39:04.715Z,20.98
2023-02-09T23:41:31.886Z,23.13
2023-02-09T23:43:59.486Z,20.77
2023-02-09T23:46:28.996Z,19.55
2023-02-09T23:48:56.723Z,14.20
2023-02-09T23:51:29.858Z,19.63
2023-02-09T23:54:00.376Z,24.52
2023-02-09T23:56:28.531Z,21.08
2023-02-09T23:58:55.833Z,19.23
