createdAt,value
2022-12-11T00:02:39.288Z,21.2
2022-12-11T00:04:44.821Z,20.6
2022-12-11T00:08:55.956Z,22.5
2022-12-11T00:11:01.548Z,23.5
2022-12-11T00:13:10.189Z,21.5
2022-12-11T00:15:15.753Z,18.1
2022-12-11T00:17:21.318Z,19.8
2022-12-11T00:19:52.823Z,23
2022-12-11T00:21:58.373Z,21.7
2022-12-11T00:24:05.581Z,18.6
2022-12-11T00:26:14.208Z,24
2022-12-11T00:28:19.766Z,18.8
2022-12-11T00:30:25.340Z,23.5
2022-12-11T00:32:36.172Z,21.8
2022-12-11T00:34:36.482Z,22.1
2022-12-11T00:36:42.038Z,17.4
2022-12-11T00:38:47.608Z,20.5
2022-12-11T00:40:56.263Z,22
2022-12-11T00:43:01.828Z,22.3
2022-12-11T00:45:07.736Z,20.1
2022-12-11T00:51:24.120Z,20.8
2022-12-11T00:53:29.693Z,20.7
2022-12-11T00:55:38.371Z,22.5
2022-12-11T00:57:43.952Z,18.9
2022-12-11T00:59:49.505Z,20.8
2022-12-11T01:06:06.207Z,18.5
2022-12-11T01:12:26.024Z,19.5
2022-12-11T01:14:31.601Z,21.9
2022-12-11T01:15:41.070Z,20.7
2022-12-11T01:17:41.504Z,21
2022-12-11T01:19:47.082Z,21.1
2022-12-11T01:21:52.651Z,17.3
2022-12-11T01:24:01.303Z,20.2
2022-12-11T01:26:06.896Z,23.2
2022-12-11T01:28:12.493Z,19.6
2022-12-11T01:30:18.029Z,22
2022-12-11T01:32:23.602Z,20.2
2022-12-11T01:34:29.209Z,21.5
2022-12-11T01:36:34.767Z,19.8
2022-12-11T01:40:48.958Z,22
2022-12-11T01:42:54.540Z,21.1
2022-12-11T01:45:00.125Z,24.5
2022-12-11T01:47:05.684Z,23
2022-12-11T01:49:11.259Z,19.9
2022-12-11T01:51:16.828Z,20.2
2022-12-11T01:53:25.477Z,25.4
2022-12-11T01:57:36.657Z,20.3
2022-12-11T01:59:42.224Z,23
2022-12-11T02:05:58.967Z,17.3
2022-12-11T02:12:18.714Z,18
2022-12-11T02:15:28.634Z,19.3
2022-12-11T02:17:34.220Z,21
2022-12-11T02:21:48.427Z,20.4
2022-12-11T02:23:54.048Z,20.6
2022-12-11T02:25:59.627Z,21.9
2022-12-11T02:28:05.160Z,17.2
2022-12-11T02:32:16.381Z,19.1
2022-12-11T02:36:30.598Z,18.5
2022-12-11T02:38:36.174Z,16.6
2022-12-11T02:40:41.743Z,18
2022-12-11T02:42:47.334Z,17.7
2022-12-11T02:44:52.933Z,17.1
2022-12-11T02:46:58.492Z,19.6
2022-12-11T02:49:04.144Z,18.8
2022-12-11T02:53:18.347Z,20.3
2022-12-11T02:55:23.955Z,18.9
2022-12-11T02:57:29.523Z,18.2
2022-12-11T02:59:35.124Z,18.5
2022-12-11T03:01:40.775Z,16.4
2022-12-11T03:03:46.338Z,18.8
2022-12-11T03:05:55.019Z,23.7
2022-12-11T03:08:00.679Z,21.3
2022-12-11T03:10:06.189Z,18.5
2022-12-11T03:11:10.540Z,20
2022-12-11T03:13:16.133Z,22.2
2022-12-11T03:15:21.717Z,18.9
2022-12-11T03:17:27.300Z,19.4
2022-12-11T03:19:35.951Z,22.6
2022-12-11T03:23:47.196Z,16.1
2022-12-11T03:30:03.928Z,21.7
2022-12-11T03:32:09.514Z,14.8
2022-12-11T03:36:23.800Z,16.7
2022-12-11T03:38:29.368Z,18.5
2022-12-11T03:40:34.967Z,21.5
2022-12-11T03:42:40.577Z,19.3
2022-12-11T03:44:46.160Z,18.3
2022-12-11T03:46:51.764Z,14.4
2022-12-11T03:49:00.442Z,21.1
2022-12-11T03:51:06.016Z,21.6
2022-12-11T03:53:11.627Z,21
2022-12-11T03:55:17.194Z,16.9
2022-12-11T04:01:34.032Z,19.4
2022-12-11T04:03:42.614Z,18.3
2022-12-11T04:05:48.203Z,16.1
2022-12-11T04:07:53.802Z,17.6
2022-12-11T04:10:19.514Z,21.2
2022-12-11T04:12:25.134Z,16.9
2022-12-11T04:14:30.738Z,15.8
2022-12-11T04:16:39.292Z,19.4
2022-12-11T04:18:44.881Z,18.5
2022-12-11T04:20:50.496Z,13.4
2022-12-11T04:22:56.060Z,17.2
2022-12-11T04:25:01.667Z,17.7
2022-12-11T04:27:07.259Z,17.6
2022-12-11T04:29:12.813Z,18.4
2022-12-11T04:37:38.271Z,20
2022-12-11T04:39:43.888Z,16.5
2022-12-11T04:41:49.484Z,18.5
2022-12-11T04:43:55.108Z,19.6
2022-12-11T04:46:03.823Z,20.5
2022-12-11T04:48:09.378Z,22.4
2022-12-11T04:50:14.987Z,18.7
2022-12-11T04:52:20.588Z,20.5
2022-12-11T04:54:26.186Z,18.5
2022-12-11T04:56:31.773Z,20.8
2022-12-11T04:58:37.352Z,19.2
2022-12-11T05:00:46.041Z,23
2022-12-11T05:02:51.735Z,22
2022-12-11T05:04:57.238Z,20.2
2022-12-11T05:08:07.219Z,23.2
2022-12-11T05:10:12.782Z,20.1
2022-12-11T05:12:18.352Z,23.1
2022-12-11T05:14:27.027Z,20
2022-12-11T05:16:32.630Z,18.3
2022-12-11T05:18:38.233Z,17.3
2022-12-11T05:20:43.845Z,21.2
2022-12-11T05:24:55.044Z,20
2022-12-11T05:27:00.649Z,21.9
2022-12-11T05:29:09.321Z,23.7
2022-12-11T05:31:15.002Z,22
2022-12-11T05:33:20.475Z,20.1
2022-12-11T05:35:26.084Z,21.4
2022-12-11T05:43:51.594Z,27.1
2022-12-11T05:45:57.198Z,20.8
2022-12-11T05:48:02.792Z,21.2
2022-12-11T05:50:08.386Z,21.9
2022-12-11T05:52:13.992Z,21.7
2022-12-11T05:56:25.191Z,21.3
2022-12-11T05:58:33.867Z,23.5
2022-12-11T06:00:39.466Z,21.6
2022-12-11T06:02:45.175Z,20.4
2022-12-11T06:03:49.389Z,22.1
2022-12-11T06:05:54.994Z,20.1
2022-12-11T06:08:00.635Z,21.9
2022-12-11T06:10:06.226Z,22.1
2022-12-11T06:12:14.896Z,24.6
2022-12-11T06:14:20.509Z,22.4
2022-12-11T06:16:26.154Z,20.9
2022-12-11T06:18:31.701Z,24.4
2022-12-11T06:20:37.296Z,23.1
2022-12-11T06:22:42.886Z,24
2022-12-11T06:24:48.482Z,23.3
2022-12-11T06:26:58.773Z,20.9
2022-12-11T06:29:07.634Z,24.7
2022-12-11T06:31:10.093Z,23.4
2022-12-11T06:33:15.598Z,19.8
2022-12-11T06:35:21.220Z,21.6
2022-12-11T06:43:46.695Z,21.7
2022-12-11T06:45:52.409Z,23.3
2022-12-11T06:47:57.908Z,20.9
2022-12-11T06:50:03.491Z,21
2022-12-11T06:52:12.461Z,21.6
2022-12-11T06:54:14.679Z,19.5
2022-12-11T06:56:23.367Z,22.1
2022-12-11T06:58:28.990Z,21.1
2022-12-11T07:00:34.618Z,21.1
2022-12-11T07:01:38.915Z,21.3
2022-12-11T07:03:44.507Z,22.7
2022-12-11T07:05:50.120Z,19.4
2022-12-11T07:07:55.815Z,22.1
2022-12-11T07:10:10.821Z,25.7
2022-12-11T07:12:10.028Z,20.4
2022-12-11T07:14:15.587Z,20.1
2022-12-11T07:16:21.231Z,19.3
2022-12-11T07:18:26.818Z,19.2
2022-12-11T07:20:32.428Z,22.1
2022-12-11T07:22:43.063Z,20.7
2022-12-11T07:24:46.719Z,22
2022-12-11T07:26:52.316Z,19.3
2022-12-11T07:28:57.929Z,21.3
2022-12-11T07:31:03.540Z,18.8
2022-12-11T07:33:09.162Z,20.8
2022-12-11T07:35:14.735Z,19.3
2022-12-11T07:37:20.358Z,21.2
2022-12-11T07:39:29.016Z,24
2022-12-11T07:41:34.618Z,23
2022-12-11T07:43:40.241Z,22.2
2022-12-11T07:54:11.319Z,23
2022-12-11T07:56:16.891Z,21.9
2022-12-11T07:58:22.505Z,22.3
2022-12-11T08:00:54.029Z,23
2022-12-11T08:05:05.235Z,20.2
2022-12-11T08:07:13.906Z,23.4
2022-12-11T08:11:25.121Z,23.1
2022-12-11T08:17:41.925Z,22.3
2022-12-11T08:19:47.498Z,24
2022-12-11T08:21:56.172Z,21.3
2022-12-11T08:24:01.802Z,23.7
2022-12-11T08:26:07.391Z,23.5
2022-12-11T08:30:18.555Z,24.1
2022-12-11T08:32:24.167Z,21.4
2022-12-11T08:34:29.774Z,18.4
2022-12-11T08:36:38.436Z,21.8
2022-12-11T08:38:43.992Z,23.1
2022-12-11T08:40:49.619Z,21.8
2022-12-11T08:45:00.799Z,22.1
2022-12-11T08:47:06.391Z,20.5
2022-12-11T08:49:12.003Z,19.1
2022-12-11T08:51:20.703Z,22.8
2022-12-11T08:53:26.285Z,21.9
2022-12-11T08:56:36.192Z,19.9
2022-12-11T08:58:41.809Z,19
2022-12-11T09:00:47.397Z,20.3
2022-12-11T09:02:53.048Z,18.4
2022-12-11T09:05:01.665Z,19.1
2022-12-11T09:09:12.849Z,15.8
2022-12-11T09:11:18.450Z,20.2
2022-12-11T09:15:29.681Z,18.9
2022-12-11T09:19:43.922Z,18.3
2022-12-11T09:21:49.527Z,16
2022-12-11T09:23:55.091Z,18.3
2022-12-11T09:26:00.705Z,17.9
2022-12-11T09:28:06.277Z,19.2
2022-12-11T09:30:11.851Z,18.6
2022-12-11T09:32:17.455Z,16.5
2022-12-11T09:34:29.050Z,19.2
2022-12-11T09:36:31.750Z,15.6
2022-12-11T09:40:42.934Z,15.4
2022-12-11T09:42:48.524Z,15.3
2022-12-11T09:44:54.111Z,13.2
2022-12-11T09:49:08.401Z,14.8
2022-12-11T09:53:19.558Z,14.6
2022-12-11T09:54:23.914Z,15
2022-12-11T09:56:29.510Z,13.1
2022-12-11T10:00:40.691Z,13.8
2022-12-11T10:02:49.524Z,13.4
2022-12-11T10:04:54.965Z,14.8
2022-12-11T10:07:00.562Z,14.5
2022-12-11T10:11:11.754Z,15.7
2022-12-11T10:13:17.329Z,12.9
2022-12-11T10:17:31.577Z,13.7
2022-12-11T10:19:37.199Z,12.1
2022-12-11T10:23:48.347Z,13.5
2022-12-11T10:25:53.953Z,12.1
2022-12-11T10:27:59.547Z,16.3
2022-12-11T10:32:13.808Z,14.4
2022-12-11T10:34:19.371Z,13.4
2022-12-11T10:36:24.974Z,11.7
2022-12-11T10:38:30.560Z,13.5
2022-12-11T10:42:45.628Z,13.7
2022-12-11T10:49:01.616Z,14.7
2022-12-11T10:52:11.523Z,15.6
2022-12-11T10:56:22.738Z,16.7
2022-12-11T10:58:28.340Z,13.3
2022-12-11T11:02:42.690Z,15.1
2022-12-11T11:04:48.199Z,14.2
2022-12-11T11:06:53.817Z,15.4
2022-12-11T11:08:59.385Z,12.1
2022-12-11T11:11:05.002Z,13.5
2022-12-11T11:13:10.613Z,13.3
2022-12-11T11:15:19.290Z,15.7
2022-12-11T11:17:24.898Z,14.1
2022-12-11T11:19:30.508Z,12.4
2022-12-11T11:21:36.115Z,13.7
2022-12-11T11:23:45.570Z,13.9
2022-12-11T11:30:01.585Z,13.7
2022-12-11T11:32:07.149Z,12.9
2022-12-11T11:34:12.793Z,16
2022-12-11T11:36:18.379Z,11.4
2022-12-11T11:38:23.996Z,13.1
2022-12-11T11:40:29.594Z,11.6
2022-12-11T11:42:35.211Z,13.8
2022-12-11T11:44:43.898Z,11.5
2022-12-11T11:46:49.522Z,11.2
2022-12-11T11:48:55.101Z,10.7
2022-12-11T11:53:32.208Z,13.4
2022-12-11T11:55:37.832Z,14.4
2022-12-11T11:57:46.507Z,12.7
2022-12-11T12:01:57.744Z,16.7
2022-12-11T12:04:03.359Z,14.8
2022-12-11T12:06:14.728Z,12.7
2022-12-11T12:08:14.638Z,14.2
2022-12-11T12:10:20.148Z,13.6
2022-12-11T12:12:33.821Z,14.1
2022-12-11T12:14:51.706Z,14.5
2022-12-11T12:16:53.346Z,14.2
2022-12-11T12:22:56.896Z,12.4
2022-12-11T12:25:02.559Z,12.7
2022-12-11T12:27:43.318Z,13
2022-12-11T12:29:18.366Z,13.9
2022-12-11T12:33:29.600Z,15.2
2022-12-11T12:35:35.225Z,12.6
2022-12-11T12:37:40.821Z,13.3
2022-12-11T12:39:46.427Z,15.3
2022-12-11T12:41:55.164Z,16.5
2022-12-11T12:44:00.822Z,13.7
2022-12-11T12:46:06.444Z,12.4
2022-12-11T12:47:10.686Z,13.5
2022-12-11T12:49:16.339Z,13.2
2022-12-11T12:51:21.916Z,14.2
2022-12-11T12:53:27.543Z,15.1
2022-12-11T12:55:36.227Z,17.1
2022-12-11T12:57:41.811Z,15.1
2022-12-11T12:59:47.417Z,14
2022-12-11T13:01:53.068Z,16
2022-12-11T13:03:58.677Z,17.3
2022-12-11T13:06:04.251Z,14.4
2022-12-11T13:08:09.896Z,14.5
2022-12-11T13:10:18.590Z,16.5
2022-12-11T13:12:24.196Z,14.4
2022-12-11T13:14:29.811Z,14.3
2022-12-11T13:16:35.514Z,13
2022-12-11T13:18:41.047Z,16.9
2022-12-11T13:20:46.618Z,14.3
2022-12-11T13:22:52.246Z,17
2022-12-11T13:25:00.897Z,17.8
2022-12-11T13:27:06.470Z,16.8
2022-12-11T13:29:12.112Z,19.4
2022-12-11T13:31:17.809Z,16.3
2022-12-11T13:33:23.360Z,19
2022-12-11T13:35:28.941Z,16.7
2022-12-11T13:37:34.521Z,18.7
2022-12-11T13:39:43.233Z,19.9
2022-12-11T13:41:48.860Z,18.9
2022-12-11T13:43:54.422Z,19.8
2022-12-11T13:49:10.003Z,19.5
2022-12-11T13:53:24.284Z,20.4
2022-12-11T13:55:29.909Z,17.8
2022-12-11T13:57:35.562Z,21.3
2022-12-11T13:59:41.147Z,18.2
2022-12-11T14:01:46.767Z,18.3
2022-12-11T14:03:52.304Z,16.9
2022-12-11T14:05:57.914Z,15.9
2022-12-11T14:08:06.746Z,18.7
2022-12-11T14:10:12.468Z,16.8
2022-12-11T14:12:17.819Z,15.4
2022-12-11T14:14:23.426Z,16
2022-12-11T14:16:29.076Z,16.1
2022-12-11T14:18:34.653Z,16.1
2022-12-11T14:20:40.241Z,16
2022-12-11T14:22:48.943Z,16.8
2022-12-11T14:24:54.543Z,18.5
2022-12-11T14:27:00.172Z,15.9
2022-12-11T14:29:05.768Z,16.7
2022-12-11T14:31:11.364Z,17.3
2022-12-11T14:33:16.938Z,16.6
2022-12-11T14:35:22.556Z,17.4
2022-12-11T14:37:31.203Z,14.9
2022-12-11T14:41:42.408Z,16.9
2022-12-11T14:42:46.715Z,16.9
2022-12-11T14:44:52.317Z,22.6
2022-12-11T14:46:57.973Z,18.6
2022-12-11T14:59:34.659Z,16.9
2022-12-11T15:01:40.220Z,16.9
2022-12-11T15:03:45.812Z,17.1
2022-12-11T15:05:54.456Z,17
2022-12-11T15:08:00.217Z,15.5
2022-12-11T15:10:05.642Z,18.2
2022-12-11T15:12:11.223Z,18.2
2022-12-11T15:14:16.771Z,17
2022-12-11T15:16:22.448Z,19.4
2022-12-11T15:18:27.995Z,16.3
2022-12-11T15:20:36.706Z,17.6
2022-12-11T15:22:42.283Z,19
2022-12-11T15:24:47.913Z,20.2
2022-12-11T15:26:53.530Z,18.3
2022-12-11T15:28:59.055Z,18
2022-12-11T15:31:04.678Z,17.9
2022-12-11T15:33:10.253Z,18.7
2022-12-11T15:35:18.937Z,17.1
2022-12-11T15:37:24.525Z,18.7
2022-12-11T15:39:30.113Z,19.4
2022-12-11T15:42:01.636Z,19.7
2022-12-11T15:44:07.245Z,29.8
2022-12-11T15:46:12.900Z,19.4
2022-12-11T15:48:21.501Z,19.7
2022-12-11T15:52:32.698Z,21
2022-12-11T15:54:38.321Z,18.5
2022-12-11T15:56:43.900Z,15.3
2022-12-11T15:58:49.473Z,16.3
2022-12-11T16:00:55.070Z,18
2022-12-11T16:05:09.705Z,17.8
2022-12-11T16:13:31.750Z,18.7
2022-12-11T16:17:46.034Z,24
2022-12-11T16:19:51.631Z,17.5
2022-12-11T16:24:02.843Z,18.3
2022-12-11T16:28:14.013Z,25.6
2022-12-11T16:30:19.638Z,16.9
2022-12-11T16:32:28.299Z,18
2022-12-11T16:34:33.899Z,16.4
2022-12-11T16:36:39.511Z,20.4
2022-12-11T16:37:43.844Z,21.7
2022-12-11T16:39:49.455Z,17
2022-12-11T16:41:55.032Z,18
2022-12-11T16:44:00.628Z,16.9
2022-12-11T16:46:09.387Z,18
2022-12-11T16:48:14.933Z,19.5
2022-12-11T16:50:20.541Z,17.4
2022-12-11T16:52:26.144Z,15.8
2022-12-11T16:54:31.715Z,18.9
2022-12-11T16:56:37.326Z,16.3
2022-12-11T16:58:42.930Z,16.3
2022-12-11T17:00:51.660Z,15
2022-12-11T17:05:02.827Z,15.4
2022-12-11T17:07:08.413Z,18.2
2022-12-11T17:09:14.035Z,15.9
2022-12-11T17:11:19.632Z,16.5
2022-12-11T17:13:25.244Z,16
2022-12-11T17:15:33.992Z,17.5
2022-12-11T17:17:39.508Z,18.7
2022-12-11T17:19:45.172Z,18.5
2022-12-11T17:21:51.821Z,15.7
2022-12-11T17:23:56.309Z,15.2
2022-12-11T17:26:01.912Z,19.7
2022-12-11T17:28:07.552Z,14.3
2022-12-11T17:30:16.198Z,22.5
2022-12-11T17:32:21.796Z,16.4
2022-12-11T17:34:27.382Z,17.2
2022-12-11T17:35:31.751Z,18.2
2022-12-11T17:37:37.352Z,15.7
2022-12-11T17:39:43.021Z,16.1
2022-12-11T17:41:48.516Z,18.2
2022-12-11T17:43:57.195Z,19.6
2022-12-11T17:46:02.905Z,18.2
2022-12-11T17:48:08.431Z,16.5
2022-12-11T17:50:14.016Z,16.8
2022-12-11T17:52:19.618Z,20.9
2022-12-11T17:54:25.176Z,16
2022-12-11T17:56:30.789Z,15.9
2022-12-11T17:58:39.482Z,18
2022-12-11T18:00:45.042Z,18
2022-12-11T18:02:50.655Z,16.9
2022-12-11T18:04:56.248Z,16.9
2022-12-11T18:07:01.873Z,17.2
2022-12-11T18:09:07.434Z,15.8
2022-12-11T18:11:13.001Z,16.9
2022-12-11T18:13:21.667Z,17
2022-12-11T18:15:27.255Z,15
2022-12-11T18:17:32.855Z,17.8
2022-12-11T18:19:44.434Z,16.9
2022-12-11T18:21:43.960Z,17
2022-12-11T18:23:49.545Z,18.4
2022-12-11T18:25:55.129Z,17.2
2022-12-11T18:28:03.827Z,21.8
2022-12-11T18:30:10.987Z,18
2022-12-11T18:32:16.511Z,15.8
2022-12-11T18:33:20.857Z,21.6
2022-12-11T18:37:31.979Z,19.2
2022-12-11T18:41:58.317Z,19.1
2022-12-11T18:43:51.844Z,20.5
2022-12-11T18:45:57.438Z,19.2
2022-12-11T18:48:03.040Z,17.3
2022-12-11T18:50:08.612Z,19.6
2022-12-11T18:52:14.216Z,17.4
2022-12-11T18:54:19.782Z,19
2022-12-11T18:56:28.434Z,18.2
2022-12-11T19:00:39.627Z,18
2022-12-11T19:04:50.805Z,20.9
2022-12-11T19:06:56.378Z,18.5
2022-12-11T19:09:01.947Z,20.5
2022-12-11T19:11:10.620Z,18.8
2022-12-11T19:15:23.994Z,20.3
2022-12-11T19:17:27.388Z,18.1
2022-12-11T19:19:32.969Z,19.4
2022-12-11T19:21:38.579Z,21.5
2022-12-11T19:23:44.158Z,20.5
2022-12-11T19:25:52.830Z,19.3
2022-12-11T19:27:58.418Z,21.2
2022-12-11T19:30:04.047Z,19.7
2022-12-11T19:32:36.487Z,21.4
2022-12-11T19:36:46.694Z,18.3
2022-12-11T19:45:12.489Z,20.4
2022-12-11T19:47:17.707Z,19.9
2022-12-11T19:49:23.303Z,18.8
2022-12-11T19:51:28.887Z,17.1
2022-12-11T19:53:37.578Z,24.1
2022-12-11T19:55:43.126Z,18.4
2022-12-11T19:57:48.701Z,19.8
2022-12-11T19:59:57.129Z,20
2022-12-11T20:01:59.985Z,19.3
2022-12-11T20:04:05.511Z,17
2022-12-11T20:06:11.024Z,20.3
2022-12-11T20:08:43.548Z,19.7
2022-12-11T20:10:25.301Z,20.3
2022-12-11T20:12:30.891Z,20.6
2022-12-11T20:14:36.479Z,19.1
2022-12-11T20:17:10.868Z,17.1
2022-12-11T20:18:47.644Z,19
2022-12-11T20:23:01.927Z,21.2
2022-12-11T20:25:07.453Z,18.3
2022-12-11T20:27:13.034Z,18
2022-12-11T20:28:17.396Z,18.2
2022-12-11T20:30:23.004Z,18.3
2022-12-11T20:32:28.575Z,18.3
2022-12-11T20:34:34.149Z,18.3
2022-12-11T20:36:42.820Z,20.2
2022-12-11T20:38:48.403Z,18.7
2022-12-11T20:40:53.996Z,17
2022-12-11T20:42:59.600Z,17.8
2022-12-11T20:45:05.193Z,16.6
2022-12-11T20:47:10.787Z,19
2022-12-11T20:49:16.377Z,17.4
2022-12-11T20:51:26.267Z,17.8
2022-12-11T20:53:30.564Z,19.7
2022-12-11T20:57:45.048Z,16.7
2022-12-11T20:59:47.309Z,19
2022-12-11T21:03:58.465Z,18.4
2022-12-11T21:06:07.138Z,19.9
2022-12-11T21:10:18.315Z,15.8
2022-12-11T21:12:29.811Z,19.3
2022-12-11T21:14:29.475Z,15.8
2022-12-11T21:18:40.616Z,16.3
2022-12-11T21:20:49.251Z,17.5
2022-12-11T21:25:00.450Z,18.2
2022-12-11T21:26:04.757Z,19.4
2022-12-11T21:28:10.362Z,15.9
2022-12-11T21:30:15.903Z,16.2
2022-12-11T21:32:21.487Z,18.6
2022-12-11T21:34:30.172Z,19.4
2022-12-11T21:38:41.320Z,19.6
2022-12-11T21:40:46.914Z,16.7
2022-12-11T21:47:03.843Z,17
2022-12-11T21:49:12.337Z,18.5
2022-12-11T21:51:17.931Z,18.6
2022-12-11T21:55:29.125Z,17.5
2022-12-11T21:57:34.688Z,18.4
2022-12-11T21:59:40.235Z,16.1
2022-12-11T22:01:45.852Z,15.5
2022-12-11T22:03:54.621Z,16
2022-12-11T22:06:00.182Z,18.4
2022-12-11T22:10:11.243Z,17.1
2022-12-11T22:14:22.396Z,18.9
2022-12-11T22:16:28.011Z,16.4
2022-12-11T22:18:36.635Z,19.4
2022-12-11T22:20:42.225Z,17.3
2022-12-11T22:22:47.855Z,17.8
2022-12-11T22:23:52.170Z,18.6
2022-12-11T22:25:57.757Z,17.2
2022-12-11T22:28:03.325Z,16
2022-12-11T22:30:08.905Z,16.8
2022-12-11T22:32:17.565Z,15
2022-12-11T22:34:23.144Z,16.9
2022-12-11T22:36:28.705Z,16.8
2022-12-11T22:38:34.299Z,21.3
2022-12-11T22:40:39.857Z,16.6
2022-12-11T22:42:45.463Z,17.4
2022-12-11T22:44:51.047Z,19
2022-12-11T22:46:59.715Z,16.9
2022-12-11T22:49:05.281Z,19.4
2022-12-11T22:51:10.872Z,18
2022-12-11T22:53:16.472Z,14.9
2022-12-11T22:55:22.012Z,17.2
2022-12-11T22:57:27.602Z,16.4
2022-12-11T22:59:33.178Z,16.6
2022-12-11T23:01:41.856Z,20.5
2022-12-11T23:03:47.551Z,16.5
2022-12-11T23:05:53.034Z,17.9
2022-12-11T23:07:58.746Z,18.5
2022-12-11T23:10:04.233Z,16.1
2022-12-11T23:12:09.808Z,16.7
2022-12-11T23:14:15.347Z,16.2
2022-12-11T23:16:24.079Z,19.4
2022-12-11T23:23:00.877Z,17.5
2022-12-11T23:25:06.465Z,17.8
2022-12-11T23:27:12.031Z,15.3
2022-12-11T23:29:20.721Z,18.1
2022-12-11T23:31:26.350Z,13.8
2022-12-11T23:33:31.886Z,17.7
2022-12-11T23:35:37.450Z,18
2022-12-11T23:37:43.096Z,16.6
2022-12-11T23:39:48.641Z,17
2022-12-11T23:41:54.202Z,18
2022-12-11T23:44:02.827Z,20.2
2022-12-11T23:46:08.445Z,15.8
2022-12-11T23:48:14.010Z,16
2022-12-11T23:50:19.573Z,17.9
2022-12-11T23:54:30.722Z,17.7
2022-12-11T23:56:36.284Z,16.1
