createdAt,value
2022-12-01T00:01:23.245Z,23.33
2022-12-01T00:03:51.583Z,23.05
2022-12-01T00:06:21.555Z,21.85
2022-12-01T00:09:09.009Z,22.45
2022-12-01T00:11:38.216Z,22.10
2022-12-01T00:14:07.892Z,22.75
2022-12-01T00:16:36.231Z,23.10
2022-12-01T00:19:04.701Z,23.23
2022-12-01T00:21:32.972Z,21.48
2022-12-01T00:24:01.215Z,23.77
2022-12-01T00:26:29.506Z,24.17
2022-12-01T00:28:58.998Z,23.60
2022-12-01T00:31:28.969Z,23.42
2022-12-01T00:33:57.228Z,26.63
2022-12-01T00:36:25.534Z,23.35
2022-12-01T00:38:54.582Z,25.90
2022-12-01T00:41:23.723Z,24.50
2022-12-01T00:43:52.644Z,24.42
2022-12-01T00:46:20.969Z,24.48
2022-12-01T00:48:50.681Z,23.35
2022-12-01T00:51:18.907Z,25.63
2022-12-01T00:53:47.146Z,24.23
2022-12-01T00:56:15.905Z,24.50
2022-12-01T00:58:44.168Z,25.63
2022-12-01T01:01:12.484Z,24.73
2022-12-01T01:03:40.775Z,24.63
2022-12-01T01:06:12.657Z,24.83
2022-12-01T01:08:41.389Z,24.85
2022-12-01T01:11:10.242Z,27.25
2022-12-01T01:13:38.817Z,25.98
2022-12-01T01:16:10.686Z,26.42
2022-12-01T01:18:39.034Z,24.45
2022-12-01T01:21:09.389Z,24.27
2022-12-01T01:23:38.980Z,25.30
2022-12-01T01:26:09.209Z,25.05
2022-12-01T01:28:37.726Z,24.50
2022-12-01T01:31:07.340Z,24.30
2022-12-01T01:33:35.953Z,24.90
2022-12-01T01:36:05.529Z,25.35
2022-12-01T01:38:34.615Z,25.10
2022-12-01T01:41:05.507Z,24.42
2022-12-01T01:43:43.298Z,24.98
2022-12-01T01:46:13.357Z,24.42
2022-12-01T01:48:43.811Z,25.95
2022-12-01T01:51:13.556Z,26.05
2022-12-01T01:53:42.006Z,24.95
2022-12-01T01:56:11.682Z,23.08
2022-12-01T01:58:40.419Z,27.13
2022-12-01T02:01:08.868Z,25.67
2022-12-01T02:03:38.513Z,25.42
2022-12-01T02:06:07.694Z,25.90
2022-12-01T02:08:38.044Z,26.25
2022-12-01T02:11:26.571Z,25.88
2022-12-01T02:14:03.044Z,25.17
2022-12-01T02:16:38.729Z,24.40
2022-12-01T02:19:23.229Z,26.35
2022-12-01T02:21:58.990Z,24.15
2022-12-01T02:25:11.905Z,23.55
2022-12-01T02:28:18.856Z,24.88
2022-12-01T02:30:50.105Z,23.92
2022-12-01T02:33:20.741Z,24.55
2022-12-01T02:38:24.778Z,23.48
2022-12-01T02:40:56.815Z,23.63
2022-12-01T02:43:28.685Z,23.98
2022-12-01T02:46:01.573Z,23.70
2022-12-01T02:48:31.861Z,24.58
2022-12-01T02:51:03.785Z,24.75
2022-12-01T02:53:32.157Z,23.92
2022-12-01T02:56:00.610Z,26.13
2022-12-01T02:58:28.865Z,25.27
2022-12-01T03:01:08.077Z,26.30
2022-12-01T03:03:46.947Z,24.15
2022-12-01T03:06:21.440Z,23.95
2022-12-01T03:08:53.500Z,24.05
2022-12-01T03:11:29.852Z,24.02
2022-12-01T03:14:07.812Z,24.75
2022-12-01T03:16:42.921Z,24.65
2022-12-01T03:19:14.163Z,23.13
2022-12-01T03:21:43.824Z,21.67
2022-12-01T03:24:14.902Z,22.77
2022-12-01T03:26:46.562Z,22.83
2022-12-01T03:29:17.420Z,23.25
2022-12-01T03:31:49.176Z,22.52
2022-12-01T03:34:20.388Z,22.85
2022-12-01T03:36:51.559Z,23.27
2022-12-01T03:39:22.689Z,22.05
2022-12-01T03:41:57.545Z,22.77
2022-12-01T03:44:28.902Z,22.70
2022-12-01T03:47:01.552Z,22.27
2022-12-01T03:49:30.315Z,21.67
2022-12-01T03:52:07.016Z,21.30
2022-12-01T03:54:45.289Z,22.85
2022-12-01T03:57:18.966Z,22.20
2022-12-01T03:59:47.865Z,21.83
2022-12-01T04:02:18.133Z,22.27
2022-12-01T04:04:46.379Z,21.10
2022-12-01T04:07:15.196Z,21.92
2022-12-01T04:09:43.459Z,22.35
2022-12-01T04:12:32.839Z,22.23
2022-12-01T04:15:03.627Z,22.85
2022-12-01T04:17:33.501Z,21.58
2022-12-01T04:20:02.009Z,22.33
2022-12-01T04:22:30.337Z,22.00
2022-12-01T04:24:58.617Z,21.58
2022-12-01T04:27:26.994Z,21.98
2022-12-01T04:29:55.331Z,22.40
2022-12-01T04:32:23.625Z,20.98
2022-12-01T04:34:53.419Z,20.45
2022-12-01T04:37:21.885Z,20.40
2022-12-01T04:39:50.250Z,21.08
2022-12-01T04:42:18.632Z,20.85
2022-12-01T04:44:46.917Z,20.48
2022-12-01T04:47:15.184Z,20.40
2022-12-01T04:49:43.593Z,21.13
2022-12-01T04:52:13.233Z,21.50
2022-12-01T04:54:41.504Z,22.02
2022-12-01T04:57:10.149Z,19.73
2022-12-01T04:59:38.452Z,21.45
2022-12-01T05:02:06.776Z,22.25
2022-12-01T05:04:38.658Z,19.58
2022-12-01T05:07:07.137Z,19.75
2022-12-01T05:09:37.016Z,21.75
2022-12-01T05:12:05.882Z,20.58
2022-12-01T05:14:34.135Z,19.20
2022-12-01T05:17:02.505Z,21.00
2022-12-01T05:19:50.880Z,20.48
2022-12-01T05:22:36.438Z,21.40
2022-12-01T05:25:09.424Z,20.65
2022-12-01T05:27:37.649Z,19.63
2022-12-01T05:30:07.395Z,21.02
2022-12-01T05:32:35.722Z,19.63
2022-12-01T05:35:03.997Z,20.83
2022-12-01T05:37:34.675Z,19.70
2022-12-01T05:42:32.463Z,19.58
2022-12-01T05:45:00.722Z,20.43
2022-12-01T05:47:29.013Z,20.45
2022-12-01T05:50:02.141Z,19.05
2022-12-01T05:52:34.673Z,19.63
2022-12-01T05:55:02.965Z,20.05
2022-12-01T05:57:33.017Z,20.08
2022-12-01T06:00:01.402Z,20.35
2022-12-01T06:02:29.673Z,19.75
2022-12-01T06:04:58.013Z,19.40
2022-12-01T06:07:26.472Z,19.63
2022-12-01T06:09:54.830Z,18.73
2022-12-01T06:12:23.070Z,20.35
2022-12-01T06:14:52.772Z,20.70
2022-12-01T06:17:21.002Z,20.63
2022-12-01T06:19:49.561Z,19.02
2022-12-01T06:22:18.292Z,19.80
2022-12-01T06:24:46.577Z,20.20
2022-12-01T06:27:14.909Z,20.02
2022-12-01T06:29:43.205Z,20.15
2022-12-01T06:32:12.877Z,20.75
2022-12-01T06:34:41.186Z,20.20
2022-12-01T06:37:09.426Z,19.27
2022-12-01T06:39:37.673Z,19.15
2022-12-01T06:42:06.601Z,19.92
2022-12-01T06:44:34.900Z,18.63
2022-12-01T06:47:03.294Z,19.25
2022-12-01T06:49:32.967Z,20.20
2022-12-01T06:52:01.316Z,19.77
2022-12-01T06:54:29.586Z,19.90
2022-12-01T06:56:58.658Z,21.20
2022-12-01T06:59:27.296Z,19.52
2022-12-01T07:01:57.739Z,19.60
2022-12-01T07:04:26.062Z,19.65
2022-12-01T07:06:55.667Z,20.10
2022-12-01T07:09:23.933Z,20.15
2022-12-01T07:11:52.218Z,19.30
2022-12-01T07:14:24.072Z,20.38
2022-12-01T07:16:52.325Z,20.05
2022-12-01T07:19:20.598Z,20.27
2022-12-01T07:21:48.968Z,20.45
2022-12-01T07:24:18.634Z,19.40
2022-12-01T07:26:48.562Z,18.97
2022-12-01T07:29:16.796Z,19.95
2022-12-01T07:31:45.039Z,19.55
2022-12-01T07:34:13.994Z,18.08
2022-12-01T07:36:42.443Z,19.95
2022-12-01T07:39:10.827Z,21.65
2022-12-01T07:41:40.475Z,18.95
2022-12-01T07:44:10.292Z,19.70
2022-12-01T07:46:38.883Z,20.23
2022-12-01T07:49:08.207Z,20.55
2022-12-01T07:51:36.397Z,19.80
2022-12-01T07:54:06.360Z,20.88
2022-12-01T07:56:34.874Z,20.88
2022-12-01T07:59:04.552Z,20.00
2022-12-01T08:01:33.015Z,19.70
2022-12-01T08:04:01.457Z,18.90
2022-12-01T08:06:29.731Z,19.17
2022-12-01T08:08:58.032Z,19.75
2022-12-01T08:11:29.496Z,19.65
2022-12-01T08:13:57.709Z,19.23
2022-12-01T08:16:27.487Z,20.23
2022-12-01T08:18:56.079Z,18.83
2022-12-01T08:21:25.090Z,20.10
2022-12-01T08:23:54.603Z,19.67
2022-12-01T08:26:23.834Z,20.52
2022-12-01T08:28:52.108Z,19.20
2022-12-01T08:31:21.971Z,19.17
2022-12-01T08:33:52.051Z,19.70
2022-12-01T08:36:21.443Z,20.63
2022-12-01T08:38:51.792Z,19.65
2022-12-01T08:41:20.785Z,19.08
2022-12-01T08:43:57.784Z,20.38
2022-12-01T08:46:27.479Z,19.42
2022-12-01T08:48:57.883Z,21.42
2022-12-01T08:53:56.204Z,19.55
2022-12-01T08:56:26.966Z,20.10
2022-12-01T08:58:55.558Z,19.40
2022-12-01T09:01:25.737Z,19.00
2022-12-01T09:04:05.644Z,20.00
2022-12-01T09:06:39.417Z,20.25
2022-12-01T09:09:07.918Z,19.52
2022-12-01T09:11:36.223Z,19.30
2022-12-01T09:14:04.719Z,18.45
2022-12-01T09:16:33.446Z,18.38
2022-12-01T09:19:01.857Z,18.88
2022-12-01T09:21:31.955Z,17.77
2022-12-01T09:24:02.008Z,19.20
2022-12-01T09:26:30.244Z,20.95
2022-12-01T09:29:00.100Z,18.38
2022-12-01T09:31:28.530Z,19.10
2022-12-01T09:33:57.534Z,18.55
2022-12-01T09:36:26.338Z,19.73
2022-12-01T09:38:54.562Z,19.38
2022-12-01T09:41:26.901Z,17.33
2022-12-01T09:44:01.732Z,17.63
2022-12-01T09:46:33.400Z,18.55
2022-12-01T09:49:02.715Z,18.30
2022-12-01T09:51:34.924Z,18.98
2022-12-01T09:54:03.296Z,20.10
2022-12-01T09:56:43.646Z,18.05
2022-12-01T09:59:18.604Z,19.02
2022-12-01T10:01:50.135Z,18.95
2022-12-01T10:04:22.243Z,20.63
2022-12-01T10:06:53.189Z,18.77
2022-12-01T10:09:27.012Z,21.63
2022-12-01T10:12:02.164Z,19.42
2022-12-01T10:14:31.207Z,21.50
2022-12-01T10:17:04.658Z,20.35
2022-12-01T10:19:36.122Z,20.63
2022-12-01T10:22:20.972Z,21.40
2022-12-01T10:24:56.270Z,21.63
2022-12-01T10:27:47.177Z,21.10
2022-12-01T10:30:16.965Z,20.48
2022-12-01T10:32:52.595Z,22.48
2022-12-01T10:35:22.700Z,21.55
2022-12-01T10:37:55.252Z,21.40
2022-12-01T10:40:23.861Z,21.58
2022-12-01T10:42:53.397Z,19.15
2022-12-01T10:45:28.939Z,19.40
2022-12-01T10:48:13.101Z,20.38
2022-12-01T10:50:42.025Z,19.58
2022-12-01T10:53:27.216Z,19.33
2022-12-01T10:56:03.881Z,18.67
2022-12-01T10:58:34.736Z,20.55
2022-12-01T11:01:06.272Z,18.95
2022-12-01T11:03:36.617Z,18.00
2022-12-01T11:06:07.033Z,18.30
2022-12-01T11:08:41.606Z,17.52
2022-12-01T11:11:25.492Z,18.73
2022-12-01T11:13:55.505Z,18.58
2022-12-01T11:16:39.375Z,19.98
2022-12-01T11:19:26.807Z,19.92
2022-12-01T11:21:56.732Z,19.58
2022-12-01T11:24:44.941Z,19.00
2022-12-01T11:27:18.384Z,18.00
2022-12-01T11:29:50.958Z,19.10
2022-12-01T11:32:23.407Z,20.45
2022-12-01T11:34:55.151Z,18.27
2022-12-01T11:37:25.266Z,18.92
2022-12-01T11:39:53.871Z,20.77
2022-12-01T11:42:25.967Z,19.05
2022-12-01T11:44:57.124Z,18.50
2022-12-01T11:47:27.403Z,18.50
2022-12-01T11:49:57.607Z,18.77
2022-12-01T11:52:29.916Z,18.80
2022-12-01T11:55:09.736Z,19.13
2022-12-01T11:57:40.978Z,18.70
2022-12-01T12:00:18.783Z,19.80
2022-12-01T12:02:57.267Z,17.58
2022-12-01T12:05:45.550Z,17.48
2022-12-01T12:08:21.806Z,18.80
2022-12-01T12:10:56.089Z,18.48
2022-12-01T12:13:50.197Z,18.20
2022-12-01T12:16:26.327Z,18.42
2022-12-01T12:19:06.716Z,17.15
2022-12-01T12:21:36.427Z,17.02
2022-12-01T12:24:18.224Z,18.23
2022-12-01T12:26:53.507Z,18.35
2022-12-01T12:29:33.683Z,21.63
2022-12-01T12:32:11.137Z,19.80
2022-12-01T12:34:48.227Z,19.30
2022-12-01T12:37:24.616Z,18.95
2022-12-01T12:40:15.913Z,19.58
2022-12-01T12:42:49.445Z,18.20
2022-12-01T12:45:23.851Z,18.25
2022-12-01T12:48:06.672Z,18.98
2022-12-01T12:50:38.441Z,19.02
2022-12-01T12:53:11.575Z,20.25
2022-12-01T12:55:42.439Z,20.15
2022-12-01T12:58:14.863Z,19.75
2022-12-01T13:00:47.577Z,20.60
2022-12-01T13:03:21.250Z,20.05
2022-12-01T13:05:53.004Z,19.33
2022-12-01T13:08:22.826Z,18.10
2022-12-01T13:10:55.443Z,21.10
2022-12-01T13:13:29.071Z,19.42
2022-12-01T13:15:59.269Z,18.67
2022-12-01T13:18:35.358Z,17.92
2022-12-01T13:21:05.084Z,18.95
2022-12-01T13:23:34.081Z,18.73
2022-12-01T13:26:05.043Z,18.67
2022-12-01T13:28:38.026Z,18.83
2022-12-01T13:31:08.247Z,18.73
2022-12-01T13:33:39.188Z,20.35
2022-12-01T13:39:01.071Z,20.00
2022-12-01T13:41:30.858Z,19.92
2022-12-01T13:44:02.029Z,22.33
2022-12-01T13:46:32.846Z,18.55
2022-12-01T13:49:04.786Z,16.65
2022-12-01T13:52:02.721Z,18.77
2022-12-01T13:54:31.721Z,18.63
2022-12-01T13:57:02.388Z,17.83
2022-12-01T14:02:20.590Z,16.85
2022-12-01T14:04:50.850Z,17.55
2022-12-01T14:07:40.239Z,18.38
2022-12-01T14:10:33.026Z,19.38
2022-12-01T14:13:04.274Z,18.65
2022-12-01T14:15:40.359Z,18.83
2022-12-01T14:18:23.255Z,18.98
2022-12-01T14:20:53.058Z,20.08
2022-12-01T14:23:26.058Z,19.40
2022-12-01T14:26:05.211Z,19.95
2022-12-01T14:29:19.714Z,19.63
2022-12-01T14:32:25.248Z,20.75
2022-12-01T14:35:14.145Z,18.88
2022-12-01T14:37:49.169Z,21.20
2022-12-01T14:40:22.569Z,22.55
2022-12-01T14:43:10.875Z,19.95
2022-12-01T14:45:42.905Z,22.80
2022-12-01T14:48:14.079Z,21.52
2022-12-01T14:50:46.817Z,20.17
2022-12-01T14:53:22.442Z,22.80
2022-12-01T14:55:56.253Z,19.67
2022-12-01T14:58:27.053Z,20.27
2022-12-01T15:01:00.869Z,21.70
2022-12-01T15:03:33.355Z,20.95
2022-12-01T15:06:01.594Z,21.20
2022-12-01T15:08:42.124Z,21.52
2022-12-01T15:11:22.581Z,20.20
2022-12-01T15:13:52.181Z,20.48
2022-12-01T15:16:21.952Z,20.38
2022-12-01T15:18:51.525Z,21.63
2022-12-01T15:21:22.044Z,23.27
2022-12-01T15:23:59.603Z,23.33
2022-12-01T15:26:31.225Z,22.63
2022-12-01T15:29:07.296Z,21.38
2022-12-01T15:31:36.295Z,20.98
2022-12-01T15:34:04.829Z,21.55
2022-12-01T15:36:33.285Z,22.77
2022-12-01T15:39:07.104Z,21.77
2022-12-01T15:41:37.024Z,21.98
2022-12-01T15:44:08.347Z,23.20
2022-12-01T15:46:36.743Z,21.50
2022-12-01T15:49:08.673Z,23.38
2022-12-01T15:51:37.041Z,22.77
2022-12-01T15:54:06.897Z,22.83
2022-12-01T15:56:37.851Z,23.10
2022-12-01T15:59:09.813Z,23.98
2022-12-01T16:01:38.710Z,23.52
2022-12-01T16:04:13.966Z,22.30
2022-12-01T16:06:42.741Z,23.27
2022-12-01T16:09:23.677Z,24.02
2022-12-01T16:12:23.032Z,23.10
2022-12-01T16:14:56.534Z,24.00
2022-12-01T16:17:25.316Z,24.42
2022-12-01T16:20:25.727Z,24.75
2022-12-01T16:22:58.957Z,24.27
2022-12-01T16:25:35.333Z,24.58
2022-12-01T16:28:04.592Z,24.40
2022-12-01T16:30:36.942Z,25.63
2022-12-01T16:33:07.325Z,25.27
2022-12-01T16:35:35.544Z,25.65
2022-12-01T16:38:14.739Z,25.08
2022-12-01T16:40:44.710Z,24.92
2022-12-01T16:43:15.557Z,24.10
2022-12-01T16:48:11.957Z,23.73
2022-12-01T16:50:40.656Z,22.67
2022-12-01T16:53:08.952Z,22.90
2022-12-01T16:55:39.585Z,24.33
2022-12-01T17:00:37.248Z,21.80
2022-12-01T17:03:06.029Z,23.90
2022-12-01T17:05:34.499Z,23.20
2022-12-01T17:08:02.780Z,24.02
2022-12-01T17:10:31.174Z,22.75
2022-12-01T17:12:59.511Z,24.17
2022-12-01T17:15:29.221Z,25.27
2022-12-01T17:17:57.451Z,25.83
2022-12-01T17:20:25.664Z,26.15
2022-12-01T17:22:53.989Z,24.05
2022-12-01T17:25:22.259Z,25.48
2022-12-01T17:27:50.510Z,24.77
2022-12-01T17:30:18.923Z,26.02
2022-12-01T17:32:48.583Z,25.33
2022-12-01T17:35:16.925Z,23.55
2022-12-01T17:37:45.419Z,27.35
2022-12-01T17:40:14.866Z,25.60
2022-12-01T17:42:49.930Z,25.20
2022-12-01T17:45:18.959Z,25.75
2022-12-01T17:47:48.559Z,26.42
2022-12-01T17:50:17.390Z,28.00
2022-12-01T17:52:45.625Z,28.35
2022-12-01T17:55:14.133Z,27.58
2022-12-01T17:57:42.358Z,24.90
2022-12-01T18:00:11.825Z,35.55
2022-12-01T18:02:40.148Z,32.50
2022-12-01T18:05:10.308Z,28.33
2022-12-01T18:07:38.717Z,28.70
2022-12-01T18:10:08.052Z,28.15
2022-12-01T18:12:36.380Z,27.70
2022-12-01T18:15:05.718Z,28.83
2022-12-01T18:17:33.993Z,27.10
2022-12-01T18:20:02.214Z,26.92
2022-12-01T18:22:31.895Z,28.35
2022-12-01T18:25:00.095Z,28.33
2022-12-01T18:27:28.294Z,27.90
2022-12-01T18:29:56.546Z,27.77
2022-12-01T18:32:24.751Z,30.00
2022-12-01T18:34:53.293Z,28.77
2022-12-01T18:37:21.729Z,30.33
2022-12-01T18:39:51.293Z,29.02
2022-12-01T18:42:19.570Z,28.13
2022-12-01T18:44:48.049Z,29.08
2022-12-01T18:47:16.549Z,28.85
2022-12-01T18:49:44.851Z,29.67
2022-12-01T18:52:13.862Z,27.88
2022-12-01T18:54:42.117Z,29.63
2022-12-01T18:57:11.934Z,30.65
2022-12-01T18:59:40.281Z,30.75
2022-12-01T19:02:09.179Z,28.17
2022-12-01T19:04:37.533Z,29.23
2022-12-01T19:07:05.812Z,28.75
2022-12-01T19:09:34.135Z,28.17
2022-12-01T19:12:02.400Z,27.80
2022-12-01T19:14:32.069Z,30.42
2022-12-01T19:17:00.646Z,28.57
2022-12-01T19:19:30.903Z,28.95
2022-12-01T19:22:02.637Z,30.30
2022-12-01T19:24:31.016Z,28.92
2022-12-01T19:26:59.350Z,30.50
2022-12-01T19:29:28.424Z,28.30
2022-12-01T19:31:58.451Z,28.00
2022-12-01T19:34:26.895Z,29.60
2022-12-01T19:36:56.840Z,28.33
2022-12-01T19:39:25.350Z,29.13
2022-12-01T19:41:53.666Z,27.35
2022-12-01T19:44:21.860Z,28.15
2022-12-01T19:46:50.561Z,29.58
2022-12-01T19:49:20.221Z,28.35
2022-12-01T19:51:48.582Z,29.17
2022-12-01T19:54:18.328Z,29.27
2022-12-01T19:56:47.117Z,30.83
2022-12-01T19:59:15.397Z,28.33
2022-12-01T20:01:43.786Z,34.63
2022-12-01T20:04:12.144Z,35.05
2022-12-01T20:06:41.745Z,36.97
2022-12-01T20:09:10.494Z,31.40
2022-12-01T20:11:38.818Z,29.73
2022-12-01T20:14:08.150Z,29.38
2022-12-01T20:16:36.471Z,28.92
2022-12-01T20:19:06.045Z,27.83
2022-12-01T20:21:36.368Z,29.30
2022-12-01T20:24:07.570Z,28.15
2022-12-01T20:26:37.865Z,28.80
2022-12-01T20:29:07.918Z,28.52
2022-12-01T20:31:36.857Z,29.17
2022-12-01T20:34:08.548Z,27.90
2022-12-01T20:36:37.491Z,28.85
2022-12-01T20:39:08.122Z,28.30
2022-12-01T20:44:07.423Z,27.27
2022-12-01T20:46:36.664Z,29.00
2022-12-01T20:49:06.183Z,28.52
2022-12-01T20:51:34.534Z,29.27
2022-12-01T20:54:27.336Z,30.15
2022-12-01T20:56:53.282Z,30.20
2022-12-01T20:59:21.723Z,30.53
2022-12-01T21:01:50.073Z,29.58
2022-12-01T21:04:18.768Z,29.17
2022-12-01T21:06:47.148Z,30.65
2022-12-01T21:09:15.471Z,30.27
2022-12-01T21:12:04.517Z,30.40
2022-12-01T21:14:43.571Z,30.08
2022-12-01T21:17:22.388Z,30.00
2022-12-01T21:19:56.423Z,30.88
2022-12-01T21:22:25.946Z,30.27
2022-12-01T21:25:00.171Z,28.77
2022-12-01T21:27:29.716Z,28.77
2022-12-01T21:29:59.418Z,30.33
2022-12-01T21:32:31.140Z,32.37
2022-12-01T21:35:02.750Z,29.60
2022-12-01T21:37:30.955Z,30.85
2022-12-01T21:39:59.201Z,30.58
2022-12-01T21:42:28.678Z,29.83
2022-12-01T21:44:57.435Z,29.60
2022-12-01T21:47:28.378Z,27.90
2022-12-01T21:49:58.590Z,29.63
2022-12-01T21:52:30.187Z,28.58
2022-12-01T21:55:02.530Z,29.42
2022-12-01T21:57:42.369Z,28.42
2022-12-01T22:00:28.556Z,28.42
2022-12-01T22:03:22.296Z,28.02
2022-12-01T22:06:21.210Z,27.40
2022-12-01T22:08:43.010Z,28.13
2022-12-01T22:11:14.273Z,28.40
2022-12-01T22:13:44.741Z,29.48
2022-12-01T22:16:17.293Z,28.35
2022-12-01T22:18:50.500Z,29.35
2022-12-01T22:21:32.291Z,27.40
2022-12-01T22:24:09.833Z,29.85
2022-12-01T22:26:39.574Z,29.70
2022-12-01T22:29:22.023Z,27.80
2022-12-01T22:31:50.347Z,25.85
2022-12-01T22:34:21.289Z,26.98
2022-12-01T22:36:49.892Z,25.95
2022-12-01T22:39:26.523Z,26.25
2022-12-01T22:41:59.366Z,26.13
2022-12-01T22:44:28.280Z,25.95
2022-12-01T22:46:59.019Z,25.52
2022-12-01T22:49:28.662Z,25.38
2022-12-01T22:51:59.107Z,25.05
2022-12-01T22:54:31.299Z,27.13
2022-12-01T22:57:04.141Z,26.27
2022-12-01T22:59:34.300Z,27.05
2022-12-01T23:02:03.938Z,26.15
2022-12-01T23:04:38.836Z,25.75
2022-12-01T23:07:15.725Z,25.33
2022-12-01T23:09:45.066Z,26.05
2022-12-01T23:12:22.396Z,25.92
2022-12-01T23:14:53.187Z,24.80
2022-12-01T23:17:25.093Z,25.05
2022-12-01T23:20:15.788Z,25.13
2022-12-01T23:25:15.198Z,24.38
2022-12-01T23:27:43.979Z,24.83
2022-12-01T23:30:13.807Z,26.95
2022-12-01T23:32:42.063Z,26.33
2022-12-01T23:35:16.322Z,26.45
2022-12-01T23:37:46.214Z,25.05
2022-12-01T23:40:19.563Z,25.30
2022-12-01T23:42:47.807Z,24.42
2022-12-01T23:45:17.351Z,26.90
2022-12-01T23:47:45.641Z,25.13
2022-12-01T23:50:24.456Z,25.20
2022-12-01T23:52:52.988Z,26.02
2022-12-01T23:55:22.889Z,25.65
2022-12-01T23:57:51.306Z,27.58
