createdAt,value
2022-09-30T00:00:53.336Z,21.40
2022-09-30T00:01:53.452Z,23.40
2022-09-30T00:02:53.422Z,24.20
2022-09-30T00:03:53.321Z,27.90
2022-09-30T00:04:53.329Z,32.20
2022-09-30T00:05:53.292Z,34.00
2022-09-30T00:06:53.277Z,37.90
2022-09-30T00:07:53.270Z,38.50
2022-09-30T00:08:53.251Z,38.80
2022-09-30T00:09:53.260Z,36.10
2022-09-30T00:10:53.267Z,35.10
2022-09-30T00:11:53.239Z,36.90
2022-09-30T00:12:53.231Z,34.40
2022-09-30T00:13:53.220Z,30.70
2022-09-30T00:14:53.182Z,30.90
2022-09-30T00:15:53.264Z,32.80
2022-09-30T00:16:53.218Z,37.00
2022-09-30T00:17:53.140Z,36.20
2022-09-30T00:18:53.143Z,36.00
2022-09-30T00:19:53.151Z,33.60
2022-09-30T00:20:53.168Z,28.30
2022-09-30T00:21:53.124Z,30.80
2022-09-30T00:22:53.090Z,31.50
2022-09-30T00:23:53.075Z,29.30
2022-09-30T00:24:53.060Z,28.90
2022-09-30T00:25:53.063Z,28.00
2022-09-30T00:26:53.071Z,30.40
2022-09-30T00:27:53.043Z,30.40
2022-09-30T00:28:53.024Z,32.50
2022-09-30T00:29:53.032Z,32.00
2022-09-30T00:30:53.001Z,31.80
2022-09-30T00:31:53.042Z,29.90
2022-09-30T00:32:53.000Z,28.70
2022-09-30T00:33:53.004Z,28.60
2022-09-30T00:34:52.946Z,32.20
2022-09-30T00:35:52.970Z,27.10
2022-09-30T00:36:52.935Z,25.20
2022-09-30T00:37:52.941Z,24.90
2022-09-30T00:38:52.948Z,21.80
2022-09-30T00:39:52.913Z,22.40
2022-09-30T00:40:52.910Z,19.10
2022-09-30T00:41:52.897Z,20.80
2022-09-30T00:42:52.872Z,20.20
2022-09-30T00:43:52.879Z,21.80
2022-09-30T00:44:52.880Z,20.70
2022-09-30T00:45:52.824Z,20.60
2022-09-30T00:46:52.876Z,21.30
2022-09-30T00:47:52.825Z,20.90
2022-09-30T00:48:52.810Z,20.60
2022-09-30T00:49:52.810Z,23.40
2022-09-30T00:50:52.765Z,23.20
2022-09-30T00:51:52.757Z,23.10
2022-09-30T00:52:52.788Z,20.60
2022-09-30T00:53:52.753Z,20.50
2022-09-30T00:54:52.750Z,21.20
2022-09-30T00:55:52.743Z,21.90
2022-09-30T00:56:52.723Z,21.70
2022-09-30T00:57:52.699Z,20.50
2022-09-30T00:58:52.676Z,22.00
2022-09-30T00:59:52.706Z,21.50
2022-09-30T01:00:52.799Z,21.40
2022-09-30T01:01:52.739Z,19.60
2022-09-30T01:02:52.630Z,19.00
2022-09-30T01:03:52.633Z,21.70
2022-09-30T01:04:52.618Z,22.00
2022-09-30T01:05:52.740Z,21.20
2022-09-30T01:06:52.629Z,20.60
2022-09-30T01:07:52.591Z,21.10
2022-09-30T01:08:52.563Z,22.40
2022-09-30T01:09:52.553Z,21.10
2022-09-30T01:10:52.586Z,19.50
2022-09-30T01:11:52.555Z,22.50
2022-09-30T01:12:52.568Z,23.10
2022-09-30T01:13:52.517Z,25.50
2022-09-30T01:14:52.510Z,25.10
2022-09-30T01:15:52.600Z,25.80
2022-09-30T01:16:52.495Z,24.90
2022-09-30T01:17:52.503Z,23.70
2022-09-30T01:18:52.504Z,23.10
2022-09-30T01:19:52.439Z,22.40
2022-09-30T01:20:52.451Z,21.90
2022-09-30T01:21:52.463Z,23.20
2022-09-30T01:22:52.430Z,25.90
2022-09-30T01:23:52.401Z,27.30
2022-09-30T01:24:52.398Z,27.10
2022-09-30T01:25:52.377Z,26.20
2022-09-30T01:26:52.358Z,29.90
2022-09-30T01:27:52.351Z,27.70
2022-09-30T01:28:52.818Z,33.30
2022-09-30T01:29:52.330Z,30.40
2022-09-30T01:30:52.313Z,38.10
2022-09-30T01:31:52.398Z,35.30
2022-09-30T01:32:52.296Z,34.50
2022-09-30T01:33:52.303Z,32.00
2022-09-30T01:34:52.274Z,34.90
2022-09-30T01:35:52.256Z,37.60
2022-09-30T01:36:52.254Z,38.50
2022-09-30T01:37:52.254Z,32.80
2022-09-30T01:38:52.234Z,32.30
2022-09-30T01:39:52.234Z,31.10
2022-09-30T01:40:52.196Z,30.60
2022-09-30T01:41:52.184Z,29.80
2022-09-30T01:42:52.190Z,31.30
2022-09-30T01:43:52.198Z,32.20
2022-09-30T01:44:52.173Z,34.00
2022-09-30T01:45:52.167Z,31.90
2022-09-30T01:46:52.193Z,36.20
2022-09-30T01:47:52.140Z,36.80
2022-09-30T01:48:52.129Z,39.00
2022-09-30T01:49:52.138Z,39.90
2022-09-30T01:50:52.114Z,37.10
2022-09-30T01:51:52.121Z,35.50
2022-09-30T01:52:52.062Z,35.30
2022-09-30T01:53:52.053Z,34.80
2022-09-30T01:54:52.053Z,33.00
2022-09-30T01:55:52.047Z,33.80
2022-09-30T01:56:52.052Z,35.70
2022-09-30T01:57:52.014Z,33.80
2022-09-30T01:58:51.993Z,28.80
2022-09-30T01:59:51.984Z,31.00
2022-09-30T02:00:52.045Z,34.40
2022-09-30T02:01:52.004Z,34.70
2022-09-30T02:02:51.979Z,28.90
2022-09-30T02:03:51.951Z,28.90
2022-09-30T02:04:51.954Z,32.20
2022-09-30T02:05:51.939Z,29.40
2022-09-30T02:06:51.913Z,26.00
2022-09-30T02:07:51.924Z,25.80
2022-09-30T02:08:51.883Z,23.40
2022-09-30T02:09:51.868Z,23.60
2022-09-30T02:10:51.865Z,24.90
2022-09-30T02:11:51.872Z,22.50
2022-09-30T02:12:51.842Z,24.00
2022-09-30T02:13:51.866Z,20.60
2022-09-30T02:14:51.930Z,24.20
2022-09-30T02:15:51.818Z,21.50
2022-09-30T02:16:51.813Z,23.60
2022-09-30T02:17:51.787Z,24.50
2022-09-30T02:18:51.781Z,23.60
2022-09-30T02:19:51.813Z,23.50
2022-09-30T02:20:51.746Z,22.50
2022-09-30T02:21:51.744Z,23.10
2022-09-30T02:22:51.744Z,25.00
2022-09-30T02:23:51.726Z,22.80
2022-09-30T02:24:51.723Z,22.20
2022-09-30T02:25:51.694Z,23.80
2022-09-30T02:26:51.677Z,25.60
2022-09-30T02:27:51.743Z,23.20
2022-09-30T02:28:51.682Z,23.50
2022-09-30T02:29:51.656Z,23.40
2022-09-30T02:30:51.664Z,25.90
2022-09-30T02:31:51.661Z,25.80
2022-09-30T02:32:51.623Z,29.00
2022-09-30T02:33:51.613Z,28.50
2022-09-30T02:34:51.607Z,29.30
2022-09-30T02:35:51.650Z,28.20
2022-09-30T02:36:51.565Z,27.40
2022-09-30T02:37:51.557Z,28.00
2022-09-30T02:38:51.546Z,30.70
2022-09-30T02:39:51.561Z,26.20
2022-09-30T02:40:51.546Z,24.90
2022-09-30T02:41:51.533Z,24.90
2022-09-30T02:42:51.499Z,21.30
2022-09-30T02:43:51.483Z,24.50
2022-09-30T02:44:51.493Z,26.30
2022-09-30T02:45:51.487Z,25.00
2022-09-30T02:46:51.531Z,23.40
2022-09-30T02:47:51.471Z,22.80
2022-09-30T02:48:51.429Z,22.20
2022-09-30T02:49:51.416Z,25.20
2022-09-30T02:50:51.433Z,28.50
2022-09-30T02:51:51.458Z,26.00
2022-09-30T02:52:51.402Z,25.60
2022-09-30T02:53:51.379Z,26.50
2022-09-30T02:54:51.361Z,26.30
2022-09-30T02:55:51.375Z,31.30
2022-09-30T02:56:51.343Z,33.80
2022-09-30T02:57:51.355Z,38.60
2022-09-30T02:58:51.353Z,38.00
2022-09-30T02:59:51.302Z,39.20
2022-09-30T03:00:51.376Z,36.30
2022-09-30T03:01:51.384Z,38.60
2022-09-30T03:02:51.311Z,42.80
2022-09-30T03:03:51.293Z,35.00
2022-09-30T03:04:51.282Z,35.70
2022-09-30T03:05:51.235Z,38.90
2022-09-30T03:06:51.227Z,33.90
2022-09-30T03:07:51.247Z,32.20
2022-09-30T03:08:51.216Z,31.80
2022-09-30T03:09:51.230Z,26.70
2022-09-30T03:10:51.198Z,24.90
2022-09-30T03:11:51.167Z,23.10
2022-09-30T03:12:51.167Z,24.00
2022-09-30T03:13:51.151Z,24.50
2022-09-30T03:14:51.157Z,25.40
2022-09-30T03:15:51.184Z,26.20
2022-09-30T03:16:51.112Z,24.90
2022-09-30T03:17:51.112Z,23.80
2022-09-30T03:18:51.089Z,22.90
2022-09-30T03:19:51.087Z,22.50
2022-09-30T03:20:51.087Z,23.70
2022-09-30T03:21:51.101Z,23.10
2022-09-30T03:22:51.054Z,25.20
2022-09-30T03:23:51.053Z,26.30
2022-09-30T03:24:51.052Z,28.80
2022-09-30T03:25:51.027Z,26.10
2022-09-30T03:26:51.034Z,26.90
2022-09-30T03:27:51.035Z,25.50
2022-09-30T03:28:50.977Z,24.00
2022-09-30T03:29:50.983Z,25.80
2022-09-30T03:30:50.959Z,24.70
2022-09-30T03:31:51.005Z,24.90
2022-09-30T03:32:50.974Z,33.50
2022-09-30T03:33:50.919Z,45.80
2022-09-30T03:34:50.920Z,91.10
2022-09-30T03:35:50.926Z,119.00
2022-09-30T03:36:50.899Z,103.70
2022-09-30T03:37:50.893Z,52.90
2022-09-30T03:38:50.875Z,119.20
2022-09-30T03:39:50.952Z,93.00
2022-09-30T03:40:50.855Z,85.10
2022-09-30T03:41:50.850Z,84.10
2022-09-30T03:42:50.827Z,58.60
2022-09-30T03:43:50.846Z,65.80
2022-09-30T03:44:50.804Z,58.00
2022-09-30T03:45:50.852Z,67.70
2022-09-30T03:46:50.824Z,147.50
2022-09-30T03:47:50.775Z,60.10
2022-09-30T03:48:50.773Z,89.60
2022-09-30T03:49:50.755Z,105.70
2022-09-30T03:50:50.756Z,104.40
2022-09-30T03:51:51.133Z,86.80
2022-09-30T03:52:50.735Z,91.70
2022-09-30T03:53:50.748Z,126.90
2022-09-30T03:54:50.714Z,86.80
2022-09-30T03:55:50.685Z,85.20
2022-09-30T03:56:50.663Z,82.50
2022-09-30T03:57:50.659Z,102.70
2022-09-30T03:58:50.645Z,109.30
2022-09-30T03:59:50.657Z,97.60
2022-09-30T04:00:50.775Z,351.60
2022-09-30T04:01:50.691Z,302.70
2022-09-30T04:02:53.573Z,265.40
2022-09-30T04:03:51.597Z,305.10
2022-09-30T04:04:50.581Z,359.00
2022-09-30T04:05:50.589Z,342.90
2022-09-30T04:06:50.589Z,257.30
2022-09-30T04:07:50.537Z,283.90
2022-09-30T04:08:50.554Z,338.00
2022-09-30T04:09:50.590Z,305.00
2022-09-30T04:10:50.519Z,266.30
2022-09-30T04:11:50.554Z,290.60
2022-09-30T04:12:50.534Z,222.30
2022-09-30T04:13:50.474Z,330.20
2022-09-30T04:14:50.478Z,280.20
2022-09-30T04:15:50.510Z,134.40
2022-09-30T04:16:53.837Z,208.10
2022-09-30T04:17:50.429Z,265.40
2022-09-30T04:18:50.438Z,249.20
2022-09-30T04:19:50.406Z,298.90
2022-09-30T04:20:50.407Z,289.00
2022-09-30T04:21:50.388Z,118.00
2022-09-30T04:22:50.398Z,179.00
2022-09-30T04:23:50.368Z,225.70
2022-09-30T04:24:50.358Z,88.80
2022-09-30T04:25:50.340Z,115.60
2022-09-30T04:26:50.335Z,98.10
2022-09-30T04:27:50.347Z,74.20
2022-09-30T04:28:50.323Z,46.80
2022-09-30T04:29:50.844Z,63.40
2022-09-30T04:30:50.289Z,50.10
2022-09-30T04:31:50.342Z,37.30
2022-09-30T04:32:50.263Z,33.10
2022-09-30T04:33:50.256Z,35.20
2022-09-30T04:34:50.238Z,36.00
2022-09-30T04:35:50.220Z,34.50
2022-09-30T04:36:50.284Z,31.90
2022-09-30T04:37:50.198Z,39.40
2022-09-30T04:38:50.228Z,33.20
2022-09-30T04:39:50.195Z,34.10
2022-09-30T04:40:50.179Z,31.50
2022-09-30T04:41:50.159Z,33.10
2022-09-30T04:42:50.160Z,26.40
2022-09-30T04:43:50.179Z,27.50
2022-09-30T04:44:50.127Z,26.80
2022-09-30T04:45:50.179Z,33.20
2022-09-30T04:46:50.105Z,30.10
2022-09-30T04:47:50.086Z,36.40
2022-09-30T04:48:50.100Z,36.00
2022-09-30T04:49:50.094Z,40.50
2022-09-30T04:50:50.081Z,31.00
2022-09-30T04:51:50.079Z,30.70
2022-09-30T04:52:50.386Z,53.30
2022-09-30T04:53:50.018Z,49.10
2022-09-30T04:54:50.008Z,26.70
2022-09-30T04:55:50.019Z,26.60
2022-09-30T04:56:50.006Z,34.70
2022-09-30T04:57:49.986Z,28.60
2022-09-30T04:58:49.968Z,30.40
2022-09-30T04:59:49.993Z,34.90
2022-09-30T05:00:50.023Z,43.20
2022-09-30T05:01:50.033Z,152.40
2022-09-30T05:02:49.943Z,90.00
2022-09-30T05:03:49.922Z,71.50
2022-09-30T05:04:49.895Z,105.10
2022-09-30T05:05:49.882Z,143.90
2022-09-30T05:06:49.919Z,167.30
2022-09-30T05:07:49.890Z,77.10
2022-09-30T05:08:49.889Z,80.20
2022-09-30T05:09:49.834Z,94.00
2022-09-30T05:10:49.833Z,70.10
2022-09-30T05:11:49.815Z,55.80
2022-09-30T05:12:49.820Z,56.70
2022-09-30T05:13:49.832Z,61.10
2022-09-30T05:14:49.801Z,49.10
2022-09-30T05:15:49.855Z,53.80
2022-09-30T05:16:49.770Z,50.30
2022-09-30T05:17:49.775Z,69.90
2022-09-30T05:18:49.761Z,73.20
2022-09-30T05:19:49.771Z,71.50
2022-09-30T05:20:49.715Z,54.80
2022-09-30T05:21:49.701Z,88.40
2022-09-30T05:22:49.718Z,67.60
2022-09-30T05:23:49.714Z,63.00
2022-09-30T05:24:49.686Z,66.10
2022-09-30T05:25:49.702Z,50.30
2022-09-30T05:26:49.653Z,62.40
2022-09-30T05:27:57.938Z,54.60
2022-09-30T05:28:49.625Z,81.80
2022-09-30T05:29:49.631Z,82.80
2022-09-30T05:30:49.638Z,75.70
2022-09-30T05:31:49.642Z,60.90
2022-09-30T05:32:49.577Z,56.70
2022-09-30T05:33:50.955Z,91.40
2022-09-30T05:34:49.595Z,99.00
2022-09-30T05:35:49.569Z,58.60
2022-09-30T05:36:49.533Z,61.90
2022-09-30T05:37:49.549Z,83.00
2022-09-30T05:38:49.511Z,95.80
2022-09-30T05:39:49.532Z,69.50
2022-09-30T05:40:49.502Z,108.30
2022-09-30T05:41:49.502Z,59.90
2022-09-30T05:42:49.521Z,67.10
2022-09-30T05:43:49.457Z,48.80
2022-09-30T05:44:49.451Z,55.10
2022-09-30T05:45:49.433Z,62.90
2022-09-30T05:46:49.491Z,70.60
2022-09-30T05:47:49.464Z,138.40
2022-09-30T05:48:49.420Z,130.60
2022-09-30T05:49:52.996Z,97.20
2022-09-30T05:50:50.410Z,55.50
2022-09-30T05:51:49.408Z,79.20
2022-09-30T05:52:49.379Z,80.80
2022-09-30T05:53:49.352Z,37.10
2022-09-30T05:54:49.396Z,48.70
2022-09-30T05:55:49.322Z,38.00
2022-09-30T05:56:49.305Z,56.40
2022-09-30T05:57:49.314Z,44.90
2022-09-30T05:58:49.314Z,43.10
2022-09-30T05:59:49.326Z,28.80
2022-09-30T06:00:49.306Z,25.20
2022-09-30T06:01:49.379Z,25.50
2022-09-30T06:02:49.392Z,28.70
2022-09-30T06:03:49.301Z,26.50
2022-09-30T06:04:49.219Z,27.00
2022-09-30T06:05:49.210Z,29.50
2022-09-30T06:06:49.244Z,27.50
2022-09-30T06:07:49.491Z,24.70
2022-09-30T06:08:49.184Z,25.20
2022-09-30T06:09:49.285Z,23.50
2022-09-30T06:10:49.187Z,22.70
2022-09-30T06:11:49.136Z,24.10
2022-09-30T06:12:49.126Z,24.80
2022-09-30T06:13:49.120Z,23.60
2022-09-30T06:14:49.128Z,22.30
2022-09-30T06:15:49.122Z,34.70
2022-09-30T06:16:49.121Z,28.00
2022-09-30T06:17:49.069Z,27.00
2022-09-30T06:18:49.074Z,30.10
2022-09-30T06:19:49.069Z,31.40
2022-09-30T06:20:49.092Z,27.40
2022-09-30T06:21:49.030Z,29.10
2022-09-30T06:22:49.011Z,29.40
2022-09-30T06:23:49.002Z,27.40
2022-09-30T06:24:54.197Z,30.20
2022-09-30T06:25:50.029Z,45.70
2022-09-30T06:26:49.000Z,38.40
2022-09-30T06:27:48.972Z,30.50
2022-09-30T06:28:48.977Z,31.40
2022-09-30T06:29:48.942Z,33.20
2022-09-30T06:30:48.931Z,44.70
2022-09-30T06:31:49.007Z,27.40
2022-09-30T06:32:48.936Z,37.60
2022-09-30T06:33:48.909Z,29.60
2022-09-30T06:34:48.876Z,25.00
2022-09-30T06:35:48.918Z,24.40
2022-09-30T06:36:48.886Z,23.00
2022-09-30T06:37:48.880Z,30.80
2022-09-30T06:38:48.879Z,19.80
2022-09-30T06:39:48.891Z,27.70
2022-09-30T06:40:48.812Z,27.30
2022-09-30T06:41:48.834Z,28.90
2022-09-30T06:42:48.816Z,23.80
2022-09-30T06:44:10.166Z,25.40
2022-09-30T06:44:53.245Z,25.30
2022-09-30T06:45:48.872Z,26.00
2022-09-30T06:46:53.882Z,22.20
2022-09-30T06:47:58.949Z,23.00
2022-09-30T06:48:49.727Z,20.30
2022-09-30T06:49:50.146Z,46.00
2022-09-30T06:51:00.155Z,26.10
2022-09-30T06:51:49.765Z,25.20
2022-09-30T06:52:48.709Z,27.20
2022-09-30T06:53:53.154Z,23.40
2022-09-30T06:54:48.671Z,23.40
2022-09-30T06:55:48.651Z,22.40
2022-09-30T06:56:48.626Z,22.80
2022-09-30T06:57:48.639Z,21.70
2022-09-30T06:58:48.609Z,17.70
2022-09-30T06:59:48.697Z,22.70
2022-09-30T07:00:48.635Z,20.90
2022-09-30T07:01:48.621Z,20.20
2022-09-30T07:02:48.558Z,20.80
2022-09-30T07:03:51.467Z,21.60
2022-09-30T07:04:49.555Z,23.00
2022-09-30T07:05:48.538Z,23.80
2022-09-30T07:06:48.523Z,24.10
2022-09-30T07:07:48.518Z,26.70
2022-09-30T07:08:48.560Z,32.10
2022-09-30T07:09:48.541Z,25.00
2022-09-30T07:10:48.485Z,25.00
2022-09-30T07:11:48.479Z,22.90
2022-09-30T07:12:48.461Z,22.20
2022-09-30T07:13:48.462Z,21.60
2022-09-30T07:14:48.431Z,21.60
2022-09-30T07:15:48.419Z,21.70
2022-09-30T07:16:48.459Z,22.40
2022-09-30T07:17:48.420Z,21.50
2022-09-30T07:18:48.424Z,22.60
2022-09-30T07:19:48.408Z,23.10
2022-09-30T07:20:48.356Z,23.30
2022-09-30T07:21:48.356Z,22.90
2022-09-30T07:22:48.351Z,23.40
2022-09-30T07:23:48.555Z,26.40
2022-09-30T07:24:48.338Z,26.50
2022-09-30T07:25:48.305Z,25.60
2022-09-30T07:26:48.292Z,28.80
2022-09-30T07:27:48.283Z,28.10
2022-09-30T07:28:48.304Z,30.40
2022-09-30T07:30:08.202Z,40.40
2022-09-30T07:30:49.239Z,28.00
2022-09-30T07:31:48.336Z,35.90
2022-09-30T07:32:48.229Z,26.30
2022-09-30T07:33:48.225Z,24.30
2022-09-30T07:34:48.230Z,25.70
2022-09-30T07:35:48.247Z,22.60
2022-09-30T07:36:48.208Z,25.80
2022-09-30T07:37:48.161Z,23.20
2022-09-30T07:38:48.169Z,26.10
2022-09-30T07:39:48.166Z,27.40
2022-09-30T07:40:48.137Z,37.50
2022-09-30T07:41:48.183Z,33.00
2022-09-30T07:42:48.116Z,29.30
2022-09-30T07:43:48.119Z,30.90
2022-09-30T07:44:48.098Z,32.00
2022-09-30T07:45:48.150Z,28.40
2022-09-30T07:46:48.111Z,25.20
2022-09-30T07:47:53.241Z,28.40
2022-09-30T07:48:49.043Z,25.70
2022-09-30T07:49:48.040Z,24.10
2022-09-30T07:50:48.047Z,22.90
2022-09-30T07:51:48.046Z,24.10
2022-09-30T07:52:47.992Z,24.30
2022-09-30T07:53:48.077Z,23.60
2022-09-30T07:54:50.530Z,24.70
2022-09-30T07:55:48.029Z,21.80
2022-09-30T07:57:48.938Z,18.30
2022-09-30T07:58:47.924Z,18.20
2022-09-30T07:59:47.931Z,19.10
2022-09-30T08:00:47.985Z,18.10
2022-09-30T08:01:48.157Z,17.40
2022-09-30T08:02:47.887Z,16.70
2022-09-30T08:03:47.868Z,18.10
2022-09-30T08:04:47.900Z,19.50
2022-09-30T08:05:47.858Z,16.90
2022-09-30T08:06:47.848Z,17.60
2022-09-30T08:07:47.857Z,15.60
2022-09-30T08:08:47.856Z,16.10
2022-09-30T08:09:47.868Z,15.10
2022-09-30T08:10:47.798Z,15.50
2022-09-30T08:11:47.799Z,15.50
2022-09-30T08:12:47.780Z,16.50
2022-09-30T08:13:47.783Z,17.20
2022-09-30T08:14:47.793Z,17.10
2022-09-30T08:15:47.733Z,15.90
2022-09-30T08:16:47.766Z,14.00
2022-09-30T08:17:47.730Z,15.70
2022-09-30T08:18:47.717Z,16.00
2022-09-30T08:19:47.723Z,15.90
2022-09-30T08:20:47.674Z,13.50
2022-09-30T08:21:47.720Z,15.20
2022-09-30T08:22:47.675Z,13.10
2022-09-30T08:23:47.661Z,11.40
2022-09-30T08:24:47.677Z,11.00
2022-09-30T08:25:47.636Z,10.80
2022-09-30T08:26:47.650Z,10.20
2022-09-30T08:27:47.693Z,10.20
2022-09-30T08:28:47.658Z,11.60
2022-09-30T08:29:55.057Z,10.90
2022-09-30T08:30:48.567Z,12.50
2022-09-30T08:31:47.640Z,11.90
2022-09-30T08:32:47.610Z,10.20
2022-09-30T08:33:47.559Z,7.50
2022-09-30T08:34:47.553Z,7.20
2022-09-30T08:35:47.525Z,7.30
2022-09-30T08:36:47.509Z,7.10
2022-09-30T08:37:47.508Z,7.20
2022-09-30T08:38:47.507Z,6.60
2022-09-30T08:39:47.469Z,6.50
2022-09-30T08:40:47.475Z,6.60
2022-09-30T08:41:47.471Z,6.60
2022-09-30T08:42:51.821Z,6.50
2022-09-30T08:43:48.443Z,5.20
2022-09-30T08:44:47.424Z,4.40
2022-09-30T08:45:47.427Z,4.00
2022-09-30T08:46:47.415Z,4.50
2022-09-30T08:47:47.418Z,4.10
2022-09-30T08:48:47.359Z,4.60
2022-09-30T08:49:47.351Z,4.50
2022-09-30T08:50:47.378Z,4.60
2022-09-30T08:51:47.366Z,3.70
2022-09-30T08:52:49.336Z,3.80
2022-09-30T08:53:47.317Z,4.30
2022-09-30T08:54:47.294Z,3.60
2022-09-30T08:55:47.285Z,4.90
2022-09-30T08:56:47.306Z,8.70
2022-09-30T08:57:47.873Z,10.10
2022-09-30T08:58:47.281Z,5.00
2022-09-30T08:59:47.262Z,4.30
2022-09-30T09:00:47.407Z,3.50
2022-09-30T09:01:47.252Z,3.80
2022-09-30T09:02:47.317Z,3.10
2022-09-30T09:03:47.214Z,3.60
2022-09-30T09:04:47.194Z,2.70
2022-09-30T09:05:50.042Z,3.00
2022-09-30T09:06:48.185Z,3.10
2022-09-30T09:07:47.153Z,3.10
2022-09-30T09:08:47.157Z,3.40
2022-09-30T09:09:47.152Z,3.30
2022-09-30T09:10:47.135Z,5.80
2022-09-30T09:11:47.169Z,3.50
2022-09-30T09:12:47.106Z,2.60
2022-09-30T09:13:47.088Z,3.10
2022-09-30T09:14:47.128Z,3.00
2022-09-30T09:15:47.090Z,2.80
2022-09-30T09:16:47.105Z,2.80
2022-09-30T09:18:04.293Z,3.30
2022-09-30T09:18:48.051Z,3.10
2022-09-30T09:19:47.029Z,3.00
2022-09-30T09:20:47.020Z,3.30
2022-09-30T09:21:47.027Z,3.10
2022-09-30T09:22:46.985Z,3.90
2022-09-30T09:23:46.973Z,3.10
2022-09-30T09:24:46.994Z,2.90
2022-09-30T09:25:46.967Z,3.20
2022-09-30T09:26:46.960Z,3.50
2022-09-30T09:27:46.959Z,4.10
2022-09-30T09:28:49.158Z,4.10
2022-09-30T09:29:46.924Z,4.20
2022-09-30T09:30:46.901Z,3.90
2022-09-30T09:31:47.033Z,3.90
2022-09-30T09:32:46.904Z,3.90
2022-09-30T09:33:46.856Z,3.60
2022-09-30T09:34:46.862Z,4.00
2022-09-30T09:35:46.833Z,3.80
2022-09-30T09:36:46.837Z,3.80
2022-09-30T09:37:46.830Z,3.60
2022-09-30T09:38:46.808Z,3.60
2022-09-30T09:39:46.801Z,3.50
2022-09-30T09:40:46.788Z,4.00
2022-09-30T09:41:46.770Z,4.50
2022-09-30T09:42:46.768Z,4.20
2022-09-30T09:43:46.769Z,3.40
2022-09-30T09:44:46.730Z,4.00
2022-09-30T09:45:47.474Z,3.80
2022-09-30T09:46:46.723Z,3.80
2022-09-30T09:47:46.747Z,3.20
2022-09-30T09:48:46.717Z,2.80
2022-09-30T09:49:46.684Z,3.20
2022-09-30T09:50:46.664Z,3.40
2022-09-30T09:51:46.659Z,3.10
2022-09-30T09:52:46.673Z,3.40
2022-09-30T09:53:46.642Z,3.00
2022-09-30T09:54:46.647Z,3.20
2022-09-30T09:55:46.663Z,3.60
2022-09-30T09:56:46.594Z,4.40
2022-09-30T09:57:46.604Z,3.40
2022-09-30T09:58:46.665Z,3.30
2022-09-30T09:59:46.576Z,3.40
2022-09-30T10:00:46.647Z,3.50
2022-09-30T10:01:46.624Z,3.50
2022-09-30T10:02:46.538Z,2.40
2022-09-30T10:03:46.531Z,2.30
2022-09-30T10:04:46.518Z,1.90
2022-09-30T10:05:46.529Z,2.10
2022-09-30T10:06:46.479Z,2.30
2022-09-30T10:07:46.538Z,2.10
2022-09-30T10:08:46.467Z,2.10
2022-09-30T10:09:46.483Z,2.00
2022-09-30T10:10:46.456Z,2.00
2022-09-30T10:11:46.454Z,2.30
2022-09-30T10:12:46.433Z,2.40
2022-09-30T10:13:46.400Z,1.90
2022-09-30T10:14:46.535Z,2.40
2022-09-30T10:15:46.421Z,2.90
2022-09-30T10:16:46.406Z,1.70
2022-09-30T10:17:46.396Z,2.00
2022-09-30T10:18:46.379Z,1.80
2022-09-30T10:19:46.362Z,2.10
2022-09-30T10:21:46.332Z,1.60
2022-09-30T10:22:46.324Z,1.90
2022-09-30T10:23:46.284Z,1.60
2022-09-30T10:24:46.315Z,1.40
2022-09-30T10:25:46.286Z,2.20
2022-09-30T10:26:48.820Z,1.60
2022-09-30T10:27:46.282Z,1.40
2022-09-30T10:28:46.264Z,2.30
2022-09-30T10:29:46.240Z,1.40
2022-09-30T10:30:46.210Z,1.60
2022-09-30T10:31:46.368Z,2.50
2022-09-30T10:32:46.193Z,2.10
2022-09-30T10:33:46.170Z,2.00
2022-09-30T10:34:46.165Z,5.40
2022-09-30T10:35:46.179Z,2.70
2022-09-30T10:36:46.148Z,2.30
2022-09-30T10:37:50.829Z,1.60
2022-09-30T10:38:47.155Z,1.70
2022-09-30T10:39:46.137Z,2.00
2022-09-30T10:40:46.167Z,1.60
2022-09-30T10:41:46.082Z,2.80
2022-09-30T10:42:46.068Z,1.60
2022-09-30T10:43:46.077Z,1.40
2022-09-30T10:44:46.082Z,1.90
2022-09-30T10:46:01.337Z,2.60
2022-09-30T10:46:47.077Z,1.50
2022-09-30T10:47:46.030Z,1.40
2022-09-30T10:48:46.030Z,1.60
2022-09-30T10:49:46.001Z,1.40
2022-09-30T10:50:46.012Z,1.30
2022-09-30T10:51:45.980Z,1.10
2022-09-30T10:52:45.955Z,1.40
2022-09-30T10:53:45.972Z,1.70
2022-09-30T10:54:45.980Z,1.80
2022-09-30T10:55:45.944Z,1.10
2022-09-30T10:56:45.947Z,1.30
2022-09-30T10:57:45.907Z,1.20
2022-09-30T10:58:45.966Z,1.60
2022-09-30T10:59:45.877Z,1.40
2022-09-30T11:00:45.921Z,1.20
2022-09-30T11:01:45.929Z,1.20
2022-09-30T11:02:48.241Z,1.90
2022-09-30T11:03:45.981Z,1.80
2022-09-30T11:04:45.817Z,1.90
2022-09-30T11:05:45.817Z,1.60
2022-09-30T11:06:45.822Z,1.10
2022-09-30T11:07:45.796Z,1.30
2022-09-30T11:08:45.786Z,1.10
2022-09-30T11:09:45.773Z,1.70
2022-09-30T11:10:45.749Z,1.60
2022-09-30T11:11:45.744Z,2.60
2022-09-30T11:12:45.766Z,1.30
2022-09-30T11:13:45.758Z,1.40
2022-09-30T11:14:45.705Z,1.30
2022-09-30T11:15:45.704Z,1.20
2022-09-30T11:16:45.773Z,1.80
2022-09-30T11:17:45.687Z,1.50
2022-09-30T11:18:45.698Z,1.90
2022-09-30T11:19:45.701Z,1.20
2022-09-30T11:20:45.634Z,1.40
2022-09-30T11:21:45.621Z,1.30
2022-09-30T11:22:45.646Z,1.80
2022-09-30T11:23:45.711Z,2.00
2022-09-30T11:24:45.658Z,2.70
2022-09-30T11:25:45.593Z,1.90
2022-09-30T11:26:45.592Z,1.80
2022-09-30T11:27:45.576Z,2.20
2022-09-30T11:28:45.564Z,1.90
2022-09-30T11:29:45.530Z,1.30
2022-09-30T11:30:45.544Z,1.10
2022-09-30T11:31:45.634Z,1.50
2022-09-30T11:32:45.495Z,1.90
2022-09-30T11:33:45.500Z,1.80
2022-09-30T11:34:45.493Z,1.20
2022-09-30T11:35:45.476Z,2.60
2022-09-30T11:36:45.457Z,2.10
2022-09-30T11:37:45.452Z,2.00
2022-09-30T11:38:45.432Z,1.60
2022-09-30T11:39:45.521Z,2.20
2022-09-30T11:40:45.437Z,1.60
2022-09-30T11:41:45.391Z,1.20
2022-09-30T11:42:45.454Z,1.10
2022-09-30T11:43:45.396Z,2.20
2022-09-30T11:44:45.371Z,1.30
2022-09-30T11:45:45.433Z,1.50
2022-09-30T11:46:45.377Z,2.30
2022-09-30T11:47:45.322Z,2.10
2022-09-30T11:48:45.333Z,1.90
2022-09-30T11:49:45.328Z,1.50
2022-09-30T11:50:45.311Z,2.10
2022-09-30T11:51:45.307Z,2.70
2022-09-30T11:52:45.291Z,1.50
2022-09-30T11:53:45.254Z,2.20
2022-09-30T11:54:45.270Z,1.30
2022-09-30T11:55:45.258Z,3.40
2022-09-30T11:56:45.243Z,1.70
2022-09-30T11:57:45.258Z,2.10
2022-09-30T11:58:45.199Z,3.50
2022-09-30T11:59:45.200Z,1.80
2022-09-30T12:00:47.227Z,3.20
2022-09-30T12:01:45.222Z,2.60
2022-09-30T12:02:45.253Z,1.80
2022-09-30T12:03:45.144Z,1.60
2022-09-30T12:04:45.130Z,1.50
2022-09-30T12:05:45.144Z,2.20
2022-09-30T12:06:45.115Z,2.00
2022-09-30T12:07:45.121Z,2.00
2022-09-30T12:08:45.086Z,2.10
2022-09-30T12:09:45.071Z,2.00
2022-09-30T12:10:45.090Z,2.20
2022-09-30T12:11:45.074Z,3.00
2022-09-30T12:12:45.059Z,2.10
2022-09-30T12:13:45.052Z,3.50
2022-09-30T12:14:45.067Z,2.30
2022-09-30T12:15:45.005Z,2.00
2022-09-30T12:16:45.072Z,1.60
2022-09-30T12:17:44.987Z,1.50
2022-09-30T12:18:44.996Z,1.80
2022-09-30T12:19:44.968Z,1.80
2022-09-30T12:20:44.949Z,2.20
2022-09-30T12:21:45.006Z,1.90
2022-09-30T12:22:44.932Z,1.60
2022-09-30T12:23:44.927Z,1.70
2022-09-30T12:24:44.930Z,2.60
2022-09-30T12:25:44.893Z,1.90
2022-09-30T12:26:44.946Z,2.20
2022-09-30T12:27:44.951Z,2.20
2022-09-30T12:28:44.892Z,1.50
2022-09-30T12:29:44.869Z,2.20
2022-09-30T12:30:44.841Z,1.60
2022-09-30T12:31:44.899Z,2.10
2022-09-30T12:32:44.845Z,2.00
2022-09-30T12:33:44.805Z,2.00
2022-09-30T12:34:44.800Z,2.00
2022-09-30T12:35:44.809Z,1.80
2022-09-30T12:36:44.816Z,2.30
2022-09-30T12:37:44.751Z,2.80
2022-09-30T12:38:44.761Z,2.10
2022-09-30T12:39:44.732Z,2.40
2022-09-30T12:40:48.898Z,2.70
2022-09-30T12:41:45.708Z,2.80
2022-09-30T12:42:44.749Z,2.40
2022-09-30T12:43:44.697Z,2.40
2022-09-30T12:44:44.692Z,2.00
2022-09-30T12:45:44.757Z,2.00
2022-09-30T12:46:44.669Z,1.70
2022-09-30T12:47:44.650Z,1.80
2022-09-30T12:48:44.635Z,1.90
2022-09-30T12:49:44.643Z,1.80
2022-09-30T12:50:44.605Z,2.30
2022-09-30T12:51:44.598Z,2.10
2022-09-30T12:52:44.607Z,2.90
2022-09-30T12:53:44.570Z,2.80
2022-09-30T12:54:44.579Z,2.10
2022-09-30T12:55:44.564Z,2.30
2022-09-30T12:56:44.578Z,2.60
2022-09-30T12:57:44.550Z,6.00
2022-09-30T12:58:44.514Z,3.10
2022-09-30T12:59:44.560Z,2.90
2022-09-30T13:00:44.558Z,2.00
2022-09-30T13:01:44.477Z,3.60
2022-09-30T13:02:44.485Z,2.60