createdAt,value
2023-04-18T00:02:17.327Z,99943.48
2023-04-18T00:04:46.423Z,99943.83
2023-04-18T00:07:15.148Z,99941.02
2023-04-18T00:09:43.714Z,99936.45
2023-04-18T00:12:12.221Z,99933.04
2023-04-18T00:14:41.043Z,99937.34
2023-04-18T00:17:08.849Z,99932.13
2023-04-18T00:19:37.625Z,99931.73
2023-04-18T00:22:07.473Z,99933.29
2023-04-18T00:24:35.238Z,99936.83
2023-04-18T00:27:03.342Z,99940.04
2023-04-18T00:29:31.945Z,99945.55
2023-04-18T00:32:00.039Z,99947.09
2023-04-18T00:34:31.530Z,99947.30
2023-04-18T00:36:59.358Z,99950.70
2023-04-18T00:39:27.396Z,99949.94
2023-04-18T00:41:55.333Z,99953.75
2023-04-18T00:44:23.078Z,99953.12
2023-04-18T00:46:51.293Z,99960.02
2023-04-18T00:49:19.088Z,99959.95
2023-04-18T00:51:47.258Z,99959.79
2023-04-18T00:54:16.953Z,99955.27
2023-04-18T00:56:47.941Z,99952.59
2023-04-18T00:59:16.922Z,99951.26
2023-04-18T01:01:45.278Z,99951.91
2023-04-18T01:04:13.750Z,99952.59
2023-04-18T01:06:44.097Z,99952.46
2023-04-18T01:09:13.893Z,99951.95
2023-04-18T01:11:41.714Z,99950.05
2023-04-18T01:14:10.550Z,99949.94
2023-04-18T01:16:38.951Z,99948.62
2023-04-18T01:19:06.717Z,99950.04
2023-04-18T01:21:37.509Z,99949.77
2023-04-18T01:24:09.901Z,99947.70
2023-04-18T01:26:38.119Z,99948.48
2023-04-18T01:29:06.816Z,99947.94
2023-04-18T01:31:36.284Z,99946.77
2023-04-18T01:34:04.874Z,99945.28
2023-04-18T01:36:33.699Z,99949.47
2023-04-18T01:39:01.785Z,99942.95
2023-04-18T01:41:32.856Z,99940.60
2023-04-18T01:44:01.161Z,99941.20
2023-04-18T01:46:29.160Z,99944.60
2023-04-18T01:48:57.286Z,99942.48
2023-04-18T01:51:26.584Z,99944.80
2023-04-18T01:53:54.413Z,99950.15
2023-04-18T01:56:22.426Z,99952.38
2023-04-18T01:58:50.352Z,99954.73
2023-04-18T02:01:18.331Z,99951.19
2023-04-18T02:03:46.931Z,99953.23
2023-04-18T02:06:14.864Z,99954.99
2023-04-18T02:08:42.658Z,99956.36
2023-04-18T02:11:10.463Z,99956.91
2023-04-18T02:13:38.328Z,99954.20
2023-04-18T02:16:12.011Z,99955.26
2023-04-18T02:18:41.398Z,99956.00
2023-04-18T02:21:11.501Z,99960.01
2023-04-18T02:23:39.283Z,99963.40
2023-04-18T02:26:07.169Z,99963.73
2023-04-18T02:28:35.203Z,99963.80
2023-04-18T02:31:04.590Z,99966.38
2023-04-18T02:33:35.338Z,99969.77
2023-04-18T02:36:03.325Z,99970.24
2023-04-18T02:38:31.839Z,99973.98
2023-04-18T02:40:59.951Z,99971.45
2023-04-18T02:43:28.070Z,99976.02
2023-04-18T02:45:56.224Z,99976.84
2023-04-18T02:48:24.084Z,99976.73
2023-04-18T02:50:52.166Z,99975.93
2023-04-18T02:53:21.196Z,99976.70
2023-04-18T02:55:53.859Z,99977.10
2023-04-18T02:58:24.008Z,99975.16
2023-04-18T03:01:21.210Z,99974.81
2023-04-18T03:03:56.473Z,99975.64
2023-04-18T03:06:33.686Z,99974.77
2023-04-18T03:09:03.502Z,99977.86
2023-04-18T03:11:32.694Z,99976.65
2023-04-18T03:14:00.921Z,99978.54
2023-04-18T03:16:34.190Z,99979.89
2023-04-18T03:19:03.380Z,99982.61
2023-04-18T03:21:32.561Z,99983.95
2023-04-18T03:24:01.107Z,99982.74
2023-04-18T03:26:29.095Z,99983.02
2023-04-18T03:28:57.426Z,99980.74
2023-04-18T03:31:26.352Z,99979.72
2023-04-18T03:33:54.202Z,99981.61
2023-04-18T03:36:25.468Z,99986.45
2023-04-18T03:38:54.623Z,99989.04
2023-04-18T03:41:22.487Z,99990.48
2023-04-18T03:43:50.842Z,99994.88
2023-04-18T03:46:18.850Z,99996.23
2023-04-18T03:48:47.661Z,100001.64
2023-04-18T03:51:16.754Z,100006.84
2023-04-18T03:53:44.594Z,100010.58
2023-04-18T03:56:12.724Z,100013.25
2023-04-18T03:58:48.309Z,100015.17
2023-04-18T04:01:19.377Z,100019.71
2023-04-18T04:03:47.399Z,100017.86
2023-04-18T04:06:17.949Z,100016.15
2023-04-18T04:08:46.512Z,100014.60
2023-04-18T04:11:15.101Z,100018.61
2023-04-18T04:13:43.260Z,100018.31
2023-04-18T04:16:11.820Z,100019.75
2023-04-18T04:18:39.630Z,100023.23
2023-04-18T04:21:08.070Z,100025.70
2023-04-18T04:23:46.301Z,100030.70
2023-04-18T04:26:23.362Z,100036.16
2023-04-18T04:28:58.631Z,100039.56
2023-04-18T04:31:28.841Z,100042.20
2023-04-18T04:33:57.625Z,100044.37
2023-04-18T04:36:27.237Z,100047.39
2023-04-18T04:38:56.038Z,100047.25
2023-04-18T04:41:31.679Z,100044.48
2023-04-18T04:44:02.013Z,100046.85
2023-04-18T04:46:32.635Z,100048.44
2023-04-18T04:49:01.255Z,100048.42
2023-04-18T04:51:29.134Z,100053.83
2023-04-18T04:53:57.614Z,100054.45
2023-04-18T04:56:25.703Z,100061.20
2023-04-18T04:58:56.133Z,100059.42
2023-04-18T05:01:34.649Z,100056.37
2023-04-18T05:04:02.579Z,100058.63
2023-04-18T05:06:31.423Z,100061.00
2023-04-18T05:09:00.962Z,100064.70
2023-04-18T05:11:28.829Z,100072.11
2023-04-18T05:13:56.625Z,100078.22
2023-04-18T05:16:24.541Z,100078.50
2023-04-18T05:18:52.478Z,100074.42
2023-04-18T05:21:20.557Z,100071.15
2023-04-18T05:23:48.403Z,100064.96
2023-04-18T05:26:16.453Z,100065.45
2023-04-18T05:28:44.626Z,100064.20
2023-04-18T05:31:13.936Z,100066.26
2023-04-18T05:33:43.424Z,100068.00
2023-04-18T05:36:11.252Z,100070.95
2023-04-18T05:38:39.206Z,100074.46
2023-04-18T05:41:07.069Z,100076.77
2023-04-18T05:43:34.945Z,100075.77
2023-04-18T05:46:03.009Z,100079.35
2023-04-18T05:48:31.014Z,100079.23
2023-04-18T05:50:59.127Z,100077.84
2023-04-18T05:53:27.158Z,100071.44
2023-04-18T05:55:55.133Z,100071.30
2023-04-18T05:58:22.924Z,100074.85
2023-04-18T06:00:50.883Z,100082.11
2023-04-18T06:03:18.987Z,100084.91
2023-04-18T06:05:46.936Z,100084.23
2023-04-18T06:08:14.784Z,100085.96
2023-04-18T06:10:42.785Z,100088.66
2023-04-18T06:13:10.756Z,100093.60
2023-04-18T06:15:38.813Z,100098.48
2023-04-18T06:18:06.891Z,100097.21
2023-04-18T06:20:35.020Z,100102.44
2023-04-18T06:23:03.225Z,100106.28
2023-04-18T06:25:30.954Z,100109.10
2023-04-18T06:27:58.817Z,100108.55
2023-04-18T06:30:26.788Z,100109.20
2023-04-18T06:32:54.708Z,100112.14
2023-04-18T06:35:23.249Z,100115.92
2023-04-18T06:37:52.110Z,100115.77
2023-04-18T06:40:20.068Z,100120.92
2023-04-18T06:42:47.804Z,100119.44
2023-04-18T06:45:15.893Z,100118.48
2023-04-18T06:47:44.254Z,100115.41
2023-04-18T06:50:12.008Z,100117.78
2023-04-18T06:52:44.617Z,100113.78
2023-04-18T06:55:13.537Z,100114.63
2023-04-18T06:57:42.054Z,100116.08
2023-04-18T07:00:11.088Z,100116.09
2023-04-18T07:02:39.619Z,100112.63
2023-04-18T07:05:07.956Z,100111.22
2023-04-18T07:07:35.939Z,100112.48
2023-04-18T07:10:05.041Z,100112.27
2023-04-18T07:12:33.114Z,100112.66
2023-04-18T07:15:00.914Z,100117.15
2023-04-18T07:17:28.770Z,100120.53
2023-04-18T07:19:56.929Z,100117.18
2023-04-18T07:22:24.900Z,100117.14
2023-04-18T07:24:52.598Z,100119.39
2023-04-18T07:27:20.753Z,100119.46
2023-04-18T07:29:48.483Z,100119.02
2023-04-18T07:32:16.284Z,100121.83
2023-04-18T07:34:45.340Z,100123.48
2023-04-18T07:37:14.917Z,100130.09
2023-04-18T07:39:43.025Z,100130.86
2023-04-18T07:42:11.427Z,100132.39
2023-04-18T07:44:39.294Z,100131.21
2023-04-18T07:47:10.053Z,100132.77
2023-04-18T07:49:38.173Z,100133.36
2023-04-18T07:52:06.016Z,100134.59
2023-04-18T07:54:34.062Z,100129.84
2023-04-18T07:57:02.274Z,100125.42
2023-04-18T07:59:32.301Z,100125.34
2023-04-18T08:02:00.702Z,100126.83
2023-04-18T08:04:30.383Z,100126.34
2023-04-18T08:06:58.909Z,100129.79
2023-04-18T08:09:27.007Z,100132.07
2023-04-18T08:11:56.681Z,100135.16
2023-04-18T08:14:24.720Z,100130.34
2023-04-18T08:16:52.480Z,100130.79
2023-04-18T08:19:20.231Z,100128.09
2023-04-18T08:21:50.905Z,100126.12
2023-04-18T08:24:18.770Z,100125.72
2023-04-18T08:26:46.612Z,100124.72
2023-04-18T08:29:14.609Z,100122.87
2023-04-18T08:31:42.956Z,100124.21
2023-04-18T08:34:10.750Z,100121.45
2023-04-18T08:36:38.460Z,100122.20
2023-04-18T08:39:07.938Z,100119.90
2023-04-18T08:41:37.174Z,100121.48
2023-04-18T08:44:06.458Z,100120.76
2023-04-18T08:46:36.284Z,100118.02
2023-04-18T08:49:05.227Z,100119.41
2023-04-18T08:51:33.897Z,100121.94
2023-04-18T08:54:04.669Z,100122.71
2023-04-18T08:56:32.692Z,100124.46
2023-04-18T08:59:00.538Z,100122.90
2023-04-18T09:01:48.569Z,100124.41
2023-04-18T09:04:35.738Z,100124.67
2023-04-18T09:07:04.807Z,100125.53
2023-04-18T09:09:41.977Z,100125.63
2023-04-18T09:12:11.622Z,100126.88
2023-04-18T09:14:46.811Z,100128.73
2023-04-18T09:17:18.662Z,100128.12
2023-04-18T09:19:48.946Z,100126.25
2023-04-18T09:22:18.215Z,100124.42
2023-04-18T09:24:47.983Z,100127.42
2023-04-18T09:27:15.957Z,100126.94
2023-04-18T09:29:49.572Z,100123.42
2023-04-18T09:32:29.459Z,100123.05
2023-04-18T09:35:04.379Z,100121.33
2023-04-18T09:37:33.090Z,100126.05
2023-04-18T09:40:00.876Z,100125.85
2023-04-18T09:42:36.335Z,100119.46
2023-04-18T09:45:05.486Z,100118.24
2023-04-18T09:47:37.798Z,100120.77
2023-04-18T09:50:06.885Z,100123.37
2023-04-18T09:52:36.136Z,100121.77
2023-04-18T09:55:05.355Z,100121.16
2023-04-18T09:57:33.876Z,100118.54
2023-04-18T10:00:04.111Z,100118.89
2023-04-18T10:02:35.959Z,100116.86
2023-04-18T10:05:08.016Z,100117.67
2023-04-18T10:07:37.358Z,100118.75
2023-04-18T10:10:05.911Z,100113.61
2023-04-18T10:12:33.856Z,100112.25
2023-04-18T10:15:02.034Z,100109.94
2023-04-18T10:17:36.798Z,100108.38
2023-04-18T10:20:08.012Z,100105.83
2023-04-18T10:22:37.017Z,100105.32
2023-04-18T10:25:06.365Z,100104.11
2023-04-18T10:27:50.014Z,100104.34
2023-04-18T10:30:18.381Z,100099.25
2023-04-18T10:32:46.777Z,100094.05
2023-04-18T10:35:15.397Z,100098.55
2023-04-18T10:37:50.547Z,100097.17
2023-04-18T10:40:31.958Z,100095.14
2023-04-18T10:43:00.360Z,100093.00
2023-04-18T10:45:30.919Z,100086.11
2023-04-18T10:48:18.017Z,100080.55
2023-04-18T10:51:04.595Z,100079.84
2023-04-18T10:53:32.872Z,100077.20
2023-04-18T10:56:01.122Z,100074.80
2023-04-18T10:58:29.242Z,100073.05
2023-04-18T11:00:57.330Z,100070.45
2023-04-18T11:03:32.895Z,100068.75
2023-04-18T11:06:01.596Z,100070.84
2023-04-18T11:08:30.133Z,100065.15
2023-04-18T11:10:59.196Z,100065.81
2023-04-18T11:13:27.013Z,100066.67
2023-04-18T11:15:55.221Z,100064.90
2023-04-18T11:18:23.152Z,100062.33
2023-04-18T11:20:51.722Z,100060.38
2023-04-18T11:23:23.092Z,100054.22
2023-04-18T11:25:56.483Z,100056.17
2023-04-18T11:28:27.606Z,100059.27
2023-04-18T11:30:57.732Z,100058.36
2023-04-18T11:33:27.525Z,100056.39
2023-04-18T11:35:57.480Z,100055.73
2023-04-18T11:38:33.425Z,100052.03
2023-04-18T11:41:04.552Z,100050.02
2023-04-18T11:43:32.395Z,100052.11
2023-04-18T11:46:01.801Z,100049.20
2023-04-18T11:48:36.732Z,100049.55
2023-04-18T11:51:05.439Z,100046.46
2023-04-18T11:53:34.658Z,100042.16
2023-04-18T11:56:03.989Z,100040.27
2023-04-18T11:58:35.562Z,100042.36
2023-04-18T12:01:19.856Z,100042.52
2023-04-18T12:04:01.746Z,100042.99
2023-04-18T12:06:46.620Z,100039.58
2023-04-18T12:09:15.381Z,100040.16
2023-04-18T12:11:43.314Z,100038.26
2023-04-18T12:14:21.913Z,100033.92
2023-04-18T12:16:50.523Z,100028.75
2023-04-18T12:19:20.907Z,100021.42
2023-04-18T12:22:03.541Z,100027.42
2023-04-18T12:24:32.378Z,100031.20
2023-04-18T12:27:00.369Z,100034.16
2023-04-18T12:29:29.085Z,100030.17
2023-04-18T12:31:58.776Z,100028.33
2023-04-18T12:34:27.838Z,100028.13
2023-04-18T12:36:56.171Z,100032.88
2023-04-18T12:39:26.037Z,100031.04
2023-04-18T12:41:54.637Z,100030.39
2023-04-18T12:44:24.765Z,100027.06
2023-04-18T12:46:53.337Z,100024.81
2023-04-18T12:49:21.977Z,100025.55
2023-04-18T12:51:50.423Z,100031.54
2023-04-18T12:54:18.614Z,100023.89
2023-04-18T12:56:46.728Z,100021.12
2023-04-18T12:59:14.762Z,100020.73
2023-04-18T13:01:42.802Z,100021.63
2023-04-18T13:04:12.864Z,100021.48
2023-04-18T13:06:41.602Z,100018.79
2023-04-18T13:09:10.633Z,100023.14
2023-04-18T13:11:38.515Z,100022.64
2023-04-18T13:14:06.319Z,100017.46
2023-04-18T13:16:34.386Z,100018.41
2023-04-18T13:19:02.570Z,100013.58
2023-04-18T13:21:31.342Z,100012.20
2023-04-18T13:23:59.385Z,100012.32
2023-04-18T13:26:27.479Z,100018.29
2023-04-18T13:28:55.221Z,100014.65
2023-04-18T13:31:23.105Z,100009.23
2023-04-18T13:33:51.792Z,100010.73
2023-04-18T13:36:19.635Z,100007.10
2023-04-18T13:38:48.306Z,100004.89
2023-04-18T13:41:16.522Z,100009.11
2023-04-18T13:43:44.608Z,100011.79
2023-04-18T13:46:12.427Z,100010.04
2023-04-18T13:48:40.634Z,100007.98
2023-04-18T13:51:08.484Z,100009.91
2023-04-18T13:53:36.402Z,100014.22
2023-04-18T13:56:04.784Z,100016.93
2023-04-18T13:58:32.753Z,100012.02
2023-04-18T14:01:00.938Z,100013.29
2023-04-18T14:03:30.260Z,100009.00
2023-04-18T14:05:59.408Z,100007.72
2023-04-18T14:08:27.692Z,100012.14
2023-04-18T14:10:56.048Z,100009.70
2023-04-18T14:13:24.067Z,100007.70
2023-04-18T14:15:52.962Z,100008.17
2023-04-18T14:18:21.902Z,100008.30
2023-04-18T14:20:49.784Z,100004.77
2023-04-18T14:23:18.061Z,100005.08
2023-04-18T14:25:46.382Z,100011.48
2023-04-18T14:28:14.234Z,100014.63
2023-04-18T14:30:41.960Z,100012.58
2023-04-18T14:33:10.701Z,100011.98
2023-04-18T14:35:38.440Z,100009.59
2023-04-18T14:38:06.210Z,100008.13
2023-04-18T14:40:34.257Z,100012.83
2023-04-18T14:43:02.303Z,100011.10
2023-04-18T14:45:32.523Z,100009.62
2023-04-18T14:48:01.068Z,100006.69
2023-04-18T14:50:28.903Z,100010.83
2023-04-18T14:52:57.107Z,100009.55
2023-04-18T14:55:25.475Z,100012.77
2023-04-18T14:57:54.846Z,100009.93
2023-04-18T15:00:22.864Z,100010.69
2023-04-18T15:02:51.021Z,100007.02
2023-04-18T15:05:19.714Z,100003.74
2023-04-18T15:07:48.061Z,100001.88
2023-04-18T15:10:16.230Z,100002.45
2023-04-18T15:12:44.192Z,100002.59
2023-04-18T15:15:12.474Z,100006.67
2023-04-18T15:17:40.486Z,100003.59
2023-04-18T15:20:08.905Z,100004.84
2023-04-18T15:22:37.423Z,100006.13
2023-04-18T15:25:05.851Z,100006.73
2023-04-18T15:27:33.739Z,100003.96
2023-04-18T15:30:02.388Z,100008.23
2023-04-18T15:32:30.281Z,100009.78
2023-04-18T15:34:58.230Z,100009.11
2023-04-18T15:37:26.369Z,100007.92
2023-04-18T15:39:54.301Z,100005.96
2023-04-18T15:42:22.449Z,100006.25
2023-04-18T15:44:50.284Z,100006.64
2023-04-18T15:47:18.238Z,100007.23
2023-04-18T15:49:46.298Z,100006.35
2023-04-18T15:52:15.939Z,100008.13
2023-04-18T15:54:44.104Z,100013.36
2023-04-18T15:57:12.117Z,100009.85
2023-04-18T15:59:39.854Z,100010.41
2023-04-18T16:02:08.819Z,100006.91
2023-04-18T16:04:37.127Z,100007.02
2023-04-18T16:07:05.097Z,100007.34
2023-04-18T16:09:33.320Z,100009.49
2023-04-18T16:12:03.442Z,100010.07
2023-04-18T16:14:31.313Z,100009.44
2023-04-18T16:16:59.727Z,100011.90
2023-04-18T16:19:27.982Z,100009.88
2023-04-18T16:21:56.010Z,100008.71
2023-04-18T16:24:25.700Z,100011.20
2023-04-18T16:26:53.599Z,100015.74
2023-04-18T16:29:21.816Z,100017.24
2023-04-18T16:31:51.615Z,100021.83
2023-04-18T16:34:19.765Z,100023.06
2023-04-18T16:36:50.833Z,100024.27
2023-04-18T16:39:19.287Z,100027.80
2023-04-18T16:41:47.655Z,100024.08
2023-04-18T16:44:15.642Z,100024.23
2023-04-18T16:46:43.755Z,100027.11
2023-04-18T16:49:11.908Z,100025.70
2023-04-18T16:51:39.852Z,100029.11
2023-04-18T16:54:08.725Z,100030.45
2023-04-18T16:56:36.533Z,100032.36
2023-04-18T16:59:04.543Z,100036.31
2023-04-18T17:01:33.972Z,100040.81
2023-04-18T17:04:02.461Z,100039.06
2023-04-18T17:06:31.516Z,100039.34
2023-04-18T17:09:00.017Z,100040.65
2023-04-18T17:11:28.094Z,100041.95
2023-04-18T17:13:56.352Z,100042.16
2023-04-18T17:16:24.625Z,100040.71
2023-04-18T17:18:52.417Z,100040.17
2023-04-18T17:21:20.570Z,100044.05
2023-04-18T17:23:48.525Z,100042.94
2023-04-18T17:26:16.255Z,100048.16
2023-04-18T17:28:44.221Z,100052.60
2023-04-18T17:31:13.724Z,100055.94
2023-04-18T17:33:41.762Z,100059.52
2023-04-18T17:36:09.741Z,100062.83
2023-04-18T17:38:37.511Z,100060.90
2023-04-18T17:41:05.680Z,100067.21
2023-04-18T17:43:33.575Z,100070.45
2023-04-18T17:46:03.631Z,100072.77
2023-04-18T17:48:31.966Z,100075.61
2023-04-18T17:50:59.981Z,100077.41
2023-04-18T17:53:29.160Z,100080.92
2023-04-18T17:55:59.609Z,100084.83
2023-04-18T17:58:28.205Z,100086.02
2023-04-18T18:00:56.481Z,100089.18
2023-04-18T18:03:24.624Z,100089.48
2023-04-18T18:05:54.916Z,100090.82
2023-04-18T18:08:22.834Z,100092.58
2023-04-18T18:10:50.765Z,100091.77
2023-04-18T18:13:21.837Z,100093.10
2023-04-18T18:15:49.856Z,100090.64
2023-04-18T18:18:29.725Z,100089.19
2023-04-18T18:20:58.341Z,100089.38
2023-04-18T18:23:26.940Z,100090.41
2023-04-18T18:25:54.851Z,100091.20
2023-04-18T18:28:22.758Z,100093.80
2023-04-18T18:30:50.867Z,100094.04
2023-04-18T18:33:18.990Z,100097.02
2023-04-18T18:35:46.727Z,100093.58
2023-04-18T18:38:14.507Z,100098.06
2023-04-18T18:40:42.411Z,100101.18
2023-04-18T18:43:10.500Z,100100.31
2023-04-18T18:45:38.948Z,100101.45
2023-04-18T18:48:12.729Z,100101.97
2023-04-18T18:50:41.948Z,100097.45
2023-04-18T18:53:10.137Z,100094.86
2023-04-18T18:55:38.409Z,100096.57
2023-04-18T18:58:07.903Z,100092.15
2023-04-18T19:00:35.693Z,100094.20
2023-04-18T19:03:03.703Z,100095.58
2023-04-18T19:05:31.542Z,100094.17
2023-04-18T19:07:59.628Z,100090.42
2023-04-18T19:10:27.431Z,100088.65
2023-04-18T19:12:55.375Z,100089.11
2023-04-18T19:15:23.602Z,100086.66
2023-04-18T19:17:51.802Z,100086.19
2023-04-18T19:20:19.587Z,100086.55
2023-04-18T19:22:47.504Z,100087.13
2023-04-18T19:25:15.717Z,100089.44
2023-04-18T19:27:44.042Z,100089.40
2023-04-18T19:30:12.108Z,100088.83
2023-04-18T19:32:40.340Z,100090.81
2023-04-18T19:35:09.882Z,100087.02
2023-04-18T19:37:37.583Z,100086.83
2023-04-18T19:40:07.137Z,100090.59
2023-04-18T19:42:35.105Z,100089.00
2023-04-18T19:45:03.221Z,100087.39
2023-04-18T19:47:34.173Z,100085.89
2023-04-18T19:50:02.347Z,100084.81
2023-04-18T19:52:30.194Z,100078.10
2023-04-18T19:54:58.367Z,100077.28
2023-04-18T19:57:27.710Z,100075.81
2023-04-18T19:59:55.723Z,100075.87
2023-04-18T20:02:23.918Z,100075.05
2023-04-18T20:04:52.097Z,100073.27
2023-04-18T20:07:20.075Z,100073.55
2023-04-18T20:09:48.206Z,100076.23
2023-04-18T20:12:16.003Z,100076.64
2023-04-18T20:14:45.189Z,100073.54
2023-04-18T20:17:13.271Z,100070.96
2023-04-18T20:19:41.418Z,100069.45
2023-04-18T20:22:09.747Z,100069.11
2023-04-18T20:24:39.559Z,100066.92
2023-04-18T20:27:07.661Z,100068.48
2023-04-18T20:29:36.048Z,100068.80
2023-04-18T20:32:03.963Z,100068.48
2023-04-18T20:34:32.143Z,100067.75
2023-04-18T20:37:00.127Z,100066.40
2023-04-18T20:39:28.138Z,100066.59
2023-04-18T20:41:57.812Z,100066.84
2023-04-18T20:44:25.819Z,100069.25
2023-04-18T20:46:53.871Z,100067.06
2023-04-18T20:49:22.064Z,100066.45
2023-04-18T20:51:49.754Z,100065.99
2023-04-18T20:54:17.801Z,100061.83
2023-04-18T20:56:46.233Z,100064.69
2023-04-18T20:59:14.046Z,100065.92
2023-04-18T21:01:42.015Z,100068.48
2023-04-18T21:04:10.092Z,100069.04
2023-04-18T21:06:38.054Z,100068.06
2023-04-18T21:09:06.550Z,100066.25
2023-04-18T21:11:35.068Z,100069.77
2023-04-18T21:14:05.720Z,100069.52
2023-04-18T21:16:33.761Z,100064.75
2023-04-18T21:19:01.967Z,100065.88
2023-04-18T21:21:30.045Z,100062.05
2023-04-18T21:23:57.910Z,100058.70
2023-04-18T21:26:26.423Z,100056.61
2023-04-18T21:28:58.492Z,100052.98
2023-04-18T21:31:27.256Z,100048.80
2023-04-18T21:33:59.259Z,100044.11
2023-04-18T21:36:28.189Z,100045.02
2023-04-18T21:38:57.244Z,100041.48
2023-04-18T21:41:25.648Z,100041.60
2023-04-18T21:43:53.775Z,100041.46
2023-04-18T21:46:21.760Z,100041.55
2023-04-18T21:48:49.578Z,100039.36
2023-04-18T21:51:17.560Z,100038.63
2023-04-18T21:53:45.474Z,100040.06
2023-04-18T21:56:14.107Z,100036.33
2023-04-18T21:58:42.785Z,100037.59
2023-04-18T22:01:10.747Z,100036.57
2023-04-18T22:03:38.610Z,100033.69
2023-04-18T22:06:06.767Z,100034.02
2023-04-18T22:08:34.817Z,100030.88
2023-04-18T22:11:04.833Z,100027.30
2023-04-18T22:13:33.376Z,100027.56
2023-04-18T22:16:03.533Z,100026.55
2023-04-18T22:18:35.277Z,100031.31
2023-04-18T22:21:04.292Z,100036.95
2023-04-18T22:23:32.191Z,100036.62
2023-04-18T22:26:00.243Z,100032.02
2023-04-18T22:28:28.447Z,100026.19
2023-04-18T22:30:56.811Z,100024.08
2023-04-18T22:33:25.165Z,100021.34
2023-04-18T22:35:53.183Z,100026.42
2023-04-18T22:38:21.141Z,100027.41
2023-04-18T22:40:49.210Z,100022.68
2023-04-18T22:43:22.594Z,100021.90
2023-04-18T22:45:51.260Z,100022.94
2023-04-18T22:48:19.414Z,100019.70
2023-04-18T22:50:47.392Z,100018.24
2023-04-18T22:53:16.105Z,100012.18
2023-04-18T22:55:44.611Z,100011.27
2023-04-18T22:58:12.344Z,100012.70
2023-04-18T23:00:40.141Z,100015.67
2023-04-18T23:03:08.554Z,100013.23
2023-04-18T23:05:36.470Z,100015.69
2023-04-18T23:08:04.628Z,100018.32
2023-04-18T23:10:32.404Z,100013.28
2023-04-18T23:13:00.706Z,100015.20
2023-04-18T23:15:28.676Z,100010.73
2023-04-18T23:17:56.439Z,100007.14
2023-04-18T23:20:24.315Z,100000.98
2023-04-18T23:22:52.848Z,100002.08
2023-04-18T23:25:20.727Z,100000.04
2023-04-18T23:27:48.865Z,99992.16
2023-04-18T23:30:17.295Z,99989.77
2023-04-18T23:32:45.371Z,99992.79
2023-04-18T23:35:13.458Z,99990.95
2023-04-18T23:37:42.179Z,99991.45
2023-04-18T23:40:10.169Z,99987.59
2023-04-18T23:42:38.271Z,99987.78
2023-04-18T23:45:06.508Z,99987.63
2023-04-18T23:47:34.782Z,99985.38
2023-04-18T23:50:02.668Z,99985.90
2023-04-18T23:52:30.659Z,99984.15
2023-04-18T23:55:01.906Z,99982.37
2023-04-18T23:57:29.705Z,99980.05
2023-04-18T23:59:57.753Z,99973.56
