createdAt,value
2023-03-29T00:01:35.139Z,1.83
2023-03-29T00:04:05.375Z,1.48
2023-03-29T00:06:34.603Z,1.50
2023-03-29T00:09:06.298Z,1.67
2023-03-29T00:11:35.068Z,1.30
2023-03-29T00:14:03.998Z,1.67
2023-03-29T00:16:34.292Z,1.90
2023-03-29T00:19:03.142Z,1.50
2023-03-29T00:21:32.245Z,1.75
2023-03-29T00:24:01.108Z,1.90
2023-03-29T00:26:30.645Z,2.45
2023-03-29T00:28:59.919Z,1.85
2023-03-29T00:31:29.279Z,1.60
2023-03-29T00:34:00.016Z,1.83
2023-03-29T00:36:29.244Z,1.65
2023-03-29T00:38:58.415Z,2.00
2023-03-29T00:41:27.615Z,1.95
2023-03-29T00:43:59.024Z,1.58
2023-03-29T00:46:30.125Z,1.85
2023-03-29T00:49:05.092Z,2.65
2023-03-29T00:51:38.476Z,1.88
2023-03-29T00:54:15.183Z,1.42
2023-03-29T00:56:46.769Z,1.95
2023-03-29T00:59:19.405Z,1.65
2023-03-29T01:01:54.893Z,1.73
2023-03-29T01:04:29.824Z,1.50
2023-03-29T01:07:04.134Z,1.75
2023-03-29T01:09:35.881Z,1.40
2023-03-29T01:12:10.839Z,2.13
2023-03-29T01:14:44.088Z,1.83
2023-03-29T01:17:13.430Z,1.85
2023-03-29T01:19:48.652Z,1.60
2023-03-29T01:22:30.003Z,1.50
2023-03-29T01:25:12.371Z,1.30
2023-03-29T01:27:53.860Z,1.70
2023-03-29T01:30:29.563Z,2.00
2023-03-29T01:33:01.719Z,2.00
2023-03-29T01:35:36.172Z,1.40
2023-03-29T01:38:11.637Z,2.38
2023-03-29T01:40:40.519Z,1.60
2023-03-29T01:43:20.731Z,1.55
2023-03-29T01:45:53.440Z,1.67
2023-03-29T01:48:30.518Z,1.60
2023-03-29T01:51:06.073Z,1.77
2023-03-29T01:53:40.900Z,1.70
2023-03-29T01:56:13.318Z,1.80
2023-03-29T01:58:47.598Z,2.00
2023-03-29T02:01:21.481Z,1.60
2023-03-29T02:03:54.966Z,1.98
2023-03-29T02:06:28.365Z,1.67
2023-03-29T02:08:57.330Z,1.50
2023-03-29T02:11:29.533Z,1.70
2023-03-29T02:13:59.559Z,1.73
2023-03-29T02:16:28.701Z,2.00
2023-03-29T02:18:58.769Z,1.95
2023-03-29T02:21:31.973Z,2.08
2023-03-29T02:24:03.886Z,2.00
2023-03-29T02:26:33.014Z,2.00
2023-03-29T02:29:03.099Z,2.13
2023-03-29T02:31:37.380Z,2.20
2023-03-29T02:34:12.593Z,2.38
2023-03-29T02:36:44.762Z,2.00
2023-03-29T02:39:16.104Z,2.13
2023-03-29T02:41:47.252Z,1.67
2023-03-29T02:44:20.234Z,1.90
2023-03-29T02:46:52.042Z,1.98
2023-03-29T02:49:21.318Z,2.15
2023-03-29T02:51:53.172Z,1.77
2023-03-29T02:54:23.733Z,2.30
2023-03-29T02:56:58.233Z,2.80
2023-03-29T02:59:29.979Z,1.85
2023-03-29T03:01:59.126Z,2.25
2023-03-29T03:04:27.705Z,2.28
2023-03-29T03:06:56.252Z,1.58
2023-03-29T03:09:24.658Z,2.33
2023-03-29T03:11:53.226Z,1.98
2023-03-29T03:14:23.169Z,2.67
2023-03-29T03:16:53.102Z,2.65
2023-03-29T03:19:21.544Z,1.83
2023-03-29T03:21:49.808Z,1.50
2023-03-29T03:24:19.222Z,2.42
2023-03-29T03:26:47.776Z,2.85
2023-03-29T03:29:16.662Z,2.22
2023-03-29T03:31:45.282Z,2.08
2023-03-29T03:34:16.299Z,2.38
2023-03-29T03:36:44.594Z,1.88
2023-03-29T03:39:12.951Z,2.03
2023-03-29T03:41:41.653Z,2.03
2023-03-29T03:44:10.181Z,2.10
2023-03-29T03:46:39.506Z,1.48
2023-03-29T03:49:07.888Z,1.73
2023-03-29T03:51:37.963Z,2.05
2023-03-29T03:54:06.950Z,1.52
2023-03-29T03:56:35.748Z,1.75
2023-03-29T03:59:05.367Z,1.50
2023-03-29T04:01:34.066Z,1.75
2023-03-29T04:04:03.231Z,2.20
2023-03-29T04:06:32.876Z,1.70
2023-03-29T04:09:02.580Z,1.90
2023-03-29T04:11:32.197Z,1.75
2023-03-29T04:14:00.521Z,1.98
2023-03-29T04:16:29.192Z,1.98
2023-03-29T04:18:58.175Z,1.45
2023-03-29T04:21:26.490Z,1.67
2023-03-29T04:23:54.832Z,1.73
2023-03-29T04:26:25.476Z,1.88
2023-03-29T04:28:54.046Z,1.90
2023-03-29T04:31:22.285Z,2.22
2023-03-29T04:33:51.836Z,1.58
2023-03-29T04:36:20.667Z,1.70
2023-03-29T04:38:52.357Z,1.55
2023-03-29T04:41:20.770Z,1.83
2023-03-29T04:43:51.034Z,2.08
2023-03-29T04:46:19.728Z,1.80
2023-03-29T04:48:48.297Z,2.90
2023-03-29T04:51:18.066Z,2.08
2023-03-29T04:53:47.167Z,2.00
2023-03-29T04:56:16.804Z,2.10
2023-03-29T04:58:46.879Z,3.42
2023-03-29T05:01:17.913Z,2.10
2023-03-29T05:03:46.910Z,2.47
2023-03-29T05:06:15.356Z,2.95
2023-03-29T05:08:44.918Z,2.33
2023-03-29T05:11:13.975Z,2.30
2023-03-29T05:13:42.897Z,2.90
2023-03-29T05:16:13.450Z,2.65
2023-03-29T05:18:43.439Z,3.20
2023-03-29T05:21:12.650Z,2.53
2023-03-29T05:23:41.225Z,2.30
2023-03-29T05:26:14.191Z,2.55
2023-03-29T05:28:43.908Z,2.85
2023-03-29T05:31:16.651Z,2.35
2023-03-29T05:33:49.667Z,2.40
2023-03-29T05:36:20.011Z,2.22
2023-03-29T05:38:48.397Z,2.50
2023-03-29T05:41:18.128Z,2.30
2023-03-29T05:43:46.949Z,2.05
2023-03-29T05:46:15.726Z,2.33
2023-03-29T05:48:44.501Z,2.72
2023-03-29T05:51:14.771Z,2.33
2023-03-29T05:53:43.600Z,2.00
2023-03-29T05:56:15.984Z,3.38
2023-03-29T05:58:46.753Z,2.78
2023-03-29T06:01:15.515Z,2.67
2023-03-29T06:03:43.890Z,2.10
2023-03-29T06:06:15.332Z,2.28
2023-03-29T06:08:44.772Z,3.20
2023-03-29T06:11:15.688Z,2.63
2023-03-29T06:13:44.333Z,2.47
2023-03-29T06:16:14.574Z,1.77
2023-03-29T06:18:42.851Z,2.50
2023-03-29T06:21:12.719Z,3.33
2023-03-29T06:23:42.645Z,2.55
2023-03-29T06:26:13.048Z,2.60
2023-03-29T06:28:42.162Z,2.53
2023-03-29T06:31:11.438Z,2.40
2023-03-29T06:33:43.246Z,2.40
2023-03-29T06:36:14.025Z,3.40
2023-03-29T06:38:44.571Z,3.00
2023-03-29T06:41:15.048Z,2.78
2023-03-29T06:43:43.569Z,2.33
2023-03-29T06:46:13.682Z,2.67
2023-03-29T06:48:42.799Z,2.35
2023-03-29T06:51:11.337Z,3.00
2023-03-29T06:53:40.059Z,2.83
2023-03-29T06:56:11.484Z,3.03
2023-03-29T06:58:41.219Z,2.35
2023-03-29T07:01:11.849Z,2.72
2023-03-29T07:03:41.167Z,2.58
2023-03-29T07:06:11.937Z,2.35
2023-03-29T07:08:43.819Z,2.50
2023-03-29T07:11:16.413Z,2.50
2023-03-29T07:13:45.204Z,2.22
2023-03-29T07:16:15.118Z,2.97
2023-03-29T07:18:45.402Z,2.45
2023-03-29T07:21:14.469Z,2.30
2023-03-29T07:23:42.953Z,2.13
2023-03-29T07:26:12.141Z,2.35
2023-03-29T07:28:43.252Z,2.55
2023-03-29T07:31:13.528Z,2.78
2023-03-29T07:33:41.855Z,2.58
2023-03-29T07:36:11.252Z,2.15
2023-03-29T07:38:39.747Z,2.72
2023-03-29T07:41:09.148Z,2.10
2023-03-29T07:43:37.967Z,2.58
2023-03-29T07:46:10.221Z,2.47
2023-03-29T07:48:39.183Z,2.20
2023-03-29T07:51:08.517Z,2.50
2023-03-29T07:53:37.342Z,1.98
2023-03-29T07:56:06.325Z,1.75
2023-03-29T07:58:34.511Z,2.63
2023-03-29T08:01:03.244Z,2.22
2023-03-29T08:03:33.233Z,2.22
2023-03-29T08:06:03.536Z,2.00
2023-03-29T08:08:32.350Z,1.80
2023-03-29T08:11:01.168Z,1.63
2023-03-29T08:13:30.242Z,1.90
2023-03-29T08:15:59.995Z,2.90
2023-03-29T08:18:28.309Z,1.73
2023-03-29T08:20:58.750Z,1.70
2023-03-29T08:23:28.068Z,2.03
2023-03-29T08:25:56.440Z,2.45
2023-03-29T08:28:24.630Z,1.50
2023-03-29T08:30:52.904Z,2.08
2023-03-29T08:33:21.772Z,3.22
2023-03-29T08:35:50.100Z,2.75
2023-03-29T08:38:20.200Z,2.25
2023-03-29T08:40:49.560Z,1.95
2023-03-29T08:43:28.703Z,2.30
2023-03-29T08:46:09.139Z,2.63
2023-03-29T08:48:42.431Z,1.98
2023-03-29T08:51:23.632Z,1.73
2023-03-29T08:53:59.132Z,2.05
2023-03-29T08:56:33.562Z,2.25
2023-03-29T08:59:03.885Z,2.30
2023-03-29T09:01:36.984Z,1.88
2023-03-29T09:04:10.025Z,2.20
2023-03-29T09:06:40.969Z,1.87
2023-03-29T09:09:16.895Z,3.08
2023-03-29T09:12:02.069Z,1.55
2023-03-29T09:14:50.547Z,1.65
2023-03-29T09:17:37.021Z,1.90
2023-03-29T09:20:15.983Z,1.90
2023-03-29T09:22:53.100Z,2.08
2023-03-29T09:25:32.938Z,1.55
2023-03-29T09:28:07.094Z,1.85
2023-03-29T09:30:41.984Z,1.58
2023-03-29T09:33:18.083Z,1.45
2023-03-29T09:35:52.989Z,2.10
2023-03-29T09:38:23.694Z,1.35
2023-03-29T09:40:57.485Z,2.25
2023-03-29T09:43:33.133Z,2.03
2023-03-29T09:46:06.542Z,2.13
2023-03-29T09:48:40.105Z,1.67
2023-03-29T09:51:10.452Z,1.33
2023-03-29T09:53:38.929Z,1.10
2023-03-29T09:56:09.674Z,1.20
2023-03-29T09:58:39.067Z,1.40
2023-03-29T10:01:10.538Z,2.17
2023-03-29T10:03:41.542Z,1.75
2023-03-29T10:06:14.707Z,1.65
2023-03-29T10:08:48.061Z,1.25
2023-03-29T10:11:24.062Z,1.40
2023-03-29T10:13:57.669Z,1.55
2023-03-29T10:16:30.745Z,1.15
2023-03-29T10:18:59.210Z,1.63
2023-03-29T10:21:31.052Z,1.30
2023-03-29T10:24:00.429Z,0.90
2023-03-29T10:26:36.531Z,1.38
2023-03-29T10:29:08.556Z,1.58
2023-03-29T10:31:41.812Z,1.13
2023-03-29T10:34:15.417Z,0.90
2023-03-29T10:36:47.830Z,1.35
2023-03-29T10:39:19.423Z,1.30
2023-03-29T10:41:52.808Z,1.45
2023-03-29T10:44:32.729Z,0.98
2023-03-29T10:47:11.186Z,0.90
2023-03-29T10:49:44.645Z,1.23
2023-03-29T10:52:15.317Z,1.30
2023-03-29T10:54:43.918Z,1.30
2023-03-29T10:57:17.723Z,1.10
2023-03-29T10:59:57.959Z,1.30
2023-03-29T11:02:55.309Z,0.88
2023-03-29T11:05:31.583Z,1.10
2023-03-29T11:08:23.939Z,0.88
2023-03-29T11:11:02.525Z,0.70
2023-03-29T11:13:41.634Z,0.73
2023-03-29T11:16:22.259Z,1.25
2023-03-29T11:19:02.578Z,0.75
2023-03-29T11:21:40.890Z,0.93
2023-03-29T11:24:27.484Z,0.73
2023-03-29T11:27:10.551Z,1.08
2023-03-29T11:29:49.152Z,1.40
2023-03-29T11:32:26.075Z,1.10
2023-03-29T11:35:07.991Z,0.98
2023-03-29T11:37:46.716Z,0.90
2023-03-29T11:40:32.093Z,0.80
2023-03-29T11:43:04.786Z,0.95
2023-03-29T11:45:40.052Z,0.80
2023-03-29T11:48:15.578Z,1.00
2023-03-29T11:50:58.703Z,0.88
2023-03-29T11:53:33.080Z,0.95
2023-03-29T11:56:10.378Z,1.00
2023-03-29T11:58:42.867Z,0.90
2023-03-29T12:01:17.998Z,1.00
2023-03-29T12:03:52.717Z,1.05
2023-03-29T12:06:25.099Z,0.80
2023-03-29T12:08:57.584Z,1.15
2023-03-29T12:11:35.475Z,1.13
2023-03-29T12:14:07.437Z,1.27
2023-03-29T12:16:44.525Z,1.00
2023-03-29T12:19:19.665Z,1.02
2023-03-29T12:21:50.091Z,1.48
2023-03-29T12:24:21.735Z,1.30
2023-03-29T12:27:22.369Z,0.90
2023-03-29T12:30:21.760Z,0.70
2023-03-29T12:33:16.026Z,1.08
2023-03-29T12:35:56.529Z,0.93
2023-03-29T12:38:30.726Z,1.08
2023-03-29T12:41:02.144Z,0.77
2023-03-29T12:43:33.996Z,1.00
2023-03-29T12:46:08.991Z,1.67
2023-03-29T12:48:42.059Z,1.25
2023-03-29T12:51:16.025Z,0.73
2023-03-29T12:56:17.604Z,0.50
2023-03-29T12:58:56.803Z,0.70
2023-03-29T13:01:29.933Z,0.38
2023-03-29T13:04:17.006Z,0.50
2023-03-29T13:07:30.356Z,0.85
2023-03-29T13:10:00.465Z,0.80
2023-03-29T13:12:33.542Z,1.17
2023-03-29T13:15:04.262Z,0.95
2023-03-29T13:17:44.990Z,1.45
2023-03-29T13:20:26.953Z,0.95
2023-03-29T13:23:08.392Z,0.77
2023-03-29T13:25:58.049Z,0.90
2023-03-29T13:28:36.305Z,1.10
2023-03-29T13:31:17.078Z,1.30
2023-03-29T13:33:56.315Z,0.65
2023-03-29T13:36:39.697Z,0.90
2023-03-29T13:39:08.836Z,1.10
2023-03-29T13:41:49.418Z,0.93
2023-03-29T13:44:42.043Z,1.15
2023-03-29T13:47:29.023Z,1.00
2023-03-29T13:50:01.003Z,1.45
2023-03-29T13:52:34.874Z,1.13
2023-03-29T13:55:08.730Z,1.38
2023-03-29T13:57:41.121Z,1.52
2023-03-29T14:00:18.273Z,1.80
2023-03-29T14:02:51.705Z,1.38
2023-03-29T14:05:25.141Z,1.30
2023-03-29T14:07:57.074Z,1.23
2023-03-29T14:10:29.323Z,1.42
2023-03-29T14:13:04.402Z,1.25
2023-03-29T14:15:45.384Z,1.02
2023-03-29T14:18:17.901Z,1.40
2023-03-29T14:20:49.148Z,1.80
2023-03-29T14:23:22.139Z,1.80
2023-03-29T14:25:50.533Z,1.52
2023-03-29T14:28:24.142Z,1.10
2023-03-29T14:30:53.958Z,1.17
2023-03-29T14:33:30.133Z,1.15
2023-03-29T14:36:02.405Z,1.10
2023-03-29T14:38:33.831Z,1.08
2023-03-29T14:41:03.955Z,1.77
2023-03-29T14:43:33.301Z,1.00
2023-03-29T14:46:06.598Z,1.10
2023-03-29T14:48:36.173Z,1.67
2023-03-29T14:51:05.089Z,1.10
2023-03-29T14:53:38.343Z,1.58
2023-03-29T14:56:09.305Z,1.65
2023-03-29T14:58:38.640Z,1.10
2023-03-29T15:01:14.955Z,1.25
2023-03-29T15:03:44.972Z,1.20
2023-03-29T15:06:14.926Z,1.55
2023-03-29T15:08:57.962Z,1.10
2023-03-29T15:11:34.339Z,1.13
2023-03-29T15:14:07.712Z,1.90
2023-03-29T15:16:40.965Z,1.00
2023-03-29T15:19:17.331Z,1.33
2023-03-29T15:21:49.207Z,1.20
2023-03-29T15:24:31.266Z,1.23
2023-03-29T15:27:01.569Z,1.27
2023-03-29T15:29:41.033Z,0.90
2023-03-29T15:32:11.999Z,1.48
2023-03-29T15:34:40.474Z,1.40
2023-03-29T15:37:12.843Z,1.60
2023-03-29T15:39:45.324Z,1.50
2023-03-29T15:42:14.333Z,1.48
2023-03-29T15:44:44.804Z,1.27
2023-03-29T15:47:14.772Z,1.42
2023-03-29T15:49:43.439Z,1.10
2023-03-29T15:52:11.817Z,1.80
2023-03-29T15:54:40.707Z,1.67
2023-03-29T15:57:15.277Z,1.48
2023-03-29T15:59:44.595Z,1.38
2023-03-29T16:02:15.959Z,1.67
2023-03-29T16:04:44.742Z,1.58
2023-03-29T16:07:16.697Z,1.63
2023-03-29T16:09:45.992Z,1.13
2023-03-29T16:12:16.731Z,1.30
2023-03-29T16:14:45.642Z,0.82
2023-03-29T16:17:14.276Z,0.90
2023-03-29T16:19:42.857Z,1.17
2023-03-29T16:22:11.221Z,1.10
2023-03-29T16:24:39.900Z,1.13
2023-03-29T16:27:10.177Z,1.10
2023-03-29T16:29:40.585Z,1.23
2023-03-29T16:32:09.350Z,1.10
2023-03-29T16:34:38.282Z,1.00
2023-03-29T16:37:08.382Z,0.80
2023-03-29T16:39:37.874Z,0.70
2023-03-29T16:42:06.835Z,1.25
2023-03-29T16:44:35.897Z,4.63
2023-03-29T16:47:06.124Z,1.77
2023-03-29T16:49:38.639Z,2.10
2023-03-29T16:52:10.771Z,1.33
2023-03-29T16:54:39.537Z,1.38
2023-03-29T16:57:08.301Z,1.10
2023-03-29T16:59:36.929Z,1.00
2023-03-29T17:02:07.243Z,1.52
2023-03-29T17:04:36.312Z,1.10
2023-03-29T17:07:04.847Z,1.50
2023-03-29T17:09:35.980Z,1.58
2023-03-29T17:12:07.439Z,1.67
2023-03-29T17:14:36.547Z,1.67
2023-03-29T17:17:05.770Z,2.55
2023-03-29T17:19:35.363Z,1.67
2023-03-29T17:22:04.167Z,1.85
2023-03-29T17:24:33.374Z,1.10
2023-03-29T17:27:02.252Z,1.38
2023-03-29T17:29:30.634Z,1.30
2023-03-29T17:31:59.069Z,1.20
2023-03-29T17:34:29.117Z,1.40
2023-03-29T17:37:00.184Z,1.92
2023-03-29T17:39:28.547Z,1.63
2023-03-29T17:41:57.245Z,2.05
2023-03-29T17:44:25.654Z,1.77
2023-03-29T17:46:54.304Z,1.77
2023-03-29T17:49:22.842Z,2.05
2023-03-29T17:51:51.149Z,1.85
2023-03-29T17:54:21.304Z,2.35
2023-03-29T17:56:50.652Z,2.10
2023-03-29T17:59:19.449Z,1.73
2023-03-29T18:01:48.380Z,3.85
2023-03-29T18:04:18.903Z,3.83
2023-03-29T18:06:49.308Z,3.35
2023-03-29T18:09:18.565Z,3.45
2023-03-29T18:11:48.383Z,3.45
2023-03-29T18:14:17.749Z,2.65
2023-03-29T18:16:47.149Z,2.50
2023-03-29T18:19:15.394Z,2.90
2023-03-29T18:21:44.074Z,1.95
2023-03-29T18:24:12.596Z,1.95
2023-03-29T18:26:41.245Z,1.95
2023-03-29T18:29:11.469Z,2.08
2023-03-29T18:31:40.123Z,1.80
2023-03-29T18:34:08.629Z,2.35
2023-03-29T18:36:37.752Z,2.25
2023-03-29T18:39:06.548Z,1.75
2023-03-29T18:41:37.562Z,1.95
2023-03-29T18:44:08.078Z,1.75
2023-03-29T18:46:38.189Z,2.80
2023-03-29T18:49:07.674Z,2.35
2023-03-29T18:51:36.150Z,2.28
2023-03-29T18:54:05.624Z,1.58
2023-03-29T18:56:34.244Z,1.98
2023-03-29T18:59:06.521Z,1.65
2023-03-29T19:01:35.922Z,1.88
2023-03-29T19:04:05.886Z,1.83
2023-03-29T19:06:34.888Z,2.53
2023-03-29T19:09:05.686Z,1.58
2023-03-29T19:11:36.145Z,1.98
2023-03-29T19:14:08.396Z,1.90
2023-03-29T19:16:37.561Z,2.63
2023-03-29T19:19:08.578Z,3.15
2023-03-29T19:21:38.705Z,1.80
2023-03-29T19:24:08.593Z,1.73
2023-03-29T19:26:37.823Z,2.20
2023-03-29T19:29:06.667Z,2.03
2023-03-29T19:31:37.977Z,2.28
2023-03-29T19:34:09.968Z,1.48
2023-03-29T19:36:38.703Z,1.83
2023-03-29T19:39:07.474Z,3.65
2023-03-29T19:41:37.874Z,2.35
2023-03-29T19:44:08.059Z,2.45
2023-03-29T19:46:36.693Z,2.08
2023-03-29T19:49:07.384Z,2.05
2023-03-29T19:51:38.127Z,1.90
2023-03-29T19:54:07.064Z,1.73
2023-03-29T19:56:36.534Z,1.45
2023-03-29T19:59:05.701Z,1.60
2023-03-29T20:01:34.571Z,2.03
2023-03-29T20:04:03.637Z,1.67
2023-03-29T20:06:31.942Z,1.52
2023-03-29T20:09:05.007Z,1.60
2023-03-29T20:11:33.599Z,2.03
2023-03-29T20:14:01.821Z,2.20
2023-03-29T20:16:34.720Z,1.58
2023-03-29T20:19:04.095Z,2.25
2023-03-29T20:21:33.970Z,1.33
2023-03-29T20:24:05.085Z,2.00
2023-03-29T20:26:33.671Z,1.55
2023-03-29T20:29:02.186Z,1.38
2023-03-29T20:31:31.503Z,1.70
2023-03-29T20:33:59.882Z,1.85
2023-03-29T20:36:30.919Z,1.65
2023-03-29T20:39:00.580Z,1.85
2023-03-29T20:41:30.282Z,2.05
2023-03-29T20:44:00.098Z,2.53
2023-03-29T20:46:35.125Z,1.80
2023-03-29T20:49:05.070Z,1.98
2023-03-29T20:51:33.421Z,2.13
2023-03-29T20:54:04.946Z,2.47
2023-03-29T20:56:37.691Z,2.05
2023-03-29T20:59:06.684Z,1.52
2023-03-29T21:01:40.755Z,2.30
2023-03-29T21:04:10.949Z,1.73
2023-03-29T21:06:40.141Z,1.60
2023-03-29T21:09:08.646Z,1.50
2023-03-29T21:11:38.557Z,1.80
2023-03-29T21:14:06.593Z,1.80
2023-03-29T21:16:35.365Z,1.70
2023-03-29T21:19:03.873Z,1.60
2023-03-29T21:21:34.098Z,1.08
2023-03-29T21:24:03.981Z,2.05
2023-03-29T21:26:32.297Z,1.20
2023-03-29T21:29:02.016Z,1.38
2023-03-29T21:31:30.616Z,1.40
2023-03-29T21:33:58.905Z,1.05
2023-03-29T21:36:27.745Z,1.00
2023-03-29T21:38:56.577Z,2.05
2023-03-29T21:41:24.986Z,1.40
2023-03-29T21:43:53.427Z,1.90
2023-03-29T21:46:25.257Z,1.80
2023-03-29T21:48:54.315Z,1.52
2023-03-29T21:51:22.591Z,1.10
2023-03-29T21:53:51.216Z,0.90
2023-03-29T21:56:20.440Z,1.35
2023-03-29T21:58:48.827Z,1.17
2023-03-29T22:01:17.923Z,0.88
2023-03-29T22:03:48.390Z,1.00
2023-03-29T22:06:17.582Z,1.13
2023-03-29T22:08:47.283Z,1.10
2023-03-29T22:11:17.828Z,1.10
2023-03-29T22:13:46.726Z,0.82
2023-03-29T22:16:17.233Z,0.90
2023-03-29T22:18:49.632Z,1.08
2023-03-29T22:21:19.605Z,1.13
2023-03-29T22:23:50.009Z,1.30
2023-03-29T22:26:20.826Z,1.08
2023-03-29T22:28:49.811Z,1.10
2023-03-29T22:31:20.738Z,1.10
2023-03-29T22:33:50.398Z,1.02
2023-03-29T22:36:20.484Z,1.10
2023-03-29T22:38:49.690Z,0.95
2023-03-29T22:41:19.933Z,0.98
2023-03-29T22:43:48.208Z,1.42
2023-03-29T22:46:16.628Z,1.10
2023-03-29T22:48:45.384Z,1.10
2023-03-29T22:51:16.503Z,1.13
2023-03-29T22:53:47.150Z,1.50
2023-03-29T22:56:16.128Z,1.13
2023-03-29T22:58:45.349Z,1.05
2023-03-29T23:01:14.251Z,1.45
2023-03-29T23:03:42.535Z,1.10
2023-03-29T23:06:10.934Z,1.58
2023-03-29T23:08:40.662Z,0.93
2023-03-29T23:11:08.960Z,0.90
2023-03-29T23:13:37.634Z,1.25
2023-03-29T23:16:07.003Z,1.40
2023-03-29T23:18:38.161Z,1.20
2023-03-29T23:21:09.309Z,1.20
2023-03-29T23:23:38.524Z,1.63
2023-03-29T23:26:10.483Z,1.08
2023-03-29T23:28:38.876Z,0.75
2023-03-29T23:31:10.828Z,1.10
2023-03-29T23:33:41.765Z,1.13
2023-03-29T23:36:12.095Z,1.00
2023-03-29T23:38:40.965Z,0.95
2023-03-29T23:41:13.315Z,1.30
2023-03-29T23:43:44.206Z,1.10
2023-03-29T23:46:15.235Z,0.82
2023-03-29T23:48:49.213Z,0.80
2023-03-29T23:53:49.405Z,0.82
2023-03-29T23:56:21.704Z,0.98
2023-03-29T23:58:50.453Z,1.08
