createdAt,value
2023-04-18T00:01:10.418Z,0
2023-04-18T00:02:26.570Z,0
2023-04-18T00:03:42.707Z,0
2023-04-18T00:04:58.850Z,0
2023-04-18T00:06:14.979Z,0
2023-04-18T00:07:31.135Z,0
2023-04-18T00:08:47.289Z,0
2023-04-18T00:10:03.432Z,0
2023-04-18T00:11:18.595Z,0
2023-04-18T00:12:34.731Z,0
2023-04-18T00:13:50.876Z,0
2023-04-18T00:15:07.040Z,0
2023-04-18T00:16:23.176Z,0
2023-04-18T00:17:39.328Z,0
2023-04-18T00:18:55.479Z,0
2023-04-18T00:20:11.622Z,0
2023-04-18T00:21:27.752Z,0
2023-04-18T00:22:43.899Z,0
2023-04-18T00:24:00.039Z,0
2023-04-18T00:25:16.176Z,0
2023-04-18T00:26:32.334Z,0
2023-04-18T00:27:47.490Z,0
2023-04-18T00:29:03.646Z,0
2023-04-18T00:30:19.783Z,0
2023-04-18T00:31:35.920Z,0
2023-04-18T00:32:52.080Z,0
2023-04-18T00:34:08.221Z,0
2023-04-18T00:35:24.372Z,0
2023-04-18T00:36:40.508Z,0
2023-04-18T00:37:56.641Z,0
2023-04-18T00:39:12.788Z,0
2023-04-18T00:40:28.923Z,0
2023-04-18T00:41:45.071Z,0
2023-04-18T00:43:01.221Z,0
2023-04-18T00:44:16.382Z,0
2023-04-18T00:45:32.526Z,0
2023-04-18T00:46:48.670Z,0
2023-04-18T00:48:04.828Z,0
2023-04-18T00:49:20.962Z,0
2023-04-18T00:50:37.102Z,0
2023-04-18T00:51:53.267Z,0
2023-04-18T00:53:09.395Z,0
2023-04-18T00:54:25.544Z,0
2023-04-18T00:55:41.684Z,0
2023-04-18T00:56:57.829Z,0
2023-04-18T00:58:13.979Z,0
2023-04-18T00:59:30.124Z,0
2023-04-18T01:00:45.284Z,0
2023-04-18T01:02:01.443Z,0
2023-04-18T01:03:17.585Z,0
2023-04-18T01:04:33.736Z,0
2023-04-18T01:05:49.880Z,0
2023-04-18T01:07:06.002Z,0
2023-04-18T01:08:22.161Z,0
2023-04-18T01:09:38.297Z,0
2023-04-18T01:10:54.455Z,0
2023-04-18T01:12:10.612Z,0
2023-04-18T01:13:26.758Z,0
2023-04-18T01:14:42.900Z,0
2023-04-18T01:15:59.043Z,0
2023-04-18T01:17:14.191Z,0
2023-04-18T01:18:30.343Z,0
2023-04-18T01:19:46.476Z,0
2023-04-18T01:21:02.630Z,0
2023-04-18T01:22:18.767Z,0
2023-04-18T01:23:34.925Z,0
2023-04-18T01:24:51.068Z,0
2023-04-18T01:26:07.225Z,0
2023-04-18T01:27:23.372Z,0
2023-04-18T01:28:39.520Z,0
2023-04-18T01:29:55.662Z,0
2023-04-18T01:31:11.815Z,0
2023-04-18T01:32:27.952Z,0
2023-04-18T01:33:43.114Z,0
2023-04-18T01:34:59.265Z,0
2023-04-18T01:36:15.421Z,0
2023-04-18T01:37:31.567Z,0
2023-04-18T01:38:47.706Z,0
2023-04-18T01:40:03.854Z,0
2023-04-18T01:41:20.004Z,0
2023-04-18T01:42:36.145Z,0
2023-04-18T01:43:52.285Z,0
2023-04-18T01:45:08.430Z,0
2023-04-18T01:46:24.594Z,0
2023-04-18T01:47:40.743Z,0
2023-04-18T01:48:56.883Z,0
2023-04-18T01:50:12.059Z,0
2023-04-18T01:51:28.201Z,0
2023-04-18T01:52:44.358Z,0
2023-04-18T01:54:00.510Z,0
2023-04-18T01:55:16.652Z,0
2023-04-18T01:56:32.823Z,0
2023-04-18T01:57:48.963Z,0
2023-04-18T01:59:05.123Z,0
2023-04-18T02:00:21.271Z,0
2023-04-18T02:01:37.436Z,0
2023-04-18T02:02:53.571Z,0
2023-04-18T02:04:09.723Z,0
2023-04-18T02:05:25.895Z,0
2023-04-18T02:06:41.051Z,0
2023-04-18T02:07:57.215Z,0
2023-04-18T02:09:13.359Z,0
2023-04-18T02:10:29.517Z,0
2023-04-18T02:11:45.674Z,0
2023-04-18T02:13:01.832Z,0
2023-04-18T02:14:17.994Z,0
2023-04-18T02:15:34.135Z,0
2023-04-18T02:16:50.292Z,0
2023-04-18T02:18:06.450Z,0
2023-04-18T02:19:22.601Z,0
2023-04-18T02:20:38.758Z,0
2023-04-18T02:21:54.902Z,0
2023-04-18T02:23:10.057Z,0
2023-04-18T02:24:26.208Z,0
2023-04-18T02:25:42.358Z,0
2023-04-18T02:26:58.503Z,0
2023-04-18T02:28:14.668Z,0
2023-04-18T02:29:30.811Z,0
2023-04-18T02:30:45.977Z,0
2023-04-18T02:32:02.146Z,0
2023-04-18T02:33:18.282Z,0
2023-04-18T02:34:34.442Z,0
2023-04-18T02:35:50.589Z,0
2023-04-18T02:37:06.735Z,0
2023-04-18T02:38:22.891Z,0
2023-04-18T02:39:39.044Z,0
2023-04-18T02:40:55.202Z,0
2023-04-18T02:42:11.350Z,0
2023-04-18T02:43:27.509Z,0
2023-04-18T02:44:43.659Z,0
2023-04-18T02:45:59.811Z,0
2023-04-18T02:47:14.973Z,0
2023-04-18T02:48:31.130Z,0
2023-04-18T02:49:47.277Z,0
2023-04-18T02:51:03.429Z,0
2023-04-18T02:52:19.569Z,0
2023-04-18T02:53:35.720Z,0
2023-04-18T02:54:51.891Z,0
2023-04-18T02:56:08.042Z,0
2023-04-18T02:57:24.201Z,0
2023-04-18T02:58:40.358Z,0
2023-04-18T02:59:56.493Z,0
2023-04-18T03:01:12.645Z,0
2023-04-18T03:02:28.797Z,0
2023-04-18T03:03:43.962Z,0
2023-04-18T03:05:00.123Z,0
2023-04-18T03:06:16.262Z,0
2023-04-18T03:07:32.427Z,0
2023-04-18T03:08:48.576Z,0
2023-04-18T03:10:04.720Z,0
2023-04-18T03:11:20.874Z,0
2023-04-18T03:12:37.023Z,0
2023-04-18T03:13:53.174Z,0
2023-04-18T03:15:09.316Z,0
2023-04-18T03:16:25.459Z,0
2023-04-18T03:17:41.613Z,0
2023-04-18T03:18:57.768Z,0
2023-04-18T03:20:12.912Z,0
2023-04-18T03:21:29.067Z,0
2023-04-18T03:22:45.231Z,0
2023-04-18T03:24:01.376Z,0
2023-04-18T03:25:17.507Z,0
2023-04-18T03:26:33.662Z,0
2023-04-18T03:27:49.821Z,0
2023-04-18T03:29:05.978Z,0
2023-04-18T03:30:22.122Z,0
2023-04-18T03:31:38.281Z,0
2023-04-18T03:32:54.438Z,0
2023-04-18T03:34:10.589Z,0
2023-04-18T03:35:26.739Z,0
2023-04-18T03:36:41.902Z,0
2023-04-18T03:37:58.073Z,0
2023-04-18T03:39:14.225Z,0
2023-04-18T03:40:30.375Z,0
2023-04-18T03:41:46.524Z,0
2023-04-18T03:43:02.675Z,0
2023-04-18T03:44:18.820Z,0
2023-04-18T03:45:34.986Z,0
2023-04-18T03:46:51.129Z,0
2023-04-18T03:48:07.273Z,0
2023-04-18T03:50:39.588Z,0
2023-04-18T03:51:55.740Z,0
2023-04-18T03:53:10.902Z,0
2023-04-18T03:54:27.052Z,0
2023-04-18T03:55:43.196Z,0
2023-04-18T03:56:59.354Z,0
2023-04-18T03:58:15.519Z,0
2023-04-18T03:59:31.669Z,0
2023-04-18T04:00:47.816Z,0
2023-04-18T04:02:03.964Z,0
2023-04-18T04:03:20.117Z,0
2023-04-18T04:04:36.258Z,0
2023-04-18T04:05:52.415Z,0
2023-04-18T04:07:08.566Z,0
2023-04-18T04:08:24.711Z,0
2023-04-18T04:09:39.881Z,0
2023-04-18T04:10:56.024Z,0
2023-04-18T04:12:12.182Z,0
2023-04-18T04:13:28.346Z,4
2023-04-18T04:14:44.490Z,4
2023-04-18T04:16:00.655Z,0
2023-04-18T04:17:16.806Z,4
2023-04-18T04:18:32.957Z,4
2023-04-18T04:19:49.108Z,4
2023-04-18T04:21:05.244Z,4
2023-04-18T04:22:21.402Z,8
2023-04-18T04:23:37.552Z,8
2023-04-18T04:24:53.711Z,12
2023-04-18T04:26:08.859Z,12
2023-04-18T04:27:25.017Z,12
2023-04-18T04:28:41.167Z,12
2023-04-18T04:29:57.319Z,20
2023-04-18T04:31:13.490Z,20
2023-04-18T04:32:29.654Z,24
2023-04-18T04:33:45.799Z,28
2023-04-18T04:35:01.964Z,32
2023-04-18T04:36:18.129Z,32
2023-04-18T04:37:34.280Z,36
2023-04-18T04:38:50.444Z,40
2023-04-18T04:40:06.600Z,44
2023-04-18T04:41:22.753Z,48
2023-04-18T04:42:37.915Z,52
2023-04-18T04:43:54.068Z,56
2023-04-18T04:45:10.231Z,60
2023-04-18T04:46:26.395Z,64
2023-04-18T04:47:42.554Z,64
2023-04-18T04:48:58.705Z,68
2023-04-18T04:50:14.841Z,72
2023-04-18T04:51:30.999Z,72
2023-04-18T04:52:47.143Z,68
2023-04-18T04:54:03.308Z,64
2023-04-18T04:55:19.458Z,68
2023-04-18T04:56:35.615Z,64
2023-04-18T04:57:51.752Z,68
2023-04-18T04:59:06.933Z,72
2023-04-18T05:00:23.088Z,72
2023-04-18T05:01:39.233Z,72
2023-04-18T05:02:55.387Z,72
2023-04-18T05:04:11.539Z,72
2023-04-18T05:05:27.690Z,80
2023-04-18T05:06:43.856Z,84
2023-04-18T05:08:00.005Z,88
2023-04-18T05:09:16.170Z,100
2023-04-18T05:10:32.307Z,104
2023-04-18T05:11:48.465Z,116
2023-04-18T05:13:04.638Z,124
2023-04-18T05:14:20.794Z,132
2023-04-18T05:15:35.951Z,136
2023-04-18T05:16:52.103Z,144
2023-04-18T05:18:08.259Z,148
2023-04-18T05:19:24.428Z,160
2023-04-18T05:20:40.581Z,168
2023-04-18T05:21:56.745Z,172
2023-04-18T05:23:12.904Z,176
2023-04-18T05:24:29.075Z,176
2023-04-18T05:25:45.236Z,168
2023-04-18T05:27:01.391Z,156
2023-04-18T05:28:17.551Z,152
2023-04-18T05:29:33.707Z,148
2023-04-18T05:30:49.843Z,140
2023-04-18T05:32:05.021Z,136
2023-04-18T05:33:21.185Z,132
2023-04-18T05:34:37.342Z,132
2023-04-18T05:35:53.508Z,140
2023-04-18T05:37:09.665Z,144
2023-04-18T05:38:25.825Z,156
2023-04-18T05:39:42.002Z,180
2023-04-18T05:40:58.165Z,212
2023-04-18T05:42:14.305Z,252
2023-04-18T05:43:30.462Z,288
2023-04-18T05:44:46.627Z,320
2023-04-18T05:46:02.792Z,344
2023-04-18T05:47:18.935Z,352
2023-04-18T05:48:34.115Z,360
2023-04-18T05:49:50.285Z,372
2023-04-18T05:51:06.439Z,376
2023-04-18T05:52:22.592Z,380
2023-04-18T05:53:38.756Z,396
2023-04-18T05:54:54.894Z,420
2023-04-18T05:56:11.051Z,444
2023-04-18T05:57:27.215Z,460
2023-04-18T05:58:43.361Z,480
2023-04-18T05:59:59.524Z,488
2023-04-18T06:01:15.688Z,504
2023-04-18T06:02:31.839Z,524
2023-04-18T06:03:48.005Z,544
2023-04-18T06:05:03.176Z,572
2023-04-18T06:06:19.332Z,584
2023-04-18T06:07:35.482Z,592
2023-04-18T06:08:51.635Z,608
2023-04-18T06:10:07.798Z,632
2023-04-18T06:11:23.970Z,660
2023-04-18T06:12:40.115Z,688
2023-04-18T06:13:56.277Z,676
2023-04-18T06:15:12.454Z,632
2023-04-18T06:16:28.589Z,596
2023-04-18T06:17:44.758Z,576
2023-04-18T06:19:00.910Z,568
2023-04-18T06:20:17.076Z,568
2023-04-18T06:21:33.242Z,564
2023-04-18T06:22:48.429Z,564
2023-04-18T06:24:04.574Z,564
2023-04-18T06:25:20.740Z,568
2023-04-18T06:26:36.877Z,576
2023-04-18T06:27:53.034Z,576
2023-04-18T06:29:09.214Z,584
2023-04-18T06:30:25.372Z,604
2023-04-18T06:31:41.530Z,632
2023-04-18T06:32:57.697Z,596
2023-04-18T06:34:13.845Z,616
2023-04-18T06:35:30.017Z,628
2023-04-18T06:36:46.168Z,620
2023-04-18T06:38:02.313Z,612
2023-04-18T06:39:18.477Z,612
2023-04-18T06:40:33.655Z,608
2023-04-18T06:41:49.825Z,608
2023-04-18T06:43:05.968Z,640
2023-04-18T06:44:22.134Z,616
2023-04-18T06:45:37.316Z,600
2023-04-18T06:46:53.453Z,608
2023-04-18T06:48:09.618Z,600
2023-04-18T06:49:25.774Z,592
2023-04-18T06:50:41.926Z,604
2023-04-18T06:51:58.072Z,608
2023-04-18T06:53:14.230Z,608
2023-04-18T06:54:30.393Z,604
2023-04-18T06:55:46.536Z,612
2023-04-18T06:57:02.688Z,616
2023-04-18T06:58:18.845Z,632
2023-04-18T06:59:35.012Z,644
2023-04-18T07:00:51.153Z,660
2023-04-18T07:02:06.323Z,668
2023-04-18T07:03:22.489Z,680
2023-04-18T07:04:38.639Z,688
2023-04-18T07:05:54.789Z,692
2023-04-18T07:07:10.935Z,684
2023-04-18T07:08:27.091Z,688
2023-04-18T07:09:43.250Z,704
2023-04-18T07:10:59.387Z,708
2023-04-18T07:12:15.544Z,724
2023-04-18T07:13:31.709Z,736
2023-04-18T07:14:47.847Z,728
2023-04-18T07:16:04.010Z,712
2023-04-18T07:17:20.147Z,708
2023-04-18T07:18:35.333Z,736
2023-04-18T07:19:51.465Z,672
2023-04-18T07:21:07.625Z,640
2023-04-18T07:22:23.783Z,628
2023-04-18T07:23:39.934Z,636
2023-04-18T07:26:12.250Z,680
2023-04-18T07:27:28.401Z,756
2023-04-18T07:28:44.550Z,900
2023-04-18T07:30:00.695Z,1048
2023-04-18T07:31:16.848Z,1084
2023-04-18T07:32:33.011Z,1032
2023-04-18T07:33:49.154Z,1000
2023-04-18T07:35:04.316Z,1004
2023-04-18T07:36:20.459Z,968
2023-04-18T07:37:36.621Z,1072
2023-04-18T07:38:52.770Z,988
2023-04-18T07:40:08.927Z,916
2023-04-18T07:41:25.069Z,936
2023-04-18T07:42:41.213Z,964
2023-04-18T07:43:57.385Z,1136
2023-04-18T07:45:13.530Z,1200
2023-04-18T07:46:29.000Z,1172
2023-04-18T07:47:45.845Z,1108
2023-04-18T07:49:01.997Z,1124
2023-04-18T07:50:18.155Z,1048
2023-04-18T07:51:33.302Z,1160
2023-04-18T07:52:49.459Z,1120
2023-04-18T07:54:05.626Z,1060
2023-04-18T07:55:21.791Z,996
2023-04-18T07:56:37.940Z,932
2023-04-18T07:57:54.096Z,928
2023-04-18T07:59:10.226Z,872
2023-04-18T08:00:26.400Z,800
2023-04-18T08:01:42.544Z,756
2023-04-18T08:02:58.679Z,744
2023-04-18T08:04:14.846Z,792
2023-04-18T08:05:30.997Z,936
2023-04-18T08:06:47.140Z,936
2023-04-18T08:08:02.317Z,1040
2023-04-18T08:09:18.473Z,1028
2023-04-18T08:10:34.624Z,980
2023-04-18T08:11:50.777Z,956
2023-04-18T08:13:06.933Z,1104
2023-04-18T08:14:23.077Z,1148
2023-04-18T08:15:39.243Z,1164
2023-04-18T08:16:55.393Z,1152
2023-04-18T08:18:11.558Z,1100
2023-04-18T08:19:27.708Z,992
2023-04-18T08:20:43.867Z,892
2023-04-18T08:22:00.014Z,820
2023-04-18T08:23:16.162Z,788
2023-04-18T08:24:31.330Z,776
2023-04-18T08:25:47.488Z,796
2023-04-18T08:27:03.645Z,840
2023-04-18T08:28:19.797Z,844
2023-04-18T08:29:35.966Z,792
2023-04-18T08:30:52.120Z,824
2023-04-18T08:32:08.257Z,812
2023-04-18T08:33:24.423Z,908
2023-04-18T08:34:40.579Z,1020
2023-04-18T08:35:56.744Z,1036
2023-04-18T08:37:12.896Z,1020
2023-04-18T08:38:29.031Z,980
2023-04-18T08:39:45.196Z,936
2023-04-18T08:41:00.373Z,892
2023-04-18T08:42:16.516Z,912
2023-04-18T08:43:32.676Z,864
2023-04-18T08:44:48.832Z,880
2023-04-18T08:46:04.984Z,904
2023-04-18T08:47:21.148Z,876
2023-04-18T08:48:37.299Z,852
2023-04-18T08:49:53.449Z,840
2023-04-18T08:51:09.607Z,904
2023-04-18T08:52:25.765Z,996
2023-04-18T08:53:41.916Z,1116
2023-04-18T08:54:58.060Z,1132
2023-04-18T08:56:14.219Z,1156
2023-04-18T08:57:29.400Z,1248
2023-04-18T08:58:45.539Z,1300
2023-04-18T09:00:01.702Z,1408
2023-04-18T09:01:17.839Z,1504
2023-04-18T09:02:33.991Z,1480
2023-04-18T09:03:50.155Z,1488
2023-04-18T09:05:06.291Z,1336
2023-04-18T09:06:22.456Z,1256
2023-04-18T09:07:38.594Z,1176
2023-04-18T09:08:54.751Z,1332
2023-04-18T09:10:10.896Z,1144
2023-04-18T09:11:27.031Z,992
2023-04-18T09:12:43.181Z,1160
2023-04-18T09:13:58.358Z,1160
2023-04-18T09:15:14.509Z,1140
2023-04-18T09:16:30.667Z,1180
2023-04-18T09:17:46.825Z,1148
2023-04-18T09:19:02.983Z,1088
2023-04-18T09:20:19.120Z,1028
2023-04-18T09:21:35.285Z,1136
2023-04-18T09:22:51.451Z,1188
2023-04-18T09:24:07.603Z,1232
2023-04-18T09:25:23.752Z,1160
2023-04-18T09:26:39.894Z,1088
2023-04-18T09:27:56.059Z,976
2023-04-18T09:29:12.203Z,948
2023-04-18T09:31:43.512Z,892
2023-04-18T09:32:59.675Z,856
2023-04-18T09:34:15.810Z,892
2023-04-18T09:35:31.000Z,776
2023-04-18T09:36:48.118Z,808
2023-04-18T09:38:04.270Z,820
2023-04-18T09:39:20.428Z,888
2023-04-18T09:40:36.572Z,772
2023-04-18T09:41:52.722Z,768
2023-04-18T09:43:08.880Z,848
2023-04-18T09:44:25.024Z,776
2023-04-18T09:45:41.182Z,764
2023-04-18T09:46:57.326Z,716
2023-04-18T09:48:12.509Z,672
2023-04-18T09:49:28.662Z,596
2023-04-18T09:50:44.812Z,584
2023-04-18T09:52:00.977Z,568
2023-04-18T09:53:17.128Z,520
2023-04-18T09:54:33.283Z,644
2023-04-18T09:55:49.429Z,712
2023-04-18T09:57:05.572Z,700
2023-04-18T09:58:21.719Z,728
2023-04-18T09:59:37.866Z,720
2023-04-18T10:00:54.038Z,732
2023-04-18T10:02:10.189Z,844
2023-04-18T10:03:26.354Z,864
2023-04-18T10:04:41.000Z,844
2023-04-18T10:05:57.668Z,872
2023-04-18T10:07:13.812Z,768
2023-04-18T10:08:29.955Z,728
2023-04-18T10:09:46.119Z,720
2023-04-18T10:11:02.256Z,772
2023-04-18T10:12:18.406Z,788
2023-04-18T10:13:34.551Z,780
2023-04-18T10:14:50.714Z,712
2023-04-18T10:16:06.858Z,636
2023-04-18T10:17:22.995Z,692
2023-04-18T10:18:39.154Z,700
2023-04-18T10:19:55.292Z,636
2023-04-18T10:21:10.460Z,644
2023-04-18T10:22:26.596Z,664
2023-04-18T10:23:42.746Z,832
2023-04-18T10:26:15.048Z,796
2023-04-18T10:27:31.186Z,884
2023-04-18T10:28:47.342Z,1044
2023-04-18T10:30:03.487Z,1032
2023-04-18T10:31:19.643Z,1092
2023-04-18T10:32:35.788Z,1096
2023-04-18T10:33:51.932Z,1072
2023-04-18T10:35:08.082Z,1260
2023-04-18T10:36:24.242Z,1360
2023-04-18T10:37:39.389Z,1460
2023-04-18T10:38:55.554Z,1592
2023-04-18T10:40:11.696Z,1480
2023-04-18T10:41:27.829Z,1468
2023-04-18T10:42:43.991Z,1508
2023-04-18T10:44:00.134Z,1628
2023-04-18T10:45:16.271Z,1720
2023-04-18T10:46:32.437Z,1748
2023-04-18T10:47:48.581Z,1500
2023-04-18T10:49:04.718Z,1432
2023-04-18T10:50:20.860Z,1436
2023-04-18T10:51:37.011Z,1320
2023-04-18T10:52:53.164Z,1360
2023-04-18T10:54:08.324Z,1312
2023-04-18T10:55:24.482Z,1248
2023-04-18T10:56:40.626Z,1212
2023-04-18T10:57:56.785Z,1100
2023-04-18T10:59:12.924Z,1108
2023-04-18T11:00:28.092Z,1120
2023-04-18T11:01:44.255Z,1072
2023-04-18T11:03:00.402Z,1180
2023-04-18T11:04:16.543Z,1276
2023-04-18T11:05:32.701Z,1152
2023-04-18T11:06:48.852Z,1380
2023-04-18T11:08:04.981Z,1328
2023-04-18T11:09:21.132Z,1324
2023-04-18T11:10:37.275Z,1176
2023-04-18T11:11:53.427Z,1012
2023-04-18T11:13:09.571Z,968
2023-04-18T11:14:25.729Z,1120
2023-04-18T11:15:41.882Z,1172
2023-04-18T11:16:57.041Z,1104
2023-04-18T11:18:13.200Z,1188
2023-04-18T11:19:29.331Z,1308
2023-04-18T11:20:45.486Z,1364
2023-04-18T11:22:01.623Z,1272
2023-04-18T11:23:17.781Z,1380
2023-04-18T11:24:33.924Z,1544
2023-04-18T11:25:50.061Z,1668
2023-04-18T11:27:06.221Z,1696
2023-04-18T11:28:22.369Z,1780
2023-04-18T11:29:38.529Z,1728
2023-04-18T11:30:54.679Z,1600
2023-04-18T11:32:10.822Z,1524
2023-04-18T11:33:25.970Z,1460
2023-04-18T11:34:42.121Z,1648
2023-04-18T11:35:58.258Z,1928
2023-04-18T11:37:14.412Z,2784
2023-04-18T11:38:30.575Z,2384
2023-04-18T11:39:46.726Z,2508
2023-04-18T11:41:02.853Z,1776
2023-04-18T11:42:19.011Z,1656
2023-04-18T11:43:35.164Z,1700
2023-04-18T11:44:51.305Z,1816
2023-04-18T11:46:07.453Z,1856
2023-04-18T11:47:23.587Z,1484
2023-04-18T11:48:39.746Z,1328
2023-04-18T11:49:54.893Z,1316
2023-04-18T11:51:11.044Z,1368
2023-04-18T11:52:27.195Z,1640
2023-04-18T11:53:43.347Z,1540
2023-04-18T11:54:59.489Z,1444
2023-04-18T11:56:15.637Z,1316
2023-04-18T11:57:31.777Z,1304
2023-04-18T11:58:47.916Z,1408
2023-04-18T12:00:04.058Z,1384
2023-04-18T12:01:20.195Z,1556
2023-04-18T12:02:36.339Z,1572
2023-04-18T12:03:52.480Z,1588
2023-04-18T12:05:08.619Z,1584
2023-04-18T12:06:23.783Z,1552
2023-04-18T12:07:39.917Z,1464
2023-04-18T12:08:56.041Z,1356
2023-04-18T12:10:12.185Z,1452
2023-04-18T12:11:28.341Z,1404
2023-04-18T12:12:44.486Z,2172
2023-04-18T12:14:00.622Z,1888
2023-04-18T12:15:16.758Z,1436
2023-04-18T12:16:32.907Z,1324
2023-04-18T12:17:49.046Z,1836
2023-04-18T12:19:05.183Z,1392
2023-04-18T12:20:21.341Z,1276
2023-04-18T12:21:37.480Z,1300
2023-04-18T12:22:52.650Z,1408
2023-04-18T12:24:08.792Z,1360
2023-04-18T12:25:24.918Z,1372
2023-04-18T12:26:41.071Z,1316
2023-04-18T12:27:57.207Z,1232
2023-04-18T12:29:13.365Z,1212
2023-04-18T12:30:29.494Z,1172
2023-04-18T12:31:45.648Z,1240
2023-04-18T12:33:01.786Z,1700
2023-04-18T12:34:17.919Z,1448
2023-04-18T12:35:34.064Z,1168
2023-04-18T12:36:50.215Z,1308
2023-04-18T12:38:06.336Z,1300
2023-04-18T12:39:21.498Z,1728
2023-04-18T12:40:37.636Z,1392
2023-04-18T12:41:53.786Z,1236
2023-04-18T12:43:09.916Z,1212
2023-04-18T12:44:26.053Z,1192
2023-04-18T12:45:42.195Z,1272
2023-04-18T12:46:58.327Z,1320
2023-04-18T12:48:14.469Z,1436
2023-04-18T12:49:30.606Z,1824
2023-04-18T12:50:46.750Z,1632
2023-04-18T12:52:02.871Z,1472
2023-04-18T12:53:19.007Z,1596
2023-04-18T12:54:35.153Z,1692
2023-04-18T12:55:50.288Z,1576
2023-04-18T12:57:06.424Z,1676
2023-04-18T12:58:22.568Z,1704
2023-04-18T12:59:38.706Z,1548
2023-04-18T13:00:54.847Z,1508
2023-04-18T13:02:10.967Z,1676
2023-04-18T13:03:27.107Z,1636
2023-04-18T13:04:43.243Z,1548
2023-04-18T13:05:59.380Z,1540
2023-04-18T13:07:15.530Z,1780
2023-04-18T13:08:31.666Z,2104
2023-04-18T13:09:47.812Z,2224
2023-04-18T13:11:03.947Z,3052
2023-04-18T13:12:19.096Z,2808
2023-04-18T13:13:35.231Z,2520
2023-04-18T13:14:51.377Z,2264
2023-04-18T13:16:07.513Z,2324
2023-04-18T13:17:23.639Z,2852
2023-04-18T13:18:39.775Z,25120
2023-04-18T13:19:55.903Z,23200
2023-04-18T13:21:12.017Z,8716
2023-04-18T13:22:28.162Z,7524
2023-04-18T13:23:44.298Z,7580
2023-04-18T13:25:00.413Z,7980
2023-04-18T13:26:16.557Z,6432
2023-04-18T13:27:32.674Z,5608
2023-04-18T13:28:47.835Z,4100
2023-04-18T13:30:03.963Z,2792
2023-04-18T13:31:20.074Z,3844
2023-04-18T13:32:36.196Z,3256
2023-04-18T13:33:52.318Z,3788
2023-04-18T13:35:08.449Z,4032
2023-04-18T13:36:24.570Z,4472
2023-04-18T13:37:40.686Z,46336
2023-04-18T13:40:12.923Z,39328
2023-04-18T13:41:29.032Z,6192
2023-04-18T13:42:45.162Z,32512
2023-04-18T13:44:01.284Z,8016
2023-04-18T13:45:16.403Z,6384
2023-04-18T13:46:32.520Z,7756
2023-04-18T13:47:48.635Z,5880
2023-04-18T13:49:04.735Z,4772
2023-04-18T13:50:20.853Z,38336
2023-04-18T13:51:36.940Z,5320
2023-04-18T13:52:53.047Z,8312
2023-04-18T13:54:09.141Z,7972
2023-04-18T13:55:25.258Z,16996
2023-04-18T13:56:41.345Z,33504
2023-04-18T13:57:57.446Z,45760
2023-04-18T13:59:13.562Z,42752
2023-04-18T14:00:29.659Z,35104
2023-04-18T14:01:45.744Z,8004
2023-04-18T14:03:01.837Z,7072
2023-04-18T14:04:17.919Z,6184
2023-04-18T14:05:33.035Z,7304
2023-04-18T14:06:49.126Z,5300
2023-04-18T14:08:05.234Z,7532
2023-04-18T14:09:21.321Z,38848
2023-04-18T14:10:37.409Z,32896
2023-04-18T14:11:53.491Z,4936
2023-04-18T14:13:09.584Z,3164
2023-04-18T14:14:25.671Z,3004
2023-04-18T14:15:41.758Z,3600
2023-04-18T14:16:57.852Z,8480
2023-04-18T14:18:13.940Z,5992
2023-04-18T14:19:30.034Z,4592
2023-04-18T14:20:46.099Z,6584
2023-04-18T14:22:02.197Z,4600
2023-04-18T14:23:17.301Z,5144
2023-04-18T14:24:33.395Z,5032
2023-04-18T14:25:49.496Z,5780
2023-04-18T14:27:05.576Z,7008
2023-04-18T14:28:21.663Z,3216
2023-04-18T14:29:37.751Z,4308
2023-04-18T14:32:09.961Z,6560
2023-04-18T14:33:26.044Z,5756
2023-04-18T14:34:42.136Z,5436
2023-04-18T14:35:58.231Z,5484
2023-04-18T14:37:14.325Z,5016
2023-04-18T14:38:30.426Z,10684
2023-04-18T14:39:45.523Z,23040
2023-04-18T14:41:01.626Z,17768
2023-04-18T14:42:17.714Z,15200
2023-04-18T14:43:33.807Z,5136
2023-04-18T14:44:49.923Z,4996
2023-04-18T14:46:06.016Z,5252
2023-04-18T14:47:22.111Z,4956
2023-04-18T14:48:38.206Z,4408
2023-04-18T14:49:54.301Z,4544
2023-04-18T14:51:10.394Z,4784
2023-04-18T14:52:26.503Z,4452
2023-04-18T14:53:42.596Z,3968
2023-04-18T14:54:58.699Z,3768
2023-04-18T14:56:14.800Z,3280
2023-04-18T14:57:30.893Z,2652
2023-04-18T14:58:46.014Z,3112
2023-04-18T15:00:02.095Z,3312
2023-04-18T15:01:18.197Z,2816
2023-04-18T15:02:34.277Z,2888
2023-04-18T15:03:50.370Z,2428
2023-04-18T15:05:06.465Z,2252
2023-04-18T15:06:22.567Z,3964
2023-04-18T15:07:38.662Z,7908
2023-04-18T15:08:54.749Z,15960
2023-04-18T15:10:10.843Z,3408
2023-04-18T15:11:26.924Z,2884
2023-04-18T15:12:43.025Z,2980
2023-04-18T15:13:59.118Z,3500
2023-04-18T15:15:15.227Z,5676
2023-04-18T15:16:30.347Z,3656
2023-04-18T15:17:46.448Z,2504
2023-04-18T15:19:02.537Z,1992
2023-04-18T15:20:18.640Z,2440
2023-04-18T15:21:34.744Z,1484
2023-04-18T15:22:50.849Z,1292
2023-04-18T15:24:06.950Z,1220
2023-04-18T15:25:23.042Z,1168
2023-04-18T15:26:39.143Z,1372
2023-04-18T15:27:55.237Z,1584
2023-04-18T15:29:11.332Z,1420
2023-04-18T15:30:27.447Z,1428
2023-04-18T15:31:43.542Z,1912
2023-04-18T15:32:59.658Z,1960
2023-04-18T15:34:14.774Z,1808
2023-04-18T15:35:30.886Z,1484
2023-04-18T15:36:46.988Z,1508
2023-04-18T15:38:03.081Z,1572
2023-04-18T15:39:19.183Z,1564
2023-04-18T15:40:35.292Z,1732
2023-04-18T15:41:51.393Z,1812
2023-04-18T15:43:07.495Z,1784
2023-04-18T15:44:23.609Z,1840
2023-04-18T15:45:39.697Z,2068
2023-04-18T15:46:55.805Z,2228
2023-04-18T15:48:11.894Z,2416
2023-04-18T15:49:28.016Z,2612
2023-04-18T15:50:44.124Z,4028
2023-04-18T15:51:59.237Z,2676
2023-04-18T15:53:15.360Z,2628
2023-04-18T15:54:31.453Z,1988
2023-04-18T15:55:47.562Z,1804
2023-04-18T15:57:03.682Z,1536
2023-04-18T15:58:19.779Z,1432
2023-04-18T15:59:35.888Z,2256
2023-04-18T16:00:52.020Z,1536
2023-04-18T16:02:08.126Z,1384
2023-04-18T16:03:24.231Z,1632
2023-04-18T16:04:40.342Z,2936
2023-04-18T16:05:56.460Z,2976
2023-04-18T16:07:12.580Z,5476
2023-04-18T16:08:27.714Z,4268
2023-04-18T16:09:43.823Z,1928
2023-04-18T16:10:59.924Z,1880
2023-04-18T16:12:16.053Z,1480
2023-04-18T16:13:32.155Z,1612
2023-04-18T16:14:48.265Z,1900
2023-04-18T16:16:04.373Z,2148
2023-04-18T16:17:20.494Z,2056
2023-04-18T16:18:36.588Z,1924
2023-04-18T16:19:52.719Z,1904
2023-04-18T16:21:08.820Z,4252
2023-04-18T16:22:24.952Z,2780
2023-04-18T16:23:41.063Z,2752
2023-04-18T16:24:56.192Z,2616
2023-04-18T16:26:12.287Z,4332
2023-04-18T16:27:28.409Z,1940
2023-04-18T16:28:44.515Z,2108
2023-04-18T16:30:00.627Z,7052
2023-04-18T16:31:16.742Z,4068
2023-04-18T16:32:32.864Z,1764
2023-04-18T16:33:48.980Z,1584
2023-04-18T16:35:05.081Z,1524
2023-04-18T16:36:21.197Z,1500
2023-04-18T16:37:37.313Z,1548
2023-04-18T16:38:53.448Z,1436
2023-04-18T16:40:09.543Z,1544
2023-04-18T16:41:24.684Z,1652
2023-04-18T16:42:40.799Z,1536
2023-04-18T16:43:56.925Z,1312
2023-04-18T16:45:13.025Z,1092
2023-04-18T16:46:29.139Z,1084
2023-04-18T16:47:45.269Z,1068
2023-04-18T16:49:01.371Z,1836
2023-04-18T16:50:17.485Z,1820
2023-04-18T16:51:33.587Z,1780
2023-04-18T16:52:49.706Z,1852
2023-04-18T16:54:05.811Z,1852
2023-04-18T16:55:21.933Z,1756
2023-04-18T16:56:38.050Z,1668
2023-04-18T16:57:53.175Z,1484
2023-04-18T16:59:09.293Z,1352
2023-04-18T17:00:25.408Z,1284
2023-04-18T17:01:41.511Z,1276
2023-04-18T17:02:57.630Z,1204
2023-04-18T17:04:13.753Z,1120
2023-04-18T17:05:29.875Z,1064
2023-04-18T17:06:45.977Z,1048
2023-04-18T17:08:02.093Z,1108
2023-04-18T17:09:18.230Z,1104
2023-04-18T17:10:34.351Z,1076
2023-04-18T17:11:50.476Z,1068
2023-04-18T17:13:06.590Z,1064
2023-04-18T17:14:21.717Z,1020
2023-04-18T17:15:37.847Z,944
2023-04-18T17:16:53.964Z,936
2023-04-18T17:18:10.085Z,988
2023-04-18T17:19:26.204Z,1000
2023-04-18T17:20:42.311Z,1008
2023-04-18T17:21:58.412Z,1008
2023-04-18T17:23:14.525Z,936
2023-04-18T17:24:30.640Z,856
2023-04-18T17:25:46.764Z,816
2023-04-18T17:27:02.880Z,784
2023-04-18T17:28:18.988Z,756
2023-04-18T17:29:35.110Z,736
2023-04-18T17:30:50.259Z,716
2023-04-18T17:32:06.390Z,704
2023-04-18T17:33:22.517Z,676
2023-04-18T17:34:38.634Z,648
2023-04-18T17:35:54.769Z,624
2023-04-18T17:37:10.885Z,604
2023-04-18T17:38:27.001Z,584