createdAt,value
2023-02-16T00:00:06.316Z,56.18
2023-02-16T00:05:24.855Z,56.08
2023-02-16T00:10:33.990Z,56.13
2023-02-16T00:15:36.851Z,56.25
2023-02-16T00:20:39.600Z,56.57
2023-02-16T00:25:44.024Z,56.34
2023-02-16T00:30:47.442Z,56.52
2023-02-16T00:35:50.474Z,56.62
2023-02-16T00:45:58.351Z,56.83
2023-02-16T00:51:01.498Z,56.79
2023-02-16T00:56:06.536Z,56.82
2023-02-16T01:01:14.164Z,56.72
2023-02-16T01:06:34.746Z,56.48
2023-02-16T01:11:39.546Z,56.33
2023-02-16T01:16:43.877Z,56.49
2023-02-16T01:21:46.720Z,56.67
2023-02-16T01:26:51.997Z,56.79
2023-02-16T01:31:55.030Z,56.95
2023-02-16T01:36:57.927Z,57.03
2023-02-16T01:47:35.356Z,57.24
2023-02-16T01:52:42.551Z,57.80
2023-02-16T01:57:50.360Z,57.83
2023-02-16T02:03:16.552Z,57.86
2023-02-16T02:08:27.911Z,57.95
2023-02-16T02:13:41.032Z,58.03
2023-02-16T02:18:45.263Z,58.01
2023-02-16T02:24:09.670Z,58.01
2023-02-16T02:29:28.447Z,58.08
2023-02-16T02:34:48.047Z,58.44
2023-02-16T02:39:59.535Z,58.80
2023-02-16T02:45:10.540Z,58.62
2023-02-16T02:51:03.101Z,58.64
2023-02-16T02:56:26.692Z,59.06
2023-02-16T03:01:33.587Z,59.20
2023-02-16T03:06:39.549Z,59.28
2023-02-16T03:12:00.659Z,59.55
2023-02-16T03:17:26.863Z,59.66
2023-02-16T03:22:48.283Z,59.72
2023-02-16T03:28:09.512Z,59.55
2023-02-16T03:33:13.932Z,59.92
2023-02-16T03:38:17.036Z,60.07
2023-02-16T03:43:19.980Z,60.08
2023-02-16T03:48:24.324Z,60.26
2023-02-16T03:53:27.101Z,60.37
2023-02-16T03:58:30.200Z,60.37
2023-02-16T04:03:34.379Z,60.48
2023-02-16T04:08:37.168Z,60.61
2023-02-16T04:13:40.022Z,60.50
2023-02-16T04:18:44.140Z,60.56
2023-02-16T04:23:46.916Z,60.95
2023-02-16T04:28:49.798Z,60.79
2023-02-16T04:33:53.931Z,60.99
2023-02-16T04:38:56.684Z,61.09
2023-02-16T04:43:59.571Z,61.04
2023-02-16T04:49:03.859Z,61.03
2023-02-16T04:54:06.837Z,61.06
2023-02-16T04:59:09.672Z,61.23
2023-02-16T05:04:13.925Z,61.18
2023-02-16T05:09:16.780Z,61.21
2023-02-16T05:14:39.689Z,61.25
2023-02-16T05:19:46.474Z,61.23
2023-02-16T05:24:49.906Z,61.22
2023-02-16T05:29:52.874Z,61.20
2023-02-16T05:34:57.065Z,61.28
2023-02-16T05:39:59.839Z,61.36
2023-02-16T05:45:03.590Z,61.48
2023-02-16T05:50:08.755Z,61.37
2023-02-16T05:55:11.679Z,61.42
2023-02-16T06:00:15.972Z,61.54
2023-02-16T06:05:20.380Z,61.46
2023-02-16T06:10:23.128Z,61.38
2023-02-16T06:15:26.099Z,61.52
2023-02-16T06:20:30.335Z,61.46
2023-02-16T06:25:33.206Z,61.51
2023-02-16T06:30:36.399Z,61.64
2023-02-16T06:35:40.966Z,61.52
2023-02-16T06:40:43.765Z,61.63
2023-02-16T06:45:47.099Z,61.69
2023-02-16T06:50:51.774Z,61.64
2023-02-16T06:55:54.604Z,61.68
2023-02-16T07:00:57.489Z,61.74
2023-02-16T07:06:01.704Z,61.68
2023-02-16T07:11:05.136Z,61.56
2023-02-16T07:16:08.543Z,61.53
2023-02-16T07:21:12.774Z,61.65
2023-02-16T07:26:15.601Z,61.71
2023-02-16T07:31:18.898Z,61.69
2023-02-16T07:36:23.207Z,61.66
2023-02-16T07:41:26.280Z,61.63
2023-02-16T07:46:31.621Z,61.60
2023-02-16T07:51:37.380Z,61.54
2023-02-16T07:56:40.234Z,61.66
2023-02-16T08:01:43.118Z,57.18
2023-02-16T08:06:48.595Z,48.30
2023-02-16T08:11:51.378Z,48.63
2023-02-16T08:16:56.352Z,49.77
2023-02-16T08:22:02.349Z,49.58
2023-02-16T08:27:07.455Z,48.83
2023-02-16T08:32:12.999Z,49.05
2023-02-16T08:37:17.813Z,49.53
2023-02-16T08:42:21.250Z,49.83
2023-02-16T08:47:24.363Z,50.38
2023-02-16T08:52:29.116Z,51.04
2023-02-16T08:57:34.716Z,51.39
2023-02-16T09:02:37.627Z,51.81
2023-02-16T09:07:41.814Z,52.31
2023-02-16T09:12:48.400Z,52.95
2023-02-16T09:17:51.471Z,53.29
2023-02-16T09:22:55.641Z,53.38
2023-02-16T09:27:58.508Z,53.74
2023-02-16T09:33:01.339Z,53.88
2023-02-16T09:38:05.564Z,54.01
2023-02-16T09:43:36.229Z,54.29
2023-02-16T09:48:45.374Z,54.43
2023-02-16T09:53:58.134Z,54.45
2023-02-16T09:59:11.655Z,54.08
2023-02-16T10:04:31.524Z,54.28
2023-02-16T10:09:37.056Z,54.24
2023-02-16T10:14:44.136Z,54.15
2023-02-16T10:19:54.572Z,54.20
2023-02-16T10:25:03.475Z,54.48
2023-02-16T10:30:16.532Z,55.02
2023-02-16T10:35:27.193Z,55.63
2023-02-16T10:40:38.301Z,55.78
2023-02-16T10:45:49.663Z,55.53
2023-02-16T10:51:02.197Z,55.67
2023-02-16T10:56:28.242Z,55.61
2023-02-16T11:01:37.980Z,55.54
2023-02-16T11:06:41.847Z,55.83
2023-02-16T11:11:46.238Z,55.91
2023-02-16T11:16:49.419Z,56.11
2023-02-16T11:21:55.240Z,56.92
2023-02-16T11:27:04.976Z,57.31
2023-02-16T11:32:09.439Z,57.00
2023-02-16T11:37:18.765Z,56.96
2023-02-16T11:42:31.275Z,56.84
2023-02-16T11:47:37.599Z,56.99
2023-02-16T11:52:40.518Z,56.96
2023-02-16T11:57:45.004Z,56.86
2023-02-16T12:03:07.914Z,57.04
2023-02-16T12:08:33.439Z,56.89
2023-02-16T12:13:49.628Z,56.88
2023-02-16T12:19:07.547Z,56.71
2023-02-16T12:24:36.531Z,56.66
2023-02-16T12:29:53.743Z,56.64
2023-02-16T12:35:09.701Z,56.45
2023-02-16T12:40:24.230Z,56.32
2023-02-16T12:45:34.564Z,56.34
2023-02-16T12:50:41.015Z,56.07
2023-02-16T12:55:48.964Z,55.87
2023-02-16T13:00:57.221Z,55.89
2023-02-16T13:06:09.203Z,55.61
2023-02-16T13:11:19.719Z,55.72
2023-02-16T13:16:33.489Z,55.63
2023-02-16T13:22:04.017Z,55.55
2023-02-16T13:27:28.188Z,55.47
2023-02-16T13:32:51.017Z,55.73
2023-02-16T13:38:07.063Z,55.78
2023-02-16T13:43:19.827Z,55.84
2023-02-16T13:48:27.470Z,55.58
2023-02-16T13:53:35.947Z,55.52
2023-02-16T13:58:40.811Z,55.45
2023-02-16T14:03:45.087Z,55.12
2023-02-16T14:09:28.384Z,54.54
2023-02-16T14:14:33.193Z,54.59
2023-02-16T14:19:37.503Z,54.95
2023-02-16T14:24:43.011Z,55.76
2023-02-16T14:29:57.642Z,56.16
2023-02-16T14:35:09.229Z,56.40
2023-02-16T14:40:16.749Z,56.93
2023-02-16T14:45:46.868Z,56.87
2023-02-16T14:51:17.755Z,56.45
2023-02-16T14:56:38.123Z,56.58
2023-02-16T15:01:42.715Z,56.56
2023-02-16T15:06:48.664Z,56.22
2023-02-16T15:12:11.324Z,56.52
2023-02-16T15:17:28.597Z,56.62
2023-02-16T15:22:33.408Z,56.96
2023-02-16T15:27:37.290Z,57.22
2023-02-16T15:32:41.149Z,57.01
2023-02-16T15:37:45.378Z,57.21
2023-02-16T15:42:50.563Z,57.52
2023-02-16T15:47:54.040Z,57.94
2023-02-16T15:52:58.309Z,58.03
2023-02-16T15:58:01.197Z,58.33
2023-02-16T16:03:05.555Z,58.34
2023-02-16T16:08:17.256Z,58.53
2023-02-16T16:13:22.421Z,58.77
2023-02-16T16:18:46.348Z,58.80
2023-02-16T16:24:11.814Z,59.20
2023-02-16T16:29:31.743Z,59.13
2023-02-16T16:34:37.304Z,59.06
2023-02-16T16:39:42.410Z,59.73
2023-02-16T16:44:55.205Z,59.90
2023-02-16T16:50:00.681Z,60.13
2023-02-16T16:55:22.196Z,60.58
2023-02-16T17:00:28.021Z,60.95
2023-02-16T17:05:31.776Z,60.88
2023-02-16T17:10:37.616Z,60.87
2023-02-16T17:15:48.715Z,63.51
2023-02-16T17:20:52.536Z,64.99
2023-02-16T17:25:56.652Z,65.59
2023-02-16T17:30:59.548Z,65.39
2023-02-16T17:36:04.267Z,65.49
2023-02-16T17:41:08.686Z,65.32
2023-02-16T17:46:11.750Z,64.95
2023-02-16T17:51:16.286Z,64.61
2023-02-16T17:56:23.052Z,64.57
2023-02-16T18:01:25.837Z,64.16
2023-02-16T18:06:29.286Z,63.80
2023-02-16T18:11:33.562Z,63.83
2023-02-16T18:16:36.420Z,63.66
2023-02-16T18:21:39.232Z,63.23
2023-02-16T18:26:43.574Z,62.93
2023-02-16T18:31:47.374Z,62.31
2023-02-16T18:36:50.239Z,62.01
2023-02-16T18:41:54.361Z,61.93
2023-02-16T18:46:57.325Z,61.51
2023-02-16T18:52:00.239Z,61.32
2023-02-16T18:57:05.056Z,61.12
2023-02-16T19:02:08.744Z,61.10
2023-02-16T19:07:11.581Z,60.79
2023-02-16T19:12:15.996Z,60.59
2023-02-16T19:17:18.752Z,60.44
2023-02-16T19:22:22.082Z,60.51
2023-02-16T19:27:26.198Z,60.28
2023-02-16T19:32:29.138Z,60.09
2023-02-16T19:37:32.340Z,59.98
2023-02-16T19:42:36.633Z,59.97
2023-02-16T19:47:39.456Z,59.81
2023-02-16T19:52:42.327Z,59.73
2023-02-16T19:57:46.515Z,59.76
2023-02-16T20:02:49.512Z,59.63
2023-02-16T20:07:52.454Z,59.61
2023-02-16T20:12:56.796Z,59.78
2023-02-16T20:17:59.677Z,59.34
2023-02-16T20:23:02.586Z,59.44
2023-02-16T20:28:06.795Z,59.20
2023-02-16T20:33:09.757Z,59.19
2023-02-16T20:38:12.544Z,59.25
2023-02-16T20:43:20.784Z,59.05
2023-02-16T20:48:23.806Z,58.97
2023-02-16T20:53:28.097Z,58.94
2023-02-16T20:58:32.801Z,58.99
2023-02-16T21:03:35.659Z,58.82
2023-02-16T21:08:38.899Z,58.74
2023-02-16T21:13:43.602Z,58.75
2023-02-16T21:18:46.639Z,58.74
2023-02-16T21:23:52.883Z,58.73
2023-02-16T21:28:57.021Z,58.65
2023-02-16T21:33:59.851Z,58.49
2023-02-16T21:39:03.135Z,58.53
2023-02-16T21:44:09.365Z,58.63
2023-02-16T21:49:14.530Z,58.46
2023-02-16T21:54:40.514Z,58.51
2023-02-16T21:59:44.601Z,58.23
2023-02-16T22:04:47.354Z,58.25
2023-02-16T22:09:50.151Z,58.20
2023-02-16T22:14:54.290Z,58.27
2023-02-16T22:19:57.071Z,58.28
2023-02-16T22:24:59.823Z,58.34
2023-02-16T22:30:04.426Z,58.37
2023-02-16T22:35:07.804Z,58.35
2023-02-16T22:40:11.098Z,58.50
2023-02-16T22:45:15.456Z,58.52
2023-02-16T22:50:18.300Z,58.81
2023-02-16T22:55:21.127Z,58.68
2023-02-16T23:00:25.330Z,58.65
2023-02-16T23:05:30.689Z,58.92
2023-02-16T23:10:33.409Z,58.71
2023-02-16T23:15:37.539Z,59.06
2023-02-16T23:20:40.268Z,58.88
2023-02-16T23:25:45.857Z,58.81
2023-02-16T23:30:49.961Z,58.86
2023-02-16T23:35:54.089Z,58.79
2023-02-16T23:40:58.358Z,58.85
2023-02-16T23:46:02.953Z,58.96
2023-02-16T23:51:06.697Z,59.18
2023-02-16T23:56:14.501Z,59.06
