createdAt,value
2023-04-20T00:02:32.072Z,67.74
2023-04-20T00:06:34.381Z,67.73
2023-04-20T00:10:36.432Z,68.14
2023-04-20T00:14:38.421Z,68.92
2023-04-20T00:18:40.450Z,69.61
2023-04-20T00:22:43.002Z,70.31
2023-04-20T00:26:45.358Z,70.68
2023-04-20T00:30:47.469Z,71.48
2023-04-20T00:34:49.570Z,71.49
2023-04-20T00:38:52.040Z,70.61
2023-04-20T00:42:54.146Z,70.72
2023-04-20T00:46:59.004Z,71.44
2023-04-20T00:51:02.154Z,71.47
2023-04-20T00:55:06.271Z,71.83
2023-04-20T00:59:09.805Z,70.64
2023-04-20T01:03:12.131Z,69.99
2023-04-20T01:07:14.499Z,69.95
2023-04-20T01:11:16.575Z,70.33
2023-04-20T01:15:18.637Z,69.51
2023-04-20T01:19:21.889Z,69.03
2023-04-20T01:23:23.947Z,70.21
2023-04-20T01:27:26.236Z,70.25
2023-04-20T01:31:28.564Z,71.04
2023-04-20T01:35:30.650Z,71.64
2023-04-20T01:39:32.765Z,70.96
2023-04-20T01:43:36.181Z,71.38
2023-04-20T01:47:38.228Z,71.57
2023-04-20T01:51:42.273Z,71.62
2023-04-20T01:55:44.291Z,71.71
2023-04-20T01:59:46.384Z,69.98
2023-04-20T02:03:49.357Z,71.57
2023-04-20T02:07:51.806Z,73.06
2023-04-20T02:11:53.989Z,75.28
2023-04-20T02:15:56.968Z,79.24
2023-04-20T02:19:59.624Z,81.53
2023-04-20T02:24:01.669Z,85.72
2023-04-20T02:28:04.101Z,88.45
2023-04-20T02:32:07.767Z,89.24
2023-04-20T02:36:09.942Z,92.54
2023-04-20T02:40:12.834Z,94.25
2023-04-20T02:44:15.036Z,96.29
2023-04-20T02:48:17.214Z,99.78
2023-04-20T02:52:19.971Z,100.00
2023-04-20T02:56:22.448Z,100.00
2023-04-20T03:00:28.841Z,100.00
2023-04-20T03:04:39.226Z,100.00
2023-04-20T03:08:48.052Z,100.00
2023-04-20T03:13:23.683Z,100.00
2023-04-20T03:17:29.698Z,100.00
2023-04-20T03:21:32.961Z,100.00
2023-04-20T03:25:35.216Z,100.00
2023-04-20T03:29:44.475Z,100.00
2023-04-20T03:33:46.826Z,100.00
2023-04-20T03:37:48.991Z,100.00
2023-04-20T03:41:51.215Z,100.00
2023-04-20T03:45:53.250Z,100.00
2023-04-20T03:49:55.953Z,100.00
2023-04-20T03:53:58.046Z,100.00
2023-04-20T03:58:00.155Z,100.00
2023-04-20T04:02:10.877Z,100.00
2023-04-20T04:06:13.155Z,100.00
2023-04-20T04:10:18.843Z,100.00
2023-04-20T04:14:20.996Z,100.00
2023-04-20T04:18:23.164Z,100.00
2023-04-20T04:22:27.908Z,100.00
2023-04-20T04:26:50.046Z,100.00
2023-04-20T04:30:54.212Z,100.00
2023-04-20T04:34:57.561Z,100.00
2023-04-20T04:39:01.216Z,100.00
2023-04-20T04:43:03.981Z,100.00
2023-04-20T04:47:06.534Z,100.00
2023-04-20T04:51:09.363Z,100.00
2023-04-20T04:55:11.619Z,100.00
2023-04-20T04:59:13.631Z,100.00
2023-04-20T05:03:16.319Z,100.00
2023-04-20T05:07:18.467Z,100.00
2023-04-20T05:11:20.464Z,100.00
2023-04-20T05:15:22.565Z,100.00
2023-04-20T05:19:24.745Z,100.00
2023-04-20T05:23:26.750Z,100.00
2023-04-20T05:27:28.775Z,100.00
2023-04-20T05:31:33.210Z,100.00
2023-04-20T05:35:36.034Z,100.00
2023-04-20T05:39:38.026Z,100.00
2023-04-20T05:43:40.073Z,100.00
2023-04-20T05:47:42.157Z,100.00
2023-04-20T05:51:44.220Z,100.00
2023-04-20T05:55:46.213Z,100.00
2023-04-20T05:59:48.234Z,100.00
2023-04-20T06:03:50.537Z,100.00
2023-04-20T06:07:52.908Z,100.00
2023-04-20T06:11:54.908Z,100.00
2023-04-20T06:15:57.023Z,100.00
2023-04-20T06:19:59.074Z,100.00
2023-04-20T06:24:01.177Z,100.00
2023-04-20T06:28:06.280Z,100.00
2023-04-20T06:32:08.357Z,100.00
2023-04-20T06:36:10.457Z,100.00
2023-04-20T06:40:13.709Z,100.00
2023-04-20T06:44:17.590Z,100.00
2023-04-20T06:48:31.457Z,100.00
2023-04-20T06:52:37.419Z,100.00
2023-04-20T06:56:39.418Z,100.00
2023-04-20T07:00:41.742Z,100.00
2023-04-20T07:04:43.799Z,100.00
2023-04-20T07:08:45.912Z,100.00
2023-04-20T07:12:48.315Z,100.00
2023-04-20T07:16:54.106Z,100.00
2023-04-20T07:20:56.283Z,100.00
2023-04-20T07:24:58.284Z,100.00
2023-04-20T07:29:00.268Z,100.00
2023-04-20T07:33:02.359Z,100.00
2023-04-20T07:37:04.417Z,100.00
2023-04-20T07:41:10.225Z,100.00
2023-04-20T07:45:13.346Z,100.00
2023-04-20T07:49:16.083Z,100.00
2023-04-20T07:53:18.617Z,100.00
2023-04-20T07:57:21.072Z,100.00
2023-04-20T08:01:25.450Z,100.00
2023-04-20T08:05:27.711Z,100.00
2023-04-20T08:09:30.010Z,100.00
2023-04-20T08:13:32.219Z,100.00
2023-04-20T08:17:34.564Z,100.00
2023-04-20T08:21:37.709Z,100.00
2023-04-20T08:25:40.965Z,100.00
2023-04-20T08:29:43.005Z,100.00
2023-04-20T08:33:45.296Z,100.00
2023-04-20T08:37:47.314Z,100.00
2023-04-20T08:41:53.852Z,100.00
2023-04-20T08:45:59.596Z,100.00
2023-04-20T08:50:03.824Z,97.21
2023-04-20T08:54:06.967Z,96.86
2023-04-20T08:58:08.988Z,92.00
2023-04-20T09:02:12.281Z,87.39
2023-04-20T09:06:17.196Z,84.76
2023-04-20T09:10:19.253Z,84.70
2023-04-20T09:14:21.367Z,85.55
2023-04-20T09:18:24.761Z,86.74
2023-04-20T09:22:36.770Z,86.39
2023-04-20T09:26:38.878Z,83.47
2023-04-20T09:30:43.269Z,85.19
2023-04-20T09:34:45.512Z,86.04
2023-04-20T09:38:47.537Z,86.12
2023-04-20T09:42:50.906Z,86.97
2023-04-20T09:46:53.306Z,87.65
2023-04-20T09:50:55.957Z,88.32
2023-04-20T09:54:58.334Z,87.52
2023-04-20T09:59:01.612Z,83.49
2023-04-20T10:03:03.877Z,84.03
2023-04-20T10:07:07.507Z,80.95
2023-04-20T10:11:09.599Z,80.37
2023-04-20T10:15:12.146Z,82.14
2023-04-20T10:19:14.370Z,81.66
2023-04-20T10:23:18.663Z,80.23
2023-04-20T10:27:22.552Z,82.74
2023-04-20T10:31:36.024Z,77.61
2023-04-20T10:35:55.439Z,77.54
2023-04-20T10:39:57.857Z,80.56
2023-04-20T10:44:10.298Z,73.37
2023-04-20T10:48:14.107Z,67.67
2023-04-20T10:52:17.494Z,68.45
2023-04-20T10:56:19.802Z,67.33
2023-04-20T11:00:27.927Z,69.47
2023-04-20T11:04:33.861Z,69.40
2023-04-20T11:08:37.564Z,66.62
2023-04-20T11:12:40.046Z,69.13
2023-04-20T11:16:52.344Z,67.80
2023-04-20T11:20:55.702Z,67.26
2023-04-20T11:25:11.885Z,66.78
2023-04-20T11:29:13.955Z,69.16
2023-04-20T11:33:25.981Z,73.89
2023-04-20T11:37:29.139Z,93.74
2023-04-20T11:41:31.496Z,100.00
2023-04-20T11:45:36.266Z,100.00
2023-04-20T11:49:38.997Z,100.00
2023-04-20T11:53:41.650Z,100.00
2023-04-20T11:57:43.717Z,100.00
2023-04-20T12:01:47.045Z,100.00
2023-04-20T12:05:49.102Z,100.00
2023-04-20T12:09:51.204Z,100.00
2023-04-20T12:13:54.522Z,100.00
2023-04-20T12:17:56.654Z,100.00
2023-04-20T12:21:58.763Z,100.00
2023-04-20T12:26:00.888Z,82.32
2023-04-20T12:30:04.082Z,77.85
2023-04-20T12:34:06.511Z,74.63
2023-04-20T12:38:08.516Z,73.27
2023-04-20T12:42:10.546Z,68.64
2023-04-20T12:46:12.733Z,72.52
2023-04-20T12:50:14.778Z,69.30
2023-04-20T12:54:17.823Z,62.77
2023-04-20T12:58:20.156Z,63.64
2023-04-20T13:02:22.393Z,61.78
2023-04-20T13:06:24.620Z,65.33
2023-04-20T13:10:26.754Z,62.46
2023-04-20T13:14:28.752Z,63.96
2023-04-20T13:18:30.969Z,58.56
2023-04-20T13:22:33.887Z,58.27
2023-04-20T13:26:37.102Z,59.97
2023-04-20T13:30:39.154Z,59.66
2023-04-20T13:34:41.261Z,59.09
2023-04-20T13:38:43.250Z,64.41
2023-04-20T13:42:45.271Z,70.75
2023-04-20T13:46:48.177Z,68.82
2023-04-20T13:50:51.142Z,70.00
2023-04-20T13:54:53.195Z,67.94
2023-04-20T13:58:55.417Z,67.57
2023-04-20T14:02:57.601Z,68.45
2023-04-20T14:06:59.796Z,62.85
2023-04-20T14:11:02.121Z,61.16
2023-04-20T14:15:04.547Z,62.74
2023-04-20T14:19:06.699Z,60.24
2023-04-20T14:23:09.658Z,67.04
2023-04-20T14:27:11.972Z,85.32
2023-04-20T14:31:14.226Z,94.65
2023-04-20T14:35:16.244Z,100.00
2023-04-20T14:39:20.367Z,100.00
2023-04-20T14:43:23.025Z,100.00
2023-04-20T14:47:25.119Z,95.51
2023-04-20T14:51:28.106Z,92.19
2023-04-20T14:55:30.857Z,89.82
2023-04-20T14:59:33.894Z,88.96
2023-04-20T15:03:36.386Z,88.44
2023-04-20T15:07:38.635Z,89.09
2023-04-20T15:11:40.739Z,90.67
2023-04-20T15:19:49.363Z,89.85
2023-04-20T15:23:51.426Z,89.88
2023-04-20T15:27:53.449Z,90.91
2023-04-20T15:31:55.652Z,92.77
2023-04-20T15:35:57.700Z,94.14
2023-04-20T15:40:00.475Z,92.68
2023-04-20T15:44:02.707Z,93.49
2023-04-20T15:48:04.850Z,94.14
2023-04-20T15:52:11.082Z,94.69
2023-04-20T15:56:13.306Z,93.51
2023-04-20T16:00:15.784Z,92.15
2023-04-20T16:04:18.323Z,93.38
2023-04-20T16:08:21.199Z,93.23
2023-04-20T16:12:23.230Z,93.04
2023-04-20T16:16:25.477Z,92.75
2023-04-20T16:20:27.709Z,92.90
2023-04-20T16:24:29.685Z,92.21
2023-04-20T16:28:31.806Z,92.20
2023-04-20T16:32:34.605Z,91.99
2023-04-20T16:36:36.887Z,92.11
2023-04-20T16:40:38.899Z,92.11
2023-04-20T16:44:41.984Z,92.55
2023-04-20T16:48:44.164Z,93.29
2023-04-20T16:52:47.044Z,94.07
2023-04-20T16:56:49.090Z,94.47
2023-04-20T17:00:51.225Z,94.31
2023-04-20T17:04:53.252Z,94.11
2023-04-20T17:08:57.527Z,98.39
2023-04-20T17:12:59.689Z,95.66
2023-04-20T17:17:01.797Z,96.39
2023-04-20T17:21:04.555Z,97.85
2023-04-20T17:25:07.807Z,98.81
2023-04-20T17:29:10.012Z,100.00
2023-04-20T17:33:14.909Z,100.00
2023-04-20T17:37:17.971Z,100.00
2023-04-20T17:41:20.031Z,100.00
2023-04-20T17:45:22.307Z,100.00
2023-04-20T17:49:24.378Z,100.00
2023-04-20T17:53:26.416Z,100.00
2023-04-20T17:57:29.025Z,100.00
2023-04-20T18:01:34.442Z,100.00
2023-04-20T18:05:36.564Z,100.00
2023-04-20T18:09:39.732Z,100.00
2023-04-20T18:13:41.769Z,100.00
2023-04-20T18:17:44.337Z,100.00
2023-04-20T18:21:46.556Z,100.00
2023-04-20T18:25:48.556Z,100.00
2023-04-20T18:29:50.706Z,100.00
2023-04-20T18:33:52.713Z,100.00
2023-04-20T18:37:55.139Z,100.00
2023-04-20T18:41:57.199Z,100.00
2023-04-20T18:45:59.295Z,100.00
2023-04-20T18:50:01.529Z,100.00
2023-04-20T18:54:03.916Z,100.00
2023-04-20T18:58:05.896Z,100.00
2023-04-20T19:02:10.062Z,100.00
2023-04-20T19:06:12.298Z,100.00
2023-04-20T19:10:14.370Z,100.00
2023-04-20T19:14:16.739Z,100.00
2023-04-20T19:18:18.901Z,100.00
2023-04-20T19:22:20.920Z,100.00
2023-04-20T19:26:24.043Z,100.00
2023-04-20T19:30:26.239Z,100.00
2023-04-20T19:34:28.265Z,100.00
2023-04-20T19:38:31.538Z,100.00
2023-04-20T19:42:34.045Z,100.00
2023-04-20T19:46:36.146Z,100.00
2023-04-20T19:50:38.161Z,100.00
2023-04-20T19:54:40.188Z,100.00
2023-04-20T19:58:42.219Z,100.00
2023-04-20T20:02:44.335Z,100.00
2023-04-20T20:06:49.845Z,100.00
2023-04-20T20:10:51.867Z,100.00
2023-04-20T20:14:53.926Z,100.00
2023-04-20T20:18:56.276Z,100.00
2023-04-20T20:23:01.520Z,100.00
2023-04-20T20:27:04.669Z,100.00
2023-04-20T20:31:06.733Z,100.00
2023-04-20T20:35:11.496Z,100.00
2023-04-20T20:39:13.739Z,100.00
2023-04-20T20:43:17.350Z,100.00
2023-04-20T20:47:19.578Z,100.00
2023-04-20T20:51:21.605Z,100.00
2023-04-20T20:55:23.663Z,100.00
2023-04-20T20:59:25.793Z,100.00
2023-04-20T21:03:27.966Z,100.00
2023-04-20T21:07:30.178Z,100.00
2023-04-20T21:11:32.201Z,100.00
2023-04-20T21:15:34.272Z,100.00
2023-04-20T21:19:36.714Z,100.00
2023-04-20T21:23:38.755Z,100.00
2023-04-20T21:27:40.880Z,100.00
2023-04-20T21:31:43.055Z,100.00
2023-04-20T21:35:45.161Z,100.00
2023-04-20T21:39:47.215Z,100.00
2023-04-20T21:43:51.979Z,100.00
2023-04-20T21:47:55.409Z,100.00
2023-04-20T21:51:57.519Z,100.00
2023-04-20T21:55:59.596Z,100.00
2023-04-20T22:00:01.606Z,100.00
2023-04-20T22:04:04.585Z,100.00
2023-04-20T22:08:07.527Z,100.00
2023-04-20T22:12:09.529Z,100.00
2023-04-20T22:16:11.559Z,100.00
2023-04-20T22:20:15.194Z,100.00
2023-04-20T22:24:17.331Z,100.00
2023-04-20T22:28:19.362Z,100.00
2023-04-20T22:32:21.583Z,100.00
2023-04-20T22:36:23.977Z,100.00
2023-04-20T22:40:26.245Z,100.00
2023-04-20T22:44:28.249Z,100.00
2023-04-20T22:48:30.261Z,100.00
2023-04-20T22:52:32.375Z,100.00
2023-04-20T22:56:35.171Z,100.00
2023-04-20T23:00:37.208Z,100.00
2023-04-20T23:04:39.266Z,100.00
2023-04-20T23:08:41.427Z,100.00
2023-04-20T23:12:44.546Z,100.00
2023-04-20T23:16:46.651Z,100.00
2023-04-20T23:20:48.753Z,100.00
2023-04-20T23:24:50.820Z,100.00
2023-04-20T23:28:53.508Z,100.00
2023-04-20T23:32:55.601Z,100.00
2023-04-20T23:36:57.590Z,100.00
2023-04-20T23:40:59.672Z,100.00
2023-04-20T23:45:01.736Z,100.00
2023-04-20T23:49:04.041Z,100.00
2023-04-20T23:53:07.409Z,100.00
2023-04-20T23:57:09.408Z,100.00
