createdAt,value
2018-01-23T00:01:56.368Z,44.97
2018-01-23T00:04:23.835Z,47.50
2018-01-23T00:06:51.289Z,50.67
2018-01-23T00:09:18.774Z,51.63
2018-01-23T00:11:46.232Z,43.40
2018-01-23T00:14:13.691Z,41.60
2018-01-23T00:16:41.190Z,44.67
2018-01-23T00:19:08.653Z,44.03
2018-01-23T00:21:36.164Z,46.70
2018-01-23T00:24:03.670Z,52.00
2018-01-23T00:26:31.132Z,54.73
2018-01-23T00:28:58.614Z,52.73
2018-01-23T00:31:26.098Z,56.00
2018-01-23T00:33:53.554Z,53.07
2018-01-23T00:36:21.029Z,51.67
2018-01-23T00:38:48.509Z,58.30
2018-01-23T00:41:15.994Z,59.90
2018-01-23T00:43:43.468Z,55.87
2018-01-23T00:46:10.927Z,47.63
2018-01-23T00:48:38.908Z,51.67
2018-01-23T00:51:06.413Z,55.70
2018-01-23T00:53:33.870Z,52.87
2018-01-23T00:56:01.499Z,56.57
2018-01-23T00:58:29.015Z,56.50
2018-01-23T01:00:56.467Z,76.07
2018-01-23T01:03:23.915Z,68.37
2018-01-23T01:05:51.382Z,66.95
2018-01-23T01:08:18.858Z,70.13
2018-01-23T01:10:46.369Z,63.13
2018-01-23T01:13:13.835Z,64.93
2018-01-23T01:15:41.286Z,62.73
2018-01-23T01:18:08.742Z,72.00
2018-01-23T01:20:36.258Z,64.28
2018-01-23T01:23:03.724Z,63.87
2018-01-23T01:25:31.189Z,55.47
2018-01-23T01:27:58.660Z,66.10
2018-01-23T01:30:26.122Z,64.82
2018-01-23T01:32:53.574Z,66.90
2018-01-23T01:35:21.038Z,58.20
2018-01-23T01:37:48.498Z,72.70
2018-01-23T01:40:15.950Z,57.07
2018-01-23T01:42:43.406Z,60.83
2018-01-23T01:45:10.937Z,62.90
2018-01-23T01:47:38.402Z,54.73
2018-01-23T01:50:06.086Z,54.30
2018-01-23T01:52:33.555Z,61.73
2018-01-23T01:55:01.025Z,59.77
2018-01-23T01:57:28.468Z,71.80
2018-01-23T01:59:55.936Z,64.50
2018-01-23T02:02:23.394Z,71.10
2018-01-23T02:04:50.847Z,78.10
2018-01-23T02:07:18.381Z,77.13
2018-01-23T02:09:45.843Z,72.47
2018-01-23T02:12:13.303Z,66.13
2018-01-23T02:14:40.783Z,70.43
2018-01-23T02:17:08.312Z,81.00
2018-01-23T02:19:35.786Z,72.70
2018-01-23T02:22:03.238Z,76.57
2018-01-23T02:24:30.718Z,79.80
2018-01-23T02:26:58.181Z,80.67
2018-01-23T02:29:25.628Z,81.10
2018-01-23T02:31:53.121Z,86.77
2018-01-23T02:34:20.570Z,86.03
2018-01-23T02:36:48.034Z,95.37
2018-01-23T02:39:15.703Z,96.50
2018-01-23T02:41:43.167Z,82.77
2018-01-23T02:44:10.909Z,94.93
2018-01-23T02:46:38.384Z,86.20
2018-01-23T02:49:05.875Z,91.27
2018-01-23T02:51:33.336Z,101.87
2018-01-23T02:54:00.895Z,94.93
2018-01-23T02:56:28.350Z,101.37
2018-01-23T02:58:55.820Z,98.67
2018-01-23T03:01:23.282Z,101.97
2018-01-23T03:03:50.741Z,100.13
2018-01-23T03:06:18.227Z,103.80
2018-01-23T03:08:45.727Z,108.50
2018-01-23T03:11:13.298Z,96.27
2018-01-23T03:13:40.771Z,105.17
2018-01-23T03:16:08.381Z,109.43
2018-01-23T03:18:35.855Z,105.20
2018-01-23T03:21:03.366Z,109.57
2018-01-23T03:23:30.786Z,106.30
2018-01-23T03:25:58.250Z,110.00
2018-01-23T03:28:25.710Z,97.73
2018-01-23T03:30:53.184Z,97.47
2018-01-23T03:33:20.653Z,105.03
2018-01-23T03:35:48.102Z,78.40
2018-01-23T03:38:16.402Z,63.63
2018-01-23T03:40:43.862Z,57.23
2018-01-23T03:43:11.307Z,44.40
2018-01-23T03:45:38.784Z,40.73
2018-01-23T03:48:06.258Z,40.33
2018-01-23T03:50:33.722Z,43.33
2018-01-23T03:53:01.175Z,38.80
2018-01-23T03:55:28.635Z,35.43
2018-01-23T03:57:56.089Z,40.37
2018-01-23T04:00:23.533Z,39.13
2018-01-23T04:02:51.012Z,34.43
2018-01-23T04:05:18.462Z,42.07
2018-01-23T04:07:45.919Z,37.40
2018-01-23T04:10:13.422Z,39.97
2018-01-23T04:12:40.941Z,39.57
2018-01-23T04:15:08.388Z,38.60
2018-01-23T04:17:35.855Z,34.87
2018-01-23T04:20:03.307Z,40.67
2018-01-23T04:22:30.758Z,34.20
2018-01-23T04:24:58.272Z,42.27
2018-01-23T04:27:25.720Z,41.43
2018-01-23T04:29:53.171Z,40.03
2018-01-23T04:32:20.661Z,38.93
2018-01-23T04:34:48.154Z,46.23
2018-01-23T04:37:15.593Z,33.97
2018-01-23T04:39:43.077Z,37.17
2018-01-23T04:42:10.516Z,39.37
2018-01-23T04:44:38.006Z,36.20
2018-01-23T04:47:05.498Z,37.33
2018-01-23T04:49:32.958Z,37.47
2018-01-23T04:52:00.415Z,36.07
2018-01-23T04:54:27.892Z,38.40
2018-01-23T04:56:55.350Z,34.00
2018-01-23T04:59:22.806Z,44.47
2018-01-23T05:01:50.291Z,40.90
2018-01-23T05:04:18.643Z,35.93
2018-01-23T05:06:46.111Z,40.80
2018-01-23T05:09:13.599Z,43.70
2018-01-23T05:11:41.041Z,37.83
2018-01-23T05:14:08.576Z,35.70
2018-01-23T05:16:36.045Z,38.43
2018-01-23T05:19:03.503Z,33.10
2018-01-23T05:21:30.946Z,30.30
2018-01-23T05:23:58.454Z,30.33
2018-01-23T05:26:25.891Z,29.17
2018-01-23T05:28:53.347Z,28.57
2018-01-23T05:31:20.849Z,28.60
2018-01-23T05:33:48.315Z,25.77
2018-01-23T05:36:15.823Z,25.50
2018-01-23T05:38:43.307Z,32.77
2018-01-23T05:41:10.804Z,26.93
2018-01-23T05:43:38.252Z,33.90
2018-01-23T05:46:05.727Z,24.57
2018-01-23T05:48:33.198Z,25.50
2018-01-23T05:51:00.655Z,26.63
2018-01-23T05:53:28.135Z,23.30
2018-01-23T05:55:55.599Z,28.77
2018-01-23T05:58:23.460Z,32.10
2018-01-23T06:00:51.028Z,49.63
2018-01-23T06:03:18.542Z,38.37
2018-01-23T06:05:46.104Z,26.50
2018-01-23T06:08:13.571Z,24.03
2018-01-23T06:10:41.075Z,28.00
2018-01-23T06:13:08.564Z,21.10
2018-01-23T06:15:36.066Z,28.37
2018-01-23T06:18:03.527Z,26.00
2018-01-23T06:20:31.298Z,21.60
2018-01-23T06:22:58.776Z,22.13
2018-01-23T06:25:26.259Z,25.90
2018-01-23T06:27:53.743Z,35.80
2018-01-23T06:30:21.212Z,28.50
2018-01-23T06:32:48.681Z,24.90
2018-01-23T06:35:16.139Z,23.13
2018-01-23T06:37:43.602Z,26.23
2018-01-23T06:40:11.133Z,21.03
2018-01-23T06:42:38.593Z,21.33
2018-01-23T06:45:06.071Z,17.77
2018-01-23T06:47:33.543Z,20.33
2018-01-23T06:50:01.051Z,25.57
2018-01-23T06:52:28.518Z,21.90
2018-01-23T06:54:56.088Z,20.13
2018-01-23T06:57:23.572Z,19.27
2018-01-23T06:59:51.135Z,27.13
2018-01-23T07:02:18.614Z,23.03
2018-01-23T07:04:46.116Z,20.63
2018-01-23T07:07:13.578Z,17.73
2018-01-23T07:09:41.049Z,23.20
2018-01-23T07:12:08.583Z,22.00
2018-01-23T07:14:36.059Z,21.37
2018-01-23T07:17:03.510Z,21.70
2018-01-23T07:19:30.967Z,24.20
2018-01-23T07:21:58.526Z,29.47
2018-01-23T07:24:26.001Z,24.30
2018-01-23T07:26:53.474Z,23.50
2018-01-23T07:29:20.966Z,24.53
2018-01-23T07:31:48.547Z,23.43
2018-01-23T07:34:16.010Z,27.23
2018-01-23T07:36:43.476Z,22.57
2018-01-23T07:39:10.967Z,20.90
2018-01-23T07:41:38.435Z,25.80
2018-01-23T07:44:05.910Z,31.30
2018-01-23T07:46:33.388Z,25.70
2018-01-23T07:49:00.865Z,28.43
2018-01-23T07:51:28.341Z,28.83
2018-01-23T07:53:55.834Z,26.40
2018-01-23T07:56:23.356Z,25.37
2018-01-23T07:58:50.898Z,25.90
2018-01-23T08:01:18.464Z,26.33
2018-01-23T08:03:45.928Z,25.90
2018-01-23T08:06:13.439Z,24.03
2018-01-23T08:08:40.907Z,28.10
2018-01-23T08:11:08.364Z,27.80
2018-01-23T08:13:35.863Z,26.70
2018-01-23T08:16:03.354Z,28.90
2018-01-23T08:18:30.833Z,28.50
2018-01-23T08:20:58.334Z,26.27
2018-01-23T08:25:59.695Z,26.73
2018-01-23T08:28:27.146Z,26.50
2018-01-23T08:30:54.610Z,32.40
2018-01-23T08:33:22.070Z,26.30
2018-01-23T08:35:49.560Z,54.30
2018-01-23T08:38:17.151Z,51.60
2018-01-23T08:40:44.628Z,61.03
2018-01-23T08:43:12.088Z,60.07
2018-01-23T08:45:40.024Z,56.97
2018-01-23T08:48:07.490Z,50.13
2018-01-23T08:50:34.962Z,54.30
2018-01-23T08:53:02.423Z,53.30
2018-01-23T08:55:29.935Z,66.53
2018-01-23T08:57:57.509Z,57.50
2018-01-23T09:00:24.998Z,48.57
2018-01-23T09:02:52.706Z,51.03
2018-01-23T09:05:20.182Z,57.60
2018-01-23T09:07:47.642Z,58.83
2018-01-23T09:10:15.098Z,51.60
2018-01-23T09:12:42.612Z,50.40
2018-01-23T09:15:10.070Z,57.03
2018-01-23T09:17:37.529Z,57.57
2018-01-23T09:20:04.998Z,52.57
2018-01-23T09:22:32.468Z,52.70
2018-01-23T09:24:59.929Z,47.27
2018-01-23T09:27:27.396Z,51.43
2018-01-23T09:29:54.917Z,53.93
2018-01-23T09:32:22.483Z,46.57
2018-01-23T09:34:50.005Z,42.87
2018-01-23T09:37:17.492Z,39.90
2018-01-23T09:39:44.986Z,43.10
2018-01-23T09:42:12.475Z,52.27
2018-01-23T09:44:40.037Z,47.27
2018-01-23T09:47:07.540Z,39.57
2018-01-23T09:49:35.119Z,31.10
2018-01-23T09:52:02.633Z,29.97
2018-01-23T09:54:30.113Z,27.43
2018-01-23T09:56:57.583Z,27.60
2018-01-23T09:59:25.067Z,31.40
2018-01-23T10:01:52.659Z,26.70
2018-01-23T10:04:20.175Z,27.50
2018-01-23T10:06:47.650Z,32.57
2018-01-23T10:09:15.115Z,26.23
2018-01-23T10:11:42.599Z,28.70
2018-01-23T10:14:10.082Z,31.40
2018-01-23T10:16:37.566Z,29.80
2018-01-23T10:19:05.151Z,25.00
2018-01-23T10:21:32.670Z,26.83
2018-01-23T10:24:00.167Z,26.80
2018-01-23T10:26:27.666Z,28.80
2018-01-23T10:28:55.196Z,24.27
2018-01-23T10:31:22.939Z,28.03
2018-01-23T10:33:50.397Z,26.07
2018-01-23T10:36:17.909Z,26.10
2018-01-23T10:38:45.418Z,27.23
2018-01-23T10:41:12.983Z,28.30
2018-01-23T10:43:40.544Z,29.30
2018-01-23T10:46:08.015Z,25.50
2018-01-23T10:48:35.678Z,22.73
2018-01-23T10:51:03.166Z,22.13
2018-01-23T10:53:30.710Z,21.40
2018-01-23T10:55:58.228Z,24.63
2018-01-23T10:58:25.724Z,23.77
2018-01-23T11:00:58.763Z,22.80
2018-01-23T11:03:26.280Z,22.80
2018-01-23T11:05:53.758Z,20.23
2018-01-23T11:08:21.226Z,19.77
2018-01-23T11:10:48.707Z,19.43
2018-01-23T11:13:16.187Z,22.77
2018-01-23T11:15:43.667Z,18.47
2018-01-23T11:18:11.166Z,31.10
2018-01-23T11:20:38.650Z,27.70
2018-01-23T11:23:06.120Z,19.13
2018-01-23T11:25:33.599Z,20.60
2018-01-23T11:28:01.083Z,21.80
2018-01-23T11:30:28.597Z,19.23
2018-01-23T11:32:56.075Z,17.10
2018-01-23T11:35:23.533Z,22.40
2018-01-23T11:37:51.075Z,26.63
2018-01-23T11:40:18.566Z,17.77
2018-01-23T11:42:46.198Z,16.40
2018-01-23T11:45:13.670Z,20.90
2018-01-23T11:47:41.146Z,21.23
2018-01-23T11:50:08.632Z,23.27
2018-01-23T11:52:36.899Z,25.70
2018-01-23T11:55:04.654Z,22.93
2018-01-23T11:57:32.123Z,21.37
2018-01-23T11:59:59.595Z,23.20
2018-01-23T12:02:27.096Z,21.73
2018-01-23T12:04:54.565Z,18.03
2018-01-23T12:07:22.038Z,24.30
2018-01-23T12:09:49.568Z,18.90
2018-01-23T12:12:17.057Z,17.27
2018-01-23T12:14:44.538Z,25.70
2018-01-23T12:17:12.038Z,22.50
2018-01-23T12:19:39.503Z,22.53
2018-01-23T12:22:06.981Z,21.20
2018-01-23T12:24:34.458Z,21.30
2018-01-23T12:27:01.938Z,29.30
2018-01-23T12:29:29.459Z,23.20
2018-01-23T12:31:56.945Z,25.93
2018-01-23T12:34:24.432Z,24.90
2018-01-23T12:36:51.932Z,24.83
2018-01-23T12:39:19.460Z,25.10
2018-01-23T12:41:47.125Z,23.33
2018-01-23T12:44:14.623Z,19.57
2018-01-23T12:46:42.148Z,23.63
2018-01-23T12:49:09.782Z,23.13
2018-01-23T12:51:37.288Z,23.20
2018-01-23T12:54:05.407Z,24.67
2018-01-23T12:56:32.890Z,22.40
2018-01-23T12:59:00.496Z,24.93
2018-01-23T13:01:28.070Z,25.00
2018-01-23T13:03:55.596Z,23.10
2018-01-23T13:06:23.813Z,19.10
2018-01-23T13:08:51.315Z,24.53
2018-01-23T13:11:18.785Z,21.53
2018-01-23T13:13:46.300Z,22.90
2018-01-23T13:16:13.786Z,23.93
2018-01-23T13:18:41.289Z,31.13
2018-01-23T13:21:08.793Z,20.77
2018-01-23T13:23:36.279Z,29.40
2018-01-23T13:26:03.755Z,22.37
2018-01-23T13:28:31.920Z,25.90
2018-01-23T13:30:59.429Z,24.83
2018-01-23T13:33:26.898Z,24.03
2018-01-23T13:35:54.402Z,22.37
2018-01-23T13:38:21.906Z,22.70
2018-01-23T13:40:49.414Z,22.47
2018-01-23T13:43:16.923Z,39.00
2018-01-23T13:45:44.397Z,43.13
2018-01-23T13:48:11.866Z,22.80
2018-01-23T13:50:39.351Z,27.10
2018-01-23T13:53:06.832Z,24.87
2018-01-23T13:55:34.349Z,19.87
2018-01-23T13:58:01.869Z,23.83
2018-01-23T14:00:29.382Z,29.67
2018-01-23T14:02:56.899Z,39.20
2018-01-23T14:05:24.378Z,27.50
2018-01-23T14:07:51.916Z,29.03
2018-01-23T14:10:19.467Z,27.63
2018-01-23T14:12:46.938Z,35.60
2018-01-23T14:15:14.473Z,19.60
2018-01-23T14:17:41.985Z,23.33
2018-01-23T14:20:09.531Z,22.00
2018-01-23T14:22:37.034Z,27.33
2018-01-23T14:25:04.507Z,30.10
2018-01-23T14:27:32.022Z,17.50
2018-01-23T14:29:59.580Z,18.73
2018-01-23T14:32:27.076Z,19.60
2018-01-23T14:34:54.635Z,21.63
2018-01-23T14:37:22.124Z,21.90
2018-01-23T14:39:49.603Z,30.67
2018-01-23T14:42:17.099Z,19.83
2018-01-23T14:44:44.583Z,25.47
2018-01-23T14:47:12.214Z,21.40
2018-01-23T14:49:39.805Z,23.63
2018-01-23T14:52:07.440Z,20.20
2018-01-23T14:54:35.126Z,28.03
2018-01-23T14:57:02.662Z,20.00
2018-01-23T14:59:30.170Z,24.53
2018-01-23T15:01:57.687Z,23.07
2018-01-23T15:04:25.260Z,27.53
2018-01-23T15:06:52.782Z,18.80
2018-01-23T15:09:20.422Z,21.00
2018-01-23T15:11:47.882Z,21.17
2018-01-23T15:14:15.511Z,23.30
2018-01-23T15:16:43.021Z,23.43
2018-01-23T15:19:10.519Z,25.40
2018-01-23T15:21:38.020Z,21.70
2018-01-23T15:24:05.548Z,20.50
2018-01-23T15:26:33.164Z,25.00
2018-01-23T15:29:00.729Z,27.67
2018-01-23T15:31:28.206Z,25.30
2018-01-23T15:33:55.706Z,22.23
2018-01-23T15:36:23.248Z,21.00
2018-01-23T15:38:50.699Z,25.60
2018-01-23T15:41:18.213Z,26.93
2018-01-23T15:43:45.901Z,24.93
2018-01-23T15:46:13.462Z,20.30
2018-01-23T15:48:40.950Z,23.63
2018-01-23T15:51:09.015Z,20.10
2018-01-23T15:53:36.494Z,28.73
2018-01-23T15:56:04.014Z,25.70
2018-01-23T15:58:31.485Z,25.37
2018-01-23T16:00:58.998Z,24.93
2018-01-23T16:03:26.513Z,27.70
2018-01-23T16:05:53.979Z,24.70
2018-01-23T16:08:21.464Z,21.40
2018-01-23T16:10:48.967Z,24.07
2018-01-23T16:13:16.453Z,27.23
2018-01-23T16:15:43.933Z,21.43
2018-01-23T16:18:11.441Z,19.70
2018-01-23T16:20:39.362Z,30.27
2018-01-23T16:23:06.860Z,21.20
2018-01-23T16:25:34.363Z,18.53
2018-01-23T16:28:02.029Z,21.80
2018-01-23T16:30:29.542Z,28.93
2018-01-23T16:32:57.066Z,19.23
2018-01-23T16:35:25.015Z,24.73
2018-01-23T16:37:52.585Z,20.33
2018-01-23T16:40:20.071Z,18.60
2018-01-23T16:42:47.632Z,18.00
2018-01-23T16:45:15.170Z,23.53
2018-01-23T16:47:42.696Z,18.90
2018-01-23T16:50:10.190Z,28.03
2018-01-23T16:52:37.738Z,24.13
2018-01-23T16:55:05.359Z,18.47
2018-01-23T16:57:32.899Z,23.03
2018-01-23T17:00:00.403Z,20.20
2018-01-23T17:02:27.905Z,18.70
2018-01-23T17:04:56.079Z,34.77
2018-01-23T17:07:23.640Z,16.73
2018-01-23T17:09:51.128Z,18.27
2018-01-23T17:12:18.631Z,19.03
2018-01-23T17:14:46.153Z,21.60
2018-01-23T17:17:13.654Z,16.80
2018-01-23T17:19:41.139Z,18.23
2018-01-23T17:22:08.686Z,15.17
2018-01-23T17:24:36.211Z,19.70
2018-01-23T17:27:03.731Z,19.53
2018-01-23T17:29:31.228Z,17.87
2018-01-23T17:31:58.740Z,15.27
2018-01-23T17:34:26.279Z,18.20
2018-01-23T17:36:53.749Z,18.23
2018-01-23T17:39:21.278Z,17.33
2018-01-23T17:41:48.789Z,16.30
2018-01-23T17:44:16.288Z,21.67
2018-01-23T17:46:43.783Z,19.93
2018-01-23T17:49:11.351Z,18.90
2018-01-23T17:51:38.850Z,16.53
2018-01-23T17:54:06.411Z,20.07
2018-01-23T17:56:34.348Z,27.60
2018-01-23T17:59:01.847Z,23.00
2018-01-23T18:01:30.391Z,22.30
2018-01-23T18:03:57.896Z,25.53
2018-01-23T18:06:25.392Z,23.67
2018-01-23T18:08:52.920Z,21.17
2018-01-23T18:11:20.397Z,21.60
2018-01-23T18:13:48.150Z,26.53
2018-01-23T18:16:15.694Z,25.47
2018-01-23T18:18:43.215Z,25.30
2018-01-23T18:21:10.748Z,23.60
2018-01-23T18:23:38.253Z,22.10
2018-01-23T18:26:05.728Z,25.67
2018-01-23T18:28:33.251Z,23.70
2018-01-23T18:31:00.957Z,27.70
2018-01-23T18:33:28.465Z,24.47
2018-01-23T18:35:55.954Z,20.63
2018-01-23T18:38:23.481Z,25.30
2018-01-23T18:40:50.982Z,23.83
2018-01-23T18:43:18.551Z,22.47
2018-01-23T18:45:46.087Z,23.30
2018-01-23T18:48:13.601Z,17.00
2018-01-23T18:50:41.078Z,20.37
2018-01-23T18:53:08.662Z,25.43
2018-01-23T18:55:36.134Z,17.90
2018-01-23T18:58:03.618Z,20.70
2018-01-23T19:00:31.112Z,19.17
2018-01-23T19:02:59.268Z,23.67
2018-01-23T19:05:26.789Z,24.03
2018-01-23T19:07:54.266Z,26.83
2018-01-23T19:10:21.794Z,23.80
2018-01-23T19:12:49.284Z,20.60
2018-01-23T19:15:16.812Z,24.33
2018-01-23T19:17:44.366Z,19.83
2018-01-23T19:20:11.910Z,22.20
2018-01-23T19:22:39.617Z,19.77
2018-01-23T19:25:07.128Z,24.00
2018-01-23T19:27:34.664Z,24.13
2018-01-23T19:30:02.186Z,20.00
2018-01-23T19:32:29.779Z,17.87
2018-01-23T19:34:57.516Z,23.63
2018-01-23T19:37:25.068Z,22.67
2018-01-23T19:39:52.854Z,19.00
2018-01-23T19:42:20.741Z,19.50
2018-01-23T19:44:48.519Z,24.13
2018-01-23T19:47:16.384Z,26.50
2018-01-23T19:49:43.959Z,23.30
2018-01-23T19:52:11.457Z,24.40
2018-01-23T19:54:39.261Z,21.93
2018-01-23T19:57:06.885Z,21.53
2018-01-23T19:59:34.657Z,25.37
2018-01-23T20:02:02.499Z,26.13
2018-01-23T20:04:30.306Z,21.00
2018-01-23T20:06:58.186Z,31.20
2018-01-23T20:09:25.825Z,25.80
2018-01-23T20:11:53.349Z,30.30
2018-01-23T20:14:20.859Z,26.50
2018-01-23T20:16:48.716Z,31.73
2018-01-23T20:19:16.279Z,25.57
2018-01-23T20:21:43.790Z,30.43
2018-01-23T20:24:11.631Z,25.47
2018-01-23T20:26:39.516Z,26.63
2018-01-23T20:29:07.315Z,23.97
2018-01-23T20:31:34.827Z,31.73
2018-01-23T20:34:02.360Z,24.97
2018-01-23T20:36:29.908Z,21.70
2018-01-23T20:38:57.511Z,22.10
2018-01-23T20:41:25.031Z,25.47
2018-01-23T20:43:52.507Z,19.77
2018-01-23T20:46:20.068Z,26.30
2018-01-23T20:48:47.535Z,20.33
2018-01-23T20:51:15.039Z,18.33
2018-01-23T20:53:42.623Z,23.57
2018-01-23T20:56:10.108Z,30.37
2018-01-23T20:58:37.598Z,21.27
2018-01-23T21:01:05.122Z,27.13
2018-01-23T21:03:33.356Z,21.43
2018-01-23T21:06:00.849Z,21.57
2018-01-23T21:08:28.381Z,21.13
2018-01-23T21:10:55.845Z,23.83
2018-01-23T21:13:23.334Z,22.30
2018-01-23T21:15:50.870Z,19.50
2018-01-23T21:18:18.356Z,22.23
2018-01-23T21:20:45.972Z,19.50
2018-01-23T21:23:13.482Z,21.03
2018-01-23T21:25:40.978Z,25.73
2018-01-23T21:28:08.475Z,21.57
2018-01-23T21:30:35.988Z,24.97
2018-01-23T21:33:03.496Z,21.43
2018-01-23T21:35:31.654Z,22.90
2018-01-23T21:37:59.138Z,25.40
2018-01-23T21:40:26.698Z,27.73
2018-01-23T21:42:54.261Z,18.00
2018-01-23T21:45:21.762Z,24.07
2018-01-23T21:47:49.955Z,21.10
2018-01-23T21:50:17.499Z,26.03
2018-01-23T21:52:44.991Z,19.17
2018-01-23T21:55:12.487Z,17.90
2018-01-23T21:57:39.964Z,20.83
2018-01-23T22:00:07.453Z,18.00
2018-01-23T22:02:34.960Z,18.97
2018-01-23T22:05:02.460Z,21.57
2018-01-23T22:07:30.044Z,22.90
2018-01-23T22:10:04.228Z,17.60
2018-01-23T22:12:31.690Z,21.13
2018-01-23T22:14:59.170Z,21.83
2018-01-23T22:17:26.702Z,21.27
2018-01-23T22:19:54.546Z,25.63
2018-01-23T22:22:21.988Z,15.33
2018-01-23T22:24:49.540Z,23.40
2018-01-23T22:27:17.038Z,17.33
2018-01-23T22:29:44.550Z,21.37
2018-01-23T22:32:12.105Z,15.23
2018-01-23T22:34:39.627Z,21.00
2018-01-23T22:37:07.140Z,18.23
2018-01-23T22:39:34.666Z,17.23
2018-01-23T22:42:02.156Z,20.23
2018-01-23T22:44:30.997Z,29.20
2018-01-23T22:46:58.528Z,18.60
2018-01-23T22:49:26.087Z,22.37
2018-01-23T22:52:00.863Z,13.83
2018-01-23T22:54:28.540Z,17.63
2018-01-23T22:56:56.019Z,18.80
2018-01-23T22:59:24.314Z,18.60
2018-01-23T23:01:51.811Z,15.83
2018-01-23T23:04:19.281Z,16.73
2018-01-23T23:06:46.783Z,23.07
2018-01-23T23:09:14.538Z,16.20
2018-01-23T23:11:42.026Z,22.63
2018-01-23T23:14:09.636Z,20.53
2018-01-23T23:16:37.117Z,19.93
2018-01-23T23:19:04.592Z,21.03
2018-01-23T23:21:32.047Z,21.17
2018-01-23T23:23:59.505Z,18.97
2018-01-23T23:26:27.005Z,17.00
2018-01-23T23:28:54.487Z,17.03
2018-01-23T23:31:22.047Z,24.50
2018-01-23T23:33:49.552Z,24.70
2018-01-23T23:36:17.092Z,29.53
2018-01-23T23:38:44.593Z,25.93
2018-01-23T23:41:12.181Z,25.50
2018-01-23T23:43:39.660Z,24.07
2018-01-23T23:46:07.122Z,25.60
2018-01-23T23:48:34.591Z,33.23
2018-01-23T23:51:02.081Z,20.27
2018-01-23T23:53:29.618Z,24.00
2018-01-23T23:55:57.163Z,20.80
2018-01-23T23:58:24.627Z,26.63
