createdAt,value
2018-12-26T00:02:02.127Z,-1.40
2018-12-26T00:04:42.620Z,-1.40
2018-12-26T00:07:23.333Z,-1.40
2018-12-26T00:10:03.911Z,-1.40
2018-12-26T00:12:44.661Z,-1.40
2018-12-26T00:15:25.393Z,-1.40
2018-12-26T00:18:05.921Z,-1.50
2018-12-26T00:20:47.104Z,-1.50
2018-12-26T00:23:27.808Z,-1.60
2018-12-26T00:26:08.687Z,-1.60
2018-12-26T00:28:49.448Z,-1.50
2018-12-26T00:31:30.236Z,-1.50
2018-12-26T00:34:10.900Z,-1.50
2018-12-26T00:36:51.770Z,-1.50
2018-12-26T00:39:32.547Z,-1.60
2018-12-26T00:42:13.088Z,-1.50
2018-12-26T00:44:54.101Z,-1.60
2018-12-26T00:47:34.546Z,-1.60
2018-12-26T00:50:15.292Z,-1.60
2018-12-26T00:52:55.962Z,-1.60
2018-12-26T00:55:36.796Z,-1.60
2018-12-26T00:58:17.827Z,-1.60
2018-12-26T01:00:58.800Z,-1.60
2018-12-26T01:03:39.588Z,-1.60
2018-12-26T01:06:22.219Z,-1.60
2018-12-26T01:08:51.280Z,-1.60
2018-12-26T01:11:39.425Z,-1.70
2018-12-26T01:14:27.532Z,-1.70
2018-12-26T01:17:08.895Z,-1.60
2018-12-26T01:19:49.407Z,-1.70
2018-12-26T01:22:30.101Z,-1.70
2018-12-26T01:25:10.628Z,-1.70
2018-12-26T01:27:51.681Z,-1.70
2018-12-26T01:30:32.990Z,-1.60
2018-12-26T01:33:13.625Z,-1.60
2018-12-26T01:35:56.087Z,-1.60
2018-12-26T01:38:36.892Z,-1.50
2018-12-26T01:41:17.664Z,-1.50
2018-12-26T01:43:58.128Z,-1.50
2018-12-26T01:46:39.105Z,-1.50
2018-12-26T01:49:19.959Z,-1.60
2018-12-26T01:52:00.381Z,-1.60
2018-12-26T01:54:41.072Z,-1.70
2018-12-26T01:57:21.499Z,-1.70
2018-12-26T02:00:02.449Z,-1.70
2018-12-26T02:02:43.172Z,-1.80
2018-12-26T02:05:24.468Z,-1.80
2018-12-26T02:08:05.390Z,-1.80
2018-12-26T02:10:46.140Z,-1.80
2018-12-26T02:13:26.700Z,-1.90
2018-12-26T02:16:07.562Z,-1.80
2018-12-26T02:18:48.329Z,-1.80
2018-12-26T02:24:25.919Z,-1.80
2018-12-26T02:27:07.293Z,-1.80
2018-12-26T02:29:48.048Z,-1.90
2018-12-26T02:32:30.473Z,-1.90
2018-12-26T02:35:11.845Z,-1.90
2018-12-26T02:37:52.890Z,-1.90
2018-12-26T02:40:33.628Z,-1.90
2018-12-26T02:43:14.345Z,-1.90
2018-12-26T02:45:55.049Z,-1.90
2018-12-26T02:48:35.900Z,-1.90
2018-12-26T02:51:17.263Z,-1.80
2018-12-26T02:53:57.945Z,-1.80
2018-12-26T02:56:46.754Z,-1.90
2018-12-26T02:59:21.883Z,-1.90
2018-12-26T03:02:02.618Z,-1.90
2018-12-26T03:04:43.601Z,-1.90
2018-12-26T03:07:24.537Z,-1.90
2018-12-26T03:10:05.409Z,-1.90
2018-12-26T03:12:46.209Z,-2.00
2018-12-26T03:15:27.028Z,-2.10
2018-12-26T03:18:07.699Z,-2.10
2018-12-26T03:20:48.542Z,-2.10
2018-12-26T03:23:29.261Z,-2.10
2018-12-26T03:26:10.522Z,-2.10
2018-12-26T03:28:51.419Z,-2.00
2018-12-26T03:31:32.302Z,-2.00
2018-12-26T03:34:13.392Z,-2.00
2018-12-26T03:36:54.195Z,-2.00
2018-12-26T03:39:37.893Z,-2.00
2018-12-26T03:42:21.427Z,-2.10
2018-12-26T03:45:02.633Z,-2.10
2018-12-26T03:47:43.345Z,-2.10
2018-12-26T03:50:24.125Z,-2.10
2018-12-26T03:53:04.733Z,-2.10
2018-12-26T03:55:45.221Z,-2.10
2018-12-26T03:58:26.120Z,-2.10
2018-12-26T04:01:06.894Z,-2.10
2018-12-26T04:03:47.659Z,-2.10
2018-12-26T04:06:28.472Z,-2.00
2018-12-26T04:08:57.642Z,-2.00
2018-12-26T04:11:45.817Z,-2.00
2018-12-26T04:14:26.674Z,-2.00
2018-12-26T04:17:08.535Z,-2.00
2018-12-26T04:19:49.785Z,-2.10
2018-12-26T04:22:30.592Z,-2.10
2018-12-26T04:25:11.497Z,-2.10
2018-12-26T04:27:52.233Z,-2.00
2018-12-26T04:30:33.221Z,-2.00
2018-12-26T04:33:14.009Z,-2.00
2018-12-26T04:35:54.870Z,-2.10
2018-12-26T04:38:35.419Z,-2.10
2018-12-26T04:41:16.031Z,-2.10
2018-12-26T04:43:56.684Z,-2.10
2018-12-26T04:46:37.484Z,-2.10
2018-12-26T04:49:18.398Z,-2.10
2018-12-26T04:51:59.597Z,-2.20
2018-12-26T04:54:40.007Z,-2.10
2018-12-26T04:57:25.232Z,-2.10
2018-12-26T05:02:55.342Z,-2.10
2018-12-26T05:05:36.084Z,-2.10
2018-12-26T05:08:16.933Z,-2.10
2018-12-26T05:10:57.493Z,-2.10
2018-12-26T05:13:38.193Z,-2.20
2018-12-26T05:16:18.742Z,-2.20
2018-12-26T05:18:59.650Z,-2.30
2018-12-26T05:21:40.183Z,-2.30
2018-12-26T05:24:21.360Z,-2.30
2018-12-26T05:27:03.924Z,-2.20
2018-12-26T05:29:45.189Z,-2.20
2018-12-26T05:32:25.812Z,-2.20
2018-12-26T05:35:06.740Z,-2.30
2018-12-26T05:37:47.457Z,-2.30
2018-12-26T05:40:28.411Z,-2.30
2018-12-26T05:43:09.016Z,-2.30
2018-12-26T05:45:49.733Z,-2.30
2018-12-26T05:48:30.648Z,-2.40
2018-12-26T05:51:11.568Z,-2.40
2018-12-26T05:53:52.464Z,-2.40
2018-12-26T05:56:33.561Z,-2.30
2018-12-26T05:59:14.461Z,-2.20
2018-12-26T06:01:55.059Z,-2.30
2018-12-26T06:04:35.427Z,-2.20
2018-12-26T06:07:16.093Z,-2.20
2018-12-26T06:09:57.252Z,-2.20
2018-12-26T06:12:38.075Z,-2.10
2018-12-26T06:15:18.859Z,-2.10
2018-12-26T06:17:59.722Z,-2.10
2018-12-26T06:20:40.662Z,-2.20
2018-12-26T06:23:21.277Z,-2.30
2018-12-26T06:26:02.009Z,-2.30
2018-12-26T06:28:42.913Z,-2.40
2018-12-26T06:31:23.992Z,-2.50
2018-12-26T06:34:04.752Z,-2.50
2018-12-26T06:36:45.697Z,-2.40
2018-12-26T06:39:26.643Z,-2.40
2018-12-26T06:42:10.324Z,-2.40
2018-12-26T06:44:50.973Z,-2.40
2018-12-26T06:47:31.970Z,-2.30
2018-12-26T06:50:14.809Z,-2.30
2018-12-26T06:52:55.532Z,-2.30
2018-12-26T06:55:35.920Z,-2.30
2018-12-26T06:58:04.957Z,-2.30
2018-12-26T07:00:46.312Z,-2.30
2018-12-26T07:03:26.660Z,-2.30
2018-12-26T07:06:07.687Z,-2.20
2018-12-26T07:08:48.529Z,-2.10
2018-12-26T07:11:29.279Z,-2.00
2018-12-26T07:14:12.128Z,-2.10
2018-12-26T07:16:53.440Z,-2.10
2018-12-26T07:19:34.097Z,-2.20
2018-12-26T07:22:14.996Z,-2.20
2018-12-26T07:24:55.596Z,-2.20
2018-12-26T07:27:36.397Z,-2.20
2018-12-26T07:30:17.420Z,-2.20
2018-12-26T07:32:58.061Z,-2.10
2018-12-26T07:35:38.921Z,-2.10
2018-12-26T07:38:19.523Z,-2.00
2018-12-26T07:41:00.328Z,-1.90
2018-12-26T07:43:41.257Z,-1.90
2018-12-26T07:46:21.613Z,-1.90
2018-12-26T07:49:02.404Z,-1.90
2018-12-26T07:51:43.188Z,-1.80
2018-12-26T07:54:24.226Z,-1.80
2018-12-26T07:57:05.094Z,-1.80
2018-12-26T07:59:45.824Z,-1.80
2018-12-26T08:02:28.215Z,-1.80
2018-12-26T08:05:10.819Z,-1.70
2018-12-26T08:07:51.715Z,-1.60
2018-12-26T08:10:32.986Z,-1.50
2018-12-26T08:13:15.042Z,-1.50
2018-12-26T08:15:55.520Z,-1.50
2018-12-26T08:18:36.085Z,-1.60
2018-12-26T08:21:16.998Z,-1.60
2018-12-26T08:23:58.181Z,-1.60
2018-12-26T08:26:39.025Z,-1.60
2018-12-26T08:29:19.784Z,-1.60
2018-12-26T08:32:00.876Z,-1.60
2018-12-26T08:34:41.652Z,-1.50
2018-12-26T08:37:22.351Z,-1.30
2018-12-26T08:40:03.338Z,-1.20
2018-12-26T08:42:44.256Z,-1.20
2018-12-26T08:45:25.100Z,-1.10
2018-12-26T08:50:45.211Z,-1.20
2018-12-26T08:53:26.120Z,-1.10
2018-12-26T08:56:06.955Z,-1.20
2018-12-26T08:58:47.804Z,-1.10
2018-12-26T09:01:31.532Z,-1.10
2018-12-26T09:04:13.652Z,-1.00
2018-12-26T09:09:44.008Z,-1.00
2018-12-26T09:12:24.780Z,-0.90
2018-12-26T09:15:05.843Z,-0.90
2018-12-26T09:17:46.599Z,-1.00
2018-12-26T09:20:27.377Z,-1.00
2018-12-26T09:23:09.497Z,-1.00
2018-12-26T09:25:50.028Z,-1.00
2018-12-26T09:28:30.674Z,-1.00
2018-12-26T09:31:11.566Z,-1.00
2018-12-26T09:33:52.279Z,-1.00
2018-12-26T09:36:33.036Z,-0.90
2018-12-26T09:39:13.828Z,-0.90
2018-12-26T09:41:54.822Z,-0.90
2018-12-26T09:44:35.659Z,-0.90
2018-12-26T09:47:16.564Z,-0.90
2018-12-26T09:49:57.178Z,-0.90
2018-12-26T09:52:38.155Z,-1.00
2018-12-26T09:55:19.079Z,-1.00
2018-12-26T09:57:59.958Z,-1.00
2018-12-26T10:00:40.729Z,-0.90
2018-12-26T10:03:21.668Z,-0.80
2018-12-26T10:06:02.841Z,-0.60
2018-12-26T10:08:43.797Z,-0.40
2018-12-26T10:11:24.790Z,-0.30
2018-12-26T10:14:05.449Z,-0.10
2018-12-26T10:16:46.228Z,0.10
2018-12-26T10:19:27.168Z,0.20
2018-12-26T10:22:08.300Z,0.40
2018-12-26T10:24:48.995Z,0.70
2018-12-26T10:27:29.875Z,1.00
2018-12-26T10:30:10.633Z,1.20
2018-12-26T10:32:52.552Z,1.30
2018-12-26T10:35:33.945Z,1.30
2018-12-26T10:38:14.844Z,1.40
2018-12-26T10:40:56.264Z,1.40
2018-12-26T10:43:37.254Z,1.50
2018-12-26T10:46:17.741Z,1.60
2018-12-26T10:48:58.435Z,1.60
2018-12-26T10:51:39.693Z,1.60
2018-12-26T10:54:20.508Z,1.70
2018-12-26T10:57:01.308Z,1.70
2018-12-26T10:59:41.892Z,1.80
2018-12-26T11:02:22.840Z,1.80
2018-12-26T11:05:03.476Z,1.90
2018-12-26T11:07:44.283Z,1.90
2018-12-26T11:10:25.088Z,1.90
2018-12-26T11:13:06.167Z,2.00
2018-12-26T11:15:47.068Z,2.00
2018-12-26T11:18:31.109Z,2.00
2018-12-26T11:21:12.093Z,2.10
2018-12-26T11:23:53.037Z,2.10
2018-12-26T11:26:34.160Z,2.20
2018-12-26T11:29:18.490Z,2.30
2018-12-26T11:31:57.576Z,2.30
2018-12-26T11:34:38.212Z,2.30
2018-12-26T11:37:19.224Z,2.20
2018-12-26T11:39:59.975Z,2.20
2018-12-26T11:42:40.788Z,2.20
2018-12-26T11:45:21.792Z,2.20
2018-12-26T11:48:02.554Z,2.20
2018-12-26T11:53:22.881Z,2.30
2018-12-26T11:56:03.727Z,2.30
2018-12-26T11:58:44.421Z,2.30
2018-12-26T12:01:25.168Z,2.40
2018-12-26T12:04:06.132Z,2.50
2018-12-26T12:06:46.812Z,2.50
2018-12-26T12:09:27.508Z,2.60
2018-12-26T12:12:08.418Z,2.50
2018-12-26T12:14:49.377Z,2.50
2018-12-26T12:17:30.122Z,2.50
2018-12-26T12:20:10.825Z,2.60
2018-12-26T12:22:51.831Z,2.60
2018-12-26T12:25:33.057Z,2.70
2018-12-26T12:28:13.526Z,2.70
2018-12-26T12:30:54.314Z,2.70
2018-12-26T12:33:35.000Z,2.70
2018-12-26T12:36:15.664Z,2.80
2018-12-26T12:38:56.682Z,2.80
2018-12-26T12:41:38.013Z,2.90
2018-12-26T12:44:18.502Z,2.90
2018-12-26T12:46:59.718Z,3.00
2018-12-26T12:49:40.419Z,3.00
2018-12-26T12:52:21.585Z,3.00
2018-12-26T12:55:02.276Z,3.00
2018-12-26T12:57:43.027Z,3.10
2018-12-26T13:00:24.159Z,3.20
2018-12-26T13:03:05.345Z,3.30
2018-12-26T13:05:46.089Z,3.40
2018-12-26T13:08:26.586Z,3.50
2018-12-26T13:11:07.352Z,3.60
2018-12-26T13:13:47.960Z,3.70
2018-12-26T13:16:28.748Z,3.80
2018-12-26T13:19:09.521Z,3.80
2018-12-26T13:21:50.197Z,3.90
2018-12-26T13:24:31.038Z,4.00
2018-12-26T13:27:12.173Z,4.00
2018-12-26T13:29:53.935Z,4.10
2018-12-26T13:32:34.834Z,4.00
2018-12-26T13:35:15.533Z,4.00
2018-12-26T13:37:56.488Z,4.00
2018-12-26T13:40:36.887Z,3.80
2018-12-26T13:43:17.617Z,3.50
2018-12-26T13:45:58.540Z,3.30
2018-12-26T13:48:39.624Z,3.00
2018-12-26T13:51:20.321Z,2.80
2018-12-26T13:54:01.108Z,2.70
2018-12-26T13:56:41.929Z,2.60
2018-12-26T13:59:22.662Z,2.50
2018-12-26T14:02:03.512Z,2.40
2018-12-26T14:04:44.374Z,2.30
2018-12-26T14:07:24.925Z,2.20
2018-12-26T14:10:05.692Z,2.10
2018-12-26T14:12:46.468Z,2.00
2018-12-26T14:15:27.162Z,2.00
2018-12-26T14:18:07.952Z,1.90
2018-12-26T14:20:48.761Z,1.90
2018-12-26T14:23:29.396Z,1.80
2018-12-26T14:26:09.958Z,1.70
2018-12-26T14:28:51.059Z,1.70
2018-12-26T14:31:32.323Z,1.60
2018-12-26T14:34:13.438Z,1.50
2018-12-26T14:36:54.189Z,1.50
2018-12-26T14:42:22.073Z,1.40
2018-12-26T14:45:02.703Z,1.40
2018-12-26T14:47:44.041Z,1.30
2018-12-26T14:50:25.001Z,1.30
2018-12-26T14:53:05.745Z,1.20
2018-12-26T14:55:46.723Z,1.20
2018-12-26T14:58:27.145Z,1.20
2018-12-26T15:01:07.844Z,1.10
2018-12-26T15:03:48.484Z,1.10
2018-12-26T15:06:29.286Z,1.00
2018-12-26T15:09:10.385Z,1.00
2018-12-26T15:11:51.257Z,0.90
2018-12-26T15:14:32.121Z,0.90
2018-12-26T15:17:12.669Z,0.80
2018-12-26T15:19:53.559Z,0.80
2018-12-26T15:22:34.331Z,0.70
2018-12-26T15:25:15.172Z,0.70
2018-12-26T15:27:55.845Z,0.70
2018-12-26T15:30:36.951Z,0.80
2018-12-26T15:33:17.782Z,0.70
2018-12-26T15:35:58.394Z,0.70
2018-12-26T15:38:39.124Z,0.70
2018-12-26T15:41:20.125Z,0.70
2018-12-26T15:44:00.915Z,0.60
2018-12-26T15:46:41.919Z,0.60
2018-12-26T15:49:22.329Z,0.60
2018-12-26T15:52:03.132Z,0.50
2018-12-26T15:54:43.784Z,0.40
2018-12-26T15:57:24.668Z,0.40
2018-12-26T16:02:55.256Z,0.40
2018-12-26T16:05:36.622Z,0.30
2018-12-26T16:08:17.673Z,0.30
2018-12-26T16:10:58.428Z,0.20
2018-12-26T16:13:39.014Z,0.20
2018-12-26T16:16:19.831Z,0.10
2018-12-26T16:19:00.506Z,0.00
2018-12-26T16:21:41.386Z,0.00
2018-12-26T16:24:22.353Z,0.00
2018-12-26T16:27:03.505Z,0.00
2018-12-26T16:29:44.361Z,-0.10
2018-12-26T16:32:25.308Z,-0.10
2018-12-26T16:35:06.085Z,-0.10
2018-12-26T16:37:46.752Z,-0.10
2018-12-26T16:40:27.493Z,-0.10
2018-12-26T16:43:08.273Z,-0.20
2018-12-26T16:45:49.469Z,-0.20
2018-12-26T16:48:30.562Z,-0.20
2018-12-26T16:51:11.504Z,-0.20
2018-12-26T16:53:53.457Z,-0.20
2018-12-26T16:56:33.978Z,-0.20
2018-12-26T16:59:14.672Z,-0.30
2018-12-26T17:01:55.649Z,-0.40
2018-12-26T17:04:36.360Z,-0.40
2018-12-26T17:07:17.216Z,-0.30
2018-12-26T17:09:57.764Z,-0.30
2018-12-26T17:12:42.121Z,-0.30
2018-12-26T17:15:22.600Z,-0.30
2018-12-26T17:18:03.047Z,-0.30
2018-12-26T17:20:43.793Z,-0.30
2018-12-26T17:23:24.887Z,-0.30
2018-12-26T17:26:05.853Z,-0.30
2018-12-26T17:28:46.659Z,-0.40
2018-12-26T17:31:27.717Z,-0.40
2018-12-26T17:34:09.909Z,-0.50
2018-12-26T17:37:00.577Z,-0.50
2018-12-26T17:39:33.109Z,-0.40
2018-12-26T17:42:13.959Z,-0.40
2018-12-26T17:44:54.712Z,-0.40
2018-12-26T17:47:35.556Z,-0.40
2018-12-26T17:50:16.156Z,-0.30
2018-12-26T17:52:57.215Z,-0.30
2018-12-26T17:55:37.884Z,-0.20
2018-12-26T17:58:18.721Z,-0.20
2018-12-26T18:00:59.241Z,-0.20
2018-12-26T18:03:39.808Z,-0.20
2018-12-26T18:06:20.836Z,-0.20
2018-12-26T18:09:01.742Z,-0.10
2018-12-26T18:11:42.568Z,-0.10
2018-12-26T18:17:12.425Z,0.00
2018-12-26T18:19:52.812Z,0.00
2018-12-26T18:22:33.704Z,0.00
2018-12-26T18:25:14.878Z,0.10
2018-12-26T18:27:55.761Z,0.10
2018-12-26T18:30:36.708Z,0.20
2018-12-26T18:33:17.373Z,0.20
2018-12-26T18:35:58.164Z,0.30
2018-12-26T18:38:38.865Z,0.30
2018-12-26T18:41:19.608Z,0.40
2018-12-26T18:44:00.376Z,0.40
2018-12-26T18:46:40.757Z,0.40
2018-12-26T18:49:21.563Z,0.50
2018-12-26T18:52:02.649Z,0.50
2018-12-26T18:54:43.037Z,0.60
2018-12-26T18:57:24.134Z,0.60
2018-12-26T19:00:05.078Z,0.60
2018-12-26T19:02:45.893Z,0.70
2018-12-26T19:05:26.822Z,0.80
2018-12-26T19:08:09.523Z,0.80
2018-12-26T19:10:50.772Z,0.80
2018-12-26T19:13:31.804Z,0.80
2018-12-26T19:16:12.536Z,0.80
2018-12-26T19:18:53.573Z,0.80
2018-12-26T19:21:33.952Z,0.80
2018-12-26T19:24:14.664Z,0.80
2018-12-26T19:29:49.574Z,0.80
2018-12-26T19:32:30.589Z,0.80
2018-12-26T19:35:11.497Z,0.80
2018-12-26T19:37:52.336Z,0.80
2018-12-26T19:40:32.996Z,0.80
2018-12-26T19:43:13.835Z,0.80
2018-12-26T19:45:54.492Z,0.80
2018-12-26T19:48:35.378Z,0.80
2018-12-26T19:51:16.209Z,0.80
2018-12-26T19:53:57.334Z,0.80
2018-12-26T19:56:37.957Z,0.80
2018-12-26T19:59:18.828Z,0.80
2018-12-26T20:01:59.860Z,0.70
2018-12-26T20:04:40.692Z,0.70
2018-12-26T20:07:21.465Z,0.80
2018-12-26T20:10:02.395Z,0.80
2018-12-26T20:12:43.126Z,0.70
2018-12-26T20:15:23.953Z,0.70
2018-12-26T20:18:04.885Z,0.70
2018-12-26T20:20:45.509Z,0.60
2018-12-26T20:23:26.361Z,0.60
2018-12-26T20:26:07.229Z,0.60
2018-12-26T20:28:48.004Z,0.60
2018-12-26T20:31:28.713Z,0.60
2018-12-26T20:34:09.586Z,0.60
2018-12-26T20:36:50.991Z,0.60
2018-12-26T20:39:31.726Z,0.60
2018-12-26T20:42:12.568Z,0.60
2018-12-26T20:47:40.830Z,0.60
2018-12-26T20:50:21.646Z,0.60
2018-12-26T20:53:02.265Z,0.60
2018-12-26T20:55:42.739Z,0.50
2018-12-26T20:58:23.829Z,0.50
2018-12-26T21:01:04.342Z,0.50
2018-12-26T21:03:45.115Z,0.50
2018-12-26T21:06:26.021Z,0.50
2018-12-26T21:09:07.249Z,0.50
2018-12-26T21:11:48.201Z,0.50
2018-12-26T21:14:28.856Z,0.50
2018-12-26T21:17:09.814Z,0.40
2018-12-26T21:19:50.713Z,0.40
2018-12-26T21:22:31.224Z,0.40
2018-12-26T21:25:12.257Z,0.40
2018-12-26T21:27:53.015Z,0.40
2018-12-26T21:30:33.876Z,0.40
2018-12-26T21:33:14.877Z,0.30
2018-12-26T21:35:55.472Z,0.30
2018-12-26T21:38:36.287Z,0.30
2018-12-26T21:41:17.092Z,0.30
2018-12-26T21:43:57.844Z,0.30
2018-12-26T21:46:38.461Z,0.30
2018-12-26T21:49:19.161Z,0.30
2018-12-26T21:51:59.800Z,0.40
2018-12-26T21:54:40.769Z,0.30
2018-12-26T21:57:21.398Z,0.30
2018-12-26T22:00:04.914Z,0.30
2018-12-26T22:02:45.524Z,0.20
2018-12-26T22:05:26.111Z,0.20
2018-12-26T22:08:07.059Z,0.10
2018-12-26T22:10:47.993Z,0.10
2018-12-26T22:13:28.840Z,0.10
2018-12-26T22:16:09.524Z,0.10
2018-12-26T22:18:50.304Z,0.20
2018-12-26T22:21:31.136Z,0.20
2018-12-26T22:24:11.674Z,0.10
2018-12-26T22:26:52.729Z,0.10
2018-12-26T22:29:38.038Z,0.10
2018-12-26T22:32:21.596Z,0.00
2018-12-26T22:35:02.151Z,0.00
2018-12-26T22:37:43.365Z,0.10
2018-12-26T22:40:24.035Z,0.10
2018-12-26T22:43:04.976Z,0.10
2018-12-26T22:45:45.500Z,0.10
2018-12-26T22:48:26.708Z,0.10
2018-12-26T22:51:07.322Z,0.10
2018-12-26T22:53:47.876Z,0.10
2018-12-26T22:56:29.066Z,0.00
2018-12-26T22:59:10.172Z,0.00
2018-12-26T23:01:50.927Z,0.00
2018-12-26T23:04:31.696Z,0.00
2018-12-26T23:07:12.491Z,0.00
2018-12-26T23:09:52.914Z,0.10
2018-12-26T23:12:33.582Z,0.00
2018-12-26T23:15:14.320Z,0.00
2018-12-26T23:17:55.078Z,-0.10
2018-12-26T23:20:36.293Z,-0.10
2018-12-26T23:23:17.284Z,-0.20
2018-12-26T23:25:57.981Z,-0.20
2018-12-26T23:28:38.796Z,-0.20
2018-12-26T23:31:20.301Z,-0.20
2018-12-26T23:34:01.353Z,-0.20
2018-12-26T23:36:42.152Z,-0.20
2018-12-26T23:39:22.957Z,-0.20
2018-12-26T23:42:03.625Z,-0.20
2018-12-26T23:44:44.237Z,-0.10
2018-12-26T23:47:25.083Z,-0.10
2018-12-26T23:50:05.996Z,-0.10
2018-12-26T23:52:46.750Z,-0.10
2018-12-26T23:55:27.593Z,-0.10
2018-12-26T23:58:08.414Z,-0.10
