createdAt,value
2023-05-22T00:00:13.524Z,97869.14
2023-05-22T00:03:03.790Z,97867.12
2023-05-22T00:05:34.606Z,97865.85
2023-05-22T00:08:03.085Z,97865.03
2023-05-22T00:10:31.397Z,97863.23
2023-05-22T00:12:59.718Z,97862.65
2023-05-22T00:15:27.850Z,97864.66
2023-05-22T00:17:56.062Z,97866.41
2023-05-22T00:20:24.141Z,97867.52
2023-05-22T00:22:52.500Z,97865.55
2023-05-22T00:25:20.588Z,97867.66
2023-05-22T00:27:49.067Z,97865.91
2023-05-22T00:30:16.989Z,97865.39
2023-05-22T00:32:45.517Z,97863.45
2023-05-22T00:35:13.716Z,97863.82
2023-05-22T00:37:41.818Z,97860.95
2023-05-22T00:40:10.209Z,97856.45
2023-05-22T00:42:38.165Z,97859.13
2023-05-22T00:45:06.943Z,97858.92
2023-05-22T00:47:35.073Z,97860.92
2023-05-22T00:50:04.522Z,97859.93
2023-05-22T00:52:33.108Z,97860.48
2023-05-22T00:55:01.539Z,97861.50
2023-05-22T00:57:30.581Z,97857.52
2023-05-22T00:59:59.294Z,97858.55
2023-05-22T01:02:28.453Z,97854.46
2023-05-22T01:04:57.912Z,97855.54
2023-05-22T01:07:26.069Z,97854.95
2023-05-22T01:09:56.171Z,97853.30
2023-05-22T01:12:50.408Z,97854.54
2023-05-22T01:15:32.096Z,97852.70
2023-05-22T01:18:06.913Z,97851.05
2023-05-22T01:20:38.195Z,97855.88
2023-05-22T01:23:16.304Z,97858.37
2023-05-22T01:25:47.682Z,97854.79
2023-05-22T01:28:21.349Z,97852.39
2023-05-22T01:31:04.971Z,97850.45
2023-05-22T01:33:36.512Z,97847.43
2023-05-22T01:36:07.343Z,97847.77
2023-05-22T01:38:36.324Z,97851.35
2023-05-22T01:41:04.883Z,97850.80
2023-05-22T01:43:32.840Z,97852.31
2023-05-22T01:46:02.064Z,97851.41
2023-05-22T01:48:30.158Z,97846.90
2023-05-22T01:51:03.816Z,97845.72
2023-05-22T01:53:42.406Z,97841.77
2023-05-22T01:56:14.688Z,97841.02
2023-05-22T01:58:52.935Z,97845.12
2023-05-22T02:01:22.685Z,97843.89
2023-05-22T02:03:56.640Z,97847.06
2023-05-22T02:06:32.437Z,97847.20
2023-05-22T02:09:02.931Z,97850.15
2023-05-22T02:11:32.611Z,97848.08
2023-05-22T02:14:02.011Z,97846.00
2023-05-22T02:16:30.373Z,97846.22
2023-05-22T02:19:06.496Z,97848.45
2023-05-22T02:21:36.035Z,97848.33
2023-05-22T02:24:05.707Z,97848.73
2023-05-22T02:26:33.713Z,97846.80
2023-05-22T02:29:01.899Z,97847.41
2023-05-22T02:31:29.952Z,97844.70
2023-05-22T02:33:58.231Z,97841.98
2023-05-22T02:36:26.422Z,97844.16
2023-05-22T02:38:55.742Z,97844.83
2023-05-22T02:41:24.128Z,97844.96
2023-05-22T02:43:52.221Z,97850.77
2023-05-22T02:46:20.878Z,97851.79
2023-05-22T02:48:49.313Z,97853.27
2023-05-22T02:51:17.565Z,97855.39
2023-05-22T02:53:45.592Z,97857.84
2023-05-22T02:56:13.558Z,97855.58
2023-05-22T02:58:41.961Z,97852.80
2023-05-22T03:01:10.585Z,97852.21
2023-05-22T03:03:38.752Z,97849.67
2023-05-22T03:06:09.052Z,97845.49
2023-05-22T03:08:41.724Z,97845.73
2023-05-22T03:11:10.337Z,97842.63
2023-05-22T03:13:38.588Z,97844.84
2023-05-22T03:16:07.084Z,97843.48
2023-05-22T03:18:36.484Z,97844.61
2023-05-22T03:21:04.796Z,97839.77
2023-05-22T03:23:32.931Z,97838.12
2023-05-22T03:26:00.877Z,97835.43
2023-05-22T03:28:30.750Z,97833.77
2023-05-22T03:30:58.910Z,97833.95
2023-05-22T03:33:29.152Z,97841.64
2023-05-22T03:35:57.596Z,97841.34
2023-05-22T03:38:26.423Z,97843.85
2023-05-22T03:40:54.981Z,97845.00
2023-05-22T03:43:23.040Z,97851.15
2023-05-22T03:45:51.625Z,97847.17
2023-05-22T03:48:20.355Z,97846.48
2023-05-22T03:50:48.322Z,97848.75
2023-05-22T03:53:16.402Z,97845.52
2023-05-22T03:55:44.581Z,97851.64
2023-05-22T03:58:12.587Z,97856.21
2023-05-22T04:00:40.708Z,97856.67
2023-05-22T04:03:13.375Z,97855.27
2023-05-22T04:05:41.654Z,97859.67
2023-05-22T04:08:11.666Z,97853.91
2023-05-22T04:10:41.267Z,97853.73
2023-05-22T04:13:09.549Z,97851.27
2023-05-22T04:15:37.503Z,97847.02
2023-05-22T04:18:05.941Z,97849.51
2023-05-22T04:20:34.176Z,97853.49
2023-05-22T04:23:02.235Z,97853.17
2023-05-22T04:25:31.738Z,97854.03
2023-05-22T04:28:02.379Z,97851.52
2023-05-22T04:30:34.134Z,97850.20
2023-05-22T04:33:06.439Z,97844.33
2023-05-22T04:35:35.465Z,97843.80
2023-05-22T04:38:06.840Z,97845.67
2023-05-22T04:40:34.856Z,97847.61
2023-05-22T04:43:03.663Z,97842.30
2023-05-22T04:45:33.460Z,97837.31
2023-05-22T04:48:02.840Z,97830.91
2023-05-22T04:50:36.230Z,97833.74
2023-05-22T04:53:06.023Z,97832.69
2023-05-22T04:55:34.497Z,97829.95
2023-05-22T04:58:02.980Z,97830.24
2023-05-22T05:00:31.227Z,97824.27
2023-05-22T05:03:00.717Z,97829.10
2023-05-22T05:05:28.859Z,97823.66
2023-05-22T05:07:57.044Z,97826.52
2023-05-22T05:10:25.474Z,97831.07
2023-05-22T05:12:54.368Z,97831.03
2023-05-22T05:15:23.980Z,97827.33
2023-05-22T05:17:52.221Z,97826.85
2023-05-22T05:20:20.377Z,97827.66
2023-05-22T05:22:48.624Z,97829.56
2023-05-22T05:25:18.518Z,97826.48
2023-05-22T05:27:46.745Z,97824.79
2023-05-22T05:30:16.181Z,97827.65
2023-05-22T05:33:10.664Z,97824.27
2023-05-22T05:35:59.143Z,97821.39
2023-05-22T05:38:27.488Z,97819.14
2023-05-22T05:40:56.327Z,97823.43
2023-05-22T05:43:25.659Z,97819.23
2023-05-22T05:45:57.363Z,97818.25
2023-05-22T05:48:25.679Z,97815.97
2023-05-22T05:50:53.893Z,97815.63
2023-05-22T05:53:22.585Z,97814.56
2023-05-22T05:55:56.419Z,97813.93
2023-05-22T05:58:24.543Z,97810.65
2023-05-22T06:01:01.673Z,97811.02
2023-05-22T06:03:29.963Z,97811.14
2023-05-22T06:06:05.477Z,97808.64
2023-05-22T06:08:56.522Z,97806.16
2023-05-22T06:11:28.949Z,97810.93
2023-05-22T06:13:57.217Z,97808.23
2023-05-22T06:16:26.355Z,97808.11
2023-05-22T06:18:54.498Z,97809.52
2023-05-22T06:21:23.363Z,97809.34
2023-05-22T06:23:51.807Z,97807.96
2023-05-22T06:26:22.098Z,97805.75
2023-05-22T06:28:51.910Z,97806.14
2023-05-22T06:31:20.342Z,97802.91
2023-05-22T06:33:49.511Z,97800.45
2023-05-22T06:36:19.247Z,97797.64
2023-05-22T06:38:49.672Z,97794.44
2023-05-22T06:41:40.732Z,97794.00
2023-05-22T06:44:09.598Z,97795.41
2023-05-22T06:46:39.870Z,97795.89
2023-05-22T06:49:08.420Z,97791.64
2023-05-22T06:51:42.122Z,97791.30
2023-05-22T06:54:12.552Z,97790.30
2023-05-22T06:56:41.515Z,97791.92
2023-05-22T06:59:14.274Z,97784.92
2023-05-22T07:02:01.157Z,97786.91
2023-05-22T07:04:54.925Z,97790.16
2023-05-22T07:07:29.963Z,97786.21
2023-05-22T07:09:58.462Z,97789.61
2023-05-22T07:12:28.798Z,97785.52
2023-05-22T07:14:57.929Z,97785.80
2023-05-22T07:17:26.683Z,97787.45
2023-05-22T07:19:56.141Z,97785.88
2023-05-22T07:22:24.426Z,97782.52
2023-05-22T07:24:52.556Z,97782.42
2023-05-22T07:27:20.850Z,97780.52
2023-05-22T07:29:49.803Z,97779.02
2023-05-22T07:32:18.510Z,97775.41
2023-05-22T07:34:47.096Z,97766.66
2023-05-22T07:37:15.508Z,97767.58
2023-05-22T07:39:46.699Z,97765.21
2023-05-22T07:42:15.403Z,97763.73
2023-05-22T07:44:49.329Z,97767.52
2023-05-22T07:47:18.625Z,97771.64
2023-05-22T07:49:46.984Z,97770.98
2023-05-22T07:52:15.186Z,97771.93
2023-05-22T07:54:45.252Z,97773.58
2023-05-22T07:57:15.716Z,97766.95
2023-05-22T07:59:44.272Z,97772.70
2023-05-22T08:02:12.654Z,97772.46
2023-05-22T08:04:41.366Z,97765.95
2023-05-22T08:07:09.491Z,97769.17
2023-05-22T08:09:37.695Z,97771.40
2023-05-22T08:12:07.673Z,97773.16
2023-05-22T08:14:35.986Z,97771.31
2023-05-22T08:17:04.480Z,97767.41
2023-05-22T08:19:33.271Z,97764.89
2023-05-22T08:22:01.582Z,97762.91
2023-05-22T08:24:30.673Z,97765.33
2023-05-22T08:27:00.828Z,97765.24
2023-05-22T08:29:29.340Z,97756.20
2023-05-22T08:31:58.409Z,97763.89
2023-05-22T08:34:26.674Z,97756.13
2023-05-22T08:36:54.699Z,97753.39
2023-05-22T08:39:22.813Z,97753.14
2023-05-22T08:41:51.090Z,97747.16
2023-05-22T08:44:20.234Z,97748.50
2023-05-22T08:46:49.625Z,97744.06
2023-05-22T08:49:18.735Z,97740.89
2023-05-22T08:51:48.622Z,97740.84
2023-05-22T08:54:19.743Z,97742.20
2023-05-22T08:56:56.729Z,97741.07
2023-05-22T08:59:25.636Z,97745.15
2023-05-22T09:01:54.089Z,97743.73
2023-05-22T09:04:24.333Z,97742.20
2023-05-22T09:06:53.261Z,97739.77
2023-05-22T09:09:21.317Z,97738.09
2023-05-22T09:11:49.669Z,97742.88
2023-05-22T09:14:18.878Z,97738.11
2023-05-22T09:16:47.625Z,97732.47
2023-05-22T09:19:16.256Z,97736.70
2023-05-22T09:21:44.712Z,97733.45
2023-05-22T09:24:12.856Z,97736.81
2023-05-22T09:26:41.335Z,97734.19
2023-05-22T09:29:09.742Z,97725.53
2023-05-22T09:31:44.809Z,97722.76
2023-05-22T09:34:17.863Z,97729.17
2023-05-22T09:36:46.493Z,97722.13
2023-05-22T09:39:14.677Z,97715.55
2023-05-22T09:41:44.433Z,97713.85
2023-05-22T09:44:14.133Z,97715.42
2023-05-22T09:46:44.297Z,97710.12
2023-05-22T09:49:15.758Z,97709.55
2023-05-22T09:51:48.084Z,97712.48
2023-05-22T09:54:17.598Z,97711.42
2023-05-22T09:56:48.844Z,97708.46
2023-05-22T09:59:20.910Z,97704.61
2023-05-22T10:01:50.375Z,97700.66
2023-05-22T10:04:18.685Z,97693.38
2023-05-22T10:06:50.568Z,97692.42
2023-05-22T10:09:20.258Z,97695.81
2023-05-22T10:11:50.376Z,97693.34
2023-05-22T10:14:18.621Z,97690.98
2023-05-22T10:16:47.099Z,97688.90
2023-05-22T10:19:15.497Z,97686.27
2023-05-22T10:21:43.794Z,97683.01
2023-05-22T10:24:12.491Z,97680.38
2023-05-22T10:26:41.019Z,97676.20
2023-05-22T10:29:13.026Z,97680.23
2023-05-22T10:31:59.527Z,97679.13
2023-05-22T10:34:47.669Z,97679.48
2023-05-22T10:37:26.466Z,97677.71
2023-05-22T10:39:54.415Z,97668.83
2023-05-22T10:42:22.531Z,97664.98
2023-05-22T10:44:50.985Z,97669.45
2023-05-22T10:47:20.034Z,97667.61
2023-05-22T10:49:49.829Z,97663.98
2023-05-22T10:52:21.986Z,97658.64
2023-05-22T10:54:54.550Z,97655.55
2023-05-22T10:57:24.401Z,97649.77
2023-05-22T11:00:06.083Z,97645.58
2023-05-22T11:02:38.366Z,97648.61
2023-05-22T11:05:18.807Z,97645.58
2023-05-22T11:07:47.489Z,97646.83
2023-05-22T11:10:25.878Z,97644.57
2023-05-22T11:13:11.233Z,97645.06
2023-05-22T11:15:45.261Z,97641.66
2023-05-22T11:18:14.741Z,97638.48
2023-05-22T11:20:44.471Z,97632.50
2023-05-22T11:23:12.587Z,97635.36
2023-05-22T11:25:41.608Z,97635.92
2023-05-22T11:28:11.568Z,97633.14
2023-05-22T11:30:39.957Z,97632.69
2023-05-22T11:33:08.353Z,97629.04
2023-05-22T11:35:37.815Z,97631.90
2023-05-22T11:38:07.347Z,97631.70
2023-05-22T11:40:35.655Z,97627.23
2023-05-22T11:43:04.806Z,97625.93
2023-05-22T11:45:37.154Z,97617.27
2023-05-22T11:48:05.301Z,97619.95
2023-05-22T11:50:42.252Z,97620.52
2023-05-22T11:53:11.134Z,97621.10
2023-05-22T11:55:39.205Z,97617.21
2023-05-22T11:58:07.184Z,97615.77
2023-05-22T12:00:35.201Z,97617.52
2023-05-22T12:03:04.269Z,97611.49
2023-05-22T12:05:32.729Z,97613.41
2023-05-22T12:08:01.093Z,97611.83
2023-05-22T12:10:29.179Z,97603.70
2023-05-22T12:12:57.156Z,97602.74
2023-05-22T12:15:25.684Z,97600.09
2023-05-22T12:17:57.092Z,97605.29
2023-05-22T12:20:29.647Z,97604.13
2023-05-22T12:22:59.020Z,97600.58
2023-05-22T12:25:33.585Z,97604.69
2023-05-22T12:28:01.785Z,97603.61
2023-05-22T12:30:39.537Z,97605.37
2023-05-22T12:33:12.725Z,97601.05
2023-05-22T12:35:41.520Z,97596.80
2023-05-22T12:38:11.007Z,97593.02
2023-05-22T12:40:39.467Z,97590.42
2023-05-22T12:43:08.236Z,97587.88
2023-05-22T12:45:36.855Z,97587.28
2023-05-22T12:48:04.929Z,97584.85
2023-05-22T12:50:32.925Z,97580.00
2023-05-22T12:53:03.790Z,97574.62
2023-05-22T12:55:32.753Z,97573.50
2023-05-22T12:58:01.097Z,97579.14
2023-05-22T13:00:29.097Z,97588.17
2023-05-22T13:02:57.501Z,97585.04
2023-05-22T13:05:25.850Z,97581.07
2023-05-22T13:07:54.142Z,97575.54
2023-05-22T13:10:22.247Z,97571.77
2023-05-22T13:12:51.695Z,97571.64
2023-05-22T13:15:19.896Z,97577.95
2023-05-22T13:17:47.867Z,97580.26
2023-05-22T13:20:16.028Z,97571.19
2023-05-22T13:22:44.357Z,97568.39
2023-05-22T13:25:13.678Z,97570.66
2023-05-22T13:27:41.908Z,97571.02
2023-05-22T13:30:10.338Z,97564.63
2023-05-22T13:32:38.758Z,97560.27
2023-05-22T13:35:07.221Z,97556.21
2023-05-22T13:37:35.247Z,97552.80
2023-05-22T13:40:03.564Z,97557.15
2023-05-22T13:42:31.659Z,97554.85
2023-05-22T13:44:59.974Z,97552.63
2023-05-22T13:47:28.159Z,97549.41
2023-05-22T13:49:56.240Z,97548.19
2023-05-22T13:52:24.217Z,97544.69
2023-05-22T13:54:52.408Z,97549.40
2023-05-22T13:57:20.385Z,97548.39
2023-05-22T13:59:48.362Z,97540.16
2023-05-22T14:02:16.361Z,97540.75
2023-05-22T14:04:45.453Z,97538.47
2023-05-22T14:07:15.781Z,97536.56
2023-05-22T14:09:43.771Z,97535.48
2023-05-22T14:12:11.927Z,97535.01
2023-05-22T14:14:40.068Z,97534.23
2023-05-22T14:17:09.106Z,97536.56
2023-05-22T14:19:38.517Z,97533.66
2023-05-22T14:22:06.808Z,97529.80
2023-05-22T14:24:35.109Z,97525.36
2023-05-22T14:27:03.180Z,97525.48
2023-05-22T14:29:31.218Z,97521.95
2023-05-22T14:32:04.311Z,97521.69
2023-05-22T14:34:32.523Z,97527.77
2023-05-22T14:37:00.470Z,97523.21
2023-05-22T14:39:28.882Z,97528.05
2023-05-22T14:41:56.956Z,97525.98
2023-05-22T14:44:25.035Z,97524.65
2023-05-22T14:46:53.718Z,97521.64
2023-05-22T14:49:21.709Z,97519.90
2023-05-22T14:51:49.721Z,97518.70
2023-05-22T14:54:19.243Z,97516.69
2023-05-22T14:56:47.445Z,97516.98
2023-05-22T14:59:15.509Z,97518.27
2023-05-22T15:01:43.676Z,97515.10
2023-05-22T15:04:11.933Z,97514.19
2023-05-22T15:06:40.084Z,97510.67
2023-05-22T15:09:08.786Z,97514.62
2023-05-22T15:11:37.125Z,97516.73
2023-05-22T15:14:05.232Z,97516.92
2023-05-22T15:16:33.418Z,97516.15
2023-05-22T15:19:01.435Z,97517.77
2023-05-22T15:21:29.723Z,97520.34
2023-05-22T15:23:58.913Z,97518.64
2023-05-22T15:26:26.926Z,97515.98
2023-05-22T15:29:01.185Z,97516.23
2023-05-22T15:31:30.315Z,97514.15
2023-05-22T15:33:58.559Z,97508.56
2023-05-22T15:36:27.173Z,97506.46
2023-05-22T15:38:55.762Z,97502.82
2023-05-22T15:41:23.757Z,97498.93
2023-05-22T15:43:54.996Z,97499.40
2023-05-22T15:46:23.001Z,97497.20
2023-05-22T15:48:51.341Z,97494.05
2023-05-22T15:51:19.307Z,97490.89
2023-05-22T15:53:47.277Z,97484.48
2023-05-22T15:56:15.331Z,97480.83
2023-05-22T15:58:43.402Z,97478.32
2023-05-22T16:01:12.405Z,97476.64
2023-05-22T16:03:40.581Z,97478.58
2023-05-22T16:06:08.657Z,97473.60
2023-05-22T16:08:37.030Z,97469.58
2023-05-22T16:11:05.089Z,97471.36
2023-05-22T16:13:33.339Z,97476.17
2023-05-22T16:16:03.494Z,97471.27
2023-05-22T16:18:31.975Z,97474.10
2023-05-22T16:20:59.899Z,97468.98
2023-05-22T16:23:27.936Z,97466.13
2023-05-22T16:25:56.077Z,97469.15
2023-05-22T16:28:24.024Z,97464.05
2023-05-22T16:30:52.144Z,97463.30
2023-05-22T16:33:20.268Z,97463.47
2023-05-22T16:35:48.360Z,97455.08
2023-05-22T16:38:16.528Z,97457.94
2023-05-22T16:40:44.450Z,97458.01
2023-05-22T16:43:13.913Z,97463.52
2023-05-22T16:45:46.757Z,97467.56
2023-05-22T16:48:14.968Z,97468.77
2023-05-22T16:50:44.226Z,97471.98
2023-05-22T16:53:12.798Z,97476.46
2023-05-22T16:55:41.209Z,97479.77
2023-05-22T16:58:11.730Z,97475.16
2023-05-22T17:00:40.443Z,97475.98
2023-05-22T17:03:09.288Z,97478.83
2023-05-22T17:05:38.411Z,97477.92
2023-05-22T17:08:07.084Z,97479.23
2023-05-22T17:10:35.558Z,97483.58
2023-05-22T17:13:03.817Z,97487.73
2023-05-22T17:15:31.862Z,97486.64
2023-05-22T17:17:59.916Z,97487.02
2023-05-22T17:20:29.509Z,97492.67
2023-05-22T17:22:57.904Z,97494.05
2023-05-22T17:25:26.019Z,97493.95
2023-05-22T17:27:53.959Z,97496.02
2023-05-22T17:30:21.922Z,97496.96
2023-05-22T17:32:53.519Z,97496.71
2023-05-22T17:35:21.725Z,97501.92
2023-05-22T17:37:49.856Z,97497.59
2023-05-22T17:40:18.642Z,97500.52
2023-05-22T17:42:47.003Z,97501.99
2023-05-22T17:45:15.532Z,97502.14
2023-05-22T17:47:43.614Z,97502.43
2023-05-22T17:50:12.661Z,97503.10
2023-05-22T17:52:41.268Z,97503.88
2023-05-22T17:55:09.605Z,97511.60
2023-05-22T17:57:37.817Z,97513.45
2023-05-22T18:00:09.676Z,97513.19
2023-05-22T18:02:40.765Z,97514.86
2023-05-22T18:05:09.464Z,97514.14
2023-05-22T18:07:37.679Z,97515.66
2023-05-22T18:10:06.203Z,97520.95
2023-05-22T18:12:35.988Z,97528.98
2023-05-22T18:15:08.609Z,97535.69
2023-05-22T18:17:36.971Z,97534.02
2023-05-22T18:20:08.521Z,97538.70
2023-05-22T18:22:37.418Z,97539.73
2023-05-22T18:25:06.714Z,97546.98
2023-05-22T18:27:34.878Z,97549.60
2023-05-22T18:30:03.633Z,97546.12
2023-05-22T18:32:32.154Z,97551.56
2023-05-22T18:35:02.542Z,97556.84
2023-05-22T18:37:30.994Z,97560.38
2023-05-22T18:39:59.038Z,97565.45
2023-05-22T18:42:27.350Z,97563.02
2023-05-22T18:44:55.763Z,97564.85
2023-05-22T18:47:24.104Z,97565.21
2023-05-22T18:49:52.481Z,97568.00
2023-05-22T18:52:20.539Z,97571.02
2023-05-22T18:54:48.689Z,97575.67
2023-05-22T18:57:16.841Z,97583.61
2023-05-22T18:59:46.194Z,97585.59
2023-05-22T19:02:17.052Z,97586.52
2023-05-22T19:04:45.683Z,97590.89
2023-05-22T19:07:14.024Z,97591.63
2023-05-22T19:09:42.306Z,97592.67
2023-05-22T19:12:10.546Z,97595.77
2023-05-22T19:14:38.804Z,97595.80
2023-05-22T19:17:06.823Z,97600.60
2023-05-22T19:19:34.871Z,97603.95
2023-05-22T19:22:03.007Z,97607.64
2023-05-22T19:24:31.300Z,97609.41
2023-05-22T19:26:59.490Z,97612.11
2023-05-22T19:29:27.458Z,97613.30
2023-05-22T19:31:55.476Z,97617.45
2023-05-22T19:34:23.420Z,97618.81
2023-05-22T19:36:52.312Z,97618.18
2023-05-22T19:39:20.235Z,97614.40
2023-05-22T19:41:48.462Z,97614.80
2023-05-22T19:44:17.244Z,97619.41
2023-05-22T19:46:45.312Z,97619.34
2023-05-22T19:49:13.646Z,97623.94
2023-05-22T19:51:42.012Z,97628.39
2023-05-22T19:54:10.022Z,97629.41
2023-05-22T19:56:38.357Z,97633.23
2023-05-22T19:59:06.312Z,97631.67
2023-05-22T20:01:34.459Z,97628.44
2023-05-22T20:04:02.834Z,97627.23
2023-05-22T20:06:33.720Z,97625.49
2023-05-22T20:09:02.047Z,97625.20
2023-05-22T20:11:30.327Z,97623.33
2023-05-22T20:13:58.651Z,97622.14
2023-05-22T20:16:29.265Z,97628.90
2023-05-22T20:18:57.654Z,97625.23
2023-05-22T20:21:25.811Z,97623.59
2023-05-22T20:23:55.646Z,97626.61
2023-05-22T20:26:23.795Z,97627.78
2023-05-22T20:28:52.226Z,97628.12
2023-05-22T20:31:20.182Z,97627.81
2023-05-22T20:33:48.623Z,97628.59
2023-05-22T20:36:18.087Z,97626.61
2023-05-22T20:38:46.329Z,97627.41
2023-05-22T20:41:14.253Z,97628.20
2023-05-22T20:43:43.584Z,97632.91
2023-05-22T20:46:12.544Z,97646.85
2023-05-22T20:48:46.883Z,97658.46
2023-05-22T20:51:21.240Z,97655.53
2023-05-22T20:53:53.626Z,97651.66
2023-05-22T20:56:21.638Z,97653.41
2023-05-22T20:58:49.618Z,97649.52
2023-05-22T21:01:17.849Z,97645.52
2023-05-22T21:03:45.952Z,97646.73
2023-05-22T21:06:14.028Z,97647.23
2023-05-22T21:08:42.153Z,97642.25
2023-05-22T21:11:10.269Z,97644.13
2023-05-22T21:13:38.445Z,97646.75
2023-05-22T21:16:07.433Z,97650.52
2023-05-22T21:18:35.499Z,97650.34
2023-05-22T21:21:03.706Z,97650.80
2023-05-22T21:23:31.676Z,97650.15
2023-05-22T21:25:59.699Z,97651.04
2023-05-22T21:28:28.002Z,97655.62
2023-05-22T21:30:56.153Z,97656.15
2023-05-22T21:33:24.343Z,97661.95
2023-05-22T21:35:52.292Z,97658.57
2023-05-22T21:38:20.658Z,97657.05
2023-05-22T21:40:48.632Z,97654.58
2023-05-22T21:43:16.834Z,97651.80
2023-05-22T21:45:45.024Z,97648.66
2023-05-22T21:48:13.092Z,97649.42
2023-05-22T21:50:41.494Z,97644.47
2023-05-22T21:53:09.835Z,97646.23
2023-05-22T21:55:37.841Z,97644.36
2023-05-22T21:58:05.810Z,97649.63
2023-05-22T22:00:33.981Z,97649.42
2023-05-22T22:03:02.017Z,97649.23
2023-05-22T22:05:30.691Z,97652.84
2023-05-22T22:07:58.659Z,97660.50
2023-05-22T22:10:26.594Z,97659.25
2023-05-22T22:12:54.723Z,97659.69
2023-05-22T22:15:22.991Z,97659.83
2023-05-22T22:17:52.418Z,97655.03
2023-05-22T22:20:30.316Z,97652.88
2023-05-22T22:23:07.843Z,97656.11
2023-05-22T22:25:36.248Z,97656.39
2023-05-22T22:28:04.226Z,97658.79
2023-05-22T22:30:32.456Z,97661.25
2023-05-22T22:33:00.975Z,97661.44
2023-05-22T22:35:29.566Z,97662.73
2023-05-22T22:37:57.646Z,97665.85
2023-05-22T22:40:26.926Z,97671.64
2023-05-22T22:42:55.425Z,97670.42
2023-05-22T22:45:23.739Z,97672.95
2023-05-22T22:47:53.196Z,97673.97
2023-05-22T22:50:21.495Z,97677.48
2023-05-22T22:52:49.621Z,97678.92
2023-05-22T22:55:18.146Z,97674.89
2023-05-22T22:57:50.230Z,97674.35
2023-05-22T23:00:19.527Z,97672.05
2023-05-22T23:02:47.682Z,97674.66
2023-05-22T23:05:20.187Z,97677.12
2023-05-22T23:07:48.766Z,97678.77
2023-05-22T23:10:16.760Z,97684.36
2023-05-22T23:12:44.756Z,97684.58
2023-05-22T23:15:13.646Z,97685.47
2023-05-22T23:17:42.194Z,97686.06
2023-05-22T23:20:10.928Z,97684.09
2023-05-22T23:22:38.864Z,97687.34
2023-05-22T23:25:07.358Z,97687.02
2023-05-22T23:27:36.529Z,97693.41
2023-05-22T23:30:05.608Z,97692.44
2023-05-22T23:32:33.767Z,97690.33
2023-05-22T23:35:01.997Z,97689.68
2023-05-22T23:37:29.920Z,97690.05
2023-05-22T23:39:57.923Z,97686.88
2023-05-22T23:42:25.954Z,97685.98
2023-05-22T23:44:53.989Z,97684.45
2023-05-22T23:47:22.004Z,97690.10
2023-05-22T23:49:50.117Z,97689.35
2023-05-22T23:52:18.254Z,97688.24
2023-05-22T23:54:46.398Z,97688.92
2023-05-22T23:57:14.413Z,97687.39
2023-05-22T23:59:43.793Z,97675.83
