createdAt,value
2018-07-23T00:01:34.261Z,99.90
2018-07-23T00:04:03.698Z,99.90
2018-07-23T00:06:33.042Z,99.90
2018-07-23T00:09:02.415Z,99.90
2018-07-23T00:11:31.836Z,99.90
2018-07-23T00:14:01.187Z,99.90
2018-07-23T00:16:30.587Z,99.90
2018-07-23T00:18:59.936Z,99.90
2018-07-23T00:21:29.336Z,99.90
2018-07-23T00:23:58.675Z,99.90
2018-07-23T00:26:28.058Z,99.90
2018-07-23T00:28:57.392Z,99.90
2018-07-23T00:33:55.675Z,99.90
2018-07-23T00:36:25.055Z,99.90
2018-07-23T00:38:54.427Z,99.90
2018-07-23T00:41:23.821Z,99.90
2018-07-23T00:43:53.184Z,99.90
2018-07-23T00:46:22.592Z,99.90
2018-07-23T00:48:51.933Z,99.90
2018-07-23T00:51:21.347Z,99.90
2018-07-23T00:53:50.696Z,99.90
2018-07-23T01:01:17.813Z,99.90
2018-07-23T01:03:47.163Z,99.90
2018-07-23T01:06:16.563Z,99.90
2018-07-23T01:08:45.964Z,99.90
2018-07-23T01:11:15.371Z,99.90
2018-07-23T01:16:13.671Z,99.90
2018-07-23T01:18:43.078Z,99.90
2018-07-23T01:21:12.426Z,99.90
2018-07-23T01:23:41.848Z,99.90
2018-07-23T01:26:11.179Z,99.90
2018-07-23T01:28:40.560Z,99.90
2018-07-23T01:31:09.924Z,99.90
2018-07-23T01:33:39.362Z,99.90
2018-07-23T01:36:08.737Z,99.90
2018-07-23T01:38:38.147Z,99.90
2018-07-23T01:41:07.530Z,99.90
2018-07-23T01:43:36.951Z,99.90
2018-07-23T01:46:06.303Z,99.90
2018-07-23T01:48:36.179Z,99.90
2018-07-23T01:51:05.551Z,99.90
2018-07-23T01:53:34.932Z,99.90
2018-07-23T01:56:04.731Z,99.90
2018-07-23T01:58:34.107Z,99.90
2018-07-23T02:01:08.775Z,99.90
2018-07-23T02:03:38.975Z,99.90
2018-07-23T02:06:08.812Z,99.90
2018-07-23T02:08:38.280Z,99.90
2018-07-23T02:11:08.021Z,99.90
2018-07-23T02:13:37.456Z,99.90
2018-07-23T02:18:36.044Z,99.90
2018-07-23T02:21:05.419Z,99.90
2018-07-23T02:23:34.771Z,99.90
2018-07-23T02:26:04.160Z,99.90
2018-07-23T02:31:02.767Z,99.90
2018-07-23T02:36:01.595Z,99.90
2018-07-23T02:38:30.968Z,99.90
2018-07-23T02:41:00.343Z,99.90
2018-07-23T02:43:29.680Z,99.90
2018-07-23T02:45:59.076Z,99.90
2018-07-23T02:48:28.458Z,99.90
2018-07-23T02:50:57.857Z,99.90
2018-07-23T02:53:27.220Z,99.90
2018-07-23T02:55:56.619Z,99.90
2018-07-23T02:58:26.049Z,99.90
2018-07-23T03:00:55.427Z,99.90
2018-07-23T03:03:24.791Z,99.90
2018-07-23T03:05:54.186Z,99.90
2018-07-23T03:08:23.863Z,99.90
2018-07-23T03:10:53.255Z,99.90
2018-07-23T03:13:22.609Z,99.90
2018-07-23T03:15:51.984Z,99.90
2018-07-23T03:18:21.321Z,99.90
2018-07-23T03:20:50.683Z,99.90
2018-07-23T03:23:20.060Z,99.90
2018-07-23T03:25:49.422Z,99.90
2018-07-23T03:28:18.768Z,99.90
2018-07-23T03:30:48.150Z,99.90
2018-07-23T03:33:17.548Z,99.90
2018-07-23T03:35:46.970Z,99.90
2018-07-23T03:43:14.113Z,99.90
2018-07-23T03:45:43.467Z,99.90
2018-07-23T03:48:12.828Z,99.90
2018-07-23T03:50:42.175Z,99.90
2018-07-23T03:55:40.516Z,99.90
2018-07-23T03:58:09.900Z,99.90
2018-07-23T04:00:39.256Z,99.90
2018-07-23T04:03:08.659Z,99.90
2018-07-23T04:10:35.940Z,99.90
2018-07-23T04:15:34.131Z,99.90
2018-07-23T04:20:35.533Z,99.90
2018-07-23T04:23:05.860Z,99.90
2018-07-23T04:25:35.253Z,99.90
2018-07-23T04:28:04.577Z,99.90
2018-07-23T04:30:33.938Z,99.90
2018-07-23T04:33:03.265Z,99.90
2018-07-23T04:35:32.668Z,99.90
2018-07-23T04:38:02.119Z,99.90
2018-07-23T04:40:31.398Z,99.90
2018-07-23T04:43:01.123Z,99.90
2018-07-23T04:45:30.490Z,99.90
2018-07-23T04:47:59.788Z,99.90
2018-07-23T04:50:29.180Z,99.90
2018-07-23T04:52:58.481Z,99.90
2018-07-23T04:55:27.781Z,99.90
2018-07-23T04:57:57.131Z,99.90
2018-07-23T05:00:26.831Z,99.90
2018-07-23T05:02:56.168Z,99.90
2018-07-23T05:05:25.463Z,99.90
2018-07-23T05:07:54.795Z,99.90
2018-07-23T05:10:24.152Z,99.90
2018-07-23T05:12:53.502Z,99.90
2018-07-23T05:15:22.851Z,99.90
2018-07-23T05:17:52.203Z,99.90
2018-07-23T05:20:21.503Z,99.90
2018-07-23T05:27:48.611Z,99.90
2018-07-23T05:30:17.915Z,99.90
2018-07-23T05:32:47.276Z,99.90
2018-07-23T05:35:16.778Z,99.90
2018-07-23T05:37:46.132Z,99.90
2018-07-23T05:40:15.449Z,99.90
2018-07-23T05:42:44.811Z,99.90
2018-07-23T05:50:11.880Z,99.90
2018-07-23T05:52:41.231Z,99.90
2018-07-23T05:55:10.572Z,99.90
2018-07-23T05:57:39.969Z,99.90
2018-07-23T06:00:09.788Z,99.90
2018-07-23T06:02:39.118Z,99.90
2018-07-23T06:05:08.444Z,99.90
2018-07-23T06:07:37.767Z,99.90
2018-07-23T06:10:07.171Z,99.90
2018-07-23T06:12:36.898Z,99.90
2018-07-23T06:15:06.883Z,99.90
2018-07-23T06:17:36.227Z,99.90
2018-07-23T06:22:35.330Z,99.90
2018-07-23T06:25:06.444Z,99.90
2018-07-23T06:32:34.572Z,99.90
2018-07-23T06:35:03.977Z,99.90
2018-07-23T06:37:33.403Z,99.90
2018-07-23T06:40:02.782Z,99.90
2018-07-23T06:42:32.271Z,99.90
2018-07-23T06:47:30.491Z,99.90
2018-07-23T06:49:59.862Z,99.90
2018-07-23T06:52:29.191Z,99.90
2018-07-23T06:54:58.543Z,99.90
2018-07-23T06:59:56.819Z,99.90
2018-07-23T07:04:55.116Z,99.90
2018-07-23T07:07:24.457Z,99.90
2018-07-23T07:09:53.812Z,99.90
2018-07-23T07:12:23.137Z,99.90
2018-07-23T07:14:52.585Z,99.90
2018-07-23T07:17:21.936Z,99.90
2018-07-23T07:22:20.221Z,99.90
2018-07-23T07:24:49.557Z,99.90
2018-07-23T07:27:18.911Z,99.90
2018-07-23T07:29:48.224Z,99.90
2018-07-23T07:32:17.593Z,99.90
2018-07-23T07:34:47.165Z,99.90
2018-07-23T07:37:16.533Z,99.90
2018-07-23T07:39:45.884Z,99.90
2018-07-23T07:42:15.245Z,99.90
2018-07-23T07:44:44.579Z,99.90
2018-07-23T07:47:13.927Z,99.90
2018-07-23T07:49:43.213Z,99.90
2018-07-23T07:52:12.530Z,99.90
2018-07-23T07:54:41.889Z,99.90
2018-07-23T07:57:11.255Z,99.90
2018-07-23T07:59:40.583Z,99.90
2018-07-23T08:04:38.832Z,99.90
2018-07-23T08:07:08.243Z,99.90
2018-07-23T08:09:37.616Z,99.90
2018-07-23T08:12:07.039Z,99.90
2018-07-23T08:14:36.396Z,99.90
2018-07-23T08:17:05.808Z,99.90
2018-07-23T08:22:04.421Z,99.90
2018-07-23T08:24:33.828Z,99.90
2018-07-23T08:27:03.264Z,99.90
2018-07-23T08:29:33.568Z,99.90
2018-07-23T08:32:03.315Z,99.90
2018-07-23T08:34:32.660Z,99.90
2018-07-23T08:37:02.069Z,99.90
2018-07-23T08:39:31.447Z,99.90
2018-07-23T08:46:59.109Z,99.90
2018-07-23T08:49:28.520Z,99.90
2018-07-23T08:51:57.925Z,99.90
2018-07-23T08:54:27.311Z,99.90
2018-07-23T08:56:56.671Z,99.90
2018-07-23T08:59:26.058Z,99.90
2018-07-23T09:01:55.429Z,99.90
2018-07-23T09:04:24.851Z,99.90
2018-07-23T09:06:54.271Z,99.90
2018-07-23T09:09:23.660Z,99.90
2018-07-23T09:16:50.790Z,99.90
2018-07-23T09:19:20.156Z,99.90
2018-07-23T09:21:49.515Z,99.90
2018-07-23T09:26:47.901Z,99.90
2018-07-23T09:29:17.228Z,99.90
2018-07-23T09:31:46.582Z,99.90
2018-07-23T09:34:15.899Z,99.90
2018-07-23T09:36:45.338Z,99.90
2018-07-23T09:39:14.634Z,99.90
2018-07-23T09:41:43.990Z,99.90
2018-07-23T09:44:13.275Z,99.90
2018-07-23T09:46:42.620Z,99.90
2018-07-23T09:49:11.920Z,99.90
2018-07-23T09:51:41.244Z,99.90
2018-07-23T09:54:11.019Z,99.90
2018-07-23T09:56:40.404Z,99.90
2018-07-23T09:59:09.704Z,99.90
2018-07-23T10:01:39.044Z,99.90
2018-07-23T10:04:08.356Z,99.90
2018-07-23T10:06:37.712Z,99.90
2018-07-23T10:09:09.127Z,99.90
2018-07-23T10:11:39.392Z,99.90
2018-07-23T10:14:09.191Z,99.90
2018-07-23T10:16:38.669Z,99.90
2018-07-23T10:19:08.097Z,99.90
2018-07-23T10:24:06.825Z,99.90
2018-07-23T10:26:36.256Z,99.90
2018-07-23T10:29:05.617Z,99.90
2018-07-23T10:31:35.358Z,99.90
2018-07-23T10:34:04.770Z,99.00
2018-07-23T10:36:34.196Z,99.30
2018-07-23T10:39:03.945Z,98.70
2018-07-23T10:44:02.281Z,96.70
2018-07-23T10:46:31.847Z,98.10
2018-07-23T10:51:30.168Z,96.40
2018-07-23T10:53:59.514Z,96.50
2018-07-23T10:56:28.946Z,98.60
2018-07-23T11:01:27.331Z,98.20
2018-07-23T11:03:56.699Z,95.50
2018-07-23T11:06:26.072Z,94.30
2018-07-23T11:08:55.456Z,94.20
2018-07-23T11:11:24.804Z,94.30
2018-07-23T11:13:54.215Z,94.20
2018-07-23T11:16:23.568Z,93.10
2018-07-23T11:18:52.890Z,92.20
2018-07-23T11:21:22.289Z,92.40
2018-07-23T11:23:51.642Z,93.50
2018-07-23T11:28:49.944Z,94.80
2018-07-23T11:31:19.352Z,93.90
2018-07-23T11:33:48.671Z,92.10
2018-07-23T11:36:18.123Z,92.60
2018-07-23T11:43:45.260Z,90.30
2018-07-23T11:46:24.423Z,89.90
2018-07-23T11:48:43.980Z,89.90
2018-07-23T11:51:13.380Z,88.80
2018-07-23T11:53:42.726Z,87.60
2018-07-23T11:56:12.339Z,87.20
2018-07-23T11:58:41.672Z,83.00
2018-07-23T12:01:11.043Z,85.10
2018-07-23T12:03:40.418Z,85.50
2018-07-23T12:06:09.840Z,83.00
2018-07-23T12:11:08.502Z,79.00
2018-07-23T12:13:37.799Z,80.00
2018-07-23T12:18:36.878Z,77.50
2018-07-23T12:21:06.245Z,77.60
2018-07-23T12:23:35.662Z,78.10
2018-07-23T12:26:05.054Z,76.90
2018-07-23T12:28:34.411Z,76.00
2018-07-23T12:31:03.709Z,74.90
2018-07-23T12:36:02.885Z,74.40
2018-07-23T12:38:32.247Z,76.80
2018-07-23T12:41:01.569Z,74.40
2018-07-23T12:43:30.916Z,75.70
2018-07-23T12:46:00.293Z,75.40
2018-07-23T12:48:29.648Z,76.70
2018-07-23T12:50:58.939Z,76.70
2018-07-23T12:53:28.276Z,79.80
2018-07-23T12:55:57.619Z,82.90
2018-07-23T12:58:26.986Z,84.80
2018-07-23T13:00:56.347Z,87.70
2018-07-23T13:03:25.696Z,88.80
2018-07-23T13:05:55.039Z,88.30
2018-07-23T13:08:24.399Z,87.00
2018-07-23T13:10:53.829Z,88.50
2018-07-23T13:13:23.199Z,88.00
2018-07-23T13:20:50.343Z,83.80
2018-07-23T13:23:19.725Z,85.90
2018-07-23T13:25:49.179Z,83.70
2018-07-23T13:28:18.474Z,83.30
2018-07-23T13:30:47.833Z,85.30
2018-07-23T13:33:17.185Z,87.70
2018-07-23T13:35:46.525Z,87.50
2018-07-23T13:38:15.930Z,86.90
2018-07-23T13:40:45.255Z,88.10
2018-07-23T13:43:14.624Z,89.80
2018-07-23T13:45:43.966Z,88.90
2018-07-23T13:48:13.266Z,90.10
2018-07-23T13:50:42.670Z,89.70
2018-07-23T13:53:11.978Z,89.50
2018-07-23T13:58:10.228Z,89.30
2018-07-23T14:00:39.563Z,87.60
2018-07-23T14:05:37.826Z,89.80
2018-07-23T14:08:07.164Z,89.60
2018-07-23T14:10:37.511Z,90.00
2018-07-23T14:13:06.892Z,90.50
2018-07-23T14:15:36.329Z,89.90
2018-07-23T14:18:05.840Z,88.20
2018-07-23T14:23:04.247Z,90.10
2018-07-23T14:25:33.860Z,89.30
2018-07-23T14:28:03.244Z,90.20
2018-07-23T14:30:32.622Z,90.10
2018-07-23T14:33:01.999Z,90.50
2018-07-23T14:35:31.335Z,90.40
2018-07-23T14:38:00.687Z,89.60
2018-07-23T14:40:29.985Z,89.70
2018-07-23T14:42:59.301Z,90.50
2018-07-23T14:45:28.657Z,90.70
2018-07-23T14:47:58.038Z,90.30
2018-07-23T14:50:27.480Z,90.60
2018-07-23T14:52:56.831Z,90.50
2018-07-23T14:55:26.180Z,90.30
2018-07-23T14:57:55.536Z,90.20
2018-07-23T15:00:24.890Z,90.90
2018-07-23T15:02:54.350Z,90.00
2018-07-23T15:05:23.672Z,90.30
2018-07-23T15:07:53.152Z,90.00
2018-07-23T15:10:22.533Z,89.30
2018-07-23T15:12:52.406Z,88.40
2018-07-23T15:15:21.789Z,89.10
2018-07-23T15:20:20.032Z,87.80
2018-07-23T15:22:49.453Z,86.80
2018-07-23T15:25:18.891Z,90.00
2018-07-23T15:27:48.275Z,89.30
2018-07-23T15:30:17.656Z,89.70
2018-07-23T15:32:47.064Z,90.00
2018-07-23T15:35:16.461Z,89.40
2018-07-23T15:37:45.843Z,88.60
2018-07-23T15:40:15.489Z,90.30
2018-07-23T15:45:13.913Z,90.60
2018-07-23T15:47:43.296Z,90.90
2018-07-23T15:50:12.687Z,91.80
2018-07-23T15:52:42.039Z,92.30
2018-07-23T15:55:11.500Z,91.90
2018-07-23T16:00:09.811Z,91.10
2018-07-23T16:02:39.211Z,91.20
2018-07-23T16:05:08.607Z,90.20
2018-07-23T16:12:35.791Z,88.10
2018-07-23T16:17:34.564Z,87.20
2018-07-23T16:20:03.977Z,86.20
2018-07-23T16:22:33.390Z,87.50
2018-07-23T16:25:02.727Z,87.80
2018-07-23T16:27:32.099Z,88.00
2018-07-23T16:32:30.340Z,87.30
2018-07-23T16:34:59.671Z,88.60
2018-07-23T16:37:29.036Z,88.10
2018-07-23T16:39:58.376Z,88.90
2018-07-23T16:42:27.711Z,89.70
2018-07-23T16:44:57.059Z,88.40
2018-07-23T16:49:55.341Z,89.30
2018-07-23T16:52:24.696Z,89.50
2018-07-23T16:54:54.092Z,90.20
2018-07-23T16:57:23.468Z,90.20
2018-07-23T16:59:52.790Z,90.70
2018-07-23T17:02:22.134Z,90.80
2018-07-23T17:04:51.445Z,90.20
2018-07-23T17:07:20.759Z,90.10
2018-07-23T17:09:50.135Z,88.60
2018-07-23T17:12:19.485Z,89.40
2018-07-23T17:14:48.802Z,88.60
2018-07-23T17:17:18.114Z,89.00
2018-07-23T17:19:47.459Z,89.30
2018-07-23T17:22:16.904Z,89.20
2018-07-23T17:24:46.270Z,89.80
2018-07-23T17:27:15.556Z,90.50
2018-07-23T17:29:44.867Z,90.60
2018-07-23T17:34:43.152Z,90.40
2018-07-23T17:37:12.474Z,90.60
2018-07-23T17:39:41.831Z,90.80
2018-07-23T17:42:11.251Z,91.20
2018-07-23T17:47:09.482Z,92.10
2018-07-23T17:49:38.813Z,92.10
2018-07-23T17:52:08.133Z,91.70
2018-07-23T17:54:37.486Z,92.20
2018-07-23T17:57:06.795Z,93.10
2018-07-23T17:59:36.140Z,93.10
2018-07-23T18:02:05.551Z,93.50
2018-07-23T18:04:34.886Z,93.30
2018-07-23T18:07:04.247Z,93.40
2018-07-23T18:09:33.623Z,94.00
2018-07-23T18:12:02.947Z,94.00
2018-07-23T18:14:32.270Z,94.10
2018-07-23T18:17:01.606Z,93.70
2018-07-23T18:24:28.689Z,94.00
2018-07-23T18:29:26.853Z,93.50
2018-07-23T18:31:56.207Z,94.30
2018-07-23T18:34:25.491Z,94.60
2018-07-23T18:36:54.842Z,94.90
2018-07-23T18:39:24.150Z,95.00
2018-07-23T18:41:53.504Z,94.70
2018-07-23T18:44:22.814Z,94.90
2018-07-23T18:46:52.127Z,96.50
2018-07-23T18:51:57.656Z,96.30
2018-07-23T18:54:28.394Z,96.20
2018-07-23T18:56:59.428Z,97.90
2018-07-23T18:59:29.037Z,99.90
2018-07-23T19:01:59.365Z,99.90
2018-07-23T19:04:29.167Z,99.90
2018-07-23T19:06:59.012Z,99.90
2018-07-23T19:11:59.101Z,99.90
2018-07-23T19:14:28.724Z,99.90
2018-07-23T19:19:28.271Z,99.90
2018-07-23T19:21:58.715Z,99.90
2018-07-23T19:24:28.222Z,99.90
2018-07-23T19:29:26.853Z,99.90
2018-07-23T19:31:56.487Z,99.90
2018-07-23T19:34:25.943Z,99.90
2018-07-23T19:36:55.656Z,99.90
2018-07-23T19:41:54.253Z,99.90
2018-07-23T19:49:22.024Z,99.90
2018-07-23T19:51:51.977Z,99.90
2018-07-23T19:54:21.477Z,99.90
2018-07-23T19:56:51.239Z,99.90
2018-07-23T19:59:21.263Z,99.90
2018-07-23T20:04:21.456Z,99.90
2018-07-23T20:06:51.545Z,99.90
2018-07-23T20:09:21.246Z,99.90
2018-07-23T20:11:51.459Z,99.90
2018-07-23T20:16:50.915Z,99.90
2018-07-23T20:19:20.675Z,99.90
2018-07-23T20:21:50.687Z,99.90
2018-07-23T20:24:20.076Z,99.90
2018-07-23T20:26:49.944Z,99.90
2018-07-23T20:29:19.301Z,99.90
2018-07-23T20:36:46.639Z,99.90
2018-07-23T20:39:16.002Z,99.90
2018-07-23T20:41:45.535Z,99.90
2018-07-23T20:46:43.853Z,99.90
2018-07-23T20:49:13.228Z,99.90
2018-07-23T20:51:42.639Z,99.90
2018-07-23T20:54:12.027Z,99.90
2018-07-23T20:56:41.780Z,99.90
2018-07-23T21:01:40.139Z,99.90
2018-07-23T21:04:10.553Z,99.90
2018-07-23T21:06:39.938Z,99.90
2018-07-23T21:11:38.357Z,99.90
2018-07-23T21:16:36.656Z,99.90
2018-07-23T21:19:06.027Z,99.90
2018-07-23T21:21:35.484Z,99.90
2018-07-23T21:24:04.854Z,99.90
2018-07-23T21:29:03.151Z,99.90
2018-07-23T21:31:32.476Z,99.90
2018-07-23T21:34:01.893Z,99.90
2018-07-23T21:36:31.847Z,99.90
2018-07-23T21:39:01.259Z,99.90
2018-07-23T21:41:30.825Z,99.90
2018-07-23T21:44:00.230Z,99.90
2018-07-23T21:48:58.631Z,99.90
2018-07-23T21:53:57.014Z,99.90
2018-07-23T21:58:55.314Z,99.90
2018-07-23T22:01:24.659Z,99.90
2018-07-23T22:03:54.043Z,99.90
2018-07-23T22:06:24.108Z,99.90
2018-07-23T22:08:55.362Z,99.90
2018-07-23T22:13:53.645Z,99.90
2018-07-23T22:16:23.007Z,99.90
2018-07-23T22:18:52.346Z,99.90
2018-07-23T22:21:21.691Z,99.90
2018-07-23T22:23:51.044Z,99.90
2018-07-23T22:26:20.447Z,99.90
2018-07-23T22:28:49.782Z,99.90
2018-07-23T22:33:48.139Z,99.90
2018-07-23T22:36:18.003Z,99.90
2018-07-23T22:38:47.361Z,99.90
2018-07-23T22:41:16.734Z,99.90
2018-07-23T22:43:46.028Z,99.90
2018-07-23T22:46:15.388Z,99.90
2018-07-23T22:48:44.713Z,99.90
2018-07-23T22:51:14.045Z,99.90
2018-07-23T22:53:43.344Z,99.90
2018-07-23T22:56:12.679Z,99.90
2018-07-23T23:01:10.897Z,99.90
2018-07-23T23:03:40.218Z,99.90
2018-07-23T23:06:09.576Z,99.90
2018-07-23T23:08:38.963Z,99.90
2018-07-23T23:11:08.666Z,99.90
2018-07-23T23:13:37.984Z,99.90
2018-07-23T23:16:07.304Z,99.90
2018-07-23T23:18:37.087Z,99.90
2018-07-23T23:21:06.413Z,99.90
2018-07-23T23:23:35.776Z,99.90
2018-07-23T23:26:05.155Z,99.90
2018-07-23T23:28:34.515Z,99.90
2018-07-23T23:31:03.839Z,99.90
2018-07-23T23:33:33.178Z,99.90
2018-07-23T23:36:02.511Z,99.90
2018-07-23T23:38:32.355Z,99.90
2018-07-23T23:41:01.691Z,99.90
2018-07-23T23:43:31.066Z,99.90
2018-07-23T23:48:29.282Z,99.90
2018-07-23T23:58:26.694Z,99.90
