createdAt,value
2023-04-04T00:00:31.458Z,4.15
2023-04-04T00:03:14.935Z,4.00
2023-04-04T00:05:42.810Z,4.10
2023-04-04T00:08:09.849Z,4.15
2023-04-04T00:10:37.529Z,4.47
2023-04-04T00:13:05.688Z,4.55
2023-04-04T00:15:34.720Z,4.40
2023-04-04T00:18:04.028Z,3.97
2023-04-04T00:20:31.978Z,5.55
2023-04-04T00:22:59.332Z,4.47
2023-04-04T00:25:26.682Z,4.47
2023-04-04T00:27:53.748Z,4.90
2023-04-04T00:30:21.281Z,3.75
2023-04-04T00:32:48.426Z,4.05
2023-04-04T00:35:15.958Z,4.22
2023-04-04T00:37:43.594Z,4.78
2023-04-04T00:40:11.388Z,4.00
2023-04-04T00:42:38.696Z,3.75
2023-04-04T00:45:09.731Z,3.63
2023-04-04T00:47:38.626Z,4.35
2023-04-04T00:50:07.534Z,3.92
2023-04-04T00:52:34.700Z,4.10
2023-04-04T00:55:02.492Z,4.10
2023-04-04T00:57:30.411Z,4.00
2023-04-04T00:59:59.234Z,3.90
2023-04-04T01:02:26.827Z,4.00
2023-04-04T01:04:55.826Z,3.40
2023-04-04T01:07:23.219Z,3.78
2023-04-04T01:09:51.512Z,5.13
2023-04-04T01:12:19.532Z,3.72
2023-04-04T01:14:47.163Z,3.67
2023-04-04T01:17:15.407Z,4.05
2023-04-04T01:20:06.075Z,3.50
2023-04-04T01:22:41.985Z,4.38
2023-04-04T01:25:11.486Z,3.72
2023-04-04T01:27:41.526Z,4.80
2023-04-04T01:30:15.601Z,3.72
2023-04-04T01:32:53.086Z,4.78
2023-04-04T01:35:47.312Z,4.10
2023-04-04T01:38:29.571Z,4.15
2023-04-04T01:41:03.740Z,3.65
2023-04-04T01:43:33.784Z,4.32
2023-04-04T01:46:03.414Z,4.47
2023-04-04T01:48:30.742Z,3.92
2023-04-04T01:51:02.825Z,4.03
2023-04-04T01:53:29.995Z,4.22
2023-04-04T01:55:57.352Z,4.50
2023-04-04T01:58:24.450Z,4.20
2023-04-04T02:00:52.118Z,4.47
2023-04-04T02:03:19.228Z,4.95
2023-04-04T02:05:47.105Z,3.58
2023-04-04T02:08:15.313Z,4.00
2023-04-04T02:10:50.534Z,4.50
2023-04-04T02:13:18.403Z,3.40
2023-04-04T02:15:47.150Z,3.60
2023-04-04T02:18:14.409Z,4.30
2023-04-04T02:20:42.307Z,4.47
2023-04-04T02:23:09.626Z,4.20
2023-04-04T02:25:36.910Z,4.18
2023-04-04T02:28:04.088Z,3.65
2023-04-04T02:30:31.747Z,4.75
2023-04-04T02:33:00.050Z,3.95
2023-04-04T02:35:28.102Z,4.43
2023-04-04T02:37:55.901Z,4.50
2023-04-04T02:40:27.425Z,3.80
2023-04-04T02:42:54.581Z,4.57
2023-04-04T02:45:22.717Z,4.25
2023-04-04T02:48:10.726Z,4.38
2023-04-04T02:50:47.520Z,3.90
2023-04-04T02:53:15.591Z,4.93
2023-04-04T02:55:44.075Z,4.35
2023-04-04T02:58:11.278Z,4.05
2023-04-04T03:00:39.187Z,3.75
2023-04-04T03:03:06.607Z,4.28
2023-04-04T03:05:39.385Z,5.10
2023-04-04T03:08:06.886Z,3.65
2023-04-04T03:10:34.292Z,3.95
2023-04-04T03:13:01.347Z,3.65
2023-04-04T03:15:31.649Z,3.80
2023-04-04T03:18:00.142Z,4.15
2023-04-04T03:20:29.668Z,4.60
2023-04-04T03:22:57.780Z,4.03
2023-04-04T03:25:25.414Z,4.45
2023-04-04T03:27:52.482Z,3.30
2023-04-04T03:30:25.680Z,4.38
2023-04-04T03:32:53.552Z,4.00
2023-04-04T03:35:21.272Z,3.85
2023-04-04T03:37:48.360Z,4.45
2023-04-04T03:40:15.942Z,4.88
2023-04-04T03:42:43.006Z,4.32
2023-04-04T03:45:12.585Z,4.05
2023-04-04T03:47:42.014Z,3.80
2023-04-04T03:50:10.062Z,4.45
2023-04-04T03:52:40.794Z,4.68
2023-04-04T03:55:08.808Z,4.53
2023-04-04T03:57:36.438Z,5.70
2023-04-04T04:00:06.062Z,5.85
2023-04-04T04:02:39.852Z,4.10
2023-04-04T04:05:09.371Z,4.78
2023-04-04T04:07:36.506Z,4.18
2023-04-04T04:10:05.615Z,4.72
2023-04-04T04:12:33.256Z,3.88
2023-04-04T04:15:00.648Z,4.40
2023-04-04T04:17:30.350Z,4.57
2023-04-04T04:19:57.791Z,3.53
2023-04-04T04:22:26.588Z,3.97
2023-04-04T04:24:53.958Z,4.43
2023-04-04T04:27:21.223Z,5.47
2023-04-04T04:29:48.826Z,5.60
2023-04-04T04:32:17.734Z,5.60
2023-04-04T04:34:49.108Z,5.55
2023-04-04T04:37:19.550Z,6.00
2023-04-04T04:39:49.590Z,6.75
2023-04-04T04:42:44.468Z,6.20
2023-04-04T04:45:12.562Z,6.47
2023-04-04T04:47:43.953Z,6.63
2023-04-04T04:50:16.285Z,6.57
2023-04-04T04:52:46.167Z,6.70
2023-04-04T04:55:14.678Z,7.18
2023-04-04T04:57:48.355Z,6.20
2023-04-04T05:00:23.464Z,6.20
2023-04-04T05:02:51.380Z,7.15
2023-04-04T05:05:28.005Z,6.00
2023-04-04T05:08:03.159Z,5.25
2023-04-04T05:10:31.620Z,6.00
2023-04-04T05:12:58.874Z,5.28
2023-04-04T05:15:31.611Z,5.75
2023-04-04T05:17:59.407Z,5.40
2023-04-04T05:20:27.241Z,5.18
2023-04-04T05:22:54.695Z,6.20
2023-04-04T05:25:32.911Z,5.85
2023-04-04T05:28:00.632Z,7.05
2023-04-04T05:30:28.102Z,7.60
2023-04-04T05:33:08.679Z,8.60
2023-04-04T05:35:37.290Z,8.55
2023-04-04T05:38:04.467Z,9.00
2023-04-04T05:40:34.443Z,8.63
2023-04-04T05:43:12.727Z,6.97
2023-04-04T05:45:52.054Z,7.97
2023-04-04T05:48:19.876Z,7.00
2023-04-04T05:50:50.275Z,5.22
2023-04-04T05:53:21.085Z,5.05
2023-04-04T05:55:54.329Z,6.18
2023-04-04T05:58:28.299Z,7.90
2023-04-04T06:00:58.346Z,6.40
2023-04-04T06:03:25.640Z,6.55
2023-04-04T06:05:53.827Z,4.82
2023-04-04T06:08:21.314Z,6.05
2023-04-04T06:10:48.783Z,5.38
2023-04-04T06:13:15.807Z,5.40
2023-04-04T06:15:48.837Z,5.72
2023-04-04T06:18:17.448Z,4.82
2023-04-04T06:20:44.794Z,5.07
2023-04-04T06:23:12.024Z,4.78
2023-04-04T06:25:44.025Z,5.07
2023-04-04T06:28:12.001Z,4.90
2023-04-04T06:30:39.804Z,4.30
2023-04-04T06:33:08.416Z,4.18
2023-04-04T06:35:41.405Z,4.60
2023-04-04T06:38:09.712Z,3.42
2023-04-04T06:40:37.660Z,4.15
2023-04-04T06:43:05.455Z,3.47
2023-04-04T06:45:41.357Z,3.53
2023-04-04T06:48:08.523Z,3.17
2023-04-04T06:50:38.085Z,3.35
2023-04-04T06:53:09.534Z,3.17
2023-04-04T06:55:37.056Z,4.00
2023-04-04T06:58:04.216Z,3.17
2023-04-04T07:00:31.621Z,2.92
2023-04-04T07:03:00.068Z,3.15
2023-04-04T07:05:28.072Z,3.13
2023-04-04T07:07:56.813Z,2.80
2023-04-04T07:10:25.074Z,4.38
2023-04-04T07:12:52.208Z,3.13
2023-04-04T07:15:19.730Z,3.20
2023-04-04T07:17:47.011Z,3.25
2023-04-04T07:20:14.446Z,2.60
2023-04-04T07:22:42.619Z,2.55
2023-04-04T07:25:10.231Z,3.97
2023-04-04T07:27:37.356Z,2.78
2023-04-04T07:30:05.581Z,2.60
2023-04-04T07:32:32.761Z,2.47
2023-04-04T07:35:00.111Z,2.70
2023-04-04T07:37:27.283Z,2.78
2023-04-04T07:39:54.655Z,3.13
2023-04-04T07:42:25.162Z,2.60
2023-04-04T07:44:52.789Z,2.40
2023-04-04T07:47:20.665Z,2.25
2023-04-04T07:49:48.273Z,2.17
2023-04-04T07:52:15.598Z,2.63
2023-04-04T07:54:43.148Z,2.40
2023-04-04T07:57:10.243Z,2.50
2023-04-04T07:59:38.102Z,2.80
2023-04-04T08:02:05.181Z,2.53
2023-04-04T08:04:32.592Z,2.13
2023-04-04T08:06:59.830Z,2.20
2023-04-04T08:09:31.408Z,2.15
2023-04-04T08:11:58.619Z,2.78
2023-04-04T08:14:25.924Z,2.90
2023-04-04T08:16:53.451Z,2.20
2023-04-04T08:19:21.258Z,2.10
2023-04-04T08:21:48.757Z,2.53
2023-04-04T08:24:16.373Z,2.42
2023-04-04T08:26:46.952Z,2.60
2023-04-04T08:29:17.080Z,3.08
2023-04-04T08:31:44.207Z,3.22
2023-04-04T08:34:11.904Z,2.97
2023-04-04T08:36:39.297Z,2.78
2023-04-04T08:39:06.880Z,3.65
2023-04-04T08:41:35.812Z,2.45
2023-04-04T08:44:05.163Z,2.70
2023-04-04T08:46:33.040Z,2.30
2023-04-04T08:49:01.949Z,2.03
2023-04-04T08:51:30.040Z,2.15
2023-04-04T08:53:57.672Z,2.17
2023-04-04T08:56:25.826Z,2.08
2023-04-04T08:58:53.234Z,2.35
2023-04-04T09:01:20.533Z,2.40
2023-04-04T09:03:48.747Z,2.28
2023-04-04T09:06:16.875Z,2.65
2023-04-04T09:08:45.959Z,2.58
2023-04-04T09:11:15.573Z,2.42
2023-04-04T09:13:45.670Z,1.88
2023-04-04T09:16:13.366Z,2.05
2023-04-04T09:18:41.154Z,2.00
2023-04-04T09:21:12.082Z,2.70
2023-04-04T09:23:39.834Z,2.88
2023-04-04T09:26:07.195Z,2.92
2023-04-04T09:28:36.059Z,2.35
2023-04-04T09:31:06.936Z,2.47
2023-04-04T09:33:34.873Z,2.90
2023-04-04T09:36:18.133Z,2.50
2023-04-04T09:38:48.727Z,2.38
2023-04-04T09:41:16.764Z,2.33
2023-04-04T09:43:45.651Z,2.75
2023-04-04T09:46:13.150Z,2.40
2023-04-04T09:48:41.093Z,3.17
2023-04-04T09:51:12.490Z,2.95
2023-04-04T09:53:42.249Z,3.78
2023-04-04T09:56:09.655Z,2.65
2023-04-04T09:58:46.323Z,2.30
2023-04-04T10:01:18.134Z,2.40
2023-04-04T10:03:53.557Z,3.08
2023-04-04T10:06:21.502Z,2.47
2023-04-04T10:08:49.216Z,2.45
2023-04-04T10:11:33.418Z,2.78
2023-04-04T10:14:03.765Z,3.58
2023-04-04T10:16:37.960Z,2.50
2023-04-04T10:19:08.914Z,2.30
2023-04-04T10:21:36.654Z,2.70
2023-04-04T10:24:09.980Z,3.50
2023-04-04T10:26:37.824Z,2.30
2023-04-04T10:29:05.944Z,2.38
2023-04-04T10:31:34.350Z,2.03
2023-04-04T10:34:25.242Z,1.85
2023-04-04T10:36:58.265Z,2.15
2023-04-04T10:39:31.568Z,2.10
2023-04-04T10:41:58.998Z,2.85
2023-04-04T10:44:33.626Z,2.60
2023-04-04T10:47:22.103Z,3.22
2023-04-04T10:49:51.608Z,2.92
2023-04-04T10:52:20.952Z,2.47
2023-04-04T10:54:52.369Z,2.90
2023-04-04T10:57:20.134Z,3.25
2023-04-04T10:59:56.824Z,2.60
2023-04-04T11:02:46.467Z,3.10
2023-04-04T11:05:26.845Z,2.63
2023-04-04T11:10:32.310Z,2.63
2023-04-04T11:13:12.651Z,2.78
2023-04-04T11:15:59.866Z,2.60
2023-04-04T11:18:39.135Z,2.75
2023-04-04T11:21:20.333Z,3.17
2023-04-04T11:23:47.843Z,2.50
2023-04-04T11:26:34.329Z,2.40
2023-04-04T11:29:08.284Z,1.98
2023-04-04T11:31:45.742Z,2.03
2023-04-04T11:34:14.874Z,3.85
2023-04-04T11:36:43.143Z,2.28
2023-04-04T11:39:15.800Z,2.47
2023-04-04T11:41:52.737Z,2.10
2023-04-04T11:44:24.252Z,2.78
2023-04-04T11:47:02.777Z,2.50
2023-04-04T11:49:32.182Z,3.63
2023-04-04T11:51:59.220Z,2.17
2023-04-04T11:54:27.411Z,2.50
2023-04-04T11:56:54.739Z,2.65
2023-04-04T11:59:23.161Z,2.13
2023-04-04T12:01:51.078Z,2.42
2023-04-04T12:04:22.650Z,2.60
2023-04-04T12:06:51.778Z,2.63
2023-04-04T12:09:20.535Z,3.47
2023-04-04T12:11:48.294Z,3.13
2023-04-04T12:14:23.926Z,2.70
2023-04-04T12:16:53.576Z,2.33
2023-04-04T12:19:23.630Z,2.35
2023-04-04T12:21:52.373Z,2.65
2023-04-04T12:24:20.487Z,2.33
2023-04-04T12:26:50.090Z,1.73
2023-04-04T12:29:19.563Z,1.85
2023-04-04T12:31:47.612Z,2.20
2023-04-04T12:34:19.215Z,2.60
2023-04-04T12:36:53.048Z,3.00
2023-04-04T12:39:22.252Z,2.90
2023-04-04T12:41:54.191Z,2.80
2023-04-04T12:44:32.184Z,2.30
2023-04-04T12:47:05.141Z,1.85
2023-04-04T12:49:44.286Z,2.38
2023-04-04T12:52:22.437Z,3.25
2023-04-04T12:55:06.990Z,3.35
2023-04-04T12:57:36.962Z,3.20
2023-04-04T13:00:07.883Z,2.30
2023-04-04T13:02:36.963Z,2.25
2023-04-04T13:05:07.682Z,2.45
2023-04-04T13:07:44.644Z,2.20
2023-04-04T13:10:16.046Z,2.03
2023-04-04T13:13:00.363Z,2.20
2023-04-04T13:15:51.101Z,2.50
2023-04-04T13:18:23.761Z,1.95
2023-04-04T13:20:53.190Z,2.25
2023-04-04T13:23:21.465Z,3.25
2023-04-04T13:25:48.973Z,2.08
2023-04-04T13:28:16.189Z,2.35
2023-04-04T13:30:48.793Z,2.30
2023-04-04T13:33:16.957Z,2.30
2023-04-04T13:35:45.959Z,2.60
2023-04-04T13:38:13.822Z,2.17
2023-04-04T13:40:41.508Z,2.33
2023-04-04T13:43:11.353Z,2.88
2023-04-04T13:45:39.395Z,1.92
2023-04-04T13:48:06.895Z,2.50
2023-04-04T13:50:36.754Z,2.85
2023-04-04T13:53:05.042Z,2.95
2023-04-04T13:55:33.613Z,2.50
2023-04-04T13:58:00.878Z,2.72
2023-04-04T14:00:31.358Z,2.50
2023-04-04T14:02:58.757Z,2.97
2023-04-04T14:05:26.255Z,3.45
2023-04-04T14:07:53.351Z,2.70
2023-04-04T14:10:20.924Z,3.00
2023-04-04T14:12:48.036Z,3.50
2023-04-04T14:15:15.509Z,3.22
2023-04-04T14:17:43.162Z,3.10
2023-04-04T14:20:11.000Z,2.70
2023-04-04T14:22:38.145Z,2.85
2023-04-04T14:25:05.803Z,2.75
2023-04-04T14:27:32.844Z,2.80
2023-04-04T14:30:00.368Z,2.80
2023-04-04T14:32:27.698Z,2.72
2023-04-04T14:34:55.691Z,2.47
2023-04-04T14:37:22.758Z,2.28
2023-04-04T14:39:50.181Z,2.88
2023-04-04T14:42:17.180Z,3.08
2023-04-04T14:44:44.558Z,2.92
2023-04-04T14:47:11.754Z,3.00
2023-04-04T14:49:39.067Z,3.17
2023-04-04T14:52:06.156Z,3.63
2023-04-04T14:54:33.553Z,4.82
2023-04-04T14:57:02.156Z,5.25
2023-04-04T14:59:29.846Z,5.10
2023-04-04T15:01:57.579Z,4.95
2023-04-04T15:04:24.972Z,4.75
2023-04-04T15:06:52.308Z,5.47
2023-04-04T15:09:19.646Z,5.75
2023-04-04T15:11:47.312Z,4.60
2023-04-04T15:14:14.750Z,5.20
2023-04-04T15:16:41.973Z,4.90
2023-04-04T15:19:10.730Z,6.38
2023-04-04T15:21:37.786Z,5.70
2023-04-04T15:24:05.368Z,5.00
2023-04-04T15:26:32.785Z,4.60
2023-04-04T15:29:00.345Z,4.22
2023-04-04T15:31:27.868Z,3.28
2023-04-04T15:33:55.853Z,4.28
2023-04-04T15:36:26.442Z,3.80
2023-04-04T15:38:54.091Z,4.68
2023-04-04T15:41:21.353Z,4.63
2023-04-04T15:43:48.878Z,4.75
2023-04-04T15:46:15.921Z,5.82
2023-04-04T15:48:43.470Z,5.75
2023-04-04T15:51:10.614Z,4.88
2023-04-04T15:53:37.984Z,4.97
2023-04-04T15:56:05.285Z,4.80
2023-04-04T15:58:32.631Z,5.05
2023-04-04T16:01:00.628Z,6.50
2023-04-04T16:03:28.117Z,5.50
2023-04-04T16:05:55.427Z,7.00
2023-04-04T16:08:22.727Z,7.68
2023-04-04T16:10:50.449Z,7.43
2023-04-04T16:13:17.869Z,6.95
2023-04-04T16:15:45.011Z,6.80
2023-04-04T16:18:12.384Z,6.72
2023-04-04T16:20:39.663Z,7.00
2023-04-04T16:23:07.127Z,5.63
2023-04-04T16:25:34.183Z,6.80
2023-04-04T16:28:01.699Z,6.25
2023-04-04T16:30:29.211Z,6.22
2023-04-04T16:32:56.749Z,6.03
2023-04-04T16:35:23.818Z,7.07
2023-04-04T16:37:51.311Z,7.47
2023-04-04T16:40:18.593Z,7.57
2023-04-04T16:42:46.402Z,9.93
2023-04-04T16:45:13.501Z,7.40
2023-04-04T16:47:41.368Z,7.18
2023-04-04T16:50:08.824Z,5.40
2023-04-04T16:52:36.171Z,5.55
2023-04-04T16:55:03.324Z,4.60
2023-04-04T16:57:30.761Z,4.43
2023-04-04T16:59:57.873Z,5.22
2023-04-04T17:02:25.292Z,5.78
2023-04-04T17:04:53.239Z,6.72
2023-04-04T17:07:21.206Z,6.43
2023-04-04T17:09:48.872Z,6.47
2023-04-04T17:12:16.428Z,9.05
2023-04-04T17:14:44.226Z,10.57
2023-04-04T17:17:11.631Z,12.20
2023-04-04T17:19:38.891Z,27.95
2023-04-04T17:22:06.772Z,16.25
2023-04-04T17:24:33.776Z,14.23
2023-04-04T17:27:02.530Z,10.98
2023-04-04T17:29:29.885Z,8.40
2023-04-04T17:31:58.115Z,8.27
2023-04-04T17:34:25.858Z,7.25
2023-04-04T17:36:53.689Z,9.13
2023-04-04T17:39:21.640Z,6.32
2023-04-04T17:41:49.507Z,6.18
2023-04-04T17:44:17.872Z,6.55
2023-04-04T17:46:46.261Z,7.00
2023-04-04T17:49:19.384Z,5.90
2023-04-04T17:51:48.909Z,6.38
2023-04-04T17:54:16.652Z,6.35
2023-04-04T17:56:45.439Z,6.20
2023-04-04T17:59:13.825Z,5.30
2023-04-04T18:01:41.420Z,6.13
2023-04-04T18:04:09.124Z,5.53
2023-04-04T18:06:39.523Z,5.97
2023-04-04T18:09:09.223Z,4.45
2023-04-04T18:11:37.009Z,5.07
2023-04-04T18:14:04.505Z,9.05
2023-04-04T18:16:39.015Z,5.47
2023-04-04T18:19:09.509Z,4.55
2023-04-04T18:21:38.096Z,4.25
2023-04-04T18:24:07.624Z,4.00
2023-04-04T18:26:35.006Z,3.33
2023-04-04T18:29:02.086Z,3.80
2023-04-04T18:31:29.541Z,6.50
2023-04-04T18:33:56.891Z,6.30
2023-04-04T18:36:24.278Z,5.88
2023-04-04T18:38:51.865Z,5.97
2023-04-04T18:41:20.388Z,5.88
2023-04-04T18:43:47.471Z,5.63
2023-04-04T18:46:15.014Z,5.40
2023-04-04T18:48:42.199Z,5.68
2023-04-04T18:51:09.648Z,4.95
2023-04-04T18:53:36.692Z,6.55
2023-04-04T18:56:04.129Z,3.97
2023-04-04T18:58:35.338Z,4.93
2023-04-04T19:01:06.521Z,4.53
2023-04-04T19:03:41.348Z,4.75
2023-04-04T19:06:13.343Z,3.97
2023-04-04T19:08:42.069Z,4.65
2023-04-04T19:11:10.647Z,5.07
2023-04-04T19:13:38.403Z,4.60
2023-04-04T19:16:05.971Z,4.95
2023-04-04T19:18:33.017Z,4.60
2023-04-04T19:21:00.585Z,5.50
2023-04-04T19:23:27.870Z,17.17
2023-04-04T19:25:55.861Z,5.63
2023-04-04T19:28:23.003Z,5.65
2023-04-04T19:30:52.639Z,5.28
2023-04-04T19:33:23.094Z,5.18
2023-04-04T19:36:00.319Z,6.15
2023-04-04T19:38:39.190Z,7.93
2023-04-04T19:41:28.376Z,10.57
2023-04-04T19:43:55.533Z,20.65
2023-04-04T19:46:29.608Z,26.55
2023-04-04T19:48:58.857Z,23.33
2023-04-04T19:51:27.489Z,17.00
2023-04-04T19:53:56.654Z,16.33
2023-04-04T19:56:26.081Z,13.65
2023-04-04T19:59:02.037Z,10.85
2023-04-04T20:01:31.810Z,12.30
2023-04-04T20:04:10.057Z,14.88
2023-04-04T20:06:38.817Z,13.07
2023-04-04T20:09:34.574Z,10.93
2023-04-04T20:12:02.345Z,9.95
2023-04-04T20:14:29.439Z,10.02
2023-04-04T20:16:56.968Z,10.63
2023-04-04T20:19:27.600Z,12.80
2023-04-04T20:21:55.364Z,13.43
2023-04-04T20:24:23.124Z,13.05
2023-04-04T20:26:55.284Z,11.50
2023-04-04T20:29:33.612Z,11.80
2023-04-04T20:32:03.350Z,11.10
2023-04-04T20:34:41.770Z,10.75
2023-04-04T20:37:26.468Z,10.07
2023-04-04T20:39:58.847Z,10.35
2023-04-04T20:42:30.381Z,11.38
2023-04-04T20:45:10.171Z,12.00
2023-04-04T20:47:48.161Z,10.43
2023-04-04T20:50:19.011Z,12.02
2023-04-04T20:52:51.265Z,11.38
2023-04-04T20:55:19.476Z,13.70
2023-04-04T20:57:47.441Z,13.27
2023-04-04T21:00:44.802Z,13.52
2023-04-04T21:03:34.250Z,13.23
2023-04-04T21:06:01.206Z,11.75
2023-04-04T21:08:49.638Z,11.48
2023-04-04T21:11:30.406Z,11.80
2023-04-04T21:13:57.982Z,11.07
2023-04-04T21:16:27.248Z,11.07
2023-04-04T21:18:58.862Z,10.60
2023-04-04T21:21:26.592Z,9.82
2023-04-04T21:23:58.724Z,9.93
2023-04-04T21:26:25.867Z,9.75
2023-04-04T21:28:53.760Z,8.68
2023-04-04T21:31:23.687Z,7.60
2023-04-04T21:33:53.874Z,9.10
2023-04-04T21:36:23.980Z,7.43
2023-04-04T21:38:57.122Z,6.65
2023-04-04T21:41:25.736Z,6.57
2023-04-04T21:43:54.709Z,5.90
2023-04-04T21:46:24.649Z,6.32
2023-04-04T21:48:53.440Z,6.18
2023-04-04T21:51:21.179Z,6.10
2023-04-04T21:53:49.913Z,6.03
2023-04-04T21:56:17.988Z,6.35
2023-04-04T21:58:45.681Z,5.88
2023-04-04T22:01:13.049Z,6.40
2023-04-04T22:03:40.766Z,7.65
2023-04-04T22:06:07.898Z,6.45
2023-04-04T22:08:35.388Z,6.80
2023-04-04T22:11:03.158Z,7.22
2023-04-04T22:13:33.004Z,7.97
2023-04-04T22:16:04.913Z,7.78
2023-04-04T22:18:35.218Z,7.30
2023-04-04T22:21:07.008Z,8.68
2023-04-04T22:23:37.629Z,7.97
2023-04-04T22:26:05.379Z,8.50
2023-04-04T22:28:34.023Z,7.70
2023-04-04T22:31:02.125Z,7.35
2023-04-04T22:33:29.975Z,7.65
2023-04-04T22:35:59.056Z,8.68
2023-04-04T22:38:27.268Z,8.45
2023-04-04T22:40:54.916Z,8.90
2023-04-04T22:43:22.661Z,7.97
2023-04-04T22:45:49.880Z,8.52
2023-04-04T22:48:17.288Z,8.73
2023-04-04T22:50:45.191Z,8.02
2023-04-04T22:53:15.224Z,7.88
2023-04-04T22:55:42.345Z,9.02
2023-04-04T22:58:09.675Z,8.55
2023-04-04T23:00:37.142Z,10.13
2023-04-04T23:03:06.267Z,10.40
2023-04-04T23:05:33.421Z,10.43
2023-04-04T23:08:04.117Z,8.77
2023-04-04T23:10:31.298Z,7.68
2023-04-04T23:12:58.686Z,9.68
2023-04-04T23:15:27.484Z,9.65
2023-04-04T23:17:55.147Z,8.18
2023-04-04T23:20:22.340Z,9.07
2023-04-04T23:22:49.820Z,9.07
2023-04-04T23:25:17.435Z,10.23
2023-04-04T23:27:44.791Z,10.32
2023-04-04T23:30:12.235Z,10.05
2023-04-04T23:32:39.624Z,10.27
2023-04-04T23:35:06.888Z,11.38
2023-04-04T23:37:34.752Z,10.55
2023-04-04T23:40:04.692Z,9.43
2023-04-04T23:42:31.947Z,8.85
2023-04-04T23:45:01.003Z,8.90
2023-04-04T23:47:28.258Z,9.48
2023-04-04T23:49:57.471Z,8.27
2023-04-04T23:52:24.519Z,9.55
2023-04-04T23:54:51.864Z,9.23
2023-04-04T23:57:18.882Z,11.38
2023-04-04T23:59:46.454Z,10.45
