createdAt,value
2018-11-10T00:01:00.126Z,192.20
2018-11-10T00:03:28.681Z,196.23
2018-11-10T00:05:57.268Z,203.17
2018-11-10T00:08:25.894Z,197.23
2018-11-10T00:10:54.557Z,189.83
2018-11-10T00:13:23.141Z,188.13
2018-11-10T00:15:51.673Z,186.67
2018-11-10T00:18:20.242Z,175.67
2018-11-10T00:20:48.843Z,181.40
2018-11-10T00:23:17.393Z,171.13
2018-11-10T00:25:45.953Z,167.83
2018-11-10T00:28:14.588Z,169.10
2018-11-10T00:30:43.138Z,180.47
2018-11-10T00:33:11.678Z,190.13
2018-11-10T00:35:40.317Z,186.63
2018-11-10T00:38:08.894Z,170.10
2018-11-10T00:40:37.794Z,185.23
2018-11-10T00:43:06.389Z,176.50
2018-11-10T00:45:34.945Z,179.30
2018-11-10T00:48:03.498Z,166.87
2018-11-10T00:50:32.106Z,164.77
2018-11-10T00:53:00.674Z,159.57
2018-11-10T00:55:29.227Z,147.77
2018-11-10T00:57:57.859Z,150.50
2018-11-10T01:00:26.401Z,142.60
2018-11-10T01:02:54.949Z,146.57
2018-11-10T01:05:23.536Z,136.63
2018-11-10T01:07:52.130Z,137.53
2018-11-10T01:10:20.697Z,134.00
2018-11-10T01:12:49.262Z,121.33
2018-11-10T01:15:17.793Z,126.80
2018-11-10T01:17:46.357Z,120.37
2018-11-10T01:20:15.314Z,128.83
2018-11-10T01:22:43.901Z,128.17
2018-11-10T01:25:12.603Z,121.73
2018-11-10T01:27:41.191Z,119.73
2018-11-10T01:30:12.435Z,119.77
2018-11-10T01:32:40.998Z,114.70
2018-11-10T01:35:09.571Z,121.47
2018-11-10T01:37:38.881Z,120.67
2018-11-10T01:40:09.190Z,127.10
2018-11-10T01:42:37.775Z,115.97
2018-11-10T01:45:08.909Z,125.47
2018-11-10T01:47:37.477Z,131.40
2018-11-10T01:50:06.589Z,113.33
2018-11-10T01:52:35.114Z,116.00
2018-11-10T01:55:03.695Z,125.53
2018-11-10T01:57:32.307Z,121.10
2018-11-10T02:00:00.838Z,123.67
2018-11-10T02:02:29.402Z,121.27
2018-11-10T02:04:57.973Z,122.40
2018-11-10T02:07:26.521Z,120.27
2018-11-10T02:09:55.177Z,124.23
2018-11-10T02:12:23.806Z,124.43
2018-11-10T02:14:52.373Z,121.53
2018-11-10T02:17:20.900Z,120.60
2018-11-10T02:19:49.477Z,115.53
2018-11-10T02:22:18.007Z,125.73
2018-11-10T02:24:46.569Z,119.40
2018-11-10T02:27:20.561Z,121.20
2018-11-10T02:29:49.540Z,125.07
2018-11-10T02:32:18.372Z,123.87
2018-11-10T02:34:46.973Z,133.50
2018-11-10T02:37:15.565Z,128.70
2018-11-10T02:39:44.126Z,132.10
2018-11-10T02:42:12.730Z,128.03
2018-11-10T02:44:41.386Z,123.17
2018-11-10T02:47:09.903Z,125.97
2018-11-10T02:49:38.474Z,123.50
2018-11-10T02:52:07.006Z,124.93
2018-11-10T02:57:15.318Z,120.53
2018-11-10T02:59:43.917Z,120.17
2018-11-10T03:02:12.464Z,111.77
2018-11-10T03:04:41.032Z,113.17
2018-11-10T03:07:09.604Z,123.63
2018-11-10T03:09:38.140Z,117.43
2018-11-10T03:12:06.753Z,118.43
2018-11-10T03:14:35.344Z,120.90
2018-11-10T03:17:03.878Z,111.43
2018-11-10T03:19:33.306Z,117.47
2018-11-10T03:22:01.849Z,116.93
2018-11-10T03:24:30.389Z,119.60
2018-11-10T03:26:58.986Z,128.07
2018-11-10T03:29:27.510Z,126.87
2018-11-10T03:31:56.273Z,118.07
2018-11-10T03:34:24.964Z,119.37
2018-11-10T03:36:53.522Z,123.37
2018-11-10T03:39:22.180Z,119.87
2018-11-10T03:41:50.746Z,111.73
2018-11-10T03:44:19.293Z,117.03
2018-11-10T03:46:47.827Z,116.67
2018-11-10T03:49:16.429Z,108.73
2018-11-10T03:51:45.022Z,114.37
2018-11-10T03:54:13.548Z,121.23
2018-11-10T03:56:42.125Z,113.47
2018-11-10T03:59:11.287Z,115.70
2018-11-10T04:01:39.813Z,120.53
2018-11-10T04:04:08.412Z,111.10
2018-11-10T04:06:37.001Z,117.97
2018-11-10T04:09:06.628Z,118.03
2018-11-10T04:11:35.521Z,119.93
2018-11-10T04:14:04.113Z,110.77
2018-11-10T04:16:32.647Z,112.33
2018-11-10T04:19:01.246Z,118.73
2018-11-10T04:21:29.806Z,113.43
2018-11-10T04:23:58.353Z,111.37
2018-11-10T04:26:26.942Z,120.43
2018-11-10T04:28:55.481Z,112.37
2018-11-10T04:31:24.005Z,109.43
2018-11-10T04:33:52.569Z,127.87
2018-11-10T04:36:21.149Z,113.77
2018-11-10T04:38:49.680Z,113.27
2018-11-10T04:41:18.288Z,127.07
2018-11-10T04:43:46.923Z,118.20
2018-11-10T04:46:15.566Z,115.90
2018-11-10T04:48:44.174Z,118.60
2018-11-10T04:51:12.689Z,117.83
2018-11-10T04:53:41.289Z,114.43
2018-11-10T04:56:09.867Z,111.73
2018-11-10T04:58:38.405Z,111.67
2018-11-10T05:01:07.330Z,115.67
2018-11-10T05:03:35.900Z,110.87
2018-11-10T05:06:06.532Z,126.30
2018-11-10T05:08:35.073Z,118.47
2018-11-10T05:11:03.649Z,111.17
2018-11-10T05:13:32.174Z,111.37
2018-11-10T05:16:00.723Z,112.77
2018-11-10T05:18:29.290Z,116.73
2018-11-10T05:20:57.827Z,115.37
2018-11-10T05:23:26.362Z,105.83
2018-11-10T05:25:54.951Z,114.80
2018-11-10T05:28:23.465Z,103.63
2018-11-10T05:30:52.010Z,105.60
2018-11-10T05:33:20.640Z,110.77
2018-11-10T05:35:49.173Z,111.43
2018-11-10T05:38:17.742Z,121.23
2018-11-10T05:40:46.350Z,113.47
2018-11-10T05:43:14.866Z,110.93
2018-11-10T05:45:43.408Z,108.70
2018-11-10T05:48:11.960Z,110.53
2018-11-10T05:50:40.521Z,118.90
2018-11-10T05:53:09.147Z,115.73
2018-11-10T05:55:37.741Z,115.83
2018-11-10T05:58:06.333Z,115.63
2018-11-10T06:00:34.858Z,109.67
2018-11-10T06:03:03.520Z,111.43
2018-11-10T06:05:32.250Z,117.90
2018-11-10T06:08:00.758Z,113.20
2018-11-10T06:10:29.570Z,112.87
2018-11-10T06:12:58.262Z,111.33
2018-11-10T06:15:26.821Z,101.23
2018-11-10T06:17:55.402Z,140.00
2018-11-10T06:20:23.922Z,110.63
2018-11-10T06:22:52.482Z,109.90
2018-11-10T06:25:21.074Z,96.83
2018-11-10T06:27:49.621Z,101.70
2018-11-10T06:30:18.186Z,145.70
2018-11-10T06:32:46.874Z,203.30
2018-11-10T06:35:15.567Z,122.20
2018-11-10T06:37:44.110Z,109.20
2018-11-10T06:40:13.876Z,266.73
2018-11-10T06:42:43.138Z,308.63
2018-11-10T06:45:11.737Z,160.67
2018-11-10T06:47:40.304Z,483.07
2018-11-10T06:50:10.325Z,164.20
2018-11-10T06:52:38.946Z,175.33
2018-11-10T06:55:08.681Z,350.63
2018-11-10T06:57:37.263Z,166.37
2018-11-10T07:00:07.292Z,91.00
2018-11-10T07:02:35.937Z,387.87
2018-11-10T07:05:04.972Z,78.50
2018-11-10T07:07:33.598Z,132.00
2018-11-10T07:10:02.217Z,80.40
2018-11-10T07:12:30.853Z,91.00
2018-11-10T07:14:59.449Z,271.90
2018-11-10T07:17:28.126Z,165.27
2018-11-10T07:19:56.857Z,206.60
2018-11-10T07:22:25.382Z,74.90
2018-11-10T07:24:53.973Z,93.33
2018-11-10T07:27:22.749Z,72.67
2018-11-10T07:29:51.309Z,82.67
2018-11-10T07:32:19.905Z,255.17
2018-11-10T07:34:48.514Z,368.97
2018-11-10T07:37:17.058Z,216.93
2018-11-10T07:39:45.638Z,199.03
2018-11-10T07:42:14.423Z,192.57
2018-11-10T07:44:43.070Z,92.37
2018-11-10T07:47:11.653Z,84.40
2018-11-10T07:49:40.254Z,189.03
2018-11-10T07:52:08.785Z,82.83
2018-11-10T07:54:37.369Z,98.00
2018-11-10T07:57:06.462Z,110.50
2018-11-10T07:59:35.055Z,78.73
2018-11-10T08:02:03.657Z,141.10
2018-11-10T08:04:32.232Z,88.80
2018-11-10T08:07:00.785Z,123.00
2018-11-10T08:09:29.362Z,80.60
2018-11-10T08:11:57.947Z,76.40
2018-11-10T08:14:26.642Z,75.13
2018-11-10T08:16:55.275Z,84.33
2018-11-10T08:19:23.815Z,86.67
2018-11-10T08:21:52.413Z,101.07
2018-11-10T08:24:21.074Z,77.40
2018-11-10T08:26:49.593Z,84.13
2018-11-10T08:29:18.133Z,131.67
2018-11-10T08:31:46.842Z,75.80
2018-11-10T08:34:15.466Z,65.13
2018-11-10T08:36:43.989Z,84.60
2018-11-10T08:39:12.581Z,78.53
2018-11-10T08:41:41.130Z,71.67
2018-11-10T08:44:09.731Z,51.23
2018-11-10T08:46:38.291Z,107.40
2018-11-10T08:49:07.010Z,63.47
2018-11-10T08:51:35.721Z,57.87
2018-11-10T08:54:04.578Z,87.90
2018-11-10T08:56:33.109Z,59.40
2018-11-10T08:59:01.690Z,57.50
2018-11-10T09:01:30.487Z,62.97
2018-11-10T09:03:59.086Z,68.07
2018-11-10T09:06:27.630Z,74.27
2018-11-10T09:08:56.249Z,58.60
2018-11-10T09:11:24.802Z,52.97
2018-11-10T09:13:53.349Z,72.30
2018-11-10T09:16:21.933Z,63.60
2018-11-10T09:18:50.470Z,69.53
2018-11-10T09:21:19.061Z,79.37
2018-11-10T09:23:47.838Z,80.40
2018-11-10T09:26:16.482Z,73.90
2018-11-10T09:28:45.075Z,65.70
2018-11-10T09:31:13.638Z,87.83
2018-11-10T09:33:42.188Z,61.03
2018-11-10T09:36:10.749Z,69.93
2018-11-10T09:38:39.393Z,64.60
2018-11-10T09:41:08.117Z,60.17
2018-11-10T09:43:36.690Z,63.37
2018-11-10T09:46:05.821Z,52.40
2018-11-10T09:48:34.359Z,55.17
2018-11-10T09:51:02.919Z,58.77
2018-11-10T09:53:31.524Z,57.97
2018-11-10T09:56:00.067Z,60.47
2018-11-10T09:58:28.630Z,56.57
2018-11-10T10:00:57.294Z,54.77
2018-11-10T10:03:25.983Z,45.20
2018-11-10T10:05:54.621Z,78.43
2018-11-10T10:08:23.241Z,52.73
2018-11-10T10:10:51.802Z,50.40
2018-11-10T10:13:20.349Z,46.03
2018-11-10T10:15:49.016Z,52.73
2018-11-10T10:18:17.826Z,76.63
2018-11-10T10:20:46.357Z,54.67
2018-11-10T10:23:14.946Z,51.20
2018-11-10T10:25:43.505Z,62.77
2018-11-10T10:28:12.055Z,51.87
2018-11-10T10:30:40.841Z,83.23
2018-11-10T10:33:09.425Z,69.23
2018-11-10T10:35:38.166Z,57.40
2018-11-10T10:38:06.842Z,50.20
2018-11-10T10:40:35.378Z,48.67
2018-11-10T10:43:03.977Z,49.67
2018-11-10T10:45:32.759Z,45.10
2018-11-10T10:48:01.357Z,40.20
2018-11-10T10:50:29.910Z,48.37
2018-11-10T10:52:58.488Z,39.13
2018-11-10T10:55:27.065Z,41.20
2018-11-10T10:57:55.618Z,40.50
2018-11-10T11:00:29.977Z,38.27
2018-11-10T11:04:02.461Z,41.40
2018-11-10T11:06:31.050Z,48.73
2018-11-10T11:08:59.638Z,44.10
2018-11-10T11:11:28.345Z,49.27
2018-11-10T11:13:56.927Z,38.00
2018-11-10T11:16:26.557Z,44.83
2018-11-10T11:18:55.366Z,40.40
2018-11-10T11:21:23.947Z,38.60
2018-11-10T11:23:52.814Z,69.30
2018-11-10T11:26:21.423Z,38.13
2018-11-10T11:28:50.011Z,35.57
2018-11-10T11:31:18.571Z,41.57
2018-11-10T11:33:47.153Z,33.73
2018-11-10T11:36:15.919Z,39.50
2018-11-10T11:38:44.563Z,72.23
2018-11-10T11:41:13.193Z,78.83
2018-11-10T11:43:41.958Z,51.47
2018-11-10T11:46:10.557Z,72.57
2018-11-10T11:48:39.274Z,47.43
2018-11-10T11:51:07.826Z,81.17
2018-11-10T11:53:36.505Z,39.13
2018-11-10T11:56:05.799Z,88.67
2018-11-10T11:58:34.389Z,49.30
2018-11-10T12:01:03.414Z,47.07
2018-11-10T12:03:38.417Z,45.33
2018-11-10T12:06:18.500Z,41.70
2018-11-10T12:08:47.224Z,65.57
2018-11-10T12:11:15.797Z,58.37
2018-11-10T12:13:44.345Z,57.20
2018-11-10T12:16:12.949Z,33.33
2018-11-10T12:18:41.550Z,33.00
2018-11-10T12:21:10.664Z,56.70
2018-11-10T12:23:39.251Z,56.53
2018-11-10T12:26:07.824Z,51.03
2018-11-10T12:28:36.365Z,65.03
2018-11-10T12:31:05.186Z,74.33
2018-11-10T12:33:33.767Z,43.53
2018-11-10T12:36:02.416Z,52.13
2018-11-10T12:38:31.038Z,37.50
2018-11-10T12:40:59.746Z,36.03
2018-11-10T12:43:28.300Z,33.33
2018-11-10T12:45:56.882Z,38.53
2018-11-10T12:48:25.410Z,57.67
2018-11-10T12:50:54.036Z,38.53
2018-11-10T12:53:22.641Z,49.13
2018-11-10T12:55:51.170Z,55.17
2018-11-10T12:58:19.734Z,62.63
2018-11-10T13:00:48.333Z,54.20
2018-11-10T13:03:16.896Z,62.23
2018-11-10T13:05:45.462Z,36.20
2018-11-10T13:08:14.072Z,48.10
2018-11-10T13:10:42.837Z,38.43
2018-11-10T13:13:11.552Z,44.07
2018-11-10T13:15:40.138Z,44.73
2018-11-10T13:18:08.667Z,34.63
2018-11-10T13:20:37.193Z,30.30
2018-11-10T13:23:05.789Z,31.47
2018-11-10T13:25:34.370Z,41.40
2018-11-10T13:28:02.926Z,52.97
2018-11-10T13:30:31.550Z,45.70
2018-11-10T13:33:00.086Z,45.00
2018-11-10T13:35:28.672Z,30.60
2018-11-10T13:37:57.349Z,41.20
2018-11-10T13:40:26.160Z,39.67
2018-11-10T13:42:54.725Z,47.07
2018-11-10T13:45:23.293Z,57.27
2018-11-10T13:47:51.857Z,60.77
2018-11-10T13:50:20.416Z,57.67
2018-11-10T13:52:49.500Z,53.83
2018-11-10T13:55:17.829Z,55.93
2018-11-10T13:57:46.411Z,60.23
2018-11-10T14:00:17.558Z,76.10
2018-11-10T14:02:46.132Z,73.50
2018-11-10T14:05:15.182Z,71.70
2018-11-10T14:07:43.929Z,67.20
2018-11-10T14:10:13.790Z,62.57
2018-11-10T14:12:43.552Z,75.63
2018-11-10T14:15:12.298Z,80.60
2018-11-10T14:17:41.950Z,78.30
2018-11-10T14:20:12.521Z,62.77
2018-11-10T14:22:41.105Z,52.30
2018-11-10T14:25:11.486Z,47.83
2018-11-10T14:27:40.785Z,48.00
2018-11-10T14:30:11.966Z,43.03
2018-11-10T14:32:41.130Z,41.87
2018-11-10T14:35:10.438Z,41.47
2018-11-10T14:37:39.026Z,38.63
2018-11-10T14:40:09.641Z,42.07
2018-11-10T14:42:38.778Z,37.17
2018-11-10T14:45:08.829Z,40.10
2018-11-10T14:47:37.415Z,39.33
2018-11-10T14:50:07.006Z,41.43
2018-11-10T14:52:35.671Z,44.20
2018-11-10T14:55:04.579Z,44.43
2018-11-10T14:57:33.162Z,44.40
2018-11-10T15:00:01.857Z,51.27
2018-11-10T15:02:30.541Z,65.33
2018-11-10T15:04:59.153Z,74.10
2018-11-10T15:07:27.737Z,64.63
2018-11-10T15:09:56.286Z,65.00
2018-11-10T15:12:24.941Z,52.63
2018-11-10T15:14:53.537Z,52.80
2018-11-10T15:17:22.078Z,78.03
2018-11-10T15:19:50.822Z,75.17
2018-11-10T15:22:19.406Z,69.70
2018-11-10T15:24:47.954Z,65.80
2018-11-10T15:27:16.566Z,67.93
2018-11-10T15:29:45.158Z,142.37
2018-11-10T15:32:13.715Z,154.70
2018-11-10T15:34:42.342Z,163.47
2018-11-10T15:37:10.961Z,166.37
2018-11-10T15:39:39.514Z,282.20
2018-11-10T15:42:08.285Z,280.37
2018-11-10T15:44:37.352Z,309.60
2018-11-10T15:47:05.910Z,344.27
2018-11-10T15:49:34.466Z,211.73
2018-11-10T15:52:03.086Z,166.40
2018-11-10T15:54:31.634Z,130.90
2018-11-10T15:57:00.254Z,128.67
2018-11-10T15:59:29.110Z,105.83
2018-11-10T16:01:57.693Z,107.63
2018-11-10T16:04:26.250Z,181.33
2018-11-10T16:06:54.822Z,155.53
2018-11-10T16:09:23.416Z,163.23
2018-11-10T16:11:52.106Z,116.00
2018-11-10T16:14:20.717Z,138.20
2018-11-10T16:16:53.723Z,135.73
2018-11-10T16:19:22.293Z,163.90
2018-11-10T16:21:50.851Z,112.47
2018-11-10T16:24:19.441Z,134.43
2018-11-10T16:26:48.029Z,124.30
2018-11-10T16:29:16.621Z,141.27
2018-11-10T16:31:45.157Z,154.47
2018-11-10T16:34:13.705Z,146.60
2018-11-10T16:36:42.288Z,166.10
2018-11-10T16:39:10.817Z,160.73
2018-11-10T16:41:39.445Z,171.90
2018-11-10T16:44:08.070Z,153.80
2018-11-10T16:46:36.668Z,139.20
2018-11-10T16:49:05.463Z,132.30
2018-11-10T16:51:33.990Z,131.37
2018-11-10T16:54:02.525Z,126.90
2018-11-10T16:56:31.130Z,158.50
2018-11-10T16:58:59.801Z,149.70
2018-11-10T17:01:28.521Z,119.37
2018-11-10T17:03:57.081Z,107.33
2018-11-10T17:06:25.625Z,138.93
2018-11-10T17:08:54.186Z,184.13
2018-11-10T17:11:22.949Z,224.53
2018-11-10T17:13:51.536Z,164.97
2018-11-10T17:16:20.127Z,190.63
2018-11-10T17:18:48.761Z,150.43
2018-11-10T17:21:17.467Z,127.10
2018-11-10T17:23:46.005Z,210.43
2018-11-10T17:26:14.581Z,142.33
2018-11-10T17:28:43.165Z,227.20
2018-11-10T17:31:11.766Z,345.50
2018-11-10T17:33:40.383Z,195.60
2018-11-10T17:36:09.207Z,198.40
2018-11-10T17:38:37.814Z,241.93
2018-11-10T17:41:06.899Z,379.57
2018-11-10T17:43:35.595Z,234.30
2018-11-10T17:46:04.240Z,572.67
2018-11-10T17:48:34.141Z,326.77
2018-11-10T17:51:03.294Z,450.30
2018-11-10T17:53:33.976Z,311.77
2018-11-10T17:56:02.611Z,195.47
2018-11-10T17:58:31.247Z,345.90
2018-11-10T18:00:59.988Z,238.13
2018-11-10T18:03:28.574Z,269.97
2018-11-10T18:05:57.216Z,379.70
2018-11-10T18:08:25.878Z,303.23
2018-11-10T18:10:55.015Z,447.97
2018-11-10T18:13:24.077Z,362.40
2018-11-10T18:15:52.713Z,345.93
2018-11-10T18:18:21.757Z,423.03
2018-11-10T18:20:50.313Z,392.80
2018-11-10T18:23:19.047Z,376.40
2018-11-10T18:25:47.807Z,307.37
2018-11-10T18:28:16.527Z,320.37
2018-11-10T18:30:45.130Z,285.30
2018-11-10T18:33:13.765Z,414.77
2018-11-10T18:35:42.306Z,317.90
2018-11-10T18:38:10.943Z,200.13
2018-11-10T18:40:39.468Z,220.60
2018-11-10T18:43:08.149Z,241.13
2018-11-10T18:45:36.779Z,185.83
2018-11-10T18:48:06.033Z,186.63
2018-11-10T18:50:34.779Z,129.67
2018-11-10T18:53:03.834Z,524.63
2018-11-10T18:55:33.232Z,153.77
2018-11-10T18:58:02.223Z,118.33
2018-11-10T19:00:31.714Z,153.37
2018-11-10T19:03:00.867Z,157.57
2018-11-10T19:05:30.110Z,139.70
2018-11-10T19:07:58.872Z,144.57
2018-11-10T19:10:28.005Z,294.00
2018-11-10T19:12:56.843Z,155.37
2018-11-10T19:15:25.937Z,176.43
2018-11-10T19:17:54.675Z,164.40
2018-11-10T19:20:23.617Z,259.47
2018-11-10T19:22:52.591Z,286.77
2018-11-10T19:25:21.485Z,213.67
2018-11-10T19:27:50.354Z,284.87
2018-11-10T19:30:20.617Z,298.63
2018-11-10T19:32:50.072Z,345.83
2018-11-10T19:35:19.269Z,295.37
2018-11-10T19:37:48.094Z,317.30
2018-11-10T19:40:17.046Z,344.17
2018-11-10T19:42:46.501Z,302.00
2018-11-10T19:45:15.089Z,443.17
2018-11-10T19:47:44.699Z,266.17
2018-11-10T19:50:13.845Z,471.63
2018-11-10T19:52:42.798Z,538.83
2018-11-10T19:55:13.653Z,404.17
2018-11-10T19:57:42.617Z,481.17
2018-11-10T20:00:14.906Z,644.97
2018-11-10T20:02:43.457Z,424.77
2018-11-10T20:05:12.090Z,383.77
2018-11-10T20:07:40.797Z,487.47
2018-11-10T20:10:10.677Z,407.80
2018-11-10T20:12:39.462Z,255.33
2018-11-10T20:15:09.781Z,540.60
2018-11-10T20:17:39.196Z,307.43
2018-11-10T20:20:08.702Z,351.47
2018-11-10T20:22:37.306Z,261.47
2018-11-10T20:25:07.328Z,241.93
2018-11-10T20:27:35.900Z,338.63
2018-11-10T20:30:04.924Z,315.07
2018-11-10T20:32:33.801Z,272.77
2018-11-10T20:35:02.376Z,181.47
2018-11-10T20:37:30.971Z,208.93
2018-11-10T20:39:59.507Z,146.80
2018-11-10T20:42:28.094Z,159.33
2018-11-10T20:44:56.714Z,162.70
2018-11-10T20:47:25.402Z,225.13
2018-11-10T20:49:53.986Z,163.60
2018-11-10T20:52:22.559Z,150.37
2018-11-10T20:54:51.093Z,156.93
2018-11-10T20:57:19.871Z,155.33
2018-11-10T20:59:48.470Z,145.33
2018-11-10T21:02:17.034Z,138.00
2018-11-10T21:04:45.585Z,159.03
2018-11-10T21:07:14.233Z,138.43
2018-11-10T21:09:42.764Z,140.50
2018-11-10T21:12:11.302Z,231.47
2018-11-10T21:14:39.922Z,154.60
2018-11-10T21:17:08.574Z,127.47
2018-11-10T21:19:37.098Z,187.67
2018-11-10T21:22:11.761Z,141.33
2018-11-10T21:24:40.382Z,146.50
2018-11-10T21:27:09.039Z,131.40
2018-11-10T21:32:18.383Z,132.80
2018-11-10T21:34:46.937Z,128.53
2018-11-10T21:37:15.563Z,125.20
2018-11-10T21:39:44.153Z,121.87
2018-11-10T21:42:12.711Z,196.17
2018-11-10T21:44:41.458Z,138.03
2018-11-10T21:47:10.078Z,177.90
2018-11-10T21:49:39.442Z,168.33
2018-11-10T21:52:08.603Z,173.20
2018-11-10T21:54:37.253Z,135.60
2018-11-10T21:57:06.394Z,155.73
2018-11-10T21:59:35.836Z,157.00
2018-11-10T22:02:04.888Z,161.10
2018-11-10T22:04:33.467Z,157.50
2018-11-10T22:07:02.037Z,139.07
2018-11-10T22:09:31.132Z,170.47
2018-11-10T22:11:59.966Z,237.10
2018-11-10T22:14:28.603Z,136.50
2018-11-10T22:16:57.752Z,141.23
2018-11-10T22:19:26.409Z,214.77
2018-11-10T22:21:55.673Z,140.53
2018-11-10T22:24:24.535Z,132.87
2018-11-10T22:26:53.293Z,151.40
2018-11-10T22:29:22.337Z,139.23
2018-11-10T22:31:51.056Z,131.17
2018-11-10T22:34:19.808Z,138.77
2018-11-10T22:36:48.748Z,124.90
2018-11-10T22:39:17.390Z,111.33
2018-11-10T22:41:46.189Z,118.30
2018-11-10T22:44:14.931Z,125.27
2018-11-10T22:46:44.428Z,122.13
2018-11-10T22:49:14.010Z,121.30
2018-11-10T22:51:42.842Z,119.23
2018-11-10T22:54:11.740Z,109.17
2018-11-10T22:56:40.537Z,137.23
2018-11-10T22:59:09.343Z,157.10
2018-11-10T23:01:37.996Z,153.80
2018-11-10T23:04:06.969Z,138.90
2018-11-10T23:06:36.009Z,130.73
2018-11-10T23:09:06.229Z,150.70
2018-11-10T23:11:34.882Z,127.20
2018-11-10T23:14:03.436Z,119.53
2018-11-10T23:16:32.019Z,131.40
2018-11-10T23:19:00.679Z,139.30
2018-11-10T23:21:29.255Z,127.03
2018-11-10T23:23:57.834Z,142.10
2018-11-10T23:26:26.362Z,132.03
2018-11-10T23:28:55.055Z,136.37
2018-11-10T23:31:23.691Z,166.43
2018-11-10T23:33:52.238Z,143.47
2018-11-10T23:36:20.823Z,134.93
2018-11-10T23:38:49.409Z,121.73
2018-11-10T23:41:17.980Z,120.03
2018-11-10T23:43:46.587Z,125.63
2018-11-10T23:46:15.393Z,122.93
2018-11-10T23:48:44.031Z,141.77
2018-11-10T23:51:12.642Z,125.13
2018-11-10T23:53:41.797Z,134.60
2018-11-10T23:56:10.366Z,162.77
2018-11-10T23:58:38.982Z,133.10
