createdAt,value
2023-05-05T00:01:00.990Z,9.67
2023-05-05T00:03:29.989Z,9.56
2023-05-05T00:05:57.450Z,9.64
2023-05-05T00:08:24.305Z,9.56
2023-05-05T00:10:52.880Z,9.50
2023-05-05T00:13:20.914Z,9.50
2023-05-05T00:15:49.591Z,9.62
2023-05-05T00:18:17.878Z,9.57
2023-05-05T00:20:47.246Z,9.53
2023-05-05T00:23:14.809Z,9.57
2023-05-05T00:25:41.610Z,9.57
2023-05-05T00:28:08.435Z,9.50
2023-05-05T00:30:35.096Z,9.55
2023-05-05T00:33:01.874Z,9.51
2023-05-05T00:35:28.623Z,9.57
2023-05-05T00:37:55.349Z,9.68
2023-05-05T00:40:22.148Z,9.56
2023-05-05T00:42:51.345Z,9.63
2023-05-05T00:45:19.825Z,9.55
2023-05-05T00:47:52.612Z,9.57
2023-05-05T00:50:24.547Z,9.60
2023-05-05T00:52:54.209Z,9.51
2023-05-05T00:55:21.748Z,9.55
2023-05-05T00:57:49.343Z,9.52
2023-05-05T01:00:16.848Z,9.55
2023-05-05T01:02:44.682Z,9.35
2023-05-05T01:05:13.759Z,9.37
2023-05-05T01:07:50.722Z,9.30
2023-05-05T01:10:36.981Z,9.30
2023-05-05T01:13:32.580Z,9.30
2023-05-05T01:16:09.191Z,9.32
2023-05-05T01:18:44.956Z,9.29
2023-05-05T01:21:47.059Z,9.24
2023-05-05T01:24:16.657Z,9.30
2023-05-05T01:26:58.221Z,9.24
2023-05-05T01:29:37.050Z,9.14
2023-05-05T01:32:09.647Z,9.18
2023-05-05T01:35:00.192Z,9.11
2023-05-05T01:37:50.765Z,9.18
2023-05-05T01:40:25.336Z,9.15
2023-05-05T01:42:56.780Z,9.10
2023-05-05T01:45:28.775Z,9.10
2023-05-05T01:47:57.311Z,9.13
2023-05-05T01:50:26.705Z,9.01
2023-05-05T01:52:54.390Z,9.06
2023-05-05T01:55:25.024Z,9.06
2023-05-05T01:57:53.111Z,9.03
2023-05-05T02:00:21.378Z,9.06
2023-05-05T02:02:49.911Z,9.03
2023-05-05T02:05:19.594Z,9.12
2023-05-05T02:07:46.815Z,9.00
2023-05-05T02:10:14.701Z,9.12
2023-05-05T02:12:43.049Z,9.02
2023-05-05T02:15:10.798Z,9.02
2023-05-05T02:17:40.657Z,9.08
2023-05-05T02:20:09.460Z,9.02
2023-05-05T02:22:36.407Z,9.03
2023-05-05T02:25:03.466Z,9.03
2023-05-05T02:27:33.939Z,9.03
2023-05-05T02:30:06.907Z,9.00
2023-05-05T02:32:39.491Z,8.92
2023-05-05T02:35:19.786Z,8.94
2023-05-05T02:37:56.152Z,8.94
2023-05-05T02:40:26.411Z,8.90
2023-05-05T02:42:56.342Z,8.93
2023-05-05T02:45:24.927Z,8.89
2023-05-05T02:47:51.639Z,8.89
2023-05-05T02:50:18.730Z,8.95
2023-05-05T02:52:45.966Z,8.98
2023-05-05T02:55:13.381Z,8.85
2023-05-05T02:57:52.311Z,8.87
2023-05-05T03:00:31.387Z,8.83
2023-05-05T03:03:16.231Z,8.99
2023-05-05T03:05:54.418Z,8.91
2023-05-05T03:08:29.486Z,8.84
2023-05-05T03:11:12.444Z,8.93
2023-05-05T03:13:42.974Z,8.87
2023-05-05T03:16:11.825Z,8.83
2023-05-05T03:18:42.317Z,8.71
2023-05-05T03:21:09.582Z,8.82
2023-05-05T03:23:36.696Z,8.82
2023-05-05T03:26:03.529Z,8.80
2023-05-05T03:28:30.201Z,8.77
2023-05-05T03:30:57.031Z,8.79
2023-05-05T03:33:29.443Z,8.83
2023-05-05T03:35:56.297Z,8.88
2023-05-05T03:38:23.066Z,8.78
2023-05-05T03:40:49.798Z,8.79
2023-05-05T03:43:16.870Z,8.89
2023-05-05T03:45:43.532Z,8.80
2023-05-05T03:48:10.250Z,8.82
2023-05-05T03:50:37.689Z,8.81
2023-05-05T03:53:04.370Z,8.80
2023-05-05T03:55:31.077Z,8.76
2023-05-05T03:57:57.735Z,8.72
2023-05-05T04:00:24.475Z,8.84
2023-05-05T04:02:51.352Z,8.77
2023-05-05T04:05:19.818Z,8.76
2023-05-05T04:07:46.474Z,8.83
2023-05-05T04:10:13.111Z,8.86
2023-05-05T04:12:39.820Z,8.86
2023-05-05T04:15:07.029Z,8.79
2023-05-05T04:17:33.726Z,8.89
2023-05-05T04:20:00.674Z,8.90
2023-05-05T04:22:27.403Z,8.93
2023-05-05T04:24:54.224Z,8.98
2023-05-05T04:27:20.980Z,8.99
2023-05-05T04:29:47.637Z,8.96
2023-05-05T04:32:14.318Z,8.94
2023-05-05T04:34:41.414Z,8.95
2023-05-05T04:37:08.096Z,8.99
2023-05-05T04:39:34.962Z,8.99
2023-05-05T04:42:02.325Z,8.96
2023-05-05T04:44:29.084Z,9.03
2023-05-05T04:46:55.851Z,9.19
2023-05-05T04:49:22.662Z,9.06
2023-05-05T04:51:49.372Z,9.06
2023-05-05T04:54:16.192Z,9.09
2023-05-05T04:56:42.940Z,9.11
2023-05-05T04:59:09.608Z,9.05
2023-05-05T05:01:38.824Z,9.14
2023-05-05T05:04:05.657Z,9.25
2023-05-05T05:06:32.536Z,9.24
2023-05-05T05:08:59.258Z,9.13
2023-05-05T05:11:26.431Z,9.17
2023-05-05T05:13:53.258Z,9.33
2023-05-05T05:16:20.245Z,9.29
2023-05-05T05:18:46.977Z,9.35
2023-05-05T05:21:13.676Z,9.32
2023-05-05T05:23:40.392Z,9.27
2023-05-05T05:26:07.258Z,9.50
2023-05-05T05:28:33.895Z,9.35
2023-05-05T05:31:00.642Z,9.60
2023-05-05T05:33:27.340Z,9.66
2023-05-05T05:35:55.362Z,9.76
2023-05-05T05:38:22.082Z,9.74
2023-05-05T05:40:48.720Z,9.68
2023-05-05T05:43:15.389Z,10.03
2023-05-05T05:45:43.088Z,9.96
2023-05-05T05:48:09.848Z,10.02
2023-05-05T05:50:36.572Z,10.04
2023-05-05T05:53:03.273Z,10.17
2023-05-05T05:55:29.973Z,10.18
2023-05-05T05:57:56.685Z,10.33
2023-05-05T06:00:23.723Z,10.33
2023-05-05T06:02:51.694Z,10.24
2023-05-05T06:05:18.540Z,10.38
2023-05-05T06:07:45.336Z,10.27
2023-05-05T06:10:26.520Z,10.44
2023-05-05T06:12:56.630Z,10.70
2023-05-05T06:15:23.523Z,10.71
2023-05-05T06:17:50.310Z,10.68
2023-05-05T06:20:18.658Z,10.99
2023-05-05T06:22:45.370Z,10.61
2023-05-05T06:25:12.074Z,10.60
2023-05-05T06:27:38.769Z,10.82
2023-05-05T06:30:07.048Z,10.84
2023-05-05T06:32:33.985Z,10.74
2023-05-05T06:35:00.977Z,10.66
2023-05-05T06:37:27.718Z,10.46
2023-05-05T06:39:54.405Z,10.91
2023-05-05T06:42:21.207Z,10.79
2023-05-05T06:44:47.934Z,10.90
2023-05-05T06:47:14.663Z,10.93
2023-05-05T06:49:41.527Z,10.79
2023-05-05T06:52:08.422Z,10.90
2023-05-05T06:54:35.122Z,10.78
2023-05-05T06:57:04.400Z,10.98
2023-05-05T06:59:31.157Z,10.68
2023-05-05T07:01:57.906Z,10.93
2023-05-05T07:07:11.258Z,10.89
2023-05-05T07:09:41.301Z,11.17
2023-05-05T07:12:08.004Z,11.25
2023-05-05T07:14:34.650Z,11.27
2023-05-05T07:17:01.581Z,11.21
2023-05-05T07:19:28.328Z,11.04
2023-05-05T07:21:55.117Z,11.09
2023-05-05T07:24:21.808Z,11.31
2023-05-05T07:26:49.044Z,11.21
2023-05-05T07:29:15.795Z,11.29
2023-05-05T07:31:42.510Z,11.40
2023-05-05T07:34:09.208Z,11.49
2023-05-05T07:36:35.942Z,11.22
2023-05-05T07:39:02.647Z,11.29
2023-05-05T07:41:29.623Z,11.31
2023-05-05T07:43:56.274Z,11.54
2023-05-05T07:46:23.130Z,11.81
2023-05-05T07:48:50.422Z,11.94
2023-05-05T07:51:17.490Z,12.07
2023-05-05T07:53:44.377Z,12.04
2023-05-05T07:56:11.172Z,12.50
2023-05-05T07:58:37.846Z,12.45
2023-05-05T08:01:06.528Z,12.78
2023-05-05T08:03:33.529Z,12.53
2023-05-05T08:06:08.290Z,12.80
2023-05-05T08:08:35.474Z,12.78
2023-05-05T08:11:02.646Z,12.79
2023-05-05T08:13:32.573Z,12.84
2023-05-05T08:15:59.525Z,12.68
2023-05-05T08:18:26.592Z,12.77
2023-05-05T08:20:54.599Z,12.93
2023-05-05T08:23:21.890Z,12.73
2023-05-05T08:25:48.640Z,13.21
2023-05-05T08:28:15.541Z,12.90
2023-05-05T08:30:46.456Z,13.07
2023-05-05T08:33:13.638Z,12.90
2023-05-05T08:35:43.814Z,12.99
2023-05-05T08:38:11.385Z,13.26
2023-05-05T08:40:39.705Z,13.41
2023-05-05T08:43:06.803Z,13.15
2023-05-05T08:45:33.808Z,13.23
2023-05-05T08:48:05.525Z,13.20
2023-05-05T08:50:33.220Z,13.36
2023-05-05T08:53:15.816Z,13.84
2023-05-05T08:55:49.863Z,13.91
2023-05-05T08:58:19.154Z,13.59
2023-05-05T09:00:46.751Z,13.52
2023-05-05T09:03:14.619Z,13.78
2023-05-05T09:05:42.705Z,13.82
2023-05-05T09:08:11.356Z,13.73
2023-05-05T09:10:41.673Z,13.83
2023-05-05T09:13:08.516Z,14.15
2023-05-05T09:15:35.470Z,14.27
2023-05-05T09:18:03.619Z,13.77
2023-05-05T09:20:37.523Z,13.91
2023-05-05T09:23:10.032Z,13.58
2023-05-05T09:25:37.240Z,13.82
2023-05-05T09:28:12.436Z,13.72
2023-05-05T09:30:40.585Z,13.66
2023-05-05T09:33:07.473Z,13.90
2023-05-05T09:35:54.406Z,14.15
2023-05-05T09:38:24.942Z,14.18
2023-05-05T09:40:54.899Z,14.07
2023-05-05T09:43:23.600Z,14.15
2023-05-05T09:45:52.178Z,14.48
2023-05-05T09:48:30.643Z,14.19
2023-05-05T09:51:00.346Z,14.09
2023-05-05T09:53:37.762Z,13.66
2023-05-05T09:56:04.771Z,13.64
2023-05-05T09:58:31.676Z,14.10
2023-05-05T10:00:59.145Z,14.46
2023-05-05T10:03:26.319Z,14.28
2023-05-05T10:05:58.971Z,14.95
2023-05-05T10:08:28.260Z,14.56
2023-05-05T10:10:54.940Z,14.36
2023-05-05T10:13:23.509Z,14.31
2023-05-05T10:15:55.021Z,14.61
2023-05-05T10:18:26.044Z,14.49
2023-05-05T10:21:03.863Z,14.22
2023-05-05T10:23:49.165Z,14.13
2023-05-05T10:26:19.679Z,13.78
2023-05-05T10:28:57.073Z,13.50
2023-05-05T10:31:41.810Z,13.40
2023-05-05T10:34:20.967Z,13.74
2023-05-05T10:36:49.092Z,13.85
2023-05-05T10:39:19.784Z,14.11
2023-05-05T10:41:47.399Z,13.80
2023-05-05T10:44:14.850Z,13.72
2023-05-05T10:46:42.752Z,13.82
2023-05-05T10:49:13.438Z,13.98
2023-05-05T10:51:57.146Z,13.85
2023-05-05T10:54:32.682Z,14.26
2023-05-05T10:57:02.630Z,14.23
2023-05-05T10:59:38.856Z,13.76
2023-05-05T11:02:38.355Z,13.60
2023-05-05T11:05:09.774Z,13.47
2023-05-05T11:07:37.847Z,13.39
2023-05-05T11:10:06.982Z,13.40
2023-05-05T11:13:00.089Z,13.29
2023-05-05T11:15:26.910Z,12.84
2023-05-05T11:17:54.916Z,12.68
2023-05-05T11:20:48.022Z,12.67
2023-05-05T11:23:20.767Z,13.12
2023-05-05T11:25:47.496Z,13.83
2023-05-05T11:28:31.471Z,13.45
2023-05-05T11:31:01.143Z,13.27
2023-05-05T11:33:29.037Z,13.18
2023-05-05T11:36:06.823Z,12.56
2023-05-05T11:38:59.300Z,12.32
2023-05-05T11:41:51.644Z,12.28
2023-05-05T11:44:20.163Z,12.28
2023-05-05T11:46:52.887Z,12.22
2023-05-05T11:49:29.479Z,12.36
2023-05-05T11:51:57.613Z,12.15
2023-05-05T11:54:25.109Z,12.10
2023-05-05T11:56:54.405Z,12.45
2023-05-05T11:59:21.864Z,12.69
2023-05-05T12:01:48.917Z,12.86
2023-05-05T12:04:16.416Z,12.38
2023-05-05T12:06:43.799Z,12.39
2023-05-05T12:09:18.307Z,12.08
2023-05-05T12:12:03.505Z,12.13
2023-05-05T12:14:30.265Z,11.99
2023-05-05T12:17:06.792Z,12.07
2023-05-05T12:19:33.677Z,12.13
2023-05-05T12:22:05.135Z,12.02
2023-05-05T12:24:31.950Z,12.35
2023-05-05T12:27:08.639Z,12.40
2023-05-05T12:29:35.343Z,12.55
2023-05-05T12:32:02.157Z,12.47
2023-05-05T12:34:29.091Z,12.42
2023-05-05T12:36:56.025Z,12.44
2023-05-05T12:39:22.746Z,12.32
2023-05-05T12:41:49.801Z,12.56
2023-05-05T12:44:16.564Z,12.53
2023-05-05T12:46:47.502Z,12.22
2023-05-05T12:49:14.499Z,12.18
2023-05-05T12:51:53.437Z,12.08
2023-05-05T12:54:20.254Z,12.24
2023-05-05T12:56:47.960Z,11.99
2023-05-05T12:59:24.105Z,11.89
2023-05-05T13:02:01.527Z,11.96
2023-05-05T13:04:28.660Z,12.03
2023-05-05T13:07:14.483Z,11.84
2023-05-05T13:09:41.618Z,11.82
2023-05-05T13:12:14.042Z,11.51
2023-05-05T13:14:41.529Z,11.66
2023-05-05T13:17:08.734Z,11.61
2023-05-05T13:19:42.493Z,11.24
2023-05-05T13:22:10.173Z,11.20
2023-05-05T13:24:49.833Z,11.36
2023-05-05T13:27:18.247Z,11.35
2023-05-05T13:29:44.901Z,11.32
2023-05-05T13:32:11.741Z,11.02
2023-05-05T13:34:39.232Z,11.03
2023-05-05T13:37:06.363Z,10.98
2023-05-05T13:39:33.144Z,11.09
2023-05-05T13:41:59.864Z,11.11
2023-05-05T13:44:26.613Z,11.08
2023-05-05T13:46:53.287Z,11.21
2023-05-05T13:49:20.227Z,11.10
2023-05-05T13:51:47.232Z,10.93
2023-05-05T13:54:14.155Z,11.07
2023-05-05T13:56:40.913Z,10.96
2023-05-05T13:59:07.621Z,11.18
2023-05-05T14:01:34.418Z,11.10
2023-05-05T14:04:04.487Z,11.38
2023-05-05T14:06:32.699Z,10.99
2023-05-05T14:08:59.707Z,11.10
2023-05-05T14:11:26.357Z,11.19
2023-05-05T14:13:53.068Z,11.27
2023-05-05T14:16:19.949Z,11.23
2023-05-05T14:18:46.702Z,11.13
2023-05-05T14:21:13.463Z,11.17
2023-05-05T14:23:40.323Z,11.27
2023-05-05T14:26:08.900Z,11.24
2023-05-05T14:28:35.980Z,11.16
2023-05-05T14:31:02.627Z,11.14
2023-05-05T14:33:29.298Z,11.25
2023-05-05T14:35:56.030Z,11.26
2023-05-05T14:38:22.839Z,11.03
2023-05-05T14:40:49.776Z,10.91
2023-05-05T14:43:16.515Z,10.86
2023-05-05T14:45:44.317Z,10.88
2023-05-05T14:48:13.107Z,10.98
2023-05-05T14:50:42.225Z,10.87
2023-05-05T14:53:08.944Z,10.84
2023-05-05T14:55:35.588Z,10.82
2023-05-05T14:58:02.264Z,10.65
2023-05-05T15:00:29.046Z,10.84
2023-05-05T15:02:56.068Z,11.00
2023-05-05T15:05:22.953Z,11.09
2023-05-05T15:07:49.745Z,11.02
2023-05-05T15:10:16.554Z,11.09
2023-05-05T15:12:43.528Z,11.11
2023-05-05T15:15:10.990Z,11.05
2023-05-05T15:17:38.939Z,11.26
2023-05-05T15:20:06.951Z,11.01
2023-05-05T15:22:37.025Z,11.12
2023-05-05T15:25:04.055Z,11.01
2023-05-05T15:27:31.764Z,10.92
2023-05-05T15:29:58.467Z,10.85
2023-05-05T15:32:25.264Z,10.76
2023-05-05T15:34:52.007Z,10.73
2023-05-05T15:37:18.854Z,10.66
2023-05-05T15:39:45.534Z,10.82
2023-05-05T15:42:12.205Z,10.78
2023-05-05T15:44:39.173Z,10.81
2023-05-05T15:47:07.076Z,10.75
2023-05-05T15:49:34.008Z,10.96
2023-05-05T15:52:00.770Z,11.20
2023-05-05T15:54:27.472Z,11.18
2023-05-05T15:56:54.232Z,10.99
2023-05-05T15:59:21.060Z,10.81
2023-05-05T16:01:47.904Z,10.64
2023-05-05T16:04:14.682Z,10.48
2023-05-05T16:06:41.439Z,10.53
2023-05-05T16:09:08.284Z,10.64
2023-05-05T16:11:37.178Z,10.55
2023-05-05T16:14:04.114Z,10.55
2023-05-05T16:16:30.966Z,10.49
2023-05-05T16:18:57.644Z,10.43
2023-05-05T16:21:24.710Z,10.51
2023-05-05T16:23:51.487Z,10.49
2023-05-05T16:26:18.455Z,10.61
2023-05-05T16:28:45.285Z,10.56
2023-05-05T16:31:13.480Z,10.39
2023-05-05T16:33:41.294Z,10.32
2023-05-05T16:36:12.392Z,10.33
2023-05-05T16:38:40.510Z,10.29
2023-05-05T16:41:07.668Z,10.35
2023-05-05T16:43:35.953Z,10.36
2023-05-05T16:46:03.786Z,10.31
2023-05-05T16:48:30.685Z,10.19
2023-05-05T16:50:57.922Z,9.97
2023-05-05T16:53:25.469Z,9.97
2023-05-05T16:55:53.135Z,9.95
2023-05-05T16:58:22.866Z,9.90
2023-05-05T17:00:50.448Z,9.86
2023-05-05T17:03:20.835Z,9.86
2023-05-05T17:05:50.149Z,9.81
2023-05-05T17:08:17.321Z,9.76
2023-05-05T17:10:48.089Z,9.70
2023-05-05T17:13:15.364Z,9.64
2023-05-05T17:15:43.566Z,9.62
2023-05-05T17:18:10.455Z,9.60
2023-05-05T17:20:37.200Z,9.56
2023-05-05T17:23:03.943Z,9.59
2023-05-05T17:25:31.340Z,9.63
2023-05-05T17:27:58.224Z,9.61
2023-05-05T17:30:25.104Z,9.56
2023-05-05T17:32:51.910Z,9.31
2023-05-05T17:35:18.939Z,9.28
2023-05-05T17:37:45.725Z,9.22
2023-05-05T17:40:12.653Z,9.22
2023-05-05T17:42:39.407Z,9.26
2023-05-05T17:45:06.747Z,9.22
2023-05-05T17:47:34.956Z,9.20
2023-05-05T17:50:01.850Z,9.02
2023-05-05T17:52:28.647Z,8.99
2023-05-05T17:54:55.475Z,9.02
2023-05-05T17:57:22.877Z,8.95
2023-05-05T17:59:50.398Z,8.87
2023-05-05T18:02:17.416Z,8.88
2023-05-05T18:04:44.133Z,8.86
2023-05-05T18:07:12.262Z,8.89
2023-05-05T18:09:39.176Z,8.94
2023-05-05T18:12:07.583Z,8.99
2023-05-05T18:14:34.398Z,8.90
2023-05-05T18:17:01.354Z,8.80
2023-05-05T18:19:28.056Z,8.77
2023-05-05T18:21:54.705Z,8.69
2023-05-05T18:24:21.392Z,8.42
2023-05-05T18:26:50.525Z,8.33
2023-05-05T18:29:21.875Z,8.06
2023-05-05T18:31:51.566Z,8.05
2023-05-05T18:34:20.489Z,7.99
2023-05-05T18:36:48.307Z,7.95
2023-05-05T18:39:15.288Z,7.78
2023-05-05T18:41:42.081Z,7.73
2023-05-05T18:44:10.804Z,7.61
2023-05-05T18:46:37.540Z,7.56
2023-05-05T18:49:04.419Z,7.49
2023-05-05T18:51:32.172Z,7.46
2023-05-05T18:54:00.129Z,7.43
2023-05-05T18:56:27.040Z,7.49
2023-05-05T18:58:53.763Z,7.45
2023-05-05T19:01:20.709Z,7.42
2023-05-05T19:03:48.095Z,7.34
2023-05-05T19:06:15.254Z,7.39
2023-05-05T19:08:42.658Z,7.31
2023-05-05T19:11:09.897Z,7.33
2023-05-05T19:16:03.295Z,7.29
2023-05-05T19:18:29.987Z,7.23
2023-05-05T19:20:56.785Z,7.21
2023-05-05T19:23:23.500Z,7.19
2023-05-05T19:25:53.529Z,7.22
2023-05-05T19:28:20.383Z,7.20
2023-05-05T19:30:48.587Z,7.21
2023-05-05T19:33:16.074Z,7.23
2023-05-05T19:35:43.355Z,7.08
2023-05-05T19:38:10.373Z,7.10
2023-05-05T19:40:38.358Z,7.20
2023-05-05T19:43:05.228Z,7.21
2023-05-05T19:45:31.921Z,7.13
2023-05-05T19:48:02.998Z,7.21
2023-05-05T19:50:30.651Z,7.14
2023-05-05T19:52:57.849Z,7.12
2023-05-05T19:55:24.657Z,7.11
2023-05-05T19:57:51.385Z,7.16
2023-05-05T20:00:18.701Z,6.98
2023-05-05T20:02:45.760Z,7.12
2023-05-05T20:05:17.358Z,7.08
2023-05-05T20:07:46.844Z,7.08
2023-05-05T20:10:13.821Z,7.07
2023-05-05T20:12:48.287Z,7.08
2023-05-05T20:15:18.794Z,7.03
2023-05-05T20:17:46.942Z,7.05
2023-05-05T20:20:19.991Z,6.94
2023-05-05T20:22:47.621Z,6.94
2023-05-05T20:25:16.206Z,6.93
2023-05-05T20:27:43.496Z,6.90
2023-05-05T20:30:13.741Z,6.91
2023-05-05T20:32:41.440Z,6.90
2023-05-05T20:35:09.001Z,6.94
2023-05-05T20:37:35.780Z,6.90
2023-05-05T20:40:02.561Z,6.89
2023-05-05T20:42:29.787Z,6.92
2023-05-05T20:44:56.778Z,6.91
2023-05-05T20:47:24.366Z,6.99
2023-05-05T20:49:52.371Z,6.98
2023-05-05T20:52:19.308Z,6.94
2023-05-05T20:54:46.044Z,6.98
2023-05-05T20:57:12.749Z,6.96
2023-05-05T20:59:39.427Z,6.92
2023-05-05T21:02:06.187Z,6.97
2023-05-05T21:04:32.979Z,6.94
2023-05-05T21:06:59.565Z,6.95
2023-05-05T21:09:26.286Z,6.95
2023-05-05T21:11:53.022Z,6.91
2023-05-05T21:14:19.813Z,6.87
2023-05-05T21:16:46.544Z,6.84
2023-05-05T21:19:13.183Z,6.81
2023-05-05T21:21:40.018Z,6.80
2023-05-05T21:24:08.011Z,6.75
2023-05-05T21:26:34.938Z,6.76
2023-05-05T21:29:01.663Z,6.79
2023-05-05T21:31:28.402Z,6.81
2023-05-05T21:33:55.155Z,6.81
2023-05-05T21:36:21.899Z,6.83
2023-05-05T21:38:49.568Z,6.81
2023-05-05T21:41:16.778Z,6.74
2023-05-05T21:43:43.435Z,6.74
2023-05-05T21:46:10.196Z,6.82
2023-05-05T21:48:38.838Z,6.78
2023-05-05T21:51:06.735Z,6.74
2023-05-05T21:53:33.406Z,6.77
2023-05-05T21:56:00.230Z,6.75
2023-05-05T21:58:26.924Z,6.70
2023-05-05T22:00:56.143Z,6.70
2023-05-05T22:03:23.215Z,6.75
2023-05-05T22:05:49.998Z,6.68
2023-05-05T22:08:17.508Z,6.70
2023-05-05T22:10:44.281Z,6.67
2023-05-05T22:13:11.227Z,6.64
2023-05-05T22:15:45.975Z,6.66
2023-05-05T22:18:14.397Z,6.58
2023-05-05T22:20:41.188Z,6.64
2023-05-05T22:23:08.056Z,6.68
2023-05-05T22:25:35.071Z,6.65
2023-05-05T22:28:01.800Z,6.72
2023-05-05T22:30:28.526Z,6.66
2023-05-05T22:32:55.307Z,6.73
2023-05-05T22:35:24.426Z,6.75
2023-05-05T22:37:51.071Z,6.67
2023-05-05T22:40:17.751Z,6.72
2023-05-05T22:42:44.553Z,6.78
2023-05-05T22:45:11.697Z,6.68
2023-05-05T22:47:38.635Z,6.69
2023-05-05T22:50:07.553Z,6.69
2023-05-05T22:52:34.206Z,6.66
2023-05-05T22:55:01.001Z,6.69
2023-05-05T22:57:27.646Z,6.69
2023-05-05T22:59:54.281Z,6.72
2023-05-05T23:02:23.960Z,6.72
2023-05-05T23:04:51.203Z,6.74
2023-05-05T23:07:18.285Z,6.77
2023-05-05T23:09:46.118Z,6.76
2023-05-05T23:12:12.840Z,6.78
2023-05-05T23:14:39.583Z,6.73
2023-05-05T23:17:06.406Z,6.72
2023-05-05T23:19:33.183Z,6.75
2023-05-05T23:22:00.185Z,6.82
2023-05-05T23:24:27.814Z,6.82
2023-05-05T23:26:56.143Z,6.88
2023-05-05T23:29:22.816Z,6.82
2023-05-05T23:31:49.569Z,6.78
2023-05-05T23:34:16.357Z,6.82
2023-05-05T23:36:43.295Z,6.77
2023-05-05T23:39:10.304Z,6.84
2023-05-05T23:41:36.987Z,6.84
2023-05-05T23:44:03.781Z,6.89
2023-05-05T23:46:30.664Z,6.80
2023-05-05T23:48:57.414Z,6.88
2023-05-05T23:51:24.129Z,6.84
2023-05-05T23:53:50.791Z,6.97
2023-05-05T23:56:17.550Z,6.89
2023-05-05T23:58:44.180Z,6.87
