createdAt,value
2023-03-25T00:00:24.000Z,993.7
2023-03-25T00:01:41.000Z,993.7
2023-03-25T00:02:56.000Z,993.7
2023-03-25T00:04:12.000Z,993.7
2023-03-25T00:05:28.564Z,993.6
2023-03-25T00:06:44.000Z,993.7
2023-03-25T00:08:01.000Z,993.7
2023-03-25T00:09:17.000Z,993.6
2023-03-25T00:10:33.000Z,993.6
2023-03-25T00:11:49.000Z,993.5
2023-03-25T00:13:05.000Z,993.6
2023-03-25T00:14:21.000Z,993.6
2023-03-25T00:15:38.000Z,993.7
2023-03-25T00:16:54.000Z,993.6
2023-03-25T00:18:10.000Z,993.7
2023-03-25T00:19:25.000Z,993.6
2023-03-25T00:20:41.000Z,993.6
2023-03-25T00:21:58.000Z,993.7
2023-03-25T00:23:14.000Z,993.6
2023-03-25T00:24:30.000Z,993.7
2023-03-25T00:25:46.000Z,993.6
2023-03-25T00:27:02.900Z,993.6
2023-03-25T00:28:19.000Z,993.6
2023-03-25T00:29:35.298Z,993.5
2023-03-25T00:30:51.000Z,993.6
2023-03-25T00:32:07.000Z,993.7
2023-03-25T00:33:23.000Z,993.7
2023-03-25T00:34:40.000Z,993.7
2023-03-25T00:35:55.000Z,993.7
2023-03-25T00:37:11.000Z,993.7
2023-03-25T00:38:27.000Z,993.7
2023-03-25T00:39:43.000Z,993.7
2023-03-25T00:41:00.000Z,993.6
2023-03-25T00:42:16.000Z,993.7
2023-03-25T00:43:32.000Z,993.7
2023-03-25T00:44:48.000Z,993.6
2023-03-25T00:46:04.000Z,993.7
2023-03-25T00:47:21.000Z,993.8
2023-03-25T00:48:37.000Z,993.8
2023-03-25T00:49:53.000Z,993.8
2023-03-25T00:51:09.000Z,993.8
2023-03-25T00:52:24.000Z,993.8
2023-03-25T00:53:41.000Z,993.7
2023-03-25T00:54:57.000Z,993.7
2023-03-25T00:56:13.000Z,993.7
2023-03-25T00:57:29.000Z,993.6
2023-03-25T00:58:45.000Z,993.7
2023-03-25T01:00:02.000Z,993.7
2023-03-25T01:01:18.000Z,993.7
2023-03-25T01:02:34.000Z,993.7
2023-03-25T01:03:50.000Z,993.7
2023-03-25T01:05:06.000Z,993.7
2023-03-25T01:06:23.000Z,993.7
2023-03-25T01:07:39.000Z,993.7
2023-03-25T01:08:54.000Z,993.6
2023-03-25T01:10:10.000Z,993.7
2023-03-25T01:11:26.000Z,993.8
2023-03-25T01:12:43.000Z,993.6
2023-03-25T01:13:59.000Z,993.6
2023-03-25T01:15:15.000Z,993.6
2023-03-25T01:16:31.564Z,993.5
2023-03-25T01:17:47.000Z,993.6
2023-03-25T01:19:04.000Z,993.5
2023-03-25T01:20:20.000Z,993.6
2023-03-25T01:21:36.000Z,993.5
2023-03-25T01:22:52.000Z,993.4
2023-03-25T01:24:08.000Z,993.4
2023-03-25T01:25:23.000Z,993.5
2023-03-25T01:26:40.000Z,993.5
2023-03-25T01:27:56.000Z,993.5
2023-03-25T01:29:12.000Z,993.6
2023-03-25T01:30:28.000Z,993.6
2023-03-25T01:31:44.000Z,993.5
2023-03-25T01:33:01.000Z,993.5
2023-03-25T01:34:17.304Z,993.6
2023-03-25T01:35:33.000Z,993.5
2023-03-25T01:36:49.000Z,993.5
2023-03-25T01:38:05.000Z,993.5
2023-03-25T01:39:22.000Z,993.6
2023-03-25T01:40:38.000Z,993.5
2023-03-25T01:41:53.000Z,993.4
2023-03-25T01:43:09.000Z,993.5
2023-03-25T01:44:25.000Z,993.5
2023-03-25T01:45:42.000Z,993.6
2023-03-25T01:46:58.000Z,993.5
2023-03-25T01:48:14.000Z,993.5
2023-03-25T01:49:30.000Z,993.5
2023-03-25T01:50:46.000Z,993.4
2023-03-25T01:52:03.000Z,993.4
2023-03-25T01:53:19.000Z,993.4
2023-03-25T01:54:35.000Z,993.4
2023-03-25T01:55:51.000Z,993.4
2023-03-25T01:57:07.000Z,993.4
2023-03-25T01:58:23.000Z,993.5
2023-03-25T01:59:39.000Z,993.4
2023-03-25T02:00:55.000Z,993.4
2023-03-25T02:02:11.000Z,993.4
2023-03-25T02:03:27.841Z,993.3
2023-03-25T02:04:44.000Z,993.3
2023-03-25T02:06:00.000Z,993.3
2023-03-25T02:07:16.000Z,993.3
2023-03-25T02:08:32.000Z,993.3
2023-03-25T02:09:48.000Z,993.2
2023-03-25T02:11:05.000Z,993.3
2023-03-25T02:12:21.199Z,993.4
2023-03-25T02:13:37.000Z,993.3
2023-03-25T02:14:52.000Z,993.3
2023-03-25T02:16:08.000Z,993.2
2023-03-25T02:17:25.000Z,993.2
2023-03-25T02:18:41.000Z,993.3
2023-03-25T02:19:57.000Z,993.2
2023-03-25T02:21:13.000Z,993.3
2023-03-25T02:22:29.000Z,993.2
2023-03-25T02:23:46.000Z,993.2
2023-03-25T02:25:02.187Z,993.2
2023-03-25T02:26:18.000Z,993.3
2023-03-25T02:27:34.000Z,993.2
2023-03-25T02:28:50.000Z,993.3
2023-03-25T02:30:07.000Z,993.2
2023-03-25T02:31:22.000Z,993.2
2023-03-25T02:32:38.000Z,993.2
2023-03-25T02:33:54.000Z,993.3
2023-03-25T02:35:10.000Z,993.3
2023-03-25T02:36:27.000Z,993.3
2023-03-25T02:37:43.000Z,993.2
2023-03-25T02:38:59.000Z,993.1
2023-03-25T02:40:15.000Z,993.2
2023-03-25T02:41:31.726Z,993.1
2023-03-25T02:42:47.000Z,993.1
2023-03-25T02:44:04.000Z,993.2
2023-03-25T02:45:20.000Z,993.1
2023-03-25T02:46:36.000Z,993.2
2023-03-25T02:47:51.000Z,993.2
2023-03-25T02:49:07.000Z,993.3
2023-03-25T02:50:24.123Z,993.3
2023-03-25T02:51:40.000Z,993.4
2023-03-25T02:52:56.000Z,993.2
2023-03-25T02:54:12.692Z,993.3
2023-03-25T02:55:28.000Z,993.3
2023-03-25T02:56:45.094Z,993.2
2023-03-25T02:58:01.000Z,993.3
2023-03-25T02:59:17.000Z,993.3
2023-03-25T03:00:33.000Z,993.3
2023-03-25T03:01:49.000Z,993.4
2023-03-25T03:03:06.000Z,993.3
2023-03-25T03:04:21.000Z,993.2
2023-03-25T03:05:37.000Z,993.3
2023-03-25T03:06:53.000Z,993.1
2023-03-25T03:08:09.000Z,993.1
2023-03-25T03:09:26.000Z,993.2
2023-03-25T03:10:42.000Z,993.2
2023-03-25T03:11:58.000Z,993.1
2023-03-25T03:13:14.000Z,993.2
2023-03-25T03:14:30.000Z,993.3
2023-03-25T03:15:47.000Z,993.2
2023-03-25T03:17:03.000Z,993.2
2023-03-25T03:18:19.000Z,993.3
2023-03-25T03:19:35.000Z,993.2
2023-03-25T03:20:50.000Z,993.2
2023-03-25T03:22:07.000Z,993.2
2023-03-25T03:23:23.000Z,993.2
2023-03-25T03:24:39.000Z,993.1
2023-03-25T03:25:55.000Z,993.1
2023-03-25T03:27:11.000Z,993.1
2023-03-25T03:28:28.000Z,993.2
2023-03-25T03:29:44.000Z,993.2
2023-03-25T03:31:00.000Z,993.1
2023-03-25T03:32:16.000Z,993.2
2023-03-25T03:33:32.000Z,993.2
2023-03-25T03:34:49.000Z,993.2
2023-03-25T03:36:05.000Z,993.2
2023-03-25T03:37:20.000Z,993.2
2023-03-25T03:38:36.000Z,993.2
2023-03-25T03:39:52.000Z,993.2
2023-03-25T03:41:08.979Z,993.2
2023-03-25T03:42:25.000Z,993.2
2023-03-25T03:43:41.000Z,993.2
2023-03-25T03:44:56.000Z,993.2
2023-03-25T03:46:12.000Z,993.1
2023-03-25T03:47:29.000Z,993.2
2023-03-25T03:48:45.000Z,993.1
2023-03-25T03:50:01.000Z,993.1
2023-03-25T03:51:17.000Z,993.1
2023-03-25T03:52:33.774Z,993.1
2023-03-25T03:53:49.954Z,993.1
2023-03-25T03:55:06.000Z,993.1
2023-03-25T03:56:22.000Z,993.1
2023-03-25T03:57:38.000Z,993.1
2023-03-25T03:58:54.000Z,993.2
2023-03-25T04:00:11.000Z,993.1
2023-03-25T04:01:26.000Z,993.2
2023-03-25T04:02:42.000Z,993.2
2023-03-25T04:03:58.000Z,993.2
2023-03-25T04:05:14.000Z,993.1
2023-03-25T04:06:30.000Z,993.1
2023-03-25T04:07:47.000Z,993.1
2023-03-25T04:09:03.000Z,993.1
2023-03-25T04:10:19.000Z,993.1
2023-03-25T04:11:35.000Z,993.2
2023-03-25T04:12:51.000Z,993.2
2023-03-25T04:14:08.000Z,993.1
2023-03-25T04:15:24.298Z,993.1
2023-03-25T04:16:40.000Z,993.1
2023-03-25T04:17:55.000Z,993.2
2023-03-25T04:19:11.000Z,993
2023-03-25T04:20:28.000Z,993
2023-03-25T04:21:44.000Z,993.2
2023-03-25T04:23:00.000Z,993
2023-03-25T04:24:16.000Z,993.1
2023-03-25T04:25:32.000Z,993.2
2023-03-25T04:26:49.000Z,993.1
2023-03-25T04:28:05.287Z,993.2
2023-03-25T04:29:21.000Z,993.1
2023-03-25T04:30:37.000Z,993.1
2023-03-25T04:31:53.000Z,993.1
2023-03-25T04:33:10.000Z,993.1
2023-03-25T04:34:25.000Z,993.1
2023-03-25T04:35:41.000Z,993.2
2023-03-25T04:36:57.000Z,993.1
2023-03-25T04:38:13.000Z,993.1
2023-03-25T04:39:30.000Z,993.1
2023-03-25T04:40:46.000Z,993.2
2023-03-25T04:42:02.000Z,993.2
2023-03-25T04:43:18.000Z,993.1
2023-03-25T04:44:34.835Z,993.1
2023-03-25T04:45:51.000Z,993
2023-03-25T04:47:07.000Z,993.1
2023-03-25T04:48:23.000Z,993.1
2023-03-25T04:49:39.000Z,993
2023-03-25T04:50:54.000Z,993
2023-03-25T04:52:11.000Z,993.1
2023-03-25T04:53:27.000Z,993.1
2023-03-25T04:54:43.000Z,993.1
2023-03-25T04:55:59.000Z,993
2023-03-25T04:57:15.823Z,993.1
2023-03-25T04:58:32.000Z,993.1
2023-03-25T04:59:48.000Z,993.1
2023-03-25T05:01:04.000Z,993
2023-03-25T05:02:20.000Z,993
2023-03-25T05:03:36.000Z,993
2023-03-25T05:04:53.000Z,993.1
2023-03-25T05:06:09.000Z,993
2023-03-25T05:07:24.000Z,993
2023-03-25T05:08:40.000Z,993
2023-03-25T05:09:56.000Z,992.9
2023-03-25T05:11:13.000Z,992.8
2023-03-25T05:12:29.000Z,993
2023-03-25T05:13:45.000Z,993
2023-03-25T05:15:01.000Z,992.9
2023-03-25T05:16:17.000Z,993
2023-03-25T05:17:34.000Z,993
2023-03-25T05:18:50.000Z,993
2023-03-25T05:20:06.000Z,993
2023-03-25T05:21:22.000Z,993
2023-03-25T05:22:38.000Z,993
2023-03-25T05:23:53.958Z,993.1
2023-03-25T05:25:10.000Z,993.1
2023-03-25T05:26:26.000Z,993
2023-03-25T05:27:42.000Z,993.1
2023-03-25T05:28:58.000Z,993.1
2023-03-25T05:30:14.000Z,993.1
2023-03-25T05:31:31.000Z,993
2023-03-25T05:32:47.000Z,993.1
2023-03-25T05:34:03.000Z,993.1
2023-03-25T05:35:19.000Z,993.1
2023-03-25T05:36:35.000Z,993.1
2023-03-25T05:37:52.000Z,993.1
2023-03-25T05:39:08.000Z,993.1
2023-03-25T05:40:23.000Z,993.1
2023-03-25T05:41:39.000Z,993.2
2023-03-25T05:42:55.000Z,993.1
2023-03-25T05:44:12.000Z,993.1
2023-03-25T05:45:28.000Z,993.1
2023-03-25T05:46:44.000Z,993.2
2023-03-25T05:48:00.000Z,993.2
2023-03-25T05:49:16.000Z,993.2
2023-03-25T05:50:33.000Z,993.1
2023-03-25T05:51:49.000Z,993.1
2023-03-25T05:53:05.000Z,993.2
2023-03-25T05:54:21.000Z,993.2
2023-03-25T05:55:37.000Z,993.2
2023-03-25T05:56:53.000Z,993.2
2023-03-25T05:58:09.000Z,993.2
2023-03-25T05:59:25.000Z,993.1
2023-03-25T06:00:41.000Z,993.2
2023-03-25T06:01:57.000Z,993.3
2023-03-25T06:03:14.000Z,993.2
2023-03-25T06:04:30.000Z,993.2
2023-03-25T06:05:46.000Z,993.2
2023-03-25T06:07:02.000Z,993.2
2023-03-25T06:08:18.000Z,993.2
2023-03-25T06:09:35.000Z,993.2
2023-03-25T06:10:51.000Z,993.2
2023-03-25T06:12:07.000Z,993.2
2023-03-25T06:13:22.610Z,993.2
2023-03-25T06:14:38.000Z,993.1
2023-03-25T06:15:55.000Z,993.2
2023-03-25T06:17:11.000Z,993.4
2023-03-25T06:18:27.000Z,993.2
2023-03-25T06:19:43.000Z,993.3
2023-03-25T06:20:59.774Z,993.2
2023-03-25T06:22:16.000Z,993.1
2023-03-25T06:23:32.000Z,993.1
2023-03-25T06:24:48.000Z,993.3
2023-03-25T06:26:04.000Z,993.2
2023-03-25T06:27:20.748Z,993.2
2023-03-25T06:28:37.000Z,993.3
2023-03-25T06:29:52.000Z,993.3
2023-03-25T06:31:08.000Z,993.3
2023-03-25T06:32:24.000Z,993.4
2023-03-25T06:33:40.000Z,993.2
2023-03-25T06:34:56.000Z,993.2
2023-03-25T06:36:13.000Z,993.3
2023-03-25T06:37:29.000Z,993.3
2023-03-25T06:38:45.494Z,993.3
2023-03-25T06:40:01.000Z,993.4
2023-03-25T06:41:17.000Z,993.3
2023-03-25T06:42:34.088Z,993.3
2023-03-25T06:43:50.000Z,993.3
2023-03-25T06:45:06.000Z,993.3
2023-03-25T06:46:21.000Z,993.4
2023-03-25T06:47:37.000Z,993.3
2023-03-25T06:48:54.000Z,993.4
2023-03-25T06:50:10.260Z,993.4
2023-03-25T06:51:26.000Z,993.3
2023-03-25T06:52:42.000Z,993.3
2023-03-25T06:53:58.000Z,993.4
2023-03-25T06:55:15.000Z,993.3
2023-03-25T06:56:31.000Z,993.3
2023-03-25T06:57:47.000Z,993.4
2023-03-25T06:59:03.000Z,993.4
2023-03-25T07:00:19.000Z,993.4
2023-03-25T07:01:36.000Z,993.4
2023-03-25T07:02:51.000Z,993.3
2023-03-25T07:04:07.000Z,993.3
2023-03-25T07:05:23.000Z,993.3
2023-03-25T07:06:39.786Z,993.3
2023-03-25T07:07:56.000Z,993.3
2023-03-25T07:09:12.000Z,993.3
2023-03-25T07:10:28.000Z,993.2
2023-03-25T07:11:44.000Z,993.3
2023-03-25T07:13:00.000Z,993.2
2023-03-25T07:14:17.000Z,993.2
2023-03-25T07:15:33.000Z,993.2
2023-03-25T07:16:49.000Z,993.1
2023-03-25T07:18:05.000Z,993.2
2023-03-25T07:19:20.000Z,993.2
2023-03-25T07:20:36.924Z,993.2
2023-03-25T07:21:53.000Z,993.2
2023-03-25T07:23:09.000Z,993.3
2023-03-25T07:24:25.000Z,993.1
2023-03-25T07:25:41.000Z,993.3
2023-03-25T07:26:57.000Z,993.3
2023-03-25T07:28:14.000Z,993.3
2023-03-25T07:29:30.000Z,993.2
2023-03-25T07:30:46.000Z,993.2
2023-03-25T07:32:02.000Z,993.3
2023-03-25T07:33:18.000Z,993.3
2023-03-25T07:34:35.000Z,993.3
2023-03-25T07:35:50.000Z,993.3
2023-03-25T07:37:06.453Z,993.3
2023-03-25T07:38:22.000Z,993.3
2023-03-25T07:39:38.000Z,993.3
2023-03-25T07:40:55.041Z,993.2
2023-03-25T07:42:11.000Z,993.2
2023-03-25T07:43:27.000Z,993.4
2023-03-25T07:44:43.000Z,993.4
2023-03-25T07:45:59.000Z,993.4
2023-03-25T07:47:16.009Z,993.4
2023-03-25T07:48:32.000Z,993.4
2023-03-25T07:49:48.000Z,993.4
2023-03-25T07:51:04.000Z,993.4
2023-03-25T07:52:19.000Z,993.4
2023-03-25T07:53:36.000Z,993.3
2023-03-25T07:54:52.000Z,993.4
2023-03-25T07:56:08.000Z,993.4
2023-03-25T07:57:24.000Z,993.5
2023-03-25T07:58:40.000Z,993.5
2023-03-25T07:59:56.000Z,993.5
2023-03-25T08:01:12.000Z,993.5
2023-03-25T08:02:28.000Z,993.5
2023-03-25T08:03:44.000Z,993.4
2023-03-25T08:05:00.000Z,993.4
2023-03-25T08:06:17.000Z,993.5
2023-03-25T08:07:33.126Z,993.5
2023-03-25T08:08:49.000Z,993.6
2023-03-25T08:10:05.000Z,993.6
2023-03-25T08:11:21.000Z,993.6
2023-03-25T08:12:37.000Z,993.5
2023-03-25T08:13:54.000Z,993.6
2023-03-25T08:15:10.000Z,993.5
2023-03-25T08:16:25.000Z,993.6
2023-03-25T08:17:41.000Z,993.4
2023-03-25T08:18:57.000Z,993.7
2023-03-25T08:20:14.000Z,993.7
2023-03-25T08:21:30.000Z,993.6
2023-03-25T08:22:46.000Z,993.7
2023-03-25T08:24:02.000Z,993.7
2023-03-25T08:25:18.000Z,993.7
2023-03-25T08:26:35.000Z,993.7
2023-03-25T08:27:51.000Z,993.6
2023-03-25T08:29:07.000Z,993.6
2023-03-25T08:30:23.000Z,993.7
2023-03-25T08:31:39.000Z,993.6
2023-03-25T08:32:55.000Z,993.6
2023-03-25T08:34:11.000Z,993.7
2023-03-25T08:35:27.000Z,993.7
2023-03-25T08:36:43.000Z,993.7
2023-03-25T08:37:59.000Z,993.7
2023-03-25T08:39:16.000Z,993.7
2023-03-25T08:40:32.000Z,993.7
2023-03-25T08:41:48.389Z,993.7
2023-03-25T08:43:04.000Z,993.6
2023-03-25T08:44:20.000Z,993.7
2023-03-25T08:45:37.000Z,993.6
2023-03-25T08:46:53.165Z,993.6
2023-03-25T08:48:09.000Z,993.6
2023-03-25T08:49:24.000Z,993.6
2023-03-25T08:50:40.000Z,993.7
2023-03-25T08:51:57.000Z,993.4
2023-03-25T08:53:13.000Z,993.5
2023-03-25T08:54:29.000Z,993.5
2023-03-25T08:55:45.000Z,993.5
2023-03-25T08:57:01.000Z,993.5
2023-03-25T08:58:17.000Z,993.5
2023-03-25T08:59:34.000Z,993.4
2023-03-25T09:00:50.000Z,993.4
2023-03-25T09:02:06.000Z,993.4
2023-03-25T09:03:22.000Z,993.4
2023-03-25T09:04:38.000Z,993.4
2023-03-25T09:05:54.000Z,993.2
2023-03-25T09:07:10.000Z,993.5
2023-03-25T09:08:26.000Z,993.5
2023-03-25T09:09:42.000Z,993.5
2023-03-25T09:10:58.000Z,993.3
2023-03-25T09:12:15.000Z,993.5
2023-03-25T09:13:31.000Z,993.6
2023-03-25T09:14:47.000Z,993.5
2023-03-25T09:16:03.000Z,993.5
2023-03-25T09:17:19.000Z,993.5
2023-03-25T09:18:36.000Z,993.5
2023-03-25T09:19:52.000Z,993.6
2023-03-25T09:21:08.000Z,993.6
2023-03-25T09:22:23.000Z,993.5
2023-03-25T09:23:39.000Z,993.4
2023-03-25T09:24:56.000Z,993.5
2023-03-25T09:26:12.000Z,993.5
2023-03-25T09:27:28.000Z,993.5
2023-03-25T09:28:44.000Z,993.5
2023-03-25T09:30:00.000Z,993.5
2023-03-25T09:31:17.000Z,993.5
2023-03-25T09:32:33.000Z,993.4
2023-03-25T09:33:49.000Z,993.6
2023-03-25T09:35:05.000Z,993.5
2023-03-25T09:36:21.752Z,993.5
2023-03-25T09:37:38.000Z,993.6
2023-03-25T09:38:53.000Z,993.6
2023-03-25T09:40:09.000Z,993.7
2023-03-25T09:41:25.000Z,993.7
2023-03-25T09:42:41.000Z,993.7
2023-03-25T09:43:58.000Z,993.7
2023-03-25T09:45:14.000Z,993.7
2023-03-25T09:46:30.000Z,993.8
2023-03-25T09:47:46.000Z,993.7
2023-03-25T09:49:02.698Z,993.8
2023-03-25T09:50:18.000Z,993.8
2023-03-25T09:51:35.000Z,993.8
2023-03-25T09:52:51.000Z,993.8
2023-03-25T09:54:07.000Z,993.7
2023-03-25T09:55:22.000Z,993.7
2023-03-25T09:56:38.000Z,993.8
2023-03-25T09:57:55.000Z,993.9
2023-03-25T09:59:11.000Z,993.8
2023-03-25T10:00:27.000Z,993.8
2023-03-25T10:01:43.651Z,993.9
2023-03-25T10:02:59.000Z,993.9
2023-03-25T10:04:16.000Z,993.8
2023-03-25T10:05:32.000Z,993.8
2023-03-25T10:06:48.000Z,993.8
2023-03-25T10:08:04.000Z,993.8
2023-03-25T10:09:20.000Z,993.9
2023-03-25T10:10:37.000Z,993.7
2023-03-25T10:11:52.000Z,993.9
2023-03-25T10:13:08.410Z,993.7
2023-03-25T10:14:24.596Z,993.8
2023-03-25T10:15:40.000Z,993.8
2023-03-25T10:16:57.000Z,993.9
2023-03-25T10:18:13.000Z,993.8
2023-03-25T10:19:29.000Z,993.8
2023-03-25T10:20:45.000Z,993.9
2023-03-25T10:22:01.000Z,993.7
2023-03-25T10:23:18.000Z,993.8
2023-03-25T10:24:34.000Z,993.8
2023-03-25T10:25:50.000Z,993.8
2023-03-25T10:27:06.000Z,993.8
2023-03-25T10:28:21.000Z,993.8
2023-03-25T10:29:38.000Z,993.8
2023-03-25T10:30:54.000Z,993.8
2023-03-25T10:32:10.000Z,993.9
2023-03-25T10:33:26.000Z,993.9
2023-03-25T10:34:42.000Z,993.9
2023-03-25T10:35:58.000Z,993.9
2023-03-25T10:37:15.000Z,994.1
2023-03-25T10:38:31.000Z,994.1
2023-03-25T10:39:47.000Z,994.1
2023-03-25T10:41:03.000Z,994
2023-03-25T10:42:19.000Z,993.8
2023-03-25T10:43:36.000Z,994.1
2023-03-25T10:44:51.000Z,994.1
2023-03-25T10:46:07.000Z,993.9
2023-03-25T10:47:23.000Z,994
2023-03-25T10:48:39.000Z,994
2023-03-25T10:49:56.000Z,994
2023-03-25T10:51:12.000Z,994.1
2023-03-25T10:52:28.000Z,993.9
2023-03-25T10:53:44.000Z,994
2023-03-25T10:55:00.000Z,994
2023-03-25T10:56:17.000Z,994.1
2023-03-25T10:57:33.000Z,993.8
2023-03-25T10:58:49.000Z,993.8
2023-03-25T11:00:05.000Z,993.8
2023-03-25T11:01:20.000Z,993.9
2023-03-25T11:02:37.000Z,993.9
2023-03-25T11:03:53.000Z,994
2023-03-25T11:05:09.000Z,994
2023-03-25T11:06:25.000Z,994
2023-03-25T11:07:41.000Z,993.9
2023-03-25T11:08:58.000Z,994
2023-03-25T11:10:14.000Z,994.1
2023-03-25T11:11:30.000Z,994
2023-03-25T11:12:46.000Z,994
2023-03-25T11:14:02.000Z,994
2023-03-25T11:15:19.000Z,993.9
2023-03-25T11:16:35.000Z,993.9
2023-03-25T11:17:50.000Z,993.9
2023-03-25T11:19:06.000Z,993.9
2023-03-25T11:20:22.000Z,993.9
2023-03-25T11:21:38.000Z,993.9
2023-03-25T11:22:55.000Z,993.7
2023-03-25T11:24:11.000Z,993.8
2023-03-25T11:25:27.000Z,993.8
2023-03-25T11:26:43.000Z,993.8
2023-03-25T11:27:59.000Z,993.8
2023-03-25T11:29:16.000Z,993.8
2023-03-25T11:30:32.260Z,993.8
2023-03-25T11:31:48.000Z,993.8
2023-03-25T11:33:04.000Z,993.8
2023-03-25T11:34:19.000Z,993.7
2023-03-25T11:35:36.000Z,993.7
2023-03-25T11:36:52.000Z,993.7
2023-03-25T11:38:08.000Z,993.8
2023-03-25T11:39:24.000Z,993.7
2023-03-25T11:40:40.000Z,993.7
2023-03-25T11:41:57.000Z,993.7
2023-03-25T11:43:13.000Z,993.7
2023-03-25T11:44:29.000Z,993.7
2023-03-25T11:45:45.605Z,993.8
2023-03-25T11:47:01.000Z,993.8
2023-03-25T11:48:18.000Z,993.8
2023-03-25T11:49:34.000Z,993.8
2023-03-25T11:50:49.000Z,993.8
2023-03-25T11:52:05.000Z,993.8
2023-03-25T11:53:21.000Z,993.8
2023-03-25T11:54:38.000Z,993.8
2023-03-25T11:55:54.000Z,993.9
2023-03-25T11:57:10.000Z,994
2023-03-25T11:58:26.000Z,993.9
2023-03-25T11:59:42.000Z,994.1
2023-03-25T12:00:59.000Z,994.1
2023-03-25T12:02:15.000Z,994.1
2023-03-25T12:03:31.000Z,994.1
2023-03-25T12:04:47.000Z,994
2023-03-25T12:06:03.000Z,994.1
2023-03-25T12:07:19.000Z,994
2023-03-25T12:08:35.103Z,994
2023-03-25T12:09:51.000Z,994
2023-03-25T12:11:07.000Z,994
2023-03-25T12:12:23.000Z,994.1
2023-03-25T12:13:39.000Z,993.9
2023-03-25T12:14:55.000Z,993.8
2023-03-25T12:16:11.000Z,993.9
2023-03-25T12:17:27.000Z,993.9
2023-03-25T12:18:43.000Z,993.9
2023-03-25T12:19:59.000Z,993.9
2023-03-25T12:21:16.063Z,993.8
2023-03-25T12:22:32.000Z,993.9
2023-03-25T12:23:48.000Z,993.9
2023-03-25T12:25:04.000Z,993.8
2023-03-25T12:26:20.000Z,993.9
2023-03-25T12:27:37.000Z,993.8
2023-03-25T12:28:53.000Z,993.8
2023-03-25T12:30:09.000Z,993.8
2023-03-25T12:31:24.000Z,993.8
2023-03-25T12:32:40.000Z,993.6
2023-03-25T12:33:57.000Z,993.7
2023-03-25T12:35:13.000Z,993.7
2023-03-25T12:36:29.000Z,993.6
2023-03-25T12:37:45.000Z,993.6
2023-03-25T12:39:01.000Z,993.6
2023-03-25T12:40:18.000Z,993.6
2023-03-25T12:41:34.000Z,993.6
2023-03-25T12:42:50.000Z,993.7
2023-03-25T12:44:06.000Z,993.7
2023-03-25T12:45:22.000Z,993.8
2023-03-25T12:46:39.000Z,993.8
2023-03-25T12:47:54.000Z,993.8
2023-03-25T12:49:10.000Z,993.7
2023-03-25T12:50:26.000Z,993.7
2023-03-25T12:51:42.000Z,993.8
2023-03-25T12:52:59.000Z,993.7
2023-03-25T12:54:15.000Z,993.7
2023-03-25T12:55:31.000Z,993.6
2023-03-25T12:56:47.000Z,993.7
2023-03-25T12:58:03.000Z,993.7
2023-03-25T12:59:19.000Z,993.7
2023-03-25T13:00:36.000Z,993.6
2023-03-25T13:01:52.000Z,993.5
2023-03-25T13:03:08.000Z,993.6
2023-03-25T13:04:23.000Z,993.6
2023-03-25T13:05:39.000Z,993.6
2023-03-25T13:06:56.000Z,993.5
2023-03-25T13:08:12.000Z,993.5
2023-03-25T13:09:28.000Z,993.6
2023-03-25T13:10:44.000Z,993.6
2023-03-25T13:12:00.000Z,993.5
2023-03-25T13:13:17.000Z,993.4
2023-03-25T13:14:33.000Z,993.5
2023-03-25T13:15:49.000Z,993.5
2023-03-25T13:17:05.000Z,993.5
2023-03-25T13:18:21.000Z,993.5
2023-03-25T13:19:38.000Z,993.5
2023-03-25T13:20:53.000Z,993.5
2023-03-25T13:22:09.000Z,993.5
2023-03-25T13:23:25.000Z,993.6
2023-03-25T13:24:41.000Z,993.7
2023-03-25T13:25:58.000Z,993.6
2023-03-25T13:27:14.000Z,993.7
2023-03-25T13:28:30.000Z,993.6
2023-03-25T13:29:46.000Z,993.6
2023-03-25T13:31:02.000Z,993.6
2023-03-25T13:32:19.000Z,993.7
2023-03-25T13:33:35.000Z,993.8
2023-03-25T13:34:51.000Z,993.7
2023-03-25T13:36:07.000Z,993.8
2023-03-25T13:37:22.000Z,993.7
2023-03-25T13:38:39.000Z,993.8
2023-03-25T13:39:55.000Z,993.8
2023-03-25T13:41:11.000Z,993.7
2023-03-25T13:42:27.000Z,993.7
2023-03-25T13:43:43.000Z,993.7
2023-03-25T13:44:59.000Z,993.7
2023-03-25T13:46:16.000Z,993.6
2023-03-25T13:47:32.000Z,993.6
2023-03-25T13:48:48.000Z,993.6
2023-03-25T13:50:04.676Z,993.6
2023-03-25T13:51:20.000Z,993.6
2023-03-25T13:52:37.000Z,993.4
2023-03-25T13:53:52.000Z,993.5
2023-03-25T13:55:08.000Z,993.5
2023-03-25T13:56:24.000Z,993.4
2023-03-25T13:57:40.000Z,993.4
2023-03-25T13:58:57.000Z,993.3
2023-03-25T14:00:13.000Z,993.4
2023-03-25T14:01:29.000Z,993.5
2023-03-25T14:02:45.701Z,993.5
2023-03-25T14:04:01.000Z,993.6
2023-03-25T14:05:18.000Z,993.6
2023-03-25T14:06:34.000Z,993.6
2023-03-25T14:07:50.000Z,993.6
2023-03-25T14:09:06.000Z,993.6
2023-03-25T14:10:21.000Z,993.6
2023-03-25T14:11:38.000Z,993.8
2023-03-25T14:12:54.000Z,993.8
2023-03-25T14:14:10.000Z,993.9
2023-03-25T14:15:26.000Z,993.8
2023-03-25T14:16:42.000Z,993.7
2023-03-25T14:17:59.000Z,993.7
2023-03-25T14:19:15.000Z,993.8
2023-03-25T14:20:31.000Z,993.7
2023-03-25T14:21:47.000Z,993.8
2023-03-25T14:23:03.000Z,993.7
2023-03-25T14:24:20.000Z,993.8
2023-03-25T14:25:36.000Z,993.8
2023-03-25T14:26:51.000Z,994
2023-03-25T14:28:07.606Z,993.9
2023-03-25T14:29:23.000Z,993.8
2023-03-25T14:30:40.000Z,993.8
2023-03-25T14:31:56.000Z,993.7
2023-03-25T14:33:12.000Z,993.7
2023-03-25T14:34:28.000Z,993.8
2023-03-25T14:35:44.000Z,993.8
2023-03-25T14:37:00.000Z,993.9
2023-03-25T14:38:17.000Z,993.8
2023-03-25T14:39:33.000Z,993.9
2023-03-25T14:40:49.000Z,993.9
2023-03-25T14:42:05.000Z,994
2023-03-25T14:43:20.000Z,994
2023-03-25T14:44:37.000Z,994
2023-03-25T14:45:53.000Z,994
2023-03-25T14:47:09.000Z,994
2023-03-25T14:48:25.000Z,994
2023-03-25T14:49:41.000Z,993.9
2023-03-25T14:50:58.000Z,993.8
2023-03-25T14:52:14.000Z,993.8
2023-03-25T14:53:30.000Z,993.8
2023-03-25T14:54:46.000Z,994
2023-03-25T14:56:02.000Z,994
2023-03-25T14:57:19.000Z,993.9
2023-03-25T14:58:35.000Z,993.9
2023-03-25T14:59:50.000Z,994
2023-03-25T15:01:06.000Z,994
2023-03-25T15:02:22.000Z,994
2023-03-25T15:03:39.000Z,993.9
2023-03-25T15:04:55.000Z,994
2023-03-25T15:06:11.000Z,993.9
2023-03-25T15:07:27.000Z,993.8
2023-03-25T15:08:43.000Z,993.9
2023-03-25T15:10:00.000Z,993.8
2023-03-25T15:11:16.000Z,993.8
2023-03-25T15:12:32.000Z,993.8
2023-03-25T15:13:48.000Z,993.8
2023-03-25T15:15:04.000Z,993.7
2023-03-25T15:16:20.000Z,993.8
2023-03-25T15:17:36.000Z,993.8
2023-03-25T15:18:52.000Z,993.7
2023-03-25T15:20:08.000Z,993.7
2023-03-25T15:21:24.000Z,993.8
2023-03-25T15:22:40.000Z,993.8
2023-03-25T15:23:57.000Z,993.8
2023-03-25T15:25:13.000Z,993.8
2023-03-25T15:26:29.000Z,993.8
2023-03-25T15:27:45.000Z,993.8
2023-03-25T15:29:01.000Z,993.7
2023-03-25T15:30:18.000Z,993.7
2023-03-25T15:31:34.314Z,994
2023-03-25T15:32:49.000Z,993.8
2023-03-25T15:34:05.000Z,993.8
2023-03-25T15:35:21.000Z,993.8
2023-03-25T15:36:38.000Z,993.8
2023-03-25T15:37:54.000Z,993.8
2023-03-25T15:39:10.000Z,993.7
2023-03-25T15:40:26.000Z,993.7
2023-03-25T15:41:42.000Z,993.6
2023-03-25T15:42:59.000Z,993.7
2023-03-25T15:44:15.266Z,993.7
2023-03-25T15:45:31.000Z,993.7
2023-03-25T15:46:47.000Z,993.8
2023-03-25T15:48:03.000Z,993.8
2023-03-25T15:49:19.000Z,993.8
2023-03-25T15:50:35.000Z,993.9
2023-03-25T15:51:51.000Z,993.9
2023-03-25T15:53:07.000Z,994
2023-03-25T15:54:23.000Z,994
2023-03-25T15:55:40.000Z,994
2023-03-25T15:56:56.229Z,993.9
2023-03-25T15:58:12.000Z,994
2023-03-25T15:59:28.000Z,994.1
2023-03-25T16:00:44.000Z,994
2023-03-25T16:02:01.000Z,994.2
2023-03-25T16:03:17.000Z,994.4
2023-03-25T16:04:33.000Z,994.4
2023-03-25T16:05:48.000Z,994.4
2023-03-25T16:07:04.000Z,994.4
2023-03-25T16:08:21.000Z,994.4
2023-03-25T16:09:37.000Z,994.3
2023-03-25T16:10:53.000Z,994.4
2023-03-25T16:12:09.582Z,994.2
2023-03-25T16:13:25.000Z,994.3
2023-03-25T16:14:42.000Z,994.5
2023-03-25T16:15:58.000Z,994.3
2023-03-25T16:17:14.000Z,994.2
2023-03-25T16:18:30.000Z,994.1
2023-03-25T16:19:46.000Z,994.1
2023-03-25T16:21:02.000Z,994.2
2023-03-25T16:22:18.000Z,994.2
2023-03-25T16:23:34.000Z,994.2
2023-03-25T16:24:50.000Z,994.2