createdAt,value
2017-12-28T00:00:32.231Z,13.80
2017-12-28T00:01:32.219Z,15.30
2017-12-28T00:02:32.215Z,15.70
2017-12-28T00:03:32.296Z,16.90
2017-12-28T00:04:32.202Z,13.70
2017-12-28T00:05:32.196Z,16.70
2017-12-28T00:06:32.188Z,13.60
2017-12-28T00:07:32.184Z,13.40
2017-12-28T00:08:32.177Z,17.20
2017-12-28T00:09:32.169Z,18.20
2017-12-28T00:10:32.164Z,16.60
2017-12-28T00:11:32.232Z,12.80
2017-12-28T00:12:32.152Z,15.20
2017-12-28T00:13:32.154Z,17.20
2017-12-28T00:14:32.137Z,14.40
2017-12-28T00:15:32.132Z,17.60
2017-12-28T00:16:32.130Z,16.30
2017-12-28T00:17:32.117Z,13.70
2017-12-28T00:18:32.111Z,14.10
2017-12-28T00:19:32.114Z,16.00
2017-12-28T00:20:32.098Z,15.20
2017-12-28T00:21:32.095Z,13.50
2017-12-28T00:22:32.087Z,13.20
2017-12-28T00:23:32.079Z,13.90
2017-12-28T00:24:32.072Z,14.20
2017-12-28T00:25:32.069Z,15.40
2017-12-28T00:26:32.062Z,14.20
2017-12-28T00:27:32.092Z,15.20
2017-12-28T00:28:32.048Z,14.00
2017-12-28T00:29:32.040Z,13.20
2017-12-28T00:30:32.034Z,15.00
2017-12-28T00:31:32.033Z,15.20
2017-12-28T00:32:32.022Z,11.80
2017-12-28T00:33:32.013Z,13.80
2017-12-28T00:34:32.012Z,12.60
2017-12-28T00:35:32.002Z,13.30
2017-12-28T00:36:31.997Z,12.80
2017-12-28T00:37:31.990Z,12.40
2017-12-28T00:38:31.984Z,11.80
2017-12-28T00:39:31.975Z,12.00
2017-12-28T00:40:31.970Z,12.20
2017-12-28T00:41:31.963Z,12.70
2017-12-28T00:42:31.956Z,13.70
2017-12-28T00:43:31.982Z,15.10
2017-12-28T00:44:31.953Z,14.50
2017-12-28T00:45:31.937Z,12.20
2017-12-28T00:46:31.932Z,12.90
2017-12-28T00:47:31.922Z,12.60
2017-12-28T00:48:31.921Z,12.80
2017-12-28T00:49:31.912Z,13.00
2017-12-28T00:50:31.914Z,13.90
2017-12-28T00:51:31.902Z,12.50
2017-12-28T00:52:31.894Z,10.50
2017-12-28T00:53:31.891Z,10.80
2017-12-28T00:54:31.879Z,12.60
2017-12-28T00:55:31.875Z,11.60
2017-12-28T00:56:31.869Z,12.80
2017-12-28T00:57:31.859Z,13.10
2017-12-28T00:58:31.857Z,11.80
2017-12-28T00:59:31.850Z,12.20
2017-12-28T01:00:31.847Z,13.00
2017-12-28T01:01:31.837Z,18.90
2017-12-28T01:02:31.829Z,23.90
2017-12-28T01:03:31.827Z,28.70
2017-12-28T01:04:31.817Z,16.70
2017-12-28T01:05:31.812Z,24.40
2017-12-28T01:06:31.804Z,14.70
2017-12-28T01:07:31.797Z,12.40
2017-12-28T01:08:31.792Z,14.70
2017-12-28T01:09:31.821Z,14.90
2017-12-28T01:10:31.778Z,14.80
2017-12-28T01:11:31.775Z,22.60
2017-12-28T01:12:31.767Z,13.80
2017-12-28T01:13:32.040Z,15.20
2017-12-28T01:14:31.753Z,11.50
2017-12-28T01:15:31.745Z,15.40
2017-12-28T01:16:31.739Z,10.70
2017-12-28T01:17:31.732Z,13.30
2017-12-28T01:18:31.724Z,11.30
2017-12-28T01:19:31.718Z,13.00
2017-12-28T01:20:31.715Z,13.20
2017-12-28T01:21:31.708Z,13.00
2017-12-28T01:22:31.702Z,12.10
2017-12-28T01:23:31.701Z,13.00
2017-12-28T01:24:31.690Z,13.90
2017-12-28T01:25:31.683Z,12.70
2017-12-28T01:26:31.677Z,15.10
2017-12-28T01:27:31.671Z,12.90
2017-12-28T01:28:31.670Z,10.90
2017-12-28T01:29:31.656Z,11.70
2017-12-28T01:30:31.651Z,12.80
2017-12-28T01:31:32.531Z,12.20
2017-12-28T01:32:31.642Z,11.50
2017-12-28T01:33:31.634Z,11.00
2017-12-28T01:34:31.632Z,11.60
2017-12-28T01:35:31.623Z,13.60
2017-12-28T01:36:31.617Z,11.80
2017-12-28T01:37:32.528Z,11.40
2017-12-28T01:38:31.603Z,12.20
2017-12-28T01:39:31.596Z,13.70
2017-12-28T01:40:31.597Z,12.70
2017-12-28T01:41:31.587Z,14.40
2017-12-28T01:42:31.583Z,12.40
2017-12-28T01:43:31.578Z,12.00
2017-12-28T01:44:31.567Z,11.40
2017-12-28T01:45:31.601Z,12.40
2017-12-28T01:46:31.553Z,11.90
2017-12-28T01:47:31.594Z,11.90
2017-12-28T01:48:31.546Z,15.70
2017-12-28T01:49:31.539Z,11.60
2017-12-28T01:50:31.533Z,11.50
2017-12-28T01:51:31.526Z,13.40
2017-12-28T01:52:31.519Z,10.20
2017-12-28T01:53:31.514Z,12.60
2017-12-28T01:54:31.514Z,9.80
2017-12-28T01:55:31.501Z,10.50
2017-12-28T01:56:31.497Z,11.00
2017-12-28T01:57:31.492Z,11.80
2017-12-28T01:58:31.499Z,9.20
2017-12-28T01:59:31.478Z,10.90
2017-12-28T02:00:31.476Z,10.50
2017-12-28T02:01:31.467Z,11.50
2017-12-28T02:02:31.492Z,10.60
2017-12-28T02:03:31.454Z,11.90
2017-12-28T02:04:31.449Z,11.20
2017-12-28T02:05:31.470Z,12.70
2017-12-28T02:06:31.448Z,12.50
2017-12-28T02:07:31.432Z,13.00
2017-12-28T02:08:31.428Z,11.50
2017-12-28T02:09:31.420Z,12.20
2017-12-28T02:10:31.413Z,10.90
2017-12-28T02:11:31.409Z,11.90
2017-12-28T02:12:31.407Z,11.40
2017-12-28T02:13:31.397Z,13.30
2017-12-28T02:14:31.392Z,11.40
2017-12-28T02:15:31.385Z,11.60
2017-12-28T02:16:31.380Z,11.70
2017-12-28T02:17:31.379Z,12.30
2017-12-28T02:18:31.387Z,12.90
2017-12-28T02:19:31.365Z,13.20
2017-12-28T02:20:31.354Z,12.40
2017-12-28T02:21:31.348Z,12.40
2017-12-28T02:22:31.344Z,11.30
2017-12-28T02:23:31.344Z,11.60
2017-12-28T02:24:31.334Z,11.40
2017-12-28T02:25:31.329Z,12.70
2017-12-28T02:26:31.320Z,10.80
2017-12-28T02:27:31.317Z,10.70
2017-12-28T02:28:31.310Z,10.90
2017-12-28T02:29:31.303Z,10.90
2017-12-28T02:30:31.299Z,12.10
2017-12-28T02:31:31.293Z,10.40
2017-12-28T02:32:31.287Z,12.00
2017-12-28T02:33:31.281Z,11.60
2017-12-28T02:34:31.275Z,10.90
2017-12-28T02:35:31.272Z,11.50
2017-12-28T02:36:31.262Z,10.40
2017-12-28T02:37:31.255Z,11.50
2017-12-28T02:38:31.252Z,11.10
2017-12-28T02:39:31.243Z,11.60
2017-12-28T02:40:31.238Z,10.60
2017-12-28T02:41:31.231Z,10.80
2017-12-28T02:42:31.223Z,11.30
2017-12-28T02:43:31.218Z,13.60
2017-12-28T02:44:31.215Z,12.60
2017-12-28T02:45:31.206Z,11.90
2017-12-28T02:46:31.202Z,13.20
2017-12-28T02:47:31.195Z,11.40
2017-12-28T02:48:31.192Z,11.90
2017-12-28T02:49:31.187Z,10.20
2017-12-28T02:50:31.177Z,12.40
2017-12-28T02:51:31.171Z,11.00
2017-12-28T02:52:31.166Z,12.50
2017-12-28T02:53:31.159Z,11.30
2017-12-28T02:54:31.153Z,12.10
2017-12-28T02:55:31.147Z,10.80
2017-12-28T02:56:31.140Z,12.90
2017-12-28T02:57:31.134Z,11.90
2017-12-28T02:58:31.128Z,10.50
2017-12-28T02:59:31.122Z,12.60
2017-12-28T03:00:31.116Z,11.10
2017-12-28T03:01:31.110Z,10.40
2017-12-28T03:02:31.102Z,11.80
2017-12-28T03:03:31.097Z,9.60
2017-12-28T03:04:31.092Z,13.00
2017-12-28T03:05:31.086Z,12.80
2017-12-28T03:06:31.080Z,11.20
2017-12-28T03:07:31.071Z,13.80
2017-12-28T03:08:31.068Z,11.70
2017-12-28T03:09:31.061Z,12.00
2017-12-28T03:10:31.052Z,10.50
2017-12-28T03:11:31.060Z,11.10
2017-12-28T03:12:31.042Z,14.30
2017-12-28T03:13:31.034Z,13.50
2017-12-28T03:14:31.027Z,11.90
2017-12-28T03:15:31.022Z,11.50
2017-12-28T03:16:31.018Z,12.40
2017-12-28T03:17:31.013Z,12.50
2017-12-28T03:18:31.004Z,13.60
2017-12-28T03:19:30.998Z,14.20
2017-12-28T03:20:30.992Z,12.20
2017-12-28T03:21:30.986Z,14.50
2017-12-28T03:22:30.979Z,12.60
2017-12-28T03:23:30.973Z,13.30
2017-12-28T03:24:30.967Z,10.40
2017-12-28T03:25:30.961Z,12.40
2017-12-28T03:26:30.957Z,12.20
2017-12-28T03:27:30.947Z,11.70
2017-12-28T03:28:30.941Z,12.00
2017-12-28T03:29:30.937Z,11.00
2017-12-28T03:30:30.935Z,12.40
2017-12-28T03:31:30.924Z,13.60
2017-12-28T03:32:30.918Z,12.70
2017-12-28T03:33:30.909Z,15.40
2017-12-28T03:34:30.904Z,15.30
2017-12-28T03:35:30.896Z,15.70
2017-12-28T03:36:30.892Z,14.00
2017-12-28T03:37:30.884Z,12.90
2017-12-28T03:38:30.883Z,13.50
2017-12-28T03:39:30.873Z,11.10
2017-12-28T03:40:30.869Z,16.10
2017-12-28T03:41:30.862Z,11.60
2017-12-28T03:42:30.854Z,12.00
2017-12-28T03:43:30.850Z,13.70
2017-12-28T03:44:30.842Z,14.90
2017-12-28T03:45:30.837Z,13.40
2017-12-28T03:46:30.831Z,12.70
2017-12-28T03:47:30.823Z,12.80
2017-12-28T03:48:30.817Z,12.90
2017-12-28T03:49:30.808Z,11.80
2017-12-28T03:50:30.802Z,11.50
2017-12-28T03:51:30.797Z,12.70
2017-12-28T03:52:30.790Z,13.20
2017-12-28T03:53:30.785Z,14.20
2017-12-28T03:54:30.803Z,11.80
2017-12-28T03:55:30.774Z,13.80
2017-12-28T03:56:30.765Z,15.30
2017-12-28T03:57:30.761Z,12.60
2017-12-28T03:58:30.754Z,12.20
2017-12-28T03:59:30.746Z,13.70
2017-12-28T04:00:30.747Z,14.40
2017-12-28T04:01:30.735Z,13.20
2017-12-28T04:02:30.729Z,14.60
2017-12-28T04:03:30.726Z,13.90
2017-12-28T04:04:30.719Z,15.20
2017-12-28T04:05:30.710Z,11.70
2017-12-28T04:06:30.705Z,14.60
2017-12-28T04:07:30.848Z,14.10
2017-12-28T04:08:30.767Z,14.20
2017-12-28T04:09:31.555Z,13.60
2017-12-28T04:10:31.571Z,16.40
2017-12-28T04:11:31.562Z,12.40
2017-12-28T04:12:31.540Z,16.40
2017-12-28T04:13:30.662Z,15.80
2017-12-28T04:14:30.655Z,13.40
2017-12-28T04:15:30.647Z,15.20
2017-12-28T04:16:30.644Z,15.10
2017-12-28T04:17:30.636Z,13.80
2017-12-28T04:18:37.608Z,14.20
2017-12-28T04:19:30.624Z,13.20
2017-12-28T04:20:30.619Z,14.30
2017-12-28T04:21:30.610Z,13.20
2017-12-28T04:22:30.605Z,14.20
2017-12-28T04:23:30.600Z,16.00
2017-12-28T04:24:30.592Z,13.50
2017-12-28T04:25:30.588Z,15.80
2017-12-28T04:26:30.579Z,15.70
2017-12-28T04:27:30.574Z,13.60
2017-12-28T04:28:30.566Z,16.60
2017-12-28T04:29:30.560Z,16.10
2017-12-28T04:30:30.554Z,15.70
2017-12-28T04:31:30.551Z,17.00
2017-12-28T04:32:30.542Z,18.40
2017-12-28T04:33:30.537Z,14.50
2017-12-28T04:34:30.530Z,15.20
2017-12-28T04:35:30.523Z,14.10
2017-12-28T04:36:30.517Z,18.00
2017-12-28T04:37:30.508Z,18.70
2017-12-28T04:38:30.503Z,18.40
2017-12-28T04:39:30.497Z,18.40
2017-12-28T04:40:30.492Z,16.10
2017-12-28T04:41:30.484Z,19.40
2017-12-28T04:42:30.484Z,21.20
2017-12-28T04:43:30.472Z,17.20
2017-12-28T04:44:30.468Z,17.70
2017-12-28T04:45:30.459Z,16.70
2017-12-28T04:46:30.461Z,17.40
2017-12-28T04:47:30.449Z,14.50
2017-12-28T04:48:30.442Z,15.90
2017-12-28T04:49:30.433Z,14.70
2017-12-28T04:50:30.429Z,14.80
2017-12-28T04:51:30.424Z,15.30
2017-12-28T04:52:30.420Z,17.50
2017-12-28T04:53:30.409Z,18.40
2017-12-28T04:54:30.401Z,17.80
2017-12-28T04:55:30.399Z,17.00
2017-12-28T04:56:30.389Z,19.10
2017-12-28T04:57:30.384Z,17.00
2017-12-28T04:58:30.377Z,20.30
2017-12-28T04:59:30.374Z,15.50
2017-12-28T05:00:30.366Z,15.30
2017-12-28T05:01:30.359Z,14.60
2017-12-28T05:02:30.352Z,17.30
2017-12-28T05:03:30.346Z,15.20
2017-12-28T05:04:30.340Z,17.10
2017-12-28T05:05:30.335Z,17.80
2017-12-28T05:06:30.332Z,17.50
2017-12-28T05:07:30.323Z,16.00
2017-12-28T05:08:30.316Z,18.40
2017-12-28T05:09:30.308Z,16.80
2017-12-28T05:10:30.304Z,16.80
2017-12-28T05:11:30.296Z,16.90
2017-12-28T05:12:30.291Z,17.10
2017-12-28T05:13:30.287Z,17.50
2017-12-28T05:14:30.279Z,17.80
2017-12-28T05:15:30.281Z,19.70
2017-12-28T05:16:30.268Z,19.40
2017-12-28T05:17:30.263Z,16.80
2017-12-28T05:18:30.260Z,17.90
2017-12-28T05:19:30.249Z,18.10
2017-12-28T05:20:30.248Z,16.30
2017-12-28T05:21:30.234Z,17.50
2017-12-28T05:22:30.235Z,18.30
2017-12-28T05:23:30.223Z,18.10
2017-12-28T05:24:30.216Z,16.40
2017-12-28T05:25:30.210Z,16.00
2017-12-28T05:26:30.204Z,18.30
2017-12-28T05:27:30.200Z,19.20
2017-12-28T05:28:30.195Z,18.20
2017-12-28T05:29:30.185Z,18.10
2017-12-28T05:30:30.181Z,19.20
2017-12-28T05:31:30.184Z,19.70
2017-12-28T05:32:30.168Z,22.20
2017-12-28T05:33:30.162Z,19.70
2017-12-28T05:34:30.153Z,20.50
2017-12-28T05:35:30.148Z,21.30
2017-12-28T05:36:30.144Z,22.00
2017-12-28T05:37:30.135Z,21.50
2017-12-28T05:38:30.131Z,22.70
2017-12-28T05:39:30.124Z,20.30
2017-12-28T05:40:30.119Z,22.40
2017-12-28T05:41:30.110Z,24.50
2017-12-28T05:42:30.104Z,21.30
2017-12-28T05:43:30.099Z,21.00
2017-12-28T05:44:30.094Z,19.40
2017-12-28T05:45:30.089Z,23.00
2017-12-28T05:46:30.081Z,22.10
2017-12-28T05:47:30.074Z,19.90
2017-12-28T05:48:30.065Z,20.90
2017-12-28T05:49:30.062Z,19.90
2017-12-28T05:50:30.052Z,19.40
2017-12-28T05:51:30.046Z,20.80
2017-12-28T05:52:30.041Z,22.60
2017-12-28T05:53:30.033Z,21.80
2017-12-28T05:54:30.026Z,24.00
2017-12-28T05:55:30.020Z,24.00
2017-12-28T05:56:30.016Z,20.10
2017-12-28T05:57:30.009Z,25.00
2017-12-28T05:58:29.999Z,23.00
2017-12-28T05:59:30.002Z,21.20
2017-12-28T06:00:29.988Z,21.50
2017-12-28T06:01:29.980Z,22.20
2017-12-28T06:02:29.993Z,21.10
2017-12-28T06:03:29.966Z,20.50
2017-12-28T06:04:29.964Z,24.90
2017-12-28T06:05:29.963Z,22.60
2017-12-28T06:06:29.947Z,21.60
2017-12-28T06:07:29.940Z,22.90
2017-12-28T06:08:29.937Z,25.00
2017-12-28T06:09:29.931Z,24.40
2017-12-28T06:10:29.920Z,23.00
2017-12-28T06:11:29.916Z,22.00
2017-12-28T06:12:29.911Z,22.80
2017-12-28T06:13:29.907Z,22.60
2017-12-28T06:14:29.895Z,23.30
2017-12-28T06:15:29.889Z,19.40
2017-12-28T06:16:29.886Z,19.20
2017-12-28T06:17:29.880Z,21.10
2017-12-28T06:18:29.868Z,22.20
2017-12-28T06:19:29.872Z,20.00
2017-12-28T06:20:29.859Z,20.10
2017-12-28T06:21:29.852Z,22.60
2017-12-28T06:22:29.858Z,22.20
2017-12-28T06:23:29.839Z,17.70
2017-12-28T06:24:29.837Z,14.20
2017-12-28T06:25:29.824Z,14.90
2017-12-28T06:26:29.819Z,16.00
2017-12-28T06:27:29.812Z,17.40
2017-12-28T06:28:29.806Z,16.80
2017-12-28T06:29:29.798Z,18.00
2017-12-28T06:30:29.794Z,19.30
2017-12-28T06:31:29.786Z,17.50
2017-12-28T06:32:29.788Z,17.10
2017-12-28T06:33:29.773Z,17.70
2017-12-28T06:34:29.769Z,19.50
2017-12-28T06:35:29.761Z,17.10
2017-12-28T06:36:29.754Z,18.70
2017-12-28T06:37:29.746Z,19.90
2017-12-28T06:38:29.744Z,20.20
2017-12-28T06:39:29.736Z,17.70
2017-12-28T06:40:29.731Z,19.70
2017-12-28T06:41:29.725Z,19.70
2017-12-28T06:42:29.716Z,18.20
2017-12-28T06:43:29.710Z,22.20
2017-12-28T06:44:29.703Z,22.20
2017-12-28T06:45:29.698Z,22.80
2017-12-28T06:46:29.688Z,24.70
2017-12-28T06:47:29.687Z,25.00
2017-12-28T06:48:29.679Z,20.20
2017-12-28T06:49:29.669Z,19.30
2017-12-28T06:50:29.663Z,22.90
2017-12-28T06:51:29.659Z,24.50
2017-12-28T06:52:29.651Z,23.70
2017-12-28T06:53:29.647Z,21.30
2017-12-28T06:54:29.640Z,22.60
2017-12-28T06:55:29.634Z,21.60
2017-12-28T06:56:29.625Z,19.60
2017-12-28T06:57:29.620Z,22.00
2017-12-28T06:58:29.611Z,24.60
2017-12-28T06:59:29.608Z,19.20
2017-12-28T07:00:29.598Z,21.60
2017-12-28T07:01:29.594Z,21.40
2017-12-28T07:02:29.587Z,21.40
2017-12-28T07:03:29.583Z,20.30
2017-12-28T07:04:29.574Z,20.60
2017-12-28T07:05:29.568Z,20.20
2017-12-28T07:06:29.559Z,19.70
2017-12-28T07:07:29.552Z,19.70
2017-12-28T07:08:29.549Z,18.00
2017-12-28T07:09:29.543Z,16.30
2017-12-28T07:10:29.538Z,17.60
2017-12-28T07:11:29.528Z,20.00
2017-12-28T07:12:29.524Z,16.60
2017-12-28T07:13:29.513Z,16.30
2017-12-28T07:14:29.507Z,16.50
2017-12-28T07:15:29.504Z,13.00
2017-12-28T07:16:29.499Z,12.60
2017-12-28T07:17:29.487Z,13.50
2017-12-28T07:18:29.479Z,13.20
2017-12-28T07:19:29.473Z,14.50
2017-12-28T07:20:29.465Z,13.30
2017-12-28T07:21:29.458Z,11.30
2017-12-28T07:22:29.464Z,11.80
2017-12-28T07:23:29.446Z,11.50
2017-12-28T07:24:29.439Z,10.40
2017-12-28T07:25:29.447Z,10.00
2017-12-28T07:26:29.425Z,9.00
2017-12-28T07:27:29.418Z,24.30
2017-12-28T07:28:29.411Z,10.50
2017-12-28T07:29:29.406Z,9.70
2017-12-28T07:30:29.398Z,10.70
2017-12-28T07:31:29.394Z,7.80
2017-12-28T07:32:29.384Z,6.60
2017-12-28T07:33:29.378Z,5.40
2017-12-28T07:34:29.372Z,7.20
2017-12-28T07:35:29.368Z,5.80
2017-12-28T07:36:29.359Z,6.90
2017-12-28T07:37:29.353Z,5.70
2017-12-28T07:38:29.345Z,6.60
2017-12-28T07:39:29.343Z,5.40
2017-12-28T07:40:29.340Z,4.90
2017-12-28T07:41:29.323Z,4.80
2017-12-28T07:42:29.323Z,5.10
2017-12-28T07:43:29.317Z,4.30
2017-12-28T07:44:29.303Z,4.60
2017-12-28T07:45:29.298Z,6.00
2017-12-28T07:46:29.303Z,8.60
2017-12-28T07:47:29.284Z,4.90
2017-12-28T07:48:29.277Z,4.90
2017-12-28T07:49:29.281Z,3.80
2017-12-28T07:50:29.266Z,3.80
2017-12-28T07:51:29.256Z,5.40
2017-12-28T07:52:29.249Z,3.30
2017-12-28T07:53:29.242Z,3.50
2017-12-28T07:54:29.238Z,3.00
2017-12-28T07:55:29.229Z,3.30
2017-12-28T07:56:29.226Z,3.40
2017-12-28T07:57:29.218Z,3.50
2017-12-28T07:58:29.209Z,4.70
2017-12-28T07:59:29.202Z,4.00
2017-12-28T08:00:29.417Z,4.90
2017-12-28T08:01:29.196Z,4.50
2017-12-28T08:02:29.291Z,5.40
2017-12-28T08:03:29.176Z,4.30
2017-12-28T08:04:29.202Z,5.20
2017-12-28T08:05:29.164Z,4.70
2017-12-28T08:06:29.154Z,3.90
2017-12-28T08:07:29.149Z,6.20
2017-12-28T08:08:29.143Z,4.10
2017-12-28T08:09:29.133Z,3.40
2017-12-28T08:10:29.127Z,5.00
2017-12-28T08:11:29.123Z,2.60
2017-12-28T08:12:29.114Z,4.60
2017-12-28T08:13:29.108Z,5.20
2017-12-28T08:14:29.102Z,3.60
2017-12-28T08:15:29.095Z,5.70
2017-12-28T08:16:29.091Z,3.70
2017-12-28T08:17:29.079Z,4.70
2017-12-28T08:18:29.075Z,3.40
2017-12-28T08:19:29.251Z,3.80
2017-12-28T08:20:29.060Z,3.60
2017-12-28T08:21:29.053Z,8.00
2017-12-28T08:22:29.046Z,3.90
2017-12-28T08:23:29.040Z,4.60
2017-12-28T08:24:29.033Z,6.80
2017-12-28T08:25:29.028Z,4.80
2017-12-28T08:26:29.020Z,5.10
2017-12-28T08:27:29.015Z,5.60
2017-12-28T08:28:29.008Z,4.60
2017-12-28T08:29:28.999Z,4.20
2017-12-28T08:30:28.993Z,4.60
2017-12-28T08:31:28.986Z,4.60
2017-12-28T08:32:28.982Z,6.50
2017-12-28T08:33:28.974Z,4.80
2017-12-28T08:34:28.993Z,4.50
2017-12-28T08:35:28.958Z,6.60
2017-12-28T08:36:28.953Z,6.90
2017-12-28T08:37:28.948Z,5.10
2017-12-28T08:38:28.941Z,6.30
2017-12-28T08:39:28.934Z,4.50
2017-12-28T08:40:28.928Z,6.00
2017-12-28T08:41:28.925Z,4.90
2017-12-28T08:42:28.914Z,6.20
2017-12-28T08:43:28.909Z,5.00
2017-12-28T08:44:28.902Z,3.60
2017-12-28T08:45:28.894Z,3.90
2017-12-28T08:46:28.890Z,3.00
2017-12-28T08:47:28.884Z,3.40
2017-12-28T08:48:28.878Z,3.40
2017-12-28T08:49:28.873Z,4.30
2017-12-28T08:50:28.865Z,2.80
2017-12-28T08:51:28.858Z,4.20
2017-12-28T08:52:28.849Z,4.40
2017-12-28T08:53:28.844Z,5.20
2017-12-28T08:54:28.838Z,2.90
2017-12-28T08:55:28.833Z,3.90
2017-12-28T08:56:28.827Z,3.30
2017-12-28T08:57:28.821Z,4.60
2017-12-28T08:58:28.812Z,5.20
2017-12-28T08:59:28.808Z,9.10
2017-12-28T09:00:28.859Z,4.10
2017-12-28T09:01:28.794Z,2.40
2017-12-28T09:02:28.789Z,2.20
2017-12-28T09:03:28.778Z,3.30
2017-12-28T09:04:28.776Z,7.50
2017-12-28T09:05:28.771Z,6.50
2017-12-28T09:06:28.761Z,4.50
2017-12-28T09:07:28.757Z,6.30
2017-12-28T09:08:28.752Z,3.70
2017-12-28T09:09:28.742Z,7.10
2017-12-28T09:10:28.735Z,6.40
2017-12-28T09:11:28.730Z,3.90
2017-12-28T09:12:28.725Z,3.60
2017-12-28T09:13:28.716Z,5.80
2017-12-28T09:14:28.709Z,7.00
2017-12-28T09:15:28.708Z,4.20
2017-12-28T09:16:28.698Z,6.90
2017-12-28T09:17:28.690Z,6.60
2017-12-28T09:18:28.685Z,5.90
2017-12-28T09:19:28.678Z,5.80
2017-12-28T09:20:28.673Z,5.40
2017-12-28T09:21:28.664Z,5.40
2017-12-28T09:22:28.661Z,6.40
2017-12-28T09:23:28.653Z,5.70
2017-12-28T09:24:28.649Z,4.60
2017-12-28T09:25:28.642Z,6.80
2017-12-28T09:26:28.662Z,6.30
2017-12-28T09:27:28.627Z,6.10
2017-12-28T09:28:28.625Z,9.70
2017-12-28T09:29:28.615Z,7.90
2017-12-28T09:30:28.609Z,6.40
2017-12-28T09:31:28.602Z,7.80
2017-12-28T09:32:28.599Z,4.90
2017-12-28T09:33:28.590Z,6.80
2017-12-28T09:34:28.584Z,5.80
2017-12-28T09:35:28.579Z,6.50
2017-12-28T09:36:28.573Z,6.60
2017-12-28T09:37:28.565Z,5.20
2017-12-28T09:38:28.558Z,7.50
2017-12-28T09:39:28.556Z,5.20
2017-12-28T09:40:28.548Z,6.80
2017-12-28T09:41:28.543Z,4.70
2017-12-28T09:42:28.533Z,2.80
2017-12-28T09:43:28.528Z,6.30
2017-12-28T09:44:28.521Z,4.80
2017-12-28T09:45:28.519Z,6.10
2017-12-28T09:46:28.508Z,8.20
2017-12-28T09:47:28.507Z,12.10
2017-12-28T09:48:28.499Z,9.30
2017-12-28T09:49:28.488Z,16.20
2017-12-28T09:50:28.499Z,8.60
2017-12-28T09:51:28.477Z,10.40
2017-12-28T09:52:28.473Z,7.90
2017-12-28T09:53:28.465Z,17.60
2017-12-28T09:54:28.460Z,9.60
2017-12-28T09:55:28.454Z,7.00
2017-12-28T09:56:28.448Z,5.80
2017-12-28T09:57:28.439Z,9.50
2017-12-28T09:58:28.432Z,7.70
2017-12-28T09:59:28.430Z,5.70
2017-12-28T10:00:28.440Z,6.10
2017-12-28T10:01:28.414Z,6.80
2017-12-28T10:02:28.427Z,9.00
2017-12-28T10:03:28.403Z,8.30
2017-12-28T10:04:28.398Z,7.40
2017-12-28T10:05:28.406Z,6.80
2017-12-28T10:06:28.383Z,14.00
2017-12-28T10:07:28.379Z,11.20
2017-12-28T10:08:28.381Z,7.60
2017-12-28T10:09:28.369Z,9.50
2017-12-28T10:10:28.359Z,5.00
2017-12-28T10:11:28.352Z,5.00
2017-12-28T10:12:28.346Z,7.40
2017-12-28T10:13:28.341Z,7.00
2017-12-28T10:14:28.333Z,5.10
2017-12-28T10:15:28.328Z,5.50
2017-12-28T10:16:28.321Z,10.20
2017-12-28T10:17:28.314Z,10.80
2017-12-28T10:18:28.310Z,5.20
2017-12-28T10:19:28.302Z,9.40
2017-12-28T10:20:28.297Z,7.60
2017-12-28T10:21:28.288Z,11.20
2017-12-28T10:22:28.460Z,12.50
2017-12-28T10:23:28.280Z,8.70
2017-12-28T10:24:28.273Z,7.10
2017-12-28T10:25:28.263Z,12.20
2017-12-28T10:26:28.308Z,23.10
2017-12-28T10:27:28.253Z,5.00
2017-12-28T10:28:28.248Z,7.40
2017-12-28T10:29:28.239Z,4.60
2017-12-28T10:30:28.232Z,6.30
2017-12-28T10:31:28.226Z,7.10
2017-12-28T10:32:28.228Z,8.00
2017-12-28T10:33:28.216Z,6.30
2017-12-28T10:34:28.208Z,7.90
2017-12-28T10:35:28.203Z,5.90
2017-12-28T10:36:28.197Z,7.80
2017-12-28T10:37:28.190Z,12.30
2017-12-28T10:38:28.184Z,8.80
2017-12-28T10:39:28.417Z,9.00
2017-12-28T10:40:28.175Z,10.70
2017-12-28T10:41:28.168Z,9.40
2017-12-28T10:42:28.165Z,14.20
2017-12-28T10:43:28.154Z,10.40
2017-12-28T10:44:28.149Z,11.90
2017-12-28T10:45:28.151Z,12.40
2017-12-28T10:46:29.596Z,7.90
2017-12-28T10:47:29.193Z,6.30
2017-12-28T10:48:28.717Z,5.00
2017-12-28T10:49:29.615Z,6.20
2017-12-28T10:50:28.120Z,7.80
2017-12-28T10:51:28.194Z,10.60
2017-12-28T10:52:28.617Z,6.90
2017-12-28T10:53:28.748Z,7.80
2017-12-28T10:54:28.598Z,9.20
2017-12-28T10:55:28.799Z,8.20
2017-12-28T10:56:28.633Z,9.80
2017-12-28T10:57:28.508Z,6.80
2017-12-28T10:58:28.579Z,9.40
2017-12-28T10:59:28.370Z,8.70
2017-12-28T11:00:28.415Z,7.20
2017-12-28T11:01:28.048Z,10.00
2017-12-28T11:02:28.046Z,9.40
2017-12-28T11:03:28.038Z,8.80
2017-12-28T11:04:28.033Z,8.50
2017-12-28T11:05:28.027Z,11.70
2017-12-28T11:06:28.019Z,12.30
2017-12-28T11:07:28.014Z,7.20
2017-12-28T11:08:28.018Z,6.40
2017-12-28T11:09:28.006Z,6.60
2017-12-28T11:10:28.319Z,6.30
2017-12-28T11:11:27.993Z,5.70
2017-12-28T11:12:27.986Z,7.60
2017-12-28T11:13:27.977Z,6.20
2017-12-28T11:14:27.974Z,8.10
2017-12-28T11:15:27.969Z,9.80
2017-12-28T11:16:27.963Z,9.40
2017-12-28T11:17:27.956Z,8.30
2017-12-28T11:18:27.951Z,7.40
2017-12-28T11:19:28.389Z,10.50
2017-12-28T11:20:27.941Z,6.50
2017-12-28T11:21:27.934Z,8.20
2017-12-28T11:22:27.929Z,5.20
2017-12-28T11:23:27.932Z,7.00
2017-12-28T11:24:27.919Z,6.40
2017-12-28T11:25:27.915Z,5.90
2017-12-28T11:26:27.906Z,6.60
2017-12-28T11:27:27.904Z,5.00
2017-12-28T11:28:27.895Z,7.70
2017-12-28T11:29:27.890Z,12.60
2017-12-28T11:30:27.885Z,17.50
2017-12-28T11:31:28.081Z,24.80
2017-12-28T11:32:28.257Z,8.40
2017-12-28T11:33:27.870Z,8.00
2017-12-28T11:34:27.866Z,8.60
2017-12-28T11:35:27.858Z,9.40
2017-12-28T11:36:27.851Z,8.80
2017-12-28T11:37:27.845Z,9.30
2017-12-28T11:38:27.839Z,6.30
2017-12-28T11:39:27.835Z,6.20
2017-12-28T11:40:27.833Z,10.50
2017-12-28T11:41:27.825Z,8.50
2017-12-28T11:42:27.817Z,7.30
2017-12-28T11:43:27.813Z,11.10
2017-12-28T11:44:27.808Z,11.40
2017-12-28T11:45:27.808Z,8.50
2017-12-28T11:46:27.797Z,7.50
2017-12-28T11:47:27.795Z,10.50
2017-12-28T11:48:27.813Z,7.20
2017-12-28T11:49:27.777Z,7.20
2017-12-28T11:50:27.775Z,9.00
2017-12-28T11:51:27.769Z,13.50
2017-12-28T11:52:27.764Z,5.60
2017-12-28T11:53:27.755Z,10.10
2017-12-28T11:54:27.753Z,10.00
2017-12-28T11:55:27.748Z,10.10
2017-12-28T11:56:27.743Z,12.40
2017-12-28T11:57:27.734Z,10.90
2017-12-28T11:58:27.727Z,8.10
2017-12-28T11:59:27.725Z,10.90
2017-12-28T12:00:27.719Z,6.30
2017-12-28T12:01:27.713Z,16.50
2017-12-28T12:02:27.708Z,9.20
2017-12-28T12:03:27.702Z,6.20
2017-12-28T12:04:27.701Z,11.60
2017-12-28T12:05:27.704Z,8.00
2017-12-28T12:06:27.686Z,8.70
2017-12-28T12:07:27.678Z,9.50
2017-12-28T12:08:27.675Z,9.80
2017-12-28T12:09:27.669Z,9.10
2017-12-28T12:10:27.661Z,7.80
2017-12-28T12:11:27.657Z,11.20
2017-12-28T12:12:27.650Z,6.40
2017-12-28T12:13:27.646Z,8.70
2017-12-28T12:14:27.814Z,7.10
2017-12-28T12:15:28.116Z,8.30
2017-12-28T12:16:27.744Z,8.60
2017-12-28T12:17:27.964Z,9.40
2017-12-28T12:18:28.705Z,6.60
2017-12-28T12:19:28.595Z,12.30
2017-12-28T12:20:28.593Z,8.30
2017-12-28T12:21:28.606Z,8.10
2017-12-28T12:22:27.826Z,11.10
2017-12-28T12:23:27.591Z,10.40
2017-12-28T12:24:27.585Z,11.00
2017-12-28T12:25:27.577Z,11.40
2017-12-28T12:26:27.571Z,7.70
2017-12-28T12:27:27.567Z,9.50
2017-12-28T12:28:27.560Z,9.60
2017-12-28T12:29:27.554Z,20.40
2017-12-28T12:30:27.550Z,6.60
2017-12-28T12:31:27.545Z,14.20
2017-12-28T12:32:27.541Z,8.60
2017-12-28T12:33:27.532Z,12.10
2017-12-28T12:34:27.528Z,14.20
2017-12-28T12:35:27.521Z,9.70
2017-12-28T12:36:27.518Z,14.90
2017-12-28T12:37:27.511Z,15.00
2017-12-28T12:38:27.505Z,8.30
2017-12-28T12:39:27.501Z,12.00
2017-12-28T12:40:27.519Z,11.70
2017-12-28T12:41:27.488Z,12.20
2017-12-28T12:42:27.485Z,16.00
2017-12-28T12:43:27.479Z,11.90
2017-12-28T12:44:27.475Z,16.70
2017-12-28T12:45:27.465Z,13.60
2017-12-28T12:46:27.461Z,13.40
2017-12-28T12:47:27.457Z,19.80
2017-12-28T12:48:27.453Z,11.20
2017-12-28T12:49:27.460Z,12.90
2017-12-28T12:50:27.441Z,13.10
2017-12-28T12:51:27.436Z,13.90
2017-12-28T12:52:27.429Z,16.20
2017-12-28T12:53:27.427Z,15.60
2017-12-28T12:54:27.418Z,16.80
2017-12-28T12:55:27.412Z,12.20
2017-12-28T12:56:27.409Z,8.80
2017-12-28T12:57:27.400Z,7.80
2017-12-28T12:58:27.398Z,18.30
2017-12-28T12:59:27.390Z,10.30
2017-12-28T13:00:27.407Z,14.90
2017-12-28T13:01:27.453Z,9.80