createdAt,value
2023-05-01T00:00:19.838Z,8.32
2023-05-01T00:01:21.626Z,8.32
2023-05-01T00:02:24.235Z,12.52
2023-05-01T00:03:25.961Z,9.40
2023-05-01T00:04:30.227Z,11.93
2023-05-01T00:05:31.775Z,9.27
2023-05-01T00:06:34.416Z,7.07
2023-05-01T00:07:36.047Z,9.32
2023-05-01T00:08:38.592Z,8.23
2023-05-01T00:09:40.092Z,7.95
2023-05-01T00:10:42.951Z,8.45
2023-05-01T00:11:44.564Z,9.30
2023-05-01T00:12:46.998Z,9.48
2023-05-01T00:13:48.510Z,10.30
2023-05-01T00:14:51.313Z,7.03
2023-05-01T00:15:53.990Z,10.60
2023-05-01T00:16:56.772Z,9.05
2023-05-01T00:17:58.777Z,9.43
2023-05-01T00:19:01.312Z,9.82
2023-05-01T00:20:05.489Z,9.15
2023-05-01T00:21:07.955Z,9.25
2023-05-01T00:22:09.520Z,8.55
2023-05-01T00:23:12.471Z,7.72
2023-05-01T00:24:14.155Z,9.57
2023-05-01T00:25:16.617Z,10.52
2023-05-01T00:26:18.135Z,11.30
2023-05-01T00:27:20.612Z,8.52
2023-05-01T00:28:22.148Z,11.35
2023-05-01T00:29:24.687Z,10.90
2023-05-01T00:30:27.636Z,7.95
2023-05-01T00:31:30.175Z,9.75
2023-05-01T00:32:31.726Z,11.27
2023-05-01T00:33:34.439Z,9.32
2023-05-01T00:34:35.978Z,10.52
2023-05-01T00:35:39.772Z,9.52
2023-05-01T00:36:41.485Z,8.88
2023-05-01T00:37:44.157Z,9.23
2023-05-01T00:38:46.376Z,8.90
2023-05-01T00:39:48.806Z,9.77
2023-05-01T00:40:50.797Z,11.63
2023-05-01T00:41:54.853Z,10.48
2023-05-01T00:42:56.625Z,12.95
2023-05-01T00:43:59.587Z,12.45
2023-05-01T00:45:02.109Z,11.73
2023-05-01T00:46:04.798Z,8.85
2023-05-01T00:47:06.443Z,9.93
2023-05-01T00:48:10.907Z,10.48
2023-05-01T00:49:12.790Z,11.85
2023-05-01T00:50:15.580Z,10.50
2023-05-01T00:51:19.908Z,10.93
2023-05-01T00:52:22.397Z,11.43
2023-05-01T00:53:24.248Z,10.20
2023-05-01T00:54:28.320Z,11.20
2023-05-01T00:55:31.376Z,8.00
2023-05-01T00:56:33.901Z,10.55
2023-05-01T00:57:35.922Z,11.13
2023-05-01T00:58:38.995Z,9.45
2023-05-01T00:59:41.241Z,11.43
2023-05-01T01:00:43.943Z,9.93
2023-05-01T01:01:45.597Z,11.75
2023-05-01T01:02:48.183Z,11.68
2023-05-01T01:03:51.355Z,10.57
2023-05-01T01:04:54.385Z,10.25
2023-05-01T01:06:00.343Z,12.15
2023-05-01T01:07:11.393Z,9.35
2023-05-01T01:08:21.885Z,11.10
2023-05-01T01:09:33.142Z,7.32
2023-05-01T01:10:41.055Z,11.98
2023-05-01T01:11:54.402Z,10.52
2023-05-01T01:13:04.605Z,8.68
2023-05-01T01:14:11.688Z,8.80
2023-05-01T01:15:19.102Z,12.07
2023-05-01T01:16:29.045Z,13.55
2023-05-01T01:17:35.090Z,12.20
2023-05-01T01:18:42.453Z,9.85
2023-05-01T01:20:08.045Z,8.52
2023-05-01T01:21:18.083Z,11.95
2023-05-01T01:22:24.388Z,11.18
2023-05-01T01:24:04.136Z,14.73
2023-05-01T01:25:33.623Z,10.10
2023-05-01T01:27:09.583Z,12.77
2023-05-01T01:28:24.630Z,9.90
2023-05-01T01:29:57.446Z,11.98
2023-05-01T01:31:12.402Z,11.32
2023-05-01T01:32:45.513Z,15.63
2023-05-01T01:33:58.946Z,11.35
2023-05-01T01:35:05.772Z,9.48
2023-05-01T01:36:15.239Z,12.18
2023-05-01T01:37:21.923Z,10.82
2023-05-01T01:38:29.430Z,10.70
2023-05-01T01:39:47.015Z,11.30
2023-05-01T01:40:56.191Z,11.02
2023-05-01T01:42:00.430Z,11.52
2023-05-01T01:43:05.461Z,12.27
2023-05-01T01:44:13.201Z,9.52
2023-05-01T01:45:20.615Z,11.30
2023-05-01T01:46:24.205Z,10.05
2023-05-01T01:47:31.699Z,12.90
2023-05-01T01:48:36.189Z,10.65
2023-05-01T01:49:46.338Z,10.77
2023-05-01T01:50:49.045Z,10.30
2023-05-01T01:51:53.676Z,12.00
2023-05-01T01:52:58.948Z,10.30
2023-05-01T01:54:03.043Z,11.38
2023-05-01T01:55:07.601Z,9.05
2023-05-01T01:56:11.371Z,13.25
2023-05-01T01:57:17.154Z,10.77
2023-05-01T01:58:21.517Z,14.00
2023-05-01T01:59:26.458Z,11.25
2023-05-01T02:00:29.025Z,8.35
2023-05-01T02:01:32.007Z,10.85
2023-05-01T02:02:33.736Z,8.93
2023-05-01T02:03:38.682Z,9.63
2023-05-01T02:04:42.986Z,11.95
2023-05-01T02:05:47.756Z,10.80
2023-05-01T02:06:50.020Z,10.90
2023-05-01T02:07:53.915Z,10.45
2023-05-01T02:08:57.067Z,9.48
2023-05-01T02:10:00.497Z,9.48
2023-05-01T02:11:03.585Z,9.98
2023-05-01T02:12:08.710Z,10.93
2023-05-01T02:13:12.161Z,9.15
2023-05-01T02:14:16.269Z,10.77
2023-05-01T02:15:19.022Z,10.48
2023-05-01T02:16:25.347Z,12.23
2023-05-01T02:17:28.714Z,11.85
2023-05-01T02:18:32.323Z,13.57
2023-05-01T02:19:34.784Z,12.77
2023-05-01T02:20:38.757Z,11.15
2023-05-01T02:21:42.705Z,13.27
2023-05-01T02:22:47.414Z,12.65
2023-05-01T02:23:49.050Z,12.25
2023-05-01T02:24:53.309Z,12.52
2023-05-01T02:25:57.302Z,11.50
2023-05-01T02:27:06.436Z,10.43
2023-05-01T02:28:12.379Z,11.75
2023-05-01T02:29:14.857Z,10.25
2023-05-01T02:30:18.772Z,11.45
2023-05-01T02:31:22.027Z,11.73
2023-05-01T02:32:23.766Z,12.20
2023-05-01T02:33:26.685Z,11.95
2023-05-01T02:34:28.171Z,11.25
2023-05-01T02:35:30.599Z,10.15
2023-05-01T02:36:33.457Z,13.48
2023-05-01T02:37:35.916Z,10.90
2023-05-01T02:38:37.454Z,12.30
2023-05-01T02:39:40.687Z,13.73
2023-05-01T02:40:45.515Z,11.65
2023-05-01T02:41:49.740Z,12.27
2023-05-01T02:42:52.467Z,11.60
2023-05-01T02:44:01.556Z,9.90
2023-05-01T02:45:06.599Z,11.63
2023-05-01T02:46:11.286Z,11.43
2023-05-01T02:47:16.724Z,11.98
2023-05-01T02:48:22.930Z,14.98
2023-05-01T02:49:24.881Z,11.50
2023-05-01T02:50:27.962Z,10.68
2023-05-01T02:51:31.779Z,10.25
2023-05-01T02:52:36.067Z,14.43
2023-05-01T02:53:39.630Z,12.73
2023-05-01T02:54:43.464Z,11.35
2023-05-01T02:55:45.156Z,12.60
2023-05-01T02:56:47.616Z,11.35
2023-05-01T02:57:50.939Z,11.93
2023-05-01T02:58:53.433Z,12.80
2023-05-01T02:59:55.083Z,9.88
2023-05-01T03:00:57.812Z,11.63
2023-05-01T03:01:59.904Z,13.02
2023-05-01T03:03:02.367Z,12.27
2023-05-01T03:04:04.352Z,11.35
2023-05-01T03:05:07.808Z,11.18
2023-05-01T03:06:09.507Z,15.30
2023-05-01T03:07:12.064Z,11.48
2023-05-01T03:08:15.113Z,15.13
2023-05-01T03:09:17.637Z,15.55
2023-05-01T03:10:19.349Z,15.38
2023-05-01T03:11:22.275Z,13.75
2023-05-01T03:12:23.938Z,10.85
2023-05-01T03:13:26.343Z,12.77
2023-05-01T03:14:28.524Z,11.60
2023-05-01T03:15:30.996Z,11.20
2023-05-01T03:16:32.528Z,12.43
2023-05-01T03:17:35.210Z,12.77
2023-05-01T03:18:36.666Z,10.63
2023-05-01T03:19:39.081Z,13.07
2023-05-01T03:20:40.767Z,11.77
2023-05-01T03:21:43.163Z,11.48
2023-05-01T03:22:44.725Z,13.80
2023-05-01T03:23:49.034Z,12.00
2023-05-01T03:24:50.982Z,11.73
2023-05-01T03:25:54.667Z,11.90
2023-05-01T03:26:56.194Z,12.27
2023-05-01T03:27:58.723Z,14.80
2023-05-01T03:29:00.240Z,14.52
2023-05-01T03:30:21.687Z,9.35
2023-05-01T03:31:42.732Z,11.95
2023-05-01T03:33:03.129Z,12.80
2023-05-01T03:34:26.793Z,12.10
2023-05-01T03:35:48.753Z,14.35
2023-05-01T03:37:11.964Z,15.48
2023-05-01T03:38:33.822Z,13.40
2023-05-01T03:39:58.123Z,12.23
2023-05-01T03:41:21.465Z,13.60
2023-05-01T03:42:43.380Z,11.73
2023-05-01T03:44:06.139Z,12.55
2023-05-01T03:45:28.268Z,11.70
2023-05-01T03:46:51.079Z,22.15
2023-05-01T03:48:13.734Z,13.10
2023-05-01T03:49:36.710Z,11.68
2023-05-01T03:50:58.512Z,13.07
2023-05-01T03:52:21.247Z,12.32
2023-05-01T03:53:43.249Z,13.05
2023-05-01T03:55:09.499Z,13.18
2023-05-01T03:56:35.523Z,13.00
2023-05-01T03:57:58.699Z,13.30
2023-05-01T03:59:20.568Z,12.13
2023-05-01T04:00:43.500Z,14.05
2023-05-01T04:02:05.404Z,12.98
2023-05-01T04:03:28.561Z,13.95
2023-05-01T04:04:50.528Z,14.35
2023-05-01T04:06:13.826Z,14.93
2023-05-01T04:07:35.844Z,12.10
2023-05-01T04:08:58.596Z,13.13
2023-05-01T04:10:21.744Z,12.20
2023-05-01T04:11:44.578Z,12.43
2023-05-01T04:13:06.935Z,13.32
2023-05-01T04:14:29.915Z,12.43
2023-05-01T04:15:52.951Z,11.63
2023-05-01T04:17:15.798Z,10.43
2023-05-01T04:18:37.615Z,10.73
2023-05-01T04:20:00.974Z,9.63
2023-05-01T04:21:23.939Z,11.73
2023-05-01T04:22:45.783Z,12.68
2023-05-01T04:24:08.574Z,14.15
2023-05-01T04:25:32.647Z,11.55
2023-05-01T04:26:55.433Z,15.25
2023-05-01T04:28:17.245Z,16.13
2023-05-01T04:29:40.859Z,13.98
2023-05-01T04:31:03.959Z,11.02
2023-05-01T04:32:27.151Z,13.00
2023-05-01T04:33:49.182Z,14.18
2023-05-01T04:35:12.225Z,15.95
2023-05-01T04:36:34.975Z,14.25
2023-05-01T04:37:57.763Z,12.50
2023-05-01T04:39:20.566Z,11.95
2023-05-01T04:40:44.648Z,12.75
2023-05-01T04:42:07.482Z,12.88
2023-05-01T04:43:29.285Z,12.55
2023-05-01T04:44:52.068Z,11.93
2023-05-01T04:46:14.918Z,10.82
2023-05-01T04:47:37.806Z,14.13
2023-05-01T04:48:59.655Z,12.77
2023-05-01T04:50:22.656Z,11.98
2023-05-01T04:51:45.832Z,14.43
2023-05-01T04:53:08.683Z,13.75
2023-05-01T04:54:31.735Z,14.48
2023-05-01T04:55:55.092Z,12.68
2023-05-01T04:57:17.906Z,11.05
2023-05-01T04:58:40.743Z,11.00
2023-05-01T05:00:04.200Z,12.75
2023-05-01T05:01:27.043Z,11.45
2023-05-01T05:02:49.011Z,10.30
2023-05-01T05:04:12.549Z,12.32
2023-05-01T05:05:35.251Z,11.10
2023-05-01T05:06:57.995Z,12.02
2023-05-01T05:08:19.895Z,11.68
2023-05-01T05:09:42.737Z,11.68
2023-05-01T05:11:05.889Z,14.98
2023-05-01T05:12:28.907Z,14.70
2023-05-01T05:13:51.823Z,11.07
2023-05-01T05:15:14.616Z,11.18
2023-05-01T05:16:36.559Z,11.23
2023-05-01T05:17:59.427Z,11.93
2023-05-01T05:19:22.319Z,15.13
2023-05-01T05:20:44.428Z,16.80
2023-05-01T05:22:07.820Z,13.40
2023-05-01T05:23:29.648Z,12.07
2023-05-01T05:24:54.892Z,9.60
2023-05-01T05:26:19.269Z,12.98
2023-05-01T05:27:41.075Z,11.80
2023-05-01T05:29:04.925Z,15.02
2023-05-01T05:30:27.260Z,12.45
2023-05-01T05:31:50.191Z,16.58
2023-05-01T05:33:12.129Z,13.95
2023-05-01T05:34:35.013Z,15.00
2023-05-01T05:35:59.367Z,16.02
2023-05-01T05:37:22.137Z,13.90
2023-05-01T05:38:45.124Z,14.90
2023-05-01T05:40:09.611Z,15.88
2023-05-01T05:41:33.737Z,14.15
2023-05-01T05:42:57.083Z,13.85
2023-05-01T05:44:19.831Z,14.23
2023-05-01T05:45:42.661Z,14.93
2023-05-01T05:47:04.632Z,14.80
2023-05-01T05:48:27.944Z,17.13
2023-05-01T05:49:50.778Z,16.63
2023-05-01T05:51:13.592Z,12.57
2023-05-01T05:52:35.477Z,15.60
2023-05-01T05:53:58.255Z,22.33
2023-05-01T05:55:20.086Z,17.33
2023-05-01T05:56:44.648Z,16.13
2023-05-01T05:58:06.792Z,13.65
2023-05-01T05:59:29.777Z,18.08
2023-05-01T06:00:55.609Z,15.23
2023-05-01T06:02:17.465Z,14.52
2023-05-01T06:03:40.511Z,13.40
2023-05-01T06:05:03.479Z,16.35
2023-05-01T06:06:27.645Z,14.65
2023-05-01T06:07:51.098Z,16.98
2023-05-01T06:09:14.734Z,20.15
2023-05-01T06:10:39.495Z,15.48
2023-05-01T06:12:05.941Z,17.15
2023-05-01T06:13:28.714Z,15.05
2023-05-01T06:14:52.263Z,13.82
2023-05-01T06:16:16.042Z,18.90
2023-05-01T06:17:38.036Z,17.52
2023-05-01T06:19:00.832Z,15.60
2023-05-01T06:20:23.256Z,21.65
2023-05-01T06:21:46.690Z,21.52
2023-05-01T06:23:09.990Z,21.30
2023-05-01T06:24:32.986Z,19.27
2023-05-01T06:25:55.929Z,21.45
2023-05-01T06:27:19.073Z,18.63
2023-05-01T06:28:42.063Z,20.67
2023-05-01T06:30:06.815Z,25.25
2023-05-01T06:31:29.657Z,21.00
2023-05-01T06:32:51.582Z,30.02
2023-05-01T06:34:14.385Z,28.13
2023-05-01T06:35:37.301Z,29.73
2023-05-01T06:37:00.146Z,29.50
2023-05-01T06:38:24.475Z,34.55
2023-05-01T06:39:49.108Z,29.13
2023-05-01T06:41:11.895Z,31.27
2023-05-01T06:42:36.254Z,31.63
2023-05-01T06:43:58.637Z,33.53
2023-05-01T06:45:21.586Z,30.98
2023-05-01T06:46:44.441Z,30.48
2023-05-01T06:48:07.363Z,30.33
2023-05-01T06:49:30.196Z,36.78
2023-05-01T06:50:52.947Z,32.60
2023-05-01T06:52:14.754Z,34.83
2023-05-01T06:53:37.624Z,29.48
2023-05-01T06:55:00.438Z,31.35
2023-05-01T06:56:23.217Z,33.28
2023-05-01T06:57:47.275Z,32.25
2023-05-01T06:59:10.334Z,30.33
2023-05-01T07:00:33.271Z,29.02
2023-05-01T07:01:56.093Z,31.40
2023-05-01T07:03:18.138Z,27.75
2023-05-01T07:04:41.794Z,32.42
2023-05-01T07:06:05.104Z,27.20
2023-05-01T07:07:27.950Z,32.55
2023-05-01T07:08:51.966Z,30.45
2023-05-01T07:10:14.850Z,31.65
2023-05-01T07:11:38.290Z,31.00
2023-05-01T07:13:02.780Z,31.38
2023-05-01T07:14:25.701Z,31.17
2023-05-01T07:15:49.083Z,33.70
2023-05-01T07:17:11.908Z,32.50
2023-05-01T07:18:35.585Z,31.38
2023-05-01T07:19:57.747Z,32.05
2023-05-01T07:21:20.733Z,34.05
2023-05-01T07:22:42.635Z,32.67
2023-05-01T07:24:06.278Z,33.65
2023-05-01T07:25:29.001Z,29.77
2023-05-01T07:26:51.890Z,31.13
2023-05-01T07:28:18.038Z,33.55
2023-05-01T07:29:40.978Z,30.70
2023-05-01T07:31:04.359Z,29.65
2023-05-01T07:32:26.440Z,31.55
2023-05-01T07:33:50.015Z,32.28
2023-05-01T07:35:13.854Z,27.73
2023-05-01T07:36:36.619Z,32.92
2023-05-01T07:37:59.561Z,31.67
2023-05-01T07:39:22.311Z,30.67
2023-05-01T07:40:44.426Z,30.02
2023-05-01T07:42:07.512Z,29.20
2023-05-01T07:43:31.653Z,29.38
2023-05-01T07:44:54.506Z,28.92
2023-05-01T07:46:17.510Z,33.53
2023-05-01T07:47:40.763Z,32.50
2023-05-01T07:49:04.222Z,32.38
2023-05-01T07:50:27.261Z,30.98
2023-05-01T07:51:50.112Z,29.65
2023-05-01T07:53:12.946Z,32.55
2023-05-01T07:54:35.837Z,27.40
2023-05-01T07:56:06.079Z,34.90
2023-05-01T07:57:28.873Z,30.00
2023-05-01T07:58:52.937Z,31.67
2023-05-01T08:00:16.930Z,32.22
2023-05-01T08:01:39.825Z,32.92
2023-05-01T08:03:03.109Z,28.23
2023-05-01T08:04:26.030Z,29.70
2023-05-01T08:05:47.928Z,30.98
2023-05-01T08:07:10.717Z,29.33
2023-05-01T08:08:33.532Z,34.05
2023-05-01T08:09:59.206Z,33.13
2023-05-01T08:11:22.926Z,41.90
2023-05-01T08:12:46.002Z,33.20
2023-05-01T08:14:10.670Z,32.92
2023-05-01T08:15:33.534Z,30.92
2023-05-01T08:16:56.304Z,34.53
2023-05-01T08:18:21.292Z,31.05
2023-05-01T08:19:45.155Z,31.73
2023-05-01T08:21:07.889Z,31.13
2023-05-01T08:22:31.323Z,29.73
2023-05-01T08:23:56.944Z,32.22
2023-05-01T08:25:19.335Z,30.85
2023-05-01T08:26:42.219Z,27.60
2023-05-01T08:28:05.465Z,33.10
2023-05-01T08:29:29.844Z,30.00
2023-05-01T08:30:52.607Z,28.35
2023-05-01T08:32:15.416Z,30.02
2023-05-01T08:33:38.224Z,27.67
2023-05-01T08:35:01.002Z,30.58
2023-05-01T08:36:24.215Z,27.75
2023-05-01T08:37:47.229Z,29.50
2023-05-01T08:39:10.049Z,27.73
2023-05-01T08:40:36.986Z,31.33
2023-05-01T08:42:00.524Z,31.45
2023-05-01T08:43:24.247Z,24.88
2023-05-01T08:44:50.971Z,25.85
2023-05-01T08:46:16.745Z,25.52
2023-05-01T08:47:41.097Z,25.20
2023-05-01T08:49:06.815Z,25.50
2023-05-01T08:50:30.246Z,24.92
2023-05-01T08:51:56.630Z,24.63
2023-05-01T08:53:21.153Z,24.48
2023-05-01T08:54:45.616Z,26.92
2023-05-01T08:56:13.645Z,29.95
2023-05-01T08:57:37.990Z,25.75
2023-05-01T08:59:03.297Z,24.83
2023-05-01T09:00:28.242Z,24.92
2023-05-01T09:01:52.310Z,25.38
2023-05-01T09:03:15.487Z,28.13
2023-05-01T09:04:39.895Z,27.45
2023-05-01T09:06:04.187Z,27.52
2023-05-01T09:07:27.283Z,29.85
2023-05-01T09:08:50.402Z,25.05
2023-05-01T09:10:12.842Z,25.40
2023-05-01T09:11:36.473Z,26.23
2023-05-01T09:13:03.027Z,26.50
2023-05-01T09:14:24.978Z,25.08
2023-05-01T09:15:49.199Z,28.13
2023-05-01T09:17:12.974Z,30.02
2023-05-01T09:18:36.710Z,25.58
2023-05-01T09:19:59.313Z,26.73
2023-05-01T09:21:22.421Z,26.85
2023-05-01T09:22:45.482Z,26.63
2023-05-01T09:24:08.890Z,26.90
2023-05-01T09:25:31.128Z,29.35
2023-05-01T09:26:54.251Z,29.63
2023-05-01T09:28:17.261Z,26.33
2023-05-01T09:29:41.406Z,26.80
2023-05-01T09:31:21.921Z,25.85
2023-05-01T09:32:45.082Z,26.63
2023-05-01T09:34:08.363Z,26.70
2023-05-01T09:35:32.830Z,27.13
2023-05-01T09:36:56.056Z,27.08
2023-05-01T09:38:20.418Z,29.30
2023-05-01T09:39:43.217Z,25.05
2023-05-01T09:41:06.462Z,26.20
2023-05-01T09:42:30.617Z,28.25
2023-05-01T09:43:55.817Z,25.50
2023-05-01T09:45:19.687Z,27.27
2023-05-01T09:46:45.204Z,28.58
2023-05-01T09:48:12.240Z,26.40
2023-05-01T09:49:49.705Z,27.33
2023-05-01T09:51:23.187Z,28.50
2023-05-01T09:52:52.398Z,28.45
2023-05-01T09:54:19.454Z,24.95
2023-05-01T09:55:42.222Z,22.60
2023-05-01T09:57:05.485Z,20.48
2023-05-01T09:58:28.936Z,20.23
2023-05-01T10:00:08.114Z,22.80
2023-05-01T10:01:41.135Z,22.88
2023-05-01T10:03:14.531Z,21.40
2023-05-01T10:04:37.327Z,22.77
2023-05-01T10:06:02.008Z,21.83
2023-05-01T10:07:25.126Z,22.20
2023-05-01T10:08:49.379Z,21.45
2023-05-01T10:10:19.651Z,21.83
2023-05-01T10:11:49.320Z,22.70
2023-05-01T10:13:16.268Z,21.10
2023-05-01T10:14:51.862Z,20.98
2023-05-01T10:16:29.767Z,22.08
2023-05-01T10:17:52.934Z,21.65
2023-05-01T10:19:18.064Z,20.52
2023-05-01T10:20:41.210Z,19.95
2023-05-01T10:22:03.955Z,22.88
2023-05-01T10:23:26.802Z,22.33
2023-05-01T10:24:50.138Z,22.20
2023-05-01T10:26:14.649Z,21.88
2023-05-01T10:27:39.684Z,21.02
2023-05-01T10:29:03.411Z,22.70
2023-05-01T10:30:27.705Z,23.13
2023-05-01T10:31:50.631Z,21.70
2023-05-01T10:33:14.399Z,21.83
2023-05-01T10:34:43.290Z,26.85
2023-05-01T10:36:10.717Z,23.33
2023-05-01T10:37:38.791Z,22.50
2023-05-01T10:39:01.848Z,20.92
2023-05-01T10:40:49.901Z,26.73
2023-05-01T10:42:14.585Z,20.05
2023-05-01T10:43:37.340Z,21.25
2023-05-01T10:45:29.118Z,19.67
2023-05-01T10:46:52.155Z,22.45
2023-05-01T10:48:55.911Z,21.85
2023-05-01T10:50:18.708Z,22.55
2023-05-01T10:51:59.865Z,25.35
2023-05-01T10:54:46.559Z,24.67
2023-05-01T10:56:46.488Z,23.05
2023-05-01T10:58:09.526Z,25.40
2023-05-01T11:00:05.920Z,18.90
2023-05-01T11:01:33.550Z,17.85
2023-05-01T11:03:29.584Z,19.13
2023-05-01T11:04:54.304Z,17.55
2023-05-01T11:06:16.519Z,15.68
2023-05-01T11:07:40.733Z,19.63
2023-05-01T11:09:02.933Z,15.13
2023-05-01T11:10:28.723Z,23.95
2023-05-01T11:11:51.965Z,13.55
2023-05-01T11:13:14.981Z,16.92
2023-05-01T11:15:04.083Z,14.15
2023-05-01T11:16:42.088Z,15.00
2023-05-01T11:18:06.519Z,14.65
2023-05-01T11:19:48.236Z,14.48
2023-05-01T11:21:11.268Z,16.13
2023-05-01T11:22:33.193Z,14.20
2023-05-01T11:23:56.036Z,14.48
2023-05-01T11:25:20.518Z,20.05
2023-05-01T11:26:44.493Z,17.15
2023-05-01T11:28:09.597Z,17.58
2023-05-01T11:29:33.758Z,16.50
2023-05-01T11:30:56.693Z,13.55
2023-05-01T11:32:23.927Z,10.30
2023-05-01T11:33:46.886Z,9.15
2023-05-01T11:35:16.654Z,11.50
2023-05-01T11:36:49.496Z,10.95
2023-05-01T11:38:19.336Z,15.05
2023-05-01T11:39:52.018Z,13.85
2023-05-01T11:41:15.380Z,13.65
2023-05-01T11:42:38.194Z,12.88
2023-05-01T11:44:02.348Z,11.18
2023-05-01T11:45:24.377Z,9.93
2023-05-01T11:46:47.159Z,10.20
2023-05-01T11:48:15.918Z,7.00
2023-05-01T11:49:38.972Z,6.93
2023-05-01T11:51:01.779Z,5.93
2023-05-01T11:52:23.572Z,6.70
2023-05-01T11:54:00.620Z,6.85
2023-05-01T11:55:32.136Z,10.82
2023-05-01T11:57:01.624Z,7.50
2023-05-01T11:58:36.172Z,11.35
2023-05-01T12:00:00.359Z,7.13
2023-05-01T12:01:23.307Z,9.15
2023-05-01T12:03:03.219Z,8.02
2023-05-01T12:04:32.097Z,8.85
2023-05-01T12:05:55.367Z,11.57
2023-05-01T12:07:21.692Z,10.27
2023-05-01T12:08:50.327Z,7.95
2023-05-01T12:10:13.211Z,12.60
2023-05-01T12:11:36.362Z,8.38
2023-05-01T12:12:59.351Z,11.73
2023-05-01T12:14:24.315Z,10.18
2023-05-01T12:15:51.570Z,9.32
2023-05-01T12:17:14.456Z,13.75
2023-05-01T12:18:37.799Z,13.13
2023-05-01T12:20:00.736Z,11.82
2023-05-01T12:21:25.231Z,10.80
2023-05-01T12:22:50.418Z,10.25
2023-05-01T12:24:15.034Z,11.00
2023-05-01T12:25:39.460Z,9.35
2023-05-01T12:27:03.468Z,8.80
2023-05-01T12:28:27.623Z,8.20
2023-05-01T12:29:50.537Z,9.77
2023-05-01T12:31:14.125Z,12.18
2023-05-01T12:32:36.983Z,10.98
2023-05-01T12:34:01.813Z,11.10
2023-05-01T12:35:29.774Z,10.43
2023-05-01T12:36:55.023Z,14.80
2023-05-01T12:38:20.003Z,11.38
2023-05-01T12:39:45.473Z,13.35
2023-05-01T12:41:09.499Z,12.82
2023-05-01T12:42:32.513Z,10.30
2023-05-01T12:43:55.470Z,10.10
2023-05-01T12:45:18.315Z,9.75
2023-05-01T12:46:42.862Z,14.43
2023-05-01T12:48:11.275Z,10.75
2023-05-01T12:49:36.929Z,9.93
2023-05-01T12:50:59.891Z,16.17
2023-05-01T12:52:27.901Z,10.02
2023-05-01T12:53:51.669Z,10.02
2023-05-01T12:55:14.689Z,13.93
2023-05-01T12:56:37.475Z,15.20
2023-05-01T12:58:00.360Z,14.43
2023-05-01T12:59:24.293Z,11.65
2023-05-01T13:00:49.125Z,10.43
2023-05-01T13:02:16.053Z,11.63
2023-05-01T13:03:44.990Z,11.27
2023-05-01T13:05:07.947Z,12.63
2023-05-01T13:06:34.532Z,19.55
2023-05-01T13:07:58.959Z,8.82
2023-05-01T13:09:21.966Z,13.50
2023-05-01T13:10:44.756Z,11.38
2023-05-01T13:12:09.775Z,11.60
2023-05-01T13:13:35.860Z,10.93
2023-05-01T13:14:59.448Z,13.77
2023-05-01T13:16:24.650Z,12.32
2023-05-01T13:17:49.173Z,13.13
2023-05-01T13:19:11.942Z,11.55
2023-05-01T13:20:36.531Z,10.77
2023-05-01T13:21:59.884Z,11.30
2023-05-01T13:23:22.836Z,13.75
2023-05-01T13:24:45.747Z,11.57
2023-05-01T13:26:10.567Z,10.60
2023-05-01T13:27:33.627Z,12.40
2023-05-01T13:28:57.305Z,12.15
2023-05-01T13:30:22.622Z,13.38
2023-05-01T13:31:46.633Z,12.65
2023-05-01T13:33:11.874Z,14.90
2023-05-01T13:34:37.426Z,10.07
2023-05-01T13:36:00.846Z,14.80
2023-05-01T13:37:26.476Z,11.27
2023-05-01T13:38:51.448Z,8.85
2023-05-01T13:40:15.177Z,8.95
2023-05-01T13:41:42.328Z,11.40
2023-05-01T13:43:05.101Z,12.75
2023-05-01T13:44:29.143Z,11.25
2023-05-01T13:45:52.002Z,10.85
2023-05-01T13:47:17.626Z,10.90
2023-05-01T13:48:42.271Z,11.73
2023-05-01T13:50:05.368Z,12.30
2023-05-01T13:51:28.255Z,11.15
2023-05-01T13:52:51.020Z,9.52
2023-05-01T13:54:13.979Z,13.88
2023-05-01T13:55:40.884Z,15.60
2023-05-01T13:57:03.706Z,10.50
2023-05-01T13:58:26.728Z,13.30
2023-05-01T13:59:49.519Z,13.05
2023-05-01T14:01:16.306Z,13.80
2023-05-01T14:02:45.284Z,11.65
2023-05-01T14:04:11.788Z,11.52
2023-05-01T14:05:34.816Z,12.95
2023-05-01T14:06:59.040Z,9.35
2023-05-01T14:08:22.550Z,9.27
2023-05-01T14:09:45.701Z,10.27
2023-05-01T14:11:10.179Z,10.88
2023-05-01T14:12:33.928Z,9.10
2023-05-01T14:14:00.756Z,11.48
2023-05-01T14:15:24.292Z,12.05
2023-05-01T14:16:48.851Z,8.45
2023-05-01T14:18:12.678Z,8.93
2023-05-01T14:19:37.450Z,11.07
2023-05-01T14:21:00.331Z,10.70
2023-05-01T14:22:23.198Z,9.68
2023-05-01T14:23:46.146Z,9.52
2023-05-01T14:25:24.107Z,8.45
2023-05-01T14:26:49.302Z,11.02
2023-05-01T14:28:12.535Z,9.90
2023-05-01T14:29:35.622Z,9.20
2023-05-01T14:30:58.694Z,12.48
2023-05-01T14:32:21.487Z,10.60
2023-05-01T14:33:44.666Z,11.75
2023-05-01T14:35:10.960Z,10.90
2023-05-01T14:36:34.092Z,9.32
2023-05-01T14:37:57.194Z,9.27
2023-05-01T14:39:20.152Z,11.20
2023-05-01T14:40:43.767Z,9.75
2023-05-01T14:42:06.605Z,8.82
2023-05-01T14:43:29.447Z,10.35
2023-05-01T14:44:52.302Z,10.35
2023-05-01T14:46:16.485Z,9.48
2023-05-01T14:47:41.589Z,13.07
2023-05-01T14:49:04.441Z,15.70
2023-05-01T14:50:28.685Z,11.20
2023-05-01T14:51:52.641Z,10.98
2023-05-01T14:53:15.548Z,10.93
2023-05-01T14:54:46.457Z,11.50
2023-05-01T14:56:09.457Z,12.55
2023-05-01T14:57:32.193Z,10.82
2023-05-01T14:58:55.149Z,8.65
2023-05-01T15:00:18.467Z,10.48
2023-05-01T15:01:41.483Z,11.93
2023-05-01T15:03:04.528Z,8.85
2023-05-01T15:04:27.428Z,10.18
2023-05-01T15:05:52.277Z,10.68
2023-05-01T15:07:15.188Z,13.00
2023-05-01T15:08:38.736Z,10.60
2023-05-01T15:10:00.826Z,10.13
2023-05-01T15:11:23.664Z,10.73
2023-05-01T15:12:46.503Z,9.40
2023-05-01T15:14:09.274Z,8.88
2023-05-01T15:15:32.030Z,10.93
2023-05-01T15:16:54.854Z,10.70
2023-05-01T15:18:18.578Z,8.48
2023-05-01T15:19:41.393Z,10.55
2023-05-01T15:21:06.007Z,12.68
2023-05-01T15:22:28.823Z,10.18
2023-05-01T15:23:52.243Z,10.70
2023-05-01T15:25:16.362Z,10.05
2023-05-01T15:26:39.161Z,9.07
2023-05-01T15:28:01.977Z,10.20
2023-05-01T15:29:24.775Z,8.75
2023-05-01T15:30:48.104Z,10.10
2023-05-01T15:32:12.738Z,11.38
2023-05-01T15:33:36.091Z,11.10
2023-05-01T15:34:59.184Z,9.55
2023-05-01T15:36:23.478Z,9.57
2023-05-01T15:37:46.946Z,12.30
2023-05-01T15:39:11.882Z,10.63
2023-05-01T15:40:34.933Z,11.43
2023-05-01T15:41:57.667Z,9.73
2023-05-01T15:43:22.306Z,11.82
2023-05-01T15:44:45.144Z,8.85
2023-05-01T15:46:08.006Z,9.70
2023-05-01T15:47:30.901Z,10.60
2023-05-01T15:48:53.687Z,12.15
2023-05-01T15:50:16.437Z,9.70
2023-05-01T15:51:40.563Z,10.57
2023-05-01T15:53:03.411Z,9.07
2023-05-01T15:54:27.698Z,11.05
2023-05-01T15:55:51.200Z,8.68
2023-05-01T15:57:17.602Z,11.02
2023-05-01T15:58:40.469Z,9.73
2023-05-01T16:00:04.371Z,9.45
2023-05-01T16:01:27.341Z,11.38
2023-05-01T16:02:50.619Z,8.32
2023-05-01T16:04:13.770Z,8.80
2023-05-01T16:05:38.067Z,9.57
2023-05-01T16:07:05.921Z,10.98
2023-05-01T16:08:28.829Z,8.75
2023-05-01T16:09:51.568Z,9.98
2023-05-01T16:11:14.293Z,9.98
2023-05-01T16:12:37.106Z,12.00
2023-05-01T16:14:00.550Z,8.27
2023-05-01T16:15:23.681Z,10.45
2023-05-01T16:16:46.480Z,8.50
2023-05-01T16:18:09.380Z,9.32
2023-05-01T16:19:32.300Z,8.10
2023-05-01T16:20:56.517Z,8.48
2023-05-01T16:22:21.275Z,8.80
2023-05-01T16:23:44.062Z,12.07
2023-05-01T16:25:07.767Z,9.68
2023-05-01T16:26:31.428Z,8.60
2023-05-01T16:27:54.210Z,8.27
2023-05-01T16:29:17.184Z,8.07
2023-05-01T16:30:42.204Z,8.90
2023-05-01T16:32:06.050Z,12.65
2023-05-01T16:33:29.413Z,8.60
2023-05-01T16:34:52.286Z,8.20
2023-05-01T16:36:16.402Z,15.90
2023-05-01T16:37:40.557Z,12.00
2023-05-01T16:39:03.662Z,10.07
2023-05-01T16:40:26.522Z,9.27
2023-05-01T16:41:50.610Z,11.63
2023-05-01T16:43:13.868Z,9.13
2023-05-01T16:44:37.340Z,8.95
2023-05-01T16:46:00.499Z,9.57
2023-05-01T16:47:23.588Z,9.90
2023-05-01T16:48:46.369Z,8.73
2023-05-01T16:50:10.546Z,10.27
2023-05-01T16:51:33.311Z,9.40
2023-05-01T16:52:58.204Z,12.40
2023-05-01T16:54:21.536Z,9.20
2023-05-01T16:55:45.109Z,10.05
2023-05-01T16:57:08.171Z,7.60
2023-05-01T16:58:30.929Z,9.43
2023-05-01T16:59:53.709Z,9.10
2023-05-01T17:01:17.103Z,6.78
2023-05-01T17:02:39.999Z,9.45
2023-05-01T17:04:03.386Z,9.75
2023-05-01T17:05:26.829Z,8.85
2023-05-01T17:06:49.778Z,10.80
2023-05-01T17:08:14.057Z,8.27
2023-05-01T17:09:36.853Z,8.35
2023-05-01T17:10:59.653Z,10.55
2023-05-01T17:12:22.625Z,12.95