createdAt,value
2022-10-13T00:00:51.914Z,8.57
2022-10-13T00:03:20.257Z,9.67
2022-10-13T00:05:49.878Z,9.00
2022-10-13T00:08:19.760Z,9.63
2022-10-13T00:10:49.698Z,9.23
2022-10-13T00:13:19.782Z,8.10
2022-10-13T00:15:48.846Z,7.83
2022-10-13T00:18:17.430Z,8.73
2022-10-13T00:20:47.449Z,8.27
2022-10-13T00:23:16.156Z,8.80
2022-10-13T00:25:45.357Z,7.67
2022-10-13T00:28:14.537Z,8.40
2022-10-13T00:30:44.095Z,7.30
2022-10-13T00:33:13.423Z,8.37
2022-10-13T00:35:42.299Z,6.70
2022-10-13T00:38:10.340Z,7.13
2022-10-13T00:40:45.172Z,6.20
2022-10-13T00:43:18.576Z,7.13
2022-10-13T00:45:50.638Z,6.90
2022-10-13T00:48:20.208Z,8.37
2022-10-13T00:50:48.492Z,8.10
2022-10-13T00:53:18.080Z,8.47
2022-10-13T00:55:48.433Z,7.57
2022-10-13T00:58:19.499Z,6.97
2022-10-13T01:00:51.032Z,7.67
2022-10-13T01:03:20.385Z,8.10
2022-10-13T01:05:49.685Z,9.60
2022-10-13T01:08:19.021Z,7.27
2022-10-13T01:10:57.964Z,8.43
2022-10-13T01:13:36.549Z,8.50
2022-10-13T01:16:13.497Z,8.10
2022-10-13T01:18:51.941Z,9.80
2022-10-13T01:21:30.136Z,10.70
2022-10-13T01:24:40.262Z,8.67
2022-10-13T01:27:47.370Z,9.30
2022-10-13T01:30:18.972Z,9.77
2022-10-13T01:33:06.827Z,9.40
2022-10-13T01:35:56.797Z,11.17
2022-10-13T01:38:34.396Z,11.30
2022-10-13T01:41:11.098Z,10.33
2022-10-13T01:43:43.915Z,11.10
2022-10-13T01:46:16.654Z,11.33
2022-10-13T01:48:46.238Z,8.97
2022-10-13T01:51:18.887Z,9.40
2022-10-13T01:53:48.579Z,10.93
2022-10-13T01:56:16.822Z,13.00
2022-10-13T01:58:45.613Z,12.83
2022-10-13T02:01:33.706Z,11.30
2022-10-13T02:04:11.515Z,15.10
2022-10-13T02:06:44.949Z,15.40
2022-10-13T02:09:20.907Z,12.30
2022-10-13T02:11:53.421Z,12.73
2022-10-13T02:14:26.314Z,12.77
2022-10-13T02:16:56.984Z,12.30
2022-10-13T02:19:25.361Z,14.33
2022-10-13T02:21:54.389Z,12.87
2022-10-13T02:24:22.555Z,12.70
2022-10-13T02:26:52.270Z,10.80
2022-10-13T02:29:20.363Z,15.47
2022-10-13T02:31:48.252Z,13.50
2022-10-13T02:34:17.902Z,13.00
2022-10-13T02:36:45.774Z,11.93
2022-10-13T02:39:13.820Z,12.97
2022-10-13T02:41:41.723Z,13.03
2022-10-13T02:44:09.690Z,15.10
2022-10-13T02:46:37.653Z,12.83
2022-10-13T02:49:05.574Z,12.10
2022-10-13T02:51:39.080Z,15.77
2022-10-13T02:54:08.173Z,14.57
2022-10-13T02:56:36.049Z,14.43
2022-10-13T02:59:03.983Z,12.07
2022-10-13T03:01:31.964Z,12.90
2022-10-13T03:03:59.861Z,13.37
2022-10-13T03:06:27.817Z,12.70
2022-10-13T03:08:57.035Z,13.90
2022-10-13T03:11:25.047Z,14.23
2022-10-13T03:13:53.054Z,15.03
2022-10-13T03:16:21.074Z,13.80
2022-10-13T03:18:48.995Z,13.00
2022-10-13T03:21:16.858Z,11.97
2022-10-13T03:23:44.753Z,13.17
2022-10-13T03:26:15.530Z,13.33
2022-10-13T03:28:43.598Z,14.37
2022-10-13T03:31:13.276Z,13.50
2022-10-13T03:33:42.003Z,12.60
2022-10-13T03:36:11.788Z,12.40
2022-10-13T03:38:40.031Z,11.83
2022-10-13T03:41:09.771Z,13.13
2022-10-13T03:43:39.438Z,13.80
2022-10-13T03:46:08.931Z,12.07
2022-10-13T03:48:37.753Z,11.13
2022-10-13T03:51:07.381Z,11.50
2022-10-13T03:53:36.010Z,11.93
2022-10-13T03:56:05.342Z,12.53
2022-10-13T03:58:33.481Z,12.77
2022-10-13T04:01:05.473Z,15.10
2022-10-13T04:03:33.897Z,14.03
2022-10-13T04:06:02.755Z,14.73
2022-10-13T04:08:31.267Z,13.73
2022-10-13T04:11:03.055Z,13.30
2022-10-13T04:13:31.100Z,12.83
2022-10-13T04:16:04.596Z,13.33
2022-10-13T04:18:32.828Z,14.53
2022-10-13T04:21:01.065Z,14.13
2022-10-13T04:23:36.454Z,12.97
2022-10-13T04:26:07.967Z,12.13
2022-10-13T04:28:37.367Z,13.57
2022-10-13T04:31:06.774Z,14.70
2022-10-13T04:33:34.760Z,15.77
2022-10-13T04:36:05.361Z,14.23
2022-10-13T04:38:33.410Z,12.67
2022-10-13T04:41:04.122Z,15.00
2022-10-13T04:43:32.324Z,11.97
2022-10-13T04:46:03.896Z,13.60
2022-10-13T04:48:33.423Z,13.07
2022-10-13T04:51:02.443Z,12.63
2022-10-13T04:53:30.628Z,13.13
2022-10-13T04:56:01.652Z,12.27
2022-10-13T04:58:30.033Z,10.50
2022-10-13T05:00:58.195Z,12.07
2022-10-13T05:03:26.227Z,11.33
2022-10-13T05:05:55.539Z,14.80
2022-10-13T05:08:23.473Z,18.17
2022-10-13T05:10:57.063Z,16.10
2022-10-13T05:13:26.178Z,14.77
2022-10-13T05:15:54.547Z,15.30
2022-10-13T05:18:22.656Z,16.73
2022-10-13T05:20:50.597Z,14.97
2022-10-13T05:23:20.506Z,13.93
2022-10-13T05:25:48.458Z,15.70
2022-10-13T05:28:16.436Z,18.10
2022-10-13T05:30:44.383Z,18.03
2022-10-13T05:33:12.244Z,14.77
2022-10-13T05:35:40.122Z,15.60
2022-10-13T05:38:07.988Z,14.37
2022-10-13T05:40:37.302Z,13.57
2022-10-13T05:43:05.444Z,15.40
2022-10-13T05:45:34.415Z,15.00
2022-10-13T05:48:02.284Z,16.87
2022-10-13T05:50:30.305Z,15.57
2022-10-13T05:52:58.504Z,15.40
2022-10-13T05:55:26.696Z,13.57
2022-10-13T05:57:56.150Z,15.63
2022-10-13T06:00:24.664Z,15.57
2022-10-13T06:02:58.227Z,15.90
2022-10-13T06:05:28.404Z,15.43
2022-10-13T06:07:56.495Z,14.87
2022-10-13T06:10:24.789Z,13.33
2022-10-13T06:12:52.731Z,12.90
2022-10-13T06:15:27.112Z,13.23
2022-10-13T06:17:55.980Z,15.00
2022-10-13T06:20:24.008Z,13.50
2022-10-13T06:22:51.919Z,16.10
2022-10-13T06:25:19.800Z,13.40
2022-10-13T06:27:47.735Z,11.47
2022-10-13T06:30:15.749Z,15.30
2022-10-13T06:32:45.018Z,13.17
2022-10-13T06:35:12.904Z,13.70
2022-10-13T06:37:40.798Z,12.50
2022-10-13T06:40:09.816Z,15.10
2022-10-13T06:42:37.793Z,15.73
2022-10-13T06:45:06.307Z,14.23
2022-10-13T06:47:34.377Z,13.27
2022-10-13T06:50:03.677Z,13.10
2022-10-13T06:52:31.590Z,14.60
2022-10-13T06:54:59.460Z,15.80
2022-10-13T06:57:27.446Z,15.30
2022-10-13T06:59:55.382Z,13.87
2022-10-13T07:02:23.443Z,14.00
2022-10-13T07:04:51.366Z,14.90
2022-10-13T07:07:20.713Z,15.10
2022-10-13T07:09:49.366Z,18.03
2022-10-13T07:12:17.873Z,15.60
2022-10-13T07:14:46.049Z,20.87
2022-10-13T07:17:13.969Z,15.43
2022-10-13T07:19:41.929Z,17.73
2022-10-13T07:22:09.805Z,19.50
2022-10-13T07:24:39.029Z,14.33
2022-10-13T07:27:08.004Z,13.80
2022-10-13T07:29:36.167Z,15.90
2022-10-13T07:32:04.294Z,11.77
2022-10-13T07:34:32.205Z,12.43
2022-10-13T07:37:00.173Z,16.20
2022-10-13T07:39:28.082Z,16.93
2022-10-13T07:41:57.376Z,15.83
2022-10-13T07:44:25.353Z,16.90
2022-10-13T07:46:53.269Z,16.23
2022-10-13T07:49:21.165Z,13.60
2022-10-13T07:51:49.083Z,13.43
2022-10-13T07:54:21.460Z,14.40
2022-10-13T07:56:52.985Z,14.20
2022-10-13T07:59:22.620Z,11.57
2022-10-13T08:01:50.632Z,14.80
2022-10-13T08:04:18.584Z,16.00
2022-10-13T08:06:46.575Z,15.00
2022-10-13T08:09:14.460Z,16.57
2022-10-13T08:11:42.337Z,19.50
2022-10-13T08:14:13.091Z,18.03
2022-10-13T08:16:48.569Z,18.20
2022-10-13T08:19:22.009Z,13.90
2022-10-13T08:21:59.871Z,15.97
2022-10-13T08:24:28.522Z,12.90
2022-10-13T08:26:57.214Z,13.60
2022-10-13T08:29:25.235Z,14.87
2022-10-13T08:31:56.275Z,14.77
2022-10-13T08:34:24.950Z,16.10
2022-10-13T08:36:56.145Z,16.63
2022-10-13T08:39:24.884Z,16.83
2022-10-13T08:41:54.217Z,14.40
2022-10-13T08:47:25.674Z,13.40
2022-10-13T08:49:59.152Z,14.10
2022-10-13T08:52:30.967Z,14.57
2022-10-13T08:54:59.388Z,12.10
2022-10-13T08:57:27.468Z,11.80
2022-10-13T08:59:55.879Z,15.00
2022-10-13T09:02:30.336Z,11.47
2022-10-13T09:05:00.869Z,12.50
2022-10-13T09:07:32.355Z,12.60
2022-10-13T09:10:00.228Z,11.90
2022-10-13T09:12:28.556Z,14.67
2022-10-13T09:15:03.308Z,14.40
2022-10-13T09:17:34.074Z,15.53
2022-10-13T09:20:05.049Z,13.07
2022-10-13T09:22:35.016Z,16.00
2022-10-13T09:25:10.492Z,15.70
2022-10-13T09:27:46.116Z,15.40
2022-10-13T09:30:33.775Z,13.50
2022-10-13T09:33:20.045Z,16.50
2022-10-13T09:35:50.095Z,14.30
2022-10-13T09:38:20.913Z,14.60
2022-10-13T09:41:00.393Z,16.70
2022-10-13T09:43:32.019Z,16.40
2022-10-13T09:46:01.840Z,15.23
2022-10-13T09:48:33.858Z,14.90
2022-10-13T09:51:02.760Z,14.43
2022-10-13T09:53:33.359Z,16.57
2022-10-13T09:56:19.071Z,14.93
2022-10-13T09:58:53.125Z,14.70
2022-10-13T10:01:25.654Z,12.77
2022-10-13T10:03:56.037Z,12.07
2022-10-13T10:06:27.698Z,11.47
2022-10-13T10:09:04.162Z,13.67
2022-10-13T10:11:36.189Z,11.20
2022-10-13T10:14:15.535Z,17.63
2022-10-13T10:16:47.736Z,16.43
2022-10-13T10:19:21.492Z,15.90
2022-10-13T10:21:55.455Z,16.07
2022-10-13T10:24:31.070Z,17.13
2022-10-13T10:27:02.816Z,17.03
2022-10-13T10:29:41.806Z,16.47
2022-10-13T10:32:21.834Z,15.97
2022-10-13T10:34:55.712Z,16.93
2022-10-13T10:37:41.042Z,18.03
2022-10-13T10:40:22.269Z,17.20
2022-10-13T10:43:21.496Z,18.03
2022-10-13T10:45:49.816Z,18.23
2022-10-13T10:48:23.253Z,15.37
2022-10-13T10:50:54.036Z,16.60
2022-10-13T10:53:30.217Z,17.97
2022-10-13T10:56:04.618Z,17.97
2022-10-13T10:58:40.725Z,19.67
2022-10-13T11:01:19.435Z,19.20
2022-10-13T11:03:55.960Z,21.00
2022-10-13T11:06:33.874Z,17.80
2022-10-13T11:09:02.925Z,19.17
2022-10-13T11:11:39.428Z,15.00
2022-10-13T11:14:37.926Z,19.00
2022-10-13T11:17:20.792Z,17.03
2022-10-13T11:19:49.999Z,18.93
2022-10-13T11:22:21.399Z,17.27
2022-10-13T11:25:17.940Z,18.03
2022-10-13T11:27:46.145Z,17.33
2022-10-13T11:30:47.458Z,15.17
2022-10-13T11:33:57.377Z,16.03
2022-10-13T11:36:40.367Z,17.10
2022-10-13T11:39:53.051Z,14.73
2022-10-13T11:42:52.338Z,13.90
2022-10-13T11:45:46.519Z,13.67
2022-10-13T11:48:47.815Z,16.50
2022-10-13T11:51:31.865Z,17.60
2022-10-13T11:54:11.789Z,16.77
2022-10-13T11:56:49.010Z,18.97
2022-10-13T11:59:22.602Z,16.70
2022-10-13T12:01:55.205Z,17.90
2022-10-13T12:04:25.213Z,14.37
2022-10-13T12:07:00.352Z,15.17
2022-10-13T12:09:28.638Z,13.77
2022-10-13T12:12:03.854Z,17.70
2022-10-13T12:14:39.921Z,17.10
2022-10-13T12:17:23.596Z,14.50
2022-10-13T12:19:54.596Z,14.43
2022-10-13T12:22:23.010Z,12.00
2022-10-13T12:25:01.348Z,12.40
2022-10-13T12:27:33.553Z,13.47
2022-10-13T12:30:02.319Z,11.93
2022-10-13T12:32:32.131Z,13.47
2022-10-13T12:35:16.482Z,14.50
2022-10-13T12:37:44.579Z,12.93
2022-10-13T12:40:15.615Z,15.13
2022-10-13T12:42:45.854Z,12.47
2022-10-13T12:45:17.109Z,12.93
2022-10-13T12:47:50.918Z,17.13
2022-10-13T12:50:36.777Z,15.83
2022-10-13T12:53:15.514Z,12.10
2022-10-13T12:55:58.611Z,14.43
2022-10-13T12:58:30.238Z,11.90
2022-10-13T13:01:10.267Z,12.80
2022-10-13T13:03:39.892Z,11.87
2022-10-13T13:06:22.322Z,12.60
2022-10-13T13:09:22.692Z,12.97
2022-10-13T13:12:03.957Z,11.43
2022-10-13T13:14:40.845Z,10.90
2022-10-13T13:17:13.526Z,14.00
2022-10-13T13:19:43.136Z,15.40
2022-10-13T13:22:11.659Z,11.93
2022-10-13T13:24:40.579Z,14.90
2022-10-13T13:27:24.169Z,10.77
2022-10-13T13:29:54.473Z,12.47
2022-10-13T13:32:24.624Z,13.00
2022-10-13T13:34:52.524Z,14.47
2022-10-13T13:37:31.571Z,17.43
2022-10-13T13:40:00.269Z,15.70
2022-10-13T13:42:30.900Z,15.50
2022-10-13T13:45:00.177Z,14.97
2022-10-13T13:47:29.461Z,16.23
2022-10-13T13:49:58.401Z,13.90
2022-10-13T13:52:26.585Z,15.60
2022-10-13T13:54:56.102Z,14.90
2022-10-13T13:57:24.089Z,13.13
2022-10-13T13:59:52.398Z,16.23
2022-10-13T14:02:22.853Z,14.73
2022-10-13T14:04:50.796Z,13.30
2022-10-13T14:07:20.236Z,15.40
2022-10-13T14:09:53.784Z,13.70
2022-10-13T14:12:24.050Z,13.23
2022-10-13T14:14:53.142Z,13.73
2022-10-13T14:17:22.432Z,13.67
2022-10-13T14:19:50.405Z,12.40
2022-10-13T14:22:18.570Z,12.53
2022-10-13T14:24:46.445Z,13.00
2022-10-13T14:27:14.357Z,12.33
2022-10-13T14:29:42.285Z,14.97
2022-10-13T14:32:10.261Z,14.73
2022-10-13T14:34:39.548Z,12.80
2022-10-13T14:37:07.504Z,11.67
2022-10-13T14:39:35.369Z,12.10
2022-10-13T14:42:03.240Z,13.40
2022-10-13T14:44:31.109Z,12.13
2022-10-13T14:46:58.982Z,12.37
2022-10-13T14:49:26.967Z,12.23
2022-10-13T14:51:56.298Z,10.20
2022-10-13T14:54:24.615Z,10.93
2022-10-13T14:56:52.538Z,11.40
2022-10-13T14:59:20.658Z,11.43
2022-10-13T15:01:50.120Z,11.50
2022-10-13T15:04:17.982Z,14.30
2022-10-13T15:06:45.879Z,19.10
2022-10-13T15:09:15.153Z,18.00
2022-10-13T15:11:43.134Z,18.40
2022-10-13T15:14:11.004Z,21.93
2022-10-13T15:16:38.897Z,23.77
2022-10-13T15:19:07.068Z,25.57
2022-10-13T15:21:35.390Z,25.07
2022-10-13T15:24:03.472Z,27.87
2022-10-13T15:26:33.648Z,22.10
2022-10-13T15:29:01.566Z,20.90
2022-10-13T15:31:30.925Z,19.73
2022-10-13T15:33:58.846Z,19.03
2022-10-13T15:36:26.939Z,16.70
2022-10-13T15:38:54.953Z,16.50
2022-10-13T15:41:24.389Z,13.27
2022-10-13T15:43:53.727Z,17.30
2022-10-13T15:46:26.212Z,15.73
2022-10-13T15:48:55.382Z,14.93
2022-10-13T15:51:26.859Z,15.13
2022-10-13T15:53:55.175Z,12.60
2022-10-13T15:56:23.095Z,12.07
2022-10-13T15:58:51.088Z,12.70
2022-10-13T16:01:20.428Z,14.00
2022-10-13T16:03:48.364Z,13.87
2022-10-13T16:06:16.355Z,14.80
2022-10-13T16:08:44.744Z,18.47
2022-10-13T16:11:14.769Z,21.73
2022-10-13T16:13:45.867Z,20.43
2022-10-13T16:16:14.014Z,19.50
2022-10-13T16:18:43.810Z,17.70
2022-10-13T16:21:18.307Z,18.20
2022-10-13T16:23:46.997Z,19.20
2022-10-13T16:26:17.305Z,19.27
2022-10-13T16:28:45.705Z,19.67
2022-10-13T16:31:15.510Z,24.40
2022-10-13T16:33:46.512Z,21.30
2022-10-13T16:36:16.201Z,17.60
2022-10-13T16:38:44.819Z,17.83
2022-10-13T16:41:15.071Z,16.17
2022-10-13T16:43:43.170Z,16.50
2022-10-13T16:46:13.953Z,14.77
2022-10-13T16:48:42.834Z,17.90
2022-10-13T16:51:15.695Z,16.07
2022-10-13T16:53:43.816Z,16.50
2022-10-13T16:56:11.944Z,16.30
2022-10-13T16:58:44.855Z,15.50
2022-10-13T17:01:13.601Z,14.40
2022-10-13T17:03:45.259Z,13.80
2022-10-13T17:06:15.697Z,13.33
2022-10-13T17:08:44.457Z,13.40
2022-10-13T17:11:17.640Z,13.47
2022-10-13T17:13:45.773Z,13.13
2022-10-13T17:16:13.737Z,12.97
2022-10-13T17:18:41.685Z,14.30
2022-10-13T17:21:11.111Z,12.80
2022-10-13T17:23:43.549Z,13.20
2022-10-13T17:26:16.416Z,12.53
2022-10-13T17:28:44.675Z,13.10
2022-10-13T17:31:16.296Z,12.70
2022-10-13T17:33:45.326Z,12.50
2022-10-13T17:36:15.233Z,13.40
2022-10-13T17:38:45.101Z,12.00
2022-10-13T17:41:13.251Z,13.10
2022-10-13T17:43:41.844Z,8.77
2022-10-13T17:46:34.945Z,11.10
2022-10-13T17:49:01.203Z,12.23
2022-10-13T17:51:29.237Z,14.27
2022-10-13T17:54:00.402Z,12.90
2022-10-13T17:56:28.868Z,12.80
2022-10-13T17:58:57.337Z,13.37
2022-10-13T18:01:27.022Z,12.17
2022-10-13T18:03:56.628Z,12.43
2022-10-13T18:06:25.168Z,13.47
2022-10-13T18:08:53.392Z,13.37
2022-10-13T18:11:24.482Z,12.40
2022-10-13T18:13:53.119Z,13.90
2022-10-13T18:16:22.831Z,14.33
2022-10-13T18:18:51.833Z,14.10
2022-10-13T18:21:22.500Z,14.37
2022-10-13T18:23:50.597Z,12.20
2022-10-13T18:26:20.064Z,12.30
2022-10-13T18:28:50.431Z,10.83
2022-10-13T18:31:20.262Z,10.70
2022-10-13T18:33:48.989Z,10.97
2022-10-13T18:36:19.979Z,11.97
2022-10-13T18:38:48.328Z,11.10
2022-10-13T18:41:17.302Z,13.00
2022-10-13T18:43:45.226Z,10.60
2022-10-13T18:46:14.782Z,10.10
2022-10-13T18:48:42.898Z,11.40
2022-10-13T18:51:12.566Z,10.60
2022-10-13T18:53:41.947Z,10.10
2022-10-13T18:56:12.457Z,10.80
2022-10-13T18:58:40.620Z,9.17
2022-10-13T19:01:10.621Z,10.23
2022-10-13T19:03:41.823Z,9.40
2022-10-13T19:06:11.812Z,10.70
2022-10-13T19:08:39.897Z,9.40
2022-10-13T19:11:14.512Z,9.60
2022-10-13T19:13:44.105Z,10.23
2022-10-13T19:16:13.246Z,10.07
2022-10-13T19:18:42.806Z,9.67
2022-10-13T19:21:11.648Z,12.13
2022-10-13T19:23:39.963Z,10.10
2022-10-13T19:26:12.564Z,9.93
2022-10-13T19:28:43.430Z,12.63
2022-10-13T19:31:12.538Z,10.03
2022-10-13T19:33:44.713Z,11.33
2022-10-13T19:36:20.912Z,9.23
2022-10-13T19:38:48.819Z,11.47
2022-10-13T19:41:16.731Z,10.00
2022-10-13T19:43:44.647Z,10.77
2022-10-13T19:46:12.671Z,9.50
2022-10-13T19:48:41.949Z,11.77
2022-10-13T19:51:11.227Z,10.50
2022-10-13T19:53:39.720Z,10.40
2022-10-13T19:56:08.514Z,9.80
2022-10-13T19:58:36.435Z,8.27
2022-10-13T20:01:06.728Z,9.70
2022-10-13T20:03:34.866Z,10.63
2022-10-13T20:06:06.808Z,11.97
2022-10-13T20:08:34.715Z,10.10
2022-10-13T20:11:07.522Z,16.53
2022-10-13T20:13:35.456Z,13.20
2022-10-13T20:16:07.111Z,12.23
2022-10-13T20:18:35.788Z,11.53
2022-10-13T20:21:05.904Z,11.57
2022-10-13T20:23:34.526Z,12.70
2022-10-13T20:26:07.592Z,11.43
2022-10-13T20:28:40.495Z,9.80
2022-10-13T20:31:11.495Z,10.27
2022-10-13T20:33:40.047Z,9.17
2022-10-13T20:36:13.003Z,10.93
2022-10-13T20:38:40.949Z,11.87
2022-10-13T20:41:10.395Z,11.40
2022-10-13T20:43:38.261Z,11.57
2022-10-13T20:46:07.627Z,13.17
2022-10-13T20:49:05.233Z,11.77
2022-10-13T20:51:26.915Z,9.60
2022-10-13T20:53:54.811Z,9.33
2022-10-13T20:56:24.616Z,10.20
2022-10-13T20:58:53.233Z,10.90
2022-10-13T21:01:23.460Z,10.20
2022-10-13T21:03:54.448Z,10.33
2022-10-13T21:06:23.724Z,9.50
2022-10-13T21:08:53.674Z,13.40
2022-10-13T21:11:23.119Z,14.77
2022-10-13T21:13:52.285Z,13.67
2022-10-13T21:16:22.139Z,12.90
2022-10-13T21:18:52.584Z,11.50
2022-10-13T21:21:22.258Z,11.37
2022-10-13T21:23:52.205Z,11.93
2022-10-13T21:26:22.145Z,10.90
2022-10-13T21:28:51.508Z,10.90
2022-10-13T21:31:20.897Z,10.73
2022-10-13T21:33:49.687Z,13.43
2022-10-13T21:36:20.017Z,11.60
2022-10-13T21:38:50.912Z,13.73
2022-10-13T21:41:20.391Z,14.17
2022-10-13T21:43:48.487Z,11.90
2022-10-13T21:46:19.409Z,13.40
2022-10-13T21:48:48.427Z,11.30
2022-10-13T21:51:18.349Z,12.50
2022-10-13T21:53:50.019Z,10.30
2022-10-13T21:56:18.287Z,13.20
2022-10-13T21:58:49.105Z,11.20
2022-10-13T22:01:18.937Z,11.10
2022-10-13T22:03:48.000Z,9.27
2022-10-13T22:06:19.379Z,9.73
2022-10-13T22:08:49.479Z,12.50
2022-10-13T22:11:18.401Z,11.17
2022-10-13T22:13:47.942Z,12.80
2022-10-13T22:16:18.313Z,11.87
2022-10-13T22:18:46.408Z,11.13
2022-10-13T22:21:16.248Z,12.27
2022-10-13T22:23:44.814Z,12.63
2022-10-13T22:26:13.416Z,9.47
2022-10-13T22:28:41.551Z,11.10
2022-10-13T22:31:14.026Z,9.47
2022-10-13T22:33:43.912Z,9.67
2022-10-13T22:36:14.963Z,9.77
2022-10-13T22:38:42.978Z,9.60
2022-10-13T22:41:10.947Z,9.77
2022-10-13T22:43:38.890Z,10.33
2022-10-13T22:46:07.134Z,8.97
2022-10-13T22:48:40.548Z,10.60
2022-10-13T22:51:09.801Z,11.30
2022-10-13T22:53:38.094Z,10.30
2022-10-13T22:56:07.387Z,10.03
2022-10-13T22:58:35.581Z,10.03
2022-10-13T23:01:07.325Z,9.30
2022-10-13T23:03:36.717Z,10.13
2022-10-13T23:06:05.636Z,9.60
2022-10-13T23:08:34.285Z,10.30
2022-10-13T23:11:02.198Z,9.83
2022-10-13T23:13:30.087Z,10.77
2022-10-13T23:16:02.376Z,11.47
2022-10-13T23:18:30.250Z,10.70
2022-10-13T23:20:59.622Z,11.77
2022-10-13T23:23:27.499Z,9.40
2022-10-13T23:25:55.351Z,10.17
2022-10-13T23:28:23.276Z,10.47
2022-10-13T23:30:51.314Z,10.13
2022-10-13T23:33:19.153Z,11.07
2022-10-13T23:35:54.893Z,10.90
2022-10-13T23:38:24.925Z,11.63
2022-10-13T23:40:53.159Z,9.67
2022-10-13T23:43:21.482Z,12.10
2022-10-13T23:45:49.371Z,10.53
2022-10-13T23:48:17.245Z,9.53
2022-10-13T23:50:45.122Z,10.20
2022-10-13T23:53:12.992Z,8.47
2022-10-13T23:55:42.356Z,9.03
2022-10-13T23:58:10.356Z,9.63
