createdAt,value
2022-11-29T00:05:06.261Z,30.43
2022-11-29T00:07:52.149Z,31.73
2022-11-29T00:11:00.697Z,33.03
2022-11-29T00:14:21.246Z,34.07
2022-11-29T00:20:55.061Z,33.07
2022-11-29T00:24:01.601Z,33.23
2022-11-29T00:26:54.701Z,30.37
2022-11-29T00:29:47.543Z,33.97
2022-11-29T00:32:48.129Z,33.33
2022-11-29T00:35:32.514Z,33.00
2022-11-29T00:38:29.529Z,33.73
2022-11-29T00:41:34.253Z,33.87
2022-11-29T00:44:22.787Z,32.23
2022-11-29T00:47:07.274Z,35.90
2022-11-29T00:49:55.178Z,36.10
2022-11-29T00:55:48.421Z,34.90
2022-11-29T00:58:44.234Z,34.30
2022-11-29T01:01:43.473Z,30.13
2022-11-29T01:05:02.671Z,34.53
2022-11-29T01:07:52.089Z,35.10
2022-11-29T01:10:56.874Z,33.00
2022-11-29T01:14:07.113Z,34.73
2022-11-29T01:17:03.050Z,35.73
2022-11-29T01:19:50.976Z,32.50
2022-11-29T01:22:43.046Z,33.90
2022-11-29T01:25:39.130Z,36.73
2022-11-29T01:28:23.569Z,34.27
2022-11-29T01:34:23.659Z,34.00
2022-11-29T01:37:24.239Z,37.63
2022-11-29T01:40:16.941Z,40.67
2022-11-29T01:42:59.429Z,38.23
2022-11-29T01:45:50.699Z,35.50
2022-11-29T01:52:01.049Z,36.40
2022-11-29T01:55:04.433Z,35.07
2022-11-29T01:57:48.330Z,34.03
2022-11-29T02:00:44.491Z,43.33
2022-11-29T02:03:54.698Z,35.60
2022-11-29T02:06:40.783Z,36.10
2022-11-29T02:09:31.881Z,32.00
2022-11-29T02:12:39.785Z,35.80
2022-11-29T02:15:37.084Z,37.00
2022-11-29T02:18:26.316Z,36.53
2022-11-29T02:21:52.102Z,37.20
2022-11-29T02:25:04.287Z,34.27
2022-11-29T02:28:37.108Z,35.67
2022-11-29T02:31:51.903Z,35.60
2022-11-29T02:35:09.217Z,35.63
2022-11-29T02:38:52.408Z,35.67
2022-11-29T02:41:59.967Z,35.03
2022-11-29T02:45:06.900Z,35.37
2022-11-29T02:48:30.234Z,36.63
2022-11-29T02:51:40.206Z,38.10
2022-11-29T02:54:30.953Z,33.30
2022-11-29T02:57:39.152Z,42.60
2022-11-29T03:00:46.120Z,34.20
2022-11-29T03:03:43.265Z,36.67
2022-11-29T03:06:41.634Z,36.30
2022-11-29T03:09:32.082Z,36.00
2022-11-29T03:12:30.894Z,35.10
2022-11-29T03:16:16.072Z,35.17
2022-11-29T03:19:28.023Z,35.10
2022-11-29T03:25:55.306Z,36.37
2022-11-29T03:29:13.643Z,38.73
2022-11-29T03:32:11.030Z,34.90
2022-11-29T03:35:17.038Z,42.67
2022-11-29T03:38:17.444Z,41.33
2022-11-29T03:41:13.590Z,37.37
2022-11-29T03:43:57.936Z,35.13
2022-11-29T03:46:53.107Z,34.97
2022-11-29T03:49:27.613Z,19.37
2022-11-29T03:56:19.723Z,32.87
2022-11-29T03:59:18.099Z,34.47
2022-11-29T04:02:36.496Z,36.13
2022-11-29T04:05:48.865Z,37.60
2022-11-29T04:09:21.189Z,34.43
2022-11-29T04:12:31.928Z,35.97
2022-11-29T04:15:56.539Z,33.20
2022-11-29T04:19:14.139Z,33.20
2022-11-29T04:22:21.630Z,34.50
2022-11-29T04:25:42.926Z,42.37
2022-11-29T04:29:15.472Z,33.73
2022-11-29T04:32:52.149Z,42.23
2022-11-29T04:36:12.229Z,31.37
2022-11-29T04:39:10.836Z,33.03
2022-11-29T04:46:17.331Z,31.50
2022-11-29T04:49:36.098Z,34.30
2022-11-29T04:53:15.363Z,30.73
2022-11-29T04:56:11.327Z,35.63
2022-11-29T04:59:47.304Z,33.63
2022-11-29T05:02:48.542Z,34.10
2022-11-29T05:05:58.217Z,32.50
2022-11-29T05:09:11.042Z,32.67
2022-11-29T05:12:20.138Z,33.50
2022-11-29T05:15:49.736Z,33.50
2022-11-29T05:18:34.403Z,32.80
2022-11-29T05:21:48.694Z,42.80
2022-11-29T05:24:44.720Z,36.37
2022-11-29T05:27:33.287Z,35.97
2022-11-29T05:30:20.223Z,35.13
2022-11-29T05:33:44.822Z,34.97
2022-11-29T05:36:48.916Z,37.13
2022-11-29T05:39:50.344Z,34.63
2022-11-29T05:42:47.979Z,33.53
2022-11-29T05:45:31.503Z,31.67
2022-11-29T05:48:15.741Z,32.70
2022-11-29T05:51:07.685Z,34.23
2022-11-29T05:53:59.480Z,33.87
2022-11-29T05:57:05.707Z,33.63
2022-11-29T05:59:47.164Z,31.97
2022-11-29T06:02:53.979Z,32.03
2022-11-29T06:05:55.273Z,35.33
2022-11-29T06:09:17.073Z,29.03
2022-11-29T06:12:33.508Z,37.13
2022-11-29T06:15:57.830Z,32.07
2022-11-29T06:27:33.118Z,31.20
2022-11-29T06:34:30.415Z,34.33
2022-11-29T06:37:59.917Z,40.10
2022-11-29T06:41:36.875Z,33.03
2022-11-29T06:45:23.940Z,37.17
2022-11-29T06:51:44.504Z,32.70
2022-11-29T06:54:40.413Z,31.93
2022-11-29T06:57:37.780Z,33.17
2022-11-29T07:00:41.600Z,32.50
2022-11-29T07:04:04.148Z,30.77
2022-11-29T07:06:50.928Z,35.67
2022-11-29T07:09:57.693Z,30.07
2022-11-29T07:12:43.200Z,32.53
2022-11-29T07:15:16.730Z,31.17
2022-11-29T07:18:15.033Z,30.93
2022-11-29T07:21:26.183Z,35.60
2022-11-29T07:24:21.426Z,31.77
2022-11-29T07:27:20.854Z,33.57
2022-11-29T07:30:10.412Z,30.63
2022-11-29T07:33:13.869Z,32.10
2022-11-29T07:36:20.797Z,33.20
2022-11-29T07:39:35.595Z,31.00
2022-11-29T07:42:37.850Z,30.23
2022-11-29T07:45:50.298Z,31.60
2022-11-29T07:49:10.856Z,31.60
2022-11-29T07:52:01.312Z,30.90
2022-11-29T07:54:50.068Z,28.10
2022-11-29T07:58:00.623Z,32.90
2022-11-29T08:00:53.513Z,29.00
2022-11-29T08:03:36.341Z,30.97
2022-11-29T08:06:32.535Z,32.10
2022-11-29T08:09:14.870Z,31.17
2022-11-29T08:15:39.150Z,30.47
2022-11-29T08:18:32.576Z,35.90
2022-11-29T08:21:37.933Z,29.80
2022-11-29T08:24:46.890Z,31.20
2022-11-29T08:31:23.551Z,29.40
2022-11-29T08:34:11.964Z,28.53
2022-11-29T08:37:03.457Z,30.17
2022-11-29T08:39:59.513Z,30.80
2022-11-29T08:43:03.372Z,30.73
2022-11-29T08:45:57.333Z,27.97
2022-11-29T08:48:39.668Z,29.53
2022-11-29T08:51:32.523Z,29.10
2022-11-29T08:54:09.046Z,30.30
2022-11-29T08:57:37.963Z,29.23
2022-11-29T08:59:57.697Z,26.07
2022-11-29T09:02:42.201Z,29.57
2022-11-29T09:05:29.154Z,28.33
2022-11-29T09:08:09.840Z,30.00
2022-11-29T09:10:52.715Z,29.13
2022-11-29T09:13:44.437Z,28.77
2022-11-29T09:16:56.949Z,27.70
2022-11-29T09:19:39.492Z,28.57
2022-11-29T09:22:20.143Z,28.90
2022-11-29T09:25:03.013Z,27.90
2022-11-29T09:27:57.181Z,27.73
2022-11-29T09:30:40.551Z,28.33
2022-11-29T09:36:11.933Z,28.83
2022-11-29T09:38:47.034Z,30.67
2022-11-29T09:41:57.277Z,31.63
2022-11-29T09:44:51.882Z,29.13
2022-11-29T09:48:28.160Z,30.40
2022-11-29T09:51:42.687Z,28.70
2022-11-29T09:54:34.160Z,28.47
2022-11-29T09:57:39.733Z,31.03
2022-11-29T10:00:35.150Z,28.27
2022-11-29T10:03:32.407Z,27.37
2022-11-29T10:06:20.292Z,27.87
2022-11-29T10:09:19.798Z,27.30
2022-11-29T10:12:06.902Z,27.70
2022-11-29T10:14:57.292Z,27.47
2022-11-29T10:17:51.496Z,28.60
2022-11-29T10:20:53.662Z,27.57
2022-11-29T10:24:30.025Z,28.30
2022-11-29T10:26:55.286Z,29.80
2022-11-29T10:29:43.706Z,27.47
2022-11-29T10:32:34.383Z,29.27
2022-11-29T10:38:31.408Z,28.50
2022-11-29T10:41:23.222Z,28.00
2022-11-29T10:44:08.179Z,28.90
2022-11-29T10:47:10.934Z,28.07
2022-11-29T10:50:00.162Z,28.17
2022-11-29T10:52:33.221Z,28.63
2022-11-29T10:55:40.492Z,29.80
2022-11-29T10:58:44.754Z,29.57
2022-11-29T11:01:32.638Z,29.97
2022-11-29T11:07:40.887Z,30.40
2022-11-29T11:10:54.538Z,29.10
2022-11-29T11:13:46.194Z,16.17
2022-11-29T11:16:37.551Z,18.80
2022-11-29T11:19:38.120Z,15.37
2022-11-29T11:25:48.718Z,17.33
2022-11-29T11:28:31.897Z,18.63
2022-11-29T11:31:31.752Z,16.50
2022-11-29T11:34:26.890Z,24.27
2022-11-29T11:37:12.624Z,31.63
2022-11-29T11:39:53.036Z,30.80
2022-11-29T11:42:51.131Z,30.30
2022-11-29T11:45:49.853Z,28.87
2022-11-29T11:48:32.732Z,28.37
2022-11-29T11:51:33.140Z,30.90
2022-11-29T11:54:31.357Z,30.10
2022-11-29T11:57:38.528Z,30.27
2022-11-29T12:01:08.654Z,31.77
2022-11-29T12:03:59.327Z,30.77
2022-11-29T12:07:07.290Z,33.57
2022-11-29T12:09:54.420Z,33.33
2022-11-29T12:12:28.001Z,30.87
2022-11-29T12:15:14.902Z,30.40
2022-11-29T12:18:00.053Z,30.73
2022-11-29T12:20:44.522Z,31.50
2022-11-29T12:23:50.818Z,29.27
2022-11-29T12:26:57.128Z,29.97
2022-11-29T12:29:45.436Z,28.63
2022-11-29T12:32:53.285Z,30.70
2022-11-29T12:36:06.913Z,31.30
2022-11-29T12:39:09.953Z,29.53
2022-11-29T12:42:06.816Z,31.13
2022-11-29T12:44:54.995Z,30.00
2022-11-29T12:48:16.092Z,32.70
2022-11-29T12:51:17.881Z,34.70
2022-11-29T12:54:33.728Z,31.63
2022-11-29T12:57:15.561Z,31.73
2022-11-29T13:00:13.152Z,33.00
2022-11-29T13:03:19.237Z,32.70
2022-11-29T13:06:16.105Z,26.17
2022-11-29T13:09:42.503Z,31.47
2022-11-29T13:12:48.476Z,32.13
2022-11-29T13:15:39.049Z,35.27
2022-11-29T13:21:32.172Z,32.47
2022-11-29T13:24:24.412Z,30.53
2022-11-29T13:27:09.165Z,32.30
2022-11-29T13:29:37.749Z,40.50
2022-11-29T13:32:14.448Z,31.63
2022-11-29T13:34:51.011Z,32.10
2022-11-29T13:37:28.140Z,31.40
2022-11-29T13:40:29.529Z,33.60
2022-11-29T13:43:30.486Z,36.20
2022-11-29T13:46:23.139Z,33.37
2022-11-29T13:49:08.148Z,37.60
2022-11-29T13:52:07.475Z,29.67
2022-11-29T13:54:57.368Z,36.27
2022-11-29T13:58:16.335Z,33.40
2022-11-29T14:01:03.444Z,34.87
2022-11-29T14:03:53.634Z,33.10
2022-11-29T14:06:47.953Z,35.10
2022-11-29T14:09:33.445Z,33.60
2022-11-29T14:12:50.385Z,33.57
2022-11-29T14:15:44.706Z,32.20
2022-11-29T14:18:59.276Z,35.97
2022-11-29T14:22:40.512Z,32.40
2022-11-29T14:25:56.500Z,31.80
2022-11-29T14:28:49.873Z,32.33
2022-11-29T14:32:03.355Z,32.03
2022-11-29T14:35:01.489Z,33.53
2022-11-29T14:38:29.227Z,30.73
2022-11-29T14:42:03.393Z,31.33
2022-11-29T14:45:01.332Z,32.07
2022-11-29T14:47:55.622Z,33.67
2022-11-29T14:50:33.220Z,36.17
2022-11-29T14:53:16.056Z,33.60
2022-11-29T14:56:56.668Z,29.93
2022-11-29T15:00:10.617Z,35.83
2022-11-29T15:02:54.515Z,36.07
2022-11-29T15:05:50.559Z,34.80
2022-11-29T15:08:34.697Z,32.97
2022-11-29T15:11:30.645Z,36.83
2022-11-29T15:14:25.150Z,36.23
2022-11-29T15:17:25.402Z,40.37
2022-11-29T15:21:06.355Z,32.80
2022-11-29T15:23:59.887Z,32.70
2022-11-29T15:26:36.853Z,34.27
2022-11-29T15:29:37.295Z,33.50
2022-11-29T15:32:08.065Z,36.63
2022-11-29T15:34:48.909Z,34.30
2022-11-29T15:37:51.143Z,42.67
2022-11-29T15:44:03.077Z,33.43
2022-11-29T15:46:58.557Z,36.47
2022-11-29T15:49:46.779Z,36.43
2022-11-29T15:52:34.474Z,43.27
2022-11-29T15:58:35.024Z,38.87
2022-11-29T16:01:38.938Z,41.40
2022-11-29T16:04:28.859Z,45.07
2022-11-29T16:07:36.613Z,38.43
2022-11-29T16:10:18.630Z,42.87
2022-11-29T16:13:09.696Z,42.50
2022-11-29T16:16:00.911Z,34.07
2022-11-29T16:19:05.551Z,48.33
2022-11-29T16:21:55.588Z,42.47
2022-11-29T16:24:50.188Z,42.70
2022-11-29T16:27:53.095Z,39.77
2022-11-29T16:30:56.060Z,39.80
2022-11-29T16:34:04.832Z,42.43
2022-11-29T16:40:15.928Z,37.03
2022-11-29T16:43:58.008Z,39.00
2022-11-29T16:47:10.391Z,38.63
2022-11-29T16:50:10.790Z,38.27
2022-11-29T16:53:05.507Z,40.27
2022-11-29T16:55:52.771Z,44.33
2022-11-29T16:59:17.208Z,34.90
2022-11-29T17:02:15.780Z,34.33
2022-11-29T17:05:07.606Z,33.40
2022-11-29T17:08:03.425Z,37.40
2022-11-29T17:10:58.096Z,44.80
2022-11-29T17:14:07.960Z,36.77
2022-11-29T17:17:16.033Z,33.27
2022-11-29T17:20:06.301Z,35.70
2022-11-29T17:23:08.645Z,38.27
2022-11-29T17:25:53.346Z,36.57
2022-11-29T17:28:27.431Z,34.63
2022-11-29T17:30:56.743Z,38.30
2022-11-29T17:33:33.050Z,33.37
2022-11-29T17:36:06.047Z,46.93
2022-11-29T17:41:48.377Z,44.90
2022-11-29T17:44:41.056Z,36.53
2022-11-29T17:47:20.896Z,34.63
2022-11-29T17:50:17.047Z,39.23
2022-11-29T17:53:06.443Z,34.73
2022-11-29T17:56:05.724Z,41.03
2022-11-29T17:59:06.133Z,33.83
2022-11-29T18:01:54.252Z,42.27
2022-11-29T18:04:38.967Z,37.27
2022-11-29T18:07:58.924Z,43.67
2022-11-29T18:10:47.720Z,41.50
2022-11-29T18:13:48.758Z,43.50
2022-11-29T18:16:43.393Z,37.77
2022-11-29T18:19:41.269Z,44.93
2022-11-29T18:22:35.996Z,35.70
2022-11-29T18:25:38.831Z,35.03
2022-11-29T18:28:36.667Z,40.07
2022-11-29T18:31:23.731Z,38.67
2022-11-29T18:34:16.233Z,36.77
2022-11-29T18:37:03.007Z,44.50
2022-11-29T18:40:03.277Z,40.63
2022-11-29T18:43:07.432Z,44.17
2022-11-29T18:45:37.063Z,40.53
2022-11-29T18:48:09.794Z,40.97
2022-11-29T18:51:29.865Z,44.80
2022-11-29T18:54:45.457Z,31.13
2022-11-29T18:57:36.622Z,35.83
2022-11-29T19:00:31.611Z,40.30
2022-11-29T19:03:15.591Z,39.23
2022-11-29T19:06:18.566Z,47.17
2022-11-29T19:08:49.202Z,41.70
2022-11-29T19:11:22.201Z,40.40
2022-11-29T19:14:13.735Z,38.83
2022-11-29T19:16:58.568Z,49.07
2022-11-29T19:19:44.399Z,39.33
2022-11-29T19:23:00.483Z,45.00
2022-11-29T19:26:05.726Z,56.13
2022-11-29T19:28:52.948Z,45.67
2022-11-29T19:34:42.274Z,37.37
2022-11-29T19:37:50.700Z,45.33
2022-11-29T19:40:29.356Z,43.90
2022-11-29T19:43:17.003Z,39.57
2022-11-29T19:46:22.080Z,41.47
2022-11-29T19:49:02.411Z,46.23
2022-11-29T19:51:43.474Z,44.23
2022-11-29T19:54:31.026Z,42.33
2022-11-29T19:57:24.400Z,47.73
2022-11-29T20:00:14.643Z,44.20
2022-11-29T20:06:24.982Z,42.10
2022-11-29T20:09:11.202Z,37.00
2022-11-29T20:11:39.627Z,42.97
2022-11-29T20:14:54.826Z,40.10
2022-11-29T20:17:39.030Z,47.57
2022-11-29T20:20:16.450Z,41.97
2022-11-29T20:22:59.960Z,51.67
2022-11-29T20:25:44.307Z,44.87
2022-11-29T20:28:12.840Z,37.67
2022-11-29T20:30:42.587Z,49.27
2022-11-29T20:33:30.066Z,44.17
2022-11-29T20:36:34.550Z,38.70
2022-11-29T20:39:45.110Z,42.30
2022-11-29T20:42:57.020Z,43.37
2022-11-29T20:45:36.780Z,40.73
2022-11-29T20:48:30.917Z,37.13
2022-11-29T20:51:12.024Z,42.43
2022-11-29T20:53:47.160Z,34.53
2022-11-29T20:56:21.618Z,40.23
2022-11-29T20:59:34.075Z,37.23
2022-11-29T21:02:24.278Z,36.30
2022-11-29T21:05:08.139Z,38.63
2022-11-29T21:08:02.372Z,43.03
2022-11-29T21:10:53.025Z,33.30
2022-11-29T21:14:00.406Z,41.27
2022-11-29T21:16:59.199Z,42.73
2022-11-29T21:20:00.564Z,43.97
2022-11-29T21:22:49.786Z,39.40
2022-11-29T21:25:33.389Z,35.97
2022-11-29T21:28:23.656Z,33.20
2022-11-29T21:31:00.634Z,39.10
2022-11-29T21:34:07.083Z,42.33
2022-11-29T21:36:55.109Z,40.17
2022-11-29T21:39:37.819Z,33.13
2022-11-29T21:42:44.140Z,35.73
2022-11-29T21:45:24.746Z,36.17
2022-11-29T21:47:53.764Z,42.30
2022-11-29T21:50:48.748Z,34.23
2022-11-29T21:53:50.891Z,41.00
2022-11-29T21:56:31.788Z,35.07
2022-11-29T21:59:22.655Z,35.77
2022-11-29T22:02:05.087Z,35.47
2022-11-29T22:04:56.438Z,41.13
2022-11-29T22:07:39.496Z,34.10
2022-11-29T22:10:13.321Z,34.27
2022-11-29T22:12:52.145Z,36.83
2022-11-29T22:15:40.068Z,33.23
2022-11-29T22:18:18.010Z,34.13
2022-11-29T22:21:05.868Z,34.73
2022-11-29T22:23:43.068Z,42.90
2022-11-29T22:26:17.393Z,34.83
2022-11-29T22:29:06.895Z,34.10
2022-11-29T22:31:49.042Z,33.30
2022-11-29T22:34:30.400Z,33.90
2022-11-29T22:37:02.001Z,35.83
2022-11-29T22:39:40.258Z,33.87
2022-11-29T22:42:23.088Z,35.03
2022-11-29T22:45:21.195Z,34.50
2022-11-29T22:47:53.124Z,35.77
2022-11-29T22:50:36.822Z,33.50
2022-11-29T22:53:22.384Z,36.23
2022-11-29T22:56:12.240Z,31.53
2022-11-29T22:59:00.127Z,33.63
2022-11-29T23:01:49.355Z,35.57
2022-11-29T23:04:28.383Z,36.53
2022-11-29T23:06:56.721Z,36.00
2022-11-29T23:09:34.062Z,34.87
2022-11-29T23:15:24.917Z,15.33
2022-11-29T23:18:05.554Z,13.60
2022-11-29T23:21:10.132Z,14.43
2022-11-29T23:24:15.608Z,14.50
2022-11-29T23:26:57.368Z,14.50
2022-11-29T23:29:39.442Z,18.07
2022-11-29T23:32:28.113Z,31.87
2022-11-29T23:35:04.910Z,38.03
2022-11-29T23:37:37.613Z,32.73
2022-11-29T23:40:20.702Z,31.23
2022-11-29T23:43:01.771Z,33.77
2022-11-29T23:45:30.104Z,33.30
2022-11-29T23:48:08.538Z,31.00
2022-11-29T23:50:47.639Z,32.63
2022-11-29T23:53:27.594Z,29.80
2022-11-29T23:56:06.598Z,31.43
2022-11-29T23:58:41.152Z,34.33
