createdAt,value
2023-05-25T00:00:11.587Z,0.00
2023-05-25T00:01:11.550Z,0.00
2023-05-25T00:02:11.534Z,0.00
2023-05-25T00:03:11.582Z,0.00
2023-05-25T00:04:11.739Z,0.00
2023-05-25T00:05:12.538Z,0.00
2023-05-25T00:06:12.506Z,0.00
2023-05-25T00:07:11.501Z,0.00
2023-05-25T00:08:11.495Z,0.00
2023-05-25T00:09:11.517Z,0.00
2023-05-25T00:10:11.501Z,0.00
2023-05-25T00:11:11.468Z,0.00
2023-05-25T00:12:11.461Z,0.00
2023-05-25T00:13:11.496Z,0.00
2023-05-25T00:14:11.496Z,0.00
2023-05-25T00:15:11.438Z,0.00
2023-05-25T00:16:11.434Z,0.00
2023-05-25T00:17:11.457Z,0.00
2023-05-25T00:18:11.420Z,0.00
2023-05-25T00:19:11.438Z,0.00
2023-05-25T00:20:11.440Z,0.00
2023-05-25T00:21:11.391Z,0.00
2023-05-25T00:22:11.385Z,0.00
2023-05-25T00:23:11.398Z,0.00
2023-05-25T00:24:11.405Z,0.00
2023-05-25T00:25:11.363Z,0.00
2023-05-25T00:26:11.365Z,0.00
2023-05-25T00:27:11.348Z,0.00
2023-05-25T00:28:11.381Z,0.00
2023-05-25T00:29:11.351Z,0.00
2023-05-25T00:30:11.326Z,0.00
2023-05-25T00:31:11.337Z,0.00
2023-05-25T00:32:11.310Z,0.00
2023-05-25T00:33:11.326Z,0.00
2023-05-25T00:34:11.300Z,0.00
2023-05-25T00:35:11.291Z,0.00
2023-05-25T00:36:11.278Z,0.00
2023-05-25T00:37:11.295Z,0.00
2023-05-25T00:38:11.289Z,0.00
2023-05-25T00:39:11.248Z,0.00
2023-05-25T00:40:11.242Z,0.00
2023-05-25T00:41:11.236Z,0.00
2023-05-25T00:42:11.281Z,0.00
2023-05-25T00:43:11.218Z,0.00
2023-05-25T00:44:11.211Z,0.00
2023-05-25T00:45:11.214Z,0.00
2023-05-25T00:46:11.265Z,0.00
2023-05-25T00:47:11.217Z,0.00
2023-05-25T00:48:11.245Z,0.00
2023-05-25T00:49:11.172Z,0.00
2023-05-25T00:50:11.162Z,0.00
2023-05-25T00:51:11.155Z,0.00
2023-05-25T00:52:11.176Z,0.00
2023-05-25T00:53:11.136Z,0.00
2023-05-25T00:54:11.134Z,0.00
2023-05-25T00:55:11.126Z,0.00
2023-05-25T00:56:11.143Z,0.00
2023-05-25T00:57:11.139Z,0.00
2023-05-25T00:58:11.114Z,0.00
2023-05-25T00:59:11.102Z,0.00
2023-05-25T01:00:11.086Z,0.00
2023-05-25T01:01:11.111Z,0.00
2023-05-25T01:02:11.199Z,0.00
2023-05-25T01:03:11.296Z,0.00
2023-05-25T01:04:12.115Z,0.00
2023-05-25T01:05:11.059Z,0.00
2023-05-25T01:06:11.070Z,0.00
2023-05-25T01:07:11.035Z,0.00
2023-05-25T01:08:11.026Z,0.00
2023-05-25T01:09:11.018Z,0.00
2023-05-25T01:10:11.042Z,0.00
2023-05-25T01:11:11.027Z,0.00
2023-05-25T01:12:10.997Z,0.00
2023-05-25T01:13:11.000Z,0.00
2023-05-25T01:14:10.998Z,0.00
2023-05-25T01:15:10.992Z,0.00
2023-05-25T01:16:10.969Z,0.00
2023-05-25T01:17:10.963Z,0.00
2023-05-25T01:18:10.937Z,0.00
2023-05-25T01:19:10.957Z,0.00
2023-05-25T01:20:11.963Z,0.00
2023-05-25T01:21:11.918Z,0.00
2023-05-25T01:22:10.915Z,0.00
2023-05-25T01:23:10.897Z,0.00
2023-05-25T01:24:10.910Z,0.00
2023-05-25T01:25:10.904Z,0.00
2023-05-25T01:26:10.873Z,0.00
2023-05-25T01:27:10.860Z,0.00
2023-05-25T01:28:10.853Z,0.00
2023-05-25T01:29:10.869Z,0.00
2023-05-25T01:30:10.852Z,0.00
2023-05-25T01:31:10.823Z,0.00
2023-05-25T01:32:10.860Z,0.00
2023-05-25T01:33:10.935Z,0.00
2023-05-25T01:34:10.836Z,0.00
2023-05-25T01:35:10.802Z,0.00
2023-05-25T01:36:10.791Z,0.00
2023-05-25T01:37:10.795Z,0.00
2023-05-25T01:38:10.805Z,0.00
2023-05-25T01:39:10.798Z,0.00
2023-05-25T01:40:10.751Z,0.00
2023-05-25T01:41:11.760Z,0.00
2023-05-25T01:42:10.745Z,0.00
2023-05-25T01:43:10.804Z,0.00
2023-05-25T01:44:10.731Z,0.00
2023-05-25T01:45:10.745Z,0.00
2023-05-25T01:46:10.764Z,0.00
2023-05-25T01:47:10.713Z,0.00
2023-05-25T01:48:10.773Z,0.00
2023-05-25T01:49:10.700Z,0.00
2023-05-25T01:50:10.698Z,0.00
2023-05-25T01:51:10.684Z,0.00
2023-05-25T01:52:10.759Z,0.00
2023-05-25T01:53:10.694Z,0.00
2023-05-25T01:54:10.656Z,0.00
2023-05-25T01:55:10.654Z,0.00
2023-05-25T01:56:10.653Z,0.00
2023-05-25T01:57:10.698Z,0.00
2023-05-25T01:58:10.656Z,0.00
2023-05-25T01:59:10.625Z,0.00
2023-05-25T02:00:10.617Z,0.00
2023-05-25T02:01:10.641Z,0.00
2023-05-25T02:02:11.626Z,0.00
2023-05-25T02:03:10.687Z,0.00
2023-05-25T02:04:10.699Z,0.00
2023-05-25T02:05:10.606Z,0.00
2023-05-25T02:06:10.576Z,0.00
2023-05-25T02:07:10.592Z,0.00
2023-05-25T02:08:10.552Z,0.00
2023-05-25T02:09:10.623Z,0.00
2023-05-25T02:10:10.540Z,0.00
2023-05-25T02:11:10.566Z,0.00
2023-05-25T02:12:10.552Z,0.00
2023-05-25T02:13:10.532Z,0.00
2023-05-25T02:14:10.513Z,0.00
2023-05-25T02:15:10.515Z,0.00
2023-05-25T02:16:10.547Z,0.00
2023-05-25T02:17:10.491Z,0.00
2023-05-25T02:18:10.480Z,0.00
2023-05-25T02:19:10.479Z,0.00
2023-05-25T02:20:10.482Z,0.00
2023-05-25T02:21:10.482Z,0.00
2023-05-25T02:22:10.459Z,0.00
2023-05-25T02:23:10.445Z,0.00
2023-05-25T02:24:10.446Z,0.00
2023-05-25T02:25:10.433Z,0.00
2023-05-25T02:26:10.451Z,0.00
2023-05-25T02:27:10.419Z,0.00
2023-05-25T02:28:10.404Z,0.00
2023-05-25T02:29:10.395Z,0.00
2023-05-25T02:30:10.423Z,0.00
2023-05-25T02:31:10.492Z,0.00
2023-05-25T02:32:10.377Z,0.00
2023-05-25T02:33:10.366Z,0.00
2023-05-25T02:34:10.351Z,0.00
2023-05-25T02:35:10.382Z,0.00
2023-05-25T02:36:10.341Z,0.00
2023-05-25T02:37:10.332Z,0.00
2023-05-25T02:38:10.331Z,0.00
2023-05-25T02:39:10.322Z,0.00
2023-05-25T02:40:10.337Z,0.00
2023-05-25T02:41:10.302Z,0.00
2023-05-25T02:42:10.279Z,0.00
2023-05-25T02:43:11.288Z,0.00
2023-05-25T02:44:10.309Z,0.00
2023-05-25T02:45:10.287Z,0.00
2023-05-25T02:46:10.298Z,0.00
2023-05-25T02:47:10.304Z,0.00
2023-05-25T02:48:10.242Z,0.00
2023-05-25T02:49:10.287Z,0.00
2023-05-25T02:50:10.236Z,0.00
2023-05-25T02:51:10.221Z,0.00
2023-05-25T02:52:10.223Z,0.00
2023-05-25T02:53:10.207Z,0.00
2023-05-25T02:54:10.229Z,0.00
2023-05-25T02:55:10.291Z,0.00
2023-05-25T02:56:10.190Z,0.00
2023-05-25T02:57:10.187Z,0.00
2023-05-25T02:58:10.193Z,0.00
2023-05-25T02:59:10.183Z,0.00
2023-05-25T03:00:10.153Z,0.00
2023-05-25T03:01:10.208Z,0.00
2023-05-25T03:02:10.145Z,0.00
2023-05-25T03:03:10.337Z,0.00
2023-05-25T03:04:10.164Z,0.00
2023-05-25T03:05:10.123Z,0.00
2023-05-25T03:06:10.116Z,0.00
2023-05-25T03:07:10.097Z,0.00
2023-05-25T03:08:10.111Z,5.62
2023-05-25T03:09:10.078Z,5.62
2023-05-25T03:10:10.074Z,5.62
2023-05-25T03:11:10.066Z,5.62
2023-05-25T03:12:10.063Z,5.62
2023-05-25T03:13:10.078Z,5.62
2023-05-25T03:14:10.041Z,5.62
2023-05-25T03:15:10.048Z,5.62
2023-05-25T03:16:10.057Z,5.62
2023-05-25T03:17:10.023Z,11.25
2023-05-25T03:18:10.042Z,11.25
2023-05-25T03:19:10.004Z,11.25
2023-05-25T03:20:10.051Z,11.25
2023-05-25T03:21:09.991Z,11.25
2023-05-25T03:22:10.010Z,11.25
2023-05-25T03:23:09.999Z,16.88
2023-05-25T03:24:09.968Z,16.88
2023-05-25T03:25:09.961Z,16.88
2023-05-25T03:26:09.951Z,16.88
2023-05-25T03:27:09.975Z,16.88
2023-05-25T03:28:09.941Z,16.88
2023-05-25T03:29:09.924Z,16.88
2023-05-25T03:30:09.919Z,16.88
2023-05-25T03:31:09.907Z,22.50
2023-05-25T03:32:09.990Z,22.50
2023-05-25T03:33:09.956Z,22.50
2023-05-25T03:34:09.883Z,22.50
2023-05-25T03:35:09.877Z,28.12
2023-05-25T03:36:09.867Z,28.12
2023-05-25T03:37:09.894Z,28.12
2023-05-25T03:38:09.869Z,28.12
2023-05-25T03:39:09.849Z,33.75
2023-05-25T03:40:09.830Z,33.75
2023-05-25T03:41:09.852Z,33.75
2023-05-25T03:42:09.848Z,33.75
2023-05-25T03:43:09.815Z,39.38
2023-05-25T03:44:09.804Z,39.38
2023-05-25T03:45:09.812Z,39.38
2023-05-25T03:46:09.834Z,39.38
2023-05-25T03:47:09.790Z,39.38
2023-05-25T03:48:09.777Z,33.75
2023-05-25T03:49:09.769Z,33.75
2023-05-25T03:50:09.755Z,33.75
2023-05-25T03:51:09.777Z,28.12
2023-05-25T03:52:09.744Z,28.12
2023-05-25T03:53:09.741Z,28.12
2023-05-25T03:54:09.732Z,28.12
2023-05-25T03:55:09.738Z,28.12
2023-05-25T03:56:09.740Z,28.12
2023-05-25T03:57:09.701Z,28.12
2023-05-25T03:58:09.691Z,28.12
2023-05-25T03:59:09.696Z,33.75
2023-05-25T04:00:09.709Z,39.38
2023-05-25T04:01:09.942Z,39.38
2023-05-25T04:02:09.735Z,39.38
2023-05-25T04:03:09.737Z,39.38
2023-05-25T04:04:09.731Z,45.00
2023-05-25T04:05:09.663Z,45.00
2023-05-25T04:06:09.637Z,45.00
2023-05-25T04:07:09.614Z,45.00
2023-05-25T04:08:09.609Z,39.38
2023-05-25T04:09:09.597Z,45.00
2023-05-25T04:10:09.636Z,39.38
2023-05-25T04:11:09.585Z,45.00
2023-05-25T04:12:09.587Z,45.00
2023-05-25T04:13:09.657Z,45.00
2023-05-25T04:14:09.587Z,45.00
2023-05-25T04:15:09.699Z,45.00
2023-05-25T04:16:09.804Z,45.00
2023-05-25T04:17:10.544Z,45.00
2023-05-25T04:18:09.576Z,50.62
2023-05-25T04:19:09.554Z,50.62
2023-05-25T04:20:09.550Z,56.25
2023-05-25T04:21:09.512Z,61.88
2023-05-25T04:22:09.501Z,61.88
2023-05-25T04:23:09.521Z,61.88
2023-05-25T04:24:09.512Z,67.50
2023-05-25T04:25:09.478Z,67.50
2023-05-25T04:26:09.485Z,73.12
2023-05-25T04:27:09.483Z,73.12
2023-05-25T04:28:09.481Z,73.12
2023-05-25T04:29:09.447Z,78.75
2023-05-25T04:30:09.439Z,73.12
2023-05-25T04:31:09.556Z,67.50
2023-05-25T04:32:09.503Z,67.50
2023-05-25T04:33:09.500Z,67.50
2023-05-25T04:34:09.433Z,73.12
2023-05-25T04:35:09.400Z,78.75
2023-05-25T04:36:09.393Z,78.75
2023-05-25T04:37:09.426Z,78.75
2023-05-25T04:38:09.412Z,84.38
2023-05-25T04:39:09.364Z,95.62
2023-05-25T04:40:09.358Z,101.25
2023-05-25T04:41:09.358Z,101.25
2023-05-25T04:42:09.384Z,118.12
2023-05-25T04:43:09.359Z,135.00
2023-05-25T04:44:10.432Z,163.12
2023-05-25T04:45:10.320Z,225.00
2023-05-25T04:46:09.320Z,298.12
2023-05-25T04:47:09.335Z,275.62
2023-05-25T04:48:09.314Z,343.12
2023-05-25T04:49:09.300Z,658.12
2023-05-25T04:50:09.281Z,714.38
2023-05-25T04:51:09.279Z,635.62
2023-05-25T04:52:09.301Z,798.75
2023-05-25T04:53:09.256Z,731.25
2023-05-25T04:54:09.248Z,680.62
2023-05-25T04:55:09.240Z,579.38
2023-05-25T04:56:09.258Z,759.38
2023-05-25T04:57:09.247Z,765.00
2023-05-25T04:58:09.218Z,950.62
2023-05-25T04:59:09.208Z,928.12
2023-05-25T05:00:09.205Z,731.25
2023-05-25T05:01:09.260Z,618.75
2023-05-25T05:02:09.191Z,618.75
2023-05-25T05:03:09.256Z,618.75
2023-05-25T05:04:09.200Z,483.75
2023-05-25T05:05:09.177Z,365.62
2023-05-25T05:06:09.181Z,354.38
2023-05-25T05:07:09.168Z,466.88
2023-05-25T05:08:09.149Z,506.25
2023-05-25T05:09:09.134Z,410.62
2023-05-25T05:10:09.123Z,416.25
2023-05-25T05:11:09.141Z,466.88
2023-05-25T05:12:11.293Z,455.62
2023-05-25T05:13:10.105Z,421.88
2023-05-25T05:14:09.099Z,472.50
2023-05-25T05:15:09.109Z,410.62
2023-05-25T05:16:09.118Z,466.88
2023-05-25T05:17:09.073Z,405.00
2023-05-25T05:18:09.103Z,405.00
2023-05-25T05:19:09.056Z,478.12
2023-05-25T05:20:09.177Z,613.12
2023-05-25T05:21:09.039Z,680.62
2023-05-25T05:22:09.030Z,635.62
2023-05-25T05:23:09.024Z,618.75
2023-05-25T05:24:09.024Z,646.88
2023-05-25T05:25:09.033Z,461.25
2023-05-25T05:26:09.000Z,534.38
2023-05-25T05:27:08.992Z,596.25
2023-05-25T05:28:08.983Z,421.88
2023-05-25T05:29:08.973Z,343.12
2023-05-25T05:30:08.995Z,320.62
2023-05-25T05:31:08.996Z,331.88
2023-05-25T05:32:08.950Z,399.38
2023-05-25T05:33:09.107Z,461.25
2023-05-25T05:34:09.035Z,421.88
2023-05-25T05:35:08.955Z,371.25
2023-05-25T05:36:08.920Z,320.62
2023-05-25T05:37:08.920Z,298.12
2023-05-25T05:38:08.904Z,309.38
2023-05-25T05:39:08.924Z,320.62
2023-05-25T05:40:08.890Z,303.75
2023-05-25T05:41:08.883Z,286.88
2023-05-25T05:42:08.874Z,281.25
2023-05-25T05:43:08.890Z,286.88
2023-05-25T05:44:08.883Z,298.12
2023-05-25T05:45:08.853Z,309.38
2023-05-25T05:46:08.881Z,326.25
2023-05-25T05:47:08.838Z,360.00
2023-05-25T05:48:08.901Z,376.88
2023-05-25T05:49:08.910Z,354.38
2023-05-25T05:50:08.820Z,331.88
2023-05-25T05:51:08.808Z,360.00
2023-05-25T05:52:08.792Z,393.75
2023-05-25T05:53:08.810Z,376.88
2023-05-25T05:54:08.781Z,320.62
2023-05-25T05:55:08.772Z,292.50
2023-05-25T05:56:08.764Z,281.25
2023-05-25T05:57:08.754Z,286.88
2023-05-25T05:58:08.794Z,315.00
2023-05-25T05:59:08.747Z,326.25
2023-05-25T06:00:08.735Z,309.38
2023-05-25T06:01:08.723Z,292.50
2023-05-25T06:02:08.758Z,275.62
2023-05-25T06:03:08.750Z,281.25
2023-05-25T06:04:08.703Z,275.62
2023-05-25T06:05:08.830Z,258.75
2023-05-25T06:06:08.770Z,247.50
2023-05-25T06:07:08.696Z,253.12
2023-05-25T06:08:08.674Z,264.38
2023-05-25T06:09:08.657Z,264.38
2023-05-25T06:10:08.655Z,264.38
2023-05-25T06:11:08.644Z,270.00
2023-05-25T06:12:08.670Z,275.62
2023-05-25T06:13:08.630Z,286.88
2023-05-25T06:14:08.630Z,315.00
2023-05-25T06:15:08.629Z,320.62
2023-05-25T06:16:08.680Z,348.75
2023-05-25T06:17:08.660Z,405.00
2023-05-25T06:18:08.626Z,405.00
2023-05-25T06:19:08.591Z,405.00
2023-05-25T06:20:08.584Z,410.62
2023-05-25T06:21:09.479Z,427.50
2023-05-25T06:22:08.591Z,450.00
2023-05-25T06:23:08.545Z,461.25
2023-05-25T06:24:08.539Z,444.38
2023-05-25T06:25:08.533Z,433.12
2023-05-25T06:26:08.556Z,388.12
2023-05-25T06:27:08.546Z,388.12
2023-05-25T06:28:08.520Z,410.62
2023-05-25T06:29:08.503Z,461.25
2023-05-25T06:30:08.495Z,556.88
2023-05-25T06:31:08.510Z,736.88
2023-05-25T06:32:08.593Z,916.88
2023-05-25T06:33:08.574Z,793.12
2023-05-25T06:34:08.455Z,815.62
2023-05-25T06:35:08.456Z,933.75
2023-05-25T06:36:09.125Z,945.00
2023-05-25T06:37:08.492Z,1130.62
2023-05-25T06:38:08.432Z,1265.62
2023-05-25T06:39:08.425Z,1715.62
2023-05-25T06:40:08.438Z,1704.38
2023-05-25T06:41:08.436Z,1771.88
2023-05-25T06:42:08.418Z,2655.00
2023-05-25T06:43:08.385Z,2947.50
2023-05-25T06:44:09.380Z,3161.25
2023-05-25T06:45:08.404Z,3206.25
2023-05-25T06:46:08.410Z,3150.00
2023-05-25T06:47:08.378Z,3133.12
2023-05-25T06:48:08.385Z,2981.25
2023-05-25T06:49:08.347Z,3071.25
2023-05-25T06:50:08.355Z,3060.00
2023-05-25T06:51:08.336Z,3031.88
2023-05-25T06:52:08.318Z,3076.88
2023-05-25T06:53:08.323Z,3144.38
2023-05-25T06:54:08.314Z,3121.88
2023-05-25T06:55:08.337Z,3071.25
2023-05-25T06:56:08.285Z,3144.38
2023-05-25T06:57:08.283Z,2677.50
2023-05-25T06:58:08.275Z,3195.00
2023-05-25T06:59:08.309Z,2700.00
2023-05-25T07:00:08.305Z,3211.88
2023-05-25T07:01:08.301Z,3189.38
2023-05-25T07:02:08.248Z,3178.12
2023-05-25T07:03:08.319Z,3172.50
2023-05-25T07:04:08.275Z,3200.62
2023-05-25T07:05:08.271Z,3144.38
2023-05-25T07:06:08.236Z,3138.75
2023-05-25T07:07:08.223Z,3150.00
2023-05-25T07:08:08.213Z,3189.38
2023-05-25T07:09:08.221Z,3183.75
2023-05-25T07:10:08.202Z,3200.62
2023-05-25T07:11:08.184Z,3279.38
2023-05-25T07:12:08.176Z,3301.88
2023-05-25T07:13:08.224Z,3189.38
2023-05-25T07:14:08.186Z,3172.50
2023-05-25T07:15:08.159Z,3195.00
2023-05-25T07:16:08.261Z,3155.62
2023-05-25T07:17:08.151Z,3150.00
2023-05-25T07:18:08.200Z,3144.38
2023-05-25T07:19:08.125Z,3217.50
2023-05-25T07:20:08.172Z,3223.12
2023-05-25T07:21:08.111Z,3206.25
2023-05-25T07:22:08.105Z,3228.75
2023-05-25T07:23:08.120Z,3189.38
2023-05-25T07:24:08.093Z,3178.12
2023-05-25T07:25:08.109Z,3144.38
2023-05-25T07:26:08.074Z,3127.50
2023-05-25T07:27:08.094Z,3144.38
2023-05-25T07:28:08.100Z,3127.50
2023-05-25T07:29:08.056Z,3166.88
2023-05-25T07:30:08.068Z,3183.75
2023-05-25T07:31:08.058Z,3234.38
2023-05-25T07:32:08.070Z,3251.25
2023-05-25T07:33:08.153Z,3183.75
2023-05-25T07:34:08.034Z,3251.25
2023-05-25T07:35:08.017Z,3296.25
2023-05-25T07:36:08.005Z,3290.62
2023-05-25T07:37:08.022Z,3268.12
2023-05-25T07:38:07.999Z,3206.25
2023-05-25T07:39:07.994Z,3031.88
2023-05-25T07:40:07.997Z,2711.25
2023-05-25T07:41:07.969Z,2694.38
2023-05-25T07:42:07.984Z,2953.12
2023-05-25T07:43:08.579Z,3065.62
2023-05-25T07:44:08.947Z,3099.38
2023-05-25T07:45:07.962Z,3121.88
2023-05-25T07:46:07.959Z,3138.75
2023-05-25T07:47:08.113Z,3144.38
2023-05-25T07:48:39.830Z,3211.88
2023-05-25T07:49:07.939Z,3335.62
2023-05-25T07:50:07.924Z,3380.62
2023-05-25T07:51:07.944Z,3341.25
2023-05-25T07:52:07.899Z,3285.00
2023-05-25T07:53:07.886Z,3352.50
2023-05-25T07:54:07.886Z,3397.50
2023-05-25T07:55:07.940Z,3330.00
2023-05-25T07:56:10.384Z,3245.62
2023-05-25T07:57:08.881Z,3245.62
2023-05-25T07:58:07.852Z,3346.88
2023-05-25T07:59:07.869Z,3301.88
2023-05-25T08:00:07.892Z,3240.00
2023-05-25T08:01:07.895Z,3240.00
2023-05-25T08:02:07.878Z,3256.88
2023-05-25T08:03:07.992Z,3301.88
2023-05-25T08:04:07.935Z,3268.12
2023-05-25T08:05:08.046Z,3290.62
2023-05-25T08:06:07.811Z,3375.00
2023-05-25T08:07:07.797Z,3352.50
2023-05-25T08:08:07.800Z,3256.88
2023-05-25T08:09:07.777Z,3290.62
2023-05-25T08:10:07.801Z,3363.75
2023-05-25T08:11:07.761Z,3358.12
2023-05-25T08:12:30.572Z,3290.62
2023-05-25T08:13:09.758Z,3358.12
2023-05-25T08:14:07.765Z,3313.12
2023-05-25T08:15:07.765Z,3301.88
2023-05-25T08:16:07.729Z,3285.00
2023-05-25T08:17:07.750Z,3324.38
2023-05-25T08:18:07.766Z,3223.12
2023-05-25T08:19:07.733Z,2970.00
2023-05-25T08:20:07.757Z,3071.25
2023-05-25T08:21:07.694Z,3195.00
2023-05-25T08:22:07.687Z,3183.75
2023-05-25T08:23:07.673Z,2795.62
2023-05-25T08:24:07.723Z,2671.88
2023-05-25T08:25:07.667Z,2705.62
2023-05-25T08:26:20.311Z,2649.38
2023-05-25T08:27:09.667Z,2632.50
2023-05-25T08:28:07.649Z,2626.88
2023-05-25T08:29:07.680Z,2638.12
2023-05-25T08:30:07.622Z,2711.25
2023-05-25T08:31:07.661Z,2694.38
2023-05-25T08:32:07.622Z,2345.62
2023-05-25T08:33:07.690Z,1800.00
2023-05-25T08:34:07.712Z,1620.00
2023-05-25T08:35:07.588Z,1541.25
2023-05-25T08:36:07.592Z,1496.25
2023-05-25T08:37:07.575Z,1473.75
2023-05-25T08:38:07.608Z,1440.00
2023-05-25T08:39:07.601Z,1423.12
2023-05-25T08:40:07.558Z,1434.38
2023-05-25T08:41:07.552Z,1417.50
2023-05-25T08:42:07.541Z,1417.50
2023-05-25T08:43:07.561Z,1423.12
2023-05-25T08:44:07.532Z,1400.62
2023-05-25T08:45:07.526Z,1406.25
2023-05-25T08:46:07.528Z,1383.75
2023-05-25T08:47:07.515Z,1372.50
2023-05-25T08:48:07.650Z,1383.75
2023-05-25T08:49:07.575Z,1383.75
2023-05-25T08:50:07.492Z,1366.88
2023-05-25T08:51:10.141Z,1344.38
2023-05-25T08:52:07.505Z,1316.25
2023-05-25T08:53:07.495Z,1305.00
2023-05-25T08:54:07.464Z,1293.75
2023-05-25T08:55:07.476Z,1305.00
2023-05-25T08:56:07.466Z,1305.00
2023-05-25T08:57:07.475Z,1327.50
2023-05-25T08:58:07.457Z,1372.50
2023-05-25T08:59:07.439Z,1366.88
2023-05-25T09:00:07.424Z,1372.50
2023-05-25T09:01:07.434Z,1170.00
2023-05-25T09:02:07.533Z,911.25
2023-05-25T09:03:07.464Z,838.12
2023-05-25T09:04:07.468Z,1327.50
2023-05-25T09:05:07.382Z,1299.38
2023-05-25T09:06:07.373Z,1327.50
2023-05-25T09:07:10.908Z,1186.88
2023-05-25T09:08:08.402Z,1254.38
2023-05-25T09:09:07.362Z,1265.62
2023-05-25T09:10:07.358Z,1282.50
2023-05-25T09:11:07.691Z,1288.12
2023-05-25T09:12:07.380Z,1136.25
2023-05-25T09:13:20.255Z,1288.12
2023-05-25T09:14:09.312Z,1271.25
2023-05-25T09:15:07.299Z,1237.50
2023-05-25T09:16:07.345Z,1130.62
2023-05-25T09:17:07.306Z,1096.88
2023-05-25T09:18:07.357Z,1068.75
2023-05-25T09:19:07.280Z,1018.12
2023-05-25T09:20:07.299Z,956.25
2023-05-25T09:21:07.288Z,911.25
2023-05-25T09:22:15.627Z,894.38
2023-05-25T09:23:09.251Z,883.12
2023-05-25T09:24:07.249Z,871.88
2023-05-25T09:25:07.235Z,849.38
2023-05-25T09:26:07.258Z,843.75
2023-05-25T09:27:07.224Z,826.88
2023-05-25T09:28:24.669Z,804.38
2023-05-25T09:29:09.217Z,798.75
2023-05-25T09:30:07.232Z,798.75
2023-05-25T09:31:07.234Z,793.12
2023-05-25T09:32:07.233Z,787.50
2023-05-25T09:33:07.230Z,804.38
2023-05-25T09:34:07.175Z,821.25
2023-05-25T09:35:07.197Z,832.50
2023-05-25T09:36:07.186Z,832.50
2023-05-25T09:37:07.352Z,731.25
2023-05-25T09:38:07.280Z,753.75
2023-05-25T09:39:07.348Z,742.50
2023-05-25T09:40:07.157Z,714.38
2023-05-25T09:41:07.159Z,703.12
2023-05-25T09:42:07.117Z,703.12
2023-05-25T09:43:07.109Z,697.50
2023-05-25T09:44:11.512Z,686.25
2023-05-25T09:45:08.117Z,680.62
2023-05-25T09:46:07.156Z,680.62
2023-05-25T09:47:07.083Z,686.25
2023-05-25T09:48:07.073Z,697.50
2023-05-25T09:49:08.074Z,697.50
2023-05-25T09:50:07.082Z,697.50
2023-05-25T09:51:07.045Z,686.25
2023-05-25T09:52:07.047Z,680.62
2023-05-25T09:53:07.039Z,675.00
2023-05-25T09:54:07.063Z,675.00
2023-05-25T09:55:07.052Z,675.00
2023-05-25T09:56:07.072Z,680.62
2023-05-25T09:57:07.011Z,680.62
2023-05-25T09:58:07.006Z,669.38
2023-05-25T09:59:07.019Z,669.38
2023-05-25T10:00:06.986Z,658.12
2023-05-25T10:01:06.979Z,646.88
2023-05-25T10:02:07.013Z,630.00
2023-05-25T10:03:06.974Z,624.38
2023-05-25T10:04:06.992Z,624.38
2023-05-25T10:05:07.080Z,624.38
2023-05-25T10:06:06.955Z,624.38
2023-05-25T10:07:06.948Z,624.38
2023-05-25T10:08:06.951Z,624.38
2023-05-25T10:09:06.946Z,630.00
2023-05-25T10:10:06.915Z,630.00
2023-05-25T10:11:06.905Z,624.38
2023-05-25T10:12:06.897Z,624.38
2023-05-25T10:13:06.920Z,618.75
2023-05-25T10:14:06.874Z,618.75
2023-05-25T10:15:06.876Z,618.75
2023-05-25T10:16:06.871Z,624.38
2023-05-25T10:17:06.870Z,630.00
2023-05-25T10:18:06.949Z,635.62
2023-05-25T10:19:07.845Z,635.62
2023-05-25T10:20:06.843Z,630.00
2023-05-25T10:21:06.884Z,624.38
2023-05-25T10:22:06.819Z,618.75
2023-05-25T10:23:06.831Z,624.38
2023-05-25T10:24:06.805Z,630.00
2023-05-25T10:25:06.804Z,635.62
2023-05-25T10:26:06.814Z,624.38
2023-05-25T10:27:18.549Z,613.12
2023-05-25T10:28:08.817Z,596.25
2023-05-25T10:29:06.772Z,585.00
2023-05-25T10:30:06.763Z,579.38
2023-05-25T10:31:06.844Z,579.38
2023-05-25T10:32:06.804Z,562.50
2023-05-25T10:33:06.796Z,573.75
2023-05-25T10:34:06.745Z,585.00
2023-05-25T10:35:06.745Z,590.62
2023-05-25T10:36:10.770Z,601.88
2023-05-25T10:37:07.762Z,607.50
2023-05-25T10:38:06.710Z,618.75
2023-05-25T10:39:07.135Z,601.88
2023-05-25T10:40:06.701Z,596.25
2023-05-25T10:41:06.678Z,630.00
2023-05-25T10:42:06.751Z,630.00
2023-05-25T10:43:06.668Z,528.75
2023-05-25T10:44:06.660Z,556.88
2023-05-25T10:45:06.653Z,523.12
2023-05-25T10:46:06.647Z,472.50
2023-05-25T10:47:06.743Z,483.75
2023-05-25T10:48:06.685Z,562.50
2023-05-25T10:49:06.620Z,551.25
2023-05-25T10:50:06.615Z,545.62
2023-05-25T10:51:07.288Z,534.38
2023-05-25T10:52:06.612Z,534.38
2023-05-25T10:53:06.619Z,534.38
2023-05-25T10:54:06.581Z,540.00
2023-05-25T10:55:06.584Z,540.00
2023-05-25T10:56:06.620Z,551.25
2023-05-25T10:57:06.544Z,556.88
2023-05-25T10:58:06.533Z,568.12
2023-05-25T10:59:06.534Z,585.00
2023-05-25T11:00:06.778Z,601.88
2023-05-25T11:01:06.604Z,613.12
2023-05-25T11:02:06.950Z,618.75
2023-05-25T11:03:07.566Z,601.88
2023-05-25T11:04:06.524Z,528.75
2023-05-25T11:05:06.519Z,444.38
2023-05-25T11:06:06.522Z,416.25
2023-05-25T11:07:06.487Z,393.75
2023-05-25T11:08:08.546Z,393.75
2023-05-25T11:09:06.484Z,489.38
2023-05-25T11:10:06.492Z,489.38
2023-05-25T11:11:06.446Z,483.75
2023-05-25T11:12:06.443Z,478.12
2023-05-25T11:13:07.436Z,472.50
2023-05-25T11:14:06.429Z,472.50
2023-05-25T11:15:06.446Z,472.50
2023-05-25T11:16:06.405Z,461.25
2023-05-25T11:17:06.504Z,461.25
2023-05-25T11:18:06.411Z,455.62
2023-05-25T11:19:06.422Z,450.00
2023-05-25T11:20:06.451Z,450.00
2023-05-25T11:21:06.378Z,438.75
2023-05-25T11:22:07.365Z,444.38
2023-05-25T11:23:07.356Z,438.75
2023-05-25T11:24:06.370Z,438.75
2023-05-25T11:25:06.340Z,438.75
2023-05-25T11:26:06.338Z,433.12
2023-05-25T11:27:06.323Z,433.12
2023-05-25T11:28:06.317Z,433.12
2023-05-25T11:29:06.338Z,427.50
2023-05-25T11:30:06.300Z,427.50
2023-05-25T11:31:06.296Z,427.50
2023-05-25T11:32:06.296Z,421.88
2023-05-25T11:33:06.313Z,421.88
2023-05-25T11:34:06.298Z,421.88
2023-05-25T11:35:06.267Z,421.88
2023-05-25T11:36:06.259Z,416.25
2023-05-25T11:37:06.247Z,416.25
2023-05-25T11:38:06.284Z,416.25
2023-05-25T11:39:11.681Z,410.62
2023-05-25T11:40:08.216Z,410.62
2023-05-25T11:41:06.214Z,410.62
2023-05-25T11:42:06.203Z,410.62
2023-05-25T11:43:06.259Z,410.62
2023-05-25T11:44:06.212Z,410.62
2023-05-25T11:45:06.195Z,405.00
2023-05-25T11:46:06.194Z,405.00
2023-05-25T11:47:06.242Z,405.00
2023-05-25T11:48:06.256Z,405.00
2023-05-25T11:49:06.145Z,405.00
2023-05-25T11:50:06.145Z,405.00
2023-05-25T11:51:06.136Z,405.00
2023-05-25T11:52:06.182Z,399.38
2023-05-25T11:53:06.147Z,399.38
2023-05-25T11:54:06.109Z,399.38
2023-05-25T11:55:06.116Z,399.38
2023-05-25T11:56:08.400Z,405.00
2023-05-25T11:57:07.152Z,405.00
2023-05-25T11:58:06.112Z,399.38
2023-05-25T11:59:06.074Z,399.38
2023-05-25T12:00:06.061Z,399.38
2023-05-25T12:01:06.061Z,399.38
2023-05-25T12:02:06.078Z,399.38
2023-05-25T12:03:06.165Z,399.38
2023-05-25T12:04:06.072Z,399.38
2023-05-25T12:05:06.576Z,399.38
2023-05-25T12:06:06.033Z,399.38
2023-05-25T12:07:06.053Z,399.38
2023-05-25T12:08:06.007Z,399.38
2023-05-25T12:09:05.992Z,393.75
2023-05-25T12:10:05.988Z,393.75
2023-05-25T12:11:06.005Z,393.75
2023-05-25T12:12:05.976Z,393.75
2023-05-25T12:13:05.962Z,393.75
2023-05-25T12:14:05.954Z,393.75
2023-05-25T12:15:05.953Z,393.75
2023-05-25T12:16:05.971Z,388.12
2023-05-25T12:17:05.980Z,388.12
2023-05-25T12:18:05.982Z,388.12
2023-05-25T12:19:05.925Z,388.12
2023-05-25T12:20:05.987Z,388.12
2023-05-25T12:21:05.928Z,388.12
2023-05-25T12:22:05.907Z,388.12
2023-05-25T12:23:05.892Z,388.12
2023-05-25T12:24:06.282Z,388.12
2023-05-25T12:25:05.911Z,388.12
2023-05-25T12:26:05.874Z,382.50
2023-05-25T12:27:05.862Z,388.12
2023-05-25T12:28:05.847Z,388.12
2023-05-25T12:29:05.865Z,388.12
2023-05-25T12:30:05.859Z,388.12
2023-05-25T12:31:05.876Z,382.50
2023-05-25T12:32:05.861Z,382.50
2023-05-25T12:33:05.858Z,382.50
2023-05-25T12:34:05.824Z,382.50
2023-05-25T12:35:05.818Z,382.50
2023-05-25T12:36:05.791Z,382.50
2023-05-25T12:37:05.774Z,382.50
2023-05-25T12:38:05.768Z,382.50