createdAt,value
2023-05-01T00:01:03.768Z,99.90
2023-05-01T00:03:31.428Z,99.90
2023-05-01T00:06:02.547Z,99.90
2023-05-01T00:08:30.081Z,99.90
2023-05-01T00:10:57.593Z,99.90
2023-05-01T00:13:25.758Z,99.90
2023-05-01T00:15:53.292Z,99.90
2023-05-01T00:18:21.586Z,99.90
2023-05-01T00:20:49.516Z,99.90
2023-05-01T00:23:17.015Z,99.90
2023-05-01T00:25:44.554Z,99.90
2023-05-01T00:28:12.907Z,99.90
2023-05-01T00:30:40.445Z,99.90
2023-05-01T00:33:08.033Z,99.90
2023-05-01T00:35:35.573Z,99.90
2023-05-01T00:38:03.108Z,99.90
2023-05-01T00:40:30.649Z,99.90
2023-05-01T00:42:58.263Z,99.90
2023-05-01T00:45:25.794Z,99.90
2023-05-01T00:47:53.324Z,99.90
2023-05-01T00:50:20.910Z,99.90
2023-05-01T00:52:48.437Z,99.90
2023-05-01T00:55:16.728Z,99.90
2023-05-01T00:57:44.328Z,99.90
2023-05-01T01:00:12.090Z,99.90
2023-05-01T01:02:39.665Z,99.90
2023-05-01T01:05:07.803Z,99.90
2023-05-01T01:07:40.904Z,99.90
2023-05-01T01:10:18.190Z,99.90
2023-05-01T01:13:07.022Z,99.90
2023-05-01T01:15:34.596Z,99.90
2023-05-01T01:18:17.176Z,99.90
2023-05-01T01:20:50.421Z,99.90
2023-05-01T01:23:42.540Z,99.90
2023-05-01T01:26:28.261Z,99.90
2023-05-01T01:29:20.684Z,99.90
2023-05-01T01:32:09.776Z,99.90
2023-05-01T01:34:40.776Z,99.90
2023-05-01T01:37:23.969Z,99.90
2023-05-01T01:39:54.757Z,99.90
2023-05-01T01:42:27.418Z,99.90
2023-05-01T01:44:54.935Z,99.90
2023-05-01T01:47:22.500Z,99.90
2023-05-01T01:49:50.815Z,99.90
2023-05-01T01:52:18.368Z,99.90
2023-05-01T01:54:45.900Z,99.90
2023-05-01T01:57:13.485Z,99.90
2023-05-01T01:59:41.051Z,99.90
2023-05-01T02:02:08.616Z,99.90
2023-05-01T02:04:36.162Z,99.90
2023-05-01T02:07:03.712Z,99.90
2023-05-01T02:09:31.281Z,99.90
2023-05-01T02:11:59.085Z,99.90
2023-05-01T02:14:27.388Z,99.90
2023-05-01T02:16:54.911Z,99.90
2023-05-01T02:19:22.515Z,99.90
2023-05-01T02:21:50.013Z,99.90
2023-05-01T02:24:17.537Z,99.90
2023-05-01T02:26:45.108Z,99.90
2023-05-01T02:29:12.665Z,99.90
2023-05-01T02:31:40.240Z,99.90
2023-05-01T02:34:08.592Z,99.90
2023-05-01T02:36:36.131Z,99.90
2023-05-01T02:39:04.418Z,99.90
2023-05-01T02:41:32.004Z,99.90
2023-05-01T02:43:59.538Z,99.90
2023-05-01T02:46:27.112Z,99.90
2023-05-01T02:48:55.683Z,99.90
2023-05-01T02:51:23.228Z,99.90
2023-05-01T02:53:50.749Z,99.90
2023-05-01T02:56:19.081Z,99.90
2023-05-01T02:58:46.621Z,99.90
2023-05-01T03:01:14.973Z,99.90
2023-05-01T03:03:42.581Z,99.90
2023-05-01T03:06:10.076Z,99.90
2023-05-01T03:08:37.583Z,99.90
2023-05-01T03:11:05.925Z,99.90
2023-05-01T03:13:33.481Z,99.90
2023-05-01T03:16:01.119Z,99.90
2023-05-01T03:18:28.569Z,99.90
2023-05-01T03:20:56.113Z,99.90
2023-05-01T03:23:23.627Z,99.90
2023-05-01T03:25:51.968Z,99.90
2023-05-01T03:28:19.503Z,99.90
2023-05-01T03:30:47.026Z,99.90
2023-05-01T03:33:15.474Z,99.90
2023-05-01T03:35:42.977Z,99.90
2023-05-01T03:38:10.436Z,99.90
2023-05-01T03:40:38.849Z,99.90
2023-05-01T03:43:06.446Z,99.90
2023-05-01T03:45:34.002Z,99.90
2023-05-01T03:48:02.169Z,99.90
2023-05-01T03:50:29.657Z,99.90
2023-05-01T03:52:57.968Z,99.90
2023-05-01T03:55:25.824Z,99.90
2023-05-01T03:57:53.357Z,99.90
2023-05-01T04:00:21.689Z,99.90
2023-05-01T04:02:49.703Z,99.90
2023-05-01T04:05:17.067Z,99.90
2023-05-01T04:07:45.366Z,99.90
2023-05-01T04:10:13.335Z,99.90
2023-05-01T04:12:40.851Z,99.90
2023-05-01T04:15:09.217Z,99.90
2023-05-01T04:17:37.548Z,99.90
2023-05-01T04:20:05.156Z,99.90
2023-05-01T04:22:32.706Z,99.90
2023-05-01T04:25:00.284Z,99.90
2023-05-01T04:27:28.659Z,99.90
2023-05-01T04:29:56.396Z,99.90
2023-05-01T04:32:23.804Z,99.90
2023-05-01T04:34:52.090Z,99.90
2023-05-01T04:37:19.610Z,99.90
2023-05-01T04:39:47.515Z,99.90
2023-05-01T04:42:15.057Z,99.90
2023-05-01T04:44:42.581Z,99.90
2023-05-01T04:47:10.225Z,99.90
2023-05-01T04:49:38.457Z,99.90
2023-05-01T04:52:06.009Z,99.90
2023-05-01T04:54:33.581Z,99.90
2023-05-01T04:57:01.879Z,99.90
2023-05-01T04:59:29.426Z,99.90
2023-05-01T05:01:57.118Z,99.90
2023-05-01T05:04:24.558Z,99.90
2023-05-01T05:06:52.198Z,99.90
2023-05-01T05:09:20.282Z,99.90
2023-05-01T05:11:47.204Z,99.90
2023-05-01T05:14:15.490Z,99.90
2023-05-01T05:16:43.166Z,99.90
2023-05-01T05:19:10.600Z,99.90
2023-05-01T05:21:38.894Z,99.90
2023-05-01T05:24:06.536Z,99.90
2023-05-01T05:26:34.062Z,99.90
2023-05-01T05:29:01.614Z,99.90
2023-05-01T05:31:29.189Z,99.90
2023-05-01T05:33:56.678Z,99.90
2023-05-01T05:36:24.209Z,99.90
2023-05-01T05:38:51.793Z,99.90
2023-05-01T05:41:20.072Z,99.90
2023-05-01T05:43:47.610Z,99.90
2023-05-01T05:46:16.343Z,99.90
2023-05-01T05:48:43.862Z,99.90
2023-05-01T05:51:12.161Z,99.90
2023-05-01T05:53:39.748Z,99.90
2023-05-01T05:56:07.418Z,99.90
2023-05-01T05:58:34.970Z,99.90
2023-05-01T06:01:02.528Z,99.90
2023-05-01T06:03:30.195Z,99.90
2023-05-01T06:05:57.686Z,99.90
2023-05-01T06:08:25.917Z,99.90
2023-05-01T06:10:53.447Z,99.90
2023-05-01T06:13:20.968Z,99.90
2023-05-01T06:15:48.618Z,99.90
2023-05-01T06:18:16.278Z,99.90
2023-05-01T06:20:43.634Z,99.90
2023-05-01T06:23:11.203Z,99.90
2023-05-01T06:25:38.754Z,99.90
2023-05-01T06:28:06.305Z,99.90
2023-05-01T06:30:33.915Z,99.90
2023-05-01T06:33:02.257Z,99.90
2023-05-01T06:35:29.742Z,99.90
2023-05-01T06:37:58.074Z,99.90
2023-05-01T06:40:25.615Z,99.90
2023-05-01T06:42:53.129Z,99.90
2023-05-01T06:45:21.475Z,99.90
2023-05-01T06:47:49.043Z,99.90
2023-05-01T06:50:16.541Z,99.90
2023-05-01T06:52:44.745Z,99.90
2023-05-01T06:55:12.266Z,99.90
2023-05-01T06:57:40.559Z,99.90
2023-05-01T07:00:08.279Z,99.90
2023-05-01T07:02:35.886Z,99.90
2023-05-01T07:05:03.342Z,99.90
2023-05-01T07:07:30.925Z,99.90
2023-05-01T07:09:58.817Z,99.90
2023-05-01T07:12:26.753Z,99.90
2023-05-01T07:14:54.348Z,99.90
2023-05-01T07:17:21.904Z,99.90
2023-05-01T07:19:49.450Z,99.90
2023-05-01T07:22:17.590Z,99.90
2023-05-01T07:24:45.126Z,99.90
2023-05-01T07:27:13.420Z,99.90
2023-05-01T07:29:40.996Z,99.90
2023-05-01T07:32:08.561Z,99.90
2023-05-01T07:34:36.054Z,99.90
2023-05-01T07:37:03.638Z,99.90
2023-05-01T07:39:31.970Z,99.90
2023-05-01T07:41:59.476Z,99.90
2023-05-01T07:44:27.823Z,99.90
2023-05-01T07:46:55.425Z,99.90
2023-05-01T07:49:22.959Z,99.90
2023-05-01T07:51:51.326Z,99.90
2023-05-01T07:54:18.859Z,99.90
2023-05-01T07:56:47.983Z,99.90
2023-05-01T07:59:14.242Z,99.90
2023-05-01T08:01:41.776Z,99.90
2023-05-01T08:04:10.225Z,99.90
2023-05-01T08:06:37.718Z,99.90
2023-05-01T08:09:05.181Z,99.90
2023-05-01T08:11:33.472Z,99.90
2023-05-01T08:14:01.065Z,99.90
2023-05-01T08:16:28.615Z,99.90
2023-05-01T08:18:56.664Z,99.90
2023-05-01T08:21:24.981Z,99.90
2023-05-01T08:23:52.506Z,99.90
2023-05-01T08:26:22.355Z,99.90
2023-05-01T08:28:47.644Z,99.90
2023-05-01T08:31:15.188Z,99.90
2023-05-01T08:33:43.464Z,99.80
2023-05-01T08:36:11.139Z,99.80
2023-05-01T08:38:39.404Z,99.70
2023-05-01T08:41:06.938Z,99.70
2023-05-01T08:43:35.274Z,99.50
2023-05-01T08:46:02.848Z,99.20
2023-05-01T08:48:30.351Z,99.00
2023-05-01T08:51:01.194Z,98.50
2023-05-01T08:53:28.727Z,97.70
2023-05-01T08:55:57.038Z,97.30
2023-05-01T08:58:24.615Z,97.30
2023-05-01T09:00:52.156Z,97.20
2023-05-01T09:03:19.798Z,96.50
2023-05-01T09:05:47.329Z,95.50
2023-05-01T09:08:14.812Z,95.00
2023-05-01T09:10:42.346Z,95.00
2023-05-01T09:13:10.693Z,94.90
2023-05-01T09:15:38.228Z,94.90
2023-05-01T09:18:05.831Z,94.80
2023-05-01T09:20:34.094Z,94.00
2023-05-01T09:23:01.616Z,94.00
2023-05-01T09:25:29.334Z,93.70
2023-05-01T09:27:57.676Z,93.00
2023-05-01T09:30:34.445Z,93.10
2023-05-01T09:33:12.240Z,92.70
2023-05-01T09:35:54.821Z,92.30
2023-05-01T09:38:22.357Z,92.00
2023-05-01T09:40:49.900Z,91.60
2023-05-01T09:43:29.026Z,91.30
2023-05-01T09:46:05.484Z,91.10
2023-05-01T09:48:35.358Z,89.50
2023-05-01T09:51:01.301Z,89.00
2023-05-01T09:53:37.919Z,89.00
2023-05-01T09:56:06.283Z,89.20
2023-05-01T09:58:33.811Z,89.30
2023-05-01T10:01:01.373Z,88.80
2023-05-01T10:03:29.846Z,86.70
2023-05-01T10:05:57.357Z,86.70
2023-05-01T10:08:24.838Z,86.80
2023-05-01T10:11:07.666Z,86.10
2023-05-01T10:13:35.198Z,84.50
2023-05-01T10:16:03.530Z,82.70
2023-05-01T10:18:31.072Z,82.60
2023-05-01T10:20:58.711Z,82.40
2023-05-01T10:23:26.172Z,81.80
2023-05-01T10:25:54.491Z,80.80
2023-05-01T10:28:22.039Z,80.80
2023-05-01T10:30:49.592Z,81.30
2023-05-01T10:33:17.194Z,81.20
2023-05-01T10:35:44.687Z,80.60
2023-05-01T10:38:15.069Z,79.50
2023-05-01T10:40:45.723Z,77.00
2023-05-01T10:43:29.347Z,75.70
2023-05-01T10:46:21.312Z,76.00
2023-05-01T10:48:51.484Z,76.00
2023-05-01T10:51:19.005Z,75.90
2023-05-01T10:53:47.393Z,73.80
2023-05-01T10:56:32.715Z,73.50
2023-05-01T10:59:00.290Z,73.20
2023-05-01T11:01:42.544Z,72.90
2023-05-01T11:04:27.791Z,71.00
2023-05-01T11:07:08.394Z,72.80
2023-05-01T11:09:47.706Z,72.80
2023-05-01T11:12:15.239Z,73.20
2023-05-01T11:14:54.888Z,74.40
2023-05-01T11:17:43.755Z,74.60
2023-05-01T11:20:13.862Z,74.60
2023-05-01T11:22:41.282Z,74.30
2023-05-01T11:25:21.648Z,76.10
2023-05-01T11:27:49.174Z,75.50
2023-05-01T11:30:16.805Z,75.60
2023-05-01T11:32:45.125Z,75.70
2023-05-01T11:35:24.319Z,75.90
2023-05-01T11:37:51.889Z,76.40
2023-05-01T11:40:19.425Z,77.40
2023-05-01T11:42:46.950Z,77.60
2023-05-01T11:45:15.344Z,77.90
2023-05-01T11:47:43.719Z,77.40
2023-05-01T11:50:11.292Z,77.40
2023-05-01T11:52:44.473Z,77.40
2023-05-01T11:55:12.770Z,75.90
2023-05-01T11:57:49.683Z,75.90
2023-05-01T12:00:17.213Z,75.50
2023-05-01T12:02:59.972Z,75.80
2023-05-01T12:05:28.203Z,76.20
2023-05-01T12:08:10.824Z,76.10
2023-05-01T12:10:38.362Z,76.10
2023-05-01T12:13:06.662Z,77.10
2023-05-01T12:15:36.684Z,77.00
2023-05-01T12:18:04.238Z,77.10
2023-05-01T12:20:37.425Z,77.50
2023-05-01T12:23:05.514Z,77.30
2023-05-01T12:25:35.918Z,76.20
2023-05-01T12:28:03.445Z,75.90
2023-05-01T12:30:31.295Z,76.50
2023-05-01T12:32:59.628Z,76.50
2023-05-01T12:35:30.125Z,76.50
2023-05-01T12:37:58.458Z,75.80
2023-05-01T12:40:25.981Z,75.80
2023-05-01T12:42:56.244Z,75.00
2023-05-01T12:45:23.826Z,73.60
2023-05-01T12:47:52.182Z,72.20
2023-05-01T12:50:19.655Z,72.10
2023-05-01T12:52:47.760Z,72.00
2023-05-01T12:55:15.310Z,71.30
2023-05-01T12:57:55.114Z,71.60
2023-05-01T13:00:22.643Z,72.20
2023-05-01T13:02:50.290Z,72.10
2023-05-01T13:05:17.739Z,72.50
2023-05-01T13:07:45.279Z,73.10
2023-05-01T13:10:13.603Z,72.50
2023-05-01T13:12:47.139Z,72.40
2023-05-01T13:15:20.868Z,72.50
2023-05-01T13:17:49.179Z,76.20
2023-05-01T13:20:16.745Z,76.20
2023-05-01T13:22:44.269Z,78.80
2023-05-01T13:25:17.809Z,80.80
2023-05-01T13:27:51.892Z,83.80
2023-05-01T13:30:19.418Z,86.70
2023-05-01T13:32:47.757Z,91.20
2023-05-01T13:35:15.919Z,91.20
2023-05-01T13:37:43.426Z,92.40
2023-05-01T13:40:11.796Z,94.60
2023-05-01T13:42:39.363Z,94.60
2023-05-01T13:45:07.800Z,98.40
2023-05-01T13:47:35.351Z,98.00
2023-05-01T13:50:03.177Z,99.90
2023-05-01T13:52:30.464Z,99.90
2023-05-01T13:54:58.144Z,99.90
2023-05-01T13:57:25.666Z,99.90
2023-05-01T13:59:53.160Z,99.90
2023-05-01T14:02:21.012Z,99.90
2023-05-01T14:04:50.289Z,99.90
2023-05-01T14:07:17.804Z,99.90
2023-05-01T14:09:46.120Z,99.90
2023-05-01T14:12:13.708Z,99.90
2023-05-01T14:14:41.237Z,99.90
2023-05-01T14:17:08.827Z,99.90
2023-05-01T14:19:37.539Z,99.90
2023-05-01T14:22:05.061Z,99.90
2023-05-01T14:24:32.592Z,99.90
2023-05-01T14:27:00.178Z,99.90
2023-05-01T14:29:27.701Z,99.90
2023-05-01T14:31:55.229Z,99.90
2023-05-01T14:34:22.807Z,99.90
2023-05-01T14:36:51.146Z,99.90
2023-05-01T14:39:18.686Z,99.90
2023-05-01T14:41:46.525Z,99.90
2023-05-01T14:44:16.835Z,99.90
2023-05-01T14:46:44.464Z,99.90
2023-05-01T14:49:11.939Z,99.90
2023-05-01T14:51:39.464Z,99.90
2023-05-01T14:54:07.000Z,99.90
2023-05-01T14:56:35.397Z,99.90
2023-05-01T14:59:02.938Z,99.90
2023-05-01T15:01:30.531Z,99.90
2023-05-01T15:03:58.851Z,99.90
2023-05-01T15:06:26.374Z,99.90
2023-05-01T15:08:53.896Z,99.90
2023-05-01T15:11:21.537Z,99.90
2023-05-01T15:13:49.830Z,99.90
2023-05-01T15:16:17.437Z,99.90
2023-05-01T15:18:45.713Z,99.90
2023-05-01T15:21:13.248Z,99.90
2023-05-01T15:23:40.788Z,99.90
2023-05-01T15:26:08.362Z,99.90
2023-05-01T15:28:35.900Z,99.90
2023-05-01T15:31:03.435Z,99.90
2023-05-01T15:33:31.860Z,99.90
2023-05-01T15:35:59.371Z,99.90
2023-05-01T15:38:26.894Z,99.90
2023-05-01T15:40:54.459Z,99.90
2023-05-01T15:43:22.005Z,99.90
2023-05-01T15:45:49.633Z,99.90
2023-05-01T15:48:17.178Z,99.90
2023-05-01T15:50:46.060Z,99.90
2023-05-01T15:53:12.189Z,99.90
2023-05-01T15:55:40.524Z,99.90
2023-05-01T15:58:08.054Z,99.90
2023-05-01T16:00:35.572Z,99.90
2023-05-01T16:03:03.274Z,99.90
2023-05-01T16:05:30.687Z,99.90
2023-05-01T16:07:58.231Z,99.90
2023-05-01T16:10:25.827Z,99.90
2023-05-01T16:12:54.132Z,99.90
2023-05-01T16:15:21.637Z,99.90
2023-05-01T16:17:49.294Z,99.90
2023-05-01T16:20:16.730Z,99.90
2023-05-01T16:22:44.291Z,99.90
2023-05-01T16:25:11.894Z,99.90
2023-05-01T16:27:42.109Z,99.90
2023-05-01T16:30:10.519Z,99.90
2023-05-01T16:32:38.510Z,99.90
2023-05-01T16:35:06.040Z,99.90
2023-05-01T16:37:36.328Z,99.90
2023-05-01T16:40:05.003Z,99.90
2023-05-01T16:42:32.540Z,99.90
2023-05-01T16:45:00.073Z,99.90
2023-05-01T16:47:27.655Z,99.90
2023-05-01T16:49:55.240Z,99.90
2023-05-01T16:52:22.720Z,99.90
2023-05-01T16:54:51.064Z,99.90
2023-05-01T16:57:18.597Z,99.90
2023-05-01T16:59:46.132Z,99.90
2023-05-01T17:02:13.858Z,99.90
2023-05-01T17:04:41.303Z,99.90
2023-05-01T17:07:08.809Z,99.90
2023-05-01T17:09:37.168Z,99.90
2023-05-01T17:12:05.579Z,99.90
2023-05-01T17:14:33.102Z,99.80
2023-05-01T17:17:00.652Z,99.80
2023-05-01T17:19:28.217Z,99.50
2023-05-01T17:21:55.711Z,99.80
2023-05-01T17:24:23.327Z,99.90
2023-05-01T17:26:50.842Z,99.90
2023-05-01T17:29:18.353Z,99.90
2023-05-01T17:31:46.759Z,99.90
2023-05-01T17:34:14.241Z,99.90
2023-05-01T17:36:41.776Z,99.90
2023-05-01T17:39:09.357Z,99.90
2023-05-01T17:41:36.884Z,99.90
2023-05-01T17:44:05.193Z,99.90
2023-05-01T17:46:32.815Z,99.90
2023-05-01T17:49:00.285Z,99.90
2023-05-01T17:51:27.823Z,99.90
2023-05-01T17:53:55.391Z,99.90
2023-05-01T17:56:23.690Z,99.90
2023-05-01T17:58:51.215Z,99.90
2023-05-01T18:01:18.827Z,99.90
2023-05-01T18:03:47.162Z,99.90
2023-05-01T18:06:14.632Z,99.90
2023-05-01T18:08:42.949Z,99.90
2023-05-01T18:11:10.471Z,99.90
2023-05-01T18:13:40.557Z,99.90
2023-05-01T18:16:08.403Z,99.90
2023-05-01T18:18:35.918Z,99.90
2023-05-01T18:21:03.442Z,99.90
2023-05-01T18:23:31.779Z,99.90
2023-05-01T18:25:59.316Z,99.90
2023-05-01T18:28:26.856Z,99.90
2023-05-01T18:30:55.235Z,99.90
2023-05-01T18:33:22.748Z,99.90
2023-05-01T18:35:50.270Z,99.90
2023-05-01T18:38:17.826Z,99.90
2023-05-01T18:40:45.379Z,99.90
2023-05-01T18:43:13.664Z,99.90
2023-05-01T18:45:42.054Z,99.90
2023-05-01T18:48:09.724Z,99.90
2023-05-01T18:50:37.164Z,99.90
2023-05-01T18:53:04.760Z,99.90
2023-05-01T18:55:32.303Z,99.90
2023-05-01T18:57:59.838Z,99.90
2023-05-01T19:00:27.427Z,99.90
2023-05-01T19:02:54.953Z,99.90
2023-05-01T19:05:23.269Z,99.90
2023-05-01T19:07:50.812Z,99.90
2023-05-01T19:10:18.343Z,99.90
2023-05-01T19:12:45.884Z,99.90
2023-05-01T19:15:14.214Z,99.90
2023-05-01T19:17:41.781Z,99.90
2023-05-01T19:20:10.069Z,99.90
2023-05-01T19:22:37.642Z,99.90
2023-05-01T19:25:05.192Z,99.90
2023-05-01T19:27:32.719Z,99.90
2023-05-01T19:30:00.567Z,99.90
2023-05-01T19:32:27.855Z,99.90
2023-05-01T19:34:55.363Z,99.90
2023-05-01T19:37:22.927Z,99.90
2023-05-01T19:39:50.452Z,99.90
2023-05-01T19:42:18.007Z,99.90
2023-05-01T19:44:45.576Z,99.90
2023-05-01T19:47:13.116Z,99.90
2023-05-01T19:49:40.653Z,99.90
2023-05-01T19:52:08.238Z,99.90
2023-05-01T19:54:35.773Z,99.90
2023-05-01T19:57:03.298Z,99.90
2023-05-01T19:59:30.883Z,99.90
2023-05-01T20:02:00.467Z,99.90
2023-05-01T20:04:26.016Z,99.90
2023-05-01T20:06:54.386Z,99.90
2023-05-01T20:09:21.822Z,99.90
2023-05-01T20:11:49.362Z,99.90
2023-05-01T20:14:17.719Z,99.90
2023-05-01T20:16:45.292Z,99.90
2023-05-01T20:19:13.442Z,99.90
2023-05-01T20:21:41.029Z,99.90
2023-05-01T20:24:09.322Z,99.90
2023-05-01T20:26:36.854Z,99.90
2023-05-01T20:29:05.226Z,99.90
2023-05-01T20:31:32.941Z,99.90
2023-05-01T20:34:00.290Z,99.90
2023-05-01T20:36:27.858Z,99.90
2023-05-01T20:38:55.405Z,99.90
2023-05-01T20:41:22.938Z,99.90
2023-05-01T20:43:51.296Z,99.90
2023-05-01T20:46:18.885Z,99.90
2023-05-01T20:48:46.375Z,99.90
2023-05-01T20:51:13.990Z,99.90
2023-05-01T20:53:42.285Z,99.90
2023-05-01T20:56:09.808Z,99.90
2023-05-01T20:58:37.380Z,99.90
2023-05-01T21:01:05.711Z,99.90
2023-05-01T21:03:33.347Z,99.90
2023-05-01T21:06:01.324Z,99.90
2023-05-01T21:08:28.800Z,99.90
2023-05-01T21:10:56.311Z,99.90
2023-05-01T21:13:24.272Z,99.90
2023-05-01T21:15:52.737Z,99.90
2023-05-01T21:18:22.947Z,99.90
2023-05-01T21:20:50.882Z,99.90
2023-05-01T21:23:18.415Z,99.90
2023-05-01T21:25:45.981Z,99.90
2023-05-01T21:28:14.338Z,99.90
2023-05-01T21:30:41.860Z,99.90
2023-05-01T21:33:09.463Z,99.90
2023-05-01T21:35:36.968Z,99.90
2023-05-01T21:38:04.544Z,99.90
2023-05-01T21:40:32.074Z,99.90
2023-05-01T21:42:59.642Z,99.90
2023-05-01T21:45:27.202Z,99.90
2023-05-01T21:47:54.756Z,99.90
2023-05-01T21:50:22.312Z,99.90
2023-05-01T21:52:49.884Z,99.90
2023-05-01T21:55:17.403Z,99.90
2023-05-01T21:57:44.986Z,99.90
2023-05-01T22:00:12.658Z,99.90
2023-05-01T22:02:42.930Z,99.90
2023-05-01T22:05:11.797Z,99.90
2023-05-01T22:07:42.110Z,99.90
2023-05-01T22:10:09.695Z,99.90
2023-05-01T22:12:37.281Z,99.90
2023-05-01T22:15:04.974Z,99.90
2023-05-01T22:17:32.532Z,99.90
2023-05-01T22:20:00.424Z,99.90
2023-05-01T22:22:27.652Z,99.90
2023-05-01T22:24:55.195Z,99.90
2023-05-01T22:27:22.781Z,99.90
2023-05-01T22:29:50.315Z,99.90
2023-05-01T22:32:18.079Z,99.90
2023-05-01T22:34:45.434Z,99.90
2023-05-01T22:37:12.996Z,99.90
2023-05-01T22:39:40.534Z,99.90
2023-05-01T22:42:08.118Z,99.90
2023-05-01T22:44:35.647Z,99.90
2023-05-01T22:47:03.949Z,99.90
2023-05-01T22:49:31.540Z,99.90
2023-05-01T22:51:59.063Z,99.90
2023-05-01T22:54:26.622Z,99.90
2023-05-01T22:56:54.222Z,99.90
2023-05-01T22:59:21.956Z,99.90
2023-05-01T23:01:49.315Z,99.90
2023-05-01T23:04:17.522Z,99.90
2023-05-01T23:06:45.162Z,99.90
2023-05-01T23:09:13.313Z,99.90
2023-05-01T23:11:41.010Z,99.90
2023-05-01T23:14:09.263Z,99.90
2023-05-01T23:16:36.981Z,99.90
2023-05-01T23:19:05.499Z,99.90
2023-05-01T23:21:33.034Z,99.90
2023-05-01T23:24:00.587Z,99.90
2023-05-01T23:26:31.597Z,99.90
2023-05-01T23:28:59.122Z,99.90
2023-05-01T23:31:26.706Z,99.90
2023-05-01T23:33:54.977Z,99.90
2023-05-01T23:36:22.531Z,99.90
2023-05-01T23:38:50.038Z,99.90
2023-05-01T23:41:18.756Z,99.90
2023-05-01T23:43:46.284Z,99.90
2023-05-01T23:46:13.865Z,99.90
2023-05-01T23:48:42.748Z,99.90
2023-05-01T23:51:10.306Z,99.90
2023-05-01T23:53:37.829Z,99.90
2023-05-01T23:56:06.184Z,99.90
2023-05-01T23:58:33.707Z,99.90
