createdAt,value
2022-12-08T00:00:01.442Z,4.43
2022-12-08T00:02:27.797Z,4.88
2022-12-08T00:05:12.860Z,3.28
2022-12-08T00:07:57.819Z,3.22
2022-12-08T00:10:47.217Z,2.70
2022-12-08T00:13:10.482Z,5.25
2022-12-08T00:15:36.759Z,2.28
2022-12-08T00:18:03.163Z,1.90
2022-12-08T00:20:29.439Z,4.10
2022-12-08T00:22:55.725Z,5.63
2022-12-08T00:25:21.994Z,3.92
2022-12-08T00:27:48.278Z,2.95
2022-12-08T00:30:14.533Z,4.60
2022-12-08T00:32:40.841Z,4.97
2022-12-08T00:35:07.305Z,2.97
2022-12-08T00:37:33.541Z,5.88
2022-12-08T00:39:59.768Z,3.20
2022-12-08T00:42:26.022Z,6.38
2022-12-08T00:44:52.300Z,4.40
2022-12-08T00:47:23.446Z,3.10
2022-12-08T00:49:51.062Z,2.80
2022-12-08T00:52:17.349Z,2.83
2022-12-08T00:54:43.652Z,3.80
2022-12-08T00:57:09.896Z,2.60
2022-12-08T00:59:36.231Z,5.57
2022-12-08T01:02:02.524Z,11.65
2022-12-08T01:04:28.817Z,3.83
2022-12-08T01:06:55.203Z,4.57
2022-12-08T01:09:21.529Z,2.60
2022-12-08T01:11:47.906Z,1.42
2022-12-08T01:14:14.344Z,2.58
2022-12-08T01:16:43.729Z,2.75
2022-12-08T01:19:11.242Z,3.70
2022-12-08T01:21:37.588Z,8.38
2022-12-08T01:24:03.997Z,3.22
2022-12-08T01:26:30.295Z,3.28
2022-12-08T01:28:56.677Z,2.63
2022-12-08T01:31:23.156Z,3.22
2022-12-08T01:33:49.856Z,3.17
2022-12-08T01:36:19.235Z,2.78
2022-12-08T01:38:45.489Z,2.17
2022-12-08T01:41:19.280Z,1.88
2022-12-08T01:43:54.182Z,1.80
2022-12-08T01:46:20.498Z,1.42
2022-12-08T01:48:46.982Z,1.48
2022-12-08T01:51:13.458Z,1.73
2022-12-08T01:53:39.794Z,1.70
2022-12-08T01:56:08.957Z,1.80
2022-12-08T01:58:37.417Z,1.70
2022-12-08T02:01:03.822Z,1.60
2022-12-08T02:03:39.713Z,2.85
2022-12-08T02:06:06.177Z,1.98
2022-12-08T02:08:33.485Z,1.83
2022-12-08T02:10:59.756Z,1.52
2022-12-08T02:13:26.098Z,1.65
2022-12-08T02:16:04.497Z,1.85
2022-12-08T02:18:53.746Z,3.63
2022-12-08T02:21:58.198Z,1.65
2022-12-08T02:24:43.095Z,3.47
2022-12-08T02:27:24.622Z,4.47
2022-12-08T02:29:57.022Z,2.75
2022-12-08T02:32:23.269Z,3.03
2022-12-08T02:34:55.729Z,2.90
2022-12-08T02:37:31.560Z,2.88
2022-12-08T02:40:04.219Z,2.67
2022-12-08T02:42:33.404Z,3.35
2022-12-08T02:45:13.984Z,2.90
2022-12-08T02:47:40.761Z,4.72
2022-12-08T02:50:07.345Z,4.22
2022-12-08T02:52:33.600Z,6.93
2022-12-08T02:55:03.255Z,2.70
2022-12-08T02:57:41.725Z,4.22
2022-12-08T03:00:16.377Z,3.70
2022-12-08T03:02:55.359Z,2.50
2022-12-08T03:05:30.754Z,1.65
2022-12-08T03:08:08.715Z,2.63
2022-12-08T03:10:42.094Z,3.83
2022-12-08T03:13:16.157Z,4.63
2022-12-08T03:15:43.932Z,2.10
2022-12-08T03:18:12.298Z,1.27
2022-12-08T03:20:39.873Z,1.08
2022-12-08T03:23:07.892Z,1.90
2022-12-08T03:25:37.843Z,6.13
2022-12-08T03:28:05.039Z,1.90
2022-12-08T03:30:32.563Z,1.95
2022-12-08T03:33:04.107Z,0.82
2022-12-08T03:35:32.970Z,0.80
2022-12-08T03:38:07.091Z,1.98
2022-12-08T03:40:33.654Z,1.15
2022-12-08T03:42:59.942Z,0.52
2022-12-08T03:45:26.221Z,1.23
2022-12-08T03:47:52.451Z,0.90
2022-12-08T03:50:18.829Z,5.57
2022-12-08T03:52:45.123Z,2.17
2022-12-08T03:55:11.475Z,1.10
2022-12-08T03:57:37.745Z,1.10
2022-12-08T04:00:07.856Z,1.05
2022-12-08T04:02:34.173Z,0.47
2022-12-08T04:05:00.470Z,0.40
2022-12-08T04:07:26.756Z,0.47
2022-12-08T04:09:52.982Z,0.25
2022-12-08T04:12:19.201Z,0.52
2022-12-08T04:14:45.481Z,0.30
2022-12-08T04:17:11.763Z,0.68
2022-12-08T04:19:38.027Z,1.17
2022-12-08T04:22:04.324Z,0.70
2022-12-08T04:24:30.621Z,1.92
2022-12-08T04:26:56.894Z,1.17
2022-12-08T04:29:23.172Z,0.50
2022-12-08T04:31:49.520Z,0.50
2022-12-08T04:34:15.826Z,0.47
2022-12-08T04:36:42.114Z,0.40
2022-12-08T04:39:08.426Z,0.93
2022-12-08T04:41:34.658Z,2.40
2022-12-08T04:44:00.875Z,2.28
2022-12-08T04:46:27.133Z,0.75
2022-12-08T04:48:53.451Z,0.90
2022-12-08T04:51:20.188Z,0.85
2022-12-08T04:53:47.229Z,2.33
2022-12-08T04:56:14.713Z,3.90
2022-12-08T04:58:41.389Z,3.40
2022-12-08T05:01:07.785Z,11.23
2022-12-08T05:03:34.093Z,2.17
2022-12-08T05:06:01.041Z,5.97
2022-12-08T05:08:27.520Z,1.20
2022-12-08T05:10:53.832Z,1.77
2022-12-08T05:13:20.118Z,2.95
2022-12-08T05:15:46.355Z,3.05
2022-12-08T05:18:12.630Z,0.98
2022-12-08T05:20:38.854Z,1.00
2022-12-08T05:23:05.135Z,10.85
2022-12-08T05:25:31.418Z,0.85
2022-12-08T05:28:11.626Z,0.60
2022-12-08T05:30:43.983Z,1.45
2022-12-08T05:33:10.260Z,0.43
2022-12-08T05:35:36.548Z,0.63
2022-12-08T05:38:02.836Z,1.05
2022-12-08T05:40:29.091Z,0.55
2022-12-08T05:42:55.377Z,0.60
2022-12-08T05:45:21.665Z,0.47
2022-12-08T05:47:47.996Z,0.40
2022-12-08T05:50:14.212Z,1.27
2022-12-08T05:52:40.477Z,0.60
2022-12-08T05:55:06.960Z,5.72
2022-12-08T05:57:33.252Z,1.13
2022-12-08T05:59:59.632Z,10.13
2022-12-08T06:02:26.745Z,0.28
2022-12-08T06:04:53.156Z,0.30
2022-12-08T06:07:19.384Z,0.40
2022-12-08T06:09:45.695Z,0.60
2022-12-08T06:12:12.095Z,1.23
2022-12-08T06:14:38.913Z,1.23
2022-12-08T06:17:05.372Z,0.70
2022-12-08T06:19:31.691Z,1.23
2022-12-08T06:21:57.981Z,1.58
2022-12-08T06:24:24.263Z,1.02
2022-12-08T06:26:50.519Z,0.50
2022-12-08T06:29:16.818Z,3.22
2022-12-08T06:31:43.342Z,4.10
2022-12-08T06:34:09.844Z,0.90
2022-12-08T06:36:37.054Z,1.13
2022-12-08T06:39:03.496Z,0.45
2022-12-08T06:41:29.793Z,0.40
2022-12-08T06:43:57.136Z,0.40
2022-12-08T06:46:23.505Z,0.47
2022-12-08T06:48:50.775Z,0.47
2022-12-08T06:51:18.909Z,1.05
2022-12-08T06:53:45.541Z,0.70
2022-12-08T06:56:12.649Z,0.82
2022-12-08T06:58:39.337Z,0.60
2022-12-08T07:01:10.193Z,1.75
2022-12-08T07:06:04.437Z,0.90
2022-12-08T07:08:31.322Z,0.55
2022-12-08T07:10:57.637Z,0.55
2022-12-08T07:13:24.078Z,0.50
2022-12-08T07:15:50.405Z,1.10
2022-12-08T07:18:16.780Z,0.85
2022-12-08T07:20:43.130Z,2.60
2022-12-08T07:23:09.577Z,0.80
2022-12-08T07:25:35.832Z,2.08
2022-12-08T07:28:07.064Z,0.63
2022-12-08T07:30:33.350Z,1.00
2022-12-08T07:32:59.654Z,0.70
2022-12-08T07:35:25.906Z,0.80
2022-12-08T07:37:52.199Z,0.82
2022-12-08T07:40:18.580Z,0.98
2022-12-08T07:42:44.858Z,3.13
2022-12-08T07:45:11.250Z,1.63
2022-12-08T07:47:37.505Z,1.20
2022-12-08T07:50:04.369Z,0.90
2022-12-08T07:52:30.893Z,1.50
2022-12-08T07:54:57.159Z,2.25
2022-12-08T07:57:23.421Z,0.60
2022-12-08T07:59:49.688Z,2.50
2022-12-08T08:02:25.893Z,3.38
2022-12-08T08:04:53.094Z,0.80
2022-12-08T08:07:19.485Z,1.30
2022-12-08T08:09:45.910Z,0.65
2022-12-08T08:12:30.847Z,0.70
2022-12-08T08:14:58.576Z,1.23
2022-12-08T08:17:25.012Z,0.68
2022-12-08T08:19:51.391Z,0.57
2022-12-08T08:22:17.632Z,7.68
2022-12-08T08:24:45.290Z,0.40
2022-12-08T08:27:11.737Z,4.68
2022-12-08T08:29:38.031Z,0.60
2022-12-08T08:32:04.373Z,0.55
2022-12-08T08:34:30.681Z,1.75
2022-12-08T08:36:57.013Z,0.93
2022-12-08T08:39:23.335Z,0.40
2022-12-08T08:41:49.585Z,0.57
2022-12-08T08:44:15.857Z,0.40
2022-12-08T08:46:42.313Z,0.55
2022-12-08T08:49:08.651Z,0.68
2022-12-08T08:51:34.941Z,0.50
2022-12-08T08:54:01.208Z,0.60
2022-12-08T08:56:27.594Z,0.52
2022-12-08T08:58:54.060Z,0.75
2022-12-08T09:01:21.940Z,0.32
2022-12-08T09:03:48.679Z,0.60
2022-12-08T09:06:15.022Z,0.30
2022-12-08T09:08:42.304Z,0.30
2022-12-08T09:11:08.955Z,0.30
2022-12-08T09:13:35.601Z,1.38
2022-12-08T09:16:02.760Z,0.20
2022-12-08T09:18:29.196Z,0.43
2022-12-08T09:20:55.671Z,0.40
2022-12-08T09:23:22.116Z,0.40
2022-12-08T09:25:48.345Z,0.40
2022-12-08T09:28:14.975Z,0.40
2022-12-08T09:30:41.341Z,0.30
2022-12-08T09:33:07.591Z,0.60
2022-12-08T09:35:33.821Z,0.57
2022-12-08T09:38:00.184Z,0.47
2022-12-08T09:40:26.806Z,0.50
2022-12-08T09:42:53.108Z,0.25
2022-12-08T09:45:20.022Z,0.55
2022-12-08T09:48:04.857Z,0.40
2022-12-08T09:50:46.458Z,0.45
2022-12-08T09:53:14.676Z,0.43
2022-12-08T09:55:41.004Z,1.00
2022-12-08T09:58:11.506Z,0.40
2022-12-08T10:00:37.794Z,0.50
2022-12-08T10:03:04.166Z,1.13
2022-12-08T10:05:34.277Z,3.30
2022-12-08T10:08:08.119Z,0.47
2022-12-08T10:10:47.303Z,0.60
2022-12-08T10:13:21.804Z,0.40
2022-12-08T10:16:07.011Z,0.38
2022-12-08T10:18:34.002Z,0.35
2022-12-08T10:21:11.555Z,0.70
2022-12-08T10:23:39.390Z,0.70
2022-12-08T10:26:07.983Z,0.50
2022-12-08T10:28:35.409Z,0.50
2022-12-08T10:31:04.066Z,0.40
2022-12-08T10:33:32.057Z,0.50
2022-12-08T10:35:59.261Z,0.55
2022-12-08T10:38:35.522Z,0.45
2022-12-08T10:41:04.873Z,4.28
2022-12-08T10:43:31.910Z,0.30
2022-12-08T10:46:11.951Z,0.70
2022-12-08T10:48:46.876Z,0.52
2022-12-08T10:51:21.970Z,0.50
2022-12-08T10:53:48.203Z,1.15
2022-12-08T10:56:15.438Z,0.50
2022-12-08T10:58:42.806Z,0.38
2022-12-08T11:01:14.919Z,1.90
2022-12-08T11:03:52.027Z,0.60
2022-12-08T11:06:19.725Z,0.55
2022-12-08T11:08:51.082Z,0.50
2022-12-08T11:11:17.565Z,1.55
2022-12-08T11:13:44.055Z,0.30
2022-12-08T11:16:14.593Z,0.40
2022-12-08T11:18:42.296Z,0.22
2022-12-08T11:21:17.292Z,1.50
2022-12-08T11:23:46.470Z,0.40
2022-12-08T11:26:17.671Z,0.50
2022-12-08T11:28:44.101Z,0.95
2022-12-08T11:31:18.623Z,0.82
2022-12-08T11:33:45.433Z,0.57
2022-12-08T11:36:12.766Z,0.80
2022-12-08T11:38:44.148Z,0.73
2022-12-08T11:41:16.389Z,0.40
2022-12-08T11:43:43.281Z,0.70
2022-12-08T11:46:35.968Z,1.10
2022-12-08T11:49:06.691Z,1.20
2022-12-08T11:51:35.506Z,1.00
2022-12-08T11:54:01.780Z,3.20
2022-12-08T11:56:38.255Z,1.70
2022-12-08T11:59:19.462Z,1.45
2022-12-08T12:01:45.903Z,0.40
2022-12-08T12:04:27.325Z,1.55
2022-12-08T12:06:56.809Z,0.50
2022-12-08T12:09:25.901Z,0.28
2022-12-08T12:12:13.712Z,0.38
2022-12-08T12:14:52.391Z,0.55
2022-12-08T12:17:33.755Z,0.50
2022-12-08T12:20:03.670Z,0.30
2022-12-08T12:22:33.081Z,4.50
2022-12-08T12:24:59.458Z,0.20
2022-12-08T12:27:31.333Z,1.40
2022-12-08T12:29:58.997Z,0.35
2022-12-08T12:32:25.945Z,3.47
2022-12-08T12:34:54.881Z,0.28
2022-12-08T12:37:23.133Z,0.40
2022-12-08T12:39:49.398Z,3.90
2022-12-08T12:42:34.290Z,1.05
2022-12-08T12:45:19.969Z,1.23
2022-12-08T12:47:55.554Z,0.50
2022-12-08T12:50:34.713Z,3.70
2022-12-08T12:53:03.056Z,4.60
2022-12-08T12:55:49.441Z,8.45
2022-12-08T12:58:36.463Z,1.90
2022-12-08T13:01:12.554Z,3.03
2022-12-08T13:03:40.202Z,1.08
2022-12-08T13:06:11.398Z,1.30
2022-12-08T13:08:49.169Z,1.58
2022-12-08T13:11:15.538Z,5.93
2022-12-08T13:14:03.133Z,1.67
2022-12-08T13:16:34.272Z,3.20
2022-12-08T13:19:03.644Z,2.80
2022-12-08T13:21:34.735Z,3.75
2022-12-08T13:24:09.960Z,9.75
2022-12-08T13:26:45.625Z,1.38
2022-12-08T13:29:15.428Z,1.75
2022-12-08T13:31:51.392Z,2.50
2022-12-08T13:34:27.362Z,1.75
2022-12-08T13:37:11.972Z,1.17
2022-12-08T13:39:41.298Z,0.77
2022-12-08T13:42:07.712Z,1.67
2022-12-08T13:47:34.465Z,1.00
2022-12-08T13:58:37.553Z,1.85
2022-12-08T14:01:04.040Z,2.10
2022-12-08T14:03:30.748Z,2.65
2022-12-08T14:06:12.080Z,2.55
2022-12-08T14:09:11.061Z,2.63
2022-12-08T14:11:35.558Z,3.05
2022-12-08T14:15:00.677Z,3.20
2022-12-08T14:17:15.757Z,3.47
2022-12-08T14:19:52.089Z,1.90
2022-12-08T14:22:18.665Z,1.67
2022-12-08T14:24:46.172Z,2.00
2022-12-08T14:27:14.787Z,1.90
2022-12-08T14:29:49.461Z,4.78
2022-12-08T14:32:18.604Z,1.33
2022-12-08T14:34:44.848Z,3.42
2022-12-08T14:37:12.641Z,1.75
2022-12-08T14:39:39.389Z,1.83
2022-12-08T14:42:05.874Z,1.98
2022-12-08T14:44:33.350Z,1.88
2022-12-08T14:47:06.823Z,4.30
2022-12-08T14:49:34.439Z,3.50
2022-12-08T14:52:01.133Z,23.40
2022-12-08T14:54:29.548Z,3.45
2022-12-08T14:56:56.825Z,3.33
2022-12-08T14:59:36.517Z,3.45
2022-12-08T15:02:25.184Z,2.92
2022-12-08T15:04:54.727Z,14.05
2022-12-08T15:07:25.203Z,6.25
2022-12-08T15:10:19.948Z,6.55
2022-12-08T15:12:59.918Z,10.80
2022-12-08T15:15:26.449Z,3.45
2022-12-08T15:17:58.798Z,3.42
2022-12-08T15:20:27.553Z,5.60
2022-12-08T15:22:58.050Z,11.20
2022-12-08T15:25:24.470Z,5.22
2022-12-08T15:27:53.028Z,2.10
2022-12-08T15:30:19.528Z,2.58
2022-12-08T15:32:45.845Z,3.10
2022-12-08T15:35:15.308Z,3.55
2022-12-08T15:37:41.724Z,2.38
2022-12-08T15:40:14.985Z,2.83
2022-12-08T15:42:41.281Z,6.07
2022-12-08T15:45:11.337Z,2.90
2022-12-08T15:47:37.701Z,2.07
2022-12-08T15:50:04.746Z,4.40
2022-12-08T15:52:31.505Z,8.27
2022-12-08T15:54:57.787Z,3.88
2022-12-08T15:58:04.579Z,2.85
2022-12-08T16:00:50.701Z,3.60
2022-12-08T16:03:42.168Z,2.97
2022-12-08T16:06:44.567Z,3.00
2022-12-08T16:09:05.837Z,3.20
2022-12-08T16:12:11.326Z,2.33
2022-12-08T16:17:24.439Z,3.67
2022-12-08T16:19:50.863Z,3.70
2022-12-08T16:22:52.381Z,2.83
2022-12-08T16:25:17.635Z,16.42
2022-12-08T16:28:05.785Z,15.38
2022-12-08T16:30:31.130Z,26.88
2022-12-08T16:32:57.442Z,5.50
2022-12-08T16:35:24.106Z,6.18
2022-12-08T16:37:50.507Z,10.57
2022-12-08T16:40:16.824Z,3.50
2022-12-08T16:42:47.697Z,2.60
2022-12-08T16:45:16.798Z,14.02
2022-12-08T16:47:54.444Z,2.50
2022-12-08T16:50:20.780Z,2.70
2022-12-08T16:52:47.703Z,4.35
2022-12-08T16:55:18.662Z,3.55
2022-12-08T17:00:12.501Z,3.53
2022-12-08T17:02:38.717Z,2.72
2022-12-08T17:05:05.491Z,6.72
2022-12-08T17:07:32.277Z,2.75
2022-12-08T17:09:58.809Z,2.47
2022-12-08T17:12:25.083Z,3.20
2022-12-08T17:14:51.354Z,3.60
2022-12-08T17:17:17.568Z,2.38
2022-12-08T17:19:43.956Z,2.85
2022-12-08T17:22:10.188Z,3.50
2022-12-08T17:24:37.218Z,4.03
2022-12-08T17:27:04.054Z,4.03
2022-12-08T17:29:31.320Z,7.38
2022-12-08T17:31:57.821Z,6.47
2022-12-08T17:34:24.278Z,3.75
2022-12-08T17:36:50.751Z,3.45
2022-12-08T17:39:18.991Z,4.13
2022-12-08T17:41:45.686Z,5.78
2022-12-08T17:44:13.054Z,13.15
2022-12-08T17:46:42.704Z,5.90
2022-12-08T17:49:11.377Z,6.05
2022-12-08T17:51:37.969Z,7.10
2022-12-08T17:54:04.636Z,7.60
2022-12-08T17:56:30.945Z,9.98
2022-12-08T17:58:57.329Z,11.27
2022-12-08T18:01:24.158Z,9.02
2022-12-08T18:03:50.678Z,6.47
2022-12-08T18:06:20.071Z,5.32
2022-12-08T18:08:46.507Z,7.07
2022-12-08T18:11:14.154Z,7.03
2022-12-08T18:13:40.581Z,5.07
2022-12-08T18:16:06.994Z,4.45
2022-12-08T18:18:33.353Z,4.50
2022-12-08T18:20:59.657Z,7.60
2022-12-08T18:23:26.361Z,3.42
2022-12-08T18:25:52.662Z,4.70
2022-12-08T18:28:18.924Z,4.70
2022-12-08T18:30:45.246Z,8.15
2022-12-08T18:33:11.514Z,4.25
2022-12-08T18:35:39.065Z,8.35
2022-12-08T18:38:05.305Z,9.60
2022-12-08T18:40:31.591Z,6.97
2022-12-08T18:42:57.860Z,6.38
2022-12-08T18:45:24.321Z,4.75
2022-12-08T18:47:51.176Z,7.32
2022-12-08T18:50:17.750Z,4.75
2022-12-08T18:52:44.910Z,4.93
2022-12-08T18:55:11.347Z,4.22
2022-12-08T18:57:38.800Z,5.15
2022-12-08T19:00:06.522Z,5.20
2022-12-08T19:02:33.848Z,9.85
2022-12-08T19:05:00.225Z,7.00
2022-12-08T19:07:26.649Z,9.50
2022-12-08T19:09:53.136Z,18.88
2022-12-08T19:12:19.450Z,6.10
2022-12-08T19:14:45.681Z,8.18
2022-12-08T19:17:11.906Z,4.53
2022-12-08T19:19:38.210Z,6.15
2022-12-08T19:22:04.460Z,7.28
2022-12-08T19:24:32.324Z,10.27
2022-12-08T19:26:58.604Z,9.02
2022-12-08T19:29:24.855Z,5.50
2022-12-08T19:31:51.208Z,10.23
2022-12-08T19:34:17.596Z,8.70
2022-12-08T19:36:44.041Z,8.88
2022-12-08T19:39:34.263Z,6.50
2022-12-08T19:42:19.207Z,6.82
2022-12-08T19:44:54.543Z,4.60
2022-12-08T19:47:22.072Z,8.95
2022-12-08T19:49:48.465Z,7.25
2022-12-08T19:52:14.766Z,10.90
2022-12-08T19:54:41.112Z,32.88
2022-12-08T19:57:07.454Z,6.20
2022-12-08T19:59:33.709Z,11.07
2022-12-08T20:02:00.077Z,8.43
2022-12-08T20:04:26.899Z,12.23
2022-12-08T20:06:53.997Z,7.85
2022-12-08T20:09:20.696Z,7.70
2022-12-08T20:11:47.098Z,6.80
2022-12-08T20:14:13.511Z,9.40
2022-12-08T20:16:41.583Z,8.40
2022-12-08T20:19:08.192Z,8.05
2022-12-08T20:21:34.428Z,8.90
2022-12-08T20:24:00.680Z,8.85
2022-12-08T20:26:27.027Z,10.57
2022-12-08T20:28:53.374Z,14.07
2022-12-08T20:31:20.806Z,13.73
2022-12-08T20:33:47.692Z,13.02
2022-12-08T20:36:17.285Z,9.43
2022-12-08T20:38:43.703Z,11.43
2022-12-08T20:41:10.294Z,9.45
2022-12-08T20:43:36.708Z,10.93
2022-12-08T20:46:06.961Z,8.63
2022-12-08T20:48:33.440Z,9.65
2022-12-08T20:51:00.150Z,10.32
2022-12-08T20:53:26.565Z,13.65
2022-12-08T20:55:52.999Z,11.55
2022-12-08T20:58:19.383Z,11.20
2022-12-08T21:00:45.938Z,11.38
2022-12-08T21:03:12.657Z,13.68
2022-12-08T21:05:39.435Z,13.85
2022-12-08T21:08:06.483Z,11.13
2022-12-08T21:10:35.185Z,13.27
2022-12-08T21:13:05.423Z,13.43
2022-12-08T21:15:31.748Z,11.35
2022-12-08T21:17:58.212Z,12.13
2022-12-08T21:20:24.533Z,11.32
2022-12-08T21:22:50.890Z,11.13
2022-12-08T21:25:17.417Z,14.80
2022-12-08T21:27:43.772Z,11.70
2022-12-08T21:30:10.970Z,9.63
2022-12-08T21:32:39.062Z,10.07
2022-12-08T21:35:06.243Z,19.50
2022-12-08T21:37:32.875Z,12.18
2022-12-08T21:39:59.146Z,11.60
2022-12-08T21:42:51.784Z,13.50
2022-12-08T21:45:18.836Z,16.08
2022-12-08T21:47:45.809Z,11.98
2022-12-08T21:50:12.646Z,19.52
2022-12-08T21:52:40.132Z,15.77
2022-12-08T21:55:07.168Z,12.32
2022-12-08T21:57:34.175Z,14.10
2022-12-08T22:00:00.727Z,11.57
2022-12-08T22:02:27.340Z,15.20
2022-12-08T22:04:53.944Z,15.20
2022-12-08T22:07:21.023Z,11.23
2022-12-08T22:09:47.511Z,13.75
2022-12-08T22:12:14.243Z,15.27
2022-12-08T22:14:40.555Z,12.98
2022-12-08T22:17:07.202Z,14.05
2022-12-08T22:19:33.711Z,10.55
2022-12-08T22:22:00.043Z,14.90
2022-12-08T22:24:26.364Z,14.93
2022-12-08T22:26:52.637Z,22.20
2022-12-08T22:29:19.121Z,17.17
2022-12-08T22:31:45.470Z,14.23
2022-12-08T22:34:11.866Z,16.33
2022-12-08T22:36:38.100Z,15.30
2022-12-08T22:39:04.412Z,13.30
2022-12-08T22:41:30.679Z,12.38
2022-12-08T22:43:58.167Z,11.80
2022-12-08T22:46:25.599Z,15.35
2022-12-08T22:48:52.341Z,11.40
2022-12-08T22:51:18.803Z,13.05
2022-12-08T22:53:45.625Z,10.10
2022-12-08T22:56:12.701Z,10.63
2022-12-08T22:58:39.943Z,18.90
2022-12-08T23:01:06.720Z,11.43
2022-12-08T23:03:33.425Z,13.68
2022-12-08T23:05:59.918Z,20.25
2022-12-08T23:08:26.666Z,12.63
2022-12-08T23:10:53.850Z,17.85
2022-12-08T23:13:20.556Z,10.27
2022-12-08T23:15:47.269Z,20.83
2022-12-08T23:18:15.155Z,15.35
2022-12-08T23:20:41.575Z,9.75
2022-12-08T23:23:07.994Z,15.98
2022-12-08T23:25:34.484Z,13.93
2022-12-08T23:28:00.836Z,15.95
2022-12-08T23:30:27.331Z,20.17
2022-12-08T23:32:56.759Z,15.98
2022-12-08T23:35:23.025Z,19.83
2022-12-08T23:37:49.436Z,13.38
2022-12-08T23:40:15.770Z,13.20
2022-12-08T23:42:42.087Z,17.58
2022-12-08T23:45:08.996Z,15.60
2022-12-08T23:47:35.739Z,16.42
2022-12-08T23:50:02.172Z,14.57
2022-12-08T23:52:28.544Z,15.05
2022-12-08T23:54:55.083Z,19.30
2022-12-08T23:57:21.696Z,20.92
2022-12-08T23:59:48.134Z,24.08
