createdAt,value
2018-06-12T00:00:54.528Z,15.10
2018-06-12T00:03:22.097Z,15.10
2018-06-12T00:08:17.138Z,15.20
2018-06-12T00:10:44.783Z,15.10
2018-06-12T00:13:12.332Z,15.10
2018-06-12T00:15:39.918Z,15.10
2018-06-12T00:18:07.448Z,15.10
2018-06-12T00:20:35.047Z,15.00
2018-06-12T00:23:02.647Z,15.00
2018-06-12T00:25:30.231Z,15.00
2018-06-12T00:27:57.817Z,14.90
2018-06-12T00:32:52.867Z,14.80
2018-06-12T00:35:20.474Z,14.80
2018-06-12T00:42:43.041Z,14.70
2018-06-12T00:45:10.591Z,14.80
2018-06-12T00:47:38.177Z,14.90
2018-06-12T00:50:17.605Z,14.90
2018-06-12T00:52:45.117Z,15.00
2018-06-12T00:55:12.643Z,15.10
2018-06-12T01:00:07.758Z,15.10
2018-06-12T01:07:30.153Z,15.10
2018-06-12T01:09:57.679Z,15.10
2018-06-12T01:14:52.641Z,15.00
2018-06-12T01:17:20.157Z,15.00
2018-06-12T01:22:18.842Z,15.00
2018-06-12T01:24:46.339Z,15.00
2018-06-12T01:27:23.319Z,15.00
2018-06-12T01:29:50.814Z,15.00
2018-06-12T01:34:45.931Z,15.00
2018-06-12T01:42:08.606Z,15.00
2018-06-12T01:47:04.104Z,15.00
2018-06-12T01:49:31.695Z,15.00
2018-06-12T01:51:59.330Z,15.00
2018-06-12T01:54:26.956Z,14.90
2018-06-12T01:56:54.571Z,15.00
2018-06-12T01:59:22.146Z,15.00
2018-06-12T02:06:44.781Z,15.10
2018-06-12T02:11:39.959Z,15.10
2018-06-12T02:16:35.086Z,15.10
2018-06-12T02:19:02.684Z,15.00
2018-06-12T02:21:30.340Z,15.00
2018-06-12T02:23:57.975Z,15.00
2018-06-12T02:28:53.109Z,15.00
2018-06-12T02:31:20.724Z,15.00
2018-06-12T02:33:48.334Z,15.10
2018-06-12T02:36:15.939Z,15.10
2018-06-12T02:38:43.525Z,15.10
2018-06-12T02:41:11.151Z,15.10
2018-06-12T02:43:38.765Z,15.10
2018-06-12T02:46:06.385Z,15.10
2018-06-12T02:48:34.000Z,15.20
2018-06-12T02:55:56.691Z,15.20
2018-06-12T03:00:51.842Z,15.30
2018-06-12T03:08:14.510Z,15.40
2018-06-12T03:10:42.139Z,15.40
2018-06-12T03:13:09.708Z,15.30
2018-06-12T03:15:37.390Z,15.20
2018-06-12T03:18:05.026Z,15.20
2018-06-12T03:20:43.684Z,15.30
2018-06-12T03:23:11.408Z,15.30
2018-06-12T03:28:06.697Z,15.30
2018-06-12T03:37:56.989Z,15.40
2018-06-12T03:42:52.077Z,15.40
2018-06-12T03:45:19.711Z,15.40
2018-06-12T03:47:47.350Z,15.40
2018-06-12T03:50:14.980Z,15.30
2018-06-12T03:52:42.555Z,15.30
2018-06-12T03:57:37.728Z,15.20
2018-06-12T04:00:05.718Z,15.20
2018-06-12T04:02:34.181Z,15.20
2018-06-12T04:05:01.830Z,15.20
2018-06-12T04:07:29.495Z,15.20
2018-06-12T04:09:57.114Z,15.20
2018-06-12T04:12:24.766Z,15.20
2018-06-12T04:17:19.911Z,15.30
2018-06-12T04:19:47.536Z,15.20
2018-06-12T04:22:15.187Z,15.20
2018-06-12T04:24:42.824Z,15.40
2018-06-12T04:29:37.982Z,15.50
2018-06-12T04:32:05.590Z,15.50
2018-06-12T04:41:55.896Z,15.50
2018-06-12T04:44:23.550Z,15.50
2018-06-12T04:46:51.177Z,15.60
2018-06-12T04:51:46.365Z,15.80
2018-06-12T04:54:13.968Z,15.70
2018-06-12T04:59:09.090Z,15.70
2018-06-12T05:04:04.252Z,15.70
2018-06-12T05:08:59.372Z,15.70
2018-06-12T05:11:27.006Z,15.70
2018-06-12T05:13:54.617Z,15.70
2018-06-12T05:16:22.272Z,15.80
2018-06-12T05:21:17.367Z,15.80
2018-06-12T05:23:44.973Z,15.80
2018-06-12T05:28:40.151Z,15.90
2018-06-12T05:33:35.254Z,16.00
2018-06-12T05:38:30.407Z,16.10
2018-06-12T05:40:58.016Z,16.10
2018-06-12T05:45:53.161Z,16.10
2018-06-12T05:48:20.782Z,16.20
2018-06-12T05:50:48.385Z,16.20
2018-06-12T05:53:16.062Z,16.20
2018-06-12T05:55:43.689Z,16.20
2018-06-12T05:58:11.354Z,16.30
2018-06-12T06:00:38.958Z,16.30
2018-06-12T06:03:06.621Z,16.30
2018-06-12T06:05:34.282Z,16.40
2018-06-12T06:10:29.511Z,16.40
2018-06-12T06:12:57.111Z,16.40
2018-06-12T06:17:52.387Z,16.60
2018-06-12T06:20:20.040Z,16.60
2018-06-12T06:32:37.883Z,16.90
2018-06-12T06:35:05.527Z,16.90
2018-06-12T06:40:00.628Z,16.90
2018-06-12T06:42:28.354Z,16.90
2018-06-12T06:47:23.541Z,16.90
2018-06-12T06:52:18.686Z,17.00
2018-06-12T06:54:46.298Z,17.00
2018-06-12T06:57:14.161Z,17.10
2018-06-12T06:59:41.791Z,17.20
2018-06-12T07:04:37.091Z,17.20
2018-06-12T07:07:04.792Z,17.30
2018-06-12T07:11:59.930Z,17.20
2018-06-12T07:16:55.089Z,17.10
2018-06-12T07:19:22.761Z,17.10
2018-06-12T07:24:17.927Z,17.30
2018-06-12T07:26:45.525Z,17.20
2018-06-12T07:29:13.170Z,17.10
2018-06-12T07:31:40.836Z,17.10
2018-06-12T07:34:08.520Z,17.20
2018-06-12T07:36:36.176Z,17.20
2018-06-12T07:39:06.985Z,17.20
2018-06-12T07:41:34.602Z,17.30
2018-06-12T07:51:24.989Z,17.30
2018-06-12T07:53:52.622Z,17.40
2018-06-12T07:56:20.346Z,17.40
2018-06-12T07:58:47.981Z,17.40
2018-06-12T08:01:15.618Z,17.30
2018-06-12T08:03:43.248Z,17.20
2018-06-12T08:06:10.966Z,17.30
2018-06-12T08:11:06.133Z,17.60
2018-06-12T08:13:33.723Z,17.50
2018-06-12T08:16:01.399Z,17.50
2018-06-12T08:18:29.017Z,17.50
2018-06-12T08:23:24.234Z,17.50
2018-06-12T08:30:46.894Z,17.50
2018-06-12T08:33:14.534Z,17.40
2018-06-12T08:38:09.647Z,17.50
2018-06-12T08:43:04.721Z,17.90
2018-06-12T08:45:32.373Z,18.00
2018-06-12T08:47:59.969Z,17.90
2018-06-12T08:50:27.583Z,18.10
2018-06-12T08:52:55.214Z,18.10
2018-06-12T08:55:22.822Z,18.10
2018-06-12T08:57:50.488Z,18.30
2018-06-12T09:00:18.120Z,18.40
2018-06-12T09:05:13.295Z,18.60
2018-06-12T09:07:40.882Z,18.60
2018-06-12T09:10:08.481Z,18.50
2018-06-12T09:15:04.116Z,18.40
2018-06-12T09:17:31.709Z,18.40
2018-06-12T09:22:26.779Z,18.30
2018-06-12T09:24:54.362Z,18.30
2018-06-12T09:27:22.001Z,18.30
2018-06-12T09:29:49.614Z,18.30
2018-06-12T09:32:17.257Z,18.20
2018-06-12T09:34:44.868Z,18.10
2018-06-12T09:37:12.522Z,18.10
2018-06-12T09:39:40.113Z,18.10
2018-06-12T09:44:35.292Z,18.10
2018-06-12T09:47:02.898Z,18.10
2018-06-12T09:51:58.032Z,18.10
2018-06-12T09:59:20.718Z,18.10
2018-06-12T10:01:48.321Z,18.10
2018-06-12T10:04:15.997Z,18.20
2018-06-12T10:06:43.632Z,18.20
2018-06-12T10:11:38.813Z,18.30
2018-06-12T10:14:06.384Z,18.30
2018-06-12T10:16:34.022Z,18.30
2018-06-12T10:19:01.664Z,18.50
2018-06-12T10:21:29.262Z,18.50
2018-06-12T10:23:56.960Z,18.60
2018-06-12T10:26:24.693Z,18.70
2018-06-12T10:31:19.825Z,18.90
2018-06-12T10:33:47.519Z,19.00
2018-06-12T10:36:15.098Z,19.00
2018-06-12T10:38:42.774Z,18.80
2018-06-12T10:41:10.358Z,18.90
2018-06-12T10:43:37.998Z,18.80
2018-06-12T10:46:05.659Z,19.10
2018-06-12T10:48:33.303Z,19.20
2018-06-12T10:51:00.954Z,19.50
2018-06-12T10:53:28.616Z,19.50
2018-06-12T10:55:56.233Z,19.30
2018-06-12T11:00:51.377Z,19.50
2018-06-12T11:03:19.000Z,19.40
2018-06-12T11:05:46.595Z,19.30
2018-06-12T11:08:14.263Z,19.40
2018-06-12T11:10:41.844Z,19.70
2018-06-12T11:13:09.459Z,19.80
2018-06-12T11:15:37.070Z,19.70
2018-06-12T11:18:04.967Z,19.70
2018-06-12T11:20:32.558Z,19.80
2018-06-12T11:25:27.665Z,20.20
2018-06-12T11:32:50.349Z,19.90
2018-06-12T11:35:17.994Z,19.90
2018-06-12T11:37:45.658Z,20.00
2018-06-12T11:40:13.270Z,20.00
2018-06-12T11:45:08.386Z,20.00
2018-06-12T11:47:36.038Z,20.00
2018-06-12T11:50:03.735Z,19.90
2018-06-12T11:52:31.465Z,19.40
2018-06-12T11:54:59.109Z,20.50
2018-06-12T11:57:26.791Z,20.90
2018-06-12T11:59:54.574Z,21.20
2018-06-12T12:02:22.228Z,21.50
2018-06-12T12:04:49.852Z,21.60
2018-06-12T12:09:45.018Z,21.60
2018-06-12T12:12:12.588Z,21.50
2018-06-12T12:14:40.188Z,21.40
2018-06-12T12:17:07.811Z,21.20
2018-06-12T12:22:02.957Z,20.80
2018-06-12T12:24:30.600Z,20.90
2018-06-12T12:26:58.186Z,20.70
2018-06-12T12:29:25.793Z,20.70
2018-06-12T12:31:53.414Z,20.50
2018-06-12T12:34:21.059Z,20.40
2018-06-12T12:41:43.771Z,19.90
2018-06-12T12:44:11.471Z,19.70
2018-06-12T12:51:34.286Z,19.20
2018-06-12T12:54:01.881Z,19.00
2018-06-12T12:56:29.560Z,18.80
2018-06-12T13:01:24.781Z,18.30
2018-06-12T13:06:20.125Z,17.90
2018-06-12T13:13:42.924Z,17.40
2018-06-12T13:21:05.653Z,17.20
2018-06-12T13:23:33.308Z,17.10
2018-06-12T13:28:28.456Z,17.00
2018-06-12T13:33:23.614Z,16.80
2018-06-12T13:38:18.775Z,16.50
2018-06-12T13:43:13.950Z,16.40
2018-06-12T13:45:41.527Z,16.30
2018-06-12T13:48:09.161Z,16.20
2018-06-12T13:50:36.821Z,16.10
2018-06-12T13:53:04.462Z,16.10
2018-06-12T13:57:59.646Z,16.10
2018-06-12T14:02:54.850Z,15.90
2018-06-12T14:05:22.547Z,15.80
2018-06-12T14:07:50.182Z,15.80
2018-06-12T14:12:45.347Z,15.70
2018-06-12T14:17:40.607Z,15.60
2018-06-12T14:20:08.305Z,15.70
2018-06-12T14:22:35.974Z,15.70
2018-06-12T14:25:03.600Z,15.80
2018-06-12T14:29:58.850Z,16.00
2018-06-12T14:34:54.003Z,15.90
2018-06-12T14:37:21.675Z,16.00
2018-06-12T14:39:49.321Z,16.10
2018-06-12T14:42:16.983Z,16.10
2018-06-12T14:44:44.591Z,16.20
2018-06-12T14:49:39.840Z,16.30
2018-06-12T14:52:07.497Z,16.40
2018-06-12T14:59:30.199Z,16.50
2018-06-12T15:01:57.883Z,16.60
2018-06-12T15:04:25.552Z,16.70
2018-06-12T15:06:53.287Z,16.80
2018-06-12T15:09:20.941Z,16.80
2018-06-12T15:14:16.146Z,16.70
2018-06-12T15:16:43.772Z,16.70
2018-06-12T15:19:11.377Z,16.60
2018-06-12T15:21:38.982Z,16.50
2018-06-12T15:24:06.615Z,16.40
2018-06-12T15:26:34.311Z,16.40
2018-06-12T15:29:01.975Z,16.40
2018-06-12T15:31:29.610Z,16.30
2018-06-12T15:33:57.314Z,16.30
2018-06-12T15:36:24.966Z,16.20
2018-06-12T15:38:52.616Z,16.10
2018-06-12T15:41:20.246Z,16.20
2018-06-12T15:43:47.916Z,16.10
2018-06-12T15:48:43.136Z,16.10
2018-06-12T15:53:38.278Z,16.10
2018-06-12T16:01:01.157Z,16.00
2018-06-12T16:03:28.771Z,16.00
2018-06-12T16:05:56.426Z,16.10
2018-06-12T16:08:24.036Z,16.10
2018-06-12T16:10:51.706Z,16.10
2018-06-12T16:13:19.315Z,16.10
2018-06-12T16:15:47.871Z,16.10
2018-06-12T16:18:15.520Z,16.10
2018-06-12T16:20:43.273Z,16.00
2018-06-12T16:23:10.887Z,16.00
2018-06-12T16:25:38.489Z,16.00
2018-06-12T16:28:06.146Z,16.00
2018-06-12T16:30:33.743Z,16.00
2018-06-12T16:33:01.442Z,16.10
2018-06-12T16:35:29.090Z,16.10
2018-06-12T16:37:56.794Z,16.10
2018-06-12T16:40:24.411Z,16.10
2018-06-12T16:42:52.047Z,16.20
2018-06-12T16:45:19.681Z,16.30
2018-06-12T16:47:48.217Z,16.30
2018-06-12T16:50:15.871Z,16.30
2018-06-12T16:52:43.547Z,16.40
2018-06-12T16:55:11.168Z,16.30
2018-06-12T16:57:38.857Z,16.30
2018-06-12T17:00:06.484Z,16.20
2018-06-12T17:02:34.101Z,16.20
2018-06-12T17:07:29.397Z,16.10
2018-06-12T17:09:57.107Z,16.10
2018-06-12T17:14:52.266Z,16.00
2018-06-12T17:17:19.916Z,16.00
2018-06-12T17:19:47.610Z,16.00
2018-06-12T17:22:15.296Z,16.00
2018-06-12T17:27:10.551Z,16.00
2018-06-12T17:29:38.241Z,16.10
2018-06-12T17:34:33.448Z,16.00
2018-06-12T17:37:01.185Z,16.10
2018-06-12T17:41:56.466Z,16.10
2018-06-12T17:44:24.159Z,16.10
2018-06-12T17:46:51.805Z,16.00
2018-06-12T17:49:19.442Z,16.00
2018-06-12T17:51:47.071Z,16.00
2018-06-12T17:54:14.715Z,16.10
2018-06-12T17:59:09.893Z,16.10
2018-06-12T18:01:37.596Z,16.10
2018-06-12T18:04:05.262Z,16.00
2018-06-12T18:06:32.960Z,16.00
2018-06-12T18:09:00.616Z,16.10
2018-06-12T18:11:28.307Z,16.00
2018-06-12T18:13:55.974Z,16.00
2018-06-12T18:16:23.582Z,15.90
2018-06-12T18:21:18.831Z,15.90
2018-06-12T18:26:14.112Z,15.90
2018-06-12T18:28:41.830Z,15.90
2018-06-12T18:31:09.487Z,15.90
2018-06-12T18:33:37.132Z,15.90
2018-06-12T18:36:04.926Z,15.80
2018-06-12T18:38:32.609Z,15.80
2018-06-12T18:43:27.829Z,15.70
2018-06-12T18:45:55.512Z,15.70
2018-06-12T18:48:23.232Z,15.70
2018-06-12T18:50:50.893Z,15.60
2018-06-12T18:55:46.092Z,15.60
2018-06-12T18:58:13.772Z,15.60
2018-06-12T19:00:41.557Z,15.60
2018-06-12T19:03:09.191Z,15.60
2018-06-12T19:05:36.872Z,15.60
2018-06-12T19:10:32.102Z,15.60
2018-06-12T19:12:59.820Z,15.60
2018-06-12T19:17:55.084Z,15.60
2018-06-12T19:20:22.807Z,15.60
2018-06-12T19:22:50.468Z,15.50
2018-06-12T19:25:18.141Z,15.50
2018-06-12T19:27:45.742Z,15.50
2018-06-12T19:30:13.443Z,15.50
2018-06-12T19:32:41.086Z,15.40
2018-06-12T19:35:08.840Z,15.40
2018-06-12T19:40:04.317Z,15.40
2018-06-12T19:42:31.995Z,15.50
2018-06-12T19:44:59.685Z,15.40
2018-06-12T19:47:27.347Z,15.40
2018-06-12T19:52:22.567Z,15.40
2018-06-12T19:54:50.231Z,15.40
2018-06-12T19:57:18.006Z,15.40
2018-06-12T19:59:45.601Z,15.40
2018-06-12T20:02:13.307Z,15.40
2018-06-12T20:04:41.112Z,15.40
2018-06-12T20:09:36.495Z,15.50
2018-06-12T20:12:04.217Z,15.40
2018-06-12T20:14:31.937Z,15.40
2018-06-12T20:19:27.243Z,15.40
2018-06-12T20:21:54.923Z,15.40
2018-06-12T20:24:22.636Z,15.40
2018-06-12T20:26:50.293Z,15.40
2018-06-12T20:29:17.938Z,15.40
2018-06-12T20:34:13.036Z,15.50
2018-06-12T20:39:08.310Z,15.40
2018-06-12T20:41:36.219Z,15.40
2018-06-12T20:44:13.822Z,15.40
2018-06-12T20:46:41.688Z,15.40
2018-06-12T20:49:09.287Z,15.40
2018-06-12T20:51:37.579Z,15.30
2018-06-12T20:54:05.307Z,15.30
2018-06-12T20:59:02.926Z,15.40
2018-06-12T21:01:31.201Z,15.40
2018-06-12T21:06:26.421Z,15.40
2018-06-12T21:08:54.501Z,15.40
2018-06-12T21:11:22.653Z,15.30
2018-06-12T21:13:50.764Z,15.30
2018-06-12T21:16:19.482Z,15.40
2018-06-12T21:18:48.871Z,15.40
2018-06-12T21:21:18.546Z,15.40
2018-06-12T21:23:47.709Z,15.40
2018-06-12T21:26:15.346Z,15.40
2018-06-12T21:28:43.122Z,15.40
2018-06-12T21:31:10.753Z,15.50
2018-06-12T21:33:38.383Z,15.60
2018-06-12T21:38:33.646Z,15.60
2018-06-12T21:41:02.997Z,15.50
2018-06-12T21:45:59.167Z,15.60
2018-06-12T21:48:26.741Z,15.50
2018-06-12T21:50:54.543Z,15.40
2018-06-12T21:53:22.167Z,15.30
2018-06-12T21:55:51.524Z,15.40
2018-06-12T21:58:19.643Z,15.20
2018-06-12T22:03:15.682Z,15.10
2018-06-12T22:05:43.969Z,15.10
2018-06-12T22:13:10.679Z,15.00
2018-06-12T22:15:39.113Z,14.90
2018-06-12T22:18:07.307Z,14.90
2018-06-12T22:20:34.913Z,14.90
2018-06-12T22:23:05.039Z,14.90
2018-06-12T22:25:32.614Z,15.00
2018-06-12T22:28:00.234Z,14.90
2018-06-12T22:40:17.854Z,14.70
2018-06-12T22:42:45.482Z,14.70
2018-06-12T22:45:13.078Z,14.70
2018-06-12T22:50:08.519Z,14.60
2018-06-12T22:52:36.112Z,14.50
2018-06-12T22:57:32.069Z,14.50
2018-06-12T23:02:27.178Z,14.40
2018-06-12T23:04:54.779Z,14.40
2018-06-12T23:07:22.347Z,14.40
2018-06-12T23:12:17.497Z,14.10
2018-06-12T23:14:45.171Z,14.00
2018-06-12T23:17:12.752Z,13.90
2018-06-12T23:19:51.613Z,13.90
2018-06-12T23:24:46.649Z,13.80
2018-06-12T23:27:14.234Z,13.80
2018-06-12T23:32:09.340Z,13.80
2018-06-12T23:41:59.447Z,13.60
2018-06-12T23:44:27.038Z,13.60
2018-06-12T23:46:54.664Z,13.60
2018-06-12T23:49:22.277Z,13.60
2018-06-12T23:51:49.917Z,13.60
2018-06-12T23:54:17.488Z,13.50
2018-06-12T23:56:45.187Z,13.60
2018-06-12T23:59:12.766Z,13.50
