createdAt,value
2022-09-12T00:00:55.977Z,10.6
2022-09-12T00:02:02.148Z,10.6
2022-09-12T00:03:08.313Z,10.6
2022-09-12T00:04:14.526Z,10.6
2022-09-12T00:05:20.664Z,10.6
2022-09-12T00:06:26.818Z,10.6
2022-09-12T00:07:32.980Z,10.6
2022-09-12T00:08:39.182Z,10.5
2022-09-12T00:09:45.346Z,10.5
2022-09-12T00:10:51.499Z,10.5
2022-09-12T00:11:57.674Z,10.5
2022-09-12T00:13:02.862Z,10.5
2022-09-12T00:14:09.038Z,10.5
2022-09-12T00:15:15.187Z,10.5
2022-09-12T00:16:21.360Z,10.5
2022-09-12T00:17:27.539Z,10.5
2022-09-12T00:18:33.707Z,10.5
2022-09-12T00:19:39.863Z,10.5
2022-09-12T00:20:45.083Z,10.5
2022-09-12T00:21:50.262Z,10.4
2022-09-12T00:22:55.455Z,10.4
2022-09-12T00:24:00.667Z,10.4
2022-09-12T00:25:06.808Z,10.3
2022-09-12T00:26:12.986Z,10.3
2022-09-12T00:27:19.162Z,10.3
2022-09-12T00:28:25.317Z,10.3
2022-09-12T00:29:31.478Z,10.3
2022-09-12T00:30:37.661Z,10.3
2022-09-12T00:31:43.814Z,10.3
2022-09-12T00:32:50.012Z,10.3
2022-09-12T00:33:56.168Z,10.3
2022-09-12T00:35:02.338Z,10.3
2022-09-12T00:36:08.503Z,10.3
2022-09-12T00:37:14.690Z,10.4
2022-09-12T00:38:19.874Z,10.4
2022-09-12T00:39:26.016Z,10.4
2022-09-12T00:40:32.200Z,10.3
2022-09-12T00:41:38.356Z,10.3
2022-09-12T00:42:44.520Z,10.3
2022-09-12T00:43:50.741Z,10.3
2022-09-12T00:44:56.889Z,10.3
2022-09-12T00:46:02.071Z,10.3
2022-09-12T00:47:07.248Z,10.2
2022-09-12T00:48:12.471Z,10.2
2022-09-12T00:49:17.641Z,10.3
2022-09-12T00:50:23.806Z,10.3
2022-09-12T00:51:29.967Z,10.2
2022-09-12T00:52:36.150Z,10.3
2022-09-12T00:53:42.315Z,10.3
2022-09-12T00:54:48.475Z,10.3
2022-09-12T00:55:54.663Z,10.3
2022-09-12T00:57:00.815Z,10.3
2022-09-12T00:58:06.998Z,10.3
2022-09-12T00:59:13.169Z,10.3
2022-09-12T01:00:19.324Z,10.3
2022-09-12T01:01:25.499Z,10.3
2022-09-12T01:02:31.684Z,10.3
2022-09-12T01:03:36.892Z,10.3
2022-09-12T01:04:43.036Z,10.3
2022-09-12T01:05:49.217Z,10.3
2022-09-12T01:06:55.367Z,10.3
2022-09-12T01:08:01.529Z,10.3
2022-09-12T01:09:07.693Z,10.2
2022-09-12T01:10:13.902Z,10.2
2022-09-12T01:11:19.065Z,10.2
2022-09-12T01:12:24.254Z,10.2
2022-09-12T01:13:30.412Z,10.2
2022-09-12T01:14:36.632Z,10.2
2022-09-12T01:15:42.764Z,10.2
2022-09-12T01:16:48.940Z,10.1
2022-09-12T01:17:55.090Z,10.1
2022-09-12T01:19:01.269Z,10.2
2022-09-12T01:20:07.442Z,10.1
2022-09-12T01:21:13.612Z,10.1
2022-09-12T01:22:19.782Z,10.1
2022-09-12T01:23:25.936Z,10.1
2022-09-12T01:24:32.112Z,10.1
2022-09-12T01:25:38.281Z,10.1
2022-09-12T01:26:43.474Z,10.1
2022-09-12T01:27:49.631Z,10.1
2022-09-12T01:28:55.808Z,10.1
2022-09-12T01:30:01.990Z,10.1
2022-09-12T01:31:08.138Z,10.1
2022-09-12T01:32:14.320Z,10.1
2022-09-12T01:33:20.479Z,10.1
2022-09-12T01:34:25.674Z,10.1
2022-09-12T01:35:30.868Z,10.1
2022-09-12T01:36:36.073Z,10.1
2022-09-12T01:37:41.245Z,10.1
2022-09-12T01:38:47.429Z,10.1
2022-09-12T01:39:53.575Z,10.1
2022-09-12T01:40:59.762Z,10
2022-09-12T01:42:05.939Z,10
2022-09-12T01:43:12.097Z,10
2022-09-12T01:44:18.269Z,10
2022-09-12T01:45:24.443Z,10
2022-09-12T01:46:30.611Z,10
2022-09-12T01:47:36.782Z,10
2022-09-12T01:48:42.982Z,10
2022-09-12T01:49:49.142Z,10
2022-09-12T01:50:55.274Z,10
2022-09-12T01:52:00.471Z,10
2022-09-12T01:53:06.625Z,10
2022-09-12T01:54:12.829Z,10
2022-09-12T01:55:18.972Z,9.9
2022-09-12T01:56:25.151Z,9.9
2022-09-12T01:57:31.325Z,9.9
2022-09-12T01:58:37.485Z,9.9
2022-09-12T01:59:42.693Z,9.9
2022-09-12T02:00:47.871Z,9.9
2022-09-12T02:01:53.057Z,9.9
2022-09-12T02:02:58.246Z,9.9
2022-09-12T02:06:16.761Z,9.8
2022-09-12T02:08:29.111Z,9.8
2022-09-12T02:09:35.273Z,9.8
2022-09-12T02:11:47.595Z,9.8
2022-09-12T02:12:53.763Z,9.8
2022-09-12T02:15:06.125Z,9.8
2022-09-12T02:16:12.277Z,9.8
2022-09-12T02:17:17.457Z,9.8
2022-09-12T02:18:23.637Z,9.7
2022-09-12T02:19:28.837Z,9.7
2022-09-12T02:20:34.029Z,9.7
2022-09-12T02:21:40.221Z,9.7
2022-09-12T02:22:46.403Z,9.7
2022-09-12T02:23:52.530Z,9.7
2022-09-12T02:24:58.693Z,9.7
2022-09-12T02:26:04.868Z,9.6
2022-09-12T02:27:11.018Z,9.6
2022-09-12T02:28:17.207Z,9.6
2022-09-12T02:29:23.365Z,9.6
2022-09-12T02:30:29.542Z,9.6
2022-09-12T02:31:34.747Z,9.6
2022-09-12T02:32:39.919Z,9.6
2022-09-12T02:33:46.098Z,9.6
2022-09-12T02:34:51.312Z,9.6
2022-09-12T02:35:56.485Z,9.6
2022-09-12T02:37:02.689Z,9.6
2022-09-12T02:38:08.808Z,9.6
2022-09-12T02:39:14.982Z,9.6
2022-09-12T02:40:21.153Z,9.5
2022-09-12T02:41:26.341Z,9.5
2022-09-12T02:42:32.509Z,9.6
2022-09-12T02:43:38.673Z,9.6
2022-09-12T02:44:44.854Z,9.6
2022-09-12T02:45:51.019Z,9.6
2022-09-12T02:46:56.214Z,9.6
2022-09-12T02:48:01.396Z,9.6
2022-09-12T02:49:07.583Z,9.5
2022-09-12T02:50:13.753Z,9.5
2022-09-12T02:51:19.918Z,9.5
2022-09-12T02:52:26.071Z,9.5
2022-09-12T02:53:32.244Z,9.5
2022-09-12T02:54:38.420Z,9.5
2022-09-12T02:55:44.596Z,9.5
2022-09-12T02:56:50.756Z,9.5
2022-09-12T02:57:56.925Z,9.5
2022-09-12T02:59:03.105Z,9.5
2022-09-12T03:00:09.268Z,9.5
2022-09-12T03:01:15.443Z,9.5
2022-09-12T03:02:20.654Z,9.5
2022-09-12T03:03:26.803Z,9.5
2022-09-12T03:04:32.968Z,9.5
2022-09-12T03:05:39.124Z,9.5
2022-09-12T03:06:45.309Z,9.5
2022-09-12T03:07:51.478Z,9.5
2022-09-12T03:08:57.635Z,9.5
2022-09-12T03:10:02.827Z,9.5
2022-09-12T03:11:08.034Z,9.5
2022-09-12T03:12:13.220Z,9.5
2022-09-12T03:13:18.418Z,9.4
2022-09-12T03:14:24.617Z,9.4
2022-09-12T03:15:30.755Z,9.4
2022-09-12T03:16:36.924Z,9.4
2022-09-12T03:17:43.095Z,9.4
2022-09-12T03:18:49.249Z,9.4
2022-09-12T03:19:55.438Z,9.4
2022-09-12T03:21:01.601Z,9.4
2022-09-12T03:23:13.921Z,9.4
2022-09-12T03:24:20.118Z,9.4
2022-09-12T03:25:26.259Z,9.4
2022-09-12T03:26:32.446Z,9.4
2022-09-12T03:27:37.621Z,9.3
2022-09-12T03:28:43.812Z,9.3
2022-09-12T03:29:49.956Z,9.3
2022-09-12T03:30:56.173Z,9.3
2022-09-12T03:32:02.343Z,9.3
2022-09-12T03:33:08.488Z,9.3
2022-09-12T03:34:14.640Z,9.3
2022-09-12T03:35:20.823Z,9.3
2022-09-12T03:36:26.043Z,9.3
2022-09-12T03:37:31.190Z,9.3
2022-09-12T03:38:37.410Z,9.3
2022-09-12T03:39:42.572Z,9.3
2022-09-12T03:40:47.744Z,9.3
2022-09-12T03:41:53.947Z,9.3
2022-09-12T03:43:00.121Z,9.2
2022-09-12T03:44:06.262Z,9.2
2022-09-12T03:45:12.426Z,9.2
2022-09-12T03:46:18.596Z,9.2
2022-09-12T03:47:24.797Z,9.2
2022-09-12T03:48:30.944Z,9.2
2022-09-12T03:49:37.097Z,9.2
2022-09-12T03:50:43.281Z,9.2
2022-09-12T03:51:49.453Z,9.2
2022-09-12T03:52:55.612Z,9.2
2022-09-12T03:54:01.777Z,9.2
2022-09-12T03:55:06.968Z,9.2
2022-09-12T03:56:13.200Z,9.2
2022-09-12T03:57:19.321Z,9.2
2022-09-12T03:58:25.480Z,9.2
2022-09-12T03:59:31.656Z,9.2
2022-09-12T04:00:37.821Z,9.2
2022-09-12T04:01:43.981Z,9.1
2022-09-12T04:02:49.209Z,9.1
2022-09-12T04:03:54.366Z,9.1
2022-09-12T04:04:59.582Z,9.1
2022-09-12T04:06:04.751Z,9.1
2022-09-12T04:07:10.927Z,9.1
2022-09-12T04:08:17.088Z,9.1
2022-09-12T04:09:23.263Z,9
2022-09-12T04:10:29.448Z,9
2022-09-12T04:11:35.633Z,9.1
2022-09-12T04:12:41.782Z,9.1
2022-09-12T04:13:47.944Z,9
2022-09-12T04:14:54.103Z,9
2022-09-12T04:16:00.277Z,9
2022-09-12T04:17:06.453Z,9
2022-09-12T04:18:12.620Z,9
2022-09-12T04:19:18.804Z,9
2022-09-12T04:20:23.989Z,9
2022-09-12T04:21:30.211Z,9
2022-09-12T04:22:36.325Z,9
2022-09-12T04:23:42.512Z,9
2022-09-12T04:24:48.638Z,9
2022-09-12T04:25:54.818Z,9
2022-09-12T04:27:00.997Z,9
2022-09-12T04:28:06.188Z,9
2022-09-12T04:29:11.381Z,9
2022-09-12T04:30:17.591Z,9
2022-09-12T04:31:22.736Z,9
2022-09-12T04:32:27.928Z,9
2022-09-12T04:33:34.143Z,9
2022-09-12T04:34:40.291Z,9
2022-09-12T04:35:46.420Z,9
2022-09-12T04:36:52.602Z,9
2022-09-12T04:37:58.778Z,9
2022-09-12T04:39:04.937Z,9
2022-09-12T04:40:11.112Z,9
2022-09-12T04:41:17.269Z,9
2022-09-12T04:42:23.457Z,9
2022-09-12T04:43:29.621Z,9
2022-09-12T04:44:35.820Z,9
2022-09-12T04:45:41.948Z,9
2022-09-12T04:46:47.142Z,8.9
2022-09-12T04:47:53.310Z,8.9
2022-09-12T04:48:59.488Z,8.9
2022-09-12T04:50:05.641Z,8.9
2022-09-12T04:51:11.810Z,8.9
2022-09-12T04:52:18.081Z,8.9
2022-09-12T04:53:24.165Z,8.9
2022-09-12T04:54:29.354Z,8.9
2022-09-12T04:55:34.531Z,8.9
2022-09-12T04:56:39.853Z,8.9
2022-09-12T04:57:44.932Z,8.9
2022-09-12T04:58:51.085Z,8.9
2022-09-12T04:59:57.254Z,8.9
2022-09-12T05:01:03.434Z,8.9
2022-09-12T05:02:09.610Z,8.9
2022-09-12T05:03:15.781Z,8.9
2022-09-12T05:04:21.931Z,8.9
2022-09-12T05:05:28.102Z,8.8
2022-09-12T05:06:34.283Z,8.8
2022-09-12T05:07:40.452Z,8.8
2022-09-12T05:08:46.617Z,8.8
2022-09-12T05:09:52.785Z,8.9
2022-09-12T05:10:58.952Z,8.9
2022-09-12T05:12:04.152Z,8.9
2022-09-12T05:13:10.356Z,8.9
2022-09-12T05:14:16.490Z,8.9
2022-09-12T05:15:22.699Z,8.9
2022-09-12T05:17:35.001Z,8.8
2022-09-12T05:18:41.173Z,8.9
2022-09-12T05:19:47.324Z,8.8
2022-09-12T05:20:52.555Z,8.9
2022-09-12T05:21:57.705Z,8.9
2022-09-12T05:23:02.918Z,8.9
2022-09-12T05:24:08.202Z,8.9
2022-09-12T05:25:14.359Z,8.9
2022-09-12T05:26:20.453Z,8.9
2022-09-12T05:27:26.614Z,8.9
2022-09-12T05:28:32.808Z,8.9
2022-09-12T05:29:38.950Z,8.9
2022-09-12T05:30:45.125Z,8.9
2022-09-12T05:31:51.283Z,8.9
2022-09-12T05:32:57.483Z,8.9
2022-09-12T05:34:03.618Z,8.9
2022-09-12T05:35:09.802Z,8.9
2022-09-12T05:36:15.965Z,8.9
2022-09-12T05:37:22.140Z,9
2022-09-12T05:38:27.329Z,9
2022-09-12T05:39:33.496Z,9
2022-09-12T05:40:39.668Z,9
2022-09-12T05:41:45.828Z,9
2022-09-12T05:42:52.003Z,9
2022-09-12T05:43:58.168Z,9
2022-09-12T05:45:04.342Z,9
2022-09-12T05:46:09.539Z,9
2022-09-12T05:47:14.722Z,9
2022-09-12T05:48:20.895Z,9.1
2022-09-12T05:49:27.068Z,9.1
2022-09-12T05:50:33.228Z,9
2022-09-12T05:51:39.405Z,9
2022-09-12T05:52:45.586Z,9.1
2022-09-12T05:53:51.752Z,9.1
2022-09-12T05:54:57.960Z,9.2
2022-09-12T05:56:04.077Z,9.2
2022-09-12T05:57:10.251Z,9.3
2022-09-12T05:58:16.439Z,9.3
2022-09-12T05:59:22.594Z,9.4
2022-09-12T06:00:28.784Z,9.4
2022-09-12T06:01:33.948Z,9.4
2022-09-12T06:02:40.144Z,9.4
2022-09-12T06:03:46.268Z,9.4
2022-09-12T06:04:52.441Z,9.4
2022-09-12T06:05:58.619Z,9.4
2022-09-12T06:07:04.794Z,9.4
2022-09-12T06:08:10.990Z,9.5
2022-09-12T06:09:16.154Z,9.5
2022-09-12T06:10:21.337Z,9.6
2022-09-12T06:11:26.543Z,9.6
2022-09-12T06:12:31.722Z,9.6
2022-09-12T06:13:37.892Z,9.5
2022-09-12T06:14:44.073Z,9.5
2022-09-12T06:15:50.218Z,9.5
2022-09-12T06:16:56.435Z,9.6
2022-09-12T06:18:02.559Z,9.6
2022-09-12T06:19:08.751Z,9.6
2022-09-12T06:20:14.934Z,9.6
2022-09-12T06:21:21.086Z,9.8
2022-09-12T06:22:26.272Z,9.9
2022-09-12T06:23:32.432Z,10
2022-09-12T06:24:38.624Z,10
2022-09-12T06:25:44.776Z,10.1
2022-09-12T06:26:50.953Z,10.2
2022-09-12T06:27:57.103Z,10.2
2022-09-12T06:29:03.285Z,10.2
2022-09-12T06:30:09.476Z,10.2
2022-09-12T06:31:15.621Z,10.3
2022-09-12T06:32:21.789Z,10.3
2022-09-12T06:33:27.957Z,10.4
2022-09-12T06:34:33.156Z,10.4
2022-09-12T06:35:38.354Z,10.5
2022-09-12T06:36:43.522Z,10.5
2022-09-12T06:37:48.718Z,10.6
2022-09-12T06:38:54.907Z,10.6
2022-09-12T06:40:01.067Z,10.7
2022-09-12T06:41:07.245Z,10.7
2022-09-12T06:42:13.404Z,10.8
2022-09-12T06:43:19.580Z,10.9
2022-09-12T06:44:25.749Z,11
2022-09-12T06:45:31.914Z,11.1
2022-09-12T06:46:38.083Z,11.1
2022-09-12T06:47:44.240Z,11.2
2022-09-12T06:48:50.414Z,11.2
2022-09-12T06:49:56.580Z,11.2
2022-09-12T06:51:02.754Z,11.3
2022-09-12T06:52:07.947Z,11.4
2022-09-12T06:53:14.102Z,11.5
2022-09-12T06:54:20.306Z,11.5
2022-09-12T06:55:26.446Z,11.5
2022-09-12T06:56:32.685Z,11.6
2022-09-12T06:57:38.806Z,11.6
2022-09-12T06:58:44.955Z,11.7
2022-09-12T06:59:50.147Z,11.7
2022-09-12T07:02:01.575Z,11.8
2022-09-12T07:03:06.709Z,11.8
2022-09-12T07:04:11.897Z,11.9
2022-09-12T07:05:18.067Z,11.9
2022-09-12T07:06:24.238Z,12
2022-09-12T07:07:30.420Z,12.1
2022-09-12T07:08:36.575Z,12.1
2022-09-12T07:09:42.831Z,12.2
2022-09-12T07:10:48.903Z,12.3
2022-09-12T07:11:55.167Z,12.4
2022-09-12T07:13:01.256Z,12.6
2022-09-12T07:14:07.445Z,13
2022-09-12T07:15:13.589Z,13.4
2022-09-12T07:16:19.759Z,13.8
2022-09-12T07:17:25.938Z,14.2
2022-09-12T07:18:31.104Z,14.6
2022-09-12T07:19:37.288Z,15
2022-09-12T07:20:43.449Z,15.4
2022-09-12T07:21:49.637Z,15.6
2022-09-12T07:22:55.779Z,15.9
2022-09-12T07:24:01.952Z,16
2022-09-12T07:25:08.135Z,16.2
2022-09-12T07:26:13.345Z,16.5
2022-09-12T07:27:18.546Z,16.8
2022-09-12T07:28:24.680Z,17
2022-09-12T07:29:30.850Z,17.2
2022-09-12T07:30:37.030Z,17.4
2022-09-12T07:31:43.213Z,17.5
2022-09-12T07:32:49.348Z,17.5
2022-09-12T07:33:55.523Z,17.6
2022-09-12T07:35:01.733Z,17.7
2022-09-12T07:36:07.877Z,18
2022-09-12T07:37:14.031Z,18.2
2022-09-12T07:38:20.210Z,18.3
2022-09-12T07:39:26.390Z,18.4
2022-09-12T07:40:32.555Z,18.4
2022-09-12T07:41:37.737Z,18.1
2022-09-12T07:42:43.915Z,17.9
2022-09-12T07:43:50.074Z,18
2022-09-12T07:44:56.267Z,18.2
2022-09-12T07:46:02.422Z,18.4
2022-09-12T07:47:08.580Z,18.5
2022-09-12T07:48:14.763Z,18.6
2022-09-12T07:49:19.959Z,18.6
2022-09-12T07:50:25.141Z,18.6
2022-09-12T07:51:31.332Z,18.9
2022-09-12T07:52:37.498Z,19.1
2022-09-12T07:53:43.644Z,19.3
2022-09-12T07:54:49.810Z,19.4
2022-09-12T07:55:55.995Z,19.4
2022-09-12T07:57:02.185Z,19.2
2022-09-12T07:58:08.330Z,19.3
2022-09-12T07:59:14.497Z,19.4
2022-09-12T08:00:20.695Z,19.3
2022-09-12T08:01:26.851Z,19.2
2022-09-12T08:02:32.989Z,18.8
2022-09-12T08:03:39.186Z,18.6
2022-09-12T08:04:44.358Z,18.6
2022-09-12T08:05:50.515Z,18.6
2022-09-12T08:06:56.678Z,18.8
2022-09-12T08:08:02.858Z,18.8
2022-09-12T08:09:09.050Z,18.9
2022-09-12T08:10:15.202Z,18.8
2022-09-12T08:11:21.367Z,19
2022-09-12T08:12:26.556Z,19.5
2022-09-12T08:13:31.737Z,19.7
2022-09-12T08:14:37.927Z,19.8
2022-09-12T08:15:44.080Z,20.1
2022-09-12T08:16:50.324Z,20.4
2022-09-12T08:17:56.438Z,20.5
2022-09-12T08:19:02.599Z,20.6
2022-09-12T08:20:08.789Z,20.5
2022-09-12T08:21:14.950Z,20.7
2022-09-12T08:22:21.097Z,20.8
2022-09-12T08:23:27.269Z,21.3
2022-09-12T08:24:33.447Z,21.8
2022-09-12T08:25:39.606Z,22.1
2022-09-12T08:26:45.770Z,22.3
2022-09-12T08:27:50.962Z,22.6
2022-09-12T08:28:57.241Z,22.5
2022-09-12T08:30:03.319Z,22.4
2022-09-12T08:31:09.490Z,22.4
2022-09-12T08:32:15.640Z,22.6
2022-09-12T08:33:21.802Z,22.9
2022-09-12T08:34:28.040Z,23.1
2022-09-12T08:35:33.211Z,23.2
2022-09-12T08:36:38.366Z,23.2
2022-09-12T08:37:43.601Z,23.4
2022-09-12T08:38:48.766Z,23.4
2022-09-12T08:39:53.962Z,23
2022-09-12T08:40:59.129Z,23.4
2022-09-12T08:42:05.356Z,23.5
2022-09-12T08:43:11.490Z,23.4
2022-09-12T08:44:17.659Z,23.8
2022-09-12T08:45:23.931Z,24.3
2022-09-12T08:46:30.070Z,24.5
2022-09-12T08:47:36.250Z,24.8
2022-09-12T08:48:42.332Z,24.8
2022-09-12T08:49:48.510Z,24.7
2022-09-12T08:50:54.662Z,25.1
2022-09-12T08:52:00.840Z,25.4
2022-09-12T08:53:06.995Z,25.7
2022-09-12T08:54:13.184Z,25.6
2022-09-12T08:55:18.350Z,25.6
2022-09-12T08:56:24.525Z,25.4
2022-09-12T08:57:30.780Z,25.4
2022-09-12T08:58:36.907Z,25.4
2022-09-12T08:59:43.064Z,25.2
2022-09-12T09:00:49.255Z,25.3
2022-09-12T09:01:55.365Z,25.5
2022-09-12T09:03:00.567Z,25.4
2022-09-12T09:04:05.738Z,25.3
2022-09-12T09:05:10.950Z,25.3
2022-09-12T09:06:16.131Z,25.2
2022-09-12T09:07:22.307Z,25
2022-09-12T09:08:28.467Z,25.5
2022-09-12T09:09:34.649Z,25.8
2022-09-12T09:10:40.900Z,25.6
2022-09-12T09:11:46.998Z,25.7
2022-09-12T09:12:53.175Z,25.9
2022-09-12T09:13:59.382Z,25.7
2022-09-12T09:15:05.501Z,25.6
2022-09-12T09:16:11.668Z,25.6
2022-09-12T09:17:17.863Z,25.4
2022-09-12T09:18:24.019Z,25.5
2022-09-12T09:19:30.218Z,25.8
2022-09-12T09:20:35.354Z,26.1
2022-09-12T09:21:41.598Z,25.9
2022-09-12T09:22:47.718Z,25.9
2022-09-12T09:23:53.881Z,25.9
2022-09-12T09:25:00.048Z,26.1
2022-09-12T09:26:06.216Z,26.3
2022-09-12T09:27:12.394Z,26.5
2022-09-12T09:28:17.578Z,26.7
2022-09-12T09:29:22.853Z,26.9
2022-09-12T09:30:28.931Z,26.9
2022-09-12T09:31:35.105Z,26.5
2022-09-12T09:32:41.271Z,26.4
2022-09-12T09:33:47.441Z,26.3
2022-09-12T09:34:53.614Z,26.3
2022-09-12T09:35:59.784Z,25.8
2022-09-12T09:37:05.945Z,25.9
2022-09-12T09:38:12.133Z,26
2022-09-12T09:39:18.300Z,26.1
2022-09-12T09:40:24.461Z,26
2022-09-12T09:41:30.639Z,26.2
2022-09-12T09:42:36.792Z,26.4
2022-09-12T09:43:42.004Z,26.6
2022-09-12T09:44:48.159Z,26.7
2022-09-12T09:45:54.322Z,26.7
2022-09-12T09:47:00.502Z,26.9
2022-09-12T09:48:06.749Z,26.9
2022-09-12T09:49:12.868Z,26.9
2022-09-12T09:50:19.013Z,27.2
2022-09-12T09:51:24.206Z,27.5
2022-09-12T09:52:29.391Z,27.5
2022-09-12T09:53:34.581Z,27.9
2022-09-12T09:54:39.766Z,28.1
2022-09-12T09:55:45.944Z,28.4
2022-09-12T09:56:52.196Z,28.4
2022-09-12T09:57:58.310Z,28.8
2022-09-12T09:59:04.455Z,28.9
2022-09-12T10:00:10.617Z,29.1
2022-09-12T10:01:16.850Z,29.2
2022-09-12T10:02:22.954Z,29.4
2022-09-12T10:03:28.195Z,29.5
2022-09-12T10:04:34.435Z,29.6
2022-09-12T10:05:40.620Z,29.6
2022-09-12T10:06:46.794Z,29.4
2022-09-12T10:07:52.840Z,29.4
2022-09-12T10:08:59.004Z,29.5
2022-09-12T10:10:05.158Z,29.5
2022-09-12T10:11:11.349Z,29.4
2022-09-12T10:12:17.537Z,29.1
2022-09-12T10:13:23.682Z,28.9
2022-09-12T10:14:29.862Z,28.2
2022-09-12T10:15:36.016Z,28
2022-09-12T10:16:41.216Z,28.4
2022-09-12T10:17:46.409Z,28.6
2022-09-12T10:18:51.612Z,28.6
2022-09-12T10:19:56.805Z,28.7
2022-09-12T10:21:02.982Z,29.2
2022-09-12T10:22:09.249Z,29.5
2022-09-12T10:23:15.360Z,29.6
2022-09-12T10:24:21.455Z,29.9
2022-09-12T10:25:27.653Z,29.8
2022-09-12T10:26:33.798Z,30.1
2022-09-12T10:27:39.970Z,30.2
2022-09-12T10:28:46.137Z,30.5
2022-09-12T10:29:52.326Z,30.7
2022-09-12T10:30:58.500Z,30.8
2022-09-12T10:32:04.839Z,30.8
2022-09-12T10:33:10.947Z,31.2
2022-09-12T10:34:16.039Z,31.2
2022-09-12T10:36:28.368Z,31.2
2022-09-12T10:37:34.525Z,31.7
2022-09-12T10:38:40.727Z,31.8
2022-09-12T10:39:46.869Z,31.9
2022-09-12T10:40:53.027Z,31.8
2022-09-12T10:41:59.214Z,31.7
2022-09-12T10:43:04.411Z,31.4
2022-09-12T10:44:09.601Z,31.4
2022-09-12T10:45:14.787Z,31.6
2022-09-12T10:46:19.978Z,31.7
2022-09-12T10:47:25.161Z,32
2022-09-12T10:48:30.347Z,32.2
2022-09-12T10:49:35.556Z,32.1
2022-09-12T10:50:40.744Z,31.8
2022-09-12T10:51:46.918Z,31.7
2022-09-12T10:52:53.096Z,31.4
2022-09-12T10:53:59.269Z,31.5
2022-09-12T10:55:05.413Z,31.5
2022-09-12T10:56:11.593Z,31.5
2022-09-12T10:57:17.795Z,31.8
2022-09-12T10:58:23.941Z,31.8
2022-09-12T10:59:30.104Z,32
2022-09-12T11:00:36.273Z,31.9
2022-09-12T11:01:42.437Z,31.6
2022-09-12T11:02:48.645Z,31.6
2022-09-12T11:03:54.776Z,31.1
2022-09-12T11:04:59.998Z,31.2
2022-09-12T11:06:06.134Z,31.3
2022-09-12T11:07:12.310Z,31.4
2022-09-12T11:08:18.478Z,31.6
2022-09-12T11:09:24.671Z,31.9
2022-09-12T11:10:30.863Z,32
2022-09-12T11:11:36.985Z,32.3
2022-09-12T11:12:42.324Z,32.2
2022-09-12T11:13:47.398Z,32.4
2022-09-12T11:14:53.531Z,32.8
2022-09-12T11:15:59.701Z,33
2022-09-12T11:17:05.881Z,32.8
2022-09-12T11:18:12.046Z,32.6
2022-09-12T11:19:18.221Z,32.7
2022-09-12T11:20:24.379Z,32.4
2022-09-12T11:21:30.566Z,32.5
2022-09-12T11:22:36.730Z,32.7
2022-09-12T11:23:42.902Z,32.9
2022-09-12T11:24:49.077Z,33
2022-09-12T11:25:55.240Z,33
2022-09-12T11:27:01.421Z,33.1
2022-09-12T11:28:06.591Z,33
2022-09-12T11:29:12.881Z,32.6
2022-09-12T11:30:18.970Z,32.3
2022-09-12T11:31:25.116Z,32.4
2022-09-12T11:32:31.340Z,32
2022-09-12T11:33:37.485Z,32
2022-09-12T11:34:43.666Z,32
2022-09-12T11:35:48.827Z,31.9
2022-09-12T11:36:54.002Z,31.8
2022-09-12T11:37:59.195Z,31.3
2022-09-12T11:39:04.393Z,31.7
2022-09-12T11:40:10.544Z,32
2022-09-12T11:41:16.719Z,32.1
2022-09-12T11:42:22.906Z,32
2022-09-12T11:43:29.065Z,32.1
2022-09-12T11:44:35.228Z,32.3
2022-09-12T11:45:41.393Z,32.4
2022-09-12T11:46:47.559Z,32.8
2022-09-12T11:47:53.738Z,32.8
2022-09-12T11:48:59.929Z,32.8
2022-09-12T11:50:06.082Z,32.5
2022-09-12T11:51:12.254Z,32.9
2022-09-12T11:52:18.425Z,32.7
2022-09-12T11:53:23.618Z,32.9
2022-09-12T11:54:29.774Z,32.9
2022-09-12T11:55:35.951Z,32.9
2022-09-12T11:57:48.308Z,32.9
2022-09-12T11:58:54.491Z,32.3
2022-09-12T12:00:00.648Z,32.2
2022-09-12T12:01:05.828Z,32.5
2022-09-12T12:02:11.016Z,32.6
2022-09-12T12:03:16.210Z,32.4
2022-09-12T12:04:21.412Z,32.2
2022-09-12T12:05:27.579Z,32
2022-09-12T12:06:33.748Z,32.2
2022-09-12T12:07:39.952Z,32.6
2022-09-12T12:08:46.068Z,32.6
2022-09-12T12:09:52.317Z,32.8
2022-09-12T12:10:58.405Z,33.2
2022-09-12T12:12:04.583Z,33.2
2022-09-12T12:13:10.757Z,33.4
2022-09-12T12:14:16.938Z,33.7
2022-09-12T12:15:23.105Z,33.7
2022-09-12T12:16:29.263Z,33.8
2022-09-12T12:17:35.432Z,33.7
2022-09-12T12:18:40.634Z,33.7
2022-09-12T12:19:46.787Z,33.7
2022-09-12T12:20:52.978Z,33.3
2022-09-12T12:21:59.127Z,33.7
2022-09-12T12:23:05.303Z,33.5
2022-09-12T12:24:11.477Z,33.5
2022-09-12T12:25:17.645Z,33.6
2022-09-12T12:26:22.849Z,33.7
2022-09-12T12:27:28.023Z,33.7
2022-09-12T12:28:34.191Z,33.7
2022-09-12T12:29:39.383Z,33.7
2022-09-12T12:30:44.568Z,33.9
2022-09-12T12:31:50.741Z,34.3
2022-09-12T12:32:56.920Z,34.4
2022-09-12T12:34:03.075Z,34.3
2022-09-12T12:35:09.257Z,34.6
2022-09-12T12:36:15.431Z,34.8
2022-09-12T12:37:21.593Z,34.5
2022-09-12T12:38:27.844Z,34.6
2022-09-12T12:39:33.932Z,34.8
2022-09-12T12:40:40.102Z,35.1
2022-09-12T12:41:46.274Z,34.7
2022-09-12T12:42:52.446Z,34.9
2022-09-12T12:43:58.603Z,35
2022-09-12T12:45:03.807Z,35
2022-09-12T12:46:09.968Z,34.8
2022-09-12T12:47:16.151Z,34.4
2022-09-12T12:48:22.323Z,34.4
2022-09-12T12:49:28.488Z,34.3
2022-09-12T12:50:34.651Z,34.2
2022-09-12T12:51:40.821Z,34.5
2022-09-12T12:52:46.008Z,34.6
2022-09-12T12:53:51.195Z,34.5
2022-09-12T12:54:57.382Z,34.4
2022-09-12T12:56:03.550Z,34.5
2022-09-12T12:57:09.715Z,34.2
2022-09-12T12:58:15.878Z,34.1
2022-09-12T12:59:22.049Z,34.3
2022-09-12T13:00:28.211Z,34.5
2022-09-12T13:01:34.389Z,34.4
2022-09-12T13:02:40.584Z,34.2
2022-09-12T13:03:46.738Z,34.3
2022-09-12T13:04:52.898Z,34.7
2022-09-12T13:05:59.081Z,35.2
2022-09-12T13:07:05.233Z,35.3
2022-09-12T13:08:10.415Z,35.4
2022-09-12T13:09:16.592Z,35.2
2022-09-12T13:10:22.774Z,34.4
2022-09-12T13:11:28.948Z,34.5
2022-09-12T13:12:35.110Z,34.8
2022-09-12T13:13:41.325Z,34.9
2022-09-12T13:14:47.454Z,34.9
2022-09-12T13:15:52.663Z,35.3
2022-09-12T13:16:57.843Z,35.2
2022-09-12T13:18:03.068Z,35.3
2022-09-12T13:19:08.206Z,34.9
2022-09-12T13:20:13.417Z,35
2022-09-12T13:21:18.600Z,35.4
2022-09-12T13:22:24.778Z,35.3
2022-09-12T13:23:30.950Z,34.9
2022-09-12T13:24:37.109Z,34.5
2022-09-12T13:25:43.287Z,34.5
2022-09-12T13:26:49.508Z,34
2022-09-12T13:27:55.617Z,33.7
2022-09-12T13:29:01.783Z,34.1
2022-09-12T13:30:07.965Z,34.5
2022-09-12T13:31:14.136Z,34.6
2022-09-12T13:32:20.323Z,34.3
2022-09-12T13:33:25.492Z,34.3
2022-09-12T13:34:30.688Z,34.6
2022-09-12T13:35:36.854Z,34.8
2022-09-12T13:36:43.087Z,35.1
2022-09-12T13:37:49.189Z,35.3
2022-09-12T13:38:55.389Z,35.5
2022-09-12T13:40:01.532Z,35.6
2022-09-12T13:41:07.713Z,34.9
2022-09-12T13:42:13.898Z,34.9
2022-09-12T13:43:20.050Z,34.8
2022-09-12T13:44:25.237Z,34.5
2022-09-12T13:45:31.401Z,34.1
2022-09-12T13:46:37.585Z,34.6
2022-09-12T13:47:58.757Z,34.7
2022-09-12T13:48:49.935Z,34.8
2022-09-12T13:49:56.081Z,34.8
2022-09-12T13:51:02.258Z,35
2022-09-12T13:52:08.418Z,34.9
2022-09-12T13:53:14.595Z,35
2022-09-12T13:54:20.775Z,34.4
2022-09-12T13:55:26.928Z,33.9
2022-09-12T13:56:32.131Z,34.3
2022-09-12T13:57:37.326Z,33.8
2022-09-12T13:58:43.489Z,33.6
2022-09-12T13:59:49.667Z,33.3
2022-09-12T14:00:55.889Z,33.1
2022-09-12T14:02:01.997Z,33.4
2022-09-12T14:03:08.160Z,33.4
2022-09-12T14:04:14.378Z,33.7
2022-09-12T14:05:20.594Z,34
2022-09-12T14:06:26.684Z,34.3
2022-09-12T14:08:39.046Z,34.5
2022-09-12T14:09:45.186Z,34.5
2022-09-12T14:10:51.386Z,34.6
2022-09-12T14:11:56.542Z,34.7
2022-09-12T14:13:02.715Z,34.6
2022-09-12T14:14:08.893Z,34.6
2022-09-12T14:15:15.048Z,35
2022-09-12T14:16:21.222Z,33.6
2022-09-12T14:17:27.380Z,33
2022-09-12T14:18:33.569Z,33
2022-09-12T14:19:38.761Z,33.7
2022-09-12T14:20:44.015Z,33.4
2022-09-12T14:21:49.163Z,33.9
2022-09-12T14:22:54.328Z,34
2022-09-12T14:24:00.495Z,33.8
2022-09-12T14:25:05.727Z,34.1
2022-09-12T14:26:10.917Z,33.9
2022-09-12T14:27:17.036Z,33.8
2022-09-12T14:28:23.223Z,34
2022-09-12T14:29:29.377Z,34.2
2022-09-12T14:30:35.623Z,34.4
2022-09-12T14:31:41.803Z,34.7
2022-09-12T14:32:47.902Z,34.9
2022-09-12T14:33:54.117Z,35.3
2022-09-12T14:35:00.268Z,35.7
2022-09-12T14:36:06.492Z,36
2022-09-12T14:37:12.565Z,36
2022-09-12T14:38:18.752Z,35.6
2022-09-12T14:39:24.907Z,35
2022-09-12T14:40:30.105Z,34.4
2022-09-12T14:41:36.262Z,34.6
2022-09-12T14:42:42.426Z,34.9
2022-09-12T14:43:48.611Z,35.1
2022-09-12T14:44:54.781Z,34.8
2022-09-12T14:46:00.982Z,34.9
2022-09-12T14:47:07.150Z,34.3
2022-09-12T14:48:12.326Z,34.4
2022-09-12T14:49:17.508Z,34.4
2022-09-12T14:50:22.718Z,34.6
2022-09-12T14:51:27.913Z,35
2022-09-12T14:52:33.085Z,34
2022-09-12T14:53:38.257Z,34
2022-09-12T14:54:44.430Z,33.5
2022-09-12T14:55:50.608Z,32.3
2022-09-12T14:56:56.770Z,31.1
2022-09-12T14:58:03.018Z,30.1
2022-09-12T14:59:09.125Z,29.3
2022-09-12T15:00:15.279Z,29.2
2022-09-12T15:01:21.453Z,29
2022-09-12T15:02:27.632Z,28.9
2022-09-12T15:03:33.792Z,29.3
2022-09-12T15:04:39.969Z,30
2022-09-12T15:05:46.125Z,30.9
2022-09-12T15:06:52.298Z,31.3