createdAt,value
2023-02-03T00:04:47.529Z,39.1
2023-02-03T00:09:47.959Z,39
2023-02-03T00:14:48.407Z,39
2023-02-03T00:19:48.842Z,38.9
2023-02-03T00:24:49.332Z,38.9
2023-02-03T00:29:49.803Z,38.8
2023-02-03T00:34:50.231Z,38.7
2023-02-03T00:39:50.701Z,38.7
2023-02-03T00:44:51.155Z,38.7
2023-02-03T00:49:51.563Z,38.6
2023-02-03T00:54:52.018Z,38.6
2023-02-03T00:59:52.709Z,38.5
2023-02-03T01:04:53.170Z,38.4
2023-02-03T01:09:53.609Z,38.4
2023-02-03T01:14:54.038Z,38.4
2023-02-03T01:19:54.476Z,38.3
2023-02-03T01:24:54.918Z,38.2
2023-02-03T01:29:55.375Z,38.2
2023-02-03T01:34:55.822Z,38.2
2023-02-03T01:39:56.243Z,38.1
2023-02-03T01:44:56.692Z,38.1
2023-02-03T01:49:57.081Z,38
2023-02-03T01:54:57.501Z,38
2023-02-03T01:59:57.878Z,37.9
2023-02-03T02:04:58.247Z,37.9
2023-02-03T02:09:58.618Z,37.8
2023-02-03T02:14:58.967Z,37.8
2023-02-03T02:19:59.357Z,37.7
2023-02-03T02:24:59.776Z,37.7
2023-02-03T02:30:00.179Z,37.7
2023-02-03T02:35:00.555Z,37.6
2023-02-03T02:40:01.171Z,37.6
2023-02-03T02:45:01.598Z,37.6
2023-02-03T02:50:01.937Z,37.5
2023-02-03T02:55:02.328Z,37.4
2023-02-03T03:00:02.679Z,37.4
2023-02-03T03:05:03.087Z,37.4
2023-02-03T03:10:03.637Z,37.3
2023-02-03T03:15:03.972Z,37.2
2023-02-03T03:20:04.545Z,37.2
2023-02-03T03:25:04.886Z,37.2
2023-02-03T03:30:05.291Z,37.1
2023-02-03T03:35:05.661Z,37.1
2023-02-03T03:40:06.010Z,37.1
2023-02-03T03:45:06.404Z,37.1
2023-02-03T03:50:06.740Z,37
2023-02-03T03:55:07.101Z,36.9
2023-02-03T04:00:07.494Z,36.9
2023-02-03T04:05:07.898Z,36.9
2023-02-03T04:10:09.381Z,36.8
2023-02-03T04:15:09.974Z,36.8
2023-02-03T04:20:10.316Z,36.7
2023-02-03T04:25:10.700Z,36.7
2023-02-03T04:30:11.289Z,36.7
2023-02-03T04:35:11.648Z,36.6
2023-02-03T04:40:12.022Z,36.6
2023-02-03T04:45:12.388Z,36.6
2023-02-03T04:50:12.751Z,36.5
2023-02-03T04:55:13.087Z,36.5
2023-02-03T05:00:13.464Z,36.4
2023-02-03T05:05:13.838Z,36.4
2023-02-03T05:10:14.194Z,36.4
2023-02-03T05:15:14.771Z,36.3
2023-02-03T05:20:15.135Z,36.3
2023-02-03T05:25:15.477Z,36.2
2023-02-03T05:30:15.835Z,36.2
2023-02-03T05:35:17.090Z,36.2
2023-02-03T05:40:17.438Z,36.2
2023-02-03T05:45:17.789Z,36.1
2023-02-03T05:50:18.165Z,36.1
2023-02-03T05:55:18.531Z,36.1
2023-02-03T06:00:19.771Z,36
2023-02-03T06:05:20.279Z,36
2023-02-03T06:10:20.638Z,35.9
2023-02-03T06:15:20.976Z,35.9
2023-02-03T06:20:21.351Z,35.9
2023-02-03T06:25:21.740Z,35.9
2023-02-03T06:30:22.071Z,35.8
2023-02-03T06:35:22.460Z,35.7
2023-02-03T06:40:22.864Z,35.7
2023-02-03T06:45:23.217Z,35.7
2023-02-03T06:50:23.566Z,35.7
2023-02-03T06:55:23.906Z,35.6
2023-02-03T07:00:24.299Z,35.6
2023-02-03T07:05:24.726Z,35.6
2023-02-03T07:10:25.264Z,35.6
2023-02-03T07:15:25.799Z,35.5
2023-02-03T07:20:27.351Z,35.5
2023-02-03T07:25:28.700Z,35.5
2023-02-03T07:30:29.322Z,35.4
2023-02-03T07:35:29.812Z,35.4
2023-02-03T07:40:30.315Z,35.4
2023-02-03T07:45:30.840Z,35.1
2023-02-03T07:50:31.213Z,35
2023-02-03T07:55:31.936Z,34.9
2023-02-03T08:00:33.121Z,34.9
2023-02-03T08:05:33.420Z,34.9
2023-02-03T08:10:33.741Z,34.9
2023-02-03T08:15:34.074Z,34.8
2023-02-03T08:20:34.621Z,34.8
2023-02-03T08:25:34.911Z,34.7
2023-02-03T08:30:35.199Z,34.7
2023-02-03T08:35:36.395Z,34.7
2023-02-03T08:40:36.672Z,34.7
2023-02-03T08:45:37.045Z,34.6
2023-02-03T08:50:37.490Z,34.6
2023-02-03T08:55:37.792Z,34.6
2023-02-03T09:00:38.087Z,34.6
2023-02-03T09:05:38.617Z,34.6
2023-02-03T09:10:38.896Z,34.5
2023-02-03T09:15:39.298Z,34.4
2023-02-03T09:20:40.431Z,34.4
2023-02-03T09:25:42.087Z,34.4
2023-02-03T09:30:44.151Z,34.4
2023-02-03T09:35:44.585Z,34.4
2023-02-03T09:40:45.973Z,34.3
2023-02-03T09:45:46.318Z,34.3
2023-02-03T09:50:46.656Z,34.3
2023-02-03T09:55:46.913Z,34.2
2023-02-03T10:00:47.492Z,34.2
2023-02-03T10:05:47.817Z,34.2
2023-02-03T10:10:48.076Z,34.2
2023-02-03T10:15:49.171Z,34.2
2023-02-03T10:20:49.435Z,34.1
2023-02-03T10:25:49.749Z,34.1
2023-02-03T10:30:50.083Z,34.1
2023-02-03T10:35:50.460Z,34.1
2023-02-03T10:40:50.902Z,34
2023-02-03T10:45:51.216Z,33.9
2023-02-03T10:50:51.550Z,33.9
2023-02-03T10:55:52.109Z,33.9
2023-02-03T11:00:52.446Z,33.9
2023-02-03T11:05:53.049Z,33.9
2023-02-03T11:10:53.394Z,33.8
2023-02-03T11:15:53.938Z,33.8
2023-02-03T11:20:54.343Z,33.8
2023-02-03T11:25:54.670Z,33.7
2023-02-03T11:30:55.423Z,33.7
2023-02-03T11:35:56.098Z,33.7
2023-02-03T11:40:57.479Z,33.7
2023-02-03T11:45:57.812Z,33.7
2023-02-03T11:50:58.054Z,33.6
2023-02-03T11:55:58.419Z,33.6
2023-02-03T12:00:58.735Z,33.6
2023-02-03T12:05:59.040Z,33.6
2023-02-03T12:10:59.314Z,33.6
2023-02-03T12:15:59.604Z,33.5
2023-02-03T12:20:59.980Z,33.5
2023-02-03T12:26:04.105Z,33.5
2023-02-03T12:31:05.367Z,33.4
2023-02-03T12:36:05.837Z,33.4
2023-02-03T12:41:06.965Z,33.4
2023-02-03T12:46:07.286Z,33.4
2023-02-03T12:51:07.662Z,33.3
2023-02-03T12:56:07.973Z,33.3
2023-02-03T13:01:08.313Z,33.3
2023-02-03T13:06:08.641Z,33.2
2023-02-03T13:11:08.955Z,33.2
2023-02-03T13:16:10.096Z,33.2
2023-02-03T13:21:11.535Z,33.2
2023-02-03T13:26:11.838Z,33.2
2023-02-03T13:31:12.503Z,33.1
2023-02-03T13:36:13.098Z,33.1
2023-02-03T13:41:14.201Z,33.1
2023-02-03T13:46:17.439Z,33.1
2023-02-03T13:51:18.860Z,33.1
2023-02-03T13:56:20.178Z,33.1
2023-02-03T14:01:20.571Z,33
2023-02-03T14:06:21.028Z,33
2023-02-03T14:11:22.424Z,33
2023-02-03T14:16:24.158Z,32.9
2023-02-03T14:21:24.493Z,32.9
2023-02-03T14:26:24.737Z,32.9
2023-02-03T14:31:26.010Z,32.9
2023-02-03T14:36:27.218Z,32.9
2023-02-03T14:41:27.467Z,32.9
2023-02-03T14:46:27.770Z,32.8
2023-02-03T14:51:28.147Z,32.8
2023-02-03T14:56:28.386Z,32.8
2023-02-03T15:01:28.774Z,32.7
2023-02-03T15:06:29.155Z,32.7
2023-02-03T15:11:29.438Z,32.7
2023-02-03T15:16:29.682Z,32.7
2023-02-03T15:21:30.318Z,32.7
2023-02-03T15:26:32.266Z,32.7
2023-02-03T15:31:32.765Z,32.6
2023-02-03T15:36:33.092Z,32.6
2023-02-03T15:46:35.845Z,32.6
2023-02-03T15:51:36.399Z,32.6
2023-02-03T15:56:36.640Z,32.6
2023-02-03T16:01:36.920Z,32.6
2023-02-03T16:06:38.048Z,32.5
2023-02-03T16:11:38.317Z,32.5
2023-02-03T16:16:38.578Z,32.5
2023-02-03T16:21:38.845Z,32.4
2023-02-03T16:26:39.164Z,32.4
2023-02-03T16:31:39.531Z,32.4
2023-02-03T16:36:39.909Z,32.4
2023-02-03T16:41:40.180Z,32.4
2023-02-03T16:46:43.203Z,32.4
2023-02-03T16:51:43.436Z,32.3
2023-02-03T16:56:44.719Z,34.2
2023-02-03T17:01:45.104Z,36.5
2023-02-03T17:06:46.602Z,39.1
2023-02-03T17:11:47.906Z,41.3
2023-02-03T17:16:48.504Z,41.7
2023-02-03T17:21:49.267Z,41.7
2023-02-03T17:26:50.812Z,42.4
2023-02-03T17:31:51.632Z,43
2023-02-03T17:36:52.271Z,43.1
2023-02-03T17:57:10.338Z,44.5
2023-02-03T18:02:10.958Z,44.5
2023-02-03T18:07:11.545Z,44.5
2023-02-03T18:12:12.158Z,44.4
2023-02-03T18:17:12.738Z,44.3
2023-02-03T18:22:13.303Z,43.9
2023-02-03T18:27:13.871Z,43.9
2023-02-03T18:32:14.502Z,43.8
2023-02-03T18:37:15.367Z,43.7
2023-02-03T18:42:15.942Z,43.7
2023-02-03T18:47:16.530Z,43.7
2023-02-03T18:52:17.110Z,43.6
2023-02-03T18:57:17.654Z,43.6
2023-02-03T19:02:18.513Z,43.5
2023-02-03T19:07:19.214Z,43.5
2023-02-03T19:12:19.799Z,43.4
2023-02-03T19:17:20.363Z,43.4
2023-02-03T19:22:22.062Z,43.3
2023-02-03T19:27:22.677Z,43.3
2023-02-03T19:32:23.309Z,43.3
2023-02-03T19:37:23.851Z,43.2
2023-02-03T19:42:24.679Z,43.1
2023-02-03T19:47:25.250Z,43.1
2023-02-03T19:52:25.779Z,43
2023-02-03T19:57:29.341Z,42.9
2023-02-03T20:02:30.779Z,42.9
2023-02-03T20:07:32.793Z,42.8
2023-02-03T20:12:33.357Z,42.7
2023-02-03T20:17:33.851Z,42.7
2023-02-03T20:22:34.805Z,42.6
2023-02-03T20:27:36.098Z,42.6
2023-02-03T20:32:36.750Z,42.5
2023-02-03T20:37:37.330Z,42.2
2023-02-03T20:42:37.813Z,41.5
2023-02-03T20:47:38.274Z,41.3
2023-02-03T20:52:38.738Z,41.2
2023-02-03T20:57:39.188Z,41.1
2023-02-03T21:02:39.955Z,41.1
2023-02-03T21:12:45.726Z,40.9
2023-02-03T21:17:46.283Z,40.9
2023-02-03T21:22:46.777Z,40.8
2023-02-03T21:27:47.566Z,40.8
2023-02-03T21:32:48.360Z,40.6
2023-02-03T21:37:48.835Z,40.5
2023-02-03T21:42:49.592Z,40.4
2023-02-03T21:47:50.048Z,40.4
2023-02-03T21:52:51.435Z,40.3
2023-02-03T21:57:51.905Z,40.2
2023-02-03T22:02:52.452Z,40.2
2023-02-03T22:07:53.838Z,40.1
2023-02-03T22:12:54.344Z,40.1
2023-02-03T22:17:55.884Z,40
2023-02-03T22:22:57.196Z,39.9
2023-02-03T22:27:57.970Z,39.9
2023-02-03T22:32:58.513Z,39.8
2023-02-03T22:37:58.941Z,39.7
2023-02-03T22:42:59.415Z,39.7
2023-02-03T22:47:59.873Z,39.6
2023-02-03T22:53:00.321Z,39.6
2023-02-03T22:58:00.768Z,39.5
2023-02-03T23:03:02.151Z,39.4
2023-02-03T23:08:02.873Z,39.4
2023-02-03T23:13:04.234Z,39.4
2023-02-03T23:18:06.083Z,39.3
2023-02-03T23:23:06.567Z,39.2
2023-02-03T23:28:07.092Z,39.2
2023-02-03T23:33:07.562Z,39.1
2023-02-03T23:38:07.993Z,39.1
2023-02-03T23:43:08.602Z,39
2023-02-03T23:48:09.032Z,39
2023-02-03T23:53:09.477Z,38.9
2023-02-03T23:58:09.935Z,38.9
