createdAt,value
2018-01-18T00:00:30.303Z,90.53
2018-01-18T00:02:57.943Z,89.98
2018-01-18T00:05:25.563Z,89.81
2018-01-18T00:07:53.217Z,89.95
2018-01-18T00:10:20.967Z,89.97
2018-01-18T00:12:48.712Z,90.42
2018-01-18T00:15:16.349Z,89.70
2018-01-18T00:17:43.963Z,90.56
2018-01-18T00:20:11.598Z,90.60
2018-01-18T00:22:39.209Z,91.25
2018-01-18T00:25:06.881Z,91.47
2018-01-18T00:27:34.583Z,91.40
2018-01-18T00:30:02.208Z,91.22
2018-01-18T00:32:29.877Z,91.90
2018-01-18T00:34:57.586Z,91.62
2018-01-18T00:37:25.204Z,92.29
2018-01-18T00:39:52.812Z,92.01
2018-01-18T00:42:20.422Z,92.97
2018-01-18T00:44:48.069Z,91.24
2018-01-18T00:47:15.684Z,92.43
2018-01-18T00:49:43.361Z,93.11
2018-01-18T00:52:10.977Z,92.91
2018-01-18T00:54:38.737Z,92.38
2018-01-18T00:57:06.412Z,92.23
2018-01-18T00:59:34.090Z,93.16
2018-01-18T01:02:01.690Z,93.11
2018-01-18T01:04:29.472Z,94.20
2018-01-18T01:06:57.572Z,94.03
2018-01-18T01:09:25.207Z,93.24
2018-01-18T01:11:53.022Z,93.54
2018-01-18T01:14:20.627Z,92.92
2018-01-18T01:16:48.487Z,91.98
2018-01-18T01:19:16.273Z,91.91
2018-01-18T01:21:44.212Z,92.11
2018-01-18T01:24:11.823Z,92.72
2018-01-18T01:26:39.559Z,92.56
2018-01-18T01:29:07.162Z,92.23
2018-01-18T01:31:34.793Z,90.43
2018-01-18T01:34:02.408Z,91.64
2018-01-18T01:36:30.023Z,91.18
2018-01-18T01:38:57.629Z,91.25
2018-01-18T01:41:25.242Z,91.83
2018-01-18T01:43:52.884Z,92.39
2018-01-18T01:46:20.604Z,92.34
2018-01-18T01:48:48.205Z,91.80
2018-01-18T01:51:15.823Z,91.63
2018-01-18T01:53:43.778Z,91.91
2018-01-18T01:56:11.397Z,91.51
2018-01-18T01:58:39.083Z,90.91
2018-01-18T02:01:06.800Z,91.14
2018-01-18T02:03:34.489Z,90.60
2018-01-18T02:06:02.154Z,90.72
2018-01-18T02:08:29.766Z,90.58
2018-01-18T02:10:57.388Z,90.67
2018-01-18T02:13:25.285Z,90.65
2018-01-18T02:15:52.899Z,90.33
2018-01-18T02:18:20.558Z,90.73
2018-01-18T02:20:48.595Z,90.14
2018-01-18T02:23:16.207Z,90.86
2018-01-18T02:25:43.857Z,90.39
2018-01-18T02:28:11.483Z,90.61
2018-01-18T02:30:39.156Z,90.53
2018-01-18T02:33:06.767Z,90.61
2018-01-18T02:35:34.430Z,90.35
2018-01-18T02:38:02.075Z,90.30
2018-01-18T02:40:29.771Z,90.71
2018-01-18T02:42:58.338Z,90.45
2018-01-18T02:45:26.098Z,90.52
2018-01-18T02:47:53.697Z,89.98
2018-01-18T02:50:21.373Z,89.78
2018-01-18T02:52:48.984Z,89.62
2018-01-18T02:55:16.660Z,88.70
2018-01-18T02:57:44.279Z,88.52
2018-01-18T03:00:11.984Z,88.68
2018-01-18T03:02:39.817Z,87.77
2018-01-18T03:05:07.604Z,88.60
2018-01-18T03:07:35.197Z,88.44
2018-01-18T03:10:02.878Z,88.57
2018-01-18T03:12:30.594Z,88.57
2018-01-18T03:14:58.309Z,88.82
2018-01-18T03:17:25.937Z,88.82
2018-01-18T03:19:53.572Z,88.27
2018-01-18T03:22:21.179Z,87.63
2018-01-18T03:24:48.822Z,87.47
2018-01-18T03:27:16.428Z,88.07
2018-01-18T03:29:44.057Z,88.17
2018-01-18T03:32:11.777Z,88.54
2018-01-18T03:34:39.481Z,87.60
2018-01-18T03:37:07.179Z,88.09
2018-01-18T03:39:34.978Z,88.14
2018-01-18T03:42:02.695Z,87.33
2018-01-18T03:44:30.397Z,88.51
2018-01-18T03:46:58.112Z,88.98
2018-01-18T03:49:25.766Z,88.68
2018-01-18T03:51:53.362Z,88.20
2018-01-18T03:54:20.978Z,88.76
2018-01-18T03:56:48.687Z,88.17
2018-01-18T03:59:16.349Z,88.02
2018-01-18T04:01:44.028Z,88.57
2018-01-18T04:04:11.673Z,87.37
2018-01-18T04:06:39.324Z,88.20
2018-01-18T04:09:06.940Z,88.30
2018-01-18T04:11:34.561Z,88.68
2018-01-18T04:14:02.226Z,89.26
2018-01-18T04:16:30.046Z,90.05
2018-01-18T04:18:57.664Z,88.93
2018-01-18T04:21:25.319Z,89.38
2018-01-18T04:23:52.950Z,89.50
2018-01-18T04:26:20.730Z,89.85
2018-01-18T04:28:48.421Z,89.58
2018-01-18T04:31:16.034Z,89.91
2018-01-18T04:33:43.898Z,90.04
2018-01-18T04:36:11.574Z,88.72
2018-01-18T04:38:39.308Z,90.42
2018-01-18T04:41:06.929Z,90.70
2018-01-18T04:43:34.530Z,89.80
2018-01-18T04:46:02.144Z,90.68
2018-01-18T04:48:29.748Z,91.27
2018-01-18T04:50:57.379Z,91.70
2018-01-18T04:53:25.094Z,90.90
2018-01-18T04:55:52.727Z,91.38
2018-01-18T04:58:20.384Z,91.11
2018-01-18T05:00:48.028Z,91.47
2018-01-18T05:03:15.648Z,91.98
2018-01-18T05:05:43.279Z,92.53
2018-01-18T05:08:10.992Z,92.50
2018-01-18T05:10:38.600Z,92.54
2018-01-18T05:13:06.367Z,91.92
2018-01-18T05:15:33.983Z,91.62
2018-01-18T05:18:01.704Z,91.61
2018-01-18T05:20:29.350Z,91.89
2018-01-18T05:22:56.992Z,92.66
2018-01-18T05:25:24.628Z,92.96
2018-01-18T05:27:52.274Z,91.95
2018-01-18T05:30:19.884Z,92.25
2018-01-18T05:32:47.559Z,91.80
2018-01-18T05:35:15.192Z,91.31
2018-01-18T05:37:42.867Z,91.59
2018-01-18T05:40:10.499Z,91.57
2018-01-18T05:42:38.452Z,91.92
2018-01-18T05:45:06.068Z,91.79
2018-01-18T05:47:33.858Z,92.13
2018-01-18T05:50:01.503Z,92.39
2018-01-18T05:52:29.134Z,92.53
2018-01-18T05:54:56.824Z,91.81
2018-01-18T05:57:24.457Z,91.40
2018-01-18T05:59:52.062Z,92.09
2018-01-18T06:02:19.823Z,91.36
2018-01-18T06:04:47.424Z,91.72
2018-01-18T06:07:15.018Z,91.32
2018-01-18T06:09:42.642Z,91.39
2018-01-18T06:12:10.305Z,91.22
2018-01-18T06:14:38.126Z,91.96
2018-01-18T06:17:05.837Z,92.05
2018-01-18T06:19:33.557Z,91.34
2018-01-18T06:22:01.143Z,90.95
2018-01-18T06:24:28.769Z,90.58
2018-01-18T06:26:56.418Z,90.38
2018-01-18T06:29:24.049Z,90.72
2018-01-18T06:31:51.675Z,90.48
2018-01-18T06:34:19.403Z,90.50
2018-01-18T06:36:47.227Z,91.16
2018-01-18T06:39:14.843Z,90.56
2018-01-18T06:41:42.453Z,91.11
2018-01-18T06:44:10.118Z,91.04
2018-01-18T06:46:37.758Z,91.23
2018-01-18T06:49:05.863Z,91.69
2018-01-18T06:51:33.564Z,91.48
2018-01-18T06:54:01.184Z,91.22
2018-01-18T06:56:28.919Z,91.52
2018-01-18T06:58:56.539Z,91.54
2018-01-18T07:01:24.354Z,91.38
2018-01-18T07:03:52.694Z,91.98
2018-01-18T07:06:20.319Z,91.29
2018-01-18T07:08:47.998Z,91.58
2018-01-18T07:11:15.603Z,91.62
2018-01-18T07:13:43.228Z,92.13
2018-01-18T07:16:10.872Z,92.52
2018-01-18T07:18:38.474Z,92.28
2018-01-18T07:21:06.115Z,92.58
2018-01-18T07:23:33.801Z,92.30
2018-01-18T07:26:01.594Z,92.58
2018-01-18T07:28:29.219Z,92.63
2018-01-18T07:30:57.379Z,93.18
2018-01-18T07:33:24.988Z,92.43
2018-01-18T07:35:52.760Z,92.67
2018-01-18T07:38:20.375Z,93.01
2018-01-18T07:40:47.989Z,92.62
2018-01-18T07:43:15.608Z,93.04
2018-01-18T07:45:43.214Z,92.40
2018-01-18T07:48:10.826Z,92.18
2018-01-18T07:50:38.449Z,92.85
2018-01-18T07:53:06.085Z,92.38
2018-01-18T07:55:33.739Z,92.55
2018-01-18T07:58:01.458Z,92.25
2018-01-18T08:00:29.225Z,92.64
2018-01-18T08:03:02.584Z,93.04
2018-01-18T08:05:30.295Z,92.66
2018-01-18T08:07:57.900Z,92.93
2018-01-18T08:10:25.503Z,92.32
2018-01-18T08:12:53.294Z,93.27
2018-01-18T08:15:20.924Z,93.06
2018-01-18T08:17:48.568Z,92.49
2018-01-18T08:20:16.185Z,93.01
2018-01-18T08:22:44.008Z,93.13
2018-01-18T08:25:11.640Z,93.19
2018-01-18T08:27:39.348Z,93.32
2018-01-18T08:30:06.992Z,93.12
2018-01-18T08:32:34.610Z,93.97
2018-01-18T08:35:02.253Z,93.45
2018-01-18T08:37:29.880Z,93.80
2018-01-18T08:39:57.545Z,94.06
2018-01-18T08:42:25.155Z,94.03
2018-01-18T08:44:52.794Z,93.70
2018-01-18T08:47:20.427Z,93.55
2018-01-18T08:49:48.103Z,93.27
2018-01-18T08:52:15.726Z,93.04
2018-01-18T08:54:43.374Z,92.82
2018-01-18T08:57:11.020Z,93.15
2018-01-18T08:59:38.760Z,92.26
2018-01-18T09:02:06.400Z,91.92
2018-01-18T09:04:34.134Z,91.53
2018-01-18T09:07:01.759Z,92.08
2018-01-18T09:09:29.464Z,91.42
2018-01-18T09:11:57.086Z,91.43
2018-01-18T09:14:24.692Z,92.03
2018-01-18T09:16:52.300Z,91.27
2018-01-18T09:19:19.953Z,91.57
2018-01-18T09:21:47.593Z,89.66
2018-01-18T09:24:15.205Z,89.75
2018-01-18T09:26:43.009Z,88.84
2018-01-18T09:29:10.699Z,88.14
2018-01-18T09:31:38.295Z,87.25
2018-01-18T09:34:06.010Z,87.56
2018-01-18T09:36:33.658Z,86.01
2018-01-18T09:39:01.289Z,87.69
2018-01-18T09:41:28.953Z,87.96
2018-01-18T09:43:56.585Z,87.70
2018-01-18T09:46:24.564Z,86.12
2018-01-18T09:48:52.274Z,85.47
2018-01-18T09:51:20.020Z,86.28
2018-01-18T09:53:47.654Z,85.59
2018-01-18T09:56:15.295Z,84.01
2018-01-18T09:58:42.935Z,84.41
2018-01-18T10:01:10.561Z,84.73
2018-01-18T10:03:38.195Z,84.31
2018-01-18T10:06:05.805Z,83.90
2018-01-18T10:08:33.415Z,84.59
2018-01-18T10:11:01.123Z,85.41
2018-01-18T10:13:28.734Z,85.35
2018-01-18T10:15:56.385Z,84.96
2018-01-18T10:18:24.171Z,84.60
2018-01-18T10:20:51.789Z,83.38
2018-01-18T10:23:19.488Z,83.37
2018-01-18T10:25:47.103Z,82.59
2018-01-18T10:28:14.745Z,82.70
2018-01-18T10:30:42.409Z,83.89
2018-01-18T10:33:10.241Z,83.73
2018-01-18T10:35:37.989Z,83.62
2018-01-18T10:38:05.599Z,83.76
2018-01-18T10:40:33.210Z,84.57
2018-01-18T10:43:00.838Z,82.62
2018-01-18T10:45:28.444Z,81.34
2018-01-18T10:47:56.124Z,82.40
2018-01-18T10:50:23.761Z,81.24
2018-01-18T10:52:51.466Z,80.77
2018-01-18T10:55:19.144Z,80.43
2018-01-18T10:57:46.950Z,78.55
2018-01-18T11:00:14.673Z,80.29
2018-01-18T11:02:42.310Z,79.83
2018-01-18T11:05:09.946Z,79.61
2018-01-18T11:07:37.546Z,78.50
2018-01-18T11:10:05.150Z,77.08
2018-01-18T11:12:32.755Z,78.29
2018-01-18T11:15:00.510Z,74.66
2018-01-18T11:17:28.120Z,74.62
2018-01-18T11:19:55.755Z,72.80
2018-01-18T11:22:23.440Z,69.29
2018-01-18T11:24:51.050Z,69.96
2018-01-18T11:27:18.658Z,72.69
2018-01-18T11:29:46.265Z,70.80
2018-01-18T11:32:13.895Z,70.60
2018-01-18T11:34:41.523Z,71.67
2018-01-18T11:37:09.189Z,74.63
2018-01-18T11:39:36.805Z,74.47
2018-01-18T11:42:04.477Z,69.41
2018-01-18T11:44:32.220Z,70.31
2018-01-18T11:46:59.993Z,68.04
2018-01-18T11:49:28.400Z,69.75
2018-01-18T11:51:56.003Z,73.43
2018-01-18T11:54:23.645Z,74.49
2018-01-18T11:56:51.306Z,75.65
2018-01-18T11:59:18.920Z,75.57
2018-01-18T12:01:46.764Z,74.77
2018-01-18T12:04:14.385Z,72.70
2018-01-18T12:06:42.034Z,73.80
2018-01-18T12:09:09.724Z,73.09
2018-01-18T12:11:37.381Z,70.67
2018-01-18T12:14:05.070Z,71.19
2018-01-18T12:16:32.805Z,72.46
2018-01-18T12:19:00.565Z,74.25
2018-01-18T12:21:28.270Z,74.20
2018-01-18T12:23:55.995Z,75.78
2018-01-18T12:26:23.586Z,76.55
2018-01-18T12:28:51.225Z,75.70
2018-01-18T12:31:19.058Z,76.50
2018-01-18T12:33:46.835Z,75.64
2018-01-18T12:36:14.521Z,76.57
2018-01-18T12:38:42.155Z,75.15
2018-01-18T12:41:09.780Z,75.56
2018-01-18T12:43:37.410Z,75.30
2018-01-18T12:46:05.148Z,75.21
2018-01-18T12:48:32.920Z,75.73
2018-01-18T12:51:00.541Z,75.39
2018-01-18T12:53:28.179Z,75.88
2018-01-18T12:55:55.895Z,76.38
2018-01-18T12:58:23.682Z,76.54
2018-01-18T13:00:51.440Z,76.31
2018-01-18T13:03:19.286Z,76.33
2018-01-18T13:05:46.934Z,76.88
2018-01-18T13:08:14.560Z,76.85
2018-01-18T13:10:42.250Z,75.67
2018-01-18T13:13:09.882Z,74.88
2018-01-18T13:15:37.595Z,74.59
2018-01-18T13:18:05.261Z,74.27
2018-01-18T13:20:32.920Z,74.53
2018-01-18T13:23:00.544Z,74.50
2018-01-18T13:25:28.400Z,75.60
2018-01-18T13:27:56.210Z,75.83
2018-01-18T13:30:23.828Z,76.36
2018-01-18T13:32:51.576Z,76.60
2018-01-18T13:35:19.309Z,76.86
2018-01-18T13:37:47.025Z,76.79
2018-01-18T13:40:14.986Z,77.98
2018-01-18T13:42:42.703Z,77.55
2018-01-18T13:45:10.440Z,77.55
2018-01-18T13:47:38.048Z,78.52
2018-01-18T13:50:05.785Z,78.92
2018-01-18T13:52:33.436Z,78.07
2018-01-18T13:55:01.091Z,78.11
2018-01-18T13:57:28.784Z,76.98
2018-01-18T13:59:56.539Z,76.52
2018-01-18T14:02:24.160Z,76.37
2018-01-18T14:04:52.055Z,76.14
2018-01-18T14:07:19.856Z,75.35
2018-01-18T14:09:47.530Z,76.02
2018-01-18T14:12:15.305Z,77.32
2018-01-18T14:14:42.937Z,77.45
2018-01-18T14:17:10.575Z,77.96
2018-01-18T14:19:38.213Z,78.09
2018-01-18T14:22:05.826Z,79.36
2018-01-18T14:24:33.714Z,79.58
2018-01-18T14:27:01.326Z,79.38
2018-01-18T14:29:28.986Z,78.48
2018-01-18T14:31:56.602Z,78.55
2018-01-18T14:34:24.215Z,77.66
2018-01-18T14:36:51.858Z,77.36
2018-01-18T14:39:19.490Z,78.29
2018-01-18T14:41:47.209Z,79.12
2018-01-18T14:44:14.820Z,78.32
2018-01-18T14:46:42.496Z,78.61
2018-01-18T14:49:10.132Z,78.01
2018-01-18T14:51:37.757Z,78.67
2018-01-18T14:54:05.643Z,78.65
2018-01-18T14:56:33.376Z,79.12
2018-01-18T14:59:01.085Z,79.60
2018-01-18T15:01:28.711Z,80.98
2018-01-18T15:03:56.441Z,81.38
2018-01-18T15:06:24.126Z,82.87
2018-01-18T15:08:51.744Z,84.47
2018-01-18T15:11:19.599Z,86.13
2018-01-18T15:13:47.320Z,87.17
2018-01-18T15:16:14.970Z,87.89
2018-01-18T15:18:42.748Z,89.26
2018-01-18T15:21:10.542Z,90.75
2018-01-18T15:23:38.176Z,91.01
2018-01-18T15:26:05.831Z,90.84
2018-01-18T15:28:33.468Z,90.80
2018-01-18T15:31:01.104Z,91.35
2018-01-18T15:33:28.785Z,91.98
2018-01-18T15:35:56.405Z,91.72
2018-01-18T15:38:24.184Z,91.94
2018-01-18T15:40:51.821Z,91.67
2018-01-18T15:43:19.616Z,90.76
2018-01-18T15:45:47.232Z,91.24
2018-01-18T15:48:14.876Z,91.53
2018-01-18T15:50:42.490Z,91.66
2018-01-18T15:53:10.210Z,91.69
2018-01-18T15:55:37.797Z,91.07
2018-01-18T15:58:05.419Z,90.69
2018-01-18T16:00:33.085Z,90.88
2018-01-18T16:03:00.694Z,91.39
2018-01-18T16:05:28.456Z,91.08
2018-01-18T16:07:56.096Z,91.90
2018-01-18T16:10:23.834Z,91.60
2018-01-18T16:12:51.488Z,91.76
2018-01-18T16:15:19.177Z,91.66
2018-01-18T16:17:46.931Z,92.61
2018-01-18T16:20:14.576Z,92.49
2018-01-18T16:22:42.203Z,92.13
2018-01-18T16:25:09.831Z,92.79
2018-01-18T16:27:37.590Z,92.51
2018-01-18T16:30:05.331Z,93.33
2018-01-18T16:32:32.954Z,93.68
2018-01-18T16:35:00.751Z,92.51
2018-01-18T16:37:28.399Z,89.38
2018-01-18T16:39:56.181Z,90.33
2018-01-18T16:42:24.041Z,89.78
2018-01-18T16:44:51.667Z,90.38
2018-01-18T16:47:19.280Z,90.93
2018-01-18T16:49:46.908Z,90.93
2018-01-18T16:52:14.589Z,92.28
2018-01-18T16:54:42.224Z,92.04
2018-01-18T16:57:09.873Z,92.81
2018-01-18T16:59:37.506Z,91.87
2018-01-18T17:02:05.217Z,92.18
2018-01-18T17:04:32.855Z,92.29
2018-01-18T17:07:00.514Z,91.64
2018-01-18T17:09:28.161Z,92.13
2018-01-18T17:11:55.888Z,91.93
2018-01-18T17:14:23.514Z,91.79
2018-01-18T17:16:51.230Z,91.40
2018-01-18T17:19:18.881Z,91.36
2018-01-18T17:21:46.645Z,92.12
2018-01-18T17:24:14.307Z,92.35
2018-01-18T17:26:41.930Z,92.02
2018-01-18T17:29:09.882Z,92.71
2018-01-18T17:31:37.745Z,93.22
2018-01-18T17:34:05.471Z,93.37
2018-01-18T17:36:33.126Z,93.61
2018-01-18T17:39:00.730Z,93.00
2018-01-18T17:41:28.376Z,92.59
2018-01-18T17:43:56.024Z,92.59
2018-01-18T17:46:23.823Z,92.91
2018-01-18T17:48:51.922Z,92.91
2018-01-18T17:51:19.570Z,91.95
2018-01-18T17:53:47.210Z,92.03
2018-01-18T17:56:14.836Z,92.92
2018-01-18T17:58:42.476Z,92.95
2018-01-18T18:01:10.177Z,92.13
2018-01-18T18:03:38.046Z,92.06
2018-01-18T18:06:06.787Z,92.38
2018-01-18T18:08:39.092Z,92.37
2018-01-18T18:11:57.707Z,92.18
2018-01-18T18:14:36.464Z,89.74
2018-01-18T18:17:04.789Z,88.77
2018-01-18T18:22:54.006Z,87.17
2018-01-18T18:25:21.830Z,89.33
2018-01-18T18:27:49.565Z,87.80
2018-01-18T18:30:17.371Z,87.64
2018-01-18T18:32:45.056Z,87.76
2018-01-18T18:35:12.712Z,87.51
2018-01-18T18:37:40.327Z,87.26
2018-01-18T18:40:08.107Z,88.28
2018-01-18T18:42:35.825Z,87.88
2018-01-18T18:45:04.314Z,87.13
2018-01-18T18:47:32.020Z,88.64
2018-01-18T18:49:59.648Z,89.64
2018-01-18T18:52:27.385Z,90.04
2018-01-18T18:54:55.335Z,89.45
2018-01-18T18:57:23.127Z,89.05
2018-01-18T18:59:51.018Z,90.09
2018-01-18T19:02:18.692Z,91.34
2018-01-18T19:04:46.505Z,91.39
2018-01-18T19:07:14.136Z,91.21
2018-01-18T19:09:41.986Z,90.03
2018-01-18T19:12:09.680Z,91.05
2018-01-18T19:14:37.540Z,91.13
2018-01-18T19:17:05.467Z,91.92
2018-01-18T19:19:33.195Z,92.02
2018-01-18T19:22:01.209Z,91.13
2018-01-18T19:24:28.869Z,91.32
2018-01-18T19:26:56.719Z,91.11
2018-01-18T19:29:24.542Z,89.74
2018-01-18T19:31:52.406Z,89.88
2018-01-18T19:34:20.213Z,90.38
2018-01-18T19:36:47.931Z,91.32
2018-01-18T19:39:15.764Z,90.00
2018-01-18T19:41:43.667Z,90.76
2018-01-18T19:44:11.644Z,89.83
2018-01-18T19:46:39.372Z,89.66
2018-01-18T19:49:07.272Z,90.18
2018-01-18T19:51:35.341Z,90.69
2018-01-18T19:54:03.412Z,89.77
2018-01-18T19:56:31.378Z,90.38
2018-01-18T19:58:59.240Z,89.89
2018-01-18T20:01:27.115Z,89.62
2018-01-18T20:03:55.247Z,89.09
2018-01-18T20:06:23.065Z,89.68
2018-01-18T20:08:50.810Z,88.91
2018-01-18T20:11:18.685Z,89.15
2018-01-18T20:13:46.665Z,89.23
2018-01-18T20:16:14.727Z,89.65
2018-01-18T20:18:42.908Z,90.45
2018-01-18T20:21:10.741Z,91.24
2018-01-18T20:23:38.655Z,91.02
2018-01-18T20:26:06.809Z,90.94
2018-01-18T20:28:35.081Z,91.72
2018-01-18T20:31:03.717Z,93.08
2018-01-18T20:33:31.741Z,93.96
2018-01-18T20:35:59.703Z,94.46
2018-01-18T20:38:27.387Z,94.08
2018-01-18T20:40:55.083Z,93.89
2018-01-18T20:43:22.892Z,94.19
2018-01-18T20:45:50.534Z,93.62
2018-01-18T20:48:18.406Z,93.21
2018-01-18T20:50:46.108Z,93.84
2018-01-18T20:53:13.754Z,94.33
2018-01-18T20:55:41.518Z,94.16
2018-01-18T20:58:09.212Z,94.08
2018-01-18T21:00:36.872Z,95.13
2018-01-18T21:03:04.656Z,94.83
2018-01-18T21:05:32.308Z,94.94
2018-01-18T21:08:00.128Z,94.89
2018-01-18T21:10:27.812Z,95.07
2018-01-18T21:12:55.637Z,95.58
2018-01-18T21:15:23.375Z,95.62
2018-01-18T21:17:51.182Z,96.13
2018-01-18T21:20:18.936Z,96.57
2018-01-18T21:22:46.570Z,96.92
2018-01-18T21:25:14.321Z,97.01
2018-01-18T21:27:42.077Z,96.97
2018-01-18T21:30:09.688Z,96.94
2018-01-18T21:32:37.319Z,96.92
2018-01-18T21:35:05.341Z,96.60
2018-01-18T21:37:33.144Z,95.48
2018-01-18T21:40:00.842Z,95.84
2018-01-18T21:42:28.473Z,95.97
2018-01-18T21:44:56.157Z,95.95
2018-01-18T21:47:23.776Z,96.73
2018-01-18T21:49:51.601Z,96.78
2018-01-18T21:52:19.349Z,96.57
2018-01-18T21:54:47.073Z,97.40
2018-01-18T21:57:14.705Z,97.65
2018-01-18T21:59:42.554Z,98.05
2018-01-18T22:02:10.188Z,97.59
2018-01-18T22:04:37.841Z,97.63
2018-01-18T22:07:05.521Z,98.11
2018-01-18T22:09:33.444Z,98.13
2018-01-18T22:12:01.065Z,98.10
2018-01-18T22:14:28.705Z,97.68
2018-01-18T22:16:56.382Z,96.83
2018-01-18T22:19:24.000Z,95.43
2018-01-18T22:21:51.806Z,94.98
2018-01-18T22:24:19.672Z,94.70
2018-01-18T22:26:47.394Z,94.85
2018-01-18T22:29:15.109Z,95.05
2018-01-18T22:31:42.770Z,95.08
2018-01-18T22:34:10.445Z,95.35
2018-01-18T22:36:38.226Z,94.75
2018-01-18T22:39:05.941Z,94.83
2018-01-18T22:41:33.635Z,94.44
2018-01-18T22:44:01.270Z,95.14
2018-01-18T22:46:29.101Z,95.37
2018-01-18T22:48:56.787Z,95.76
2018-01-18T22:51:24.441Z,95.63
2018-01-18T22:53:52.240Z,96.01
2018-01-18T22:56:19.922Z,95.88
2018-01-18T22:58:50.857Z,95.93
2018-01-18T23:01:18.768Z,95.92
2018-01-18T23:03:46.721Z,96.07
2018-01-18T23:06:14.337Z,96.25
2018-01-18T23:08:42.980Z,96.28
2018-01-18T23:11:11.616Z,96.37
2018-01-18T23:13:39.521Z,96.63
2018-01-18T23:16:07.200Z,96.13
2018-01-18T23:18:37.766Z,94.72
2018-01-18T23:21:05.388Z,94.84
2018-01-18T23:23:33.071Z,94.28
2018-01-18T23:26:00.691Z,94.61
2018-01-18T23:28:28.316Z,95.92
2018-01-18T23:30:57.995Z,96.09
2018-01-18T23:33:25.750Z,96.16
2018-01-18T23:35:53.351Z,96.41
2018-01-18T23:38:21.056Z,96.66
2018-01-18T23:40:50.396Z,96.79
2018-01-18T23:43:19.411Z,97.05
2018-01-18T23:45:48.030Z,96.65
2018-01-18T23:48:15.774Z,95.93
2018-01-18T23:50:43.396Z,94.81
2018-01-18T23:53:11.144Z,94.68
2018-01-18T23:55:38.757Z,95.40
2018-01-18T23:58:06.429Z,95.50
