createdAt,value
2018-02-11T00:00:17.869Z,100666.93
2018-02-11T00:02:45.495Z,100662.16
2018-02-11T00:05:13.068Z,100658.66
2018-02-11T00:07:40.586Z,100656.85
2018-02-11T00:10:08.093Z,100655.20
2018-02-11T00:12:35.728Z,100652.09
2018-02-11T00:15:03.253Z,100645.66
2018-02-11T00:17:30.760Z,100648.23
2018-02-11T00:19:58.277Z,100647.77
2018-02-11T00:22:25.784Z,100642.33
2018-02-11T00:24:53.316Z,100645.66
2018-02-11T00:27:20.841Z,100634.16
2018-02-11T00:29:48.353Z,100628.21
2018-02-11T00:32:15.922Z,100636.83
2018-02-11T00:34:43.448Z,100631.59
2018-02-11T00:37:10.981Z,100625.00
2018-02-11T00:39:38.578Z,100622.56
2018-02-11T00:42:06.164Z,100620.08
2018-02-11T00:44:33.682Z,100619.16
2018-02-11T00:47:01.189Z,100618.45
2018-02-11T00:49:28.755Z,100615.78
2018-02-11T00:51:56.285Z,100611.05
2018-02-11T00:54:23.816Z,100606.95
2018-02-11T00:56:51.352Z,100604.06
2018-02-11T00:59:18.979Z,100595.39
2018-02-11T01:01:46.555Z,100596.05
2018-02-11T01:04:14.087Z,100592.62
2018-02-11T01:06:41.620Z,100588.58
2018-02-11T01:09:09.144Z,100579.84
2018-02-11T01:11:36.721Z,100581.08
2018-02-11T01:14:04.264Z,100573.42
2018-02-11T01:16:31.796Z,100569.31
2018-02-11T01:18:59.352Z,100573.22
2018-02-11T01:21:27.005Z,100569.57
2018-02-11T01:23:54.536Z,100566.17
2018-02-11T01:26:22.042Z,100568.95
2018-02-11T01:28:49.680Z,100565.97
2018-02-11T01:31:17.261Z,100560.84
2018-02-11T01:33:44.786Z,100556.06
2018-02-11T01:36:12.308Z,100556.47
2018-02-11T01:38:39.854Z,100543.22
2018-02-11T01:41:07.370Z,100543.44
2018-02-11T01:43:34.869Z,100541.08
2018-02-11T01:46:02.499Z,100531.06
2018-02-11T01:48:30.021Z,100531.37
2018-02-11T01:50:57.528Z,100528.95
2018-02-11T01:53:25.162Z,100524.23
2018-02-11T01:55:52.685Z,100519.98
2018-02-11T01:58:20.200Z,100520.17
2018-02-11T02:00:47.737Z,100514.44
2018-02-11T02:03:15.265Z,100519.32
2018-02-11T02:05:42.785Z,100512.23
2018-02-11T02:08:10.325Z,100501.81
2018-02-11T02:10:37.872Z,100502.73
2018-02-11T02:13:05.396Z,100497.49
2018-02-11T02:15:32.925Z,100491.08
2018-02-11T02:18:00.443Z,100485.64
2018-02-11T02:20:27.972Z,100488.41
2018-02-11T02:22:55.494Z,100481.59
2018-02-11T02:25:23.028Z,100476.61
2018-02-11T02:27:50.569Z,100473.47
2018-02-11T02:30:18.091Z,100464.65
2018-02-11T02:32:45.713Z,100463.73
2018-02-11T02:35:13.371Z,100462.59
2018-02-11T02:37:40.905Z,100458.08
2018-02-11T02:40:08.445Z,100449.31
2018-02-11T02:42:36.057Z,100445.97
2018-02-11T02:45:03.589Z,100438.38
2018-02-11T02:47:31.116Z,100434.54
2018-02-11T02:49:58.815Z,100419.91
2018-02-11T02:52:26.314Z,100418.13
2018-02-11T02:54:53.855Z,100422.95
2018-02-11T02:57:21.401Z,100421.71
2018-02-11T02:59:48.938Z,100414.62
2018-02-11T03:02:16.447Z,100412.27
2018-02-11T03:04:43.957Z,100415.09
2018-02-11T03:07:11.628Z,100417.66
2018-02-11T03:09:39.137Z,100416.98
2018-02-11T03:12:06.656Z,100411.63
2018-02-11T03:14:34.221Z,100398.69
2018-02-11T03:17:01.745Z,100402.20
2018-02-11T03:19:29.253Z,100405.14
2018-02-11T03:21:56.776Z,100394.05
2018-02-11T03:24:24.444Z,100389.08
2018-02-11T03:26:52.000Z,100395.64
2018-02-11T03:29:19.664Z,100390.70
2018-02-11T03:31:47.989Z,100380.23
2018-02-11T03:34:15.604Z,100383.22
2018-02-11T03:36:43.385Z,100369.77
2018-02-11T03:39:10.916Z,100369.20
2018-02-11T03:41:38.443Z,100364.02
2018-02-11T03:44:05.991Z,100361.44
2018-02-11T03:46:33.521Z,100347.44
2018-02-11T03:49:01.041Z,100346.68
2018-02-11T03:51:28.599Z,100339.03
2018-02-11T03:53:56.130Z,100339.71
2018-02-11T03:56:23.637Z,100329.05
2018-02-11T03:58:51.185Z,100326.48
2018-02-11T04:01:18.720Z,100322.23
2018-02-11T04:03:46.248Z,100321.00
2018-02-11T04:06:13.797Z,100315.53
2018-02-11T04:08:41.324Z,100323.48
2018-02-11T04:11:08.908Z,100314.16
2018-02-11T04:13:36.436Z,100308.41
2018-02-11T04:16:03.965Z,100306.51
2018-02-11T04:18:31.480Z,100307.34
2018-02-11T04:20:59.041Z,100306.00
2018-02-11T04:23:26.604Z,100301.42
2018-02-11T04:25:54.147Z,100293.84
2018-02-11T04:28:21.652Z,100289.48
2018-02-11T04:30:49.277Z,100295.31
2018-02-11T04:33:16.824Z,100286.66
2018-02-11T04:35:44.329Z,100290.91
2018-02-11T04:38:11.938Z,100283.38
2018-02-11T04:40:39.437Z,100273.56
2018-02-11T04:43:06.973Z,100267.89
2018-02-11T04:45:34.522Z,100275.74
2018-02-11T04:48:02.052Z,100275.31
2018-02-11T04:50:29.581Z,100276.39
2018-02-11T04:52:57.122Z,100268.75
2018-02-11T04:55:24.749Z,100268.32
2018-02-11T04:57:52.253Z,100271.23
2018-02-11T05:00:19.776Z,100267.28
2018-02-11T05:02:47.345Z,100257.44
2018-02-11T05:05:14.896Z,100253.63
2018-02-11T05:07:42.569Z,100250.14
2018-02-11T05:10:10.088Z,100244.17
2018-02-11T05:12:37.600Z,100241.48
2018-02-11T05:15:05.133Z,100238.45
2018-02-11T05:17:32.641Z,100241.27
2018-02-11T05:20:00.173Z,100231.00
2018-02-11T05:22:27.701Z,100233.09
2018-02-11T05:24:55.235Z,100231.29
2018-02-11T05:27:22.776Z,100228.31
2018-02-11T05:29:50.285Z,100224.52
2018-02-11T05:32:17.834Z,100221.37
2018-02-11T05:34:45.340Z,100218.77
2018-02-11T05:37:12.856Z,100206.34
2018-02-11T05:39:40.464Z,100199.77
2018-02-11T05:42:07.977Z,100188.06
2018-02-11T05:44:35.550Z,100187.82
2018-02-11T05:47:03.086Z,100179.13
2018-02-11T05:49:30.604Z,100176.95
2018-02-11T05:51:58.235Z,100179.11
2018-02-11T05:54:25.873Z,100174.52
2018-02-11T05:56:53.377Z,100173.88
2018-02-11T05:59:20.876Z,100168.45
2018-02-11T06:01:48.410Z,100163.80
2018-02-11T06:04:15.920Z,100163.45
2018-02-11T06:06:43.464Z,100162.16
2018-02-11T06:09:11.043Z,100151.99
2018-02-11T06:11:38.571Z,100146.28
2018-02-11T06:14:06.074Z,100153.61
2018-02-11T06:16:33.631Z,100147.86
2018-02-11T06:19:01.172Z,100143.71
2018-02-11T06:21:28.708Z,100146.66
2018-02-11T06:23:56.292Z,100136.56
2018-02-11T06:26:23.821Z,100140.50
2018-02-11T06:28:51.413Z,100141.97
2018-02-11T06:31:18.980Z,100138.17
2018-02-11T06:33:46.509Z,100132.66
2018-02-11T06:36:14.025Z,100134.61
2018-02-11T06:38:41.620Z,100133.04
2018-02-11T06:41:09.116Z,100128.90
2018-02-11T06:43:36.632Z,100128.02
2018-02-11T06:46:04.176Z,100116.89
2018-02-11T06:48:31.701Z,100122.50
2018-02-11T06:50:59.223Z,100113.60
2018-02-11T06:53:26.742Z,100113.29
2018-02-11T06:55:54.246Z,100115.66
2018-02-11T06:58:21.775Z,100101.72
2018-02-11T07:00:49.320Z,100107.85
2018-02-11T07:03:16.824Z,100109.97
2018-02-11T07:05:44.325Z,100102.84
2018-02-11T07:08:11.892Z,100102.05
2018-02-11T07:10:39.420Z,100106.16
2018-02-11T07:13:06.952Z,100104.98
2018-02-11T07:15:34.624Z,100101.73
2018-02-11T07:18:02.129Z,100091.76
2018-02-11T07:20:31.590Z,100094.28
2018-02-11T07:22:59.152Z,100094.97
2018-02-11T07:25:26.658Z,100088.15
2018-02-11T07:27:54.161Z,100079.98
2018-02-11T07:30:21.701Z,100074.01
2018-02-11T07:32:49.288Z,100084.70
2018-02-11T07:35:16.818Z,100074.72
2018-02-11T07:37:44.339Z,100079.33
2018-02-11T07:40:11.867Z,100076.02
2018-02-11T07:42:39.445Z,100073.34
2018-02-11T07:45:06.988Z,100072.82
2018-02-11T07:47:34.519Z,100064.97
2018-02-11T07:50:02.044Z,100062.02
2018-02-11T07:52:29.549Z,100058.36
2018-02-11T07:54:57.119Z,100052.77
2018-02-11T07:57:24.673Z,100051.73
2018-02-11T07:59:52.193Z,100053.77
2018-02-11T08:02:19.802Z,100041.14
2018-02-11T08:04:47.300Z,100045.08
2018-02-11T08:07:14.802Z,100032.09
2018-02-11T08:09:42.317Z,100032.77
2018-02-11T08:12:09.873Z,100016.78
2018-02-11T08:14:37.408Z,100016.44
2018-02-11T08:17:04.916Z,100007.26
2018-02-11T08:19:32.430Z,100006.38
2018-02-11T08:21:59.959Z,100001.17
2018-02-11T08:24:27.481Z,99992.21
2018-02-11T08:26:55.033Z,100000.86
2018-02-11T08:29:22.552Z,99993.78
2018-02-11T08:31:50.444Z,99989.55
2018-02-11T08:34:17.977Z,99984.27
2018-02-11T08:36:45.505Z,99988.16
2018-02-11T08:39:13.005Z,99976.95
2018-02-11T08:41:40.540Z,99972.10
2018-02-11T08:44:08.079Z,99967.70
2018-02-11T08:46:35.623Z,99971.55
2018-02-11T08:49:03.195Z,99970.37
2018-02-11T08:51:30.781Z,99955.20
2018-02-11T08:53:58.408Z,99948.17
2018-02-11T08:56:26.002Z,99939.81
2018-02-11T08:58:53.529Z,99933.62
2018-02-11T09:01:21.033Z,99920.30
2018-02-11T09:03:48.541Z,99922.05
2018-02-11T09:06:16.086Z,99914.73
2018-02-11T09:08:43.675Z,99920.31
2018-02-11T09:11:11.238Z,99920.61
2018-02-11T09:13:38.794Z,99915.47
2018-02-11T09:16:06.352Z,99908.55
2018-02-11T09:18:33.862Z,99906.49
2018-02-11T09:21:01.400Z,99903.63
2018-02-11T09:23:28.921Z,99895.29
2018-02-11T09:25:56.448Z,99886.34
2018-02-11T09:28:23.986Z,99884.28
2018-02-11T09:30:51.492Z,99874.10
2018-02-11T09:33:19.104Z,99879.77
2018-02-11T09:35:46.735Z,99872.05
2018-02-11T09:38:14.301Z,99863.41
2018-02-11T09:40:41.852Z,99858.05
2018-02-11T09:43:09.385Z,99848.16
2018-02-11T09:45:36.888Z,99848.34
2018-02-11T09:48:04.391Z,99837.64
2018-02-11T09:50:31.902Z,99838.33
2018-02-11T09:52:59.424Z,99828.77
2018-02-11T09:55:27.042Z,99821.73
2018-02-11T09:57:54.561Z,99817.83
2018-02-11T10:00:22.089Z,99809.98
2018-02-11T10:02:49.692Z,99810.81
2018-02-11T10:05:17.202Z,99805.32
2018-02-11T10:07:44.698Z,99801.30
2018-02-11T10:10:12.365Z,99804.48
2018-02-11T10:12:39.889Z,99802.91
2018-02-11T10:15:07.393Z,99799.48
2018-02-11T10:17:34.893Z,99799.41
2018-02-11T10:20:02.508Z,99790.81
2018-02-11T10:22:30.081Z,99795.64
2018-02-11T10:24:57.608Z,99785.89
2018-02-11T10:27:25.152Z,99784.21
2018-02-11T10:29:52.693Z,99785.59
2018-02-11T10:32:20.217Z,99776.80
2018-02-11T10:34:47.716Z,99779.72
2018-02-11T10:37:15.248Z,99776.66
2018-02-11T10:39:42.882Z,99763.88
2018-02-11T10:42:10.440Z,99770.53
2018-02-11T10:44:37.996Z,99763.79
2018-02-11T10:47:05.529Z,99764.02
2018-02-11T10:49:33.072Z,99767.41
2018-02-11T10:52:00.594Z,99750.23
2018-02-11T10:54:28.235Z,99750.94
2018-02-11T10:56:55.981Z,99753.58
2018-02-11T10:59:23.534Z,99743.16
2018-02-11T11:01:51.061Z,99736.25
2018-02-11T11:04:18.608Z,99736.84
2018-02-11T11:06:46.114Z,99736.11
2018-02-11T11:09:13.638Z,99731.97
2018-02-11T11:11:41.184Z,99729.09
2018-02-11T11:14:08.700Z,99724.10
2018-02-11T11:16:36.228Z,99733.00
2018-02-11T11:19:03.762Z,99732.83
2018-02-11T11:21:31.266Z,99737.19
2018-02-11T11:23:58.824Z,99734.03
2018-02-11T11:26:26.479Z,99721.43
2018-02-11T11:28:53.996Z,99728.64
2018-02-11T11:31:21.565Z,99721.16
2018-02-11T11:33:49.065Z,99723.93
2018-02-11T11:36:16.726Z,99727.64
2018-02-11T11:38:44.295Z,99722.79
2018-02-11T11:41:11.863Z,99726.06
2018-02-11T11:43:39.420Z,99714.58
2018-02-11T11:46:06.933Z,99709.79
2018-02-11T11:48:34.434Z,99706.14
2018-02-11T11:51:02.038Z,99696.20
2018-02-11T11:53:29.546Z,99697.92
2018-02-11T11:55:57.116Z,99695.84
2018-02-11T11:58:24.652Z,99691.33
2018-02-11T12:00:52.174Z,99693.22
2018-02-11T12:03:19.672Z,99684.33
2018-02-11T12:05:47.230Z,99690.97
2018-02-11T12:08:14.787Z,99683.97
2018-02-11T12:10:42.289Z,99684.97
2018-02-11T12:13:09.831Z,99688.84
2018-02-11T12:15:37.362Z,99677.17
2018-02-11T12:18:04.862Z,99681.67
2018-02-11T12:20:32.404Z,99675.23
2018-02-11T12:22:59.932Z,99672.34
2018-02-11T12:25:27.464Z,99683.16
2018-02-11T12:27:55.166Z,99660.30
2018-02-11T12:30:22.669Z,99670.84
2018-02-11T12:32:50.221Z,99666.93
2018-02-11T12:35:17.762Z,99663.25
2018-02-11T12:37:45.274Z,99664.70
2018-02-11T12:40:12.822Z,99664.63
2018-02-11T12:42:40.342Z,99661.46
2018-02-11T12:45:07.837Z,99654.69
2018-02-11T12:47:35.643Z,99658.40
2018-02-11T12:50:03.140Z,99658.85
2018-02-11T12:52:30.633Z,99659.59
2018-02-11T12:54:58.184Z,99658.77
2018-02-11T12:57:25.705Z,99644.89
2018-02-11T12:59:53.229Z,99654.47
2018-02-11T13:02:20.748Z,99656.31
2018-02-11T13:04:48.373Z,99654.36
2018-02-11T13:07:15.917Z,99651.37
2018-02-11T13:09:43.471Z,99648.50
2018-02-11T13:12:10.985Z,99642.02
2018-02-11T13:14:38.721Z,99645.20
2018-02-11T13:17:06.253Z,99642.31
2018-02-11T13:19:33.758Z,99630.47
2018-02-11T13:22:01.293Z,99633.87
2018-02-11T13:24:28.830Z,99634.20
2018-02-11T13:26:56.371Z,99640.79
2018-02-11T13:29:24.049Z,99632.16
2018-02-11T13:31:51.620Z,99629.55
2018-02-11T13:34:19.156Z,99633.05
2018-02-11T13:36:46.688Z,99635.12
2018-02-11T13:39:14.218Z,99629.98
2018-02-11T13:41:41.756Z,99627.22
2018-02-11T13:44:09.321Z,99632.78
2018-02-11T13:46:36.842Z,99623.72
2018-02-11T13:49:04.440Z,99628.84
2018-02-11T13:51:31.941Z,99625.05
2018-02-11T13:53:59.466Z,99622.67
2018-02-11T13:56:27.012Z,99624.75
2018-02-11T13:58:54.553Z,99619.80
2018-02-11T14:01:22.127Z,99613.61
2018-02-11T14:03:49.764Z,99622.80
2018-02-11T14:06:17.388Z,99618.05
2018-02-11T14:08:44.906Z,99617.63
2018-02-11T14:11:12.645Z,99613.81
2018-02-11T14:13:40.156Z,99604.95
2018-02-11T14:16:07.658Z,99617.84
2018-02-11T14:18:35.226Z,99605.16
2018-02-11T14:21:02.732Z,99610.94
2018-02-11T14:23:30.232Z,99609.28
2018-02-11T14:25:57.773Z,99609.98
2018-02-11T14:28:25.281Z,99598.58
2018-02-11T14:30:52.828Z,99601.99
2018-02-11T14:33:20.349Z,99602.07
2018-02-11T14:35:47.947Z,99607.21
2018-02-11T14:38:15.528Z,99601.76
2018-02-11T14:40:43.057Z,99595.98
2018-02-11T14:43:10.646Z,99603.39
2018-02-11T14:45:38.401Z,99604.51
2018-02-11T14:48:05.948Z,99604.51
2018-02-11T14:50:33.478Z,99601.52
2018-02-11T14:53:01.047Z,99606.95
2018-02-11T14:55:28.629Z,99599.45
2018-02-11T14:57:56.200Z,99597.89
2018-02-11T15:00:23.845Z,99594.30
2018-02-11T15:02:51.358Z,99596.13
2018-02-11T15:05:19.037Z,99597.76
2018-02-11T15:07:46.644Z,99592.83
2018-02-11T15:10:14.242Z,99586.96
2018-02-11T15:12:41.741Z,99581.42
2018-02-11T15:15:09.244Z,99595.91
2018-02-11T15:20:10.751Z,99580.71
2018-02-11T15:22:38.280Z,99598.80
2018-02-11T15:25:05.806Z,99585.55
2018-02-11T15:27:33.361Z,99594.92
2018-02-11T15:30:00.872Z,99591.81
2018-02-11T15:32:28.462Z,99588.16
2018-02-11T15:34:56.000Z,99590.09
2018-02-11T15:37:23.517Z,99589.46
2018-02-11T15:39:51.021Z,99585.26
2018-02-11T15:42:18.557Z,99586.52
2018-02-11T15:44:46.058Z,99582.58
2018-02-11T15:47:13.632Z,99579.33
2018-02-11T15:49:41.138Z,99585.50
2018-02-11T15:52:08.661Z,99581.16
2018-02-11T15:54:36.209Z,99579.52
2018-02-11T15:57:03.740Z,99578.60
2018-02-11T15:59:31.247Z,99582.72
2018-02-11T16:01:58.892Z,99578.70
2018-02-11T16:04:26.457Z,99579.12
2018-02-11T16:06:53.983Z,99584.77
2018-02-11T16:09:21.537Z,99590.93
2018-02-11T16:11:49.051Z,99582.00
2018-02-11T16:14:16.570Z,99589.52
2018-02-11T16:16:44.086Z,99587.85
2018-02-11T16:19:11.628Z,99582.20
2018-02-11T16:21:39.239Z,99587.34
2018-02-11T16:24:06.779Z,99588.49
2018-02-11T16:26:34.292Z,99581.20
2018-02-11T16:29:01.829Z,99585.92
2018-02-11T16:31:29.380Z,99589.33
2018-02-11T16:33:57.056Z,99590.16
2018-02-11T16:36:24.560Z,99590.34
2018-02-11T16:38:52.053Z,99586.64
2018-02-11T16:41:19.599Z,99592.81
2018-02-11T16:43:47.171Z,99595.38
2018-02-11T16:46:14.725Z,99600.00
2018-02-11T16:48:42.298Z,99604.97
2018-02-11T16:51:09.845Z,99604.14
2018-02-11T16:53:37.349Z,99601.25
2018-02-11T16:56:04.884Z,99605.69
2018-02-11T16:58:32.433Z,99598.89
2018-02-11T17:00:59.981Z,99608.03
2018-02-11T17:03:27.546Z,99604.35
2018-02-11T17:05:55.124Z,99606.50
2018-02-11T17:08:22.693Z,99612.98
2018-02-11T17:10:50.331Z,99604.14
2018-02-11T17:13:17.921Z,99606.83
2018-02-11T17:15:46.371Z,99608.56
2018-02-11T17:18:13.872Z,99610.70
2018-02-11T17:20:41.386Z,99613.59
2018-02-11T17:23:08.925Z,99610.33
2018-02-11T17:25:36.525Z,99614.44
2018-02-11T17:28:04.220Z,99618.03
2018-02-11T17:30:31.748Z,99616.80
2018-02-11T17:32:59.281Z,99617.52
2018-02-11T17:35:26.794Z,99621.34
2018-02-11T17:37:54.302Z,99620.41
2018-02-11T17:40:21.821Z,99617.63
2018-02-11T17:42:49.355Z,99624.09
2018-02-11T17:45:16.853Z,99620.61
2018-02-11T17:47:44.449Z,99620.71
2018-02-11T17:50:12.018Z,99626.55
2018-02-11T17:52:39.529Z,99627.37
2018-02-11T17:55:07.109Z,99632.30
2018-02-11T17:57:34.603Z,99639.95
2018-02-11T18:00:02.107Z,99637.27
2018-02-11T18:02:29.620Z,99642.72
2018-02-11T18:04:57.203Z,99641.41
2018-02-11T18:07:24.809Z,99643.45
2018-02-11T18:09:52.385Z,99644.79
2018-02-11T18:12:19.953Z,99647.05
2018-02-11T18:14:47.460Z,99646.77
2018-02-11T18:17:14.961Z,99650.34
2018-02-11T18:19:42.489Z,99649.44
2018-02-11T18:22:10.071Z,99644.48
2018-02-11T18:24:37.571Z,99648.30
2018-02-11T18:27:05.103Z,99648.83
2018-02-11T18:29:32.600Z,99650.87
2018-02-11T18:32:00.195Z,99648.09
2018-02-11T18:34:27.724Z,99645.20
2018-02-11T18:36:55.241Z,99649.54
2018-02-11T18:39:22.973Z,99649.63
2018-02-11T18:41:50.464Z,99651.59
2018-02-11T18:44:17.990Z,99648.09
2018-02-11T18:46:45.525Z,99648.59
2018-02-11T18:49:13.081Z,99645.83
2018-02-11T18:51:40.616Z,99643.77
2018-02-11T18:54:08.176Z,99655.29
2018-02-11T18:56:35.734Z,99650.37
2018-02-11T18:59:03.249Z,99657.77
2018-02-11T19:01:30.751Z,99661.17
2018-02-11T19:03:58.253Z,99662.41
2018-02-11T19:06:25.921Z,99657.68
2018-02-11T19:08:53.421Z,99660.55
2018-02-11T19:11:20.943Z,99656.23
2018-02-11T19:13:48.473Z,99655.72
2018-02-11T19:16:15.992Z,99653.76
2018-02-11T19:18:43.525Z,99659.00
2018-02-11T19:21:11.060Z,99651.61
2018-02-11T19:23:38.581Z,99655.52
2018-02-11T19:26:06.137Z,99652.09
2018-02-11T19:28:33.669Z,99656.44
2018-02-11T19:31:01.317Z,99660.64
2018-02-11T19:33:28.833Z,99667.33
2018-02-11T19:35:56.369Z,99661.89
2018-02-11T19:38:23.900Z,99663.83
2018-02-11T19:40:51.426Z,99663.83
2018-02-11T19:43:19.020Z,99668.06
2018-02-11T19:45:46.554Z,99668.58
2018-02-11T19:48:14.144Z,99672.78
2018-02-11T19:50:41.674Z,99678.24
2018-02-11T19:53:09.249Z,99671.96
2018-02-11T19:55:36.744Z,99675.48
2018-02-11T19:58:04.237Z,99683.51
2018-02-11T20:00:31.776Z,99682.36
2018-02-11T20:02:59.387Z,99685.67
2018-02-11T20:05:26.945Z,99688.45
2018-02-11T20:07:54.503Z,99691.42
2018-02-11T20:10:22.034Z,99687.52
2018-02-11T20:12:49.552Z,99690.28
2018-02-11T20:15:17.099Z,99694.30
2018-02-11T20:17:44.597Z,99694.01
2018-02-11T20:20:12.144Z,99700.99
2018-02-11T20:22:39.679Z,99704.59
2018-02-11T20:25:07.181Z,99699.46
2018-02-11T20:27:34.736Z,99705.02
2018-02-11T20:30:02.237Z,99699.53
2018-02-11T20:32:29.784Z,99706.61
2018-02-11T20:34:57.356Z,99707.62
2018-02-11T20:37:24.883Z,99711.86
2018-02-11T20:39:52.405Z,99714.31
2018-02-11T20:42:19.913Z,99709.56
2018-02-11T20:44:47.428Z,99702.28
2018-02-11T20:47:14.973Z,99707.93
2018-02-11T20:49:42.493Z,99719.34
2018-02-11T20:52:10.009Z,99715.12
2018-02-11T20:54:37.547Z,99709.70
2018-02-11T20:57:05.056Z,99709.61
2018-02-11T20:59:32.734Z,99715.78
2018-02-11T21:02:00.230Z,99718.76
2018-02-11T21:04:27.774Z,99726.86
2018-02-11T21:06:55.308Z,99723.97
2018-02-11T21:09:22.873Z,99733.00
2018-02-11T21:11:50.453Z,99727.36
2018-02-11T21:14:18.109Z,99724.36
2018-02-11T21:16:45.661Z,99735.46
2018-02-11T21:19:13.168Z,99734.02
2018-02-11T21:21:40.875Z,99735.65
2018-02-11T21:24:08.429Z,99734.69
2018-02-11T21:26:35.934Z,99737.06
2018-02-11T21:29:03.465Z,99739.52
2018-02-11T21:31:31.003Z,99742.08
2018-02-11T21:33:58.585Z,99742.55
2018-02-11T21:36:26.141Z,99745.86
2018-02-11T21:38:53.684Z,99745.86
2018-02-11T21:41:21.184Z,99751.09
2018-02-11T21:43:49.263Z,99750.47
2018-02-11T21:46:16.761Z,99745.00
2018-02-11T21:48:44.439Z,99754.55
2018-02-11T21:51:12.000Z,99759.89
2018-02-11T21:53:40.009Z,99763.20
2018-02-11T21:56:07.630Z,99766.20
2018-02-11T21:58:35.164Z,99762.38
2018-02-11T22:01:02.667Z,99768.58
2018-02-11T22:03:30.327Z,99775.08
2018-02-11T22:05:57.852Z,99773.94
2018-02-11T22:08:25.385Z,99774.86
2018-02-11T22:10:52.933Z,99781.02
2018-02-11T22:13:20.434Z,99785.36
2018-02-11T22:15:47.928Z,99791.20
2018-02-11T22:18:15.440Z,99787.81
2018-02-11T22:20:42.993Z,99788.81
2018-02-11T22:23:10.497Z,99796.94
2018-02-11T22:25:38.027Z,99792.89
2018-02-11T22:28:05.718Z,99795.52
2018-02-11T22:30:33.257Z,99799.11
2018-02-11T22:33:00.808Z,99806.09
2018-02-11T22:35:28.447Z,99810.33
2018-02-11T22:37:55.976Z,99808.70
2018-02-11T22:40:23.496Z,99811.41
2018-02-11T22:42:51.041Z,99809.27
2018-02-11T22:45:18.845Z,99808.85
2018-02-11T22:47:46.369Z,99816.13
2018-02-11T22:50:14.030Z,99811.94
2018-02-11T22:52:41.613Z,99808.52
2018-02-11T22:55:09.115Z,99811.60
2018-02-11T22:57:36.644Z,99811.59
2018-02-11T23:00:04.208Z,99812.98
2018-02-11T23:02:31.731Z,99821.81
2018-02-11T23:04:59.257Z,99822.81
2018-02-11T23:07:26.796Z,99818.39
2018-02-11T23:09:54.317Z,99828.39
2018-02-11T23:12:21.884Z,99831.86
2018-02-11T23:14:49.426Z,99830.92
2018-02-11T23:17:16.982Z,99834.66
2018-02-11T23:19:51.524Z,99835.28
2018-02-11T23:22:19.036Z,99838.13
2018-02-11T23:24:46.553Z,99839.76
2018-02-11T23:27:14.065Z,99847.75
2018-02-11T23:29:41.631Z,99850.73
2018-02-11T23:32:09.216Z,99847.23
2018-02-11T23:34:36.776Z,99849.21
2018-02-11T23:37:04.306Z,99853.20
2018-02-11T23:39:32.003Z,99857.16
2018-02-11T23:41:59.506Z,99855.63
2018-02-11T23:44:27.120Z,99858.99
2018-02-11T23:46:54.865Z,99865.84
2018-02-11T23:49:22.392Z,99871.06
2018-02-11T23:51:49.917Z,99870.84
2018-02-11T23:54:17.469Z,99875.53
2018-02-11T23:56:45.029Z,99880.55
2018-02-11T23:59:12.536Z,99878.34
