createdAt,value
2023-05-18T00:04:08.698Z,1.60
2023-05-18T00:09:11.860Z,1.98
2023-05-18T00:14:14.870Z,1.80
2023-05-18T00:19:18.071Z,1.60
2023-05-18T00:24:21.233Z,1.98
2023-05-18T00:29:24.157Z,1.60
2023-05-18T00:34:27.227Z,2.08
2023-05-18T00:39:30.137Z,1.52
2023-05-18T00:44:33.098Z,1.50
2023-05-18T00:49:36.138Z,1.85
2023-05-18T00:54:39.318Z,0.68
2023-05-18T00:59:42.493Z,1.35
2023-05-18T01:04:45.654Z,1.60
2023-05-18T01:09:48.636Z,1.58
2023-05-18T01:15:03.992Z,1.55
2023-05-18T01:20:30.448Z,1.88
2023-05-18T01:25:50.409Z,1.42
2023-05-18T01:30:54.081Z,1.60
2023-05-18T01:35:56.931Z,2.00
2023-05-18T01:41:21.805Z,1.77
2023-05-18T01:46:41.972Z,1.80
2023-05-18T01:51:46.298Z,1.80
2023-05-18T01:56:50.018Z,1.35
2023-05-18T02:01:59.396Z,1.65
2023-05-18T02:07:03.689Z,1.65
2023-05-18T02:12:07.061Z,1.60
2023-05-18T02:17:10.178Z,1.05
2023-05-18T02:22:13.468Z,1.70
2023-05-18T02:27:16.853Z,1.83
2023-05-18T02:32:20.622Z,1.48
2023-05-18T02:37:23.538Z,1.92
2023-05-18T02:42:26.461Z,0.40
2023-05-18T03:14:39.813Z,1.70
2023-05-18T03:19:42.846Z,1.73
2023-05-18T03:24:46.242Z,1.42
2023-05-18T03:29:56.783Z,1.35
2023-05-18T03:35:01.428Z,2.00
2023-05-18T03:40:13.412Z,1.48
2023-05-18T03:45:18.626Z,1.20
2023-05-18T03:50:21.831Z,1.60
2023-05-18T03:55:24.920Z,2.00
2023-05-18T04:00:29.547Z,1.20
2023-05-18T04:05:32.625Z,2.03
2023-05-18T04:10:35.902Z,1.35
2023-05-18T04:15:39.031Z,1.20
2023-05-18T04:20:43.057Z,1.80
2023-05-18T04:25:46.458Z,1.42
2023-05-18T04:30:49.334Z,2.33
2023-05-18T04:35:59.365Z,1.90
2023-05-18T04:41:05.865Z,1.60
2023-05-18T04:46:09.219Z,1.60
2023-05-18T04:51:12.174Z,1.83
2023-05-18T04:56:15.514Z,2.35
2023-05-18T05:01:19.446Z,1.75
2023-05-18T05:06:22.495Z,1.80
2023-05-18T05:11:25.520Z,1.55
2023-05-18T05:16:28.507Z,1.45
2023-05-18T05:21:32.388Z,1.80
2023-05-18T05:26:35.771Z,1.30
2023-05-18T05:31:38.898Z,1.50
2023-05-18T05:36:42.357Z,1.65
2023-05-18T05:41:45.474Z,1.48
2023-05-18T05:46:48.453Z,1.40
2023-05-18T05:51:52.048Z,1.40
2023-05-18T05:56:55.707Z,1.45
2023-05-18T06:01:59.257Z,1.30
2023-05-18T06:07:03.740Z,1.20
2023-05-18T06:12:07.877Z,1.77
2023-05-18T06:17:10.909Z,1.30
2023-05-18T06:22:14.239Z,1.40
2023-05-18T06:27:27.110Z,1.17
2023-05-18T06:32:56.349Z,1.13
2023-05-18T06:37:59.514Z,1.10
2023-05-18T06:43:02.436Z,1.08
2023-05-18T06:48:18.717Z,1.20
2023-05-18T06:53:22.963Z,1.23
2023-05-18T06:58:26.372Z,1.30
2023-05-18T07:03:30.627Z,0.95
2023-05-18T07:08:34.436Z,1.42
2023-05-18T07:13:37.395Z,1.40
2023-05-18T07:18:42.605Z,1.00
2023-05-18T07:23:45.733Z,1.50
2023-05-18T07:28:49.140Z,1.38
2023-05-18T07:33:52.041Z,0.77
2023-05-18T07:38:55.448Z,1.45
2023-05-18T07:43:58.438Z,1.60
2023-05-18T07:49:54.909Z,1.08
2023-05-18T07:54:59.066Z,1.10
2023-05-18T08:00:02.129Z,1.20
2023-05-18T08:05:16.792Z,1.00
2023-05-18T08:10:19.675Z,1.45
2023-05-18T08:15:23.434Z,1.40
2023-05-18T08:20:26.567Z,1.33
2023-05-18T08:25:29.562Z,1.73
2023-05-18T08:30:32.917Z,1.17
2023-05-18T08:35:35.984Z,1.30
2023-05-18T08:40:47.945Z,1.10
2023-05-18T08:46:08.432Z,0.93
2023-05-18T08:51:11.649Z,1.25
2023-05-18T08:56:15.337Z,1.35
2023-05-18T09:01:18.397Z,2.78
2023-05-18T09:06:23.500Z,1.45
2023-05-18T09:11:28.556Z,1.38
2023-05-18T09:16:31.886Z,1.40
2023-05-18T09:21:34.888Z,1.10
2023-05-18T09:26:39.037Z,1.27
2023-05-18T09:31:42.169Z,1.73
2023-05-18T09:36:49.918Z,0.95
2023-05-18T09:41:59.391Z,1.33
2023-05-18T09:47:03.660Z,1.45
2023-05-18T09:52:10.046Z,1.20
2023-05-18T09:57:13.042Z,1.65
2023-05-18T10:02:16.470Z,0.77
2023-05-18T10:07:19.310Z,1.02
2023-05-18T10:12:23.714Z,1.10
2023-05-18T10:17:27.818Z,1.40
2023-05-18T10:22:30.896Z,1.13
2023-05-18T10:27:36.276Z,1.55
2023-05-18T10:32:39.961Z,1.45
2023-05-18T10:37:49.760Z,1.48
2023-05-18T10:42:53.026Z,1.45
2023-05-18T10:47:57.933Z,1.90
2023-05-18T10:53:01.393Z,2.13
2023-05-18T10:58:08.056Z,1.63
2023-05-18T11:03:15.592Z,1.67
2023-05-18T11:08:28.105Z,1.27
2023-05-18T11:13:33.272Z,1.50
2023-05-18T11:18:45.206Z,1.40
2023-05-18T11:24:15.506Z,1.70
2023-05-18T11:29:22.568Z,1.58
2023-05-18T11:34:49.937Z,1.52
2023-05-18T11:40:00.417Z,2.33
2023-05-18T11:45:12.468Z,2.58
2023-05-18T11:50:17.157Z,2.20
2023-05-18T11:55:21.405Z,2.20
2023-05-18T12:00:25.121Z,2.25
2023-05-18T12:05:31.722Z,1.60
2023-05-18T12:10:37.136Z,2.00
2023-05-18T12:20:42.953Z,1.38
2023-05-18T12:25:45.701Z,1.48
2023-05-18T12:30:48.498Z,1.50
2023-05-18T12:35:51.308Z,1.52
2023-05-18T12:40:56.080Z,1.30
2023-05-18T12:46:02.232Z,1.87
2023-05-18T12:51:05.349Z,1.50
2023-05-18T12:56:11.699Z,1.52
2023-05-18T13:01:15.231Z,1.80
2023-05-18T13:06:19.790Z,3.03
2023-05-18T13:11:26.750Z,3.10
2023-05-18T13:16:30.849Z,2.78
2023-05-18T13:21:34.924Z,2.42
2023-05-18T13:26:37.788Z,2.40
2023-05-18T13:31:41.321Z,2.30
2023-05-18T13:36:44.258Z,2.10
2023-05-18T13:41:47.002Z,1.80
2023-05-18T13:46:49.835Z,2.08
2023-05-18T13:51:53.725Z,2.13
2023-05-18T13:56:56.515Z,2.55
2023-05-18T14:01:59.341Z,2.60
2023-05-18T14:07:02.727Z,2.15
2023-05-18T14:12:06.246Z,3.15
2023-05-18T14:17:11.397Z,3.30
2023-05-18T14:22:14.446Z,2.72
2023-05-18T14:27:17.375Z,3.00
2023-05-18T14:32:21.462Z,3.72
2023-05-18T14:37:24.376Z,3.47
2023-05-18T14:42:27.201Z,3.67
2023-05-18T14:47:30.000Z,4.35
2023-05-18T14:52:32.972Z,4.50
2023-05-18T14:57:35.882Z,4.20
2023-05-18T15:02:38.791Z,5.13
2023-05-18T15:07:41.612Z,4.22
2023-05-18T15:12:44.398Z,3.70
2023-05-18T15:17:47.384Z,4.28
2023-05-18T15:22:51.176Z,4.88
2023-05-18T15:27:54.102Z,5.10
2023-05-18T15:32:58.068Z,4.95
2023-05-18T15:38:00.923Z,5.55
2023-05-18T15:43:03.859Z,3.53
2023-05-18T15:48:07.054Z,3.60
2023-05-18T15:53:09.869Z,4.55
2023-05-18T15:58:13.918Z,5.03
2023-05-18T16:03:17.726Z,4.30
2023-05-18T16:08:23.655Z,3.67
2023-05-18T16:13:27.719Z,3.88
2023-05-18T16:18:30.490Z,4.68
2023-05-18T16:23:33.453Z,4.70
2023-05-18T16:28:36.550Z,4.90
2023-05-18T16:33:39.727Z,5.65
2023-05-18T16:38:42.594Z,4.88
2023-05-18T16:43:45.520Z,4.40
2023-05-18T16:48:48.274Z,4.03
2023-05-18T16:53:52.793Z,3.67
2023-05-18T16:58:55.626Z,3.43
2023-05-18T17:03:58.801Z,3.42
2023-05-18T17:09:02.655Z,4.13
2023-05-18T17:14:06.384Z,4.27
2023-05-18T17:19:09.242Z,4.30
2023-05-18T17:24:12.156Z,4.60
2023-05-18T17:29:17.191Z,4.88
2023-05-18T17:34:21.954Z,5.00
2023-05-18T17:39:25.466Z,4.70
2023-05-18T17:44:28.307Z,4.88
2023-05-18T17:49:32.837Z,4.72
2023-05-18T17:54:35.907Z,5.43
2023-05-18T17:59:38.849Z,4.68
2023-05-18T18:04:41.787Z,4.40
2023-05-18T18:09:44.681Z,4.32
2023-05-18T18:14:47.606Z,4.50
2023-05-18T18:19:51.042Z,4.00
2023-05-18T18:24:53.849Z,4.38
2023-05-18T18:29:56.990Z,3.72
2023-05-18T18:34:59.912Z,4.90
2023-05-18T18:40:02.953Z,3.88
2023-05-18T18:45:07.592Z,3.88
2023-05-18T18:50:10.754Z,4.43
2023-05-18T18:55:13.946Z,4.93
2023-05-18T19:00:20.513Z,5.03
2023-05-18T19:05:24.954Z,4.63
2023-05-18T19:10:28.207Z,4.80
2023-05-18T19:15:32.153Z,4.95
2023-05-18T19:20:35.398Z,4.75
2023-05-18T19:25:38.479Z,4.93
2023-05-18T19:30:41.650Z,5.50
2023-05-18T19:35:44.686Z,5.53
2023-05-18T19:40:47.659Z,5.28
2023-05-18T19:45:50.610Z,4.25
2023-05-18T19:50:53.678Z,4.60
2023-05-18T19:56:02.907Z,5.07
2023-05-18T20:01:05.800Z,5.10
2023-05-18T20:06:08.785Z,5.72
2023-05-18T20:11:12.360Z,5.90
2023-05-18T20:16:15.330Z,6.80
2023-05-18T20:21:19.317Z,6.90
2023-05-18T20:26:23.238Z,7.00
2023-05-18T20:31:26.275Z,6.90
2023-05-18T20:36:30.246Z,6.43
2023-05-18T20:41:33.239Z,5.80
2023-05-18T20:46:38.034Z,6.22
2023-05-18T20:51:41.056Z,6.70
2023-05-18T20:56:44.542Z,6.82
2023-05-18T21:01:48.474Z,7.05
2023-05-18T21:06:51.478Z,6.78
2023-05-18T21:11:54.893Z,7.68
2023-05-18T21:16:58.123Z,7.18
2023-05-18T21:22:02.275Z,7.47
2023-05-18T21:27:06.173Z,7.07
2023-05-18T21:32:09.564Z,6.68
2023-05-18T21:37:12.767Z,6.30
2023-05-18T21:42:15.690Z,7.20
2023-05-18T21:47:18.688Z,8.27
2023-05-18T21:52:21.669Z,7.28
2023-05-18T21:57:25.104Z,8.23
2023-05-18T22:02:28.188Z,8.48
2023-05-18T22:07:31.638Z,7.82
2023-05-18T22:12:34.524Z,8.55
2023-05-18T22:17:37.782Z,8.90
2023-05-18T22:22:41.569Z,8.77
2023-05-18T22:27:44.879Z,10.63
2023-05-18T22:32:48.049Z,9.48
2023-05-18T22:37:51.127Z,12.57
2023-05-18T22:42:55.439Z,13.60
2023-05-18T22:47:58.656Z,12.50
2023-05-18T22:53:02.745Z,12.85
2023-05-18T22:58:05.706Z,13.55
2023-05-18T23:03:08.811Z,18.45
2023-05-18T23:08:11.911Z,16.60
2023-05-18T23:13:17.485Z,17.40
2023-05-18T23:18:20.434Z,16.23
2023-05-18T23:23:29.021Z,16.58
2023-05-18T23:28:31.973Z,15.45
2023-05-18T23:33:36.863Z,15.80
2023-05-18T23:38:41.380Z,14.98
2023-05-18T23:43:44.834Z,14.63
2023-05-18T23:48:49.559Z,15.40
2023-05-18T23:53:52.699Z,16.05
2023-05-18T23:58:55.837Z,17.45
