createdAt,value
2018-10-18T00:00:31.898Z,0
2018-10-18T00:03:31.786Z,0
2018-10-18T00:06:31.582Z,0
2018-10-18T00:09:31.036Z,0
2018-10-18T00:12:31.399Z,0
2018-10-18T00:15:31.377Z,0
2018-10-18T00:18:31.150Z,0
2018-10-18T00:21:31.653Z,0
2018-10-18T00:24:31.387Z,0
2018-10-18T00:27:31.808Z,0
2018-10-18T00:30:31.535Z,0
2018-10-18T00:33:30.912Z,0
2018-10-18T00:36:31.674Z,0
2018-10-18T00:39:30.922Z,0
2018-10-18T00:42:31.546Z,0
2018-10-18T00:45:31.154Z,0
2018-10-18T00:48:31.770Z,0
2018-10-18T00:51:31.081Z,0
2018-10-18T00:54:31.710Z,0
2018-10-18T00:57:30.961Z,0
2018-10-18T01:00:31.906Z,0
2018-10-18T01:03:31.022Z,0
2018-10-18T01:06:31.665Z,0
2018-10-18T01:09:31.008Z,0
2018-10-18T01:12:32.109Z,0
2018-10-18T01:15:32.010Z,0
2018-10-18T01:18:31.688Z,0
2018-10-18T01:21:31.116Z,0
2018-10-18T01:24:31.732Z,0
2018-10-18T01:27:31.029Z,0
2018-10-18T01:30:31.778Z,0
2018-10-18T01:33:31.210Z,0
2018-10-18T01:36:31.832Z,0
2018-10-18T01:39:31.328Z,0
2018-10-18T01:42:31.810Z,0
2018-10-18T01:45:32.784Z,0
2018-10-18T01:48:31.171Z,0
2018-10-18T01:51:31.493Z,0
2018-10-18T01:54:32.162Z,0
2018-10-18T01:57:31.520Z,0
2018-10-18T02:00:31.139Z,0
2018-10-18T02:03:31.551Z,0
2018-10-18T02:06:31.135Z,0
2018-10-18T02:09:31.423Z,0
2018-10-18T02:12:30.950Z,0
2018-10-18T02:15:31.198Z,0
2018-10-18T02:18:31.842Z,0
2018-10-18T02:21:31.183Z,0
2018-10-18T02:24:31.667Z,0
2018-10-18T02:27:30.909Z,0
2018-10-18T02:30:31.535Z,0
2018-10-18T02:33:30.820Z,0
2018-10-18T02:36:31.488Z,0
2018-10-18T02:39:30.587Z,0
2018-10-18T02:42:31.270Z,0
2018-10-18T02:45:31.526Z,0
2018-10-18T02:48:31.177Z,0
2018-10-18T02:51:31.490Z,0
2018-10-18T02:54:31.419Z,0
2018-10-18T02:57:31.015Z,0
2018-10-18T03:00:31.495Z,0
2018-10-18T03:03:30.674Z,0
2018-10-18T03:06:31.352Z,0
2018-10-18T03:09:31.930Z,0
2018-10-18T03:12:31.348Z,0
2018-10-18T03:15:31.712Z,0
2018-10-18T03:18:31.287Z,0
2018-10-18T03:21:31.539Z,0
2018-10-18T03:24:31.144Z,0
2018-10-18T03:27:31.662Z,0
2018-10-18T03:30:31.445Z,0
2018-10-18T03:33:30.845Z,0
2018-10-18T03:36:31.878Z,0
2018-10-18T03:39:31.230Z,0
2018-10-18T03:42:32.093Z,0
2018-10-18T03:45:32.086Z,0
2018-10-18T03:48:31.571Z,0
2018-10-18T03:51:30.874Z,0
2018-10-18T03:54:31.467Z,0
2018-10-18T03:57:31.909Z,0
2018-10-18T04:00:31.450Z,0
2018-10-18T04:03:31.752Z,0
2018-10-18T04:06:31.357Z,0
2018-10-18T04:09:30.855Z,0
2018-10-18T04:12:31.566Z,0
2018-10-18T04:15:30.789Z,0
2018-10-18T04:18:31.488Z,0
2018-10-18T04:21:31.183Z,0
2018-10-18T04:24:31.602Z,0
2018-10-18T04:27:31.394Z,0
2018-10-18T04:30:32.056Z,0
2018-10-18T04:33:31.287Z,0
2018-10-18T04:36:31.915Z,0
2018-10-18T04:39:31.272Z,0
2018-10-18T04:42:31.894Z,0
2018-10-18T04:45:31.433Z,0
2018-10-18T04:48:32.570Z,0
2018-10-18T04:51:31.555Z,0
2018-10-18T04:54:31.165Z,0
2018-10-18T04:57:31.686Z,0
2018-10-18T05:00:31.609Z,0
2018-10-18T05:03:31.016Z,0
2018-10-18T05:06:31.643Z,0
2018-10-18T05:09:31.119Z,0
2018-10-18T05:12:31.939Z,0
2018-10-18T05:15:31.595Z,0
2018-10-18T05:18:31.294Z,0
2018-10-18T05:21:32.031Z,0
2018-10-18T05:24:31.703Z,1
2018-10-18T05:27:31.177Z,2
2018-10-18T05:30:31.563Z,3
2018-10-18T05:33:31.280Z,7
2018-10-18T05:36:30.909Z,12
2018-10-18T05:39:31.308Z,20
2018-10-18T05:42:31.948Z,32
2018-10-18T05:45:34.041Z,51
2018-10-18T05:48:31.315Z,75
2018-10-18T05:51:30.789Z,104
2018-10-18T05:54:32.176Z,137
2018-10-18T05:57:31.692Z,176
2018-10-18T06:00:31.639Z,224
2018-10-18T06:03:31.194Z,292
2018-10-18T06:06:31.892Z,375
2018-10-18T06:09:33.094Z,459
2018-10-18T06:12:31.653Z,530
2018-10-18T06:15:31.138Z,607
2018-10-18T06:18:31.764Z,731
2018-10-18T06:21:31.378Z,897
2018-10-18T06:24:31.930Z,1026
2018-10-18T06:27:31.413Z,1244
2018-10-18T06:30:30.946Z,1600
2018-10-18T06:33:31.381Z,1850
2018-10-18T06:36:31.843Z,1933
2018-10-18T06:39:31.421Z,2037
2018-10-18T06:42:30.937Z,2113
2018-10-18T06:45:31.561Z,2287
2018-10-18T06:48:31.041Z,2428
2018-10-18T06:51:31.630Z,2601
2018-10-18T06:54:31.519Z,2858
2018-10-18T06:57:31.037Z,3152
2018-10-18T07:00:32.273Z,3358
2018-10-18T07:03:32.026Z,3494
2018-10-18T07:06:31.782Z,3658
2018-10-18T07:09:31.155Z,3853
2018-10-18T07:12:31.908Z,4019
2018-10-18T07:15:31.283Z,4165
2018-10-18T07:18:31.930Z,4374
2018-10-18T07:21:32.051Z,4486
2018-10-18T07:24:31.757Z,4694
2018-10-18T07:27:31.240Z,4907
2018-10-18T07:30:31.422Z,5199
2018-10-18T07:33:30.987Z,5319
2018-10-18T07:36:31.622Z,5088
2018-10-18T07:39:31.171Z,5735
2018-10-18T07:42:31.739Z,5987
2018-10-18T07:45:31.273Z,6354
2018-10-18T07:48:31.148Z,6667
2018-10-18T07:51:31.680Z,6607
2018-10-18T07:54:31.362Z,7415
2018-10-18T07:57:32.056Z,7733
2018-10-18T08:00:31.926Z,8750
2018-10-18T08:03:31.723Z,10525
2018-10-18T08:06:31.069Z,11530
2018-10-18T08:09:31.609Z,11558
2018-10-18T08:12:31.088Z,21863
2018-10-18T08:15:31.527Z,24933
2018-10-18T08:18:31.244Z,25872
2018-10-18T08:21:31.589Z,27038
2018-10-18T08:24:31.179Z,25261
2018-10-18T08:27:31.697Z,27136
2018-10-18T08:30:31.302Z,26293
2018-10-18T08:33:31.715Z,29517
2018-10-18T08:36:31.217Z,29737
2018-10-18T08:39:31.772Z,29116
2018-10-18T08:42:31.566Z,25981
2018-10-18T08:45:31.322Z,25331
2018-10-18T08:48:31.817Z,26842
2018-10-18T08:51:31.284Z,27166
2018-10-18T08:54:32.389Z,33285
2018-10-18T08:57:31.761Z,34595
2018-10-18T09:00:31.180Z,29743
2018-10-18T09:03:31.848Z,34280
2018-10-18T09:06:31.471Z,33598
2018-10-18T09:09:31.218Z,36554
2018-10-18T09:12:31.868Z,34335
2018-10-18T09:15:31.238Z,35055
2018-10-18T09:18:31.716Z,40167
2018-10-18T09:21:30.965Z,35022
2018-10-18T09:24:31.256Z,33301
2018-10-18T09:27:31.929Z,38722
2018-10-18T09:30:31.759Z,37920
2018-10-18T09:33:31.233Z,43948
2018-10-18T09:36:32.463Z,37548
2018-10-18T09:39:31.374Z,46001
2018-10-18T09:42:32.036Z,37489
2018-10-18T09:45:31.538Z,39895
2018-10-18T09:48:31.077Z,43254
2018-10-18T09:51:31.539Z,39720
2018-10-18T09:54:31.129Z,51484
2018-10-18T09:57:31.774Z,42028
2018-10-18T10:02:39.997Z,53254
2018-10-18T10:03:32.064Z,51175
2018-10-18T10:06:31.703Z,51922
2018-10-18T10:09:31.339Z,23372
2018-10-18T10:12:31.986Z,47461
2018-10-18T10:15:32.106Z,45451
2018-10-18T10:18:31.689Z,31600
2018-10-18T10:21:31.131Z,17218
2018-10-18T10:24:31.762Z,16910
2018-10-18T10:27:31.982Z,17001
2018-10-18T10:30:32.529Z,17479
2018-10-18T10:33:36.635Z,18492
2018-10-18T10:36:31.470Z,18089
2018-10-18T10:39:31.730Z,18450
2018-10-18T10:42:31.316Z,17950
2018-10-18T10:45:31.937Z,50822
2018-10-18T10:48:32.190Z,51195
2018-10-18T10:51:31.987Z,51136
2018-10-18T10:54:31.757Z,52836
2018-10-18T10:57:31.598Z,43885
2018-10-18T11:01:21.312Z,35042
2018-10-18T11:03:32.782Z,52396
2018-10-18T11:06:37.536Z,52120
2018-10-18T11:09:31.775Z,49977
2018-10-18T11:12:32.507Z,50081
2018-10-18T11:15:31.715Z,49031
2018-10-18T11:18:32.156Z,12467
2018-10-18T11:21:32.467Z,12242
2018-10-18T11:24:31.683Z,11813
2018-10-18T11:27:31.677Z,11445
2018-10-18T11:30:31.792Z,11474
2018-10-18T11:33:31.555Z,11415
2018-10-18T11:36:31.947Z,11562
2018-10-18T11:39:31.904Z,11362
2018-10-18T11:42:31.975Z,10600
2018-10-18T11:45:31.746Z,10617
2018-10-18T11:48:31.431Z,10326
2018-10-18T11:51:31.157Z,10552
2018-10-18T11:54:31.120Z,10059
2018-10-18T11:57:31.532Z,10243
2018-10-18T12:00:31.067Z,11819
2018-10-18T12:03:31.578Z,10200
2018-10-18T12:06:31.139Z,9352
2018-10-18T12:09:31.595Z,9326
2018-10-18T12:12:31.321Z,9225
2018-10-18T12:15:31.875Z,10878
2018-10-18T12:18:31.486Z,9823
2018-10-18T12:21:30.964Z,9945
2018-10-18T12:24:31.538Z,9566
2018-10-18T12:27:31.332Z,9339
2018-10-18T12:30:32.015Z,9402
2018-10-18T12:33:31.477Z,8690
2018-10-18T12:36:30.926Z,6989
2018-10-18T12:39:31.687Z,5493
2018-10-18T12:42:31.531Z,5322
2018-10-18T12:45:31.127Z,4404
2018-10-18T12:48:32.035Z,3263
2018-10-18T12:51:31.928Z,2887
2018-10-18T12:54:31.742Z,3259
2018-10-18T12:57:31.448Z,3848
2018-10-18T13:00:31.300Z,4277
2018-10-18T13:03:31.934Z,4508
2018-10-18T13:06:31.725Z,5522
2018-10-18T13:09:31.807Z,6288
2018-10-18T13:12:31.972Z,5845
2018-10-18T13:15:30.990Z,5648
2018-10-18T13:18:31.571Z,5698
2018-10-18T13:21:31.517Z,6051
2018-10-18T13:24:31.197Z,6235
2018-10-18T13:27:31.967Z,7254
2018-10-18T13:30:31.546Z,8889
2018-10-18T13:33:31.170Z,8632
2018-10-18T13:36:32.098Z,7911
2018-10-18T13:39:31.711Z,7371
2018-10-18T13:42:31.577Z,6616
2018-10-18T13:45:30.990Z,6347
2018-10-18T13:48:31.819Z,4432
2018-10-18T13:51:31.391Z,4534
2018-10-18T13:54:32.202Z,5743
2018-10-18T13:57:31.921Z,4678
2018-10-18T14:00:33.167Z,5291
2018-10-18T14:03:31.604Z,4766
2018-10-18T14:06:31.352Z,5088
2018-10-18T14:09:31.834Z,5427
2018-10-18T14:12:31.338Z,4654
2018-10-18T14:15:31.972Z,5177
2018-10-18T14:18:31.768Z,5222
2018-10-18T14:21:31.340Z,4182
2018-10-18T14:24:31.702Z,3994
2018-10-18T14:27:31.238Z,3259
2018-10-18T14:30:32.317Z,3242
2018-10-18T14:33:31.844Z,3058
2018-10-18T14:36:31.441Z,2859
2018-10-18T14:39:31.193Z,3200
2018-10-18T14:42:31.762Z,3503
2018-10-18T14:45:31.531Z,3688
2018-10-18T14:48:30.938Z,3581
2018-10-18T14:51:31.764Z,3063
2018-10-18T14:54:31.217Z,2774
2018-10-18T14:57:31.752Z,2899
2018-10-18T15:00:31.283Z,2536
2018-10-18T15:03:31.859Z,2402
2018-10-18T15:06:31.265Z,2122
2018-10-18T15:09:31.638Z,2218
2018-10-18T15:12:31.009Z,2101
2018-10-18T15:15:31.729Z,1998
2018-10-18T15:18:31.152Z,1928
2018-10-18T15:21:32.502Z,1810
2018-10-18T15:24:30.985Z,1755
2018-10-18T15:27:32.451Z,1676
2018-10-18T15:30:31.500Z,1589
2018-10-18T15:33:31.132Z,1534
2018-10-18T15:36:31.747Z,1440
2018-10-18T15:39:32.075Z,1342
2018-10-18T15:42:32.189Z,1270
2018-10-18T15:45:31.950Z,1179
2018-10-18T15:48:31.663Z,1092
2018-10-18T15:51:31.644Z,1024
2018-10-18T15:54:31.465Z,943
2018-10-18T15:57:31.204Z,860
2018-10-18T16:00:31.863Z,792
2018-10-18T16:03:31.598Z,722
2018-10-18T16:06:31.492Z,645
2018-10-18T16:09:31.038Z,581
2018-10-18T16:12:31.658Z,513
2018-10-18T16:15:31.225Z,449
2018-10-18T16:18:31.833Z,388
2018-10-18T16:21:31.370Z,329
2018-10-18T16:24:31.938Z,273
2018-10-18T16:27:31.567Z,223
2018-10-18T16:30:44.406Z,178
2018-10-18T16:33:31.356Z,137
2018-10-18T16:36:31.254Z,102
2018-10-18T16:39:31.908Z,73
2018-10-18T16:42:31.639Z,50
2018-10-18T16:45:31.169Z,32
2018-10-18T16:48:41.942Z,20
2018-10-18T16:51:31.415Z,12
2018-10-18T16:54:31.484Z,7
2018-10-18T16:57:31.096Z,3
2018-10-18T17:00:32.577Z,2
2018-10-18T17:03:31.064Z,1
2018-10-18T17:06:31.919Z,0
2018-10-18T17:09:31.794Z,0
2018-10-18T17:12:31.684Z,0
2018-10-18T17:15:31.063Z,0
2018-10-18T17:18:31.805Z,0
2018-10-18T17:21:31.535Z,0
2018-10-18T17:24:31.251Z,0
2018-10-18T17:27:32.563Z,0
2018-10-18T17:30:32.039Z,0
2018-10-18T17:33:31.832Z,0
2018-10-18T17:36:31.689Z,0
2018-10-18T17:39:31.048Z,0
2018-10-18T17:42:31.746Z,0
2018-10-18T17:45:31.452Z,0
2018-10-18T17:48:31.143Z,0
2018-10-18T17:51:31.597Z,0
2018-10-18T17:54:31.483Z,0
2018-10-18T17:57:31.238Z,0
2018-10-18T18:00:32.429Z,0
2018-10-18T18:03:31.483Z,0
2018-10-18T18:06:32.435Z,0
2018-10-18T18:09:31.471Z,0
2018-10-18T18:12:31.293Z,0
2018-10-18T18:15:32.107Z,0
2018-10-18T18:18:31.772Z,0
2018-10-18T18:21:31.461Z,0
2018-10-18T18:24:31.200Z,0
2018-10-18T18:27:32.624Z,0
2018-10-18T18:30:31.270Z,0
2018-10-18T18:33:31.811Z,0
2018-10-18T18:36:31.556Z,0
2018-10-18T18:39:31.408Z,0
2018-10-18T18:42:31.539Z,0
2018-10-18T18:45:39.566Z,0
2018-10-18T18:48:31.054Z,0
2018-10-18T18:51:32.132Z,0
2018-10-18T18:54:31.863Z,0
2018-10-18T18:57:31.780Z,0
2018-10-18T19:00:58.794Z,0
2018-10-18T19:05:31.695Z,0
2018-10-18T19:08:24.247Z,0
2018-10-18T19:09:43.741Z,0
2018-10-18T19:12:31.536Z,0
2018-10-18T19:15:31.817Z,0
2018-10-18T19:18:31.757Z,0
2018-10-18T19:21:32.049Z,0
2018-10-18T19:24:31.706Z,0
2018-10-18T19:27:31.283Z,0
2018-10-18T19:30:31.747Z,0
2018-10-18T19:33:31.528Z,0
2018-10-18T19:36:31.292Z,0
2018-10-18T19:39:32.353Z,0
2018-10-18T19:42:31.367Z,0
2018-10-18T19:45:31.431Z,0
2018-10-18T19:48:31.367Z,0
2018-10-18T19:51:31.955Z,0
2018-10-18T19:54:32.071Z,0
2018-10-18T19:57:31.932Z,0
2018-10-18T20:00:31.504Z,0
2018-10-18T20:03:31.113Z,0
2018-10-18T20:06:31.956Z,0
2018-10-18T20:09:32.485Z,0
2018-10-18T20:12:31.951Z,0
2018-10-18T20:15:32.225Z,0
2018-10-18T20:18:32.547Z,0
2018-10-18T20:21:31.666Z,0
2018-10-18T20:24:31.768Z,0
2018-10-18T20:27:31.585Z,0
2018-10-18T20:30:31.279Z,0
2018-10-18T20:33:32.268Z,0
2018-10-18T20:36:31.799Z,0
2018-10-18T20:39:31.746Z,0
2018-10-18T20:42:31.044Z,0
2018-10-18T20:45:48.455Z,0
2018-10-18T20:48:31.066Z,0
2018-10-18T20:51:31.979Z,0
2018-10-18T20:54:31.972Z,0
2018-10-18T20:57:31.781Z,0
2018-10-18T21:00:31.638Z,0
2018-10-18T21:03:31.294Z,0
2018-10-18T21:06:32.904Z,0
2018-10-18T21:09:32.259Z,0
2018-10-18T21:12:31.970Z,0
2018-10-18T21:15:31.682Z,0
2018-10-18T21:18:31.296Z,0
2018-10-18T21:21:31.871Z,0
2018-10-18T21:24:31.559Z,0
2018-10-18T21:27:31.038Z,0
2018-10-18T21:30:31.556Z,0
2018-10-18T21:33:31.442Z,0
2018-10-18T21:36:31.015Z,0
2018-10-18T21:39:35.421Z,0
2018-10-18T21:42:31.071Z,0
2018-10-18T21:45:31.995Z,0
2018-10-18T21:48:32.723Z,0
2018-10-18T21:51:31.593Z,0
2018-10-18T21:54:31.805Z,0
2018-10-18T21:57:31.555Z,0
2018-10-18T22:00:31.403Z,0
2018-10-18T22:03:32.017Z,0
2018-10-18T22:06:31.502Z,0
2018-10-18T22:09:31.150Z,0
2018-10-18T22:12:31.580Z,0
2018-10-18T22:15:31.409Z,0
2018-10-18T22:18:31.163Z,0
2018-10-18T22:21:40.352Z,0
2018-10-18T22:24:32.140Z,0
2018-10-18T22:27:32.528Z,0
2018-10-18T22:30:32.512Z,0
2018-10-18T22:33:32.587Z,0
2018-10-18T22:36:32.417Z,0
2018-10-18T22:39:32.389Z,0
2018-10-18T22:42:32.922Z,0
2018-10-18T22:45:32.893Z,0
2018-10-18T22:48:32.522Z,0
2018-10-18T22:51:32.637Z,0
2018-10-18T22:54:32.529Z,0
2018-10-18T22:57:32.624Z,0
2018-10-18T23:00:32.440Z,0
2018-10-18T23:03:33.530Z,0
2018-10-18T23:06:35.128Z,0
2018-10-18T23:09:34.829Z,0
2018-10-18T23:12:45.436Z,0
2018-10-18T23:15:35.445Z,0
2018-10-18T23:18:38.648Z,0
2018-10-18T23:21:38.124Z,0
2018-10-18T23:24:37.171Z,0
2018-10-18T23:27:36.926Z,0
2018-10-18T23:30:37.204Z,0
2018-10-18T23:33:39.099Z,0
2018-10-18T23:36:34.561Z,0
2018-10-18T23:39:38.596Z,0
2018-10-18T23:42:35.201Z,0
2018-10-18T23:45:33.901Z,0
2018-10-18T23:48:33.726Z,0
2018-10-18T23:51:38.962Z,0
2018-10-18T23:54:35.532Z,0
2018-10-18T23:57:34.930Z,0
