createdAt,value
2022-12-24T07:29:23.241Z,108.00
2022-12-24T10:50:46.753Z,11772.00
2022-12-24T10:51:47.807Z,12824.00
2022-12-24T10:52:47.858Z,13232.00
2022-12-24T10:53:47.974Z,12960.00
2022-12-24T10:54:48.275Z,13020.00
2022-12-24T10:55:48.121Z,13136.00
2022-12-24T10:56:48.473Z,12876.00
2022-12-24T13:35:03.973Z,240.00
2022-12-24T13:36:05.010Z,48.00
2022-12-24T13:37:05.117Z,236.00
2022-12-24T13:38:05.301Z,196.00
2022-12-24T13:55:19.064Z,72.00
2022-12-24T13:56:27.129Z,4.00
2022-12-24T13:58:00.242Z,16.00
2022-12-24T13:59:01.265Z,20.00
2022-12-24T14:08:29.362Z,52.00
2022-12-24T14:09:30.351Z,88.00
2022-12-24T14:10:30.429Z,68.00
2022-12-24T14:11:36.389Z,120.00
2022-12-24T14:12:30.573Z,88.00
2022-12-24T14:13:30.823Z,116.00
2022-12-24T14:14:38.151Z,176.00
2022-12-24T14:15:39.187Z,148.00
2022-12-24T14:30:34.584Z,36.00
2022-12-24T14:31:35.391Z,36.00
2022-12-24T14:32:35.438Z,24.00
2022-12-24T14:33:35.494Z,64.00
2022-12-24T14:34:35.518Z,60.00
2022-12-24T14:35:35.597Z,64.00
2022-12-24T14:36:35.619Z,64.00
2022-12-24T14:37:35.696Z,56.00
2022-12-24T14:38:35.731Z,52.00
2022-12-24T14:39:35.743Z,48.00
2022-12-24T14:40:35.894Z,44.00
2022-12-24T14:41:35.835Z,40.00
2022-12-24T14:42:35.924Z,36.00
2022-12-24T14:43:35.912Z,12.00
2022-12-24T14:44:36.128Z,28.00
2022-12-24T14:45:36.074Z,24.00
2022-12-24T14:46:36.137Z,28.00
2022-12-24T14:47:36.131Z,24.00
2022-12-24T14:48:36.188Z,24.00
2022-12-24T14:49:36.139Z,24.00
2022-12-24T14:50:36.237Z,24.00
2022-12-24T14:51:36.567Z,24.00
2022-12-24T14:53:09.311Z,24.00
2022-12-24T14:53:36.300Z,20.00
2022-12-24T14:54:36.375Z,20.00
2022-12-24T14:55:36.378Z,20.00
2022-12-24T14:56:37.688Z,20.00
2022-12-24T14:57:36.444Z,16.00
2022-12-24T14:58:36.495Z,16.00
2022-12-24T14:59:36.503Z,12.00
2022-12-24T15:00:44.243Z,16.00
2022-12-24T15:01:36.749Z,12.00
2022-12-24T15:02:37.160Z,16.00
2022-12-24T15:03:36.702Z,16.00
2022-12-24T15:04:36.707Z,12.00
2022-12-24T15:05:36.699Z,12.00
2022-12-24T15:06:36.795Z,12.00
2022-12-24T15:07:39.530Z,8.00
2022-12-24T15:08:36.822Z,8.00
2022-12-24T15:09:37.036Z,8.00
2022-12-24T15:10:36.906Z,8.00
2022-12-24T15:11:36.898Z,4.00
2022-12-24T15:12:36.929Z,8.00
2022-12-24T15:13:37.352Z,4.00
2022-12-24T15:14:37.211Z,4.00
2022-12-24T15:15:36.985Z,4.00
2022-12-24T15:16:37.374Z,4.00
2022-12-24T15:17:37.064Z,0.00
2022-12-24T15:18:37.122Z,4.00
2022-12-24T15:19:37.142Z,4.00
2022-12-24T15:20:37.194Z,0.00
2022-12-24T15:21:37.736Z,0.00
2022-12-24T15:22:37.309Z,4.00
2022-12-24T15:23:37.363Z,0.00
2022-12-24T15:24:37.409Z,0.00
2022-12-24T15:25:37.404Z,4.00
2022-12-24T15:26:37.480Z,0.00
2022-12-24T15:27:37.487Z,4.00
2022-12-24T15:28:37.546Z,0.00
2022-12-24T15:29:37.809Z,0.00
2022-12-24T15:30:37.652Z,0.00
2022-12-24T15:31:37.617Z,0.00
2022-12-24T15:32:37.664Z,0.00
2022-12-24T15:33:37.703Z,0.00
2022-12-24T15:34:37.756Z,0.00
2022-12-24T15:35:37.808Z,0.00
2022-12-24T15:36:37.857Z,0.00
2022-12-24T15:37:37.880Z,0.00
2022-12-24T15:38:37.990Z,0.00
2022-12-24T15:39:37.968Z,0.00
2022-12-24T15:40:38.490Z,0.00
2022-12-24T15:41:38.257Z,0.00
2022-12-24T15:42:38.613Z,0.00
2022-12-24T15:43:38.186Z,0.00
2022-12-24T15:44:38.239Z,0.00
2022-12-24T15:45:38.291Z,0.00
2022-12-24T15:46:38.336Z,0.00
2022-12-24T15:47:38.783Z,0.00
2022-12-24T15:48:38.394Z,0.00
2022-12-24T15:49:38.376Z,0.00
2022-12-24T15:50:38.429Z,0.00
2022-12-24T15:51:40.295Z,0.00
2022-12-24T15:52:38.489Z,0.00
2022-12-24T15:53:38.489Z,0.00
2022-12-24T15:54:38.535Z,0.00
2022-12-24T15:55:38.769Z,0.00
2022-12-24T15:56:38.626Z,0.00
2022-12-24T15:57:38.617Z,0.00
2022-12-24T15:58:38.684Z,0.00
2022-12-24T15:59:39.040Z,0.00
2022-12-24T16:00:38.756Z,0.00
2022-12-24T16:01:38.847Z,0.00
2022-12-24T16:02:39.197Z,0.00
2022-12-24T16:03:38.885Z,0.00
2022-12-24T16:04:39.155Z,0.00
2022-12-24T16:05:38.947Z,0.00
2022-12-24T16:06:38.984Z,0.00
2022-12-24T16:07:39.304Z,0.00
2022-12-24T16:08:39.066Z,0.00
2022-12-24T16:09:39.078Z,0.00
2022-12-24T16:10:39.129Z,0.00
2022-12-24T16:11:39.386Z,0.00
2022-12-24T16:12:39.215Z,0.00
2022-12-24T16:13:39.241Z,0.00
2022-12-24T16:14:39.302Z,0.00
2022-12-24T16:15:39.353Z,0.00
2022-12-24T16:16:39.647Z,0.00
2022-12-24T16:17:39.426Z,0.00
2022-12-24T16:18:39.487Z,0.00
2022-12-24T16:19:40.697Z,0.00
2022-12-24T16:20:39.592Z,0.00
2022-12-24T16:21:39.635Z,0.00
2022-12-24T16:22:39.701Z,0.00
2022-12-24T16:23:39.694Z,0.00
2022-12-24T16:24:39.767Z,0.00
2022-12-24T16:25:39.771Z,0.00
2022-12-24T16:26:39.875Z,0.00
2022-12-24T16:27:39.859Z,0.00
2022-12-24T16:28:39.930Z,0.00
2022-12-24T16:29:39.971Z,0.00
2022-12-24T16:30:40.047Z,0.00
2022-12-24T16:31:40.095Z,0.00
2022-12-24T16:32:40.095Z,0.00
2022-12-24T16:33:40.129Z,0.00
2022-12-24T16:34:40.497Z,0.00
2022-12-24T16:35:40.209Z,0.00
2022-12-24T16:36:40.287Z,0.00
2022-12-24T16:37:40.341Z,0.00
2022-12-24T16:38:40.402Z,0.00
2022-12-24T16:39:40.713Z,0.00
2022-12-24T16:40:40.526Z,0.00
2022-12-24T16:41:40.512Z,0.00
2022-12-24T16:42:40.571Z,0.00
2022-12-24T16:43:40.819Z,0.00
2022-12-24T16:44:40.653Z,0.00
2022-12-24T16:45:40.671Z,0.00
2022-12-24T16:46:40.814Z,0.00
2022-12-24T16:47:43.150Z,0.00
2022-12-24T16:48:41.035Z,0.00
2022-12-24T16:49:41.072Z,0.00
2022-12-24T16:50:40.871Z,0.00
2022-12-24T16:51:40.899Z,0.00
2022-12-24T16:52:40.966Z,0.00
2022-12-24T16:53:41.246Z,0.00
2022-12-24T16:54:41.060Z,0.00
2022-12-24T16:55:42.491Z,0.00
2022-12-24T16:56:41.091Z,0.00
2022-12-24T16:57:41.482Z,0.00
2022-12-24T16:58:41.197Z,0.00
2022-12-24T16:59:41.268Z,0.00
2022-12-24T17:00:41.289Z,0.00
2022-12-24T17:01:41.492Z,0.00
2022-12-24T17:02:41.671Z,0.00
2022-12-24T17:03:41.487Z,0.00
2022-12-24T17:04:41.449Z,0.00
2022-12-24T17:05:41.517Z,0.00
2022-12-24T17:06:41.846Z,0.00
2022-12-24T17:07:44.027Z,0.00
2022-12-24T17:08:41.630Z,0.00
2022-12-24T17:09:41.662Z,0.00
2022-12-24T17:10:41.677Z,0.00
2022-12-24T17:11:41.731Z,0.00
2022-12-24T17:12:41.773Z,0.00
2022-12-24T17:13:41.794Z,0.00
2022-12-24T17:14:41.840Z,0.00
2022-12-24T17:15:41.929Z,0.00
2022-12-24T17:16:41.889Z,0.00
2022-12-24T17:17:41.956Z,0.00
2022-12-24T17:18:41.967Z,0.00
2022-12-24T17:19:42.077Z,0.00
2022-12-24T17:20:42.049Z,0.00
2022-12-24T17:21:42.130Z,0.00
2022-12-24T17:22:42.140Z,0.00
2022-12-24T17:23:42.197Z,0.00
2022-12-24T17:24:42.251Z,0.00
2022-12-24T17:25:42.303Z,0.00
2022-12-24T17:26:42.311Z,0.00
2022-12-24T17:27:42.371Z,0.00
2022-12-24T17:28:42.409Z,0.00
2022-12-24T17:29:42.698Z,0.00
2022-12-24T17:30:42.542Z,0.00
2022-12-24T17:31:42.612Z,0.00
2022-12-24T17:32:42.823Z,0.00
2022-12-24T17:33:42.647Z,0.00
2022-12-24T17:34:42.667Z,0.00
2022-12-24T17:35:42.727Z,0.00
2022-12-24T17:36:42.989Z,0.00
2022-12-24T17:37:42.803Z,0.00
2022-12-24T17:38:42.833Z,0.00
2022-12-24T17:39:42.887Z,0.00
2022-12-24T17:40:42.905Z,0.00
2022-12-24T17:41:42.980Z,0.00
2022-12-24T17:42:42.959Z,0.00
2022-12-24T17:43:43.051Z,0.00
2022-12-24T17:44:43.025Z,0.00
2022-12-24T17:45:43.079Z,0.00
2022-12-24T17:46:43.280Z,0.00
2022-12-24T17:47:43.145Z,0.00
2022-12-24T17:48:43.184Z,0.00
2022-12-24T17:49:43.226Z,0.00
2022-12-24T17:50:43.259Z,0.00
2022-12-24T17:51:45.988Z,0.00
2022-12-24T17:52:43.369Z,20.00
2022-12-24T17:53:43.436Z,20.00
2022-12-24T17:54:43.389Z,20.00
2022-12-24T17:55:43.469Z,20.00
2022-12-24T17:56:43.500Z,20.00
2022-12-24T17:57:43.985Z,20.00
2022-12-24T17:58:43.596Z,20.00
2022-12-24T17:59:43.633Z,20.00
2022-12-24T18:00:43.659Z,20.00
2022-12-24T18:01:43.857Z,20.00
2022-12-24T18:02:43.923Z,20.00
2022-12-24T18:03:44.059Z,20.00
2022-12-24T18:04:43.874Z,20.00
2022-12-24T18:05:43.937Z,20.00
2022-12-24T18:06:48.988Z,20.00
2022-12-24T18:07:44.012Z,20.00
2022-12-24T18:08:44.058Z,20.00
2022-12-24T18:09:44.111Z,20.00
2022-12-24T18:10:44.117Z,20.00
2022-12-24T18:11:44.453Z,20.00
2022-12-24T18:12:44.206Z,20.00
2022-12-24T18:13:44.263Z,20.00
2022-12-24T18:14:44.313Z,20.00
2022-12-24T18:15:44.385Z,20.00
2022-12-24T18:16:44.439Z,20.00
2022-12-24T18:17:44.449Z,0.00
2022-12-24T18:18:44.467Z,0.00
2022-12-24T18:19:44.709Z,0.00
2022-12-24T18:20:46.889Z,0.00
2022-12-24T18:21:44.638Z,0.00
2022-12-24T18:22:44.638Z,0.00
2022-12-24T18:23:44.716Z,0.00
2022-12-24T18:24:44.983Z,0.00
2022-12-24T18:25:44.807Z,0.00
2022-12-24T18:26:44.814Z,0.00
2022-12-24T18:27:45.144Z,0.00
2022-12-24T18:28:44.921Z,0.00
2022-12-24T18:29:44.988Z,0.00
2022-12-24T18:30:44.999Z,0.00
2022-12-24T18:31:45.171Z,0.00
2022-12-24T18:32:45.347Z,0.00
2022-12-24T18:33:45.152Z,0.00
2022-12-24T18:34:45.169Z,0.00
2022-12-24T18:35:45.238Z,0.00
2022-12-24T18:36:48.357Z,0.00
2022-12-24T18:37:45.584Z,0.00
2022-12-24T18:38:45.360Z,0.00
2022-12-24T18:39:45.425Z,0.00
2022-12-24T18:40:45.465Z,0.00
2022-12-24T18:41:45.778Z,0.00
2022-12-24T18:42:45.544Z,0.00
2022-12-24T18:43:45.609Z,0.00
2022-12-24T18:44:45.634Z,0.00
2022-12-24T18:45:45.714Z,0.00
2022-12-24T18:46:45.771Z,0.00
2022-12-24T18:47:46.050Z,0.00
2022-12-24T18:48:45.831Z,0.00
2022-12-24T18:49:45.897Z,0.00
2022-12-24T18:50:45.912Z,0.00
2022-12-24T18:51:46.117Z,0.00
2022-12-24T18:52:45.999Z,0.00
2022-12-24T18:53:46.096Z,0.00
2022-12-24T18:54:46.064Z,0.00
2022-12-24T18:55:46.129Z,0.00
2022-12-24T18:56:47.309Z,0.00
2022-12-24T18:57:46.232Z,0.00
2022-12-24T18:58:46.288Z,0.00
2022-12-24T18:59:46.295Z,0.00
2022-12-24T19:00:46.343Z,0.00
2022-12-24T19:01:46.798Z,0.00
2022-12-24T19:02:46.505Z,0.00
2022-12-24T19:03:46.476Z,0.00
2022-12-24T19:04:46.487Z,0.00
2022-12-24T19:05:46.557Z,0.00
2022-12-24T19:06:52.654Z,0.00
2022-12-24T19:07:46.790Z,0.00
2022-12-24T19:08:56.616Z,0.00
2022-12-24T19:09:46.701Z,0.00
2022-12-24T19:10:46.740Z,0.00
2022-12-24T19:11:46.774Z,0.00
2022-12-24T19:12:47.049Z,0.00
2022-12-24T19:13:47.088Z,0.00
2022-12-24T19:14:46.855Z,0.00
2022-12-24T19:15:46.920Z,0.00
2022-12-24T19:16:46.971Z,0.00
2022-12-24T19:17:47.013Z,0.00
2022-12-24T19:18:47.040Z,0.00
2022-12-24T19:19:47.075Z,0.00
2022-12-24T19:20:47.082Z,0.00
2022-12-24T19:21:47.212Z,0.00
2022-12-24T19:22:47.155Z,0.00
2022-12-24T19:23:47.244Z,0.00
2022-12-24T19:24:47.264Z,0.00
2022-12-24T19:25:47.327Z,0.00
2022-12-24T19:26:47.409Z,0.00
2022-12-24T19:27:47.392Z,0.00
2022-12-24T19:28:47.435Z,0.00
2022-12-24T19:29:47.466Z,0.00
2022-12-24T19:30:47.482Z,0.00
2022-12-24T19:31:47.883Z,0.00
2022-12-24T19:32:47.560Z,0.00
2022-12-24T19:33:47.637Z,0.00
2022-12-24T19:34:47.664Z,0.00
2022-12-24T19:35:47.695Z,0.00
2022-12-24T19:36:47.703Z,0.00
2022-12-24T19:37:47.792Z,0.00
2022-12-24T19:38:47.820Z,0.00
2022-12-24T19:39:47.833Z,0.00
2022-12-24T19:40:47.859Z,0.00
2022-12-24T19:41:47.907Z,0.00
2022-12-24T19:42:47.924Z,0.00
2022-12-24T19:43:48.210Z,0.00
2022-12-24T19:44:48.016Z,0.00
2022-12-24T19:45:48.141Z,0.00
2022-12-24T19:46:48.360Z,0.00
2022-12-24T19:47:48.205Z,0.00
2022-12-24T19:48:48.227Z,0.00
2022-12-24T19:49:48.295Z,0.00
2022-12-24T19:50:48.306Z,0.00
2022-12-24T19:51:48.644Z,0.00
2022-12-24T19:52:48.409Z,0.00
2022-12-24T19:53:48.716Z,0.00
2022-12-24T19:54:48.489Z,0.00
2022-12-24T19:55:48.555Z,0.00
2022-12-24T19:56:48.565Z,0.00
2022-12-24T19:57:49.895Z,0.00
2022-12-24T19:58:48.649Z,0.00
2022-12-24T19:59:48.719Z,0.00
2022-12-24T20:00:48.753Z,0.00
2022-12-24T20:01:49.193Z,0.00
2022-12-24T20:02:49.239Z,0.00
2022-12-24T20:03:48.870Z,0.00
2022-12-24T20:04:48.882Z,0.00
2022-12-24T20:05:48.947Z,0.00
2022-12-24T20:06:51.309Z,0.00
2022-12-24T20:07:49.277Z,0.00
2022-12-24T20:08:49.034Z,0.00
2022-12-24T20:09:49.121Z,0.00
2022-12-24T20:10:49.127Z,0.00
2022-12-24T20:11:49.205Z,0.00
2022-12-24T20:12:49.233Z,0.00
2022-12-24T20:13:49.572Z,0.00
2022-12-24T20:14:49.327Z,0.00
2022-12-24T20:15:49.411Z,0.00
2022-12-24T20:16:49.501Z,0.00
2022-12-24T20:17:49.539Z,0.00
2022-12-24T20:18:49.906Z,0.00
2022-12-24T20:19:49.617Z,0.00
2022-12-24T20:20:49.634Z,0.00
2022-12-24T20:21:49.719Z,0.00
2022-12-24T20:22:49.719Z,0.00
2022-12-24T20:23:49.778Z,0.00
2022-12-24T20:24:50.194Z,0.00
2022-12-24T20:25:49.850Z,0.00
2022-12-24T20:26:49.869Z,0.00
2022-12-24T20:27:49.934Z,0.00
2022-12-24T20:28:49.948Z,0.00
