createdAt,value
2018-11-13T00:02:18.589Z,100951.98
2018-11-13T00:04:46.580Z,100956.80
2018-11-13T00:07:14.677Z,100956.80
2018-11-13T00:09:42.770Z,100957.49
2018-11-13T00:12:10.817Z,100966.20
2018-11-13T00:14:38.856Z,100969.86
2018-11-13T00:17:06.884Z,100974.95
2018-11-13T00:19:34.947Z,100982.78
2018-11-13T00:22:02.958Z,100976.03
2018-11-13T00:24:30.966Z,100975.45
2018-11-13T00:26:59.297Z,100976.69
2018-11-13T00:29:27.392Z,100976.59
2018-11-13T00:31:55.337Z,100980.04
2018-11-13T00:34:23.330Z,100972.44
2018-11-13T00:36:51.414Z,100971.38
2018-11-13T00:39:19.946Z,100968.52
2018-11-13T00:41:47.537Z,100973.23
2018-11-13T00:44:15.677Z,100964.22
2018-11-13T00:46:43.821Z,100970.03
2018-11-13T00:49:11.801Z,100976.66
2018-11-13T00:51:39.965Z,100981.81
2018-11-13T00:54:07.960Z,100984.16
2018-11-13T00:56:36.091Z,100984.77
2018-11-13T00:59:04.328Z,100979.04
2018-11-13T01:01:32.386Z,100982.83
2018-11-13T01:04:00.426Z,100997.59
2018-11-13T01:06:28.565Z,100992.08
2018-11-13T01:08:56.553Z,100981.69
2018-11-13T01:11:24.636Z,100978.68
2018-11-13T01:13:52.809Z,100977.66
2018-11-13T01:16:20.796Z,100984.86
2018-11-13T01:18:48.842Z,100980.88
2018-11-13T01:21:17.009Z,100984.71
2018-11-13T01:23:45.043Z,100985.22
2018-11-13T01:26:13.089Z,100987.90
2018-11-13T01:28:41.134Z,100995.63
2018-11-13T01:31:09.104Z,101000.92
2018-11-13T01:33:37.428Z,100997.54
2018-11-13T01:36:05.729Z,101016.77
2018-11-13T01:38:33.753Z,101017.82
2018-11-13T01:41:01.925Z,101019.91
2018-11-13T01:43:29.997Z,101021.05
2018-11-13T01:45:58.008Z,101011.14
2018-11-13T01:48:26.005Z,101006.36
2018-11-13T01:50:54.014Z,100997.88
2018-11-13T01:53:22.099Z,100994.11
2018-11-13T01:55:50.081Z,100983.16
2018-11-13T01:58:18.132Z,100977.09
2018-11-13T02:00:46.068Z,100971.26
2018-11-13T02:03:14.052Z,100967.28
2018-11-13T02:05:42.029Z,100957.81
2018-11-13T02:08:10.116Z,100965.20
2018-11-13T02:10:38.123Z,100965.27
2018-11-13T02:13:06.541Z,100971.52
2018-11-13T02:15:34.642Z,100973.13
2018-11-13T02:18:02.630Z,100971.45
2018-11-13T02:20:30.636Z,100970.56
2018-11-13T02:22:58.758Z,100961.84
2018-11-13T02:25:26.825Z,100957.77
2018-11-13T02:27:54.827Z,100946.34
2018-11-13T02:30:23.593Z,100952.13
2018-11-13T02:32:51.802Z,100958.36
2018-11-13T02:35:19.958Z,100952.02
2018-11-13T02:37:47.937Z,100952.49
2018-11-13T02:40:16.229Z,100960.52
2018-11-13T02:42:44.299Z,100963.45
2018-11-13T02:45:15.425Z,100966.66
2018-11-13T02:47:43.581Z,100957.03
2018-11-13T02:50:13.855Z,100943.98
2018-11-13T02:52:42.063Z,100942.69
2018-11-13T02:55:10.790Z,100954.39
2018-11-13T02:57:38.855Z,100951.18
2018-11-13T03:00:09.786Z,100963.84
2018-11-13T03:02:37.873Z,100954.18
2018-11-13T03:05:07.116Z,100964.05
2018-11-13T03:07:35.149Z,100965.75
2018-11-13T03:10:03.686Z,100954.39
2018-11-13T03:12:31.704Z,100960.16
2018-11-13T03:14:59.798Z,100969.30
2018-11-13T03:17:28.062Z,100968.38
2018-11-13T03:19:56.577Z,100964.61
2018-11-13T03:22:24.587Z,100966.03
2018-11-13T03:24:53.064Z,100964.70
2018-11-13T03:27:21.096Z,100961.48
2018-11-13T03:29:49.061Z,100970.28
2018-11-13T03:32:17.093Z,100963.92
2018-11-13T03:34:45.073Z,100957.38
2018-11-13T03:37:13.100Z,100955.23
2018-11-13T03:39:41.144Z,100954.61
2018-11-13T03:42:09.165Z,100953.69
2018-11-13T03:44:37.292Z,100959.26
2018-11-13T03:47:05.633Z,100969.18
2018-11-13T03:49:33.616Z,100971.09
2018-11-13T03:52:01.656Z,100972.59
2018-11-13T03:54:29.633Z,100980.42
2018-11-13T03:56:57.688Z,100974.95
2018-11-13T03:59:25.687Z,100981.97
2018-11-13T04:01:53.692Z,100972.98
2018-11-13T04:04:21.704Z,100963.23
2018-11-13T04:06:49.712Z,100956.90
2018-11-13T04:09:17.826Z,100946.18
2018-11-13T04:11:45.920Z,100947.34
2018-11-13T04:14:13.945Z,100956.48
2018-11-13T04:16:42.012Z,100962.47
2018-11-13T04:19:10.048Z,100972.87
2018-11-13T04:21:38.427Z,100977.89
2018-11-13T04:24:06.839Z,100985.06
2018-11-13T04:26:35.145Z,100979.20
2018-11-13T04:29:03.184Z,100978.08
2018-11-13T04:31:31.213Z,100976.92
2018-11-13T04:33:59.217Z,100978.23
2018-11-13T04:36:27.252Z,100976.36
2018-11-13T04:38:55.342Z,100989.02
2018-11-13T04:41:23.368Z,100988.55
2018-11-13T04:43:51.372Z,100994.25
2018-11-13T04:46:19.500Z,101003.96
2018-11-13T04:48:47.603Z,100996.98
2018-11-13T04:51:15.589Z,100998.70
2018-11-13T04:53:43.607Z,101010.22
2018-11-13T04:56:11.609Z,101010.98
2018-11-13T04:58:39.697Z,101010.30
2018-11-13T05:01:07.696Z,101005.48
2018-11-13T05:03:35.793Z,101014.95
2018-11-13T05:06:03.823Z,101005.20
2018-11-13T05:08:31.837Z,101014.19
2018-11-13T05:10:59.845Z,101029.80
2018-11-13T05:13:27.945Z,101024.22
2018-11-13T05:15:56.268Z,101013.44
2018-11-13T05:18:24.349Z,101008.41
2018-11-13T05:20:52.367Z,101012.67
2018-11-13T05:23:20.403Z,101004.08
2018-11-13T05:25:48.420Z,101002.11
2018-11-13T05:28:16.469Z,101005.69
2018-11-13T05:30:44.588Z,101017.52
2018-11-13T05:33:12.569Z,101028.96
2018-11-13T05:35:40.572Z,101026.59
2018-11-13T05:38:08.617Z,101034.81
2018-11-13T05:40:36.643Z,101027.15
2018-11-13T05:43:04.677Z,101024.38
2018-11-13T05:45:32.737Z,101016.06
2018-11-13T05:48:00.806Z,101012.30
2018-11-13T05:50:28.876Z,100996.56
2018-11-13T05:52:56.896Z,100988.27
2018-11-13T05:55:25.347Z,100994.73
2018-11-13T05:57:53.356Z,101002.67
2018-11-13T06:00:26.572Z,100997.16
2018-11-13T06:02:54.849Z,101001.99
2018-11-13T06:05:24.029Z,101006.05
2018-11-13T06:07:52.080Z,101015.52
2018-11-13T06:10:20.284Z,101028.56
2018-11-13T06:12:48.534Z,101025.07
2018-11-13T06:15:16.561Z,101029.23
2018-11-13T06:17:44.724Z,101030.16
2018-11-13T06:20:14.103Z,101036.50
2018-11-13T06:22:42.328Z,101038.19
2018-11-13T06:25:12.230Z,101041.42
2018-11-13T06:27:41.322Z,101042.89
2018-11-13T06:30:13.457Z,101040.92
2018-11-13T06:32:41.549Z,101049.14
2018-11-13T06:35:09.573Z,101053.31
2018-11-13T06:37:37.980Z,101048.79
2018-11-13T06:40:06.689Z,101052.55
2018-11-13T06:42:34.765Z,101056.91
2018-11-13T06:45:02.800Z,101059.07
2018-11-13T06:47:30.866Z,101048.20
2018-11-13T06:49:59.080Z,101057.86
2018-11-13T06:52:27.098Z,101060.30
2018-11-13T06:55:07.821Z,101068.35
2018-11-13T06:57:35.869Z,101069.38
2018-11-13T07:00:06.002Z,101068.24
2018-11-13T07:02:34.028Z,101063.33
2018-11-13T07:05:02.072Z,101070.14
2018-11-13T07:07:30.078Z,101074.25
2018-11-13T07:09:58.076Z,101074.37
2018-11-13T07:12:26.194Z,101072.48
2018-11-13T07:14:54.292Z,101073.08
2018-11-13T07:17:22.375Z,101072.59
2018-11-13T07:19:50.370Z,101066.14
2018-11-13T07:22:18.516Z,101086.23
2018-11-13T07:24:46.497Z,101095.48
2018-11-13T07:27:14.586Z,101089.23
2018-11-13T07:29:42.609Z,101086.24
2018-11-13T07:32:10.633Z,101084.33
2018-11-13T07:34:38.609Z,101081.77
2018-11-13T07:37:06.666Z,101083.96
2018-11-13T07:39:34.696Z,101079.98
2018-11-13T07:42:02.693Z,101079.05
2018-11-13T07:44:30.729Z,101081.63
2018-11-13T07:46:58.782Z,101068.46
2018-11-13T07:49:26.789Z,101064.09
2018-11-13T07:51:54.792Z,101068.35
2018-11-13T07:54:22.924Z,101062.20
2018-11-13T07:56:51.073Z,101073.74
2018-11-13T07:59:19.140Z,101075.99
2018-11-13T08:01:47.201Z,101077.20
2018-11-13T08:04:15.257Z,101071.06
2018-11-13T08:06:43.334Z,101072.59
2018-11-13T08:09:11.281Z,101072.98
2018-11-13T08:11:39.293Z,101075.72
2018-11-13T08:14:07.285Z,101084.67
2018-11-13T08:16:35.314Z,101081.92
2018-11-13T08:19:03.273Z,101084.01
2018-11-13T08:21:31.573Z,101081.27
2018-11-13T08:23:59.857Z,101085.39
2018-11-13T08:26:27.881Z,101089.01
2018-11-13T08:28:55.951Z,101091.97
2018-11-13T08:31:24.137Z,101092.33
2018-11-13T08:33:52.307Z,101098.37
2018-11-13T08:36:20.342Z,101099.12
2018-11-13T08:38:48.335Z,101111.19
2018-11-13T08:41:16.356Z,101108.97
2018-11-13T08:43:44.386Z,101118.55
2018-11-13T08:46:12.317Z,101115.80
2018-11-13T08:48:40.353Z,101119.28
2018-11-13T08:51:08.349Z,101115.44
2018-11-13T08:53:36.357Z,101116.95
2018-11-13T08:56:04.457Z,101125.75
2018-11-13T08:58:32.607Z,101124.94
2018-11-13T09:01:01.423Z,101120.06
2018-11-13T09:03:29.497Z,101129.32
2018-11-13T09:05:57.503Z,101120.43
2018-11-13T09:08:25.517Z,101126.05
2018-11-13T09:10:53.516Z,101130.03
2018-11-13T09:13:21.553Z,101121.20
2018-11-13T09:15:49.613Z,101124.30
2018-11-13T09:18:17.617Z,101130.84
2018-11-13T09:20:45.828Z,101133.63
2018-11-13T09:23:13.869Z,101132.05
2018-11-13T09:25:41.896Z,101132.48
2018-11-13T09:28:09.981Z,101132.48
2018-11-13T09:30:38.357Z,101138.44
2018-11-13T09:33:06.235Z,101135.37
2018-11-13T09:35:34.177Z,101136.11
2018-11-13T09:38:02.213Z,101129.52
2018-11-13T09:40:30.208Z,101135.25
2018-11-13T09:42:58.224Z,101127.45
2018-11-13T09:45:26.248Z,101133.25
2018-11-13T09:47:54.393Z,101142.42
2018-11-13T09:50:22.376Z,101134.51
2018-11-13T09:52:51.680Z,101130.81
2018-11-13T09:55:21.025Z,101135.26
2018-11-13T09:57:49.197Z,101137.34
2018-11-13T10:00:21.368Z,101138.63
2018-11-13T10:02:51.111Z,101137.27
2018-11-13T10:05:19.606Z,101143.00
2018-11-13T10:07:47.821Z,101131.67
2018-11-13T10:10:15.896Z,101136.13
2018-11-13T10:12:43.837Z,101141.28
2018-11-13T10:15:14.402Z,101158.45
2018-11-13T10:17:42.713Z,101168.34
2018-11-13T10:20:12.302Z,101164.91
2018-11-13T10:22:40.821Z,101171.22
2018-11-13T10:25:09.645Z,101169.93
2018-11-13T10:27:37.728Z,101170.02
2018-11-13T10:30:08.255Z,101172.66
2018-11-13T10:32:36.237Z,101171.82
2018-11-13T10:35:04.418Z,101163.98
2018-11-13T10:37:32.438Z,101166.72
2018-11-13T10:40:00.443Z,101163.30
2018-11-13T10:42:28.661Z,101174.58
2018-11-13T10:44:56.683Z,101175.91
2018-11-13T10:47:24.653Z,101181.77
2018-11-13T10:49:52.657Z,101186.23
2018-11-13T10:52:20.657Z,101179.77
2018-11-13T10:54:48.645Z,101178.08
2018-11-13T10:57:16.637Z,101172.75
2018-11-13T10:59:44.637Z,101182.91
2018-11-13T11:02:18.190Z,101186.00
2018-11-13T11:04:49.139Z,101189.69
2018-11-13T11:07:17.141Z,101185.35
2018-11-13T11:09:45.466Z,101188.57
2018-11-13T11:12:13.858Z,101190.66
2018-11-13T11:14:42.101Z,101197.85
2018-11-13T11:17:10.573Z,101186.00
2018-11-13T11:19:38.585Z,101188.56
2018-11-13T11:22:06.768Z,101186.92
2018-11-13T11:24:34.812Z,101191.77
2018-11-13T11:27:02.829Z,101192.05
2018-11-13T11:29:30.842Z,101199.45
2018-11-13T11:31:58.892Z,101199.24
2018-11-13T11:34:27.129Z,101194.35
2018-11-13T11:36:55.269Z,101188.94
2018-11-13T11:39:23.524Z,101192.63
2018-11-13T11:41:51.664Z,101195.77
2018-11-13T11:44:19.708Z,101192.57
2018-11-13T11:46:47.686Z,101197.14
2018-11-13T11:49:15.711Z,101199.59
2018-11-13T11:51:43.957Z,101198.54
2018-11-13T11:54:12.038Z,101194.52
2018-11-13T11:56:40.045Z,101206.37
2018-11-13T11:59:08.044Z,101200.02
2018-11-13T12:01:36.024Z,101207.97
2018-11-13T12:04:04.129Z,101206.85
2018-11-13T12:06:32.125Z,101212.15
2018-11-13T12:09:00.100Z,101210.34
2018-11-13T12:11:28.089Z,101223.69
2018-11-13T12:13:56.064Z,101224.80
2018-11-13T12:16:24.056Z,101215.39
2018-11-13T12:18:52.058Z,101214.95
2018-11-13T12:21:20.094Z,101213.83
2018-11-13T12:23:48.101Z,101214.95
2018-11-13T12:26:16.104Z,101216.82
2018-11-13T12:28:44.119Z,101224.41
2018-11-13T12:31:12.219Z,101217.77
2018-11-13T12:33:40.228Z,101213.06
2018-11-13T12:36:08.222Z,101215.12
2018-11-13T12:38:36.304Z,101213.92
2018-11-13T12:41:04.456Z,101215.61
2018-11-13T12:43:33.569Z,101217.20
2018-11-13T12:46:01.640Z,101215.88
2018-11-13T12:48:29.632Z,101215.88
2018-11-13T12:51:05.144Z,101207.20
2018-11-13T12:53:33.980Z,101219.69
2018-11-13T12:56:02.031Z,101213.16
2018-11-13T12:58:31.012Z,101214.95
2018-11-13T13:00:58.999Z,101207.34
2018-11-13T13:03:27.025Z,101208.61
2018-11-13T13:05:55.224Z,101209.45
2018-11-13T13:08:23.261Z,101214.73
2018-11-13T13:10:51.370Z,101218.75
2018-11-13T13:13:19.353Z,101222.92
2018-11-13T13:15:47.333Z,101222.64
2018-11-13T13:18:15.329Z,101221.70
2018-11-13T13:20:43.326Z,101222.48
2018-11-13T13:23:11.313Z,101227.69
2018-11-13T13:25:39.304Z,101234.41
2018-11-13T13:28:07.378Z,101227.86
2018-11-13T13:30:35.382Z,101228.05
2018-11-13T13:33:03.381Z,101226.55
2018-11-13T13:35:46.601Z,101228.33
2018-11-13T13:38:14.705Z,101226.16
2018-11-13T13:40:43.801Z,101231.45
2018-11-13T13:43:12.649Z,101236.97
2018-11-13T13:45:41.461Z,101240.37
2018-11-13T13:48:09.501Z,101242.95
2018-11-13T13:50:37.885Z,101251.77
2018-11-13T13:53:06.381Z,101261.22
2018-11-13T13:55:34.375Z,101265.61
2018-11-13T13:58:02.384Z,101275.92
2018-11-13T14:00:30.690Z,101277.82
2018-11-13T14:02:58.644Z,101266.77
2018-11-13T14:05:26.691Z,101275.06
2018-11-13T14:07:54.701Z,101276.08
2018-11-13T14:10:22.949Z,101268.77
2018-11-13T14:12:50.963Z,101270.18
2018-11-13T14:15:19.210Z,101267.14
2018-11-13T14:17:47.381Z,101269.12
2018-11-13T14:20:17.781Z,101275.11
2018-11-13T14:22:45.777Z,101269.14
2018-11-13T14:25:14.404Z,101277.19
2018-11-13T14:27:42.493Z,101272.17
2018-11-13T14:30:19.153Z,101280.87
2018-11-13T14:32:47.930Z,101288.75
2018-11-13T14:35:16.333Z,101284.85
2018-11-13T14:37:44.413Z,101298.09
2018-11-13T14:40:16.041Z,101317.86
2018-11-13T14:42:44.664Z,101318.15
2018-11-13T14:45:12.678Z,101318.20
2018-11-13T14:47:41.791Z,101321.89
2018-11-13T14:50:11.950Z,101320.80
2018-11-13T14:52:40.081Z,101319.87
2018-11-13T14:55:10.659Z,101330.68
2018-11-13T14:57:38.729Z,101323.30
2018-11-13T15:00:11.145Z,101327.84
2018-11-13T15:02:39.440Z,101332.51
2018-11-13T15:05:08.727Z,101338.05
2018-11-13T15:07:36.707Z,101334.16
2018-11-13T15:10:06.481Z,101345.17
2018-11-13T15:12:34.477Z,101352.28
2018-11-13T15:15:02.518Z,101367.22
2018-11-13T15:17:30.445Z,101363.79
2018-11-13T15:19:58.412Z,101363.80
2018-11-13T15:22:26.519Z,101364.97
2018-11-13T15:24:54.393Z,101369.05
2018-11-13T15:27:22.597Z,101375.95
2018-11-13T15:29:50.648Z,101377.83
2018-11-13T15:32:18.633Z,101366.84
2018-11-13T15:34:46.614Z,101382.48
2018-11-13T15:37:15.294Z,101387.09
2018-11-13T15:39:43.284Z,101391.73
2018-11-13T15:42:11.472Z,101385.36
2018-11-13T15:44:39.608Z,101405.09
2018-11-13T15:47:07.544Z,101399.78
2018-11-13T15:49:35.533Z,101397.48
2018-11-13T15:52:03.690Z,101405.48
2018-11-13T15:54:31.590Z,101410.78
2018-11-13T15:56:59.598Z,101413.70
2018-11-13T15:59:27.624Z,101412.03
2018-11-13T16:01:56.693Z,101418.34
2018-11-13T16:04:24.694Z,101418.38
2018-11-13T16:06:53.752Z,101418.38
2018-11-13T16:09:21.752Z,101419.69
2018-11-13T16:11:49.753Z,101431.50
2018-11-13T16:14:17.768Z,101432.46
2018-11-13T16:16:45.757Z,101433.25
2018-11-13T16:19:13.753Z,101436.57
2018-11-13T16:21:41.798Z,101436.91
2018-11-13T16:24:09.762Z,101436.28
2018-11-13T16:26:37.782Z,101455.01
2018-11-13T16:29:05.957Z,101450.72
2018-11-13T16:31:33.997Z,101451.36
2018-11-13T16:34:01.984Z,101463.25
2018-11-13T16:36:30.068Z,101464.57
2018-11-13T16:38:58.117Z,101470.30
2018-11-13T16:41:26.445Z,101475.12
2018-11-13T16:43:54.457Z,101474.33
2018-11-13T16:46:22.500Z,101478.86
2018-11-13T16:48:50.592Z,101475.43
2018-11-13T16:51:18.736Z,101479.86
2018-11-13T16:53:52.292Z,101478.23
2018-11-13T16:56:20.216Z,101476.91
2018-11-13T16:58:48.207Z,101486.73
2018-11-13T17:01:16.403Z,101481.56
2018-11-13T17:03:44.376Z,101488.86
2018-11-13T17:06:12.380Z,101483.67
2018-11-13T17:08:40.317Z,101491.13
2018-11-13T17:11:08.311Z,101494.05
2018-11-13T17:13:36.322Z,101499.84
2018-11-13T17:16:10.054Z,101495.72
2018-11-13T17:18:38.125Z,101502.39
2018-11-13T17:21:06.116Z,101501.95
2018-11-13T17:23:34.138Z,101502.95
2018-11-13T17:26:02.297Z,101514.42
2018-11-13T17:28:30.185Z,101520.41
2018-11-13T17:30:58.202Z,101523.36
2018-11-13T17:33:26.197Z,101526.70
2018-11-13T17:35:54.169Z,101531.13
2018-11-13T17:38:22.157Z,101532.02
2018-11-13T17:40:50.137Z,101537.00
2018-11-13T17:43:18.141Z,101536.31
2018-11-13T17:45:46.127Z,101537.30
2018-11-13T17:48:14.196Z,101538.77
2018-11-13T17:50:43.252Z,101537.30
2018-11-13T17:53:11.684Z,101535.81
2018-11-13T17:55:39.980Z,101535.12
2018-11-13T17:58:11.418Z,101533.01
2018-11-13T18:00:42.822Z,101535.02
2018-11-13T18:03:11.983Z,101554.32
2018-11-13T18:05:40.537Z,101547.39
2018-11-13T18:08:09.257Z,101550.69
2018-11-13T18:10:38.374Z,101555.07
2018-11-13T18:13:06.905Z,101552.80
2018-11-13T18:15:35.004Z,101551.59
2018-11-13T18:18:03.352Z,101555.18
2018-11-13T18:20:32.682Z,101556.92
2018-11-13T18:23:00.688Z,101558.70
2018-11-13T18:25:28.957Z,101559.52
2018-11-13T18:27:58.047Z,101559.98
2018-11-13T18:30:27.185Z,101562.73
2018-11-13T18:32:55.681Z,101560.47
2018-11-13T18:35:24.982Z,101565.70
2018-11-13T18:37:53.738Z,101572.83
2018-11-13T18:40:22.345Z,101558.66
2018-11-13T18:42:51.121Z,101563.34
2018-11-13T18:45:21.757Z,101565.72
2018-11-13T18:47:49.795Z,101566.58
2018-11-13T18:50:20.118Z,101572.97
2018-11-13T18:52:48.104Z,101572.03
2018-11-13T18:55:16.469Z,101572.18
2018-11-13T18:57:44.776Z,101574.50
2018-11-13T19:00:14.892Z,101573.27
2018-11-13T19:02:42.965Z,101577.55
2018-11-13T19:05:11.856Z,101584.27
2018-11-13T19:07:40.200Z,101583.83
2018-11-13T19:10:14.233Z,101589.20
2018-11-13T19:12:42.373Z,101592.84
2018-11-13T19:15:11.768Z,101593.16
2018-11-13T19:17:39.845Z,101602.17
2018-11-13T19:20:10.841Z,101602.97
2018-11-13T19:22:38.890Z,101602.52
2018-11-13T19:25:07.606Z,101610.13
2018-11-13T19:27:35.634Z,101616.27
2018-11-13T19:30:04.781Z,101621.08
2018-11-13T19:32:32.665Z,101624.42
2018-11-13T19:35:00.697Z,101628.83
2018-11-13T19:37:28.683Z,101632.84
2018-11-13T19:39:56.757Z,101639.22
2018-11-13T19:42:24.701Z,101640.69
2018-11-13T19:44:52.860Z,101637.84
2018-11-13T19:47:20.853Z,101638.19
2018-11-13T19:49:49.092Z,101645.03
2018-11-13T19:52:17.020Z,101653.75
2018-11-13T19:54:45.009Z,101655.62
2018-11-13T19:57:13.004Z,101659.80
2018-11-13T19:59:40.999Z,101665.89
2018-11-13T20:02:10.102Z,101667.48
2018-11-13T20:04:38.168Z,101674.14
2018-11-13T20:07:06.298Z,101677.27
2018-11-13T20:09:34.289Z,101672.82
2018-11-13T20:12:02.348Z,101681.79
2018-11-13T20:14:30.338Z,101684.34
2018-11-13T20:16:58.451Z,101690.87
2018-11-13T20:19:26.429Z,101685.99
2018-11-13T20:21:54.534Z,101693.77
2018-11-13T20:24:22.561Z,101692.09
2018-11-13T20:26:50.590Z,101699.08
2018-11-13T20:29:18.614Z,101694.06
2018-11-13T20:31:46.608Z,101697.38
2018-11-13T20:34:14.673Z,101690.45
2018-11-13T20:36:42.761Z,101698.27
2018-11-13T20:39:12.428Z,101698.31
2018-11-13T20:41:40.386Z,101697.80
2018-11-13T20:44:08.481Z,101696.61
2018-11-13T20:46:36.566Z,101699.05
2018-11-13T20:49:04.788Z,101703.58
2018-11-13T20:51:32.931Z,101711.37
2018-11-13T20:54:00.886Z,101705.38
2018-11-13T20:56:28.958Z,101711.75
2018-11-13T20:58:57.038Z,101714.41
2018-11-13T21:01:25.188Z,101716.53
2018-11-13T21:03:53.269Z,101712.44
2018-11-13T21:06:21.353Z,101716.98
2018-11-13T21:08:49.364Z,101715.99
2018-11-13T21:11:17.501Z,101720.61
2018-11-13T21:13:45.729Z,101720.23
2018-11-13T21:16:13.859Z,101727.82
2018-11-13T21:18:41.855Z,101728.63
2018-11-13T21:21:09.900Z,101735.80
2018-11-13T21:23:38.002Z,101736.31
2018-11-13T21:26:06.132Z,101735.21
2018-11-13T21:28:34.215Z,101733.13
2018-11-13T21:31:02.197Z,101737.89
2018-11-13T21:33:30.328Z,101737.56
2018-11-13T21:35:58.365Z,101740.68
2018-11-13T21:38:26.529Z,101745.36
2018-11-13T21:40:54.546Z,101741.73
2018-11-13T21:43:22.593Z,101744.67
2018-11-13T21:45:50.687Z,101747.18
2018-11-13T21:48:18.713Z,101752.64
2018-11-13T21:50:46.697Z,101749.77
2018-11-13T21:53:14.749Z,101758.34
2018-11-13T21:55:42.894Z,101754.69
2018-11-13T21:58:10.804Z,101754.74
2018-11-13T22:00:39.140Z,101757.53
2018-11-13T22:03:07.960Z,101757.92
2018-11-13T22:05:36.630Z,101763.41
2018-11-13T22:08:04.599Z,101765.19
2018-11-13T22:10:32.567Z,101765.86
2018-11-13T22:13:00.549Z,101766.59
2018-11-13T22:15:29.445Z,101774.59
2018-11-13T22:17:57.452Z,101779.11
2018-11-13T22:20:25.704Z,101779.88
2018-11-13T22:22:54.999Z,101780.55
2018-11-13T22:25:24.468Z,101784.89
2018-11-13T22:27:53.634Z,101781.45
2018-11-13T22:30:22.847Z,101792.50
2018-11-13T22:32:50.837Z,101785.37
2018-11-13T22:35:19.514Z,101793.61
2018-11-13T22:37:47.560Z,101799.68
2018-11-13T22:40:16.848Z,101797.47
2018-11-13T22:42:45.022Z,101793.44
2018-11-13T22:45:14.916Z,101794.88
2018-11-13T22:47:43.064Z,101794.24
2018-11-13T22:50:13.019Z,101793.91
2018-11-13T22:52:41.590Z,101794.97
2018-11-13T22:55:10.835Z,101799.18
2018-11-13T22:57:38.833Z,101804.31
2018-11-13T23:00:39.601Z,101803.33
2018-11-13T23:03:08.984Z,101805.52
2018-11-13T23:05:36.988Z,101802.66
2018-11-13T23:08:05.985Z,101813.73
2018-11-13T23:10:33.973Z,101804.36
2018-11-13T23:13:02.121Z,101808.03
2018-11-13T23:15:30.069Z,101810.91
2018-11-13T23:17:58.040Z,101807.05
2018-11-13T23:20:26.066Z,101801.85
2018-11-13T23:22:54.175Z,101809.95
2018-11-13T23:25:22.204Z,101803.51
2018-11-13T23:27:51.216Z,101813.13
2018-11-13T23:30:22.257Z,101817.42
2018-11-13T23:32:50.584Z,101826.41
2018-11-13T23:35:18.828Z,101828.97
2018-11-13T23:37:48.055Z,101830.36
2018-11-13T23:40:17.352Z,101840.16
2018-11-13T23:42:45.910Z,101847.22
2018-11-13T23:45:14.921Z,101847.73
2018-11-13T23:47:43.488Z,101854.75
2018-11-13T23:50:11.813Z,101858.97
2018-11-13T23:52:39.876Z,101853.17
2018-11-13T23:55:09.120Z,101847.90
2018-11-13T23:57:37.114Z,101848.41
