createdAt,value
2018-03-03T00:00:01.011Z,-1.55
2018-03-03T00:02:30.248Z,-1.57
2018-03-03T00:04:59.466Z,-1.56
2018-03-03T00:07:28.730Z,-1.53
2018-03-03T00:09:57.960Z,-1.50
2018-03-03T00:12:28.009Z,-1.55
2018-03-03T00:14:57.222Z,-1.55
2018-03-03T00:17:26.489Z,-1.50
2018-03-03T00:19:55.919Z,-1.47
2018-03-03T00:22:42.066Z,-1.54
2018-03-03T00:25:11.315Z,-1.61
2018-03-03T00:27:41.321Z,-1.62
2018-03-03T00:30:10.566Z,-1.55
2018-03-03T00:32:39.818Z,-1.57
2018-03-03T00:35:09.054Z,-1.59
2018-03-03T00:37:38.570Z,-1.60
2018-03-03T00:40:07.846Z,-1.66
2018-03-03T00:42:37.054Z,-1.71
2018-03-03T00:45:06.309Z,-1.76
2018-03-03T00:47:35.520Z,-1.76
2018-03-03T00:50:05.514Z,-1.76
2018-03-03T00:52:34.923Z,-1.78
2018-03-03T00:55:04.218Z,-1.83
2018-03-03T00:57:33.469Z,-1.79
2018-03-03T01:00:02.670Z,-1.80
2018-03-03T01:02:31.907Z,-1.79
2018-03-03T01:05:01.156Z,-1.82
2018-03-03T01:07:30.379Z,-1.87
2018-03-03T01:09:59.695Z,-1.86
2018-03-03T01:12:28.935Z,-1.89
2018-03-03T01:14:58.935Z,-1.95
2018-03-03T01:17:28.914Z,-1.98
2018-03-03T01:19:58.155Z,-1.99
2018-03-03T01:22:28.164Z,-1.99
2018-03-03T01:24:58.176Z,-1.88
2018-03-03T01:27:27.412Z,-1.83
2018-03-03T01:29:56.630Z,-1.87
2018-03-03T01:32:25.879Z,-1.91
2018-03-03T01:34:55.146Z,-1.86
2018-03-03T01:37:24.527Z,-1.86
2018-03-03T01:39:53.750Z,-1.91
2018-03-03T01:42:22.979Z,-2.03
2018-03-03T01:44:53.044Z,-2.09
2018-03-03T01:47:22.337Z,-2.21
2018-03-03T01:49:51.562Z,-2.27
2018-03-03T01:52:20.786Z,-2.34
2018-03-03T01:54:50.789Z,-2.39
2018-03-03T01:57:20.056Z,-2.38
2018-03-03T01:59:49.264Z,-2.39
2018-03-03T02:02:18.558Z,-2.37
2018-03-03T02:04:47.777Z,-2.39
2018-03-03T02:07:17.002Z,-2.41
2018-03-03T02:09:46.355Z,-2.49
2018-03-03T02:12:15.862Z,-2.54
2018-03-03T02:14:45.139Z,-2.53
2018-03-03T02:30:19.169Z,-2.28
2018-03-03T02:32:48.450Z,-2.23
2018-03-03T02:35:17.736Z,-2.18
2018-03-03T02:37:47.080Z,-2.18
2018-03-03T02:40:16.455Z,-2.19
2018-03-03T02:42:45.694Z,-2.22
2018-03-03T02:45:15.693Z,-2.23
2018-03-03T02:47:45.687Z,-2.21
2018-03-03T02:50:14.929Z,-2.16
2018-03-03T02:52:44.952Z,-2.13
2018-03-03T02:55:14.936Z,-2.13
2018-03-03T02:57:44.186Z,-2.10
2018-03-03T03:00:13.437Z,-2.13
2018-03-03T03:02:42.698Z,-2.17
2018-03-03T03:05:11.915Z,-2.18
2018-03-03T03:07:41.155Z,-2.27
2018-03-03T03:10:11.205Z,-2.33
2018-03-03T03:12:40.500Z,-2.32
2018-03-03T03:15:09.717Z,-2.31
2018-03-03T03:17:38.919Z,-2.33
2018-03-03T03:20:08.159Z,-2.37
2018-03-03T03:22:38.227Z,-2.40
2018-03-03T03:25:07.448Z,-2.35
2018-03-03T03:27:37.324Z,-2.35
2018-03-03T03:30:07.384Z,-2.37
2018-03-03T03:32:36.610Z,-2.44
2018-03-03T03:35:06.631Z,-2.52
2018-03-03T03:37:36.775Z,-2.65
2018-03-03T03:40:06.019Z,-2.73
2018-03-03T03:42:35.231Z,-2.82
2018-03-03T03:45:05.237Z,-2.83
2018-03-03T03:47:35.467Z,-2.83
2018-03-03T03:50:05.472Z,-2.80
2018-03-03T03:52:36.172Z,-2.88
2018-03-03T03:55:05.463Z,-2.90
2018-03-03T03:57:35.422Z,-2.94
2018-03-03T04:00:05.442Z,-2.96
2018-03-03T04:02:35.430Z,-3.00
2018-03-03T04:05:04.911Z,-3.04
2018-03-03T04:07:34.220Z,-3.07
2018-03-03T04:10:03.434Z,-3.13
2018-03-03T04:12:32.700Z,-3.20
2018-03-03T04:15:02.667Z,-3.23
2018-03-03T04:17:31.898Z,-3.28
2018-03-03T04:20:01.113Z,-3.29
2018-03-03T04:22:30.358Z,-3.39
2018-03-03T04:25:00.355Z,-3.40
2018-03-03T04:27:29.612Z,-3.41
2018-03-03T04:29:58.835Z,-3.40
2018-03-03T04:32:28.068Z,-3.35
2018-03-03T04:34:58.054Z,-3.28
2018-03-03T04:37:27.369Z,-3.25
2018-03-03T04:39:56.604Z,-3.19
2018-03-03T04:42:26.597Z,-3.17
2018-03-03T04:44:57.316Z,-3.13
2018-03-03T04:47:26.538Z,-3.06
2018-03-03T04:49:55.887Z,-3.02
2018-03-03T04:52:25.936Z,-2.93
2018-03-03T04:54:55.139Z,-2.92
2018-03-03T04:57:24.396Z,-2.95
2018-03-03T05:00:04.311Z,-2.95
2018-03-03T05:16:09.325Z,-2.72
2018-03-03T05:32:18.874Z,-2.69
2018-03-03T05:34:54.298Z,-2.73
2018-03-03T05:37:29.632Z,-2.71
2018-03-03T05:43:02.316Z,-2.60
2018-03-03T05:45:49.202Z,-2.59
2018-03-03T05:48:24.044Z,-2.54
2018-03-03T05:50:58.727Z,-2.49
2018-03-03T06:07:16.851Z,-2.40
2018-03-03T06:09:47.927Z,-2.35
2018-03-03T06:12:17.166Z,-2.36
2018-03-03T06:14:47.156Z,-2.37
2018-03-03T06:17:16.690Z,-2.34
2018-03-03T06:19:46.673Z,-2.34
2018-03-03T06:22:16.007Z,-2.29
2018-03-03T06:24:45.999Z,-2.25
2018-03-03T06:27:15.474Z,-2.23
2018-03-03T06:29:44.702Z,-2.16
2018-03-03T06:32:14.730Z,-2.16
2018-03-03T06:34:44.829Z,-2.11
2018-03-03T06:37:15.568Z,-2.09
2018-03-03T06:39:44.806Z,-2.09
2018-03-03T06:42:14.038Z,-2.02
2018-03-03T06:44:43.279Z,-2.03
2018-03-03T06:47:12.482Z,-2.03
2018-03-03T06:49:41.697Z,-1.98
2018-03-03T06:52:10.926Z,-1.99
2018-03-03T06:54:40.170Z,-2.00
2018-03-03T06:57:10.316Z,-1.89
2018-03-03T06:59:40.296Z,-1.84
2018-03-03T07:02:10.307Z,-1.75
2018-03-03T07:04:39.604Z,-1.73
2018-03-03T07:07:08.829Z,-1.73
2018-03-03T07:09:38.122Z,-1.71
2018-03-03T07:12:08.176Z,-1.76
2018-03-03T07:14:39.827Z,-1.78
2018-03-03T07:17:09.061Z,-1.76
2018-03-03T07:19:38.335Z,-1.71
2018-03-03T07:22:09.135Z,-1.62
2018-03-03T07:24:38.496Z,-1.62
2018-03-03T07:27:07.869Z,-1.66
2018-03-03T07:29:37.063Z,-1.66
2018-03-03T07:32:06.314Z,-1.63
2018-03-03T07:34:35.676Z,-1.59
2018-03-03T07:37:05.134Z,-1.56
2018-03-03T07:52:40.152Z,-1.59
2018-03-03T07:55:10.113Z,-1.49
2018-03-03T07:57:39.503Z,-1.46
2018-03-03T08:00:08.918Z,-1.46
2018-03-03T08:02:38.165Z,-1.42
2018-03-03T08:05:07.422Z,-1.41
2018-03-03T08:07:36.642Z,-1.40
2018-03-03T08:10:05.869Z,-1.35
2018-03-03T08:12:35.115Z,-1.28
2018-03-03T08:15:04.541Z,-1.25
2018-03-03T08:17:33.767Z,-1.26
2018-03-03T08:20:03.810Z,-1.22
2018-03-03T08:22:33.805Z,-1.15
2018-03-03T08:25:03.115Z,-1.14
2018-03-03T08:27:32.307Z,-1.09
2018-03-03T08:30:01.535Z,-1.09
2018-03-03T08:32:30.886Z,-1.09
2018-03-03T08:35:00.131Z,-1.04
2018-03-03T08:37:29.358Z,-0.94
2018-03-03T08:39:58.618Z,-0.92
2018-03-03T08:42:27.855Z,-0.97
2018-03-03T08:44:57.099Z,-0.91
2018-03-03T08:47:27.338Z,-0.89
2018-03-03T08:49:56.578Z,-0.93
2018-03-03T08:52:25.824Z,-0.87
2018-03-03T08:54:55.025Z,-0.76
2018-03-03T08:57:24.353Z,-0.78
2018-03-03T08:59:53.727Z,-0.76
2018-03-03T09:02:23.744Z,-0.73
2018-03-03T09:04:53.005Z,-0.69
2018-03-03T09:07:22.247Z,-0.74
2018-03-03T09:09:51.477Z,-0.76
2018-03-03T09:12:21.131Z,-0.72
2018-03-03T09:14:50.367Z,-0.72
2018-03-03T09:17:19.606Z,-0.73
2018-03-03T09:19:49.675Z,-0.72
2018-03-03T09:22:18.983Z,-0.70
2018-03-03T09:24:48.220Z,-0.70
2018-03-03T09:27:18.246Z,-0.74
2018-03-03T09:29:47.750Z,-0.74
2018-03-03T09:32:16.976Z,-0.66
2018-03-03T09:34:46.297Z,-0.63
2018-03-03T09:37:15.527Z,-0.59
2018-03-03T09:39:45.578Z,-0.57
2018-03-03T09:42:14.831Z,-0.59
2018-03-03T09:44:44.128Z,-0.57
2018-03-03T09:47:13.391Z,-0.51
2018-03-03T09:49:42.648Z,-0.51
2018-03-03T09:52:11.867Z,-0.53
2018-03-03T09:54:41.131Z,-0.52
2018-03-03T09:57:10.371Z,-0.49
2018-03-03T09:59:39.599Z,-0.46
2018-03-03T10:02:08.822Z,-0.44
2018-03-03T10:04:38.075Z,-0.38
2018-03-03T10:07:07.486Z,-0.34
2018-03-03T10:09:36.710Z,-0.33
2018-03-03T10:12:05.952Z,-0.38
2018-03-03T10:14:35.237Z,-0.37
2018-03-03T10:17:05.223Z,-0.38
2018-03-03T10:19:34.624Z,-0.35
2018-03-03T10:22:03.896Z,-0.30
2018-03-03T10:24:33.145Z,-0.30
2018-03-03T10:27:03.164Z,-0.33
2018-03-03T10:29:33.139Z,-0.33
2018-03-03T10:32:02.504Z,-0.34
2018-03-03T10:34:31.723Z,-0.39
2018-03-03T10:37:00.983Z,-0.42
2018-03-03T10:39:30.954Z,-0.45
2018-03-03T10:42:00.269Z,-0.42
2018-03-03T10:44:29.512Z,-0.43
2018-03-03T10:46:58.839Z,-0.36
2018-03-03T10:49:28.084Z,-0.30
2018-03-03T10:51:58.149Z,-0.27
2018-03-03T10:54:27.392Z,-0.29
2018-03-03T10:56:57.365Z,-0.29
2018-03-03T10:59:26.628Z,-0.28
2018-03-03T11:01:56.655Z,-0.21
2018-03-03T11:04:25.882Z,-0.16
2018-03-03T11:06:55.107Z,-0.13
2018-03-03T11:09:24.361Z,-0.10
2018-03-03T11:11:53.588Z,-0.09
2018-03-03T11:14:22.923Z,-0.10
2018-03-03T11:16:52.923Z,-0.09
2018-03-03T11:19:22.155Z,-0.12
2018-03-03T11:21:52.148Z,-0.10
2018-03-03T11:24:22.204Z,-0.08
2018-03-03T11:26:51.548Z,-0.09
2018-03-03T11:29:20.791Z,-0.06
2018-03-03T11:31:50.030Z,-0.05
2018-03-03T11:34:19.305Z,-0.06
2018-03-03T11:36:48.541Z,-0.10
2018-03-03T11:39:17.760Z,-0.08
2018-03-03T11:41:47.000Z,-0.07
2018-03-03T11:44:16.238Z,-0.04
2018-03-03T11:46:45.599Z,0.01
2018-03-03T11:49:14.851Z,-0.02
2018-03-03T11:51:44.087Z,-0.03
2018-03-03T11:54:13.296Z,0.02
2018-03-03T11:56:42.534Z,0.07
2018-03-03T11:59:11.747Z,0.11
2018-03-03T12:01:41.762Z,0.21
2018-03-03T12:04:10.979Z,0.24
2018-03-03T12:06:40.264Z,0.24
2018-03-03T12:09:10.278Z,0.27
2018-03-03T12:11:40.454Z,0.36
2018-03-03T12:14:09.743Z,0.41
2018-03-03T12:16:38.995Z,0.45
2018-03-03T12:19:09.015Z,0.43
2018-03-03T12:21:39.028Z,0.43
2018-03-03T12:24:09.010Z,0.41
2018-03-03T12:26:38.280Z,0.36
2018-03-03T12:29:07.538Z,0.37
2018-03-03T12:31:36.775Z,0.41
2018-03-03T12:34:06.004Z,0.37
2018-03-03T12:36:35.330Z,0.28
2018-03-03T12:39:04.536Z,0.18
2018-03-03T12:41:34.593Z,0.15
2018-03-03T12:44:03.758Z,0.12
2018-03-03T12:46:33.055Z,0.15
2018-03-03T12:49:02.269Z,0.21
2018-03-03T12:51:31.496Z,0.22
2018-03-03T12:54:00.757Z,0.33
2018-03-03T12:56:30.111Z,0.36
2018-03-03T12:58:59.604Z,0.37
2018-03-03T13:01:28.869Z,0.31
2018-03-03T13:03:58.883Z,0.27
2018-03-03T13:06:28.131Z,0.24
2018-03-03T13:08:57.381Z,0.21
2018-03-03T13:11:27.784Z,0.22
2018-03-03T13:13:57.116Z,0.28
2018-03-03T13:16:26.348Z,0.27
2018-03-03T13:18:55.605Z,0.25
2018-03-03T13:21:24.868Z,0.19
2018-03-03T13:23:54.125Z,0.12
2018-03-03T13:26:23.386Z,0.14
2018-03-03T13:28:52.627Z,0.10
2018-03-03T13:31:21.856Z,0.05
2018-03-03T13:33:51.112Z,0.06
2018-03-03T13:36:20.620Z,0.07
2018-03-03T13:38:49.892Z,0.12
2018-03-03T13:41:19.497Z,0.16
2018-03-03T13:43:49.174Z,0.19
2018-03-03T13:46:18.433Z,0.27
2018-03-03T13:48:48.510Z,0.19
2018-03-03T13:51:18.536Z,0.04
2018-03-03T13:53:48.539Z,-0.04
2018-03-03T13:56:18.589Z,-0.02
2018-03-03T13:58:47.853Z,0.10
2018-03-03T14:01:17.919Z,0.03
2018-03-03T14:03:47.155Z,0.04
2018-03-03T14:06:16.710Z,0.00
2018-03-03T14:08:45.959Z,0.01
2018-03-03T14:11:15.186Z,0.00
2018-03-03T14:13:45.182Z,-0.04
2018-03-03T14:16:15.189Z,-0.02
2018-03-03T14:18:44.493Z,-0.06
2018-03-03T14:21:13.775Z,-0.06
2018-03-03T14:23:43.033Z,-0.04
2018-03-03T14:26:12.280Z,0.10
2018-03-03T14:28:41.495Z,0.20
2018-03-03T14:31:11.564Z,0.26
2018-03-03T14:33:40.805Z,0.23
2018-03-03T14:36:10.019Z,0.24
2018-03-03T14:38:39.309Z,0.21
2018-03-03T14:41:08.493Z,0.12
2018-03-03T14:43:37.748Z,0.07
2018-03-03T14:46:06.998Z,0.02
2018-03-03T14:48:36.335Z,-0.08
2018-03-03T14:51:05.604Z,-0.07
2018-03-03T14:53:35.621Z,-0.06
2018-03-03T14:56:05.682Z,-0.06
2018-03-03T14:58:34.947Z,-0.08
2018-03-03T15:01:04.946Z,-0.09
2018-03-03T15:03:34.168Z,-0.09
2018-03-03T15:06:03.453Z,-0.08
2018-03-03T15:08:33.438Z,-0.05
2018-03-03T15:11:02.803Z,-0.05
2018-03-03T15:13:32.186Z,-0.03
2018-03-03T15:16:01.455Z,-0.06
2018-03-03T15:18:31.479Z,0.00
2018-03-03T15:21:01.508Z,0.03
2018-03-03T15:23:30.796Z,-0.06
2018-03-03T15:26:00.078Z,-0.06
2018-03-03T15:28:29.366Z,0.00
2018-03-03T15:30:58.619Z,0.03
2018-03-03T15:33:27.867Z,0.02
2018-03-03T15:35:57.411Z,0.04
2018-03-03T15:38:27.412Z,0.03
2018-03-03T15:40:57.393Z,0.05
2018-03-03T15:43:26.622Z,0.05
2018-03-03T15:45:55.860Z,0.10
2018-03-03T15:48:25.114Z,0.12
2018-03-03T15:50:55.127Z,0.12
2018-03-03T15:53:24.353Z,0.12
2018-03-03T15:55:53.593Z,0.07
2018-03-03T15:58:22.858Z,0.04
2018-03-03T16:00:52.142Z,0.00
2018-03-03T16:03:22.159Z,0.01
2018-03-03T16:05:52.252Z,0.00
2018-03-03T16:08:21.698Z,0.03
2018-03-03T16:10:50.914Z,0.01
2018-03-03T16:13:20.148Z,-0.02
2018-03-03T16:15:49.405Z,-0.03
2018-03-03T16:18:18.669Z,-0.09
2018-03-03T16:20:48.749Z,-0.14
2018-03-03T16:23:19.524Z,-0.19
2018-03-03T16:25:49.531Z,-0.19
2018-03-03T16:28:19.575Z,-0.23
2018-03-03T16:30:49.585Z,-0.20
2018-03-03T16:33:19.005Z,-0.18
2018-03-03T16:35:49.303Z,-0.17
2018-03-03T16:38:19.248Z,-0.17
2018-03-03T16:40:48.520Z,-0.12
2018-03-03T16:43:17.783Z,-0.12
2018-03-03T16:45:46.998Z,-0.11
2018-03-03T16:48:16.988Z,-0.11
2018-03-03T16:50:46.361Z,-0.08
2018-03-03T16:53:15.632Z,-0.09
2018-03-03T16:55:44.858Z,-0.08
2018-03-03T16:58:14.139Z,-0.06
2018-03-03T17:00:43.476Z,-0.08
2018-03-03T17:03:12.811Z,-0.09
2018-03-03T17:05:42.824Z,-0.07
2018-03-03T17:08:12.086Z,-0.05
2018-03-03T17:10:41.407Z,-0.03
2018-03-03T17:13:10.654Z,-0.03
2018-03-03T17:15:39.871Z,-0.04
2018-03-03T17:18:09.127Z,-0.03
2018-03-03T17:20:38.371Z,-0.04
2018-03-03T17:23:07.683Z,-0.03
2018-03-03T17:25:36.976Z,-0.05
2018-03-03T17:28:06.290Z,-0.04
2018-03-03T17:30:36.284Z,-0.07
2018-03-03T17:33:05.510Z,-0.10
2018-03-03T17:35:34.731Z,-0.12
2018-03-03T17:38:04.793Z,-0.11
2018-03-03T17:40:34.042Z,-0.10
2018-03-03T17:43:04.079Z,-0.11
2018-03-03T17:45:33.348Z,-0.17
2018-03-03T17:48:02.613Z,-0.17
2018-03-03T17:50:31.908Z,-0.19
2018-03-03T17:53:01.135Z,-0.22
2018-03-03T17:55:30.404Z,-0.24
2018-03-03T17:57:59.703Z,-0.24
2018-03-03T18:00:29.098Z,-0.26
2018-03-03T18:02:58.315Z,-0.30
2018-03-03T18:05:27.732Z,-0.29
2018-03-03T18:07:56.983Z,-0.25
2018-03-03T18:10:26.272Z,-0.21
2018-03-03T18:12:55.571Z,-0.23
2018-03-03T18:15:24.813Z,-0.23
2018-03-03T18:17:55.838Z,-0.24
2018-03-03T18:20:25.316Z,-0.26
2018-03-03T18:22:54.563Z,-0.23
2018-03-03T18:25:23.842Z,-0.25
2018-03-03T18:27:53.087Z,-0.21
2018-03-03T18:30:23.210Z,-0.24
2018-03-03T18:32:53.279Z,-0.25
2018-03-03T18:35:22.565Z,-0.28
2018-03-03T18:37:51.805Z,-0.29
2018-03-03T18:40:21.079Z,-0.25
2018-03-03T18:42:50.323Z,-0.24
2018-03-03T18:45:19.531Z,-0.21
2018-03-03T18:47:49.530Z,-0.21
2018-03-03T18:50:19.562Z,-0.24
2018-03-03T18:52:48.824Z,-0.22
2018-03-03T18:55:18.116Z,-0.20
2018-03-03T18:57:47.381Z,-0.22
2018-03-03T19:00:16.610Z,-0.24
2018-03-03T19:02:45.887Z,-0.24
2018-03-03T19:05:15.160Z,-0.25
2018-03-03T19:07:44.422Z,-0.29
2018-03-03T19:10:13.686Z,-0.25
2018-03-03T19:12:42.939Z,-0.25
2018-03-03T19:15:12.984Z,-0.24
2018-03-03T19:17:43.095Z,-0.24
2018-03-03T19:20:12.383Z,-0.24
2018-03-03T19:22:42.430Z,-0.25
2018-03-03T19:25:11.652Z,-0.21
2018-03-03T19:27:40.953Z,-0.11
2018-03-03T19:30:10.230Z,-0.12
2018-03-03T19:32:39.477Z,-0.09
2018-03-03T19:35:09.508Z,-0.10
2018-03-03T19:37:38.867Z,-0.10
2018-03-03T19:40:09.902Z,-0.08
2018-03-03T19:42:39.246Z,-0.11
2018-03-03T19:45:09.362Z,-0.11
2018-03-03T19:47:39.428Z,-0.09
2018-03-03T19:50:08.719Z,-0.01
2018-03-03T19:52:37.945Z,0.00
2018-03-03T19:55:07.190Z,-0.04
2018-03-03T19:57:36.462Z,-0.04
2018-03-03T20:00:06.495Z,-0.02
2018-03-03T20:02:36.581Z,-0.02
2018-03-03T20:05:05.994Z,-0.01
2018-03-03T20:07:35.800Z,0.06
2018-03-03T20:10:05.200Z,0.07
2018-03-03T20:12:35.284Z,0.09
2018-03-03T20:15:04.544Z,0.09
2018-03-03T20:17:34.662Z,0.08
2018-03-03T20:20:04.657Z,0.12
2018-03-03T20:22:34.011Z,0.12
2018-03-03T20:25:03.323Z,0.14
2018-03-03T20:27:32.581Z,0.13
2018-03-03T20:30:02.648Z,0.15
2018-03-03T20:32:32.744Z,0.21
2018-03-03T20:35:02.016Z,0.26
2018-03-03T20:37:32.191Z,0.32
2018-03-03T20:40:01.416Z,0.31
2018-03-03T20:42:30.688Z,0.29
2018-03-03T20:45:01.071Z,0.30
2018-03-03T20:47:31.530Z,0.30
2018-03-03T20:50:00.843Z,0.32
2018-03-03T20:52:30.072Z,0.35
2018-03-03T20:55:00.111Z,0.40
2018-03-03T20:57:30.093Z,0.46
2018-03-03T21:00:00.131Z,0.47
2018-03-03T21:02:29.506Z,0.46
2018-03-03T21:05:00.252Z,0.52
2018-03-03T21:07:29.516Z,0.49
2018-03-03T21:09:58.738Z,0.54
2018-03-03T21:12:31.173Z,0.58
2018-03-03T21:15:00.545Z,0.62
2018-03-03T21:17:29.804Z,0.53
2018-03-03T21:19:59.081Z,0.47
2018-03-03T21:22:28.344Z,0.42
2018-03-03T21:24:57.632Z,0.33
2018-03-03T21:27:26.871Z,0.29
2018-03-03T21:29:56.160Z,0.24
2018-03-03T21:32:25.390Z,0.17
2018-03-03T21:34:54.653Z,0.13
2018-03-03T21:37:24.012Z,0.10
2018-03-03T21:39:54.044Z,0.05
2018-03-03T21:42:23.258Z,0.02
2018-03-03T21:44:52.501Z,0.08
2018-03-03T21:47:21.734Z,0.07
2018-03-03T21:49:50.968Z,0.11
2018-03-03T21:52:20.198Z,0.15
2018-03-03T21:54:49.510Z,0.15
2018-03-03T21:57:18.799Z,0.19
2018-03-03T21:59:48.039Z,0.18
2018-03-03T22:02:18.068Z,0.17
2018-03-03T22:04:47.280Z,0.17
2018-03-03T22:07:16.555Z,0.13
2018-03-03T22:09:46.584Z,0.11
2018-03-03T22:12:15.808Z,0.06
2018-03-03T22:14:45.037Z,0.05
2018-03-03T22:17:14.336Z,0.00
2018-03-03T22:19:44.339Z,-0.04
2018-03-03T22:22:13.751Z,-0.02
2018-03-03T22:24:42.943Z,-0.04
2018-03-03T22:27:12.219Z,-0.11
2018-03-03T22:29:41.477Z,-0.22
2018-03-03T22:32:10.756Z,-0.32
2018-03-03T22:34:40.776Z,-0.35
2018-03-03T22:37:10.026Z,-0.34
2018-03-03T22:39:39.267Z,-0.37
2018-03-03T22:42:09.386Z,-0.38
2018-03-03T22:44:39.451Z,-0.36
2018-03-03T22:47:08.754Z,-0.40
2018-03-03T22:49:38.011Z,-0.45
2018-03-03T22:52:08.024Z,-0.49
2018-03-03T22:54:38.210Z,-0.48
2018-03-03T22:57:08.417Z,-0.47
2018-03-03T22:59:37.660Z,-0.46
2018-03-03T23:02:07.641Z,-0.41
2018-03-03T23:04:37.006Z,-0.52
2018-03-03T23:07:06.247Z,-0.55
2018-03-03T23:09:35.534Z,-0.56
2018-03-03T23:12:04.837Z,-0.60
2018-03-03T23:14:34.095Z,-0.58
2018-03-03T23:17:04.122Z,-0.54
2018-03-03T23:19:33.514Z,-0.53
2018-03-03T23:22:02.756Z,-0.58
2018-03-03T23:24:32.087Z,-0.73
2018-03-03T23:27:01.366Z,-0.72
2018-03-03T23:29:30.585Z,-0.79
2018-03-03T23:32:00.710Z,-0.85
2018-03-03T23:34:30.694Z,-0.85
2018-03-03T23:36:59.949Z,-0.77
2018-03-03T23:39:29.163Z,-0.77
2018-03-03T23:41:58.477Z,-0.68
2018-03-03T23:44:27.694Z,-0.67
2018-03-03T23:46:56.937Z,-0.62
2018-03-03T23:49:26.162Z,-0.65
2018-03-03T23:51:57.006Z,-0.71
2018-03-03T23:54:26.608Z,-0.69
2018-03-03T23:56:55.890Z,-0.70
2018-03-03T23:59:25.103Z,-0.70
