createdAt,value
2023-02-14T00:01:52.119Z,88.16
2023-02-14T00:04:20.736Z,89.00
2023-02-14T00:06:52.809Z,89.21
2023-02-14T00:09:21.419Z,88.48
2023-02-14T00:11:55.002Z,88.31
2023-02-14T00:14:42.960Z,88.43
2023-02-14T00:17:11.307Z,88.96
2023-02-14T00:19:39.997Z,88.03
2023-02-14T00:22:08.497Z,87.18
2023-02-14T00:24:38.084Z,87.28
2023-02-14T00:27:07.205Z,88.37
2023-02-14T00:29:35.680Z,89.12
2023-02-14T00:32:04.458Z,87.79
2023-02-14T00:34:33.744Z,87.29
2023-02-14T00:37:03.539Z,87.75
2023-02-14T00:39:32.251Z,88.52
2023-02-14T00:42:01.386Z,88.36
2023-02-14T00:44:30.024Z,87.07
2023-02-14T00:46:59.219Z,86.63
2023-02-14T00:49:27.734Z,87.77
2023-02-14T00:51:56.283Z,88.61
2023-02-14T00:54:25.893Z,88.30
2023-02-14T00:56:54.294Z,87.48
2023-02-14T00:59:22.655Z,87.81
2023-02-14T01:01:51.652Z,88.34
2023-02-14T01:04:20.134Z,88.59
2023-02-14T01:06:48.805Z,87.36
2023-02-14T01:09:17.388Z,87.13
2023-02-14T01:11:46.387Z,87.40
2023-02-14T01:14:16.913Z,88.15
2023-02-14T01:16:45.421Z,88.45
2023-02-14T01:19:14.197Z,87.01
2023-02-14T01:21:45.232Z,86.82
2023-02-14T01:24:14.044Z,87.36
2023-02-14T01:26:45.044Z,87.98
2023-02-14T01:29:13.836Z,87.41
2023-02-14T01:31:42.475Z,85.89
2023-02-14T01:34:11.001Z,86.02
2023-02-14T01:36:41.025Z,86.55
2023-02-14T01:39:14.575Z,86.99
2023-02-14T01:41:43.520Z,86.76
2023-02-14T01:44:14.990Z,85.61
2023-02-14T01:46:44.673Z,85.72
2023-02-14T01:49:15.002Z,86.30
2023-02-14T01:51:46.550Z,86.84
2023-02-14T01:54:14.908Z,86.01
2023-02-14T01:56:49.864Z,85.04
2023-02-14T01:59:21.252Z,84.83
2023-02-14T02:01:50.616Z,85.21
2023-02-14T02:04:22.447Z,85.91
2023-02-14T02:07:01.990Z,85.59
2023-02-14T02:09:42.688Z,84.79
2023-02-14T02:12:11.059Z,84.75
2023-02-14T02:14:39.352Z,85.28
2023-02-14T02:17:32.813Z,85.94
2023-02-14T02:20:24.673Z,84.64
2023-02-14T02:23:21.695Z,83.99
2023-02-14T02:33:46.833Z,83.72
2023-02-14T02:36:41.529Z,82.95
2023-02-14T02:39:12.672Z,83.74
2023-02-14T02:42:07.187Z,84.20
2023-02-14T02:44:57.208Z,84.07
2023-02-14T02:47:25.644Z,82.15
2023-02-14T02:50:51.356Z,82.73
2023-02-14T02:53:33.388Z,83.29
2023-02-14T02:56:41.818Z,83.69
2023-02-14T02:59:20.920Z,82.56
2023-02-14T03:02:17.851Z,82.43
2023-02-14T03:04:56.063Z,83.34
2023-02-14T03:07:39.301Z,83.79
2023-02-14T03:10:14.727Z,83.98
2023-02-14T03:13:01.735Z,83.01
2023-02-14T03:16:08.534Z,83.37
2023-02-14T03:19:02.914Z,84.09
2023-02-14T03:21:48.621Z,84.59
2023-02-14T03:24:20.038Z,83.74
2023-02-14T03:27:07.363Z,83.80
2023-02-14T03:29:43.281Z,84.04
2023-02-14T03:32:15.809Z,85.30
2023-02-14T03:35:10.411Z,85.44
2023-02-14T03:37:52.266Z,84.36
2023-02-14T03:40:43.005Z,84.24
2023-02-14T03:43:15.753Z,84.62
2023-02-14T03:45:57.211Z,85.01
2023-02-14T03:48:25.639Z,83.66
2023-02-14T03:50:54.218Z,83.65
2023-02-14T03:53:25.763Z,84.04
2023-02-14T03:56:08.480Z,84.65
2023-02-14T03:58:45.342Z,83.95
2023-02-14T04:01:22.206Z,82.69
2023-02-14T04:03:51.073Z,82.35
2023-02-14T04:06:19.925Z,83.21
2023-02-14T04:08:49.052Z,83.78
2023-02-14T04:11:23.429Z,82.60
2023-02-14T04:13:53.131Z,82.00
2023-02-14T04:16:21.579Z,82.18
2023-02-14T04:19:09.345Z,83.38
2023-02-14T04:21:38.158Z,83.45
2023-02-14T04:24:07.233Z,82.40
2023-02-14T04:26:35.819Z,82.39
2023-02-14T04:29:04.508Z,82.94
2023-02-14T04:31:34.691Z,83.07
2023-02-14T04:34:03.404Z,83.41
2023-02-14T04:36:31.822Z,83.00
2023-02-14T04:39:03.643Z,82.60
2023-02-14T04:41:32.063Z,82.92
2023-02-14T04:44:00.605Z,83.62
2023-02-14T04:46:29.603Z,83.91
2023-02-14T04:48:58.109Z,82.87
2023-02-14T04:51:27.643Z,81.91
2023-02-14T04:53:56.233Z,82.07
2023-02-14T04:56:26.313Z,82.89
2023-02-14T04:58:55.066Z,83.85
2023-02-14T05:01:23.345Z,82.75
2023-02-14T05:03:52.051Z,82.11
2023-02-14T05:06:20.718Z,82.60
2023-02-14T05:08:49.145Z,82.81
2023-02-14T05:11:17.790Z,83.41
2023-02-14T05:13:46.155Z,83.11
2023-02-14T05:16:14.704Z,82.99
2023-02-14T05:18:44.863Z,83.12
2023-02-14T05:21:14.367Z,84.10
2023-02-14T05:23:42.955Z,84.15
2023-02-14T05:26:11.321Z,83.47
2023-02-14T05:28:41.241Z,83.66
2023-02-14T05:31:10.122Z,84.30
2023-02-14T05:33:39.866Z,84.98
2023-02-14T05:36:08.631Z,85.67
2023-02-14T05:38:37.435Z,84.94
2023-02-14T05:41:06.202Z,84.72
2023-02-14T05:43:34.788Z,85.40
2023-02-14T05:46:06.358Z,86.38
2023-02-14T05:48:35.656Z,86.37
2023-02-14T05:51:06.064Z,85.30
2023-02-14T05:53:34.875Z,85.81
2023-02-14T05:56:03.451Z,86.15
2023-02-14T05:58:32.326Z,86.76
2023-02-14T06:01:01.373Z,86.65
2023-02-14T06:03:30.430Z,85.57
2023-02-14T06:05:58.838Z,86.34
2023-02-14T06:08:28.928Z,86.41
2023-02-14T06:10:57.737Z,87.00
2023-02-14T06:13:30.177Z,87.02
2023-02-14T06:15:58.784Z,86.27
2023-02-14T06:18:29.803Z,85.85
2023-02-14T06:20:58.859Z,86.66
2023-02-14T06:23:27.684Z,87.00
2023-02-14T06:25:56.371Z,87.05
2023-02-14T06:28:25.261Z,86.32
2023-02-14T06:30:54.016Z,86.31
2023-02-14T06:33:22.527Z,86.91
2023-02-14T06:35:54.174Z,87.44
2023-02-14T06:38:22.361Z,87.32
2023-02-14T06:40:53.606Z,86.37
2023-02-14T06:43:22.289Z,86.23
2023-02-14T06:45:50.794Z,86.69
2023-02-14T06:48:20.169Z,87.50
2023-02-14T06:50:48.549Z,86.57
2023-02-14T06:53:17.441Z,85.82
2023-02-14T06:55:46.127Z,86.16
2023-02-14T06:58:15.552Z,87.15
2023-02-14T07:00:44.212Z,86.85
2023-02-14T07:03:14.229Z,85.86
2023-02-14T07:05:45.255Z,85.89
2023-02-14T07:08:18.876Z,86.73
2023-02-14T07:10:47.664Z,87.49
2023-02-14T07:13:15.973Z,87.66
2023-02-14T07:15:44.563Z,86.56
2023-02-14T07:18:13.000Z,86.53
2023-02-14T07:20:42.010Z,86.67
2023-02-14T07:23:11.086Z,87.80
2023-02-14T07:25:40.876Z,88.10
2023-02-14T07:28:09.190Z,86.94
2023-02-14T07:30:37.782Z,86.96
2023-02-14T07:33:06.242Z,87.43
2023-02-14T07:35:35.850Z,88.22
2023-02-14T07:38:04.119Z,86.99
2023-02-14T07:40:33.250Z,85.92
2023-02-14T07:43:01.694Z,86.24
2023-02-14T07:45:30.323Z,86.55
2023-02-14T07:48:02.298Z,87.45
2023-02-14T07:50:31.345Z,87.22
2023-02-14T07:52:59.814Z,86.50
2023-02-14T07:55:28.505Z,86.65
2023-02-14T07:57:57.504Z,87.54
2023-02-14T08:00:26.177Z,87.65
2023-02-14T08:02:56.142Z,86.07
2023-02-14T08:05:24.514Z,85.25
2023-02-14T08:07:52.989Z,85.65
2023-02-14T08:10:21.953Z,86.52
2023-02-14T08:12:59.564Z,86.69
2023-02-14T08:15:48.343Z,85.56
2023-02-14T08:18:20.768Z,84.90
2023-02-14T08:20:50.169Z,85.69
2023-02-14T08:23:19.669Z,85.39
2023-02-14T08:25:48.975Z,85.26
2023-02-14T08:28:18.082Z,83.08
2023-02-14T08:30:46.475Z,82.04
2023-02-14T08:33:15.028Z,82.36
2023-02-14T08:35:43.488Z,82.79
2023-02-14T08:38:12.004Z,82.29
2023-02-14T08:40:41.905Z,81.16
2023-02-14T08:43:10.530Z,80.20
2023-02-14T08:45:39.137Z,79.93
2023-02-14T08:48:09.934Z,79.47
2023-02-14T08:50:39.106Z,80.66
2023-02-14T08:53:12.237Z,81.20
2023-02-14T08:55:40.688Z,81.26
2023-02-14T08:58:10.706Z,79.37
2023-02-14T09:00:39.538Z,78.73
2023-02-14T09:03:12.461Z,77.24
2023-02-14T09:05:40.946Z,77.25
2023-02-14T09:08:09.612Z,77.93
2023-02-14T09:10:43.854Z,78.38
2023-02-14T09:13:13.563Z,78.73
2023-02-14T09:15:41.966Z,78.14
2023-02-14T09:18:11.640Z,76.51
2023-02-14T09:20:40.235Z,76.05
2023-02-14T09:23:08.385Z,75.86
2023-02-14T09:25:37.602Z,75.38
2023-02-14T09:28:06.284Z,75.32
2023-02-14T09:30:35.141Z,75.68
2023-02-14T09:33:05.631Z,74.86
2023-02-14T09:35:34.333Z,72.60
2023-02-14T09:38:19.976Z,71.84
2023-02-14T09:40:50.628Z,71.67
2023-02-14T09:43:58.836Z,70.64
2023-02-14T09:46:29.246Z,70.83
2023-02-14T09:48:57.747Z,70.81
2023-02-14T09:51:27.860Z,71.85
2023-02-14T09:54:01.446Z,72.32
2023-02-14T09:56:51.831Z,72.37
2023-02-14T09:59:38.079Z,72.23
2023-02-14T10:02:07.059Z,71.01
2023-02-14T10:04:39.920Z,70.84
2023-02-14T10:07:19.347Z,69.99
2023-02-14T10:09:50.700Z,70.21
2023-02-14T10:12:23.820Z,71.28
2023-02-14T10:14:53.708Z,72.46
2023-02-14T10:17:36.621Z,71.93
2023-02-14T10:20:11.851Z,71.82
2023-02-14T10:22:50.378Z,69.27
2023-02-14T10:25:28.888Z,69.50
2023-02-14T10:27:58.683Z,68.54
2023-02-14T10:30:27.708Z,70.03
2023-02-14T10:33:07.856Z,70.70
2023-02-14T10:35:55.792Z,71.10
2023-02-14T10:38:51.517Z,70.38
2023-02-14T10:41:23.165Z,69.41
2023-02-14T10:43:57.977Z,68.76
2023-02-14T10:46:44.906Z,69.69
2023-02-14T10:49:18.742Z,69.81
2023-02-14T10:51:51.499Z,69.68
2023-02-14T10:54:26.321Z,68.87
2023-02-14T10:57:03.584Z,68.47
2023-02-14T10:59:51.245Z,68.67
2023-02-14T11:02:23.502Z,69.56
2023-02-14T11:04:53.940Z,69.13
2023-02-14T11:07:22.531Z,69.41
2023-02-14T11:09:53.352Z,68.79
2023-02-14T11:12:51.984Z,67.94
2023-02-14T11:15:27.767Z,68.96
2023-02-14T11:18:32.112Z,67.68
2023-02-14T11:21:06.533Z,68.52
2023-02-14T11:23:46.489Z,67.41
2023-02-14T11:26:17.326Z,66.59
2023-02-14T11:28:52.451Z,65.20
2023-02-14T11:31:27.000Z,65.60
2023-02-14T11:33:55.969Z,65.68
2023-02-14T11:36:24.380Z,65.98
2023-02-14T11:39:19.261Z,65.09
2023-02-14T11:41:56.452Z,64.78
2023-02-14T11:44:27.245Z,64.16
2023-02-14T11:46:57.283Z,63.88
2023-02-14T11:49:33.059Z,64.67
2023-02-14T11:52:10.362Z,65.40
2023-02-14T11:54:41.159Z,65.80
2023-02-14T11:57:22.340Z,65.55
2023-02-14T11:59:53.469Z,66.03
2023-02-14T12:02:47.442Z,65.80
2023-02-14T12:05:18.853Z,65.41
2023-02-14T12:07:51.695Z,65.29
2023-02-14T12:10:32.067Z,64.89
2023-02-14T12:13:04.355Z,64.37
2023-02-14T12:15:44.325Z,65.11
2023-02-14T12:18:48.392Z,65.71
2023-02-14T12:21:48.446Z,64.29
2023-02-14T12:24:29.713Z,63.39
2023-02-14T12:27:30.732Z,63.57
2023-02-14T12:30:00.919Z,64.36
2023-02-14T12:32:30.788Z,64.17
2023-02-14T12:35:03.353Z,64.37
2023-02-14T12:37:41.445Z,63.90
2023-02-14T12:40:22.223Z,63.31
2023-02-14T12:50:33.765Z,62.86
2023-02-14T12:53:09.462Z,63.35
2023-02-14T12:55:53.650Z,64.63
2023-02-14T12:58:31.773Z,65.24
2023-02-14T13:01:09.555Z,65.29
2023-02-14T13:03:57.396Z,65.03
2023-02-14T13:06:34.081Z,63.76
2023-02-14T13:09:05.418Z,64.25
2023-02-14T13:14:39.960Z,63.07
2023-02-14T13:17:35.097Z,63.80
2023-02-14T13:20:22.286Z,64.27
2023-02-14T13:22:50.859Z,64.19
2023-02-14T13:25:34.081Z,64.18
2023-02-14T13:28:05.138Z,64.38
2023-02-14T13:30:38.793Z,63.83
2023-02-14T13:33:08.952Z,64.61
2023-02-14T13:35:38.417Z,65.33
2023-02-14T13:38:08.780Z,64.12
2023-02-14T13:40:38.598Z,64.00
2023-02-14T13:43:07.189Z,63.46
2023-02-14T13:45:40.881Z,63.34
2023-02-14T13:48:26.572Z,64.08
2023-02-14T13:50:56.168Z,64.62
2023-02-14T13:53:46.204Z,65.07
2023-02-14T13:56:17.714Z,65.27
2023-02-14T13:59:05.862Z,65.52
2023-02-14T14:01:50.400Z,65.36
2023-02-14T14:04:28.219Z,65.41
2023-02-14T14:07:03.561Z,64.99
2023-02-14T14:09:43.940Z,64.68
2023-02-14T14:12:28.504Z,65.17
2023-02-14T14:15:06.723Z,65.14
2023-02-14T14:17:37.305Z,64.86
2023-02-14T14:20:26.568Z,64.40
2023-02-14T14:22:56.492Z,64.87
2023-02-14T14:25:41.858Z,65.09
2023-02-14T14:28:17.557Z,65.70
2023-02-14T14:30:46.557Z,65.35
2023-02-14T14:33:34.788Z,65.43
2023-02-14T14:36:07.678Z,66.12
2023-02-14T14:38:46.067Z,65.87
2023-02-14T14:41:14.434Z,65.83
2023-02-14T14:43:42.948Z,66.30
2023-02-14T14:46:12.258Z,66.47
2023-02-14T14:48:49.429Z,66.63
2023-02-14T14:51:29.177Z,67.05
2023-02-14T14:53:57.410Z,65.98
2023-02-14T14:56:27.610Z,65.77
2023-02-14T14:58:55.825Z,66.12
2023-02-14T15:01:38.423Z,66.16
2023-02-14T15:04:34.032Z,66.90
2023-02-14T15:07:28.120Z,67.39
2023-02-14T15:09:56.459Z,67.66
2023-02-14T15:12:43.923Z,67.74
2023-02-14T15:15:13.860Z,68.01
2023-02-14T15:17:43.253Z,67.81
2023-02-14T15:20:17.967Z,67.55
2023-02-14T15:22:48.823Z,67.62
2023-02-14T15:25:19.581Z,67.44
2023-02-14T15:27:48.447Z,67.28
2023-02-14T15:30:20.515Z,66.77
2023-02-14T15:32:49.905Z,65.23
2023-02-14T15:35:23.709Z,64.79
2023-02-14T15:37:52.389Z,65.04
2023-02-14T15:40:26.272Z,65.33
2023-02-14T15:42:59.185Z,65.81
2023-02-14T15:45:28.171Z,66.16
2023-02-14T15:48:20.750Z,66.64
2023-02-14T15:50:53.091Z,66.77
2023-02-14T15:53:41.474Z,67.28
2023-02-14T15:56:20.315Z,67.66
2023-02-14T15:58:49.860Z,67.87
2023-02-14T16:01:21.891Z,68.09
2023-02-14T16:03:52.558Z,67.64
2023-02-14T16:07:02.736Z,65.86
2023-02-14T16:09:34.342Z,65.09
2023-02-14T16:12:21.431Z,65.42
2023-02-14T16:15:01.501Z,65.65
2023-02-14T16:17:33.685Z,66.14
2023-02-14T16:20:24.018Z,65.99
2023-02-14T16:22:52.377Z,66.49
2023-02-14T16:25:21.923Z,66.74
2023-02-14T16:27:51.581Z,67.03
2023-02-14T16:30:20.806Z,67.11
2023-02-14T16:32:50.839Z,67.24
2023-02-14T16:35:20.436Z,67.61
2023-02-14T16:37:48.888Z,67.89
2023-02-14T16:40:17.882Z,67.10
2023-02-14T16:42:46.480Z,66.09
2023-02-14T16:45:16.782Z,66.35
2023-02-14T16:47:48.861Z,66.79
2023-02-14T16:50:18.048Z,67.39
2023-02-14T16:52:48.063Z,67.84
2023-02-14T16:55:17.055Z,68.69
2023-02-14T16:57:46.890Z,69.27
2023-02-14T17:00:15.976Z,69.97
2023-02-14T17:02:44.613Z,70.28
2023-02-14T17:05:13.648Z,70.45
2023-02-14T17:07:43.043Z,69.13
2023-02-14T17:10:18.592Z,68.58
2023-02-14T17:12:47.511Z,68.41
2023-02-14T17:15:20.678Z,68.73
2023-02-14T17:17:49.569Z,69.08
2023-02-14T17:20:22.982Z,69.54
2023-02-14T17:22:55.867Z,69.92
2023-02-14T17:25:24.124Z,70.35
2023-02-14T17:27:52.702Z,70.64
2023-02-14T17:30:21.549Z,70.17
2023-02-14T17:32:50.174Z,68.93
2023-02-14T17:35:18.911Z,68.62
2023-02-14T17:37:47.650Z,68.95
2023-02-14T17:40:17.577Z,69.36
2023-02-14T17:42:46.357Z,70.06
2023-02-14T17:45:15.549Z,70.50
2023-02-14T17:47:45.468Z,70.98
2023-02-14T17:50:15.001Z,71.11
2023-02-14T17:52:44.269Z,70.95
2023-02-14T17:55:13.360Z,69.70
2023-02-14T17:57:41.975Z,69.32
2023-02-14T18:00:18.613Z,69.52
2023-02-14T18:02:47.211Z,70.04
2023-02-14T18:05:17.425Z,70.47
2023-02-14T18:07:46.110Z,71.31
2023-02-14T18:10:15.924Z,71.75
2023-02-14T18:12:44.871Z,71.93
2023-02-14T18:15:13.609Z,70.63
2023-02-14T18:17:42.290Z,69.84
2023-02-14T18:20:11.486Z,70.05
2023-02-14T18:22:39.760Z,70.44
2023-02-14T18:25:16.231Z,70.86
2023-02-14T18:27:44.920Z,71.26
2023-02-14T18:30:14.174Z,72.15
2023-02-14T18:32:42.920Z,72.55
2023-02-14T18:35:13.731Z,71.59
2023-02-14T18:37:48.072Z,70.58
2023-02-14T18:40:24.515Z,70.78
2023-02-14T18:42:54.507Z,71.38
2023-02-14T18:45:22.883Z,71.31
2023-02-14T18:47:52.838Z,72.05
2023-02-14T18:50:21.515Z,72.78
2023-02-14T18:52:50.302Z,73.17
2023-02-14T18:55:25.132Z,71.96
2023-02-14T18:57:56.476Z,71.13
2023-02-14T19:00:26.316Z,71.25
2023-02-14T19:02:58.802Z,71.48
2023-02-14T19:05:31.764Z,72.09
2023-02-14T19:08:00.663Z,72.95
2023-02-14T19:10:28.913Z,73.71
2023-02-14T19:12:57.511Z,74.19
2023-02-14T19:15:25.884Z,74.53
2023-02-14T19:18:00.408Z,73.01
2023-02-14T19:20:32.088Z,72.76
2023-02-14T19:23:00.657Z,73.27
2023-02-14T19:25:32.657Z,73.88
2023-02-14T19:28:00.902Z,74.31
2023-02-14T19:30:30.532Z,74.82
2023-02-14T19:32:59.893Z,75.58
2023-02-14T19:35:28.178Z,75.23
2023-02-14T19:37:56.642Z,73.64
2023-02-14T19:40:25.131Z,73.26
2023-02-14T19:42:53.715Z,73.16
2023-02-14T19:45:23.212Z,73.83
2023-02-14T19:47:52.205Z,74.28
2023-02-14T19:50:22.340Z,74.91
2023-02-14T19:52:51.018Z,75.36
2023-02-14T19:55:22.982Z,75.38
2023-02-14T19:57:51.463Z,73.81
2023-02-14T20:00:21.281Z,72.76
2023-02-14T20:02:50.398Z,73.21
2023-02-14T20:05:19.710Z,74.05
2023-02-14T20:07:54.615Z,74.52
2023-02-14T20:10:27.584Z,75.43
2023-02-14T20:12:56.185Z,76.17
2023-02-14T20:15:26.582Z,76.03
2023-02-14T20:17:57.320Z,74.15
2023-02-14T20:20:25.797Z,73.36
2023-02-14T20:22:57.455Z,73.66
2023-02-14T20:25:26.444Z,74.31
2023-02-14T20:27:54.955Z,74.94
2023-02-14T20:30:23.597Z,75.65
2023-02-14T20:32:54.319Z,75.94
2023-02-14T20:35:22.850Z,76.24
2023-02-14T20:37:52.736Z,73.95
2023-02-14T20:40:21.126Z,72.72
2023-02-14T20:42:49.907Z,72.88
2023-02-14T20:45:18.279Z,72.88
2023-02-14T20:47:49.117Z,73.57
2023-02-14T20:50:18.318Z,74.43
2023-02-14T20:52:46.695Z,74.60
2023-02-14T20:55:15.333Z,74.84
2023-02-14T20:57:43.865Z,74.56
2023-02-14T21:00:12.958Z,72.87
2023-02-14T21:02:41.581Z,71.58
2023-02-14T21:05:10.126Z,71.49
2023-02-14T21:07:38.610Z,72.69
2023-02-14T21:10:07.597Z,72.85
2023-02-14T21:12:38.731Z,73.80
2023-02-14T21:15:10.907Z,74.15
2023-02-14T21:17:39.901Z,74.63
2023-02-14T21:20:10.739Z,74.40
2023-02-14T21:22:41.163Z,72.55
2023-02-14T21:25:09.583Z,71.66
2023-02-14T21:27:39.355Z,72.25
2023-02-14T21:30:09.027Z,73.31
2023-02-14T21:32:38.073Z,74.67
2023-02-14T21:35:06.951Z,75.76
2023-02-14T21:37:35.739Z,76.55
2023-02-14T21:40:04.809Z,77.57
2023-02-14T21:42:33.108Z,76.72
2023-02-14T21:45:20.135Z,75.33
2023-02-14T21:48:08.368Z,75.15
2023-02-14T21:50:37.902Z,75.85
2023-02-14T21:53:07.677Z,76.82
2023-02-14T21:55:37.289Z,77.64
2023-02-14T21:58:05.465Z,78.27
2023-02-14T22:00:34.862Z,78.13
2023-02-14T22:03:03.092Z,76.41
2023-02-14T22:05:32.846Z,74.98
2023-02-14T22:08:01.334Z,74.61
2023-02-14T22:10:30.040Z,75.26
2023-02-14T22:12:58.391Z,75.90
2023-02-14T22:15:32.399Z,76.82
2023-02-14T22:18:01.089Z,77.36
2023-02-14T22:20:30.082Z,78.57
2023-02-14T22:22:58.772Z,78.52
2023-02-14T22:25:26.953Z,77.20
2023-02-14T22:27:55.418Z,76.24
2023-02-14T22:30:25.896Z,76.12
2023-02-14T22:32:54.965Z,76.40
2023-02-14T22:35:23.632Z,77.08
2023-02-14T22:37:52.521Z,77.92
2023-02-14T22:40:21.410Z,78.64
2023-02-14T22:42:50.291Z,78.22
2023-02-14T22:45:18.499Z,75.83
2023-02-14T22:47:46.746Z,74.49
2023-02-14T22:50:15.025Z,74.72
2023-02-14T22:52:44.561Z,75.13
2023-02-14T22:55:13.013Z,76.44
2023-02-14T22:57:41.793Z,77.49
2023-02-14T23:00:12.011Z,78.52
2023-02-14T23:02:41.350Z,79.10
2023-02-14T23:05:10.045Z,78.48
2023-02-14T23:07:38.585Z,76.42
2023-02-14T23:10:08.297Z,75.64
2023-02-14T23:12:58.799Z,76.31
2023-02-14T23:15:53.537Z,77.06
2023-02-14T23:18:40.807Z,77.31
2023-02-14T23:21:32.225Z,78.50
2023-02-14T23:24:00.422Z,78.51
2023-02-14T23:26:28.806Z,76.86
2023-02-14T23:28:58.120Z,74.44
2023-02-14T23:31:26.527Z,74.31
2023-02-14T23:33:55.336Z,74.72
2023-02-14T23:36:23.818Z,75.50
2023-02-14T23:38:52.407Z,76.59
2023-02-14T23:41:39.939Z,77.41
2023-02-14T23:44:08.418Z,78.01
2023-02-14T23:46:37.103Z,77.84
2023-02-14T23:49:06.809Z,75.99
2023-02-14T23:51:36.583Z,74.59
2023-02-14T23:54:04.999Z,74.84
2023-02-14T23:56:35.633Z,75.03
2023-02-14T23:59:05.167Z,75.38
