createdAt,value
2019-06-27T00:00:58.947Z,23.15
2019-06-27T00:03:29.444Z,23.14
2019-06-27T00:06:00.053Z,23.07
2019-06-27T00:08:30.751Z,23.08
2019-06-27T00:11:01.209Z,23.06
2019-06-27T00:13:31.718Z,23.04
2019-06-27T00:16:02.292Z,23.00
2019-06-27T00:18:32.761Z,22.98
2019-06-27T00:21:03.294Z,22.90
2019-06-27T00:23:33.770Z,22.85
2019-06-27T00:26:04.236Z,22.89
2019-06-27T00:28:34.832Z,22.92
2019-06-27T00:31:05.290Z,22.82
2019-06-27T00:33:35.800Z,22.91
2019-06-27T00:36:06.263Z,22.95
2019-06-27T00:38:36.727Z,22.84
2019-06-27T00:41:07.319Z,22.92
2019-06-27T00:43:37.776Z,22.87
2019-06-27T00:46:08.375Z,22.86
2019-06-27T00:48:38.841Z,22.76
2019-06-27T00:51:09.415Z,22.90
2019-06-27T00:53:39.914Z,22.84
2019-06-27T00:56:10.383Z,22.93
2019-06-27T00:58:40.857Z,22.91
2019-06-27T01:01:11.639Z,22.88
2019-06-27T01:03:42.107Z,22.90
2019-06-27T01:06:12.617Z,22.78
2019-06-27T01:08:43.182Z,22.85
2019-06-27T01:11:13.715Z,22.87
2019-06-27T01:13:44.183Z,22.87
2019-06-27T01:16:14.695Z,22.76
2019-06-27T01:18:45.178Z,22.68
2019-06-27T01:21:15.687Z,22.05
2019-06-27T01:23:46.165Z,22.78
2019-06-27T01:26:16.671Z,22.73
2019-06-27T01:28:47.419Z,22.65
2019-06-27T01:31:17.924Z,22.73
2019-06-27T01:33:48.525Z,22.66
2019-06-27T01:36:19.004Z,22.61
2019-06-27T01:38:49.569Z,22.72
2019-06-27T01:41:19.987Z,22.58
2019-06-27T01:43:52.532Z,22.62
2019-06-27T01:46:22.644Z,22.55
2019-06-27T01:48:53.153Z,22.52
2019-06-27T01:51:23.628Z,22.54
2019-06-27T01:53:54.130Z,22.47
2019-06-27T01:56:24.594Z,22.50
2019-06-27T01:58:55.104Z,22.47
2019-06-27T02:01:25.670Z,22.39
2019-06-27T02:03:56.198Z,22.31
2019-06-27T02:06:26.666Z,22.45
2019-06-27T02:08:57.168Z,22.48
2019-06-27T02:11:27.626Z,22.38
2019-06-27T02:13:58.140Z,22.44
2019-06-27T02:16:28.633Z,22.44
2019-06-27T02:18:59.110Z,22.41
2019-06-27T02:21:29.607Z,22.29
2019-06-27T02:24:00.104Z,22.41
2019-06-27T02:26:30.564Z,22.49
2019-06-27T02:29:01.078Z,22.37
2019-06-27T02:31:31.560Z,22.45
2019-06-27T02:34:06.524Z,22.46
2019-06-27T02:36:34.226Z,22.59
2019-06-27T02:39:05.992Z,22.58
2019-06-27T02:41:36.699Z,22.55
2019-06-27T02:44:07.164Z,22.56
2019-06-27T02:46:37.636Z,22.59
2019-06-27T02:49:08.251Z,22.53
2019-06-27T02:51:38.869Z,22.56
2019-06-27T02:54:09.373Z,22.53
2019-06-27T02:56:39.856Z,22.53
2019-06-27T02:59:10.361Z,22.59
2019-06-27T03:01:40.865Z,22.60
2019-06-27T03:04:11.372Z,22.52
2019-06-27T03:06:41.891Z,22.56
2019-06-27T03:09:12.462Z,22.46
2019-06-27T03:11:42.948Z,22.33
2019-06-27T03:14:13.457Z,22.26
2019-06-27T03:16:44.039Z,22.38
2019-06-27T03:19:14.653Z,22.26
2019-06-27T03:21:45.285Z,22.42
2019-06-27T03:24:15.765Z,22.45
2019-06-27T03:26:46.271Z,22.47
2019-06-27T03:29:20.152Z,22.55
2019-06-27T03:31:48.946Z,22.54
2019-06-27T03:34:19.482Z,22.58
2019-06-27T03:36:50.050Z,22.68
2019-06-27T03:39:20.567Z,22.83
2019-06-27T03:41:51.072Z,22.89
2019-06-27T03:44:21.581Z,22.94
2019-06-27T03:46:52.071Z,23.00
2019-06-27T03:49:22.533Z,23.09
2019-06-27T03:51:53.027Z,23.24
2019-06-27T03:54:23.624Z,23.33
2019-06-27T03:56:54.192Z,23.43
2019-06-27T03:59:24.713Z,23.59
2019-06-27T04:01:55.219Z,23.70
2019-06-27T04:04:25.836Z,23.83
2019-06-27T04:06:56.338Z,24.06
2019-06-27T04:09:26.830Z,24.22
2019-06-27T04:11:57.326Z,24.40
2019-06-27T04:14:27.758Z,24.47
2019-06-27T04:16:58.209Z,24.65
2019-06-27T04:19:28.794Z,24.77
2019-06-27T04:21:59.274Z,25.01
2019-06-27T04:24:29.763Z,24.92
2019-06-27T04:27:00.328Z,25.27
2019-06-27T04:29:33.889Z,25.56
2019-06-27T04:32:03.076Z,25.77
2019-06-27T04:34:33.539Z,25.84
2019-06-27T04:37:04.116Z,25.94
2019-06-27T04:39:34.615Z,25.90
2019-06-27T04:42:05.085Z,26.19
2019-06-27T04:44:35.570Z,26.42
2019-06-27T04:47:06.071Z,26.62
2019-06-27T04:49:36.595Z,26.53
2019-06-27T04:52:07.263Z,26.67
2019-06-27T04:54:37.835Z,26.85
2019-06-27T04:57:08.308Z,26.94
2019-06-27T04:59:52.615Z,26.88
2019-06-27T05:02:11.102Z,26.90
2019-06-27T05:04:41.602Z,27.19
2019-06-27T05:07:12.208Z,27.29
2019-06-27T05:09:42.712Z,27.50
2019-06-27T05:12:13.337Z,27.77
2019-06-27T05:14:43.827Z,27.43
2019-06-27T05:17:16.089Z,27.54
2019-06-27T05:19:46.563Z,27.79
2019-06-27T05:22:17.084Z,27.97
2019-06-27T05:24:47.584Z,27.97
2019-06-27T05:27:19.094Z,28.12
2019-06-27T05:29:50.316Z,28.14
2019-06-27T05:32:21.842Z,28.20
2019-06-27T05:34:58.667Z,28.23
2019-06-27T05:37:34.180Z,28.40
2019-06-27T05:40:10.181Z,28.34
2019-06-27T05:42:40.970Z,28.44
2019-06-27T05:45:13.111Z,28.52
2019-06-27T05:47:43.983Z,28.72
2019-06-27T05:50:14.552Z,28.91
2019-06-27T05:52:46.823Z,29.20
2019-06-27T05:55:17.526Z,29.32
2019-06-27T05:57:48.452Z,29.42
2019-06-27T06:00:28.069Z,29.35
2019-06-27T06:02:51.199Z,29.42
2019-06-27T06:05:21.746Z,29.70
2019-06-27T06:07:52.445Z,29.59
2019-06-27T06:10:22.952Z,29.61
2019-06-27T06:12:53.455Z,29.83
2019-06-27T06:15:24.091Z,29.91
2019-06-27T06:17:54.960Z,30.22
2019-06-27T06:20:25.601Z,30.45
2019-06-27T06:22:56.205Z,30.37
2019-06-27T06:25:26.723Z,30.43
2019-06-27T06:27:57.222Z,30.71
2019-06-27T06:30:43.098Z,30.53
2019-06-27T06:33:00.009Z,30.72
2019-06-27T06:35:30.477Z,30.79
2019-06-27T06:38:01.674Z,30.67
2019-06-27T06:40:32.172Z,30.56
2019-06-27T06:43:02.709Z,30.65
2019-06-27T06:45:33.294Z,30.88
2019-06-27T06:48:03.858Z,30.88
2019-06-27T06:50:34.505Z,30.91
2019-06-27T06:53:05.249Z,31.07
2019-06-27T06:55:35.812Z,31.02
2019-06-27T06:58:07.689Z,31.04
2019-06-27T07:00:38.343Z,31.32
2019-06-27T07:03:08.939Z,31.30
2019-06-27T07:05:40.029Z,31.09
2019-06-27T07:08:11.067Z,31.25
2019-06-27T07:10:41.608Z,30.35
2019-06-27T07:13:12.087Z,31.19
2019-06-27T07:15:43.255Z,31.26
2019-06-27T07:18:13.851Z,31.37
2019-06-27T07:20:44.515Z,31.34
2019-06-27T07:23:15.156Z,31.58
2019-06-27T07:25:45.734Z,31.47
2019-06-27T07:28:16.534Z,31.38
2019-06-27T07:30:47.310Z,31.68
2019-06-27T07:33:19.273Z,31.68
2019-06-27T07:35:53.142Z,31.70
2019-06-27T07:38:25.761Z,31.58
2019-06-27T07:40:56.416Z,31.55
2019-06-27T07:43:27.374Z,31.55
2019-06-27T07:45:59.259Z,31.47
2019-06-27T07:48:31.094Z,31.60
2019-06-27T07:51:02.222Z,31.72
2019-06-27T07:53:38.606Z,31.63
2019-06-27T07:56:09.913Z,31.74
2019-06-27T07:58:43.737Z,31.98
2019-06-27T08:01:14.815Z,32.10
2019-06-27T08:03:48.223Z,32.12
2019-06-27T08:06:20.879Z,32.20
2019-06-27T08:08:55.178Z,32.15
2019-06-27T08:11:27.095Z,32.01
2019-06-27T08:13:57.879Z,32.07
2019-06-27T08:16:28.844Z,32.20
2019-06-27T08:18:59.749Z,32.11
2019-06-27T08:21:30.427Z,32.11
2019-06-27T08:24:02.108Z,32.24
2019-06-27T08:26:36.589Z,32.31
2019-06-27T08:29:09.421Z,32.14
2019-06-27T08:31:50.870Z,32.28
2019-06-27T08:34:14.374Z,32.32
2019-06-27T08:36:47.480Z,32.06
2019-06-27T08:39:20.019Z,32.05
2019-06-27T08:41:57.166Z,32.16
2019-06-27T08:44:27.909Z,32.23
2019-06-27T08:46:59.504Z,32.35
2019-06-27T08:49:31.179Z,32.60
2019-06-27T08:52:01.883Z,31.41
2019-06-27T08:54:32.616Z,32.39
2019-06-27T08:57:03.433Z,32.60
2019-06-27T08:59:34.081Z,32.65
2019-06-27T09:02:09.549Z,32.62
2019-06-27T09:04:40.330Z,32.69
2019-06-27T09:07:14.365Z,32.65
2019-06-27T09:09:44.931Z,32.89
2019-06-27T09:12:16.766Z,33.08
2019-06-27T09:14:47.509Z,33.16
2019-06-27T09:17:18.709Z,33.22
2019-06-27T09:19:55.320Z,33.32
2019-06-27T09:22:26.133Z,33.28
2019-06-27T09:24:56.930Z,33.14
2019-06-27T09:27:27.582Z,33.33
2019-06-27T09:29:58.176Z,33.45
2019-06-27T09:32:29.090Z,33.50
2019-06-27T09:34:59.983Z,33.42
2019-06-27T09:37:32.415Z,33.70
2019-06-27T09:40:03.040Z,33.82
2019-06-27T09:42:33.585Z,33.89
2019-06-27T09:45:04.384Z,33.80
2019-06-27T09:47:34.985Z,33.83
2019-06-27T09:50:05.860Z,33.77
2019-06-27T09:52:36.823Z,33.72
2019-06-27T09:55:07.989Z,33.69
2019-06-27T09:57:38.732Z,33.82
2019-06-27T10:00:10.057Z,33.97
2019-06-27T10:02:42.632Z,34.07
2019-06-27T10:05:13.823Z,34.05
2019-06-27T10:07:47.306Z,34.08
2019-06-27T10:10:18.895Z,33.78
2019-06-27T10:12:49.881Z,34.00
2019-06-27T10:15:20.699Z,33.82
2019-06-27T10:17:51.275Z,34.14
2019-06-27T10:20:23.626Z,34.29
2019-06-27T10:22:54.302Z,34.43
2019-06-27T10:25:25.411Z,34.40
2019-06-27T10:27:57.067Z,34.32
2019-06-27T10:30:28.262Z,34.42
2019-06-27T10:33:03.280Z,34.53
2019-06-27T10:35:34.548Z,34.61
2019-06-27T10:38:05.491Z,34.75
2019-06-27T10:40:37.059Z,34.57
2019-06-27T10:43:07.825Z,34.64
2019-06-27T10:45:38.282Z,34.73
2019-06-27T10:48:08.869Z,34.63
2019-06-27T10:50:39.317Z,34.46
2019-06-27T10:53:09.831Z,34.55
2019-06-27T10:55:40.304Z,34.52
2019-06-27T10:58:10.763Z,34.41
2019-06-27T11:00:41.289Z,34.40
2019-06-27T11:03:16.093Z,34.46
2019-06-27T11:05:44.120Z,34.55
2019-06-27T11:08:14.583Z,34.55
2019-06-27T11:10:45.098Z,34.30
2019-06-27T11:13:15.595Z,34.46
2019-06-27T11:15:49.190Z,34.40
2019-06-27T11:18:21.273Z,34.53
2019-06-27T11:20:50.610Z,34.42
2019-06-27T11:23:21.165Z,34.40
2019-06-27T11:25:51.769Z,34.53
2019-06-27T11:28:22.344Z,34.62
2019-06-27T11:30:52.892Z,34.55
2019-06-27T11:33:32.871Z,34.40
2019-06-27T11:35:55.554Z,34.25
2019-06-27T11:38:26.210Z,34.29
2019-06-27T11:40:56.766Z,34.32
2019-06-27T11:43:27.262Z,34.34
2019-06-27T11:45:57.759Z,34.24
2019-06-27T11:48:28.277Z,34.41
2019-06-27T11:50:58.815Z,34.30
2019-06-27T11:53:29.313Z,34.43
2019-06-27T11:55:59.864Z,34.37
2019-06-27T11:58:30.334Z,34.44
2019-06-27T12:01:00.946Z,34.39
2019-06-27T12:03:45.032Z,34.63
2019-06-27T12:06:03.809Z,34.56
2019-06-27T12:08:34.366Z,34.61
2019-06-27T12:11:06.788Z,34.61
2019-06-27T12:13:37.299Z,34.66
2019-06-27T12:16:07.752Z,34.74
2019-06-27T12:18:38.284Z,34.79
2019-06-27T12:21:08.764Z,34.82
2019-06-27T12:23:39.340Z,34.96
2019-06-27T12:26:09.878Z,35.03
2019-06-27T12:28:40.375Z,35.07
2019-06-27T12:31:20.420Z,34.93
2019-06-27T12:33:43.071Z,34.47
2019-06-27T12:36:13.527Z,34.99
2019-06-27T12:38:44.028Z,34.94
2019-06-27T12:41:14.591Z,34.93
2019-06-27T12:43:45.306Z,35.04
2019-06-27T12:46:15.858Z,35.04
2019-06-27T12:48:46.453Z,34.95
2019-06-27T12:51:16.960Z,35.16
2019-06-27T12:53:47.447Z,35.10
2019-06-27T12:56:17.978Z,35.02
2019-06-27T12:58:48.478Z,34.97
2019-06-27T13:01:18.938Z,34.96
2019-06-27T13:03:49.482Z,34.75
2019-06-27T13:06:19.963Z,34.72
2019-06-27T13:08:50.419Z,34.73
2019-06-27T13:11:20.944Z,34.90
2019-06-27T13:13:51.434Z,35.06
2019-06-27T13:16:21.891Z,34.98
2019-06-27T13:18:52.402Z,35.16
2019-06-27T13:21:22.975Z,35.08
2019-06-27T13:23:53.505Z,35.07
2019-06-27T13:26:23.977Z,35.21
2019-06-27T13:28:54.516Z,35.19
2019-06-27T13:31:25.032Z,35.25
2019-06-27T13:33:55.484Z,35.37
2019-06-27T13:36:26.077Z,35.31
2019-06-27T13:38:56.556Z,35.30
2019-06-27T13:41:27.085Z,35.41
2019-06-27T13:43:57.535Z,35.27
2019-06-27T13:46:28.053Z,35.25
2019-06-27T13:48:58.585Z,35.32
2019-06-27T13:51:29.131Z,34.82
2019-06-27T13:53:59.633Z,35.35
2019-06-27T13:56:30.194Z,35.42
2019-06-27T13:59:00.884Z,35.37
2019-06-27T14:01:31.337Z,35.47
2019-06-27T14:04:01.845Z,35.29
2019-06-27T14:06:32.403Z,35.33
2019-06-27T14:09:03.052Z,35.43
2019-06-27T14:11:33.797Z,35.43
2019-06-27T14:14:04.465Z,35.45
2019-06-27T14:16:35.002Z,35.47
2019-06-27T14:19:05.521Z,35.48
2019-06-27T14:21:35.999Z,35.55
2019-06-27T14:24:06.633Z,35.54
2019-06-27T14:26:37.384Z,35.47
2019-06-27T14:29:07.873Z,35.37
2019-06-27T14:31:38.467Z,35.45
2019-06-27T14:34:09.083Z,35.45
2019-06-27T14:36:39.544Z,35.35
2019-06-27T14:39:10.063Z,35.35
2019-06-27T14:41:40.622Z,35.36
2019-06-27T14:44:11.119Z,35.39
2019-06-27T14:46:41.575Z,35.40
2019-06-27T14:49:12.174Z,35.42
2019-06-27T14:51:42.633Z,35.36
2019-06-27T14:54:13.123Z,34.82
2019-06-27T14:56:43.582Z,35.30
2019-06-27T14:59:14.678Z,35.32
2019-06-27T15:01:45.227Z,35.31
2019-06-27T15:04:15.730Z,35.35
2019-06-27T15:06:46.327Z,35.31
2019-06-27T15:09:16.803Z,35.30
2019-06-27T15:11:47.301Z,35.29
2019-06-27T15:14:17.760Z,35.18
2019-06-27T15:16:48.220Z,35.20
2019-06-27T15:19:18.717Z,35.10
2019-06-27T15:21:49.212Z,35.08
2019-06-27T15:24:19.687Z,35.03
2019-06-27T15:26:50.179Z,35.03
2019-06-27T15:29:20.640Z,35.02
2019-06-27T15:31:51.148Z,35.01
2019-06-27T15:34:21.591Z,34.97
2019-06-27T15:36:52.079Z,34.93
2019-06-27T15:39:22.550Z,34.90
2019-06-27T15:41:53.050Z,34.89
2019-06-27T15:44:23.506Z,34.82
2019-06-27T15:46:54.530Z,34.75
2019-06-27T15:49:25.030Z,34.70
2019-06-27T15:51:55.558Z,34.66
2019-06-27T15:54:26.037Z,34.60
2019-06-27T15:56:56.629Z,34.55
2019-06-27T15:59:27.083Z,34.50
2019-06-27T16:01:57.565Z,34.44
2019-06-27T16:04:34.003Z,34.40
2019-06-27T16:07:00.582Z,34.27
2019-06-27T16:09:31.196Z,34.26
2019-06-27T16:12:01.763Z,34.13
2019-06-27T16:14:32.285Z,34.06
2019-06-27T16:17:02.742Z,34.03
2019-06-27T16:19:33.247Z,34.01
2019-06-27T16:22:03.705Z,33.95
2019-06-27T16:24:34.187Z,33.92
2019-06-27T16:27:04.745Z,33.91
2019-06-27T16:29:35.252Z,33.83
2019-06-27T16:32:05.836Z,33.78
2019-06-27T16:34:36.279Z,33.74
2019-06-27T16:37:06.875Z,33.69
2019-06-27T16:39:38.986Z,33.61
2019-06-27T16:42:09.802Z,33.52
2019-06-27T16:44:40.246Z,33.49
2019-06-27T16:47:10.894Z,33.43
2019-06-27T16:49:41.386Z,33.35
2019-06-27T16:52:11.902Z,33.28
2019-06-27T16:54:42.387Z,33.18
2019-06-27T16:57:12.889Z,33.10
2019-06-27T16:59:43.392Z,33.06
2019-06-27T17:02:13.848Z,32.99
2019-06-27T17:04:44.327Z,32.92
2019-06-27T17:07:14.813Z,32.85
2019-06-27T17:09:45.295Z,32.80
2019-06-27T17:12:15.769Z,32.68
2019-06-27T17:14:46.293Z,32.57
2019-06-27T17:17:16.754Z,32.49
2019-06-27T17:19:47.219Z,32.40
2019-06-27T17:22:17.728Z,32.28
2019-06-27T17:24:48.220Z,32.16
2019-06-27T17:27:18.675Z,32.10
2019-06-27T17:29:49.136Z,32.02
2019-06-27T17:32:19.628Z,31.96
2019-06-27T17:34:50.064Z,31.89
2019-06-27T17:37:20.511Z,31.78
2019-06-27T17:39:50.998Z,31.69
2019-06-27T17:42:21.481Z,31.61
2019-06-27T17:44:51.926Z,31.54
2019-06-27T17:47:22.445Z,31.42
2019-06-27T17:49:52.924Z,31.32
2019-06-27T17:52:23.412Z,31.23
2019-06-27T17:54:53.904Z,31.14
2019-06-27T17:57:24.578Z,31.05
2019-06-27T17:59:55.054Z,30.97
2019-06-27T18:02:25.556Z,30.89
2019-06-27T18:04:56.045Z,30.80
2019-06-27T18:07:26.512Z,30.71
2019-06-27T18:09:57.035Z,30.61
2019-06-27T18:12:27.479Z,30.51
2019-06-27T18:14:58.000Z,30.43
2019-06-27T18:17:33.642Z,30.21
2019-06-27T18:20:00.667Z,30.23
2019-06-27T18:22:32.900Z,30.17
2019-06-27T18:25:03.506Z,30.10
2019-06-27T18:36:32.394Z,29.75
2019-06-27T18:39:02.855Z,29.63
2019-06-27T18:41:33.369Z,29.58
2019-06-27T18:44:03.946Z,29.48
2019-06-27T18:46:34.448Z,29.41
2019-06-27T18:49:04.924Z,29.32
2019-06-27T18:51:35.401Z,29.24
2019-06-27T18:54:06.001Z,29.16
2019-06-27T18:56:36.532Z,29.07
2019-06-27T18:59:06.989Z,29.02
2019-06-27T19:01:37.501Z,28.93
2019-06-27T19:04:07.988Z,28.85
2019-06-27T19:06:38.480Z,28.77
2019-06-27T19:09:09.080Z,28.70
2019-06-27T19:11:39.543Z,28.65
2019-06-27T19:14:10.081Z,28.60
2019-06-27T19:16:40.622Z,28.56
2019-06-27T19:19:13.658Z,28.50
2019-06-27T19:21:54.294Z,28.43
2019-06-27T19:24:52.628Z,28.38
2019-06-27T19:27:23.124Z,28.32
2019-06-27T19:29:53.629Z,28.22
2019-06-27T19:32:24.132Z,28.13
2019-06-27T19:34:54.636Z,28.12
2019-06-27T19:37:25.099Z,28.04
2019-06-27T19:39:55.592Z,27.99
2019-06-27T19:42:26.055Z,27.98
2019-06-27T19:44:56.563Z,28.01
2019-06-27T19:47:27.037Z,27.95
2019-06-27T19:49:57.502Z,27.76
2019-06-27T19:52:28.003Z,27.71
2019-06-27T19:54:58.455Z,27.82
2019-06-27T19:57:29.232Z,27.62
2019-06-27T19:59:59.696Z,27.59
2019-06-27T20:02:30.310Z,27.53
2019-06-27T20:05:00.765Z,27.70
2019-06-27T20:07:31.481Z,27.61
2019-06-27T20:10:02.002Z,27.66
2019-06-27T20:12:32.521Z,27.58
2019-06-27T20:15:03.086Z,27.65
2019-06-27T20:17:33.535Z,27.61
2019-06-27T20:20:04.266Z,27.61
2019-06-27T20:22:34.729Z,27.58
2019-06-27T20:25:05.522Z,27.50
2019-06-27T20:27:35.988Z,27.46
2019-06-27T20:30:07.268Z,27.40
2019-06-27T20:32:37.761Z,27.38
2019-06-27T20:35:09.011Z,27.37
2019-06-27T20:37:39.715Z,27.34
2019-06-27T20:40:10.376Z,27.16
2019-06-27T20:42:40.861Z,27.20
2019-06-27T20:45:11.901Z,27.29
2019-06-27T20:47:42.417Z,27.22
2019-06-27T20:50:13.523Z,27.01
2019-06-27T20:52:43.979Z,26.97
2019-06-27T20:55:14.568Z,26.81
2019-06-27T20:57:45.020Z,26.82
2019-06-27T21:00:15.813Z,26.72
2019-06-27T21:02:46.298Z,26.68
2019-06-27T21:05:16.848Z,26.64
2019-06-27T21:07:47.492Z,26.51
2019-06-27T21:10:18.068Z,26.46
2019-06-27T21:12:48.619Z,26.47
2019-06-27T21:15:20.921Z,26.55
2019-06-27T21:17:51.360Z,26.42
2019-06-27T21:20:21.918Z,26.51
2019-06-27T21:22:52.622Z,26.46
2019-06-27T21:25:23.175Z,26.45
2019-06-27T21:27:53.659Z,26.45
2019-06-27T21:30:24.558Z,26.46
2019-06-27T21:32:55.064Z,26.51
2019-06-27T21:35:25.550Z,26.55
2019-06-27T21:37:56.028Z,26.42
2019-06-27T21:40:26.575Z,26.46
2019-06-27T21:42:57.065Z,26.40
2019-06-27T21:45:27.512Z,26.39
2019-06-27T21:47:58.217Z,26.24
2019-06-27T21:50:28.677Z,26.22
2019-06-27T21:52:59.172Z,26.25
2019-06-27T21:55:29.731Z,26.26
2019-06-27T21:58:00.408Z,26.28
2019-06-27T22:00:33.517Z,26.37
2019-06-27T22:03:04.240Z,26.29
2019-06-27T22:05:34.829Z,26.24
2019-06-27T22:08:05.523Z,26.19
2019-06-27T22:10:36.010Z,26.22
2019-06-27T22:13:06.591Z,26.32
2019-06-27T22:15:37.076Z,26.35
2019-06-27T22:18:07.634Z,26.28
2019-06-27T22:20:39.636Z,26.21
2019-06-27T22:23:10.394Z,26.21
2019-06-27T22:25:41.254Z,26.15
2019-06-27T22:28:11.945Z,26.10
2019-06-27T22:30:42.391Z,26.01
2019-06-27T22:33:12.849Z,26.06
2019-06-27T22:35:43.334Z,26.06
2019-06-27T22:38:31.311Z,25.86
2019-06-27T22:41:19.496Z,25.83
2019-06-27T22:44:07.600Z,25.78
2019-06-27T22:46:55.256Z,25.82
2019-06-27T22:49:24.847Z,25.91
2019-06-27T22:52:17.079Z,25.90
2019-06-27T22:54:49.178Z,25.78
2019-06-27T22:57:19.746Z,25.67
2019-06-27T22:59:50.240Z,25.70
2019-06-27T23:02:20.743Z,25.70
2019-06-27T23:04:51.230Z,25.62
2019-06-27T23:07:21.793Z,25.63
2019-06-27T23:09:56.863Z,25.65
2019-06-27T23:12:24.586Z,25.69
2019-06-27T23:14:55.086Z,25.66
2019-06-27T23:17:25.529Z,25.59
2019-06-27T23:19:56.015Z,25.49
2019-06-27T23:22:26.534Z,25.57
2019-06-27T23:24:56.976Z,25.47
2019-06-27T23:27:27.429Z,25.57
2019-06-27T23:29:57.976Z,25.63
2019-06-27T23:32:28.436Z,25.63
2019-06-27T23:34:58.927Z,25.59
2019-06-27T23:37:29.375Z,25.58
2019-06-27T23:40:13.457Z,25.59
2019-06-27T23:42:32.067Z,25.47
2019-06-27T23:45:02.557Z,25.46
2019-06-27T23:47:35.855Z,25.45
2019-06-27T23:50:06.400Z,25.37
2019-06-27T23:52:36.864Z,25.46
2019-06-27T23:55:07.773Z,25.50
2019-06-27T23:57:38.223Z,25.40
