createdAt,value
2022-10-08T00:00:44.865Z,8.77
2022-10-08T00:03:31.000Z,9.20
2022-10-08T00:06:17.441Z,8.97
2022-10-08T00:09:02.945Z,9.73
2022-10-08T00:11:45.898Z,8.10
2022-10-08T00:14:30.381Z,10.00
2022-10-08T00:17:13.366Z,8.43
2022-10-08T00:19:57.465Z,9.30
2022-10-08T00:22:40.528Z,10.47
2022-10-08T00:25:23.691Z,8.87
2022-10-08T00:28:07.211Z,9.30
2022-10-08T00:30:51.717Z,8.67
2022-10-08T00:33:36.181Z,8.93
2022-10-08T00:36:19.175Z,11.20
2022-10-08T00:39:03.699Z,9.17
2022-10-08T00:41:49.261Z,9.33
2022-10-08T00:44:54.370Z,9.97
2022-10-08T00:47:42.392Z,10.53
2022-10-08T00:50:32.026Z,11.17
2022-10-08T00:53:15.293Z,10.87
2022-10-08T00:55:58.374Z,11.20
2022-10-08T00:58:44.021Z,10.57
2022-10-08T01:01:27.105Z,10.37
2022-10-08T01:04:13.577Z,10.53
2022-10-08T01:07:06.702Z,11.47
2022-10-08T01:09:59.622Z,11.83
2022-10-08T01:12:52.471Z,11.57
2022-10-08T01:15:41.867Z,11.13
2022-10-08T01:18:34.036Z,12.03
2022-10-08T01:21:27.460Z,11.10
2022-10-08T01:24:45.306Z,11.70
2022-10-08T01:27:34.372Z,10.27
2022-10-08T01:30:19.494Z,10.23
2022-10-08T01:33:12.557Z,9.87
2022-10-08T01:36:00.007Z,10.30
2022-10-08T01:38:47.523Z,9.87
2022-10-08T01:41:33.684Z,10.03
2022-10-08T01:44:24.392Z,10.30
2022-10-08T01:47:12.042Z,10.17
2022-10-08T01:49:59.752Z,10.60
2022-10-08T01:52:46.246Z,10.53
2022-10-08T01:55:35.617Z,11.03
2022-10-08T01:58:22.100Z,9.90
2022-10-08T02:01:12.372Z,9.83
2022-10-08T02:04:12.890Z,9.80
2022-10-08T02:06:59.240Z,10.57
2022-10-08T02:09:44.940Z,9.40
2022-10-08T02:12:28.029Z,10.03
2022-10-08T02:15:15.910Z,9.73
2022-10-08T02:18:07.923Z,9.30
2022-10-08T02:20:57.028Z,9.93
2022-10-08T02:23:44.233Z,10.43
2022-10-08T02:26:33.067Z,10.83
2022-10-08T02:29:20.824Z,12.20
2022-10-08T02:32:07.955Z,12.03
2022-10-08T02:34:57.432Z,11.83
2022-10-08T02:37:46.411Z,12.27
2022-10-08T02:40:31.828Z,11.57
2022-10-08T02:43:19.841Z,11.97
2022-10-08T02:46:06.263Z,12.93
2022-10-08T02:48:54.573Z,12.37
2022-10-08T02:51:42.577Z,13.90
2022-10-08T02:54:25.953Z,13.60
2022-10-08T02:57:16.278Z,13.13
2022-10-08T02:59:59.534Z,12.67
2022-10-08T03:02:48.332Z,12.33
2022-10-08T03:05:31.821Z,12.67
2022-10-08T03:08:17.176Z,12.57
2022-10-08T03:11:00.647Z,13.27
2022-10-08T03:13:47.233Z,13.37
2022-10-08T03:16:38.587Z,14.63
2022-10-08T03:19:22.615Z,13.70
2022-10-08T03:22:06.600Z,14.50
2022-10-08T03:24:54.831Z,14.53
2022-10-08T03:27:39.636Z,13.57
2022-10-08T03:30:22.627Z,12.70
2022-10-08T03:33:05.667Z,11.37
2022-10-08T03:35:49.022Z,10.83
2022-10-08T03:38:34.512Z,11.53
2022-10-08T03:41:19.496Z,10.93
2022-10-08T03:44:02.521Z,11.57
2022-10-08T03:46:45.514Z,12.23
2022-10-08T03:49:28.582Z,10.67
2022-10-08T03:52:11.618Z,11.43
2022-10-08T03:54:54.595Z,11.60
2022-10-08T03:57:38.957Z,11.40
2022-10-08T04:00:21.986Z,12.10
2022-10-08T04:03:05.297Z,12.70
2022-10-08T04:05:50.554Z,15.07
2022-10-08T04:08:34.675Z,15.00
2022-10-08T04:11:19.207Z,16.10
2022-10-08T04:14:03.597Z,17.30
2022-10-08T04:16:47.525Z,16.50
2022-10-08T04:19:30.485Z,16.43
2022-10-08T04:22:13.491Z,16.67
2022-10-08T04:24:56.442Z,15.67
2022-10-08T04:27:39.434Z,15.20
2022-10-08T04:30:24.309Z,15.00
2022-10-08T04:33:07.300Z,15.30
2022-10-08T04:35:50.301Z,16.07
2022-10-08T04:38:33.354Z,14.03
2022-10-08T04:41:17.954Z,14.30
2022-10-08T04:44:02.023Z,14.50
2022-10-08T04:46:46.445Z,13.87
2022-10-08T04:49:30.039Z,14.87
2022-10-08T04:52:13.929Z,16.43
2022-10-08T04:54:56.935Z,35.97
2022-10-08T04:57:39.985Z,18.47
2022-10-08T05:00:23.031Z,24.43
2022-10-08T05:03:07.442Z,19.47
2022-10-08T05:05:50.469Z,16.97
2022-10-08T05:08:33.697Z,18.67
2022-10-08T05:11:18.815Z,15.90
2022-10-08T05:14:02.034Z,16.83
2022-10-08T05:16:45.038Z,15.87
2022-10-08T05:19:29.472Z,17.63
2022-10-08T05:22:12.446Z,16.20
2022-10-08T05:24:55.478Z,17.07
2022-10-08T05:27:38.547Z,22.63
2022-10-08T05:30:22.172Z,19.60
2022-10-08T05:33:05.365Z,16.80
2022-10-08T05:35:49.760Z,16.87
2022-10-08T05:38:34.983Z,16.47
2022-10-08T05:41:21.485Z,16.07
2022-10-08T05:44:06.226Z,16.20
2022-10-08T05:46:49.531Z,16.07
2022-10-08T05:49:32.997Z,15.67
2022-10-08T05:52:17.407Z,15.63
2022-10-08T05:55:00.484Z,15.20
2022-10-08T05:57:43.521Z,14.70
2022-10-08T06:00:26.553Z,14.80
2022-10-08T06:03:09.619Z,14.67
2022-10-08T06:05:52.689Z,13.97
2022-10-08T06:08:38.168Z,13.57
2022-10-08T06:11:21.282Z,13.83
2022-10-08T06:14:06.118Z,13.40
2022-10-08T06:16:49.364Z,14.27
2022-10-08T06:19:34.113Z,14.27
2022-10-08T06:22:17.130Z,13.07
2022-10-08T06:25:01.537Z,12.93
2022-10-08T06:27:44.520Z,15.90
2022-10-08T06:30:27.544Z,13.30
2022-10-08T06:33:11.448Z,13.43
2022-10-08T06:35:54.822Z,11.80
2022-10-08T06:38:37.813Z,11.67
2022-10-08T06:41:22.915Z,12.13
2022-10-08T06:44:07.988Z,11.70
2022-10-08T06:46:51.040Z,11.90
2022-10-08T06:49:34.225Z,11.03
2022-10-08T06:52:17.274Z,10.07
2022-10-08T06:55:00.256Z,11.17
2022-10-08T06:57:44.934Z,11.07
2022-10-08T07:00:28.137Z,10.17
2022-10-08T07:03:11.235Z,9.37
2022-10-08T07:05:54.210Z,10.23
2022-10-08T07:08:37.500Z,10.43
2022-10-08T07:11:21.092Z,10.37
2022-10-08T07:14:05.747Z,11.33
2022-10-08T07:16:48.939Z,10.43
2022-10-08T07:19:32.024Z,10.80
2022-10-08T07:22:15.066Z,10.00
2022-10-08T07:24:58.150Z,10.67
2022-10-08T07:27:44.855Z,10.87
2022-10-08T07:30:29.534Z,10.30
2022-10-08T07:33:12.558Z,10.50
2022-10-08T07:35:55.588Z,10.47
2022-10-08T07:38:38.871Z,9.87
2022-10-08T07:41:21.957Z,10.57
2022-10-08T07:44:06.308Z,10.23
2022-10-08T07:46:53.443Z,9.73
2022-10-08T07:49:36.439Z,12.80
2022-10-08T07:52:19.438Z,14.20
2022-10-08T07:55:02.417Z,8.67
2022-10-08T07:57:45.544Z,9.37
2022-10-08T08:00:28.663Z,11.40
2022-10-08T08:03:15.554Z,8.87
2022-10-08T08:06:02.556Z,9.90
2022-10-08T08:08:47.030Z,10.40
2022-10-08T08:11:30.938Z,10.50
2022-10-08T08:14:14.084Z,10.63
2022-10-08T08:16:57.116Z,9.93
2022-10-08T08:19:41.782Z,9.33
2022-10-08T08:22:24.761Z,9.23
2022-10-08T08:25:08.272Z,8.73
2022-10-08T08:27:51.282Z,8.40
2022-10-08T08:30:34.304Z,9.00
2022-10-08T08:33:17.422Z,8.53
2022-10-08T08:36:01.902Z,8.27
2022-10-08T08:38:44.993Z,8.97
2022-10-08T08:41:53.542Z,7.57
2022-10-08T08:44:39.512Z,8.03
2022-10-08T08:47:27.314Z,8.77
2022-10-08T08:50:20.726Z,8.00
2022-10-08T08:53:07.308Z,7.50
2022-10-08T08:55:54.050Z,7.90
2022-10-08T08:58:43.678Z,7.90
2022-10-08T09:01:32.680Z,7.70
2022-10-08T09:04:23.076Z,7.07
2022-10-08T09:07:12.763Z,7.13
2022-10-08T09:10:00.773Z,7.50
2022-10-08T09:12:45.694Z,8.20
2022-10-08T09:15:35.830Z,7.90
2022-10-08T09:18:18.894Z,8.33
2022-10-08T09:21:02.178Z,8.37
2022-10-08T09:23:46.323Z,7.63
2022-10-08T09:26:35.362Z,7.20
2022-10-08T09:29:32.785Z,8.10
2022-10-08T09:32:21.687Z,8.17
2022-10-08T09:35:10.397Z,7.27
2022-10-08T09:37:55.907Z,8.57
2022-10-08T09:40:38.902Z,7.73
2022-10-08T09:43:23.430Z,6.80
2022-10-08T09:46:12.072Z,7.93
2022-10-08T09:48:55.510Z,7.20
2022-10-08T09:51:38.519Z,6.67
2022-10-08T09:54:25.356Z,6.60
2022-10-08T09:57:08.641Z,7.50
2022-10-08T09:59:58.060Z,7.40
2022-10-08T10:02:41.144Z,6.40
2022-10-08T10:05:27.147Z,6.75
2022-10-08T10:08:49.298Z,9.30
2022-10-08T10:11:41.845Z,6.65
2022-10-08T10:14:29.401Z,6.50
2022-10-08T10:17:21.490Z,6.87
2022-10-08T10:20:11.378Z,6.23
2022-10-08T10:23:00.476Z,7.03
2022-10-08T10:25:48.979Z,5.90
2022-10-08T10:28:41.148Z,5.70
2022-10-08T10:31:29.645Z,5.88
2022-10-08T10:34:16.713Z,5.00
2022-10-08T10:37:02.617Z,5.93
2022-10-08T10:39:55.540Z,5.40
2022-10-08T10:42:48.613Z,6.05
2022-10-08T10:45:36.197Z,5.68
2022-10-08T10:48:19.248Z,5.55
2022-10-08T10:51:20.209Z,5.88
2022-10-08T10:54:16.168Z,6.55
2022-10-08T10:57:18.782Z,8.60
2022-10-08T11:00:06.568Z,6.05
2022-10-08T11:02:58.340Z,6.75
2022-10-08T11:05:44.734Z,5.35
2022-10-08T11:08:45.846Z,5.53
2022-10-08T11:11:37.583Z,5.75
2022-10-08T11:14:38.092Z,5.80
2022-10-08T11:17:45.482Z,5.43
2022-10-08T11:20:39.924Z,5.32
2022-10-08T11:23:36.592Z,5.57
2022-10-08T11:26:30.825Z,6.53
2022-10-08T11:29:21.026Z,7.27
2022-10-08T11:32:05.245Z,7.87
2022-10-08T11:34:53.850Z,7.67
2022-10-08T11:37:43.426Z,7.77
2022-10-08T11:40:31.854Z,7.60
2022-10-08T11:43:29.568Z,8.03
2022-10-08T11:46:30.162Z,7.63
2022-10-08T11:49:52.163Z,7.30
2022-10-08T11:52:36.050Z,7.97
2022-10-08T11:55:24.568Z,8.10
2022-10-08T11:58:21.050Z,8.00
2022-10-08T12:01:07.741Z,7.63
2022-10-08T12:04:06.904Z,8.20
2022-10-08T12:07:02.974Z,7.97
2022-10-08T12:10:33.570Z,8.83
2022-10-08T12:13:29.896Z,8.57
2022-10-08T12:16:14.315Z,7.90
2022-10-08T12:18:58.165Z,7.90
2022-10-08T12:21:52.157Z,8.57
2022-10-08T12:24:53.652Z,7.90
2022-10-08T12:27:41.341Z,8.40
2022-10-08T12:30:50.683Z,8.80
2022-10-08T12:33:35.107Z,7.80
2022-10-08T12:36:26.091Z,8.23
2022-10-08T12:39:30.422Z,9.53
2022-10-08T12:42:20.522Z,8.50
2022-10-08T12:45:09.658Z,9.10
2022-10-08T12:48:01.880Z,12.70
2022-10-08T12:50:56.268Z,9.03
2022-10-08T12:53:45.102Z,8.93
2022-10-08T12:56:30.982Z,8.60
2022-10-08T12:59:14.690Z,7.67
2022-10-08T13:01:57.790Z,7.80
2022-10-08T13:04:47.416Z,8.00
2022-10-08T13:07:33.848Z,7.77
2022-10-08T13:10:19.530Z,8.20
2022-10-08T13:13:04.394Z,7.80
2022-10-08T13:15:59.133Z,8.17
2022-10-08T13:18:44.174Z,9.50
2022-10-08T13:21:42.363Z,7.83
2022-10-08T13:24:42.422Z,7.63
2022-10-08T13:27:27.922Z,7.87
2022-10-08T13:30:28.792Z,8.27
2022-10-08T13:33:17.722Z,9.57
2022-10-08T13:36:02.827Z,8.70
2022-10-08T13:38:46.467Z,8.10
2022-10-08T13:41:30.957Z,9.80
2022-10-08T13:44:14.398Z,8.20
2022-10-08T13:47:03.337Z,7.87
2022-10-08T13:49:47.424Z,7.67
2022-10-08T13:52:33.118Z,7.37
2022-10-08T13:55:26.234Z,9.93
2022-10-08T13:58:14.352Z,7.97
2022-10-08T14:00:57.393Z,8.03
2022-10-08T14:03:40.416Z,8.23
2022-10-08T14:06:24.003Z,8.77
2022-10-08T14:09:09.902Z,8.70
2022-10-08T14:11:55.905Z,7.37
2022-10-08T14:14:40.331Z,14.10
2022-10-08T14:17:23.521Z,9.07
2022-10-08T14:20:07.394Z,8.53
2022-10-08T14:22:51.511Z,9.13
2022-10-08T14:25:34.518Z,7.63
2022-10-08T14:28:17.567Z,11.33
2022-10-08T14:31:02.059Z,9.60
2022-10-08T14:33:45.170Z,8.20
2022-10-08T14:36:32.909Z,7.60
2022-10-08T14:39:15.973Z,8.10
2022-10-08T14:41:59.667Z,9.33
2022-10-08T14:44:42.772Z,7.77
2022-10-08T14:47:27.173Z,9.57
2022-10-08T14:50:11.194Z,7.30
2022-10-08T14:52:54.221Z,11.17
2022-10-08T14:55:49.403Z,9.40
2022-10-08T14:58:40.486Z,15.33
2022-10-08T15:01:23.483Z,9.90
2022-10-08T15:04:08.541Z,12.20
2022-10-08T15:06:51.610Z,10.87
2022-10-08T15:09:37.255Z,10.87
2022-10-08T15:12:20.326Z,12.70
2022-10-08T15:15:03.404Z,9.23
2022-10-08T15:17:46.770Z,8.90
2022-10-08T15:20:34.258Z,10.40
2022-10-08T15:23:18.971Z,9.77
2022-10-08T15:26:03.831Z,9.27
2022-10-08T15:28:47.168Z,9.40
2022-10-08T15:31:30.619Z,9.77
2022-10-08T15:34:18.220Z,9.80
2022-10-08T15:37:02.876Z,9.80
2022-10-08T15:39:45.969Z,13.03
2022-10-08T15:42:29.007Z,11.97
2022-10-08T15:45:12.172Z,13.40
2022-10-08T15:47:55.180Z,18.83
2022-10-08T15:50:39.219Z,15.73
2022-10-08T15:53:23.641Z,15.97
2022-10-08T15:56:07.453Z,17.47
2022-10-08T15:58:51.640Z,15.03
2022-10-08T16:01:35.060Z,15.10
2022-10-08T16:04:18.155Z,13.20
2022-10-08T16:07:01.282Z,14.00
2022-10-08T16:09:45.840Z,13.33
2022-10-08T16:12:28.905Z,13.30
2022-10-08T16:15:12.112Z,13.63
2022-10-08T16:17:55.118Z,12.27
2022-10-08T16:20:38.144Z,15.63
2022-10-08T16:23:21.161Z,14.20
2022-10-08T16:26:08.563Z,14.47
2022-10-08T16:28:55.150Z,12.63
2022-10-08T16:31:39.404Z,12.13
2022-10-08T16:34:24.302Z,12.13
2022-10-08T16:37:07.374Z,12.00
2022-10-08T16:39:50.363Z,12.83
2022-10-08T16:42:34.868Z,11.77
2022-10-08T16:45:18.108Z,11.20
2022-10-08T16:48:01.371Z,11.43
2022-10-08T16:50:44.534Z,11.03
2022-10-08T16:53:27.697Z,12.17
2022-10-08T16:56:11.058Z,11.70
2022-10-08T16:58:57.318Z,10.90
2022-10-08T17:01:43.155Z,11.10
2022-10-08T17:04:28.877Z,11.67
2022-10-08T17:07:12.435Z,10.87
2022-10-08T17:09:55.458Z,10.80
2022-10-08T17:12:38.514Z,10.50
2022-10-08T17:15:23.007Z,12.50
2022-10-08T17:18:06.206Z,11.47
2022-10-08T17:20:50.790Z,11.27
2022-10-08T17:23:38.081Z,11.23
2022-10-08T17:26:23.172Z,10.80
2022-10-08T17:29:07.980Z,11.93
2022-10-08T17:31:52.428Z,12.73
2022-10-08T17:34:35.462Z,10.33
2022-10-08T17:37:19.654Z,11.00
2022-10-08T17:40:02.677Z,12.70
2022-10-08T17:42:45.998Z,11.20
2022-10-08T17:45:29.176Z,11.37
2022-10-08T17:48:13.606Z,11.97
2022-10-08T17:50:56.952Z,11.50
2022-10-08T17:53:40.039Z,12.27
2022-10-08T17:56:24.136Z,11.97
2022-10-08T17:59:07.156Z,11.83
2022-10-08T18:01:50.459Z,11.97
2022-10-08T18:04:35.050Z,11.73
2022-10-08T18:07:18.120Z,12.10
2022-10-08T18:10:01.118Z,12.10
2022-10-08T18:12:44.114Z,12.67
2022-10-08T18:15:27.262Z,13.73
2022-10-08T18:18:10.812Z,12.87
2022-10-08T18:20:56.386Z,12.10
2022-10-08T18:23:41.942Z,12.03
2022-10-08T18:26:26.411Z,12.20
2022-10-08T18:29:12.006Z,12.83
2022-10-08T18:31:55.002Z,12.63
2022-10-08T18:34:38.068Z,12.00
2022-10-08T18:37:22.558Z,12.67
2022-10-08T18:40:06.498Z,12.00
2022-10-08T18:42:49.822Z,11.40
2022-10-08T18:45:36.667Z,11.57
2022-10-08T18:48:19.664Z,11.30
2022-10-08T18:51:07.434Z,12.57
2022-10-08T18:53:53.149Z,13.27
2022-10-08T18:56:39.426Z,11.33
2022-10-08T18:59:22.563Z,12.00
2022-10-08T19:02:05.984Z,11.90
2022-10-08T19:04:50.168Z,10.77
2022-10-08T19:07:33.224Z,10.43
2022-10-08T19:10:17.893Z,10.70
2022-10-08T19:13:01.010Z,10.87
2022-10-08T19:15:44.184Z,11.20
2022-10-08T19:18:27.266Z,11.33
2022-10-08T19:21:10.838Z,11.37
2022-10-08T19:23:54.677Z,10.70
2022-10-08T19:26:39.240Z,11.20
2022-10-08T19:29:24.390Z,11.70
2022-10-08T19:32:07.394Z,11.73
2022-10-08T19:34:50.408Z,11.63
2022-10-08T19:37:33.508Z,12.33
2022-10-08T19:40:16.558Z,11.63
2022-10-08T19:43:01.047Z,10.33
2022-10-08T19:45:44.110Z,11.70
2022-10-08T19:48:27.156Z,12.07
2022-10-08T19:51:12.225Z,12.00
2022-10-08T19:53:56.138Z,11.60
2022-10-08T19:56:39.458Z,11.07
2022-10-08T19:59:23.948Z,11.17
2022-10-08T20:02:07.049Z,11.07
2022-10-08T20:04:50.150Z,12.10
2022-10-08T20:07:33.256Z,11.40
2022-10-08T20:10:17.307Z,11.97
2022-10-08T20:13:00.333Z,11.13
2022-10-08T20:15:48.977Z,11.97
2022-10-08T20:18:34.542Z,11.50
2022-10-08T20:21:18.110Z,11.73
2022-10-08T20:24:01.466Z,11.17
2022-10-08T20:26:45.322Z,12.50
2022-10-08T20:29:30.991Z,10.87
2022-10-08T20:32:15.809Z,11.13
2022-10-08T20:34:58.839Z,11.07
2022-10-08T20:37:41.903Z,11.20
2022-10-08T20:40:24.935Z,11.20
2022-10-08T20:43:07.959Z,10.37
2022-10-08T20:45:51.007Z,11.23
2022-10-08T20:48:35.909Z,10.50
2022-10-08T20:51:21.913Z,10.20
2022-10-08T20:54:07.422Z,10.80
2022-10-08T20:56:50.436Z,11.03
2022-10-08T20:59:34.035Z,11.10
2022-10-08T21:02:19.717Z,11.40
2022-10-08T21:05:04.613Z,11.23
2022-10-08T21:07:47.591Z,11.17
2022-10-08T21:10:30.567Z,11.50
2022-10-08T21:13:13.531Z,11.70
2022-10-08T21:16:03.829Z,11.33
2022-10-08T21:18:50.134Z,11.30
2022-10-08T21:21:35.701Z,11.47
2022-10-08T21:24:18.858Z,10.43
2022-10-08T21:27:01.877Z,12.33
2022-10-08T21:29:44.894Z,11.30
2022-10-08T21:32:27.863Z,11.90
2022-10-08T21:35:11.135Z,12.00
2022-10-08T21:37:55.557Z,11.80
2022-10-08T21:40:38.531Z,11.83
2022-10-08T21:43:21.557Z,10.90
2022-10-08T21:46:04.623Z,11.63
2022-10-08T21:48:48.067Z,11.73
2022-10-08T21:51:32.483Z,10.77
2022-10-08T21:54:17.708Z,12.30
2022-10-08T21:57:00.790Z,12.73
2022-10-08T21:59:43.807Z,12.17
2022-10-08T22:02:26.881Z,11.33
2022-10-08T22:05:10.387Z,11.77
2022-10-08T22:07:53.430Z,11.63
2022-10-08T22:10:39.597Z,11.87
2022-10-08T22:13:22.993Z,11.50
2022-10-08T22:16:08.608Z,11.60
2022-10-08T22:18:51.807Z,12.03
2022-10-08T22:21:35.330Z,12.10
2022-10-08T22:24:18.638Z,12.97
2022-10-08T22:27:03.047Z,11.70
2022-10-08T22:29:46.183Z,13.43
2022-10-08T22:32:29.210Z,12.97
2022-10-08T22:35:12.531Z,11.83
2022-10-08T22:37:55.619Z,11.83
2022-10-08T22:40:38.801Z,13.00
2022-10-08T22:43:23.215Z,12.80
2022-10-08T22:46:08.022Z,12.40
2022-10-08T22:48:51.386Z,12.10
2022-10-08T22:51:35.049Z,12.80
2022-10-08T22:54:18.539Z,13.80
2022-10-08T22:57:01.599Z,12.73
2022-10-08T22:59:45.979Z,14.13
2022-10-08T23:02:29.129Z,12.97
2022-10-08T23:05:12.165Z,13.87
2022-10-08T23:07:56.526Z,13.67
2022-10-08T23:10:39.661Z,13.27
2022-10-08T23:13:22.687Z,13.47
2022-10-08T23:16:09.530Z,13.57
2022-10-08T23:18:55.528Z,13.93
2022-10-08T23:21:40.892Z,13.90
2022-10-08T23:24:26.482Z,14.33
2022-10-08T23:27:09.831Z,13.63
2022-10-08T23:29:53.013Z,14.10
2022-10-08T23:32:37.375Z,13.03
2022-10-08T23:35:20.341Z,12.97
2022-10-08T23:38:03.327Z,13.87
2022-10-08T23:40:46.307Z,13.90
2022-10-08T23:43:30.104Z,14.77
2022-10-08T23:46:15.996Z,14.23
2022-10-08T23:49:00.840Z,13.53
2022-10-08T23:51:43.887Z,14.93
2022-10-08T23:54:27.070Z,13.67
2022-10-08T23:57:10.267Z,14.53
2022-10-08T23:59:53.236Z,15.43
