createdAt,value
2023-02-12T00:01:27.108Z,99.90
2023-02-12T00:03:55.401Z,99.90
2023-02-12T00:06:26.622Z,99.90
2023-02-12T00:08:56.937Z,99.90
2023-02-12T00:11:27.264Z,99.90
2023-02-12T00:13:56.258Z,99.90
2023-02-12T00:16:28.550Z,99.90
2023-02-12T00:18:58.560Z,99.90
2023-02-12T00:21:27.153Z,99.90
2023-02-12T00:23:55.224Z,99.90
2023-02-12T00:26:23.918Z,99.90
2023-02-12T00:28:52.386Z,99.90
2023-02-12T00:31:22.290Z,99.90
2023-02-12T00:33:52.095Z,99.90
2023-02-12T00:36:21.875Z,99.90
2023-02-12T00:38:52.821Z,99.90
2023-02-12T00:41:20.978Z,99.90
2023-02-12T00:43:49.928Z,99.90
2023-02-12T00:46:18.128Z,99.90
2023-02-12T00:48:46.372Z,99.90
2023-02-12T00:51:18.870Z,99.90
2023-02-12T00:53:46.815Z,99.90
2023-02-12T00:56:15.062Z,99.90
2023-02-12T00:58:43.175Z,99.90
2023-02-12T01:01:11.199Z,99.90
2023-02-12T01:03:39.576Z,99.90
2023-02-12T01:06:08.106Z,99.90
2023-02-12T01:08:37.472Z,99.90
2023-02-12T01:11:07.681Z,99.90
2023-02-12T01:13:36.346Z,99.90
2023-02-12T01:16:08.615Z,99.90
2023-02-12T01:18:38.915Z,99.90
2023-02-12T01:21:13.919Z,99.90
2023-02-12T01:23:43.800Z,99.90
2023-02-12T01:26:12.539Z,99.90
2023-02-12T01:28:41.394Z,99.90
2023-02-12T01:31:11.377Z,99.90
2023-02-12T01:33:39.475Z,99.90
2023-02-12T01:36:08.720Z,99.90
2023-02-12T01:38:39.758Z,99.90
2023-02-12T01:41:12.568Z,99.90
2023-02-12T01:43:41.046Z,99.90
2023-02-12T01:46:13.120Z,99.90
2023-02-12T01:48:44.152Z,99.90
2023-02-12T01:51:15.721Z,99.90
2023-02-12T01:53:48.014Z,99.90
2023-02-12T01:56:18.500Z,99.90
2023-02-12T01:58:48.890Z,99.90
2023-02-12T02:01:22.427Z,99.90
2023-02-12T02:03:53.174Z,99.90
2023-02-12T02:06:23.721Z,99.90
2023-02-12T02:08:52.425Z,99.90
2023-02-12T02:11:39.788Z,99.90
2023-02-12T02:14:24.528Z,99.90
2023-02-12T02:17:00.720Z,99.90
2023-02-12T02:19:45.621Z,99.90
2023-02-12T02:22:31.294Z,99.90
2023-02-12T02:25:35.999Z,99.90
2023-02-12T02:28:17.503Z,99.90
2023-02-12T02:30:52.958Z,99.90
2023-02-12T02:33:32.044Z,99.90
2023-02-12T02:36:11.440Z,99.90
2023-02-12T02:38:45.479Z,99.90
2023-02-12T02:41:19.999Z,99.90
2023-02-12T02:43:51.819Z,99.90
2023-02-12T02:46:28.586Z,99.90
2023-02-12T02:49:03.017Z,99.90
2023-02-12T02:51:39.400Z,99.90
2023-02-12T02:54:13.891Z,99.90
2023-02-12T02:56:46.087Z,99.90
2023-02-12T02:59:18.852Z,99.90
2023-02-12T03:01:53.383Z,99.90
2023-02-12T03:04:27.147Z,99.90
2023-02-12T03:07:01.948Z,99.90
2023-02-12T03:09:35.728Z,99.90
2023-02-12T03:12:10.895Z,99.90
2023-02-12T03:14:44.143Z,99.90
2023-02-12T03:17:17.564Z,99.90
2023-02-12T03:19:50.858Z,99.90
2023-02-12T03:22:23.662Z,99.90
2023-02-12T03:24:56.929Z,99.90
2023-02-12T03:27:30.444Z,99.90
2023-02-12T03:29:59.142Z,99.90
2023-02-12T03:32:34.805Z,99.90
2023-02-12T03:35:16.174Z,99.90
2023-02-12T03:37:52.085Z,99.90
2023-02-12T03:40:24.729Z,99.90
2023-02-12T03:42:59.168Z,99.90
2023-02-12T03:45:39.523Z,99.90
2023-02-12T03:48:14.638Z,99.90
2023-02-12T03:50:48.281Z,99.90
2023-02-12T03:53:16.281Z,99.90
2023-02-12T03:55:48.093Z,99.90
2023-02-12T03:58:22.404Z,99.90
2023-02-12T04:00:51.396Z,99.90
2023-02-12T04:03:20.884Z,99.90
2023-02-12T04:05:48.882Z,99.90
2023-02-12T04:08:16.963Z,99.90
2023-02-12T04:10:59.595Z,99.90
2023-02-12T04:13:34.569Z,99.90
2023-02-12T04:16:18.025Z,99.90
2023-02-12T04:18:49.478Z,99.90
2023-02-12T04:21:33.980Z,99.90
2023-02-12T04:24:14.378Z,99.90
2023-02-12T04:26:51.084Z,99.90
2023-02-12T04:29:29.480Z,99.90
2023-02-12T04:32:02.050Z,99.90
2023-02-12T04:34:36.492Z,99.90
2023-02-12T04:37:08.995Z,99.90
2023-02-12T04:39:39.577Z,99.90
2023-02-12T04:42:07.591Z,99.90
2023-02-12T04:44:42.115Z,99.90
2023-02-12T04:47:11.318Z,99.90
2023-02-12T04:49:40.650Z,99.90
2023-02-12T04:52:09.885Z,99.90
2023-02-12T04:54:38.291Z,99.90
2023-02-12T04:57:06.350Z,99.90
2023-02-12T04:59:34.305Z,99.90
2023-02-12T05:02:02.251Z,99.90
2023-02-12T05:04:30.181Z,99.90
2023-02-12T05:06:59.500Z,99.90
2023-02-12T05:09:27.435Z,99.90
2023-02-12T05:11:55.411Z,99.90
2023-02-12T05:14:25.641Z,99.90
2023-02-12T05:16:53.611Z,99.90
2023-02-12T05:19:21.604Z,99.90
2023-02-12T05:21:51.547Z,99.90
2023-02-12T05:24:20.890Z,99.90
2023-02-12T05:26:49.937Z,99.90
2023-02-12T05:29:18.019Z,99.90
2023-02-12T05:31:46.360Z,99.90
2023-02-12T05:34:15.067Z,99.90
2023-02-12T05:36:43.279Z,99.90
2023-02-12T05:39:12.208Z,99.90
2023-02-12T05:41:41.656Z,99.90
2023-02-12T05:44:11.959Z,99.90
2023-02-12T05:46:40.205Z,99.90
2023-02-12T05:49:08.406Z,99.90
2023-02-12T05:51:40.249Z,99.90
2023-02-12T05:54:08.930Z,99.90
2023-02-12T05:56:38.385Z,99.90
2023-02-12T05:59:09.806Z,99.90
2023-02-12T06:01:40.314Z,99.90
2023-02-12T06:04:12.435Z,99.90
2023-02-12T06:06:42.068Z,99.90
2023-02-12T06:09:10.528Z,99.90
2023-02-12T06:11:38.544Z,99.90
2023-02-12T06:14:09.589Z,99.90
2023-02-12T06:16:37.659Z,99.90
2023-02-12T06:19:06.901Z,99.90
2023-02-12T06:21:35.416Z,99.90
2023-02-12T06:24:03.420Z,99.90
2023-02-12T06:26:31.727Z,99.90
2023-02-12T06:28:59.754Z,99.90
2023-02-12T06:31:31.421Z,99.90
2023-02-12T06:34:02.269Z,99.90
2023-02-12T06:36:30.833Z,99.90
2023-02-12T06:38:59.298Z,99.90
2023-02-12T06:41:27.308Z,99.90
2023-02-12T06:43:55.339Z,99.90
2023-02-12T06:46:24.847Z,99.90
2023-02-12T06:48:56.491Z,99.90
2023-02-12T06:51:24.864Z,99.90
2023-02-12T06:53:53.430Z,99.90
2023-02-12T06:56:22.740Z,99.90
2023-02-12T06:58:55.707Z,99.90
2023-02-12T07:01:25.967Z,99.90
2023-02-12T07:03:57.053Z,99.90
2023-02-12T07:06:25.882Z,99.90
2023-02-12T07:08:54.239Z,99.90
2023-02-12T07:11:25.174Z,99.90
2023-02-12T07:13:53.664Z,99.90
2023-02-12T07:16:22.253Z,99.90
2023-02-12T07:18:50.446Z,99.90
2023-02-12T07:21:20.035Z,99.90
2023-02-12T07:23:50.976Z,99.90
2023-02-12T07:26:20.285Z,99.90
2023-02-12T07:28:50.410Z,99.90
2023-02-12T07:31:21.985Z,99.90
2023-02-12T07:33:54.024Z,99.90
2023-02-12T07:36:24.174Z,99.90
2023-02-12T07:38:52.155Z,99.90
2023-02-12T07:41:22.270Z,99.90
2023-02-12T07:43:54.755Z,99.90
2023-02-12T07:46:26.302Z,99.90
2023-02-12T07:48:56.935Z,99.90
2023-02-12T07:51:27.147Z,99.90
2023-02-12T07:53:55.804Z,99.90
2023-02-12T07:56:29.519Z,99.90
2023-02-12T07:58:57.773Z,99.90
2023-02-12T08:01:27.812Z,99.90
2023-02-12T08:03:58.981Z,99.90
2023-02-12T08:06:30.719Z,99.90
2023-02-12T08:09:00.729Z,99.90
2023-02-12T08:11:30.754Z,99.90
2023-02-12T08:14:01.516Z,99.90
2023-02-12T08:16:31.700Z,99.90
2023-02-12T08:19:14.343Z,99.90
2023-02-12T08:21:47.288Z,99.90
2023-02-12T08:24:15.362Z,99.90
2023-02-12T08:26:44.299Z,99.90
2023-02-12T08:29:14.851Z,99.90
2023-02-12T08:31:45.283Z,99.90
2023-02-12T08:34:20.206Z,99.90
2023-02-12T08:36:51.583Z,99.90
2023-02-12T08:39:20.200Z,99.90
2023-02-12T08:41:48.758Z,99.90
2023-02-12T08:44:17.556Z,99.90
2023-02-12T08:46:47.764Z,99.90
2023-02-12T08:49:18.906Z,99.90
2023-02-12T08:51:50.855Z,99.90
2023-02-12T08:54:20.427Z,99.90
2023-02-12T08:56:48.393Z,99.90
2023-02-12T08:59:17.587Z,99.90
2023-02-12T09:01:45.946Z,99.90
2023-02-12T09:04:17.938Z,99.90
2023-02-12T09:06:47.527Z,99.90
2023-02-12T09:09:17.412Z,99.90
2023-02-12T09:11:45.790Z,99.90
2023-02-12T09:14:15.906Z,99.90
2023-02-12T09:16:44.212Z,99.90
2023-02-12T09:19:15.440Z,99.90
2023-02-12T09:21:43.868Z,99.90
2023-02-12T09:24:12.035Z,99.90
2023-02-12T09:26:41.741Z,99.90
2023-02-12T09:29:09.718Z,99.90
2023-02-12T09:31:37.852Z,99.90
2023-02-12T09:34:07.391Z,99.90
2023-02-12T09:36:36.373Z,99.90
2023-02-12T09:39:05.564Z,99.90
2023-02-12T09:41:57.217Z,99.90
2023-02-12T09:44:32.895Z,99.90
2023-02-12T09:47:05.529Z,99.90
2023-02-12T09:49:58.099Z,99.90
2023-02-12T09:52:29.141Z,99.90
2023-02-12T09:54:57.877Z,99.90
2023-02-12T09:57:31.666Z,99.90
2023-02-12T10:00:04.408Z,99.90
2023-02-12T10:02:34.851Z,99.90
2023-02-12T10:05:02.989Z,93.20
2023-02-12T10:07:51.108Z,82.80
2023-02-12T10:10:35.156Z,76.70
2023-02-12T10:13:07.125Z,75.10
2023-02-12T10:15:45.483Z,58.70
2023-02-12T10:18:32.147Z,61.80
2023-02-12T10:21:15.212Z,63.10
2023-02-12T10:24:01.733Z,52.30
2023-02-12T10:26:33.154Z,50.70
2023-02-12T10:29:13.690Z,60.90
2023-02-12T10:31:46.766Z,53.70
2023-02-12T10:34:19.237Z,46.40
2023-02-12T10:36:48.881Z,40.80
2023-02-12T10:39:22.063Z,37.50
2023-02-12T10:41:58.172Z,40.80
2023-02-12T10:44:27.596Z,26.00
2023-02-12T10:46:55.960Z,15.40
2023-02-12T10:49:24.313Z,10.60
2023-02-12T10:52:06.332Z,1.00
2023-02-12T10:54:40.922Z,6.10
2023-02-12T10:57:19.126Z,1.00
2023-02-12T10:59:50.472Z,1.00
2023-02-12T11:02:23.056Z,1.00
2023-02-12T11:04:54.519Z,1.00
2023-02-12T11:07:23.324Z,1.00
2023-02-12T11:09:52.980Z,1.00
2023-02-12T11:12:25.154Z,1.00
2023-02-12T11:14:59.755Z,5.10
2023-02-12T11:17:31.781Z,7.00
2023-02-12T11:20:21.823Z,1.00
2023-02-12T11:22:59.122Z,1.00
2023-02-12T11:25:29.026Z,1.00
2023-02-12T11:28:15.878Z,1.00
2023-02-12T11:30:59.930Z,1.00
2023-02-12T11:33:34.607Z,1.00
2023-02-12T11:36:07.457Z,1.00
2023-02-12T11:38:38.359Z,1.00
2023-02-12T11:41:25.226Z,1.00
2023-02-12T11:43:55.037Z,1.00
2023-02-12T11:46:26.361Z,1.00
2023-02-12T11:49:00.694Z,1.00
2023-02-12T11:51:31.342Z,1.00
2023-02-12T11:54:02.175Z,1.00
2023-02-12T11:56:43.327Z,1.00
2023-02-12T11:59:22.541Z,1.00
2023-02-12T12:01:55.210Z,1.00
2023-02-12T12:04:29.267Z,1.00
2023-02-12T12:07:01.150Z,1.00
2023-02-12T12:09:36.179Z,1.00
2023-02-12T12:12:11.494Z,1.00
2023-02-12T12:14:57.722Z,1.00
2023-02-12T12:17:55.735Z,1.00
2023-02-12T12:20:28.360Z,1.00
2023-02-12T12:23:01.750Z,1.00
2023-02-12T12:25:33.045Z,1.00
2023-02-12T12:28:08.311Z,1.00
2023-02-12T12:30:52.716Z,1.00
2023-02-12T12:33:33.672Z,1.00
2023-02-12T12:36:27.595Z,1.00
2023-02-12T12:39:04.827Z,1.00
2023-02-12T12:41:43.411Z,1.00
2023-02-12T12:44:29.967Z,1.00
2023-02-12T12:47:15.986Z,1.00
2023-02-12T12:49:57.822Z,1.00
2023-02-12T12:52:55.285Z,1.00
2023-02-12T12:55:39.555Z,1.00
2023-02-12T12:58:16.998Z,1.80
2023-02-12T13:01:07.291Z,4.00
2023-02-12T13:04:00.472Z,1.40
2023-02-12T13:06:51.002Z,5.70
2023-02-12T13:09:56.516Z,8.00
2023-02-12T13:12:49.102Z,5.20
2023-02-12T13:15:26.478Z,6.90
2023-02-12T13:18:02.602Z,2.30
2023-02-12T13:20:44.599Z,4.40
2023-02-12T13:23:17.718Z,8.70
2023-02-12T13:25:54.578Z,5.80
2023-02-12T13:28:30.441Z,7.50
2023-02-12T13:31:02.760Z,14.50
2023-02-12T13:33:41.131Z,22.10
2023-02-12T13:36:11.838Z,7.00
2023-02-12T13:38:45.925Z,14.50
2023-02-12T13:41:16.511Z,18.10
2023-02-12T13:43:57.588Z,16.10
2023-02-12T13:46:32.954Z,25.40
2023-02-12T13:49:12.459Z,24.20
2023-02-12T13:51:46.063Z,12.50
2023-02-12T13:54:27.034Z,19.20
2023-02-12T13:56:58.864Z,17.30
2023-02-12T13:59:44.754Z,18.90
2023-02-12T14:02:44.264Z,22.80
2023-02-12T14:05:25.447Z,16.90
2023-02-12T14:07:56.376Z,24.00
2023-02-12T14:10:29.878Z,16.70
2023-02-12T14:13:18.547Z,12.40
2023-02-12T14:15:51.669Z,14.70
2023-02-12T14:18:27.116Z,15.60
2023-02-12T14:21:39.740Z,4.80
2023-02-12T14:24:51.091Z,10.30
2023-02-12T14:27:28.810Z,17.30
2023-02-12T14:30:29.250Z,27.70
2023-02-12T14:33:25.894Z,37.10
2023-02-12T14:36:17.100Z,29.20
2023-02-12T14:38:59.667Z,36.70
2023-02-12T14:41:47.404Z,14.30
2023-02-12T14:44:48.322Z,1.00
2023-02-12T14:47:52.831Z,1.00
2023-02-12T14:50:29.699Z,1.00
2023-02-12T14:53:06.072Z,1.00
2023-02-12T14:55:38.391Z,1.00
2023-02-12T14:58:15.489Z,1.00
2023-02-12T15:00:48.439Z,1.00
2023-02-12T15:03:27.058Z,1.00
2023-02-12T15:06:08.138Z,1.00
2023-02-12T15:08:43.918Z,1.00
2023-02-12T15:11:23.026Z,1.00
2023-02-12T15:13:58.410Z,1.00
2023-02-12T15:16:36.719Z,1.00
2023-02-12T15:19:19.492Z,1.00
2023-02-12T15:21:47.652Z,1.00
2023-02-12T15:24:23.626Z,1.00
2023-02-12T15:26:54.238Z,1.00
2023-02-12T15:29:25.371Z,1.00
2023-02-12T15:31:57.630Z,1.00
2023-02-12T15:34:28.997Z,1.60
2023-02-12T15:37:02.298Z,13.50
2023-02-12T15:39:43.370Z,20.10
2023-02-12T15:42:29.255Z,27.90
2023-02-12T15:45:09.106Z,37.50
2023-02-12T15:47:38.536Z,43.40
2023-02-12T15:50:07.554Z,50.70
2023-02-12T15:52:39.844Z,57.10
2023-02-12T15:55:16.281Z,63.90
2023-02-12T15:57:49.806Z,67.00
2023-02-12T16:00:30.778Z,71.70
2023-02-12T16:03:00.133Z,74.60
2023-02-12T16:05:28.441Z,77.40
2023-02-12T16:07:59.824Z,78.20
2023-02-12T16:10:28.211Z,81.30
2023-02-12T16:12:58.367Z,84.20
2023-02-12T16:15:30.768Z,87.70
2023-02-12T16:18:04.081Z,89.70
2023-02-12T16:20:33.406Z,90.80
2023-02-12T16:23:07.340Z,91.80
2023-02-12T16:25:35.496Z,92.10
2023-02-12T16:28:06.125Z,92.30
2023-02-12T16:30:38.799Z,92.70
2023-02-12T16:33:34.948Z,93.10
2023-02-12T16:36:03.276Z,94.20
2023-02-12T16:38:44.154Z,94.30
2023-02-12T16:41:24.531Z,95.00
2023-02-12T16:44:23.622Z,95.50
2023-02-12T16:46:53.930Z,96.20
2023-02-12T16:49:25.531Z,96.10
2023-02-12T16:51:54.491Z,96.50
2023-02-12T16:54:30.912Z,97.00
2023-02-12T16:56:59.551Z,97.80
2023-02-12T16:59:27.846Z,98.50
2023-02-12T17:02:01.847Z,98.90
2023-02-12T17:04:31.919Z,99.20
2023-02-12T17:07:00.017Z,99.80
2023-02-12T17:09:29.666Z,99.70
2023-02-12T17:11:57.918Z,99.90
2023-02-12T17:14:26.041Z,99.90
2023-02-12T17:17:01.607Z,99.90
2023-02-12T17:19:31.107Z,99.90
2023-02-12T17:21:59.347Z,99.90
2023-02-12T17:24:29.774Z,99.90
2023-02-12T17:27:01.225Z,99.90
2023-02-12T17:29:30.674Z,99.90
2023-02-12T17:31:59.134Z,99.90
2023-02-12T17:34:28.781Z,99.90
2023-02-12T17:37:02.346Z,99.90
2023-02-12T17:39:30.435Z,99.90
2023-02-12T17:42:06.316Z,99.90
2023-02-12T17:44:34.356Z,99.90
2023-02-12T17:47:02.376Z,99.90
2023-02-12T17:49:31.839Z,99.90
2023-02-12T17:51:59.841Z,99.90
2023-02-12T17:54:29.319Z,99.90
2023-02-12T17:56:57.435Z,99.90
2023-02-12T17:59:25.475Z,99.90
2023-02-12T18:01:53.556Z,99.90
2023-02-12T18:04:21.714Z,99.90
2023-02-12T18:06:49.998Z,99.90
2023-02-12T18:09:21.022Z,99.90
2023-02-12T18:11:52.798Z,99.90
2023-02-12T18:14:20.854Z,99.90
2023-02-12T18:16:49.065Z,99.90
2023-02-12T18:19:19.812Z,99.90
2023-02-12T18:21:47.784Z,99.90
2023-02-12T18:24:17.584Z,99.90
2023-02-12T18:26:45.604Z,99.90
2023-02-12T18:29:19.715Z,99.90
2023-02-12T18:31:47.973Z,99.90
2023-02-12T18:34:25.477Z,99.90
2023-02-12T18:36:58.051Z,99.90
2023-02-12T18:39:29.196Z,99.90
2023-02-12T18:41:59.475Z,99.90
2023-02-12T18:44:29.004Z,99.90
2023-02-12T18:47:02.267Z,99.90
2023-02-12T18:49:30.480Z,99.90
2023-02-12T18:52:02.107Z,99.90
2023-02-12T18:54:36.011Z,99.90
2023-02-12T18:57:09.827Z,99.90
2023-02-12T18:59:46.988Z,99.90
2023-02-12T19:02:19.414Z,99.90
2023-02-12T19:04:52.408Z,99.90
2023-02-12T19:07:33.135Z,99.90
2023-02-12T19:10:03.777Z,99.90
2023-02-12T19:12:35.950Z,99.90
2023-02-12T19:15:15.743Z,99.90
2023-02-12T19:18:00.383Z,99.90
2023-02-12T19:20:36.753Z,99.90
2023-02-12T19:23:11.881Z,99.90
2023-02-12T19:25:50.659Z,99.90
2023-02-12T19:28:18.942Z,99.90
2023-02-12T19:31:03.712Z,99.90
2023-02-12T19:33:32.042Z,99.90
2023-02-12T19:36:02.245Z,99.90
2023-02-12T19:38:41.093Z,99.90
2023-02-12T19:41:27.065Z,99.90
2023-02-12T19:44:21.319Z,99.90
2023-02-12T19:46:59.544Z,99.90
2023-02-12T19:49:49.522Z,99.90
2023-02-12T19:52:32.537Z,99.90
2023-02-12T19:55:00.760Z,99.90
2023-02-12T19:57:38.563Z,99.90
2023-02-12T20:00:12.240Z,99.90
2023-02-12T20:02:54.706Z,99.90
2023-02-12T20:05:32.688Z,99.90
2023-02-12T20:08:03.591Z,99.90
2023-02-12T20:10:31.777Z,99.90
2023-02-12T20:13:00.030Z,99.90
2023-02-12T20:15:28.282Z,99.90
2023-02-12T20:17:59.354Z,99.90
2023-02-12T20:20:32.391Z,99.90
2023-02-12T20:23:01.388Z,99.90
2023-02-12T20:25:30.121Z,99.90
2023-02-12T20:27:58.894Z,99.90
2023-02-12T20:30:27.105Z,99.90
2023-02-12T20:32:57.821Z,99.90
2023-02-12T20:35:27.973Z,99.90
2023-02-12T20:37:59.194Z,99.90
2023-02-12T20:40:30.302Z,99.90
2023-02-12T20:42:58.932Z,99.90
2023-02-12T20:45:30.573Z,99.90
2023-02-12T20:47:58.723Z,99.90
2023-02-12T20:50:28.445Z,99.90
2023-02-12T20:53:02.403Z,99.90
2023-02-12T20:55:32.462Z,99.90
2023-02-12T20:58:00.594Z,99.90
2023-02-12T21:00:28.645Z,99.90
2023-02-12T21:02:57.214Z,99.90
2023-02-12T21:05:25.219Z,99.90
2023-02-12T21:07:56.191Z,99.90
2023-02-12T21:10:24.239Z,99.90
2023-02-12T21:12:52.229Z,99.90
2023-02-12T21:15:20.225Z,99.90
2023-02-12T21:17:48.223Z,99.90
2023-02-12T21:20:19.254Z,99.90
2023-02-12T21:22:47.415Z,99.90
2023-02-12T21:25:16.913Z,99.90
2023-02-12T21:27:44.871Z,99.90
2023-02-12T21:30:13.157Z,99.90
2023-02-12T21:32:41.140Z,99.90
2023-02-12T21:35:09.375Z,99.90
2023-02-12T21:37:39.597Z,99.90
2023-02-12T21:40:09.121Z,99.90
2023-02-12T21:42:38.477Z,99.90
2023-02-12T21:45:07.000Z,99.90
2023-02-12T21:47:38.541Z,99.90
2023-02-12T21:50:07.776Z,99.90
2023-02-12T21:52:35.735Z,99.90
2023-02-12T21:55:03.736Z,99.90
2023-02-12T21:57:32.867Z,99.90
2023-02-12T22:00:02.225Z,99.90
2023-02-12T22:02:30.252Z,99.90
2023-02-12T22:04:58.233Z,99.90
2023-02-12T22:07:26.208Z,99.90
2023-02-12T22:09:58.437Z,99.90
2023-02-12T22:12:26.427Z,99.90
2023-02-12T22:14:54.629Z,99.90
2023-02-12T22:17:23.952Z,99.90
2023-02-12T22:19:51.911Z,99.90
2023-02-12T22:22:19.896Z,99.90
2023-02-12T22:24:47.867Z,99.90
2023-02-12T22:27:18.339Z,99.90
2023-02-12T22:29:46.299Z,99.90
2023-02-12T22:32:14.357Z,99.90
2023-02-12T22:34:43.722Z,99.90
2023-02-12T22:37:11.716Z,99.90
2023-02-12T22:39:39.685Z,99.90
2023-02-12T22:42:09.107Z,99.90
2023-02-12T22:44:37.432Z,99.90
2023-02-12T22:47:05.833Z,99.90
2023-02-12T22:49:33.846Z,99.90
2023-02-12T22:52:03.249Z,99.90
2023-02-12T22:54:31.255Z,99.90
2023-02-12T22:56:59.224Z,99.90
2023-02-12T22:59:27.316Z,99.90
2023-02-12T23:01:55.730Z,99.90
2023-02-12T23:04:23.836Z,99.90
2023-02-12T23:06:52.049Z,99.90
2023-02-12T23:09:22.416Z,99.90
2023-02-12T23:11:50.411Z,99.90
2023-02-12T23:14:18.461Z,99.90
2023-02-12T23:16:46.963Z,99.90
2023-02-12T23:19:15.682Z,99.90
2023-02-12T23:21:43.848Z,99.90
2023-02-12T23:24:14.803Z,99.90
2023-02-12T23:26:44.241Z,99.90
2023-02-12T23:29:12.701Z,99.90
2023-02-12T23:31:40.819Z,99.90
2023-02-12T23:34:08.958Z,99.90
2023-02-12T23:36:37.063Z,99.90
2023-02-12T23:39:06.101Z,99.90
2023-02-12T23:41:34.264Z,99.90
2023-02-12T23:44:03.657Z,99.90
2023-02-12T23:46:31.850Z,99.90
2023-02-12T23:48:59.841Z,99.90
2023-02-12T23:51:27.856Z,99.90
2023-02-12T23:53:55.852Z,99.90
2023-02-12T23:56:25.213Z,99.90
2023-02-12T23:58:53.198Z,99.90
