createdAt,value
2019-06-08T00:00:06.992Z,16.60
2019-06-08T00:03:09.295Z,16.50
2019-06-08T00:06:12.623Z,16.60
2019-06-08T00:09:14.710Z,16.60
2019-06-08T00:12:16.949Z,16.50
2019-06-08T00:15:18.634Z,16.50
2019-06-08T00:18:21.532Z,16.50
2019-06-08T00:21:24.137Z,16.50
2019-06-08T00:24:25.152Z,16.50
2019-06-08T00:27:27.393Z,16.50
2019-06-08T00:30:30.718Z,16.50
2019-06-08T00:33:31.939Z,16.40
2019-06-08T00:36:34.247Z,16.50
2019-06-08T00:39:36.491Z,16.50
2019-06-08T00:42:38.731Z,16.50
2019-06-08T00:45:40.968Z,16.40
2019-06-08T00:48:43.215Z,16.50
2019-06-08T00:51:45.428Z,16.50
2019-06-08T00:54:47.673Z,16.50
2019-06-08T00:57:49.950Z,16.50
2019-06-08T01:00:52.233Z,16.50
2019-06-08T01:03:54.517Z,16.50
2019-06-08T01:06:56.767Z,16.40
2019-06-08T01:09:59.013Z,16.50
2019-06-08T01:13:01.237Z,16.50
2019-06-08T01:16:03.511Z,16.50
2019-06-08T01:19:05.755Z,16.50
2019-06-08T01:22:08.007Z,16.50
2019-06-08T01:25:10.265Z,16.50
2019-06-08T01:28:12.509Z,16.50
2019-06-08T01:31:14.857Z,16.40
2019-06-08T01:34:17.075Z,16.40
2019-06-08T01:37:20.931Z,16.40
2019-06-08T01:40:21.679Z,16.50
2019-06-08T01:43:24.068Z,16.40
2019-06-08T01:46:26.326Z,16.40
2019-06-08T01:49:28.577Z,16.40
2019-06-08T01:52:30.943Z,16.40
2019-06-08T01:55:33.310Z,16.40
2019-06-08T01:58:35.315Z,16.40
2019-06-08T02:01:37.539Z,16.40
2019-06-08T02:04:39.768Z,16.40
2019-06-08T02:07:42.011Z,16.30
2019-06-08T02:10:44.265Z,16.30
2019-06-08T02:13:46.527Z,16.30
2019-06-08T02:16:48.747Z,16.30
2019-06-08T02:19:50.959Z,16.30
2019-06-08T02:22:53.190Z,16.30
2019-06-08T02:25:55.435Z,16.30
2019-06-08T02:28:57.676Z,16.30
2019-06-08T02:31:59.904Z,16.30
2019-06-08T02:35:02.198Z,16.30
2019-06-08T02:38:04.519Z,16.30
2019-06-08T02:41:06.771Z,16.30
2019-06-08T02:44:09.018Z,16.30
2019-06-08T02:47:11.285Z,16.20
2019-06-08T02:50:13.566Z,16.20
2019-06-08T02:53:16.240Z,16.10
2019-06-08T02:56:18.492Z,16.20
2019-06-08T02:59:20.865Z,16.10
2019-06-08T03:02:24.115Z,16.10
2019-06-08T03:05:26.417Z,16.20
2019-06-08T03:08:28.699Z,16.20
2019-06-08T03:11:32.543Z,16.20
2019-06-08T03:14:33.433Z,16.10
2019-06-08T03:17:35.639Z,16.10
2019-06-08T03:20:37.926Z,16.10
2019-06-08T03:23:41.541Z,16.10
2019-06-08T03:26:44.136Z,16.00
2019-06-08T03:29:44.525Z,16.00
2019-06-08T03:32:55.078Z,16.00
2019-06-08T03:35:57.342Z,16.00
2019-06-08T03:38:51.214Z,16.00
2019-06-08T03:41:53.416Z,15.90
2019-06-08T03:44:55.689Z,15.90
2019-06-08T03:47:57.952Z,15.90
2019-06-08T03:51:00.203Z,15.90
2019-06-08T03:54:02.464Z,15.90
2019-06-08T03:57:04.697Z,15.90
2019-06-08T04:00:12.933Z,15.90
2019-06-08T04:03:09.279Z,15.90
2019-06-08T04:06:11.527Z,15.90
2019-06-08T04:09:13.805Z,15.80
2019-06-08T04:12:16.077Z,15.80
2019-06-08T04:15:18.368Z,15.90
2019-06-08T04:18:20.650Z,15.90
2019-06-08T04:21:22.879Z,15.80
2019-06-08T04:24:25.173Z,15.90
2019-06-08T04:27:27.475Z,15.90
2019-06-08T04:30:29.692Z,15.80
2019-06-08T04:33:31.940Z,15.80
2019-06-08T04:36:34.160Z,15.80
2019-06-08T04:39:38.242Z,15.80
2019-06-08T04:42:39.351Z,15.80
2019-06-08T04:45:41.578Z,15.80
2019-06-08T04:48:45.078Z,15.80
2019-06-08T04:51:47.148Z,15.80
2019-06-08T04:54:49.649Z,15.80
2019-06-08T04:57:50.777Z,15.80
2019-06-08T05:00:52.045Z,15.80
2019-06-08T05:03:54.345Z,15.80
2019-06-08T05:06:56.601Z,15.80
2019-06-08T05:09:58.911Z,15.80
2019-06-08T05:13:01.195Z,15.80
2019-06-08T05:16:03.665Z,15.70
2019-06-08T05:19:05.799Z,15.70
2019-06-08T05:22:08.065Z,15.70
2019-06-08T05:25:10.339Z,15.70
2019-06-08T05:28:12.582Z,15.70
2019-06-08T05:31:14.896Z,15.70
2019-06-08T05:34:17.124Z,15.70
2019-06-08T05:37:19.376Z,15.70
2019-06-08T05:40:21.591Z,15.80
2019-06-08T05:43:24.345Z,15.70
2019-06-08T05:46:26.609Z,15.70
2019-06-08T05:49:28.819Z,15.70
2019-06-08T05:52:31.015Z,15.70
2019-06-08T05:55:33.298Z,15.80
2019-06-08T05:58:35.556Z,15.80
2019-06-08T06:01:37.825Z,15.80
2019-06-08T06:04:40.920Z,15.80
2019-06-08T06:07:42.675Z,15.80
2019-06-08T06:10:44.905Z,15.80
2019-06-08T06:13:47.426Z,15.80
2019-06-08T06:16:49.351Z,15.90
2019-06-08T06:19:51.658Z,15.90
2019-06-08T06:22:53.898Z,15.90
2019-06-08T06:25:56.171Z,16.00
2019-06-08T06:28:58.403Z,16.00
2019-06-08T06:32:00.620Z,16.00
2019-06-08T06:35:03.012Z,16.00
2019-06-08T06:38:05.257Z,16.10
2019-06-08T06:41:07.542Z,16.10
2019-06-08T06:44:09.812Z,16.10
2019-06-08T06:47:12.086Z,16.20
2019-06-08T06:50:14.354Z,16.20
2019-06-08T06:53:16.615Z,16.20
2019-06-08T06:56:18.854Z,16.30
2019-06-08T06:59:21.114Z,16.40
2019-06-08T07:02:23.513Z,16.40
2019-06-08T07:05:25.776Z,16.50
2019-06-08T07:08:28.068Z,16.50
2019-06-08T07:11:30.326Z,16.60
2019-06-08T07:14:32.681Z,16.60
2019-06-08T07:17:34.963Z,16.60
2019-06-08T07:20:37.266Z,16.60
2019-06-08T07:23:39.511Z,16.70
2019-06-08T07:26:41.747Z,16.70
2019-06-08T07:29:43.952Z,16.80
2019-06-08T07:32:46.520Z,16.70
2019-06-08T07:35:49.861Z,16.80
2019-06-08T07:38:51.409Z,16.80
2019-06-08T07:41:54.274Z,16.80
2019-06-08T07:44:55.256Z,16.80
2019-06-08T07:47:57.529Z,16.90
2019-06-08T07:50:59.756Z,16.90
2019-06-08T07:54:02.085Z,16.90
2019-06-08T07:57:04.320Z,17.00
2019-06-08T08:00:09.424Z,17.00
2019-06-08T08:03:08.906Z,17.00
2019-06-08T08:06:11.241Z,17.10
2019-06-08T08:09:13.556Z,17.20
2019-06-08T08:12:15.852Z,17.20
2019-06-08T08:15:18.141Z,17.30
2019-06-08T08:18:20.412Z,17.30
2019-06-08T08:21:26.185Z,17.40
2019-06-08T08:24:27.092Z,17.40
2019-06-08T08:27:28.054Z,17.50
2019-06-08T08:30:29.521Z,17.50
2019-06-08T08:33:31.785Z,17.60
2019-06-08T08:36:34.065Z,17.60
2019-06-08T08:39:37.690Z,17.70
2019-06-08T08:42:41.498Z,17.80
2019-06-08T08:45:43.790Z,17.90
2019-06-08T08:48:48.559Z,17.90
2019-06-08T08:51:48.351Z,18.00
2019-06-08T08:54:51.205Z,18.00
2019-06-08T08:57:53.641Z,18.10
2019-06-08T09:00:55.364Z,18.10
2019-06-08T09:04:01.682Z,18.20
2019-06-08T09:07:05.540Z,18.30
2019-06-08T09:10:03.606Z,18.30
2019-06-08T09:13:04.787Z,18.40
2019-06-08T09:16:08.113Z,18.40
2019-06-08T09:19:09.097Z,18.50
2019-06-08T09:22:11.333Z,18.50
2019-06-08T09:25:13.782Z,18.60
2019-06-08T09:28:18.364Z,18.70
2019-06-08T09:31:18.777Z,18.80
2019-06-08T09:34:20.617Z,19.00
2019-06-08T09:37:22.842Z,19.10
2019-06-08T09:40:26.637Z,19.20
2019-06-08T09:43:28.922Z,19.30
2019-06-08T09:46:29.593Z,19.50
2019-06-08T09:49:31.879Z,19.50
2019-06-08T09:52:34.144Z,19.60
2019-06-08T09:55:38.156Z,19.70
2019-06-08T09:58:39.068Z,19.80
2019-06-08T10:01:40.954Z,19.90
2019-06-08T10:04:43.188Z,20.10
2019-06-08T10:07:45.441Z,20.20
2019-06-08T10:10:48.391Z,20.20
2019-06-08T10:13:50.021Z,20.20
2019-06-08T10:16:52.359Z,20.30
2019-06-08T10:19:54.766Z,20.30
2019-06-08T10:22:59.698Z,20.50
2019-06-08T10:26:01.367Z,20.60
2019-06-08T10:29:04.108Z,20.70
2019-06-08T10:32:03.936Z,20.70
2019-06-08T10:35:07.939Z,20.70
2019-06-08T10:38:11.913Z,20.80
2019-06-08T10:41:17.200Z,20.90
2019-06-08T10:44:14.365Z,20.90
2019-06-08T10:47:15.400Z,21.00
2019-06-08T10:50:19.214Z,21.00
2019-06-08T10:53:19.927Z,21.00
2019-06-08T10:56:22.174Z,21.00
2019-06-08T10:59:24.692Z,21.00
2019-06-08T11:02:28.100Z,21.00
2019-06-08T11:05:29.224Z,21.10
2019-06-08T11:08:31.465Z,21.20
2019-06-08T11:11:33.757Z,21.20
2019-06-08T11:14:38.265Z,21.20
2019-06-08T11:17:38.252Z,21.20
2019-06-08T11:20:40.501Z,21.20
2019-06-08T11:23:42.764Z,21.10
2019-06-08T11:26:47.715Z,21.20
2019-06-08T11:29:47.710Z,21.20
2019-06-08T11:32:49.512Z,21.30
2019-06-08T11:35:51.759Z,21.30
2019-06-08T11:38:54.008Z,21.40
2019-06-08T11:41:58.646Z,21.40
2019-06-08T11:44:59.027Z,21.40
2019-06-08T11:48:02.629Z,21.40
2019-06-08T11:51:04.701Z,21.40
2019-06-08T11:54:25.540Z,21.40
2019-06-08T11:57:11.702Z,21.40
2019-06-08T12:00:24.134Z,21.40
2019-06-08T12:03:16.547Z,21.40
2019-06-08T12:06:19.157Z,21.40
2019-06-08T12:09:21.555Z,21.40
2019-06-08T12:12:24.139Z,21.40
2019-06-08T12:15:28.644Z,21.30
2019-06-08T12:18:29.184Z,21.20
2019-06-08T12:21:31.589Z,21.10
2019-06-08T12:24:42.152Z,21.00
2019-06-08T12:27:40.013Z,21.00
2019-06-08T12:33:58.788Z,21.20
2019-06-08T12:36:59.484Z,21.10
2019-06-08T12:40:01.961Z,21.10
2019-06-08T12:43:04.472Z,21.20
2019-06-08T12:46:10.694Z,21.20
2019-06-08T12:49:11.263Z,21.30
2019-06-08T12:52:12.901Z,21.30
2019-06-08T12:55:19.997Z,21.30
2019-06-08T12:58:20.572Z,21.30
2019-06-08T13:01:19.851Z,21.20
2019-06-08T13:04:23.877Z,21.20
2019-06-08T13:07:24.844Z,21.20
2019-06-08T13:10:27.841Z,21.10
2019-06-08T13:13:29.937Z,21.10
2019-06-08T13:16:32.372Z,21.00
2019-06-08T13:19:34.610Z,20.90
2019-06-08T13:22:39.089Z,20.90
2019-06-08T13:25:43.458Z,20.90
2019-06-08T13:28:41.649Z,20.90
2019-06-08T13:31:44.117Z,20.90
2019-06-08T13:34:47.304Z,20.90
2019-06-08T13:37:49.058Z,20.90
2019-06-08T13:40:51.532Z,20.90
2019-06-08T13:43:53.791Z,20.90
2019-06-08T13:46:57.775Z,20.90
2019-06-08T13:49:58.349Z,20.90
2019-06-08T13:53:00.588Z,20.90
2019-06-08T13:56:02.857Z,20.90
2019-06-08T13:59:05.104Z,20.90
2019-06-08T14:02:07.352Z,20.90
2019-06-08T14:05:09.624Z,20.90
2019-06-08T14:08:11.887Z,20.90
2019-06-08T14:11:14.568Z,20.90
2019-06-08T14:14:17.683Z,20.90
2019-06-08T14:17:20.904Z,20.90
2019-06-08T14:20:24.713Z,20.90
2019-06-08T14:23:25.887Z,20.90
2019-06-08T14:26:28.107Z,20.90
2019-06-08T14:29:30.556Z,20.90
2019-06-08T14:32:32.799Z,20.90
2019-06-08T14:35:35.034Z,21.00
2019-06-08T14:38:41.812Z,20.90
2019-06-08T14:41:39.504Z,20.90
2019-06-08T14:44:41.700Z,20.90
2019-06-08T14:47:44.061Z,20.90
2019-06-08T14:50:48.062Z,20.90
2019-06-08T14:53:49.006Z,20.80
2019-06-08T14:56:51.483Z,20.80
2019-06-08T14:59:56.308Z,20.90
2019-06-08T15:02:58.634Z,20.90
2019-06-08T15:05:59.419Z,20.90
2019-06-08T15:09:01.796Z,20.90
2019-06-08T15:12:04.406Z,20.90
2019-06-08T15:15:08.348Z,20.90
2019-06-08T15:18:11.087Z,20.90
2019-06-08T15:21:11.265Z,20.90
2019-06-08T15:24:13.478Z,20.90
2019-06-08T15:27:20.896Z,20.90
2019-06-08T15:30:18.043Z,21.00
2019-06-08T15:33:21.546Z,21.10
2019-06-08T15:36:23.493Z,21.10
2019-06-08T15:39:26.140Z,21.10
2019-06-08T15:42:29.137Z,21.10
2019-06-08T15:45:32.316Z,21.00
2019-06-08T15:48:32.843Z,21.00
2019-06-08T15:51:37.658Z,21.00
2019-06-08T15:54:40.438Z,21.00
2019-06-08T15:57:41.020Z,21.00
2019-06-08T16:00:40.789Z,21.00
2019-06-08T16:03:43.089Z,21.00
2019-06-08T16:06:45.366Z,21.00
2019-06-08T16:09:47.625Z,20.90
2019-06-08T16:12:49.904Z,20.90
2019-06-08T16:15:52.151Z,20.80
2019-06-08T16:18:54.416Z,20.80
2019-06-08T16:21:56.673Z,20.80
2019-06-08T16:24:58.912Z,20.80
2019-06-08T16:28:01.108Z,20.70
2019-06-08T16:31:05.460Z,20.70
2019-06-08T16:34:05.654Z,20.70
2019-06-08T16:37:07.942Z,20.70
2019-06-08T16:40:10.183Z,20.70
2019-06-08T16:43:12.385Z,20.70
2019-06-08T16:46:14.682Z,20.70
2019-06-08T16:49:16.904Z,20.70
2019-06-08T16:52:19.126Z,20.60
2019-06-08T16:55:21.371Z,20.60
2019-06-08T16:58:23.584Z,20.60
2019-06-08T17:01:25.810Z,20.50
2019-06-08T17:04:28.832Z,20.50
2019-06-08T17:07:32.182Z,20.50
2019-06-08T17:10:32.621Z,20.50
2019-06-08T17:13:36.016Z,20.50
2019-06-08T17:16:38.401Z,20.50
2019-06-08T17:19:40.353Z,20.40
2019-06-08T17:22:41.557Z,20.50
2019-06-08T17:25:43.791Z,20.50
2019-06-08T17:28:46.324Z,20.40
2019-06-08T17:31:48.822Z,20.40
2019-06-08T17:34:51.183Z,20.40
2019-06-08T17:37:53.649Z,20.40
2019-06-08T17:40:56.006Z,20.40
2019-06-08T17:43:59.066Z,20.40
2019-06-08T17:47:01.422Z,20.40
2019-06-08T17:50:04.106Z,20.40
2019-06-08T17:53:06.526Z,20.40
2019-06-08T17:56:08.897Z,20.30
2019-06-08T17:59:11.314Z,20.30
2019-06-08T18:02:21.333Z,20.30
2019-06-08T18:05:17.965Z,20.30
2019-06-08T18:08:19.121Z,20.30
2019-06-08T18:11:21.573Z,20.30
2019-06-08T18:14:23.951Z,20.30
2019-06-08T18:17:27.856Z,20.20
2019-06-08T18:20:30.089Z,20.20
2019-06-08T18:23:32.371Z,20.20
2019-06-08T18:26:34.634Z,20.10
2019-06-08T18:29:39.185Z,20.00
2019-06-08T18:32:40.678Z,20.00
2019-06-08T18:35:43.384Z,20.00
2019-06-08T18:38:44.613Z,19.90
2019-06-08T18:41:48.246Z,19.90
2019-06-08T18:44:48.617Z,19.80
2019-06-08T18:47:50.526Z,19.80
2019-06-08T18:50:52.755Z,19.70
2019-06-08T18:54:08.509Z,19.70
2019-06-08T18:56:57.294Z,19.70
2019-06-08T18:59:59.507Z,19.70
2019-06-08T19:03:01.747Z,19.60
2019-06-08T19:06:04.022Z,19.60
2019-06-08T19:09:07.600Z,19.60
2019-06-08T19:12:08.608Z,19.50
2019-06-08T19:15:11.565Z,19.50
2019-06-08T19:18:13.067Z,19.40
2019-06-08T19:21:17.678Z,19.40
2019-06-08T19:24:18.284Z,19.40
2019-06-08T19:27:19.809Z,19.30
2019-06-08T19:30:24.617Z,19.30
2019-06-08T19:33:24.337Z,19.20
2019-06-08T19:36:28.402Z,19.10
2019-06-08T19:39:28.824Z,19.10
2019-06-08T19:42:39.118Z,19.10
2019-06-08T19:45:33.503Z,19.00
2019-06-08T19:48:36.168Z,19.00
2019-06-08T19:51:38.642Z,18.90
2019-06-08T19:54:43.663Z,18.80
2019-06-08T19:57:43.335Z,18.80
2019-06-08T20:00:48.096Z,18.80
2019-06-08T20:03:47.005Z,18.70
2019-06-08T20:06:50.684Z,18.70
2019-06-08T20:09:51.453Z,18.70
2019-06-08T20:12:53.710Z,18.60
2019-06-08T20:15:59.635Z,18.60
2019-06-08T20:18:58.593Z,18.50
2019-06-08T20:22:00.514Z,18.50
2019-06-08T20:25:02.827Z,18.40
2019-06-08T20:28:07.756Z,18.40
2019-06-08T20:31:07.585Z,18.30
2019-06-08T20:34:09.583Z,18.30
2019-06-08T20:37:11.792Z,18.20
2019-06-08T20:40:14.444Z,18.20
2019-06-08T20:43:17.696Z,18.20
2019-06-08T20:46:20.287Z,18.10
2019-06-08T20:49:20.834Z,18.10
2019-06-08T20:52:23.061Z,18.00
2019-06-08T20:55:25.267Z,18.00
2019-06-08T20:58:28.354Z,17.90
2019-06-08T21:01:29.759Z,17.90
2019-06-08T21:04:31.971Z,17.80
2019-06-08T21:07:34.209Z,17.80
2019-06-08T21:10:37.805Z,17.70
2019-06-08T21:13:39.047Z,17.70
2019-06-08T21:16:41.316Z,17.60
2019-06-08T21:19:44.712Z,17.60
2019-06-08T21:22:50.236Z,17.50
2019-06-08T21:25:51.745Z,17.50
2019-06-08T21:28:52.798Z,17.40
2019-06-08T21:31:55.092Z,17.40
2019-06-08T21:34:55.701Z,17.40
2019-06-08T21:38:00.825Z,17.30
2019-06-08T21:41:02.425Z,17.30
2019-06-08T21:44:02.250Z,17.20
2019-06-08T21:47:04.296Z,17.20
2019-06-08T21:50:08.118Z,17.20
2019-06-08T21:53:08.829Z,17.10
2019-06-08T21:56:11.087Z,17.10
2019-06-08T21:59:13.319Z,17.10
2019-06-08T22:02:15.578Z,17.00
2019-06-08T22:05:17.885Z,17.00
2019-06-08T22:08:20.083Z,17.00
2019-06-08T22:11:22.310Z,17.00
2019-06-08T22:14:24.554Z,16.90
2019-06-08T22:17:27.742Z,16.90
2019-06-08T22:20:29.031Z,16.90
2019-06-08T22:23:31.212Z,16.90
2019-06-08T22:26:33.407Z,16.90
2019-06-08T22:29:38.173Z,16.90
2019-06-08T22:32:38.440Z,16.90
2019-06-08T22:35:40.148Z,16.90
2019-06-08T22:38:42.376Z,16.90
2019-06-08T22:41:44.649Z,16.90
2019-06-08T22:44:47.900Z,16.90
2019-06-08T22:47:49.071Z,16.90
2019-06-08T22:50:53.291Z,16.80
2019-06-08T22:53:54.039Z,16.90
2019-06-08T22:56:57.788Z,16.80
2019-06-08T23:00:00.135Z,16.80
2019-06-08T23:03:03.215Z,16.80
2019-06-08T23:06:03.884Z,16.80
2019-06-08T23:09:08.482Z,16.80
2019-06-08T23:12:09.480Z,16.80
2019-06-08T23:15:10.320Z,16.70
2019-06-08T23:18:12.555Z,16.70
2019-06-08T23:21:14.795Z,16.70
2019-06-08T23:24:18.091Z,16.70
2019-06-08T23:27:19.404Z,16.70
2019-06-08T23:30:21.669Z,16.70
2019-06-08T23:33:23.988Z,16.60
2019-06-08T23:36:51.840Z,16.60
2019-06-08T23:39:28.667Z,16.60
2019-06-08T23:42:30.766Z,16.60
2019-06-08T23:45:33.142Z,16.60
2019-06-08T23:48:37.446Z,16.60
2019-06-08T23:51:38.115Z,16.50
2019-06-08T23:54:39.951Z,16.50
2019-06-08T23:57:42.183Z,16.50
