createdAt,value
2022-10-05T00:04:29.586Z,6.30
2022-10-05T00:09:34.817Z,6.30
2022-10-05T00:14:39.077Z,6.30
2022-10-05T00:19:43.803Z,6.20
2022-10-05T00:24:47.733Z,6.10
2022-10-05T00:29:54.731Z,6.10
2022-10-05T00:34:58.733Z,6.10
2022-10-05T00:40:01.846Z,6.10
2022-10-05T00:45:11.217Z,6.00
2022-10-05T00:50:40.141Z,5.90
2022-10-05T00:55:53.507Z,6.00
2022-10-05T01:01:07.424Z,6.00
2022-10-05T01:06:19.310Z,6.00
2022-10-05T01:11:27.206Z,6.00
2022-10-05T01:16:41.020Z,5.70
2022-10-05T01:21:52.801Z,5.70
2022-10-05T01:27:33.935Z,5.70
2022-10-05T01:32:44.780Z,5.80
2022-10-05T01:37:59.189Z,5.50
2022-10-05T01:43:12.585Z,5.10
2022-10-05T01:48:23.572Z,5.30
2022-10-05T01:53:37.846Z,5.50
2022-10-05T01:58:50.695Z,5.50
2022-10-05T02:04:00.189Z,5.30
2022-10-05T02:09:08.595Z,5.40
2022-10-05T02:14:16.286Z,5.50
2022-10-05T02:19:23.233Z,5.30
2022-10-05T02:24:31.156Z,5.30
2022-10-05T02:29:40.837Z,5.30
2022-10-05T02:34:44.361Z,5.30
2022-10-05T02:40:03.551Z,5.30
2022-10-05T02:45:19.328Z,5.10
2022-10-05T02:50:30.524Z,5.00
2022-10-05T02:55:40.701Z,5.10
2022-10-05T03:00:49.060Z,5.10
2022-10-05T03:05:58.567Z,5.00
2022-10-05T03:11:09.367Z,5.00
2022-10-05T03:16:30.296Z,5.00
2022-10-05T03:21:48.454Z,5.00
2022-10-05T03:27:02.043Z,5.00
2022-10-05T03:32:17.952Z,5.00
2022-10-05T03:37:24.013Z,4.90
2022-10-05T03:42:36.629Z,4.90
2022-10-05T03:47:50.236Z,4.60
2022-10-05T03:52:58.199Z,4.50
2022-10-05T03:58:06.578Z,4.30
2022-10-05T04:03:16.162Z,4.40
2022-10-05T04:08:24.271Z,7.00
2022-10-05T04:13:35.454Z,7.40
2022-10-05T04:18:44.633Z,5.70
2022-10-05T04:23:55.214Z,5.10
2022-10-05T04:29:04.326Z,4.90
2022-10-05T04:34:18.381Z,4.80
2022-10-05T04:39:31.658Z,4.70
2022-10-05T04:44:58.420Z,4.50
2022-10-05T04:50:13.860Z,4.50
2022-10-05T04:55:26.162Z,4.70
2022-10-05T05:00:37.529Z,4.60
2022-10-05T05:06:15.483Z,4.60
2022-10-05T05:11:28.166Z,4.50
2022-10-05T05:16:37.030Z,4.40
2022-10-05T05:21:49.537Z,4.30
2022-10-05T05:27:05.199Z,4.30
2022-10-05T05:32:14.093Z,4.40
2022-10-05T05:37:26.970Z,4.50
2022-10-05T05:42:41.568Z,4.60
2022-10-05T05:47:52.838Z,4.60
2022-10-05T05:53:04.430Z,4.60
2022-10-05T05:58:15.996Z,4.70
2022-10-05T06:03:24.908Z,4.50
2022-10-05T06:08:36.947Z,4.70
2022-10-05T06:13:41.918Z,4.70
2022-10-05T06:18:48.934Z,5.00
2022-10-05T06:24:00.514Z,5.00
2022-10-05T06:29:08.436Z,5.00
2022-10-05T06:34:26.157Z,5.30
2022-10-05T06:39:54.585Z,5.60
2022-10-05T06:45:08.841Z,5.70
2022-10-05T06:50:19.429Z,5.90
2022-10-05T06:55:33.149Z,6.10
2022-10-05T07:00:43.831Z,6.60
2022-10-05T07:05:58.604Z,6.90
2022-10-05T07:11:15.646Z,7.30
2022-10-05T07:16:27.056Z,7.60
2022-10-05T07:21:39.445Z,8.00
2022-10-05T07:26:47.891Z,8.30
2022-10-05T07:32:00.470Z,8.40
2022-10-05T07:37:23.537Z,8.60
2022-10-05T07:42:46.039Z,8.60
2022-10-05T07:47:56.053Z,8.80
2022-10-05T07:53:04.073Z,8.90
2022-10-05T07:58:18.564Z,9.10
2022-10-05T08:03:30.384Z,9.40
2022-10-05T08:08:46.093Z,9.70
2022-10-05T08:13:53.073Z,10.00
2022-10-05T08:18:59.113Z,10.60
2022-10-05T08:24:12.075Z,10.30
2022-10-05T08:29:22.947Z,10.60
2022-10-05T08:34:31.610Z,10.90
2022-10-05T08:39:40.142Z,11.00
2022-10-05T08:45:19.470Z,11.30
2022-10-05T08:50:41.488Z,11.50
2022-10-05T08:56:28.461Z,11.90
2022-10-05T09:01:43.384Z,11.90
2022-10-05T09:07:31.396Z,12.20
2022-10-05T09:13:04.064Z,12.50
2022-10-05T09:18:46.628Z,12.80
2022-10-05T09:24:00.409Z,12.90
2022-10-05T09:29:26.794Z,12.90
2022-10-05T09:34:58.878Z,13.20
2022-10-05T09:40:41.746Z,13.80
2022-10-05T09:46:12.145Z,13.90
2022-10-05T09:51:36.210Z,14.20
2022-10-05T09:57:12.718Z,14.70
2022-10-05T10:02:30.538Z,14.90
2022-10-05T10:07:57.893Z,15.20
2022-10-05T10:13:34.005Z,15.00
2022-10-05T10:19:13.025Z,15.80
2022-10-05T10:24:33.056Z,16.10
2022-10-05T10:29:56.140Z,16.00
2022-10-05T10:35:26.720Z,16.10
2022-10-05T10:40:39.487Z,16.90
2022-10-05T10:45:54.662Z,17.20
2022-10-05T10:51:15.506Z,17.50
2022-10-05T10:56:46.590Z,18.20
2022-10-05T11:02:23.088Z,18.70
2022-10-05T11:07:58.130Z,18.70
2022-10-05T11:13:45.811Z,19.00
2022-10-05T11:19:14.039Z,18.50
2022-10-05T11:24:56.440Z,18.70
2022-10-05T11:30:40.998Z,18.50
2022-10-05T11:36:09.011Z,18.80
2022-10-05T11:41:59.663Z,18.80
2022-10-05T11:47:13.970Z,18.60
2022-10-05T11:52:23.937Z,18.20
2022-10-05T11:57:32.806Z,19.30
2022-10-05T12:03:03.624Z,19.70
2022-10-05T12:08:26.417Z,19.90
2022-10-05T12:13:40.006Z,20.10
2022-10-05T12:18:49.972Z,20.30
2022-10-05T12:23:57.648Z,20.30
2022-10-05T12:29:08.755Z,20.40
2022-10-05T12:34:22.907Z,20.30
2022-10-05T12:39:34.489Z,20.30
2022-10-05T12:45:02.506Z,20.30
2022-10-05T12:50:20.421Z,20.50
2022-10-05T12:55:28.534Z,20.50
2022-10-05T13:00:36.025Z,20.60
2022-10-05T13:05:49.272Z,21.00
2022-10-05T13:11:01.861Z,20.50
2022-10-05T13:16:15.364Z,20.30
2022-10-05T13:21:26.800Z,20.70
2022-10-05T13:26:35.073Z,20.80
2022-10-05T13:31:44.011Z,20.60
2022-10-05T13:37:00.690Z,20.60
2022-10-05T13:42:10.424Z,20.50
2022-10-05T13:47:18.167Z,20.70
2022-10-05T13:52:31.835Z,20.30
2022-10-05T13:57:53.825Z,19.70
2022-10-05T14:03:00.719Z,19.90
2022-10-05T14:08:18.475Z,19.70
2022-10-05T14:13:26.467Z,19.60
2022-10-05T14:18:31.373Z,19.40
2022-10-05T14:23:36.941Z,19.70
2022-10-05T14:28:43.734Z,19.20
2022-10-05T14:33:46.853Z,19.40
2022-10-05T14:38:57.969Z,19.10
2022-10-05T14:44:04.772Z,19.00
2022-10-05T14:49:22.151Z,19.40
2022-10-05T14:54:30.946Z,18.90
2022-10-05T14:59:53.825Z,18.70
2022-10-05T15:05:02.705Z,18.50
2022-10-05T15:10:29.699Z,18.30
2022-10-05T15:15:34.820Z,18.30
2022-10-05T15:20:45.237Z,18.10
2022-10-05T15:25:58.679Z,18.10
2022-10-05T15:31:05.020Z,17.80
2022-10-05T15:36:19.800Z,17.80
2022-10-05T15:41:30.050Z,18.00
2022-10-05T15:46:36.759Z,18.20
2022-10-05T15:51:51.097Z,18.00
2022-10-05T15:57:00.638Z,17.80
2022-10-05T16:02:08.216Z,17.90
2022-10-05T16:07:35.497Z,17.60
2022-10-05T16:12:51.816Z,17.60
2022-10-05T16:18:26.879Z,17.60
2022-10-05T16:23:39.899Z,17.40
2022-10-05T16:28:56.866Z,17.40
2022-10-05T16:34:09.755Z,17.00
2022-10-05T16:39:18.887Z,16.00
2022-10-05T16:44:35.647Z,15.80
2022-10-05T16:49:46.329Z,15.80
2022-10-05T16:54:52.543Z,16.20
2022-10-05T17:00:20.312Z,16.00
2022-10-05T17:05:45.262Z,15.80
2022-10-05T17:11:16.663Z,15.50
2022-10-05T17:16:31.398Z,15.20
2022-10-05T17:21:42.194Z,15.50
2022-10-05T17:27:18.155Z,15.50
2022-10-05T17:32:41.345Z,15.30
2022-10-05T17:38:03.287Z,15.10
2022-10-05T17:50:18.127Z,14.90
2022-10-05T17:55:35.934Z,14.90
2022-10-05T18:01:04.587Z,14.90
2022-10-05T18:06:34.619Z,14.90
2022-10-05T18:11:41.225Z,14.50
2022-10-05T18:17:01.536Z,14.40
2022-10-05T18:22:28.123Z,14.40
2022-10-05T18:27:53.949Z,14.20
2022-10-05T18:33:34.045Z,14.00
2022-10-05T18:38:53.082Z,14.10
2022-10-05T18:44:09.035Z,13.90
2022-10-05T18:49:27.042Z,13.70
2022-10-05T18:54:47.737Z,13.50
2022-10-05T19:00:00.085Z,13.40
2022-10-05T19:05:42.989Z,13.50
2022-10-05T19:10:45.903Z,13.50
2022-10-05T19:15:57.846Z,13.10
2022-10-05T19:21:09.952Z,13.00
2022-10-05T19:26:19.862Z,12.90
2022-10-05T19:31:34.258Z,12.90
2022-10-05T19:36:50.894Z,12.70
2022-10-05T19:42:07.850Z,12.60
2022-10-05T19:47:19.780Z,12.70
2022-10-05T19:52:26.579Z,12.50
2022-10-05T19:57:32.512Z,12.50
2022-10-05T20:02:39.880Z,12.40
2022-10-05T20:07:44.860Z,12.30
2022-10-05T20:12:55.759Z,12.30
2022-10-05T20:18:16.280Z,12.20
2022-10-05T20:23:23.914Z,12.10
2022-10-05T20:28:34.564Z,12.00
2022-10-05T20:33:38.629Z,12.00
2022-10-05T20:38:41.570Z,12.00
2022-10-05T20:43:45.917Z,12.00
2022-10-05T20:48:48.816Z,11.80
2022-10-05T20:53:51.766Z,11.60
2022-10-05T20:58:56.047Z,11.50
2022-10-05T21:03:59.596Z,11.50
2022-10-05T21:09:02.530Z,11.60
2022-10-05T21:14:06.814Z,11.50
2022-10-05T21:19:10.338Z,11.50
2022-10-05T21:24:14.721Z,11.40
2022-10-05T21:29:19.283Z,11.30
2022-10-05T21:34:22.208Z,11.00
2022-10-05T21:39:25.740Z,10.90
2022-10-05T21:44:30.071Z,10.80
2022-10-05T21:49:33.091Z,10.70
2022-10-05T21:54:36.060Z,10.70
2022-10-05T21:59:41.228Z,10.60
2022-10-05T22:04:44.134Z,10.60
2022-10-05T22:09:48.149Z,10.40
2022-10-05T22:14:52.401Z,10.20
2022-10-05T22:19:56.202Z,10.10
2022-10-05T22:24:59.097Z,10.00
2022-10-05T22:30:03.894Z,10.10
2022-10-05T22:35:11.336Z,10.00
2022-10-05T22:40:14.725Z,9.70
2022-10-05T22:45:18.885Z,9.80
2022-10-05T22:50:21.905Z,9.80
2022-10-05T22:55:25.529Z,9.60
2022-10-05T23:00:53.431Z,9.50
2022-10-05T23:05:57.942Z,9.40
2022-10-05T23:11:04.455Z,9.40
2022-10-05T23:16:10.397Z,9.40
2022-10-05T23:21:13.361Z,9.20
2022-10-05T23:26:17.774Z,9.20
2022-10-05T23:31:24.138Z,9.10
2022-10-05T23:36:31.336Z,9.00
2022-10-05T23:41:34.365Z,9.00
2022-10-05T23:46:38.631Z,8.90
2022-10-05T23:51:42.310Z,8.90
2022-10-05T23:56:45.210Z,8.80
