createdAt,value
2022-10-23T00:02:12.962Z,99986.19
2022-10-23T00:04:42.066Z,99991.69
2022-10-23T00:07:09.737Z,99991.97
2022-10-23T00:09:37.391Z,99992.63
2022-10-23T00:12:05.296Z,99982.59
2022-10-23T00:14:33.015Z,99987.78
2022-10-23T00:17:00.677Z,99977.38
2022-10-23T00:19:28.443Z,99986.81
2022-10-23T00:21:57.480Z,99978.00
2022-10-23T00:24:25.212Z,99969.84
2022-10-23T00:26:52.916Z,99964.97
2022-10-23T00:29:20.734Z,99962.38
2022-10-23T00:31:48.405Z,99958.69
2022-10-23T00:34:16.246Z,99967.06
2022-10-23T00:36:43.935Z,99969.94
2022-10-23T00:39:12.978Z,99979.19
2022-10-23T00:41:40.643Z,99972.06
2022-10-23T00:44:11.122Z,99965.56
2022-10-23T00:46:40.297Z,99972.69
2022-10-23T00:49:08.995Z,99971.72
2022-10-23T00:51:40.462Z,99955.06
2022-10-23T00:54:25.403Z,99949.41
2022-10-23T00:56:59.141Z,99945.44
2022-10-23T00:59:28.110Z,99948.72
2022-10-23T01:01:55.889Z,99936.63
2022-10-23T01:04:25.219Z,99935.09
2022-10-23T01:07:00.861Z,99936.06
2022-10-23T01:09:34.821Z,99932.38
2022-10-23T01:12:10.964Z,99926.84
2022-10-23T01:14:42.914Z,99914.22
2022-10-23T01:17:16.667Z,99918.63
2022-10-23T01:19:52.194Z,99914.28
2022-10-23T01:22:34.222Z,99898.31
2022-10-23T01:25:07.528Z,99890.09
2022-10-23T01:27:40.922Z,99887.41
2022-10-23T01:30:11.318Z,99877.88
2022-10-23T01:32:45.502Z,99883.28
2022-10-23T01:35:17.474Z,99879.00
2022-10-23T01:37:47.212Z,99862.97
2022-10-23T01:40:24.243Z,99860.16
2022-10-23T01:42:57.693Z,99858.72
2022-10-23T01:45:29.606Z,99851.19
2022-10-23T01:47:58.760Z,99849.78
2022-10-23T01:50:27.865Z,99844.22
2022-10-23T01:52:55.710Z,99835.53
2022-10-23T01:55:24.862Z,99834.00
2022-10-23T01:57:54.803Z,99838.94
2022-10-23T02:00:22.857Z,99833.53
2022-10-23T02:02:52.444Z,99826.38
2022-10-23T02:05:23.476Z,99827.88
2022-10-23T02:07:52.416Z,99808.53
2022-10-23T02:10:21.633Z,99813.81
2022-10-23T02:12:57.392Z,99795.50
2022-10-23T02:15:32.887Z,99792.94
2022-10-23T02:18:07.387Z,99790.59
2022-10-23T02:20:40.597Z,99782.66
2022-10-23T02:23:13.086Z,99777.69
2022-10-23T02:25:47.201Z,99778.72
2022-10-23T02:28:19.985Z,99773.31
2022-10-23T02:30:51.250Z,99770.50
2022-10-23T02:33:20.206Z,99767.66
2022-10-23T02:35:49.311Z,99768.75
2022-10-23T02:38:32.328Z,99770.00
2022-10-23T02:41:09.690Z,99762.16
2022-10-23T02:43:45.430Z,99763.16
2022-10-23T02:46:19.958Z,99751.56
2022-10-23T02:48:55.964Z,99749.47
2022-10-23T02:51:33.369Z,99752.66
2022-10-23T02:54:07.341Z,99753.09
2022-10-23T02:56:42.005Z,99757.75
2022-10-23T02:59:16.575Z,99761.75
2022-10-23T03:01:51.096Z,99758.25
2022-10-23T03:04:22.266Z,99754.78
2022-10-23T03:06:52.085Z,99752.88
2022-10-23T03:09:20.196Z,99757.56
2022-10-23T03:11:47.871Z,99745.19
2022-10-23T03:14:16.933Z,99756.25
2022-10-23T03:16:44.669Z,99751.97
2022-10-23T03:19:13.073Z,99752.00
2022-10-23T03:21:40.853Z,99746.06
2022-10-23T03:24:08.881Z,99752.47
2022-10-23T03:26:36.617Z,99748.94
2022-10-23T03:29:04.333Z,99738.41
2022-10-23T03:31:33.394Z,99739.28
2022-10-23T03:34:04.039Z,99732.13
2022-10-23T03:36:34.038Z,99741.34
2022-10-23T03:39:01.761Z,99744.63
2022-10-23T03:41:29.427Z,99742.38
2022-10-23T03:43:57.184Z,99739.59
2022-10-23T03:46:25.107Z,99746.41
2022-10-23T03:48:55.392Z,99748.69
2022-10-23T03:51:23.145Z,99753.94
2022-10-23T03:53:51.013Z,99744.69
2022-10-23T03:56:18.687Z,99736.34
2022-10-23T03:58:46.422Z,99730.34
2022-10-23T04:01:14.326Z,99736.47
2022-10-23T04:03:42.189Z,99741.66
2022-10-23T04:06:11.411Z,99750.84
2022-10-23T04:08:39.705Z,99754.72
2022-10-23T04:11:07.454Z,99745.22
2022-10-23T04:13:35.266Z,99742.75
2022-10-23T04:16:03.469Z,99733.66
2022-10-23T04:18:31.215Z,99738.88
2022-10-23T04:20:58.902Z,99736.41
2022-10-23T04:23:28.036Z,99735.38
2022-10-23T04:25:57.395Z,99738.25
2022-10-23T04:28:25.157Z,99752.66
2022-10-23T04:30:53.416Z,99756.75
2022-10-23T04:33:21.134Z,99748.19
2022-10-23T04:35:48.882Z,99754.16
2022-10-23T04:38:16.560Z,99750.88
2022-10-23T04:40:45.649Z,99743.81
2022-10-23T04:43:13.354Z,99742.78
2022-10-23T04:45:41.102Z,99743.25
2022-10-23T04:48:08.761Z,99739.59
2022-10-23T04:50:36.549Z,99748.09
2022-10-23T04:53:04.285Z,99734.44
2022-10-23T04:55:31.953Z,99736.06
2022-10-23T04:58:00.983Z,99738.75
2022-10-23T05:00:28.741Z,99734.47
2022-10-23T05:02:56.465Z,99738.59
2022-10-23T05:05:24.201Z,99738.44
2022-10-23T05:07:51.849Z,99744.25
2022-10-23T05:10:19.659Z,99750.38
2022-10-23T05:12:47.359Z,99738.88
2022-10-23T05:15:16.513Z,99741.44
2022-10-23T05:17:47.329Z,99740.66
2022-10-23T05:20:19.324Z,99741.09
2022-10-23T05:22:48.810Z,99740.75
2022-10-23T05:25:17.273Z,99746.00
2022-10-23T05:27:45.180Z,99744.56
2022-10-23T05:30:14.390Z,99752.66
2022-10-23T05:32:43.676Z,99754.66
2022-10-23T05:35:17.602Z,99748.56
2022-10-23T05:37:48.196Z,99738.19
2022-10-23T05:40:15.910Z,99730.50
2022-10-23T05:42:43.986Z,99733.88
2022-10-23T05:45:12.565Z,99724.84
2022-10-23T05:47:40.313Z,99715.72
2022-10-23T05:50:09.993Z,99712.88
2022-10-23T05:52:37.788Z,99722.94
2022-10-23T05:55:05.946Z,99726.44
2022-10-23T05:57:34.311Z,99728.72
2022-10-23T06:00:02.272Z,99719.06
2022-10-23T06:02:30.007Z,99718.28
2022-10-23T06:04:57.809Z,99730.63
2022-10-23T06:07:29.218Z,99726.78
2022-10-23T06:09:58.959Z,99715.63
2022-10-23T06:12:26.753Z,99713.91
2022-10-23T06:14:54.613Z,99714.06
2022-10-23T06:17:22.318Z,99717.22
2022-10-23T06:19:50.258Z,99711.06
2022-10-23T06:22:17.920Z,99707.25
2022-10-23T06:24:46.969Z,99697.06
2022-10-23T06:27:14.664Z,99695.66
2022-10-23T06:29:42.682Z,99689.56
2022-10-23T06:32:10.445Z,99687.69
2022-10-23T06:34:38.162Z,99677.97
2022-10-23T06:37:05.847Z,99673.16
2022-10-23T06:39:33.515Z,99665.91
2022-10-23T06:42:02.533Z,99653.06
2022-10-23T06:44:30.272Z,99664.59
2022-10-23T06:46:57.904Z,99669.94
2022-10-23T06:49:26.039Z,99671.91
2022-10-23T06:51:53.757Z,99663.84
2022-10-23T06:54:21.469Z,99670.00
2022-10-23T06:56:49.173Z,99682.75
2022-10-23T06:59:19.453Z,99687.81
2022-10-23T07:01:47.487Z,99693.78
2022-10-23T07:04:15.474Z,99704.59
2022-10-23T07:06:43.665Z,99703.91
2022-10-23T07:09:11.405Z,99709.16
2022-10-23T07:11:39.250Z,99710.47
2022-10-23T07:14:06.952Z,99707.19
2022-10-23T07:16:36.043Z,99706.81
2022-10-23T07:19:03.916Z,99697.28
2022-10-23T07:21:34.622Z,99696.03
2022-10-23T07:24:02.624Z,99694.31
2022-10-23T07:26:32.622Z,99687.13
2022-10-23T07:29:00.539Z,99692.78
2022-10-23T07:31:28.517Z,99698.44
2022-10-23T07:33:57.766Z,99693.50
2022-10-23T07:36:25.730Z,99692.75
2022-10-23T07:38:53.526Z,99691.84
2022-10-23T07:41:21.606Z,99693.03
2022-10-23T07:43:49.659Z,99697.94
2022-10-23T07:46:17.404Z,99701.63
2022-10-23T07:48:45.155Z,99699.47
2022-10-23T07:51:16.345Z,99704.56
2022-10-23T07:53:45.098Z,99711.59
2022-10-23T07:56:16.457Z,99724.22
2022-10-23T07:58:44.558Z,99726.31
2022-10-23T08:01:19.059Z,99717.53
2022-10-23T08:03:47.553Z,99721.06
2022-10-23T08:06:16.590Z,99711.63
2022-10-23T08:11:16.160Z,99695.72
2022-10-23T08:13:44.266Z,99701.13
2022-10-23T08:16:11.948Z,99689.94
2022-10-23T08:18:41.314Z,99697.66
2022-10-23T08:21:09.013Z,99690.94
2022-10-23T08:23:38.439Z,99692.41
2022-10-23T08:26:07.589Z,99696.22
2022-10-23T08:28:35.582Z,99689.97
2022-10-23T08:31:09.196Z,99690.19
2022-10-23T08:33:37.409Z,99683.72
2022-10-23T08:36:05.729Z,99678.25
2022-10-23T08:38:33.788Z,99671.13
2022-10-23T08:41:02.967Z,99674.66
2022-10-23T08:43:36.928Z,99668.56
2022-10-23T08:46:09.934Z,99676.16
2022-10-23T08:48:43.373Z,99672.13
2022-10-23T08:51:17.381Z,99680.50
2022-10-23T08:53:51.562Z,99678.75
2022-10-23T08:56:26.862Z,99665.59
2022-10-23T08:58:58.969Z,99657.03
2022-10-23T09:01:39.495Z,99641.78
2022-10-23T09:04:07.858Z,99641.06
2022-10-23T09:06:40.894Z,99645.09
2022-10-23T09:09:30.624Z,99642.97
2022-10-23T09:12:04.930Z,99639.09
2022-10-23T09:15:12.359Z,99636.06
2022-10-23T09:17:42.199Z,99627.06
2022-10-23T09:20:17.689Z,99623.03
2022-10-23T09:22:46.421Z,99624.28
2022-10-23T09:25:20.165Z,99616.91
2022-10-23T09:27:53.228Z,99624.72
2022-10-23T09:30:33.889Z,99614.44
2022-10-23T09:33:02.394Z,99613.06
2022-10-23T09:35:31.287Z,99595.84
2022-10-23T09:37:58.990Z,99599.06
2022-10-23T09:40:34.321Z,99603.34
2022-10-23T09:43:05.335Z,99596.56
2022-10-23T09:45:35.655Z,99585.88
2022-10-23T09:48:15.066Z,99584.38
2022-10-23T09:50:51.138Z,99581.81
2022-10-23T09:53:24.276Z,99576.84
2022-10-23T09:55:53.145Z,99578.03
2022-10-23T09:58:32.597Z,99570.25
2022-10-23T10:01:00.333Z,99559.09
2022-10-23T10:03:28.247Z,99558.06
2022-10-23T10:06:01.157Z,99559.13
2022-10-23T10:08:37.247Z,99557.91
2022-10-23T10:11:11.842Z,99551.63
2022-10-23T10:14:00.391Z,99541.28
2022-10-23T10:19:19.012Z,99517.44
2022-10-23T10:21:53.979Z,99532.41
2022-10-23T10:24:28.213Z,99535.31
2022-10-23T10:27:04.226Z,99521.03
2022-10-23T10:29:59.221Z,99521.66
2022-10-23T10:32:36.845Z,99513.00
2022-10-23T10:35:24.996Z,99496.00
2022-10-23T10:38:08.451Z,99509.69
2022-10-23T10:40:40.461Z,99508.16
2022-10-23T10:43:24.182Z,99503.25
2022-10-23T10:46:01.160Z,99510.66
2022-10-23T10:48:45.473Z,99499.66
2022-10-23T10:51:19.872Z,99512.91
2022-10-23T10:54:01.005Z,99506.50
2022-10-23T10:56:32.754Z,99507.72
2022-10-23T10:59:03.669Z,99494.84
2022-10-23T11:01:37.893Z,99496.59
2022-10-23T11:04:12.717Z,99492.09
2022-10-23T11:06:45.561Z,99499.84
2022-10-23T11:09:21.255Z,99499.06
2022-10-23T11:11:49.655Z,99486.44
2022-10-23T11:14:18.845Z,99490.38
2022-10-23T11:16:51.510Z,99488.19
2022-10-23T11:19:23.554Z,99489.97
2022-10-23T11:21:58.662Z,99471.47
2022-10-23T11:24:49.505Z,99475.94
2022-10-23T11:27:27.217Z,99486.53
2022-10-23T11:30:11.320Z,99477.44
2022-10-23T11:33:11.301Z,99473.47
2022-10-23T11:35:54.601Z,99470.81
2022-10-23T11:38:26.004Z,99479.03
2022-10-23T11:40:55.800Z,99451.38
2022-10-23T11:43:33.371Z,99469.91
2022-10-23T11:46:12.905Z,99460.50
2022-10-23T11:48:43.803Z,99456.81
2022-10-23T11:51:32.031Z,99465.06
2022-10-23T11:54:24.575Z,99469.81
2022-10-23T11:56:56.758Z,99454.50
2022-10-23T11:59:28.846Z,99436.31
2022-10-23T12:01:59.149Z,99449.88
2022-10-23T12:04:38.986Z,99446.22
2022-10-23T12:07:17.586Z,99477.63
2022-10-23T12:09:47.541Z,99491.72
2022-10-23T12:12:18.896Z,99497.13
2022-10-23T12:14:48.931Z,99496.78
2022-10-23T12:17:36.477Z,99476.44
2022-10-23T12:20:25.202Z,99483.16
2022-10-23T12:23:16.882Z,99489.25
2022-10-23T12:25:58.293Z,99514.94
2022-10-23T12:28:34.721Z,99525.13
2022-10-23T12:31:18.641Z,99525.59
2022-10-23T12:33:54.509Z,99523.34
2022-10-23T12:36:44.225Z,99543.16
2022-10-23T12:39:37.432Z,99529.72
2022-10-23T12:42:06.585Z,99518.78
2022-10-23T12:44:34.325Z,99522.84
2022-10-23T12:47:04.765Z,99513.38
2022-10-23T12:49:35.417Z,99523.44
2022-10-23T12:52:06.909Z,99500.75
2022-10-23T12:54:40.525Z,99499.41
2022-10-23T12:57:21.278Z,99497.63
2022-10-23T12:59:49.460Z,99496.03
2022-10-23T13:02:25.150Z,99491.84
2022-10-23T13:04:55.058Z,99483.56
2022-10-23T13:07:26.848Z,99484.75
2022-10-23T13:09:55.513Z,99486.59
2022-10-23T13:12:27.116Z,99486.38
2022-10-23T13:15:03.160Z,99488.81
2022-10-23T13:17:39.145Z,99466.72
2022-10-23T13:20:26.281Z,99471.81
2022-10-23T13:23:00.774Z,99476.47
2022-10-23T13:25:31.243Z,99473.03
2022-10-23T13:28:23.305Z,99452.91
2022-10-23T13:31:07.393Z,99459.69
2022-10-23T13:33:37.993Z,99470.97
2022-10-23T13:36:21.009Z,99458.06
2022-10-23T13:39:01.887Z,99466.00
2022-10-23T13:41:34.891Z,99454.47
2022-10-23T13:44:02.450Z,99461.78
2022-10-23T13:46:30.268Z,99458.28
2022-10-23T13:48:57.951Z,99453.13
2022-10-23T13:51:28.749Z,99457.97
2022-10-23T13:53:58.639Z,99453.66
2022-10-23T13:56:28.345Z,99452.13
2022-10-23T13:58:56.149Z,99442.44
2022-10-23T14:01:26.621Z,99430.59
2022-10-23T14:03:55.451Z,99455.09
2022-10-23T14:06:23.220Z,99453.84
2022-10-23T14:08:51.058Z,99455.84
2022-10-23T14:11:21.228Z,99445.44
2022-10-23T14:13:49.732Z,99459.47
2022-10-23T14:16:19.639Z,99457.31
2022-10-23T14:18:47.605Z,99457.84
2022-10-23T14:21:17.075Z,99475.56
2022-10-23T14:23:44.830Z,99444.88
2022-10-23T14:26:15.274Z,99446.16
2022-10-23T14:28:44.484Z,99456.59
2022-10-23T14:31:13.982Z,99444.28
2022-10-23T14:33:42.251Z,99443.75
2022-10-23T14:36:10.508Z,99449.03
2022-10-23T14:38:38.281Z,99429.38
2022-10-23T14:41:12.413Z,99467.19
2022-10-23T14:43:40.409Z,99458.72
2022-10-23T14:46:13.913Z,99442.84
2022-10-23T14:48:45.481Z,99451.72
2022-10-23T14:51:20.541Z,99455.41
2022-10-23T14:53:48.935Z,99454.06
2022-10-23T14:56:17.126Z,99452.88
2022-10-23T14:58:44.842Z,99443.91
2022-10-23T15:01:14.092Z,99455.78
2022-10-23T15:03:42.777Z,99455.69
2022-10-23T15:06:12.661Z,99440.56
2022-10-23T15:08:42.498Z,99437.59
2022-10-23T15:11:12.545Z,99442.56
2022-10-23T15:13:40.656Z,99424.59
2022-10-23T15:16:11.074Z,99448.84
2022-10-23T15:18:40.374Z,99448.69
2022-10-23T15:21:09.222Z,99463.16
2022-10-23T15:23:39.575Z,99461.81
2022-10-23T15:26:09.190Z,99431.06
2022-10-23T15:28:37.005Z,99439.19
2022-10-23T15:31:05.030Z,99458.16
2022-10-23T15:33:33.062Z,99470.03
2022-10-23T15:36:02.137Z,99472.72
2022-10-23T15:38:29.861Z,99480.72
2022-10-23T15:41:15.610Z,99483.66
2022-10-23T15:43:43.451Z,99480.38
2022-10-23T15:46:11.140Z,99474.25
2022-10-23T15:48:38.898Z,99488.31
2022-10-23T15:51:08.033Z,99491.50
2022-10-23T15:53:35.903Z,99500.66
2022-10-23T15:56:03.755Z,99490.28
2022-10-23T15:58:31.538Z,99496.59
2022-10-23T16:01:02.962Z,99479.50
2022-10-23T16:03:30.742Z,99489.25
2022-10-23T16:05:58.399Z,99472.59
2022-10-23T16:08:27.392Z,99479.38
2022-10-23T16:10:55.082Z,99479.28
2022-10-23T16:13:22.758Z,99494.25
2022-10-23T16:15:50.412Z,99496.59
2022-10-23T16:18:18.761Z,99505.81
2022-10-23T16:20:46.514Z,99493.31
2022-10-23T16:23:14.180Z,99494.38
2022-10-23T16:25:43.279Z,99487.59
2022-10-23T16:28:11.055Z,99496.19
2022-10-23T16:30:42.305Z,99497.53
2022-10-23T16:33:10.467Z,99490.69
2022-10-23T16:35:38.242Z,99489.94
2022-10-23T16:38:06.287Z,99502.16
2022-10-23T16:40:33.974Z,99499.63
2022-10-23T16:43:03.058Z,99497.63
2022-10-23T16:45:34.368Z,99506.63
2022-10-23T16:48:04.953Z,99508.31
2022-10-23T16:50:32.717Z,99505.69
2022-10-23T16:53:00.562Z,99503.16
2022-10-23T16:55:28.809Z,99489.66
2022-10-23T16:57:57.656Z,99510.94
2022-10-23T17:00:34.626Z,99510.94
2022-10-23T17:03:04.165Z,99503.53
2022-10-23T17:05:35.689Z,99503.38
2022-10-23T17:08:03.469Z,99513.41
2022-10-23T17:10:31.208Z,99514.03
2022-10-23T17:12:58.889Z,99523.03
2022-10-23T17:15:28.020Z,99526.47
2022-10-23T17:17:55.712Z,99522.91
2022-10-23T17:20:23.516Z,99526.19
2022-10-23T17:22:51.202Z,99538.56
2022-10-23T17:25:19.198Z,99527.53
2022-10-23T17:27:47.357Z,99526.84
2022-10-23T17:30:15.168Z,99532.78
2022-10-23T17:32:44.372Z,99533.22
2022-10-23T17:35:12.431Z,99536.19
2022-10-23T17:37:40.128Z,99530.19
2022-10-23T17:40:08.617Z,99529.91
2022-10-23T17:42:36.290Z,99531.22
2022-10-23T17:45:04.163Z,99545.56
2022-10-23T17:47:31.814Z,99543.84
2022-10-23T17:50:00.904Z,99530.06
2022-10-23T17:52:28.616Z,99531.97
2022-10-23T17:54:56.329Z,99534.63
2022-10-23T17:57:24.016Z,99532.66
2022-10-23T17:59:52.043Z,99541.00
2022-10-23T18:02:19.823Z,99538.69
2022-10-23T18:04:47.681Z,99534.63
2022-10-23T18:07:17.142Z,99539.19
2022-10-23T18:09:45.925Z,99534.56
2022-10-23T18:12:13.598Z,99530.09
2022-10-23T18:14:41.319Z,99539.72
2022-10-23T18:17:09.087Z,99557.03
2022-10-23T18:19:37.551Z,99553.63
2022-10-23T18:22:05.343Z,99557.31
2022-10-23T18:24:34.496Z,99551.63
2022-10-23T18:27:02.298Z,99552.75
2022-10-23T18:29:30.423Z,99556.91
2022-10-23T18:31:58.144Z,99548.34
2022-10-23T18:34:26.521Z,99549.00
2022-10-23T18:36:55.443Z,99554.41
2022-10-23T18:39:25.383Z,99552.66
2022-10-23T18:41:56.957Z,99535.50
2022-10-23T18:44:26.915Z,99543.56
2022-10-23T18:46:55.015Z,99542.56
2022-10-23T18:49:22.754Z,99547.66
2022-10-23T18:51:51.053Z,99553.69
2022-10-23T18:54:21.401Z,99551.66
2022-10-23T18:56:49.564Z,99545.69
2022-10-23T18:59:20.496Z,99556.59
2022-10-23T19:01:49.026Z,99561.66
2022-10-23T19:04:18.345Z,99571.13
2022-10-23T19:06:46.980Z,99574.66
2022-10-23T19:09:15.684Z,99581.03
2022-10-23T19:11:45.196Z,99584.16
2022-10-23T19:14:12.950Z,99572.25
2022-10-23T19:16:46.939Z,99575.66
2022-10-23T19:19:17.757Z,99576.56
2022-10-23T19:21:47.596Z,99586.63
2022-10-23T19:24:20.242Z,99580.84
2022-10-23T19:26:48.765Z,99598.44
2022-10-23T19:29:19.644Z,99602.22
2022-10-23T19:31:49.894Z,99600.66
2022-10-23T19:34:19.906Z,99600.84
2022-10-23T19:36:47.816Z,99610.78
2022-10-23T19:39:15.778Z,99609.78
2022-10-23T19:41:43.597Z,99609.03
2022-10-23T19:44:11.409Z,99607.22
2022-10-23T19:46:39.187Z,99616.16
2022-10-23T19:49:08.796Z,99620.00
2022-10-23T19:51:37.064Z,99618.97
2022-10-23T19:54:05.707Z,99632.88
2022-10-23T19:56:33.384Z,99643.78
2022-10-23T19:59:01.105Z,99661.13
2022-10-23T20:01:29.215Z,99652.16
2022-10-23T20:03:57.209Z,99653.03
2022-10-23T20:06:28.374Z,99669.47
2022-10-23T20:08:56.477Z,99671.03
2022-10-23T20:11:26.162Z,99685.47
2022-10-23T20:13:54.086Z,99689.19
2022-10-23T20:16:23.825Z,99688.03
2022-10-23T20:18:51.805Z,99693.28
2022-10-23T20:21:20.654Z,99703.50
2022-10-23T20:23:49.955Z,99721.25
2022-10-23T20:26:21.189Z,99716.50
2022-10-23T20:28:51.280Z,99725.44
2022-10-23T20:31:20.978Z,99732.63
2022-10-23T20:33:48.926Z,99732.81
2022-10-23T20:36:28.313Z,99733.19
2022-10-23T20:38:58.297Z,99736.84
2022-10-23T20:41:28.468Z,99734.41
2022-10-23T20:43:57.097Z,99737.09
2022-10-23T20:46:25.351Z,99741.31
2022-10-23T20:48:53.568Z,99752.13
2022-10-23T20:51:23.172Z,99759.25
2022-10-23T20:53:51.357Z,99741.03
2022-10-23T20:56:23.504Z,99748.19
2022-10-23T20:58:51.553Z,99758.69
2022-10-23T21:01:20.253Z,99768.22
2022-10-23T21:03:51.845Z,99772.31
2022-10-23T21:06:20.887Z,99758.41
2022-10-23T21:08:48.806Z,99772.59
2022-10-23T21:11:18.309Z,99771.91
2022-10-23T21:13:47.407Z,99777.00
2022-10-23T21:16:17.306Z,99780.72
2022-10-23T21:18:46.859Z,99786.06
2022-10-23T21:21:16.955Z,99786.22
2022-10-23T21:23:44.705Z,99788.34
2022-10-23T21:26:12.383Z,99784.78
2022-10-23T21:28:44.276Z,99802.09
2022-10-23T21:31:20.629Z,99805.09
2022-10-23T21:33:49.734Z,99793.63
2022-10-23T21:36:19.869Z,99796.41
2022-10-23T21:38:49.162Z,99797.59
2022-10-23T21:41:18.493Z,99818.59
2022-10-23T21:43:46.649Z,99822.81
2022-10-23T21:46:16.844Z,99817.34
2022-10-23T21:48:46.388Z,99805.78
2022-10-23T21:51:21.986Z,99817.53
2022-10-23T21:53:49.986Z,99822.56
2022-10-23T21:56:27.292Z,99820.28
2022-10-23T21:58:55.288Z,99840.44
2022-10-23T22:01:23.304Z,99840.28
2022-10-23T22:03:52.528Z,99845.69
2022-10-23T22:06:22.162Z,99848.78
2022-10-23T22:08:50.447Z,99842.97
2022-10-23T22:11:18.353Z,99844.41
2022-10-23T22:13:46.895Z,99858.06
2022-10-23T22:16:15.802Z,99861.47
2022-10-23T22:18:44.985Z,99864.25
2022-10-23T22:21:16.766Z,99862.53
2022-10-23T22:23:44.917Z,99867.28
2022-10-23T22:26:21.529Z,99881.31
2022-10-23T22:28:49.436Z,99871.53
2022-10-23T22:31:18.250Z,99872.50
2022-10-23T22:33:45.942Z,99884.97
2022-10-23T22:36:15.178Z,99880.59
2022-10-23T22:38:43.225Z,99890.69
2022-10-23T22:41:11.003Z,99885.44
2022-10-23T22:43:38.807Z,99877.63
2022-10-23T22:46:09.081Z,99900.75
2022-10-23T22:48:37.710Z,99910.78
2022-10-23T22:51:08.967Z,99904.03
2022-10-23T22:53:38.593Z,99908.38
2022-10-23T22:56:08.336Z,99913.22
2022-10-23T22:58:36.767Z,99924.00
2022-10-23T23:01:08.820Z,99914.84
2022-10-23T23:03:36.823Z,99908.13
2022-10-23T23:06:06.205Z,99902.75
2022-10-23T23:08:34.441Z,99913.53
2022-10-23T23:11:03.768Z,99910.34
2022-10-23T23:13:31.698Z,99907.53
2022-10-23T23:15:59.778Z,99920.66
2022-10-23T23:18:28.367Z,99925.94
2022-10-23T23:20:56.043Z,99915.34
2022-10-23T23:23:23.874Z,99922.06
2022-10-23T23:25:51.540Z,99941.56
2022-10-23T23:28:22.104Z,99949.69
2022-10-23T23:30:50.418Z,99947.06
2022-10-23T23:33:20.001Z,99949.38
2022-10-23T23:35:48.170Z,99957.84
2022-10-23T23:38:15.936Z,99950.16
2022-10-23T23:40:51.674Z,99939.38
2022-10-23T23:43:21.298Z,99935.97
2022-10-23T23:45:49.049Z,99926.56
2022-10-23T23:48:16.845Z,99928.59
2022-10-23T23:50:44.709Z,99906.34
2022-10-23T23:53:12.365Z,99901.34
2022-10-23T23:55:40.166Z,99897.53
2022-10-23T23:58:07.911Z,99913.66
