createdAt,value
2023-01-11T00:00:36.986Z,811.00
2023-01-11T00:01:36.888Z,809.00
2023-01-11T00:02:36.921Z,811.00
2023-01-11T00:03:37.183Z,813.00
2023-01-11T00:04:36.734Z,813.00
2023-01-11T00:05:36.499Z,815.00
2023-01-11T00:06:36.450Z,814.00
2023-01-11T00:07:36.542Z,814.00
2023-01-11T00:08:36.301Z,813.00
2023-01-11T00:09:36.184Z,811.00
2023-01-11T00:10:36.154Z,815.00
2023-01-11T00:11:36.304Z,817.00
2023-01-11T00:12:35.950Z,815.00
2023-01-11T00:13:36.607Z,815.00
2023-01-11T00:14:35.866Z,814.00
2023-01-11T00:15:35.764Z,814.00
2023-01-11T00:16:35.713Z,814.00
2023-01-11T00:17:35.555Z,813.00
2023-01-11T00:18:35.396Z,815.00
2023-01-11T00:19:35.290Z,815.00
2023-01-11T00:20:35.251Z,817.00
2023-01-11T00:21:35.136Z,819.00
2023-01-11T00:22:35.091Z,821.00
2023-01-11T00:23:34.958Z,826.00
2023-01-11T00:24:34.887Z,826.00
2023-01-11T00:25:34.854Z,826.00
2023-01-11T00:26:34.728Z,827.00
2023-01-11T00:27:34.567Z,827.00
2023-01-11T00:28:34.618Z,828.00
2023-01-11T00:29:34.414Z,830.00
2023-01-11T00:30:34.359Z,830.00
2023-01-11T00:31:34.299Z,831.00
2023-01-11T00:32:34.296Z,834.00
2023-01-11T00:33:34.062Z,829.00
2023-01-11T00:34:33.980Z,829.00
2023-01-11T00:35:33.867Z,828.00
2023-01-11T00:36:33.839Z,827.00
2023-01-11T00:37:33.713Z,826.00
2023-01-11T00:38:33.799Z,828.00
2023-01-11T00:39:33.546Z,830.00
2023-01-11T00:40:33.528Z,828.00
2023-01-11T00:41:33.406Z,827.00
2023-01-11T00:42:33.466Z,829.00
2023-01-11T00:43:33.194Z,830.00
2023-01-11T00:44:33.097Z,832.00
2023-01-11T00:45:33.018Z,835.00
2023-01-11T00:46:33.050Z,835.00
2023-01-11T00:47:32.845Z,832.00
2023-01-11T00:48:32.736Z,830.00
2023-01-11T00:49:32.634Z,832.00
2023-01-11T00:50:32.633Z,832.00
2023-01-11T00:51:32.451Z,832.00
2023-01-11T00:52:32.354Z,833.00
2023-01-11T00:53:32.315Z,835.00
2023-01-11T00:54:32.284Z,833.00
2023-01-11T00:55:32.152Z,833.00
2023-01-11T00:56:32.009Z,830.00
2023-01-11T00:57:31.882Z,830.00
2023-01-11T00:58:31.827Z,841.00
2023-01-11T00:59:31.868Z,847.00
2023-01-11T01:00:31.649Z,857.00
2023-01-11T01:01:32.229Z,863.00
2023-01-11T01:02:31.552Z,861.00
2023-01-11T01:03:31.381Z,859.00
2023-01-11T01:04:31.449Z,857.00
2023-01-11T01:05:31.185Z,855.00
2023-01-11T01:06:31.171Z,855.00
2023-01-11T01:07:30.982Z,857.00
2023-01-11T01:08:30.927Z,861.00
2023-01-11T01:09:30.869Z,862.00
2023-01-11T01:10:30.756Z,863.00
2023-01-11T01:11:30.641Z,865.00
2023-01-11T01:12:30.556Z,866.00
2023-01-11T01:13:30.463Z,866.00
2023-01-11T01:14:30.486Z,871.00
2023-01-11T01:15:30.442Z,871.00
2023-01-11T01:16:30.312Z,871.00
2023-01-11T01:17:30.199Z,870.00
2023-01-11T01:18:30.087Z,869.00
2023-01-11T01:19:29.944Z,867.00
2023-01-11T01:20:29.911Z,870.00
2023-01-11T01:21:29.805Z,869.00
2023-01-11T01:22:29.722Z,871.00
2023-01-11T01:23:29.734Z,872.00
2023-01-11T01:24:29.939Z,874.00
2023-01-11T01:25:29.463Z,875.00
2023-01-11T01:26:29.380Z,871.00
2023-01-11T01:27:29.385Z,870.00
2023-01-11T01:28:29.243Z,872.00
2023-01-11T01:29:29.128Z,871.00
2023-01-11T01:30:29.029Z,871.00
2023-01-11T01:31:29.028Z,872.00
2023-01-11T01:32:29.060Z,872.00
2023-01-11T01:33:28.809Z,874.00
2023-01-11T01:34:29.278Z,871.00
2023-01-11T01:35:28.596Z,871.00
2023-01-11T01:36:28.568Z,875.00
2023-01-11T01:37:28.457Z,874.00
2023-01-11T01:38:28.491Z,878.00
2023-01-11T01:39:28.316Z,878.00
2023-01-11T01:40:28.266Z,878.00
2023-01-11T01:41:28.540Z,880.00
2023-01-11T01:42:28.082Z,879.00
2023-01-11T01:43:28.009Z,879.00
2023-01-11T01:44:27.966Z,878.00
2023-01-11T01:45:27.821Z,878.00
2023-01-11T01:46:28.015Z,874.00
2023-01-11T01:47:27.638Z,877.00
2023-01-11T01:48:27.545Z,877.00
2023-01-11T01:49:27.474Z,880.00
2023-01-11T01:50:27.418Z,880.00
2023-01-11T01:51:27.327Z,880.00
2023-01-11T01:52:27.249Z,879.00
2023-01-11T01:53:27.135Z,877.00
2023-01-11T01:54:27.086Z,878.00
2023-01-11T01:55:27.047Z,877.00
2023-01-11T01:56:26.885Z,876.00
2023-01-11T01:57:26.816Z,876.00
2023-01-11T01:58:26.774Z,878.00
2023-01-11T01:59:26.670Z,876.00
2023-01-11T02:00:26.613Z,877.00
2023-01-11T02:01:26.509Z,879.00
2023-01-11T02:02:26.471Z,877.00
2023-01-11T02:03:26.300Z,875.00
2023-01-11T02:04:26.344Z,877.00
2023-01-11T02:05:26.359Z,875.00
2023-01-11T02:06:26.136Z,873.00
2023-01-11T02:07:26.011Z,875.00
2023-01-11T02:08:25.987Z,879.00
2023-01-11T02:09:25.821Z,878.00
2023-01-11T02:10:25.714Z,873.00
2023-01-11T02:11:25.642Z,874.00
2023-01-11T02:12:25.760Z,875.00
2023-01-11T02:13:25.507Z,878.00
2023-01-11T02:14:25.437Z,879.00
2023-01-11T02:15:25.339Z,878.00
2023-01-11T02:16:25.303Z,877.00
2023-01-11T02:17:25.168Z,878.00
2023-01-11T02:18:25.083Z,878.00
2023-01-11T02:19:24.995Z,878.00
2023-01-11T02:20:25.032Z,883.00
2023-01-11T02:21:24.942Z,882.00
2023-01-11T02:22:24.776Z,885.00
2023-01-11T02:23:24.676Z,881.00
2023-01-11T02:24:24.623Z,883.00
2023-01-11T02:25:24.565Z,883.00
2023-01-11T02:26:24.463Z,882.00
2023-01-11T02:27:24.372Z,881.00
2023-01-11T02:28:24.321Z,882.00
2023-01-11T02:29:24.213Z,881.00
2023-01-11T02:30:24.128Z,882.00
2023-01-11T02:31:24.082Z,880.00
2023-01-11T02:32:23.953Z,880.00
2023-01-11T02:33:23.880Z,882.00
2023-01-11T02:34:23.801Z,884.00
2023-01-11T02:35:23.708Z,885.00
2023-01-11T02:36:23.669Z,889.00
2023-01-11T02:37:23.561Z,889.00
2023-01-11T02:38:23.615Z,889.00
2023-01-11T02:39:23.360Z,891.00
2023-01-11T02:40:23.345Z,889.00
2023-01-11T02:41:23.700Z,888.00
2023-01-11T02:42:23.173Z,888.00
2023-01-11T02:43:23.080Z,889.00
2023-01-11T02:44:23.011Z,888.00
2023-01-11T02:45:22.923Z,888.00
2023-01-11T02:46:22.893Z,885.00
2023-01-11T02:47:22.740Z,885.00
2023-01-11T02:48:22.709Z,884.00
2023-01-11T02:49:22.586Z,886.00
2023-01-11T02:50:22.763Z,884.00
2023-01-11T02:51:23.029Z,885.00
2023-01-11T02:52:22.398Z,885.00
2023-01-11T02:53:22.361Z,884.00
2023-01-11T02:54:22.212Z,884.00
2023-01-11T02:55:22.143Z,887.00
2023-01-11T02:56:22.035Z,891.00
2023-01-11T02:57:22.106Z,894.00
2023-01-11T02:58:21.874Z,889.00
2023-01-11T02:59:21.784Z,882.00
2023-01-11T03:00:21.759Z,904.00
2023-01-11T03:01:21.638Z,917.00
2023-01-11T03:02:21.571Z,1005.00
2023-01-11T03:03:21.506Z,1007.00
2023-01-11T03:04:21.426Z,1001.00
2023-01-11T03:05:21.340Z,987.00
2023-01-11T03:06:21.353Z,973.00
2023-01-11T03:07:21.191Z,965.00
2023-01-11T03:08:21.117Z,959.00
2023-01-11T03:09:21.043Z,954.00
2023-01-11T03:10:20.989Z,953.00
2023-01-11T03:11:20.899Z,953.00
2023-01-11T03:12:20.902Z,951.00
2023-01-11T03:13:20.724Z,950.00
2023-01-11T03:14:21.204Z,954.00
2023-01-11T03:15:20.794Z,954.00
2023-01-11T03:16:20.635Z,956.00
2023-01-11T03:17:20.451Z,955.00
2023-01-11T03:18:20.421Z,958.00
2023-01-11T03:19:20.255Z,957.00
2023-01-11T03:20:20.213Z,956.00
2023-01-11T03:21:20.136Z,957.00
2023-01-11T03:22:20.059Z,961.00
2023-01-11T03:23:19.962Z,962.00
2023-01-11T03:24:19.894Z,965.00
2023-01-11T03:25:19.813Z,966.00
2023-01-11T03:26:19.761Z,967.00
2023-01-11T03:27:19.694Z,965.00
2023-01-11T03:28:19.590Z,965.00
2023-01-11T03:29:19.513Z,963.00
2023-01-11T03:30:19.405Z,962.00
2023-01-11T03:31:19.364Z,961.00
2023-01-11T03:32:19.264Z,961.00
2023-01-11T03:33:19.299Z,962.00
2023-01-11T03:34:19.289Z,960.00
2023-01-11T03:35:19.056Z,960.00
2023-01-11T03:36:19.018Z,958.00
2023-01-11T03:37:18.895Z,957.00
2023-01-11T03:38:18.813Z,958.00
2023-01-11T03:39:18.749Z,960.00
2023-01-11T03:40:18.714Z,957.00
2023-01-11T03:41:18.598Z,957.00
2023-01-11T03:42:18.526Z,957.00
2023-01-11T03:43:18.450Z,959.00
2023-01-11T03:44:18.641Z,960.00
2023-01-11T03:45:18.308Z,960.00
2023-01-11T03:46:18.273Z,959.00
2023-01-11T03:47:18.195Z,958.00
2023-01-11T03:48:18.156Z,956.00
2023-01-11T03:49:18.019Z,958.00
2023-01-11T03:50:17.991Z,959.00
2023-01-11T03:51:17.908Z,959.00
2023-01-11T03:52:17.827Z,959.00
2023-01-11T03:53:17.741Z,962.00
2023-01-11T03:54:17.694Z,962.00
2023-01-11T03:55:17.630Z,959.00
2023-01-11T03:56:17.904Z,960.00
2023-01-11T03:57:17.468Z,961.00
2023-01-11T03:58:17.403Z,958.00
2023-01-11T03:59:17.311Z,955.00
2023-01-11T04:00:17.404Z,956.00
2023-01-11T04:01:17.156Z,957.00
2023-01-11T04:02:17.079Z,955.00
2023-01-11T04:03:17.006Z,958.00
2023-01-11T04:04:16.931Z,958.00
2023-01-11T04:05:16.837Z,961.00
2023-01-11T04:06:16.876Z,965.00
2023-01-11T04:07:16.805Z,966.00
2023-01-11T04:08:16.691Z,966.00
2023-01-11T04:09:16.558Z,965.00
2023-01-11T04:10:16.491Z,964.00
2023-01-11T04:11:16.403Z,966.00
2023-01-11T04:12:16.338Z,963.00
2023-01-11T04:13:16.276Z,962.00
2023-01-11T04:14:16.205Z,966.00
2023-01-11T04:15:16.184Z,966.00
2023-01-11T04:16:16.083Z,966.00
2023-01-11T04:17:15.982Z,965.00
2023-01-11T04:18:15.887Z,964.00
2023-01-11T04:19:15.817Z,964.00
2023-01-11T04:20:15.828Z,967.00
2023-01-11T04:21:15.658Z,966.00
2023-01-11T04:22:15.614Z,965.00
2023-01-11T04:23:15.534Z,965.00
2023-01-11T04:24:15.483Z,967.00
2023-01-11T04:25:15.379Z,967.00
2023-01-11T04:26:15.334Z,963.00
2023-01-11T04:27:15.239Z,960.00
2023-01-11T04:28:15.199Z,959.00
2023-01-11T04:29:15.162Z,957.00
2023-01-11T04:30:15.048Z,962.00
2023-01-11T04:31:15.007Z,963.00
2023-01-11T04:32:14.938Z,962.00
2023-01-11T04:33:14.823Z,960.00
2023-01-11T04:34:14.731Z,957.00
2023-01-11T04:35:14.637Z,957.00
2023-01-11T04:36:14.637Z,957.00
2023-01-11T04:37:14.537Z,958.00
2023-01-11T04:38:14.602Z,957.00
2023-01-11T04:39:14.355Z,955.00
2023-01-11T04:40:14.352Z,953.00
2023-01-11T04:41:14.262Z,954.00
2023-01-11T04:42:14.209Z,953.00
2023-01-11T04:43:14.201Z,955.00
2023-01-11T04:44:14.049Z,958.00
2023-01-11T04:45:14.043Z,955.00
2023-01-11T04:46:13.913Z,954.00
2023-01-11T04:47:13.792Z,959.00
2023-01-11T04:48:13.915Z,957.00
2023-01-11T04:49:13.651Z,960.00
2023-01-11T04:50:13.656Z,963.00
2023-01-11T04:51:13.511Z,966.00
2023-01-11T04:52:13.468Z,968.00
2023-01-11T04:53:13.380Z,967.00
2023-01-11T04:54:13.358Z,968.00
2023-01-11T04:55:13.225Z,969.00
2023-01-11T04:56:13.320Z,966.00
2023-01-11T04:57:13.076Z,964.00
2023-01-11T04:58:13.101Z,964.00
2023-01-11T04:59:12.921Z,964.00
2023-01-11T05:00:12.946Z,964.00
2023-01-11T05:01:12.889Z,965.00
2023-01-11T05:02:12.850Z,965.00
2023-01-11T05:03:12.658Z,963.00
2023-01-11T05:04:13.617Z,964.00
2023-01-11T05:05:12.519Z,969.00
2023-01-11T05:06:12.853Z,973.00
2023-01-11T05:07:12.422Z,973.00
2023-01-11T05:08:12.390Z,971.00
2023-01-11T05:09:12.238Z,970.00
2023-01-11T05:10:12.210Z,969.00
2023-01-11T05:11:12.156Z,969.00
2023-01-11T05:12:12.075Z,969.00
2023-01-11T05:13:12.190Z,970.00
2023-01-11T05:14:12.075Z,968.00
2023-01-11T05:15:11.815Z,966.00
2023-01-11T05:16:11.858Z,964.00
2023-01-11T05:17:11.681Z,963.00
2023-01-11T05:18:11.656Z,963.00
2023-01-11T05:19:11.567Z,965.00
2023-01-11T05:20:11.662Z,964.00
2023-01-11T05:21:11.410Z,963.00
2023-01-11T05:22:11.400Z,970.00
2023-01-11T05:23:11.255Z,974.00
2023-01-11T05:24:11.293Z,971.00
2023-01-11T05:25:11.115Z,971.00
2023-01-11T05:26:11.137Z,969.00
2023-01-11T05:27:10.988Z,967.00
2023-01-11T05:28:10.935Z,966.00
2023-01-11T05:29:10.809Z,969.00
2023-01-11T05:30:10.788Z,971.00
2023-01-11T05:31:10.679Z,974.00
2023-01-11T05:32:10.637Z,978.00
2023-01-11T05:33:10.542Z,982.00
2023-01-11T05:34:10.801Z,984.00
2023-01-11T05:35:10.413Z,986.00
2023-01-11T05:36:10.369Z,989.00
2023-01-11T05:37:10.229Z,991.00
2023-01-11T05:38:10.404Z,992.00
2023-01-11T05:39:10.124Z,991.00
2023-01-11T05:40:10.089Z,992.00
2023-01-11T05:41:09.977Z,992.00
2023-01-11T05:42:09.954Z,989.00
2023-01-11T05:43:09.851Z,991.00
2023-01-11T05:44:09.797Z,1000.00
2023-01-11T05:45:09.802Z,1000.00
2023-01-11T05:46:09.714Z,996.00
2023-01-11T05:47:09.563Z,993.00
2023-01-11T05:48:09.674Z,989.00
2023-01-11T05:49:09.407Z,993.00
2023-01-11T05:50:09.385Z,993.00
2023-01-11T05:51:09.249Z,993.00
2023-01-11T05:52:09.267Z,995.00
2023-01-11T05:53:09.122Z,997.00
2023-01-11T05:54:09.312Z,1008.00
2023-01-11T05:55:09.075Z,1015.00
2023-01-11T05:56:08.952Z,1024.00
2023-01-11T05:57:08.833Z,1032.00
2023-01-11T05:58:08.788Z,1030.00
2023-01-11T05:59:08.672Z,1008.00
2023-01-11T06:00:08.661Z,999.00
2023-01-11T06:01:08.557Z,1006.00
2023-01-11T06:02:08.558Z,1012.00
2023-01-11T06:03:08.470Z,1015.00
2023-01-11T06:04:08.668Z,1021.00
2023-01-11T06:05:08.215Z,1019.00
2023-01-11T06:06:08.190Z,1021.00
2023-01-11T06:07:08.064Z,1019.00
2023-01-11T06:08:08.012Z,1017.00
2023-01-11T06:09:07.918Z,1002.00
2023-01-11T06:10:07.874Z,971.00
2023-01-11T06:11:07.769Z,966.00
2023-01-11T06:12:07.696Z,955.00
2023-01-11T06:13:07.611Z,949.00
2023-01-11T06:14:07.542Z,942.00
2023-01-11T06:15:07.409Z,938.00
2023-01-11T06:16:07.374Z,940.00
2023-01-11T06:17:07.264Z,943.00
2023-01-11T06:18:07.229Z,946.00
2023-01-11T06:19:07.108Z,946.00
2023-01-11T06:20:07.040Z,945.00
2023-01-11T06:21:06.938Z,944.00
2023-01-11T06:22:06.876Z,943.00
2023-01-11T06:23:06.767Z,943.00
2023-01-11T06:24:06.702Z,942.00
2023-01-11T06:25:06.574Z,945.00
2023-01-11T06:26:06.568Z,948.00
2023-01-11T06:27:06.483Z,951.00
2023-01-11T06:28:06.397Z,948.00
2023-01-11T06:29:06.223Z,948.00
2023-01-11T06:30:06.271Z,952.00
2023-01-11T06:31:06.129Z,953.00
2023-01-11T06:32:06.172Z,950.00
2023-01-11T06:33:05.866Z,948.00
2023-01-11T06:34:05.801Z,947.00
2023-01-11T06:35:05.754Z,947.00
2023-01-11T06:36:05.637Z,946.00
2023-01-11T06:37:05.521Z,948.00
2023-01-11T06:38:05.463Z,947.00
2023-01-11T06:39:05.408Z,949.00
2023-01-11T06:40:05.271Z,950.00
2023-01-11T06:41:05.199Z,950.00
2023-01-11T06:42:05.088Z,952.00
2023-01-11T06:43:04.966Z,955.00
2023-01-11T06:44:05.055Z,954.00
2023-01-11T06:45:04.775Z,953.00
2023-01-11T06:46:04.796Z,950.00
2023-01-11T06:47:04.671Z,951.00
2023-01-11T06:48:04.563Z,951.00
2023-01-11T06:49:04.415Z,950.00
2023-01-11T06:50:04.417Z,949.00
2023-01-11T06:51:04.274Z,948.00
2023-01-11T06:52:04.217Z,946.00
2023-01-11T06:53:04.055Z,948.00
2023-01-11T06:54:04.062Z,955.00
2023-01-11T06:55:03.904Z,956.00
2023-01-11T06:56:03.850Z,963.00
2023-01-11T06:57:03.713Z,964.00
2023-01-11T06:58:03.639Z,960.00
2023-01-11T06:59:03.507Z,965.00
2023-01-11T07:00:03.514Z,965.00
2023-01-11T07:01:03.424Z,975.00
2023-01-11T07:02:03.277Z,978.00
2023-01-11T07:03:03.164Z,983.00
2023-01-11T07:04:03.096Z,978.00
2023-01-11T07:05:03.056Z,968.00
2023-01-11T07:06:03.000Z,964.00
2023-01-11T07:07:02.803Z,958.00
2023-01-11T07:08:02.749Z,957.00
2023-01-11T07:09:02.618Z,956.00
2023-01-11T07:10:02.673Z,963.00
2023-01-11T07:11:02.491Z,1057.00
2023-01-11T07:12:02.424Z,1123.00
2023-01-11T07:13:02.247Z,1131.00
2023-01-11T07:14:02.171Z,1153.00
2023-01-11T07:15:02.056Z,1208.00
2023-01-11T07:16:02.247Z,1235.00
2023-01-11T07:17:01.914Z,1246.00
2023-01-11T07:18:01.817Z,1255.00
2023-01-11T07:19:01.691Z,1331.00
2023-01-11T07:20:01.674Z,1313.00
2023-01-11T07:21:01.529Z,1301.00
2023-01-11T07:22:01.475Z,1289.00
2023-01-11T07:23:01.312Z,1280.00
2023-01-11T07:24:01.247Z,1273.00
2023-01-11T07:25:01.141Z,1268.00
2023-01-11T07:26:01.073Z,1261.00
2023-01-11T07:27:00.942Z,1252.00
2023-01-11T07:28:00.978Z,1245.00
2023-01-11T07:29:00.739Z,1243.00
2023-01-11T07:30:00.675Z,1237.00
2023-01-11T07:31:00.700Z,1230.00
2023-01-11T07:32:00.480Z,1224.00
2023-01-11T07:33:00.373Z,1221.00
2023-01-11T07:34:00.322Z,1216.00
2023-01-11T07:35:00.209Z,1209.00
2023-01-11T07:36:00.105Z,1201.00
2023-01-11T07:36:59.977Z,1197.00
2023-01-11T07:37:59.968Z,1195.00
2023-01-11T07:38:59.804Z,1193.00
2023-01-11T07:39:59.834Z,1195.00
2023-01-11T07:40:59.609Z,1191.00
2023-01-11T07:41:59.564Z,1189.00
2023-01-11T07:42:59.513Z,1191.00
2023-01-11T07:43:59.378Z,1187.00
2023-01-11T07:44:59.270Z,1185.00
2023-01-11T07:45:59.334Z,1182.00
2023-01-11T07:46:59.232Z,1184.00
2023-01-11T07:47:59.021Z,1185.00
2023-01-11T07:48:58.899Z,1188.00
2023-01-11T07:49:58.861Z,1190.00
2023-01-11T07:50:58.767Z,1190.00
2023-01-11T07:51:58.947Z,1191.00
2023-01-11T07:52:58.553Z,1195.00
2023-01-11T07:53:58.473Z,1198.00
2023-01-11T07:54:58.376Z,1204.00
2023-01-11T07:55:58.302Z,1207.00
2023-01-11T07:56:58.207Z,1212.00
2023-01-11T07:57:58.157Z,1215.00
2023-01-11T07:58:58.190Z,1214.00
2023-01-11T07:59:57.944Z,1216.00
2023-01-11T08:00:57.846Z,1213.00
2023-01-11T08:01:57.734Z,1207.00
2023-01-11T08:02:57.765Z,1195.00
2023-01-11T08:03:57.613Z,1189.00
2023-01-11T08:04:57.607Z,1182.00
2023-01-11T08:05:57.345Z,1177.00
2023-01-11T08:06:57.240Z,1173.00
2023-01-11T08:07:57.209Z,1167.00
2023-01-11T08:08:57.079Z,1166.00
2023-01-11T08:09:57.131Z,1168.00
2023-01-11T08:10:56.883Z,1165.00
2023-01-11T08:11:56.811Z,1160.00
2023-01-11T08:12:56.782Z,1158.00
2023-01-11T08:13:56.611Z,1156.00
2023-01-11T08:14:56.511Z,1156.00
2023-01-11T08:15:56.511Z,1152.00
2023-01-11T08:16:56.313Z,1153.00
2023-01-11T08:17:56.296Z,1153.00
2023-01-11T08:18:56.121Z,1152.00
2023-01-11T08:19:56.066Z,1152.00
2023-01-11T08:20:55.947Z,1150.00
2023-01-11T08:21:55.883Z,1155.00
2023-01-11T08:22:55.730Z,1153.00
2023-01-11T08:23:55.686Z,1153.00
2023-01-11T08:24:55.548Z,1158.00
2023-01-11T08:25:55.459Z,1406.00
2023-01-11T08:26:55.380Z,1310.00
2023-01-11T08:27:55.313Z,1326.00
2023-01-11T08:28:55.224Z,1422.00
2023-01-11T08:29:55.072Z,1438.00
2023-01-11T08:30:55.096Z,1443.00
2023-01-11T08:31:54.882Z,1447.00
2023-01-11T08:32:54.781Z,1454.00
2023-01-11T08:33:54.776Z,1461.00
2023-01-11T08:34:54.623Z,1468.00
2023-01-11T08:35:54.533Z,1475.00
2023-01-11T08:36:54.447Z,1475.00
2023-01-11T08:37:54.347Z,1479.00
2023-01-11T08:38:54.283Z,1479.00
2023-01-11T08:39:54.168Z,1479.00
2023-01-11T08:40:54.046Z,1480.00
2023-01-11T08:41:54.006Z,1481.00
2023-01-11T08:42:53.877Z,1477.00
2023-01-11T08:43:54.173Z,1477.00
2023-01-11T08:44:53.673Z,1477.00
2023-01-11T08:45:53.660Z,1478.00
2023-01-11T08:46:53.603Z,1486.00
2023-01-11T08:47:53.439Z,1489.00
2023-01-11T08:48:53.310Z,1488.00
2023-01-11T08:49:53.247Z,1478.00
2023-01-11T08:50:53.118Z,1475.00
2023-01-11T08:51:53.054Z,1469.00
2023-01-11T08:52:52.944Z,1467.00
2023-01-11T08:53:52.914Z,1462.00
2023-01-11T08:54:52.754Z,1465.00
2023-01-11T08:55:52.777Z,1464.00
2023-01-11T08:56:52.560Z,1468.00
2023-01-11T08:57:52.538Z,1468.00
2023-01-11T08:58:52.390Z,1472.00
2023-01-11T08:59:52.339Z,1474.00
2023-01-11T09:00:52.238Z,1474.00
2023-01-11T09:01:52.279Z,1469.00
2023-01-11T09:02:52.096Z,1467.00
2023-01-11T09:03:51.975Z,1466.00
2023-01-11T09:04:51.849Z,1470.00
2023-01-11T09:05:51.788Z,1471.00
2023-01-11T09:06:51.661Z,1467.00
2023-01-11T09:07:51.616Z,1466.00
2023-01-11T09:08:51.545Z,1465.00
2023-01-11T09:09:51.421Z,1464.00
2023-01-11T09:10:51.352Z,1463.00
2023-01-11T09:11:51.237Z,1464.00
2023-01-11T09:12:51.148Z,1462.00
2023-01-11T09:13:51.071Z,1459.00
2023-01-11T09:14:50.953Z,1457.00
2023-01-11T09:15:50.928Z,1458.00
2023-01-11T09:16:50.782Z,1454.00
2023-01-11T09:17:50.712Z,1449.00
2023-01-11T09:18:50.582Z,1446.00
2023-01-11T09:19:50.561Z,1443.00
2023-01-11T09:20:50.457Z,1439.00
2023-01-11T09:21:50.664Z,1439.00
2023-01-11T09:22:52.718Z,1439.00
2023-01-11T09:23:50.233Z,1443.00
2023-01-11T09:24:50.084Z,1440.00
2023-01-11T09:25:49.981Z,1439.00
2023-01-11T09:26:49.924Z,1435.00
2023-01-11T09:27:49.811Z,1432.00
2023-01-11T09:28:49.739Z,1431.00
2023-01-11T09:29:49.710Z,1446.00
2023-01-11T09:30:49.588Z,1439.00
2023-01-11T09:31:49.489Z,1432.00
2023-01-11T09:32:49.395Z,1425.00
2023-01-11T09:33:49.269Z,1421.00
2023-01-11T09:34:49.170Z,1427.00
2023-01-11T09:35:49.082Z,1450.00
2023-01-11T09:36:49.139Z,1471.00
2023-01-11T09:37:48.915Z,1488.00
2023-01-11T09:38:48.791Z,1502.00
2023-01-11T09:39:48.806Z,1507.00
2023-01-11T09:40:48.586Z,1512.00
2023-01-11T09:41:48.572Z,1510.00
2023-01-11T09:42:48.447Z,1506.00
2023-01-11T09:43:48.346Z,1501.00
2023-01-11T09:44:48.229Z,1503.00
2023-01-11T09:45:48.189Z,1504.00
2023-01-11T09:46:48.176Z,1506.00
2023-01-11T09:47:48.003Z,1505.00
2023-01-11T09:48:47.878Z,1503.00
2023-01-11T09:49:47.818Z,1501.00
2023-01-11T09:50:47.680Z,1501.00
2023-01-11T09:51:47.621Z,1498.00
2023-01-11T09:52:47.518Z,1496.00
2023-01-11T09:53:47.455Z,1496.00
2023-01-11T09:54:47.372Z,1496.00
2023-01-11T09:55:47.421Z,1505.00
2023-01-11T09:56:47.160Z,1512.00
2023-01-11T09:57:47.154Z,1511.00
2023-01-11T09:58:47.009Z,1508.00
2023-01-11T09:59:46.923Z,1510.00
2023-01-11T10:00:46.865Z,1511.00
2023-01-11T10:01:46.753Z,1508.00
2023-01-11T10:02:46.665Z,1504.00
2023-01-11T10:03:46.668Z,1504.00
2023-01-11T10:04:46.485Z,1502.00
2023-01-11T10:05:46.425Z,1502.00
2023-01-11T10:06:46.333Z,1501.00
2023-01-11T10:07:46.233Z,1503.00
2023-01-11T10:18:28.983Z,1501.00
2023-01-11T10:18:29.330Z,1506.00
2023-01-11T10:18:30.455Z,1503.00
2023-01-11T11:23:44.508Z,1177.00
2023-01-11T11:24:44.319Z,1410.00
2023-01-11T11:25:44.167Z,1205.00
2023-01-11T11:26:44.147Z,1195.00
2023-01-11T11:27:43.985Z,1186.00
2023-01-11T11:28:43.790Z,1289.00
2023-01-11T11:29:43.989Z,1283.00
2023-01-11T11:30:43.611Z,1239.00
2023-01-11T11:31:43.363Z,1210.00
2023-01-11T11:32:43.755Z,1306.00
2023-01-11T11:35:27.025Z,1191.00
2023-01-11T11:36:27.261Z,1399.00
2023-01-11T11:37:26.902Z,1182.00
2023-01-11T11:38:26.895Z,1172.00
2023-01-11T11:39:26.934Z,1177.00
2023-01-11T11:40:27.067Z,1186.00
2023-01-11T11:41:26.986Z,1238.00
2023-01-11T11:43:28.373Z,1230.00
2023-01-11T11:44:28.578Z,1230.00
2023-01-11T11:45:28.574Z,1236.00
2023-01-11T11:46:28.933Z,1237.00
2023-01-11T11:47:28.357Z,1248.00
2023-01-11T11:48:29.177Z,1261.00
2023-01-11T11:49:28.572Z,1268.00
2023-01-11T11:50:43.641Z,1271.00
2023-01-11T11:51:29.489Z,1279.00
2023-01-11T11:52:28.592Z,1286.00
2023-01-11T11:53:28.288Z,1297.00
2023-01-11T11:54:28.336Z,1304.00
2023-01-11T11:55:28.292Z,1313.00
2023-01-11T13:57:59.438Z,1228.00
2023-01-11T13:58:59.333Z,879.00
2023-01-11T13:59:59.261Z,707.00
2023-01-11T14:00:59.152Z,685.00
2023-01-11T14:01:59.031Z,666.00
2023-01-11T14:02:58.868Z,658.00
2023-01-11T14:03:58.822Z,637.00
2023-01-11T14:04:58.648Z,623.00
2023-01-11T14:05:58.551Z,616.00
2023-01-11T14:06:58.351Z,618.00
2023-01-11T14:07:58.280Z,610.00
2023-01-11T14:08:58.130Z,602.00
2023-01-11T14:09:58.054Z,616.00
2023-01-11T14:10:57.849Z,609.00
2023-01-11T14:11:57.834Z,621.00
2023-01-11T14:12:57.677Z,623.00
2023-01-11T14:13:57.506Z,638.00
2023-01-11T14:14:57.322Z,658.00
2023-01-11T14:15:57.292Z,671.00
2023-01-11T14:16:57.035Z,755.00
2023-01-11T14:17:56.934Z,803.00
2023-01-11T14:18:56.735Z,792.00
2023-01-11T14:19:56.673Z,788.00
2023-01-11T14:20:56.481Z,802.00
2023-01-11T14:21:56.357Z,837.00
2023-01-11T14:22:56.145Z,935.00
2023-01-11T14:23:56.011Z,899.00
2023-01-11T14:24:55.867Z,963.00
2023-01-11T14:25:55.735Z,871.00
2023-01-11T14:26:55.584Z,874.00
2023-01-11T14:27:55.471Z,895.00
2023-01-11T14:28:55.219Z,901.00
2023-01-11T14:29:55.239Z,903.00
2023-01-11T14:30:55.316Z,919.00
2023-01-11T14:31:54.782Z,939.00
2023-01-11T14:32:54.616Z,939.00
2023-01-11T14:33:54.473Z,945.00
2023-01-11T14:34:54.279Z,962.00
2023-01-11T14:35:54.166Z,1048.00
2023-01-11T14:36:54.909Z,1026.00
2023-01-11T14:37:54.106Z,1023.00
2023-01-11T14:38:54.011Z,1046.00
2023-01-11T14:39:53.580Z,1024.00
2023-01-11T14:40:53.411Z,1012.00
2023-01-11T14:41:53.174Z,1020.00
2023-01-11T14:42:53.022Z,1015.00
2023-01-11T14:43:52.880Z,1031.00
2023-01-11T14:44:52.669Z,1035.00
2023-01-11T14:45:52.656Z,1042.00
2023-01-11T14:46:52.441Z,1081.00
2023-01-11T14:47:52.986Z,1047.00
2023-01-11T14:48:52.169Z,1091.00
2023-01-11T14:49:52.077Z,1069.00
2023-01-11T14:50:51.762Z,1063.00
2023-01-11T14:51:51.663Z,1065.00
2023-01-11T14:52:51.614Z,1061.00
2023-01-11T14:53:51.331Z,1104.00
2023-01-11T14:54:51.133Z,1121.00
2023-01-11T14:55:51.190Z,1125.00
2023-01-11T14:56:50.841Z,1126.00
2023-01-11T14:57:50.723Z,1118.00
2023-01-11T14:58:50.537Z,1121.00
2023-01-11T14:59:50.436Z,1113.00
2023-01-11T15:00:50.210Z,1112.00
2023-01-11T15:01:50.265Z,1112.00
2023-01-11T15:02:49.902Z,1109.00
2023-01-11T15:03:49.853Z,1109.00
2023-01-11T15:04:49.645Z,1107.00
2023-01-11T15:05:49.477Z,1108.00
2023-01-11T15:06:49.304Z,1114.00
2023-01-11T15:07:49.178Z,1120.00
2023-01-11T15:08:48.987Z,1130.00
2023-01-11T15:09:48.901Z,1131.00
2023-01-11T15:10:48.683Z,1138.00
2023-01-11T15:11:48.563Z,1141.00
2023-01-11T15:12:48.378Z,1179.00
2023-01-11T15:13:48.269Z,1188.00
2023-01-11T15:14:48.081Z,1185.00
2023-01-11T15:15:48.118Z,1177.00
2023-01-11T15:16:47.755Z,1193.00
2023-01-11T15:17:47.660Z,1193.00
2023-01-11T15:18:47.447Z,1215.00
2023-01-11T15:19:47.387Z,1224.00
2023-01-11T15:20:47.285Z,1239.00
2023-01-11T15:21:47.009Z,1250.00
2023-01-11T15:22:46.822Z,1267.00
2023-01-11T15:23:46.701Z,1269.00
2023-01-11T15:24:46.498Z,1266.00
2023-01-11T15:25:46.419Z,1263.00
2023-01-11T15:26:46.219Z,1263.00
2023-01-11T15:27:46.051Z,1270.00
2023-01-11T15:28:45.972Z,1269.00
2023-01-11T15:29:45.769Z,1282.00
2023-01-11T15:30:45.550Z,1294.00
2023-01-11T15:31:45.490Z,1295.00
2023-01-11T15:32:45.249Z,1307.00
2023-01-11T15:33:45.217Z,1310.00
2023-01-11T15:34:44.927Z,1315.00