createdAt,value
2018-11-29T00:00:17.015Z,0
2018-11-29T00:02:17.052Z,0
2018-11-29T00:03:17.073Z,0
2018-11-29T00:04:31.700Z,0
2018-11-29T00:05:17.095Z,0
2018-11-29T00:06:17.061Z,0
2018-11-29T00:07:17.110Z,0
2018-11-29T00:08:17.112Z,0
2018-11-29T00:10:17.160Z,0
2018-11-29T00:11:17.127Z,0
2018-11-29T00:12:31.821Z,0
2018-11-29T00:13:17.141Z,0
2018-11-29T00:15:17.196Z,0
2018-11-29T00:16:17.213Z,0
2018-11-29T00:17:17.238Z,0
2018-11-29T00:18:17.398Z,0
2018-11-29T00:19:17.237Z,0
2018-11-29T00:20:17.268Z,0
2018-11-29T00:21:17.231Z,0
2018-11-29T00:22:17.281Z,0
2018-11-29T00:23:17.257Z,0
2018-11-29T00:24:17.297Z,0
2018-11-29T00:26:17.325Z,0
2018-11-29T00:27:17.347Z,0
2018-11-29T00:28:31.971Z,0
2018-11-29T00:29:17.461Z,0
2018-11-29T00:30:17.334Z,0
2018-11-29T00:31:17.379Z,0
2018-11-29T00:32:17.354Z,0
2018-11-29T00:33:17.421Z,0
2018-11-29T00:34:17.407Z,0
2018-11-29T00:35:17.424Z,0
2018-11-29T00:36:17.405Z,0
2018-11-29T00:37:17.412Z,0
2018-11-29T00:38:17.466Z,0
2018-11-29T00:39:17.452Z,0
2018-11-29T00:40:17.503Z,0
2018-11-29T00:41:17.457Z,0
2018-11-29T00:42:17.510Z,0
2018-11-29T00:43:17.480Z,0
2018-11-29T00:44:32.171Z,0
2018-11-29T00:45:17.518Z,0
2018-11-29T00:46:17.562Z,0
2018-11-29T00:47:17.526Z,0
2018-11-29T00:48:17.582Z,0
2018-11-29T00:49:17.561Z,0
2018-11-29T00:50:17.600Z,0
2018-11-29T00:51:17.569Z,0
2018-11-29T00:52:17.620Z,0
2018-11-29T00:53:17.597Z,0
2018-11-29T00:55:17.656Z,0
2018-11-29T00:56:17.665Z,0
2018-11-29T00:57:17.683Z,0
2018-11-29T00:58:17.672Z,0
2018-11-29T00:59:32.337Z,0
2018-11-29T01:00:32.351Z,0
2018-11-29T01:02:17.703Z,0
2018-11-29T01:03:17.861Z,0
2018-11-29T01:04:17.722Z,0
2018-11-29T01:05:17.746Z,0
2018-11-29T01:06:17.752Z,0
2018-11-29T01:07:17.793Z,0
2018-11-29T01:08:17.802Z,0
2018-11-29T01:09:32.427Z,0
2018-11-29T01:10:32.476Z,0
2018-11-29T01:11:17.793Z,0
2018-11-29T01:12:17.819Z,0
2018-11-29T01:13:17.827Z,0
2018-11-29T01:14:17.873Z,0
2018-11-29T01:15:17.845Z,0
2018-11-29T01:17:17.925Z,0
2018-11-29T01:18:17.921Z,0
2018-11-29T01:19:17.898Z,0
2018-11-29T01:20:17.943Z,0
2018-11-29T01:22:32.574Z,0
2018-11-29T01:23:17.977Z,0
2018-11-29T01:24:32.601Z,0
2018-11-29T01:25:32.643Z,0
2018-11-29T01:26:18.035Z,0
2018-11-29T01:27:18.010Z,0
2018-11-29T01:28:32.642Z,0
2018-11-29T01:29:17.992Z,0
2018-11-29T01:30:18.051Z,0
2018-11-29T01:31:32.686Z,0
2018-11-29T01:32:18.072Z,0
2018-11-29T01:33:18.054Z,0
2018-11-29T01:34:18.095Z,0
2018-11-29T01:35:18.057Z,0
2018-11-29T01:36:32.737Z,0
2018-11-29T01:37:18.110Z,0
2018-11-29T01:39:18.152Z,0
2018-11-29T01:40:18.128Z,0
2018-11-29T01:41:18.178Z,0
2018-11-29T01:42:18.137Z,0
2018-11-29T01:43:18.177Z,0
2018-11-29T01:44:18.199Z,0
2018-11-29T01:45:18.178Z,0
2018-11-29T01:46:18.183Z,0
2018-11-29T01:47:32.881Z,0
2018-11-29T01:48:18.223Z,0
2018-11-29T01:49:18.261Z,0
2018-11-29T01:50:18.236Z,0
2018-11-29T01:51:18.280Z,0
2018-11-29T01:52:18.246Z,0
2018-11-29T01:53:18.292Z,0
2018-11-29T01:54:18.286Z,0
2018-11-29T01:55:18.331Z,0
2018-11-29T01:56:18.339Z,0
2018-11-29T01:57:32.971Z,0
2018-11-29T01:58:33.004Z,0
2018-11-29T01:59:18.327Z,0
2018-11-29T02:00:18.384Z,0
2018-11-29T02:01:18.385Z,0
2018-11-29T02:02:18.408Z,0
2018-11-29T02:04:18.397Z,0
2018-11-29T02:05:18.425Z,0
2018-11-29T02:06:18.503Z,0
2018-11-29T02:07:18.462Z,0
2018-11-29T02:08:18.433Z,0
2018-11-29T02:09:18.465Z,0
2018-11-29T02:10:18.466Z,0
2018-11-29T02:11:18.471Z,0
2018-11-29T02:12:18.519Z,0
2018-11-29T02:13:18.524Z,0
2018-11-29T02:14:18.510Z,0
2018-11-29T02:15:18.271Z,0
2018-11-29T02:18:18.561Z,0
2018-11-29T02:19:33.248Z,0
2018-11-29T02:20:18.617Z,0
2018-11-29T02:21:18.574Z,0
2018-11-29T02:22:18.610Z,0
2018-11-29T02:23:18.596Z,0
2018-11-29T02:24:18.653Z,0
2018-11-29T02:25:33.277Z,0
2018-11-29T02:26:33.323Z,0
2018-11-29T02:27:18.679Z,0
2018-11-29T02:28:18.669Z,0
2018-11-29T02:29:18.675Z,0
2018-11-29T02:32:18.708Z,0
2018-11-29T02:33:18.759Z,0
2018-11-29T02:34:33.411Z,0
2018-11-29T02:35:18.731Z,0
2018-11-29T02:36:18.791Z,0
2018-11-29T02:37:18.523Z,0
2018-11-29T02:38:18.775Z,0
2018-11-29T02:39:18.817Z,0
2018-11-29T02:40:18.789Z,0
2018-11-29T02:41:33.459Z,0
2018-11-29T02:42:18.843Z,0
2018-11-29T02:43:18.834Z,0
2018-11-29T02:44:33.521Z,0
2018-11-29T02:45:18.866Z,0
2018-11-29T02:46:18.901Z,0
2018-11-29T02:47:33.518Z,0
2018-11-29T02:48:18.875Z,0
2018-11-29T02:49:18.919Z,0
2018-11-29T02:50:33.613Z,0
2018-11-29T02:51:18.929Z,0
2018-11-29T02:52:19.027Z,0
2018-11-29T02:53:18.934Z,0
2018-11-29T02:54:19.003Z,0
2018-11-29T02:55:18.980Z,0
2018-11-29T02:57:18.978Z,0
2018-11-29T02:59:19.028Z,0
2018-11-29T03:00:19.024Z,0
2018-11-29T03:01:19.061Z,0
2018-11-29T03:02:19.062Z,0
2018-11-29T03:03:19.092Z,0
2018-11-29T03:04:19.048Z,0
2018-11-29T03:05:19.132Z,0
2018-11-29T03:06:33.734Z,0
2018-11-29T03:07:19.110Z,0
2018-11-29T03:08:19.094Z,0
2018-11-29T03:09:19.144Z,0
2018-11-29T03:10:33.778Z,0
2018-11-29T03:11:19.184Z,0
2018-11-29T03:12:19.186Z,0
2018-11-29T03:14:33.856Z,0
2018-11-29T03:15:18.924Z,0
2018-11-29T03:16:19.820Z,0
2018-11-29T03:17:19.208Z,0
2018-11-29T03:18:19.259Z,0
2018-11-29T03:19:19.275Z,0
2018-11-29T03:20:19.263Z,0
2018-11-29T03:21:19.255Z,0
2018-11-29T03:22:33.909Z,0
2018-11-29T03:23:19.297Z,0
2018-11-29T03:24:19.285Z,0
2018-11-29T03:25:19.323Z,0
2018-11-29T03:26:19.347Z,0
2018-11-29T03:27:19.314Z,0
2018-11-29T03:28:19.344Z,0
2018-11-29T03:29:19.325Z,0
2018-11-29T03:30:34.040Z,0
2018-11-29T03:31:34.033Z,0
2018-11-29T03:32:34.064Z,0
2018-11-29T03:33:19.147Z,0
2018-11-29T03:34:19.439Z,0
2018-11-29T03:35:19.511Z,0
2018-11-29T03:36:19.463Z,0
2018-11-29T03:37:19.448Z,0
2018-11-29T03:38:34.135Z,0
2018-11-29T03:39:19.443Z,0
2018-11-29T03:40:19.493Z,0
2018-11-29T03:41:19.504Z,0
2018-11-29T03:42:19.513Z,0
2018-11-29T03:43:19.534Z,0
2018-11-29T03:44:19.494Z,0
2018-11-29T03:45:19.560Z,0
2018-11-29T03:47:34.200Z,0
2018-11-29T03:48:19.570Z,0
2018-11-29T03:49:34.229Z,0
2018-11-29T03:50:19.622Z,0
2018-11-29T03:51:34.336Z,0
2018-11-29T03:52:19.641Z,0
2018-11-29T03:53:19.606Z,0
2018-11-29T03:54:34.277Z,0
2018-11-29T03:55:19.671Z,0
2018-11-29T03:56:19.651Z,0
2018-11-29T03:57:19.693Z,0
2018-11-29T03:58:19.684Z,0
2018-11-29T03:59:19.704Z,0
2018-11-29T04:00:19.725Z,0
2018-11-29T04:01:19.733Z,0
2018-11-29T04:02:34.363Z,0
2018-11-29T04:03:34.402Z,0
2018-11-29T04:04:19.754Z,0
2018-11-29T04:05:19.871Z,0
2018-11-29T04:06:34.421Z,0
2018-11-29T04:07:19.787Z,0
2018-11-29T04:08:19.816Z,0
2018-11-29T04:09:34.446Z,0
2018-11-29T04:10:19.838Z,0
2018-11-29T04:11:19.801Z,0
2018-11-29T04:12:19.897Z,0
2018-11-29T04:13:19.829Z,0
2018-11-29T04:14:19.885Z,0
2018-11-29T04:15:19.919Z,0
2018-11-29T04:16:19.895Z,0
2018-11-29T04:17:19.873Z,0
2018-11-29T04:19:19.929Z,0
2018-11-29T04:20:19.934Z,0
2018-11-29T04:21:19.962Z,0
2018-11-29T04:22:19.939Z,0
2018-11-29T04:23:19.981Z,0
2018-11-29T04:24:19.956Z,0
2018-11-29T04:25:19.760Z,0
2018-11-29T04:26:19.733Z,0
2018-11-29T04:27:20.026Z,0
2018-11-29T04:28:19.997Z,0
2018-11-29T04:29:20.034Z,0
2018-11-29T04:30:20.064Z,0
2018-11-29T04:31:20.095Z,0
2018-11-29T04:32:20.041Z,0
2018-11-29T04:33:20.076Z,0
2018-11-29T04:34:34.729Z,0
2018-11-29T04:36:20.095Z,0
2018-11-29T04:37:20.146Z,0
2018-11-29T04:38:20.159Z,0
2018-11-29T04:39:20.138Z,0
2018-11-29T04:40:20.142Z,0
2018-11-29T04:41:34.838Z,0
2018-11-29T04:42:20.156Z,0
2018-11-29T04:43:20.219Z,0
2018-11-29T04:44:20.172Z,0
2018-11-29T04:46:20.208Z,0
2018-11-29T04:47:20.251Z,0
2018-11-29T04:48:20.259Z,0
2018-11-29T04:49:20.254Z,0
2018-11-29T04:51:20.253Z,0
2018-11-29T04:52:20.286Z,0
2018-11-29T04:53:20.286Z,0
2018-11-29T04:54:20.348Z,0
2018-11-29T04:56:20.351Z,0
2018-11-29T04:57:34.979Z,0
2018-11-29T04:58:20.386Z,0
2018-11-29T04:59:20.384Z,0
2018-11-29T05:00:20.392Z,0
2018-11-29T05:01:20.360Z,0
2018-11-29T05:02:20.382Z,0
2018-11-29T05:03:35.095Z,0
2018-11-29T05:04:20.427Z,0
2018-11-29T05:05:20.482Z,0
2018-11-29T05:06:20.419Z,0
2018-11-29T05:07:20.482Z,0
2018-11-29T05:09:20.486Z,0
2018-11-29T05:11:20.512Z,0
2018-11-29T05:12:20.534Z,0
2018-11-29T05:13:35.158Z,0
2018-11-29T05:14:20.547Z,0
2018-11-29T05:15:20.517Z,0
2018-11-29T05:16:20.564Z,0
2018-11-29T05:17:20.549Z,0
2018-11-29T05:18:20.648Z,0
2018-11-29T05:19:20.349Z,0
2018-11-29T05:20:20.612Z,0
2018-11-29T05:21:20.589Z,0
2018-11-29T05:22:20.645Z,0
2018-11-29T05:23:35.275Z,0
2018-11-29T05:24:20.658Z,0
2018-11-29T05:25:21.970Z,0
2018-11-29T05:28:20.706Z,0
2018-11-29T05:29:35.371Z,0
2018-11-29T05:30:20.689Z,0
2018-11-29T05:31:20.749Z,0
2018-11-29T05:32:20.715Z,0
2018-11-29T05:33:20.756Z,0
2018-11-29T05:35:20.781Z,0
2018-11-29T05:36:20.561Z,0
2018-11-29T05:37:20.761Z,0
2018-11-29T05:38:35.473Z,0
2018-11-29T05:39:35.450Z,0
2018-11-29T05:40:35.463Z,0
2018-11-29T05:41:20.858Z,0
2018-11-29T05:42:35.480Z,0
2018-11-29T05:43:20.882Z,0
2018-11-29T05:44:35.539Z,0
2018-11-29T05:45:20.874Z,0
2018-11-29T05:46:20.881Z,0
2018-11-29T05:47:20.882Z,0
2018-11-29T05:48:20.935Z,0
2018-11-29T05:49:20.905Z,0
2018-11-29T05:50:20.953Z,0
2018-11-29T05:51:35.590Z,0
2018-11-29T05:52:35.625Z,0
2018-11-29T05:53:20.964Z,0
2018-11-29T05:54:21.016Z,0
2018-11-29T05:56:21.017Z,0
2018-11-29T05:57:35.648Z,0
2018-11-29T05:58:21.010Z,0
2018-11-29T05:59:21.061Z,0
2018-11-29T06:00:21.051Z,0
2018-11-29T06:01:21.085Z,0
2018-11-29T06:02:21.047Z,0
2018-11-29T06:03:21.105Z,0
2018-11-29T06:04:21.068Z,0
2018-11-29T06:05:21.122Z,0
2018-11-29T06:07:21.134Z,0
2018-11-29T06:08:21.163Z,0
2018-11-29T06:09:21.136Z,0
2018-11-29T06:10:21.167Z,4
2018-11-29T06:11:21.146Z,0
2018-11-29T06:14:21.230Z,4
2018-11-29T06:15:21.234Z,0
2018-11-29T06:16:35.870Z,4
2018-11-29T06:17:21.241Z,4
2018-11-29T06:18:21.272Z,8
2018-11-29T06:19:21.238Z,8
2018-11-29T06:20:21.296Z,8
2018-11-29T06:21:21.265Z,8
2018-11-29T06:22:21.308Z,12
2018-11-29T06:23:21.287Z,12
2018-11-29T06:24:35.991Z,12
2018-11-29T06:25:21.358Z,16
2018-11-29T06:26:21.333Z,20
2018-11-29T06:27:21.338Z,20
2018-11-29T06:28:35.998Z,28
2018-11-29T06:29:21.400Z,28
2018-11-29T06:30:21.365Z,32
2018-11-29T06:31:21.420Z,40
2018-11-29T06:32:36.061Z,48
2018-11-29T06:33:21.429Z,52
2018-11-29T06:34:21.453Z,56
2018-11-29T06:35:21.422Z,64
2018-11-29T06:36:21.458Z,76
2018-11-29T06:37:21.226Z,88
2018-11-29T06:38:21.495Z,96
2018-11-29T06:39:21.468Z,112
2018-11-29T06:40:21.517Z,124
2018-11-29T06:41:21.481Z,136
2018-11-29T06:42:21.552Z,148
2018-11-29T06:44:36.212Z,180
2018-11-29T06:45:21.542Z,188
2018-11-29T06:46:21.573Z,200
2018-11-29T06:47:21.587Z,212
2018-11-29T06:48:36.265Z,228
2018-11-29T06:49:21.575Z,236
2018-11-29T06:50:21.636Z,240
2018-11-29T06:51:21.600Z,252
2018-11-29T06:52:21.639Z,260
2018-11-29T06:53:21.636Z,276
2018-11-29T06:54:21.679Z,292
2018-11-29T06:55:21.675Z,308
2018-11-29T06:56:36.332Z,328
2018-11-29T06:57:36.337Z,344
2018-11-29T06:58:21.466Z,356
2018-11-29T06:59:36.378Z,376
2018-11-29T07:01:21.746Z,416
2018-11-29T07:02:21.775Z,444
2018-11-29T07:03:21.732Z,472
2018-11-29T07:04:36.401Z,512
2018-11-29T07:05:21.760Z,532
2018-11-29T07:07:21.793Z,588
2018-11-29T07:08:21.798Z,608
2018-11-29T07:09:22.786Z,644
2018-11-29T07:10:21.814Z,680
2018-11-29T07:11:21.820Z,728
2018-11-29T07:12:21.842Z,772
2018-11-29T07:13:21.841Z,812
2018-11-29T07:14:21.856Z,844
2018-11-29T07:15:21.864Z,872
2018-11-29T07:16:36.539Z,912
2018-11-29T07:17:21.895Z,944
2018-11-29T07:18:21.904Z,996
2018-11-29T07:19:36.572Z,1072
2018-11-29T07:20:21.922Z,1120
2018-11-29T07:21:21.969Z,1188
2018-11-29T07:22:21.946Z,1264
2018-11-29T07:23:21.955Z,1340
2018-11-29T07:24:21.973Z,1424
2018-11-29T07:25:21.981Z,1492
2018-11-29T07:26:22.002Z,1544
2018-11-29T07:27:22.002Z,1576
2018-11-29T07:28:22.015Z,1608
2018-11-29T07:29:24.108Z,1656
2018-11-29T07:30:22.147Z,1704
2018-11-29T07:32:22.064Z,1884
2018-11-29T07:34:22.082Z,2208
2018-11-29T07:35:22.102Z,2316
2018-11-29T07:36:22.117Z,2384
2018-11-29T07:37:24.615Z,2492
2018-11-29T07:38:22.126Z,2604
2018-11-29T07:39:36.849Z,2640
2018-11-29T07:40:22.163Z,2616
2018-11-29T07:42:22.174Z,2728
2018-11-29T07:43:22.188Z,2824
2018-11-29T07:44:22.236Z,2872
2018-11-29T07:45:22.212Z,2856
2018-11-29T07:46:36.878Z,2808
2018-11-29T07:47:22.230Z,2800
2018-11-29T07:48:22.239Z,2852
2018-11-29T07:49:22.252Z,2988
2018-11-29T07:50:22.264Z,3128
2018-11-29T07:51:36.936Z,3344
2018-11-29T07:52:22.290Z,3524
2018-11-29T07:53:23.443Z,3800
2018-11-29T07:54:22.312Z,4048
2018-11-29T07:55:36.742Z,4212
2018-11-29T07:56:36.996Z,4328
2018-11-29T07:57:22.361Z,4428
2018-11-29T07:58:22.363Z,4612
2018-11-29T07:59:22.370Z,4796
2018-11-29T08:00:22.394Z,4948
2018-11-29T08:02:22.409Z,5220
2018-11-29T08:04:22.430Z,5340
2018-11-29T08:05:23.042Z,5388
2018-11-29T08:06:22.451Z,5432
2018-11-29T08:07:37.125Z,5428
2018-11-29T08:08:22.486Z,5408
2018-11-29T08:09:22.237Z,5392
2018-11-29T08:10:22.506Z,5316
2018-11-29T08:11:22.512Z,5132
2018-11-29T08:12:22.524Z,4760
2018-11-29T08:13:22.546Z,4424
2018-11-29T08:14:37.216Z,4240
2018-11-29T08:15:22.569Z,4196
2018-11-29T08:16:22.579Z,4148
2018-11-29T08:18:22.596Z,4116
2018-11-29T08:20:22.628Z,4128
2018-11-29T08:21:22.625Z,4144
2018-11-29T08:22:22.647Z,4148
2018-11-29T08:23:37.316Z,4180
2018-11-29T08:24:22.664Z,4220
2018-11-29T08:25:22.677Z,4180
2018-11-29T08:26:22.690Z,4180
2018-11-29T08:27:22.701Z,4188
2018-11-29T08:28:22.710Z,4248
2018-11-29T08:29:22.725Z,4336
2018-11-29T08:30:37.465Z,4552
2018-11-29T08:31:22.749Z,4584
2018-11-29T08:32:22.767Z,4500
2018-11-29T08:33:22.776Z,4272
2018-11-29T08:34:22.815Z,4276
2018-11-29T08:35:22.806Z,4332
2018-11-29T08:37:22.825Z,4600
2018-11-29T08:38:22.838Z,4792
2018-11-29T08:39:37.507Z,5088
2018-11-29T08:40:22.873Z,5284
2018-11-29T08:41:22.883Z,5532
2018-11-29T08:42:22.885Z,5768
2018-11-29T08:43:22.909Z,5984
2018-11-29T08:45:22.926Z,6296
2018-11-29T08:46:22.949Z,6448
2018-11-29T08:47:22.945Z,6556
2018-11-29T08:48:22.952Z,6508
2018-11-29T08:49:23.671Z,6596
2018-11-29T08:50:22.983Z,6628
2018-11-29T08:51:22.991Z,6328
2018-11-29T08:52:23.006Z,6572
2018-11-29T08:53:23.020Z,8100
2018-11-29T08:54:37.694Z,8972
2018-11-29T08:55:23.066Z,9100
2018-11-29T08:56:23.052Z,9180
2018-11-29T08:58:23.093Z,9216
2018-11-29T08:59:23.100Z,9072
2018-11-29T09:00:37.767Z,9028
2018-11-29T09:01:23.120Z,9156
2018-11-29T09:02:23.131Z,9104
2018-11-29T09:03:23.152Z,8940
2018-11-29T09:04:23.160Z,8544
2018-11-29T09:05:23.778Z,8492
2018-11-29T09:06:23.191Z,7520
2018-11-29T09:07:23.194Z,7424
2018-11-29T09:08:23.364Z,7500
2018-11-29T09:09:23.222Z,6688
2018-11-29T09:10:23.243Z,7988
2018-11-29T09:11:23.257Z,8560
2018-11-29T09:12:23.262Z,8524
2018-11-29T09:13:37.940Z,8460
2018-11-29T09:14:23.317Z,8428
2018-11-29T09:15:23.303Z,8384
2018-11-29T09:16:23.318Z,8280
2018-11-29T09:17:23.333Z,8184
2018-11-29T09:18:38.001Z,8072
2018-11-29T09:19:23.351Z,7900
2018-11-29T09:20:38.023Z,5884
2018-11-29T09:21:23.380Z,5312
2018-11-29T09:22:39.757Z,4884
2018-11-29T09:23:23.407Z,4856
2018-11-29T09:24:38.084Z,4856
2018-11-29T09:26:38.157Z,4904
2018-11-29T09:27:23.454Z,4916
2018-11-29T09:28:23.468Z,4924
2018-11-29T09:29:23.495Z,4908
2018-11-29T09:30:23.493Z,4912
2018-11-29T09:31:23.522Z,4896
2018-11-29T09:32:38.185Z,4896
2018-11-29T09:33:23.546Z,4908
2018-11-29T09:34:23.551Z,4920
2018-11-29T09:35:38.221Z,4944
2018-11-29T09:36:38.245Z,4968
2018-11-29T09:37:23.588Z,4988
2018-11-29T09:38:23.603Z,5016
2018-11-29T09:39:23.613Z,5044
2018-11-29T09:40:23.630Z,5076
2018-11-29T09:41:23.782Z,5096
2018-11-29T09:43:38.328Z,5128
2018-11-29T09:44:23.695Z,5116
2018-11-29T09:45:23.695Z,5084
2018-11-29T09:46:23.725Z,5032
2018-11-29T09:47:23.725Z,4976
2018-11-29T09:48:23.732Z,4940
2018-11-29T09:49:23.748Z,4920
2018-11-29T09:50:23.763Z,4908
2018-11-29T09:51:23.769Z,4908
2018-11-29T09:52:23.788Z,4916
2018-11-29T09:53:23.805Z,4936
2018-11-29T09:54:23.823Z,4956
2018-11-29T09:55:38.489Z,4980
2018-11-29T09:56:23.836Z,4996
2018-11-29T09:57:23.851Z,5024
2018-11-29T09:58:38.522Z,5056
2018-11-29T09:59:38.542Z,5088
2018-11-29T10:00:29.930Z,5124
2018-11-29T10:01:24.029Z,5172
2018-11-29T10:02:23.926Z,5240
2018-11-29T10:03:38.591Z,5324
2018-11-29T10:04:23.941Z,5376
2018-11-29T10:05:23.957Z,5436
2018-11-29T10:06:24.012Z,5492
2018-11-29T10:07:23.985Z,5536
2018-11-29T10:09:24.014Z,5604
2018-11-29T10:10:24.027Z,5632
2018-11-29T10:11:24.165Z,5640
2018-11-29T10:12:24.067Z,5644
2018-11-29T10:13:24.066Z,5640
2018-11-29T10:14:38.747Z,5648
2018-11-29T10:15:38.754Z,5628
2018-11-29T10:17:24.116Z,5668
2018-11-29T10:18:38.791Z,5520
2018-11-29T10:19:38.803Z,5488
2018-11-29T10:20:24.257Z,5452
2018-11-29T10:21:24.179Z,5444
2018-11-29T10:22:24.187Z,5400
2018-11-29T10:23:24.246Z,5368
2018-11-29T10:24:24.212Z,5312
2018-11-29T10:25:39.001Z,5664
2018-11-29T10:26:24.309Z,5552
2018-11-29T10:27:24.250Z,5404
2018-11-29T10:28:24.365Z,5224
2018-11-29T10:29:38.938Z,5140
2018-11-29T10:30:24.364Z,5156
2018-11-29T10:31:24.303Z,5340
2018-11-29T10:32:24.322Z,5364
2018-11-29T10:33:24.331Z,5480
2018-11-29T10:34:39.006Z,5420
2018-11-29T10:35:25.609Z,5284
2018-11-29T10:36:39.030Z,5384
2018-11-29T10:38:24.397Z,5460
2018-11-29T10:39:24.419Z,5596
2018-11-29T10:40:24.443Z,5512
2018-11-29T10:42:39.109Z,5580
2018-11-29T10:43:24.469Z,5608
2018-11-29T10:44:24.477Z,5640
2018-11-29T10:45:24.496Z,5568
2018-11-29T10:46:24.513Z,5584
2018-11-29T10:47:24.518Z,5516
2018-11-29T10:48:24.534Z,5440
2018-11-29T10:49:39.303Z,5316
2018-11-29T10:50:24.566Z,5060
2018-11-29T10:51:25.575Z,5000
2018-11-29T10:52:24.588Z,4900
2018-11-29T10:53:39.258Z,4792
2018-11-29T10:54:24.644Z,4728
2018-11-29T10:56:24.733Z,4696
2018-11-29T10:57:39.315Z,4508
2018-11-29T10:58:24.674Z,4540
2018-11-29T10:59:24.694Z,4456
2018-11-29T11:00:24.695Z,4524
2018-11-29T11:02:24.905Z,4464
2018-11-29T11:03:24.757Z,4380
2018-11-29T11:04:24.749Z,4316
2018-11-29T11:05:24.879Z,4276
2018-11-29T11:06:24.775Z,4304
2018-11-29T11:07:24.834Z,4288
2018-11-29T11:08:24.821Z,4184
2018-11-29T11:09:24.886Z,4128
2018-11-29T11:10:24.835Z,4008
2018-11-29T11:11:24.858Z,3936
2018-11-29T11:12:25.935Z,3768
2018-11-29T11:13:24.876Z,3696
2018-11-29T11:14:24.886Z,3632
2018-11-29T11:15:24.903Z,3560
2018-11-29T11:16:24.940Z,3484
2018-11-29T11:17:39.582Z,3512
2018-11-29T11:18:24.933Z,3492
2018-11-29T11:19:39.612Z,3488
2018-11-29T11:20:24.979Z,3472
2018-11-29T11:21:39.640Z,3444
2018-11-29T11:22:24.993Z,3412
2018-11-29T11:23:39.660Z,3364
2018-11-29T11:25:25.043Z,3340
2018-11-29T11:26:25.041Z,3236
2018-11-29T11:27:25.056Z,3208
2018-11-29T11:28:25.070Z,3256
2018-11-29T11:29:25.083Z,3268
2018-11-29T11:30:39.981Z,3192
2018-11-29T11:31:30.820Z,3220
2018-11-29T11:32:25.129Z,3256
2018-11-29T11:33:39.794Z,3240
2018-11-29T11:34:25.150Z,3236
2018-11-29T11:35:25.162Z,3228
2018-11-29T11:36:39.837Z,3264
2018-11-29T11:37:25.195Z,3300
2018-11-29T11:38:39.904Z,3324
2018-11-29T11:39:39.877Z,3316
2018-11-29T11:40:25.246Z,3344
2018-11-29T11:41:25.349Z,3388
2018-11-29T11:42:25.250Z,3372
2018-11-29T11:43:25.356Z,3380
2018-11-29T11:44:39.942Z,3280
2018-11-29T11:45:25.296Z,3232
2018-11-29T11:46:25.313Z,3256
2018-11-29T11:47:25.542Z,3240
2018-11-29T11:48:25.340Z,3196
2018-11-29T11:49:40.005Z,3164
2018-11-29T11:50:25.371Z,3172
2018-11-29T11:51:40.035Z,3112
2018-11-29T11:52:25.398Z,3104
2018-11-29T11:53:40.061Z,3012
2018-11-29T11:54:25.413Z,2992
2018-11-29T11:56:25.437Z,2956
2018-11-29T11:58:25.469Z,2972
2018-11-29T11:59:25.473Z,2980
2018-11-29T12:01:40.306Z,2968
2018-11-29T12:02:32.343Z,2956
2018-11-29T12:03:25.536Z,2924
2018-11-29T12:04:40.218Z,2876
2018-11-29T12:05:25.563Z,2876
2018-11-29T12:06:25.570Z,2864
2018-11-29T12:07:25.587Z,2836
2018-11-29T12:08:25.600Z,2836
2018-11-29T12:09:40.276Z,2836
2018-11-29T12:10:25.637Z,2840
2018-11-29T12:11:25.642Z,2872
2018-11-29T12:12:25.654Z,2912
2018-11-29T12:13:25.667Z,2920
2018-11-29T12:15:25.701Z,2956
2018-11-29T12:16:25.710Z,3000
2018-11-29T12:17:25.720Z,3016
2018-11-29T12:18:25.797Z,3032
2018-11-29T12:19:25.750Z,3004
2018-11-29T12:20:25.764Z,3008
2018-11-29T12:21:25.790Z,3068
2018-11-29T12:22:25.786Z,3124
2018-11-29T12:23:25.796Z,3196
2018-11-29T12:24:25.815Z,3232
2018-11-29T12:25:25.823Z,3236
2018-11-29T12:26:25.867Z,3252
2018-11-29T12:27:25.855Z,3280
2018-11-29T12:28:25.625Z,3288
2018-11-29T12:29:25.906Z,3296
2018-11-29T12:30:25.897Z,3344
2018-11-29T12:31:27.539Z,3360
2018-11-29T12:32:25.924Z,3364
2018-11-29T12:33:25.931Z,3372
2018-11-29T12:34:25.949Z,3368
2018-11-29T12:35:25.959Z,3356
2018-11-29T12:36:40.632Z,3376
2018-11-29T12:37:25.985Z,3372
2018-11-29T12:39:40.680Z,3392
2018-11-29T12:41:26.039Z,3444
2018-11-29T12:42:26.100Z,3500
2018-11-29T12:43:26.073Z,3524
2018-11-29T12:44:26.081Z,3504
2018-11-29T12:45:40.759Z,3500
2018-11-29T12:46:26.380Z,3508
2018-11-29T12:48:26.134Z,3540
2018-11-29T12:49:26.149Z,3568
2018-11-29T12:50:26.168Z,3572
2018-11-29T12:51:26.181Z,3568
2018-11-29T12:52:40.862Z,3524
2018-11-29T12:53:40.865Z,3428
2018-11-29T12:54:26.220Z,3420
2018-11-29T12:55:26.239Z,3472
2018-11-29T12:56:40.908Z,3400
2018-11-29T12:57:26.263Z,3332
2018-11-29T12:58:26.301Z,3264
2018-11-29T12:59:26.291Z,3240
2018-11-29T13:00:26.328Z,3216
2018-11-29T13:01:26.309Z,3196
2018-11-29T13:02:26.331Z,3180
2018-11-29T13:03:26.337Z,3164
2018-11-29T13:04:26.351Z,3148
2018-11-29T13:05:26.123Z,3132
2018-11-29T13:06:26.376Z,3112
2018-11-29T13:07:26.401Z,3104
2018-11-29T13:08:41.066Z,3092
2018-11-29T13:09:26.427Z,3124
2018-11-29T13:10:26.438Z,3200
2018-11-29T13:11:26.451Z,3112
2018-11-29T13:12:26.456Z,3060
2018-11-29T13:13:30.014Z,3040
2018-11-29T13:14:26.583Z,3032
2018-11-29T13:15:27.148Z,3028
2018-11-29T13:16:26.517Z,3040
2018-11-29T13:17:26.537Z,3040
2018-11-29T13:18:26.543Z,3044
2018-11-29T13:19:41.216Z,3044
2018-11-29T13:20:26.573Z,3052
2018-11-29T13:21:41.258Z,3072
2018-11-29T13:22:26.596Z,3092
2018-11-29T13:23:26.608Z,3132
2018-11-29T13:24:41.036Z,3180
2018-11-29T13:25:26.638Z,3196
2018-11-29T13:26:26.652Z,3168
2018-11-29T13:27:26.663Z,3156
2018-11-29T13:28:26.678Z,3084
2018-11-29T13:29:26.779Z,3072
2018-11-29T13:30:26.720Z,3092
2018-11-29T13:31:26.718Z,3140
2018-11-29T13:32:26.736Z,3180
2018-11-29T13:33:26.746Z,3148
2018-11-29T13:34:41.420Z,3092
2018-11-29T13:35:26.778Z,3052
2018-11-29T13:36:26.871Z,3008
2018-11-29T13:37:27.053Z,2972
2018-11-29T13:38:26.821Z,2948
2018-11-29T13:39:41.504Z,2928
2018-11-29T13:40:41.702Z,2912
2018-11-29T13:41:41.529Z,2864
2018-11-29T13:42:26.882Z,2816
2018-11-29T13:43:41.545Z,2720
2018-11-29T13:44:26.911Z,2672
2018-11-29T13:45:27.079Z,2616
2018-11-29T13:46:26.937Z,2568
2018-11-29T13:47:26.943Z,2544
2018-11-29T13:48:26.979Z,2500
2018-11-29T13:49:26.975Z,2428
2018-11-29T13:50:26.991Z,2344
2018-11-29T13:51:26.994Z,2288
2018-11-29T13:52:26.765Z,2216
2018-11-29T13:53:27.029Z,2144
2018-11-29T13:54:27.038Z,2072
2018-11-29T13:55:27.282Z,2000
2018-11-29T13:56:27.070Z,1936
2018-11-29T13:57:27.081Z,1872
2018-11-29T13:58:41.752Z,1800
2018-11-29T13:59:27.109Z,1760
2018-11-29T14:00:27.118Z,1700
2018-11-29T14:01:27.298Z,1640
2018-11-29T14:03:27.163Z,1528
2018-11-29T14:04:27.183Z,1476
2018-11-29T14:05:27.201Z,1424
2018-11-29T14:06:27.203Z,1372
2018-11-29T14:07:27.213Z,1320
2018-11-29T14:08:27.229Z,1272
2018-11-29T14:09:27.240Z,1220
2018-11-29T14:10:27.255Z,1172
2018-11-29T14:11:41.927Z,1108
2018-11-29T14:12:41.946Z,1060
2018-11-29T14:13:27.296Z,1032
2018-11-29T14:14:27.312Z,988
2018-11-29T14:16:27.339Z,904
2018-11-29T14:17:27.387Z,868
2018-11-29T14:18:27.371Z,836
2018-11-29T14:19:27.418Z,804
2018-11-29T14:20:27.431Z,772
2018-11-29T14:21:27.403Z,740
2018-11-29T14:22:42.078Z,712
2018-11-29T14:23:42.093Z,684
2018-11-29T14:24:27.444Z,664
2018-11-29T14:25:27.512Z,640
2018-11-29T14:26:27.519Z,620
2018-11-29T14:27:42.151Z,592
2018-11-29T14:28:27.498Z,576
2018-11-29T14:29:27.509Z,560
2018-11-29T14:30:27.616Z,540
2018-11-29T14:31:27.536Z,520
2018-11-29T14:32:28.472Z,504
2018-11-29T14:33:27.563Z,488
2018-11-29T14:34:27.623Z,468
2018-11-29T14:35:27.594Z,456
2018-11-29T14:36:27.606Z,440
2018-11-29T14:37:27.620Z,424
2018-11-29T14:38:42.387Z,404
2018-11-29T14:39:27.649Z,392
2018-11-29T14:40:27.664Z,376
2018-11-29T14:41:27.674Z,364
2018-11-29T14:42:27.780Z,348
2018-11-29T14:43:42.359Z,328
2018-11-29T14:44:27.715Z,316
2018-11-29T14:45:42.402Z,296
2018-11-29T14:46:27.743Z,284
2018-11-29T14:47:27.749Z,268
2018-11-29T14:48:27.766Z,252
2018-11-29T14:49:27.790Z,236
2018-11-29T14:50:27.790Z,224
2018-11-29T14:51:27.810Z,208
2018-11-29T14:52:27.583Z,196
2018-11-29T14:53:27.840Z,184
2018-11-29T14:54:42.257Z,168
2018-11-29T14:55:43.754Z,156
2018-11-29T14:56:27.872Z,148
2018-11-29T14:57:27.884Z,136
2018-11-29T14:58:27.899Z,128
2018-11-29T14:59:42.621Z,116
2018-11-29T15:00:27.925Z,108