createdAt,value
2022-11-27T00:00:38.878Z,0.00
2022-11-27T00:01:38.846Z,0.00
2022-11-27T00:02:40.702Z,0.00
2022-11-27T00:03:38.974Z,0.00
2022-11-27T00:04:38.750Z,0.00
2022-11-27T00:05:38.728Z,0.00
2022-11-27T00:06:38.678Z,0.00
2022-11-27T00:07:38.683Z,0.00
2022-11-27T00:08:38.615Z,0.00
2022-11-27T00:09:38.941Z,0.00
2022-11-27T00:10:38.549Z,0.00
2022-11-27T00:11:38.513Z,0.00
2022-11-27T00:12:38.474Z,0.00
2022-11-27T00:13:38.446Z,0.00
2022-11-27T00:14:38.404Z,0.00
2022-11-27T00:15:38.462Z,0.00
2022-11-27T00:16:38.351Z,0.00
2022-11-27T00:17:46.141Z,0.00
2022-11-27T00:18:38.291Z,0.00
2022-11-27T00:19:38.595Z,0.00
2022-11-27T00:20:38.252Z,0.00
2022-11-27T00:21:38.210Z,0.00
2022-11-27T00:22:38.219Z,0.00
2022-11-27T00:23:38.088Z,0.00
2022-11-27T00:24:38.359Z,0.00
2022-11-27T00:25:38.058Z,0.00
2022-11-27T00:26:38.533Z,0.00
2022-11-27T00:27:38.659Z,0.00
2022-11-27T00:28:38.003Z,0.00
2022-11-27T00:29:37.909Z,0.00
2022-11-27T00:30:38.547Z,0.00
2022-11-27T00:31:38.128Z,0.00
2022-11-27T00:32:37.826Z,0.00
2022-11-27T00:33:37.757Z,0.00
2022-11-27T00:34:37.901Z,0.00
2022-11-27T00:35:37.677Z,0.00
2022-11-27T00:36:37.660Z,0.00
2022-11-27T00:37:37.649Z,0.00
2022-11-27T00:38:39.179Z,0.00
2022-11-27T00:39:37.572Z,0.00
2022-11-27T00:40:37.583Z,0.00
2022-11-27T00:41:37.481Z,0.00
2022-11-27T00:42:37.455Z,0.00
2022-11-27T00:43:43.956Z,0.00
2022-11-27T00:44:37.557Z,0.00
2022-11-27T00:45:37.399Z,0.00
2022-11-27T00:46:37.352Z,0.00
2022-11-27T00:47:37.291Z,0.00
2022-11-27T00:48:37.251Z,0.00
2022-11-27T00:49:37.216Z,0.00
2022-11-27T00:50:37.176Z,0.00
2022-11-27T00:51:37.211Z,0.00
2022-11-27T00:52:37.113Z,0.00
2022-11-27T00:53:37.083Z,0.00
2022-11-27T00:54:37.340Z,0.00
2022-11-27T00:55:37.052Z,0.00
2022-11-27T00:56:36.994Z,0.00
2022-11-27T00:57:36.989Z,0.00
2022-11-27T00:58:36.955Z,0.00
2022-11-27T00:59:36.867Z,0.00
2022-11-27T01:00:36.829Z,0.00
2022-11-27T01:01:36.877Z,0.00
2022-11-27T01:02:36.819Z,0.00
2022-11-27T01:03:36.782Z,0.00
2022-11-27T01:04:36.785Z,0.00
2022-11-27T01:05:36.648Z,0.00
2022-11-27T01:06:36.627Z,0.00
2022-11-27T01:07:36.642Z,0.00
2022-11-27T01:08:36.611Z,0.00
2022-11-27T01:09:36.573Z,0.00
2022-11-27T01:10:36.499Z,0.00
2022-11-27T01:11:36.454Z,0.00
2022-11-27T01:12:36.436Z,0.00
2022-11-27T01:13:36.384Z,0.00
2022-11-27T01:14:36.388Z,0.00
2022-11-27T01:15:36.404Z,0.00
2022-11-27T01:16:38.604Z,0.00
2022-11-27T01:17:36.251Z,0.00
2022-11-27T01:18:36.231Z,0.00
2022-11-27T01:19:36.174Z,0.00
2022-11-27T01:20:36.150Z,0.00
2022-11-27T01:21:36.153Z,0.00
2022-11-27T01:22:39.552Z,0.00
2022-11-27T01:23:36.053Z,0.00
2022-11-27T01:24:36.074Z,0.00
2022-11-27T01:25:36.042Z,0.00
2022-11-27T01:26:35.958Z,0.00
2022-11-27T01:27:35.902Z,0.00
2022-11-27T01:28:35.911Z,0.00
2022-11-27T01:29:35.927Z,0.00
2022-11-27T01:30:35.875Z,0.00
2022-11-27T01:31:35.851Z,0.00
2022-11-27T01:32:35.836Z,0.00
2022-11-27T01:33:35.685Z,0.00
2022-11-27T01:34:35.684Z,0.00
2022-11-27T01:35:35.670Z,0.00
2022-11-27T01:36:35.582Z,0.00
2022-11-27T01:37:35.551Z,0.00
2022-11-27T01:38:35.501Z,0.00
2022-11-27T01:39:35.507Z,0.00
2022-11-27T01:40:35.463Z,0.00
2022-11-27T01:41:35.493Z,0.00
2022-11-27T01:42:35.379Z,0.00
2022-11-27T01:43:35.321Z,0.00
2022-11-27T01:44:35.290Z,0.00
2022-11-27T01:45:35.267Z,0.00
2022-11-27T01:46:35.262Z,0.00
2022-11-27T01:47:35.262Z,0.00
2022-11-27T01:48:35.177Z,0.00
2022-11-27T01:49:35.132Z,0.00
2022-11-27T01:50:35.074Z,0.00
2022-11-27T01:51:35.042Z,0.00
2022-11-27T01:52:35.028Z,0.00
2022-11-27T01:53:35.037Z,0.00
2022-11-27T01:54:34.987Z,0.00
2022-11-27T01:55:34.909Z,0.00
2022-11-27T01:56:34.901Z,0.00
2022-11-27T01:57:34.853Z,0.00
2022-11-27T01:58:34.793Z,0.00
2022-11-27T01:59:34.826Z,0.00
2022-11-27T02:00:34.719Z,0.00
2022-11-27T02:01:34.747Z,0.00
2022-11-27T02:02:34.697Z,0.00
2022-11-27T02:03:34.630Z,0.00
2022-11-27T02:04:34.577Z,0.00
2022-11-27T02:05:34.600Z,0.00
2022-11-27T02:06:34.505Z,0.00
2022-11-27T02:07:34.544Z,0.00
2022-11-27T02:08:34.456Z,0.00
2022-11-27T02:09:34.421Z,0.00
2022-11-27T02:10:34.351Z,0.00
2022-11-27T02:11:34.390Z,0.00
2022-11-27T02:12:34.314Z,0.00
2022-11-27T02:13:34.248Z,0.00
2022-11-27T02:14:34.248Z,0.00
2022-11-27T02:15:34.185Z,0.00
2022-11-27T02:16:34.221Z,0.00
2022-11-27T02:17:34.207Z,0.00
2022-11-27T02:18:34.086Z,0.00
2022-11-27T02:19:34.052Z,0.00
2022-11-27T02:20:34.782Z,0.00
2022-11-27T02:21:33.991Z,0.00
2022-11-27T02:22:34.025Z,0.00
2022-11-27T02:23:33.968Z,0.00
2022-11-27T02:24:33.875Z,0.00
2022-11-27T02:25:33.822Z,0.00
2022-11-27T02:26:33.785Z,0.00
2022-11-27T02:27:33.756Z,0.00
2022-11-27T02:28:33.733Z,0.00
2022-11-27T02:29:33.731Z,0.00
2022-11-27T02:30:33.690Z,0.00
2022-11-27T02:31:33.670Z,0.00
2022-11-27T02:32:33.586Z,0.00
2022-11-27T02:33:33.568Z,0.00
2022-11-27T02:34:33.554Z,0.00
2022-11-27T02:35:35.064Z,0.00
2022-11-27T02:36:33.489Z,0.00
2022-11-27T02:37:33.377Z,0.00
2022-11-27T02:38:33.441Z,0.00
2022-11-27T02:39:33.444Z,0.00
2022-11-27T02:40:33.751Z,0.00
2022-11-27T02:41:33.394Z,0.00
2022-11-27T02:42:33.292Z,0.00
2022-11-27T02:43:33.228Z,0.00
2022-11-27T02:44:34.065Z,0.00
2022-11-27T02:45:33.149Z,0.00
2022-11-27T02:46:33.255Z,0.00
2022-11-27T02:47:33.097Z,0.00
2022-11-27T02:48:32.977Z,0.00
2022-11-27T02:49:32.946Z,0.00
2022-11-27T02:50:32.928Z,0.00
2022-11-27T02:51:32.874Z,0.00
2022-11-27T02:52:32.941Z,0.00
2022-11-27T02:53:32.828Z,0.00
2022-11-27T02:54:32.767Z,0.00
2022-11-27T02:55:32.783Z,0.00
2022-11-27T02:56:32.717Z,0.00
2022-11-27T02:57:32.652Z,0.00
2022-11-27T02:58:32.765Z,0.00
2022-11-27T02:59:32.618Z,0.00
2022-11-27T03:00:32.551Z,0.00
2022-11-27T03:01:32.561Z,0.00
2022-11-27T03:02:32.513Z,0.00
2022-11-27T03:03:32.434Z,0.00
2022-11-27T03:04:32.503Z,0.00
2022-11-27T03:05:32.367Z,0.00
2022-11-27T03:06:32.324Z,0.00
2022-11-27T03:07:32.341Z,0.00
2022-11-27T03:08:32.349Z,0.00
2022-11-27T03:09:32.205Z,0.00
2022-11-27T03:10:32.189Z,0.00
2022-11-27T03:11:32.146Z,0.00
2022-11-27T03:12:32.114Z,0.00
2022-11-27T03:13:32.140Z,0.00
2022-11-27T03:14:32.100Z,0.00
2022-11-27T03:15:32.004Z,0.00
2022-11-27T03:16:32.164Z,0.00
2022-11-27T03:17:31.952Z,0.00
2022-11-27T03:18:31.905Z,0.00
2022-11-27T03:19:31.901Z,0.00
2022-11-27T03:20:31.839Z,0.00
2022-11-27T03:21:31.778Z,0.00
2022-11-27T03:22:31.765Z,0.00
2022-11-27T03:23:31.703Z,0.00
2022-11-27T03:24:31.784Z,0.00
2022-11-27T03:25:31.650Z,0.00
2022-11-27T03:26:31.601Z,0.00
2022-11-27T03:27:31.624Z,0.00
2022-11-27T03:28:34.074Z,0.00
2022-11-27T03:29:31.539Z,0.00
2022-11-27T03:30:31.906Z,0.00
2022-11-27T03:31:31.451Z,0.00
2022-11-27T03:32:31.588Z,0.00
2022-11-27T03:33:31.420Z,0.00
2022-11-27T03:34:31.294Z,0.00
2022-11-27T03:35:31.282Z,0.00
2022-11-27T03:36:31.278Z,0.00
2022-11-27T03:37:31.205Z,0.00
2022-11-27T03:38:31.171Z,0.00
2022-11-27T03:39:31.114Z,0.00
2022-11-27T03:40:31.097Z,0.00
2022-11-27T03:41:31.046Z,0.00
2022-11-27T03:42:31.084Z,0.00
2022-11-27T03:43:31.008Z,0.00
2022-11-27T03:44:30.922Z,0.00
2022-11-27T03:45:30.905Z,0.00
2022-11-27T03:46:30.992Z,0.00
2022-11-27T03:47:30.897Z,0.00
2022-11-27T03:48:30.831Z,0.00
2022-11-27T03:49:30.748Z,0.00
2022-11-27T03:50:30.713Z,0.00
2022-11-27T03:51:30.696Z,0.00
2022-11-27T03:52:30.654Z,0.00
2022-11-27T03:53:30.634Z,0.00
2022-11-27T03:54:30.625Z,0.00
2022-11-27T03:55:30.512Z,0.00
2022-11-27T03:56:30.529Z,0.00
2022-11-27T03:57:30.459Z,0.00
2022-11-27T03:58:30.437Z,0.00
2022-11-27T03:59:30.385Z,0.00
2022-11-27T04:00:30.380Z,0.00
2022-11-27T04:01:30.341Z,0.00
2022-11-27T04:02:30.341Z,0.00
2022-11-27T04:03:30.278Z,0.00
2022-11-27T04:04:30.198Z,0.00
2022-11-27T04:05:30.198Z,0.00
2022-11-27T04:06:30.209Z,0.00
2022-11-27T04:07:30.640Z,0.00
2022-11-27T04:08:30.052Z,0.00
2022-11-27T04:09:30.007Z,0.00
2022-11-27T04:10:29.970Z,0.00
2022-11-27T04:11:29.935Z,0.00
2022-11-27T04:12:29.990Z,0.00
2022-11-27T04:13:29.851Z,0.00
2022-11-27T04:14:30.580Z,0.00
2022-11-27T04:15:29.782Z,0.00
2022-11-27T04:16:29.873Z,0.00
2022-11-27T04:17:29.703Z,0.00
2022-11-27T04:18:29.788Z,0.00
2022-11-27T04:19:29.643Z,0.00
2022-11-27T04:20:29.607Z,0.00
2022-11-27T04:21:29.562Z,0.00
2022-11-27T04:22:29.592Z,0.00
2022-11-27T04:23:29.508Z,0.00
2022-11-27T04:24:29.511Z,0.00
2022-11-27T04:25:29.435Z,0.00
2022-11-27T04:26:29.384Z,0.00
2022-11-27T04:27:29.330Z,0.00
2022-11-27T04:28:29.319Z,0.00
2022-11-27T04:29:29.261Z,0.00
2022-11-27T04:30:29.293Z,0.00
2022-11-27T04:31:29.253Z,0.00
2022-11-27T04:32:29.146Z,0.00
2022-11-27T04:33:29.112Z,0.00
2022-11-27T04:34:29.146Z,0.00
2022-11-27T04:35:29.033Z,0.00
2022-11-27T04:36:29.058Z,0.00
2022-11-27T04:37:29.019Z,0.00
2022-11-27T04:38:28.929Z,0.00
2022-11-27T04:39:28.884Z,0.00
2022-11-27T04:40:28.853Z,0.00
2022-11-27T04:41:28.814Z,0.00
2022-11-27T04:42:28.851Z,0.00
2022-11-27T04:43:28.755Z,0.00
2022-11-27T04:44:28.703Z,0.00
2022-11-27T04:45:28.668Z,0.00
2022-11-27T04:46:28.637Z,0.00
2022-11-27T04:47:28.594Z,0.00
2022-11-27T04:48:28.652Z,0.00
2022-11-27T04:49:28.520Z,0.00
2022-11-27T04:50:28.555Z,0.00
2022-11-27T04:51:28.443Z,0.00
2022-11-27T04:52:28.407Z,0.00
2022-11-27T04:53:28.366Z,0.00
2022-11-27T04:54:28.394Z,0.00
2022-11-27T04:55:28.296Z,0.00
2022-11-27T04:56:28.255Z,0.00
2022-11-27T04:57:28.225Z,0.00
2022-11-27T04:58:28.190Z,0.00
2022-11-27T04:59:28.143Z,0.00
2022-11-27T05:00:28.183Z,0.00
2022-11-27T05:01:28.128Z,0.00
2022-11-27T05:02:28.066Z,0.00
2022-11-27T05:03:28.013Z,0.00
2022-11-27T05:04:27.999Z,0.00
2022-11-27T05:05:27.960Z,0.00
2022-11-27T05:06:28.082Z,0.00
2022-11-27T05:07:28.035Z,0.00
2022-11-27T05:08:28.587Z,0.00
2022-11-27T05:09:27.870Z,0.00
2022-11-27T05:10:27.797Z,0.00
2022-11-27T05:11:28.588Z,0.00
2022-11-27T05:12:27.814Z,0.00
2022-11-27T05:13:27.632Z,0.00
2022-11-27T05:14:27.588Z,0.00
2022-11-27T05:15:27.544Z,0.00
2022-11-27T05:16:27.565Z,0.00
2022-11-27T05:17:27.476Z,0.00
2022-11-27T05:18:27.508Z,0.00
2022-11-27T05:19:27.398Z,0.00
2022-11-27T05:20:27.366Z,0.00
2022-11-27T05:21:27.331Z,0.00
2022-11-27T05:22:27.368Z,0.00
2022-11-27T05:23:27.297Z,0.00
2022-11-27T05:24:27.265Z,0.00
2022-11-27T05:25:27.181Z,0.00
2022-11-27T05:26:27.135Z,0.00
2022-11-27T05:27:27.119Z,0.00
2022-11-27T05:28:27.254Z,0.00
2022-11-27T05:29:27.040Z,0.00
2022-11-27T05:30:27.046Z,0.00
2022-11-27T05:31:26.975Z,0.00
2022-11-27T05:32:26.914Z,0.00
2022-11-27T05:33:26.881Z,0.00
2022-11-27T05:34:26.927Z,0.00
2022-11-27T05:35:26.813Z,0.00
2022-11-27T05:36:26.850Z,0.00
2022-11-27T05:37:26.731Z,0.00
2022-11-27T05:38:26.759Z,0.00
2022-11-27T05:39:26.664Z,0.00
2022-11-27T05:40:26.617Z,0.00
2022-11-27T05:41:26.635Z,0.00
2022-11-27T05:42:26.609Z,0.00
2022-11-27T05:43:26.513Z,0.00
2022-11-27T05:44:26.467Z,0.00
2022-11-27T05:45:26.563Z,0.00
2022-11-27T05:46:26.504Z,0.00
2022-11-27T05:47:26.430Z,0.00
2022-11-27T05:48:26.319Z,0.00
2022-11-27T05:49:26.352Z,0.00
2022-11-27T05:50:26.258Z,0.00
2022-11-27T05:51:26.367Z,0.00
2022-11-27T05:52:26.197Z,0.00
2022-11-27T05:53:26.285Z,0.00
2022-11-27T05:54:26.161Z,0.00
2022-11-27T05:55:26.067Z,0.00
2022-11-27T05:56:26.021Z,0.00
2022-11-27T05:57:25.981Z,0.00
2022-11-27T05:58:25.951Z,0.00
2022-11-27T05:59:25.984Z,0.00
2022-11-27T06:00:25.905Z,0.00
2022-11-27T06:01:25.836Z,0.00
2022-11-27T06:02:29.335Z,0.00
2022-11-27T06:03:25.863Z,0.00
2022-11-27T06:04:25.729Z,0.00
2022-11-27T06:05:25.744Z,0.00
2022-11-27T06:06:25.650Z,0.00
2022-11-27T06:07:25.792Z,0.00
2022-11-27T06:08:25.568Z,0.00
2022-11-27T06:09:25.540Z,4.00
2022-11-27T06:10:25.564Z,4.00
2022-11-27T06:11:25.464Z,0.00
2022-11-27T06:12:25.421Z,0.00
2022-11-27T06:13:25.455Z,4.00
2022-11-27T06:14:25.371Z,0.00
2022-11-27T06:15:25.343Z,4.00
2022-11-27T06:16:25.346Z,0.00
2022-11-27T06:17:25.266Z,4.00
2022-11-27T06:18:34.253Z,4.00
2022-11-27T06:19:25.160Z,4.00
2022-11-27T06:20:25.117Z,4.00
2022-11-27T06:21:25.082Z,8.00
2022-11-27T06:22:25.042Z,8.00
2022-11-27T06:23:25.012Z,12.00
2022-11-27T06:24:25.018Z,16.00
2022-11-27T06:25:24.938Z,16.00
2022-11-27T06:26:24.955Z,16.00
2022-11-27T06:27:24.847Z,20.00
2022-11-27T06:28:24.820Z,24.00
2022-11-27T06:29:24.778Z,28.00
2022-11-27T06:30:24.817Z,28.00
2022-11-27T06:31:24.780Z,36.00
2022-11-27T06:32:24.673Z,40.00
2022-11-27T06:33:24.626Z,48.00
2022-11-27T06:34:24.587Z,52.00
2022-11-27T06:35:24.579Z,64.00
2022-11-27T06:36:24.588Z,72.00
2022-11-27T06:37:24.477Z,80.00
2022-11-27T06:38:24.451Z,88.00
2022-11-27T06:39:24.422Z,96.00
2022-11-27T06:40:24.368Z,104.00
2022-11-27T06:41:24.350Z,116.00
2022-11-27T06:42:24.418Z,132.00
2022-11-27T06:43:24.251Z,144.00
2022-11-27T06:44:24.291Z,156.00
2022-11-27T06:45:24.231Z,168.00
2022-11-27T06:46:24.138Z,188.00
2022-11-27T06:47:24.108Z,204.00
2022-11-27T06:48:24.063Z,220.00
2022-11-27T06:49:24.047Z,240.00
2022-11-27T06:50:24.058Z,260.00
2022-11-27T06:51:23.957Z,280.00
2022-11-27T06:52:23.924Z,304.00
2022-11-27T06:53:23.879Z,332.00
2022-11-27T06:54:23.845Z,356.00
2022-11-27T06:55:23.798Z,388.00
2022-11-27T06:56:23.835Z,416.00
2022-11-27T06:57:23.722Z,448.00
2022-11-27T06:58:29.300Z,476.00
2022-11-27T06:59:23.660Z,512.00
2022-11-27T07:00:23.633Z,540.00
2022-11-27T07:01:23.680Z,572.00
2022-11-27T07:02:23.606Z,604.00
2022-11-27T07:03:23.674Z,628.00
2022-11-27T07:04:23.464Z,660.00
2022-11-27T07:05:23.428Z,684.00
2022-11-27T07:06:23.392Z,712.00
2022-11-27T07:07:23.433Z,744.00
2022-11-27T07:08:23.322Z,780.00
2022-11-27T07:09:23.277Z,808.00
2022-11-27T07:10:23.292Z,840.00
2022-11-27T07:11:23.198Z,868.00
2022-11-27T07:12:23.165Z,896.00
2022-11-27T07:13:23.177Z,924.00
2022-11-27T07:14:23.155Z,948.00
2022-11-27T07:15:23.055Z,976.00
2022-11-27T07:16:23.067Z,1000.00
2022-11-27T07:17:23.044Z,1020.00
2022-11-27T07:18:22.940Z,1036.00
2022-11-27T07:19:22.981Z,1056.00
2022-11-27T07:20:22.868Z,1072.00
2022-11-27T07:21:22.826Z,1092.00
2022-11-27T07:22:22.797Z,1108.00
2022-11-27T07:23:22.818Z,1120.00
2022-11-27T07:24:22.708Z,1128.00
2022-11-27T07:25:22.670Z,1132.00
2022-11-27T07:26:22.645Z,1144.00
2022-11-27T07:27:22.594Z,1164.00
2022-11-27T07:28:22.554Z,1188.00
2022-11-27T07:29:22.591Z,1220.00
2022-11-27T07:30:22.567Z,1252.00
2022-11-27T07:31:22.503Z,1288.00
2022-11-27T07:32:22.410Z,1312.00
2022-11-27T07:33:22.377Z,1340.00
2022-11-27T07:34:22.344Z,1368.00
2022-11-27T07:35:22.363Z,1396.00
2022-11-27T07:36:22.261Z,1428.00
2022-11-27T07:37:22.225Z,1448.00
2022-11-27T07:38:22.185Z,1472.00
2022-11-27T07:39:39.328Z,1492.00
2022-11-27T07:40:22.111Z,1492.00
2022-11-27T07:41:22.195Z,1500.00
2022-11-27T07:42:38.782Z,1512.00
2022-11-27T07:43:22.004Z,1532.00
2022-11-27T07:44:21.960Z,1560.00
2022-11-27T07:45:21.966Z,1584.00
2022-11-27T07:46:27.801Z,1596.00
2022-11-27T07:47:21.906Z,1616.00
2022-11-27T07:48:21.808Z,1644.00
2022-11-27T07:49:21.773Z,1676.00
2022-11-27T07:50:21.741Z,1700.00
2022-11-27T07:51:21.782Z,1720.00
2022-11-27T07:52:21.662Z,1748.00
2022-11-27T07:53:21.626Z,1772.00
2022-11-27T07:54:21.577Z,1788.00
2022-11-27T07:55:21.542Z,1816.00
2022-11-27T07:56:21.501Z,1848.00
2022-11-27T07:57:21.533Z,1868.00
2022-11-27T07:58:21.439Z,1900.00
2022-11-27T07:59:21.393Z,1960.00
2022-11-27T08:00:21.357Z,2000.00
2022-11-27T08:01:21.349Z,2044.00
2022-11-27T08:02:21.343Z,2068.00
2022-11-27T08:03:21.312Z,2100.00
2022-11-27T08:04:21.233Z,2152.00
2022-11-27T08:05:21.224Z,2196.00
2022-11-27T08:06:21.140Z,2216.00
2022-11-27T08:07:21.216Z,2272.00
2022-11-27T08:08:21.071Z,2348.00
2022-11-27T08:09:21.027Z,2380.00
2022-11-27T08:10:20.983Z,2356.00
2022-11-27T08:11:20.953Z,2364.00
2022-11-27T08:12:20.918Z,2360.00
2022-11-27T08:13:20.931Z,2352.00
2022-11-27T08:14:20.826Z,2348.00
2022-11-27T08:15:20.806Z,2356.00
2022-11-27T08:16:20.826Z,2332.00
2022-11-27T08:17:20.718Z,2328.00
2022-11-27T08:18:20.684Z,2348.00
2022-11-27T08:19:20.776Z,2308.00
2022-11-27T08:20:20.604Z,2292.00
2022-11-27T08:21:20.573Z,2292.00
2022-11-27T08:22:20.531Z,2268.00
2022-11-27T08:23:20.491Z,2272.00
2022-11-27T08:24:20.472Z,2252.00
2022-11-27T08:25:20.504Z,2248.00
2022-11-27T08:26:20.380Z,2244.00
2022-11-27T08:27:20.354Z,2244.00
2022-11-27T08:28:20.316Z,2244.00
2022-11-27T08:29:20.279Z,2252.00
2022-11-27T08:30:20.234Z,2236.00
2022-11-27T08:31:20.311Z,2240.00
2022-11-27T08:32:20.177Z,2276.00
2022-11-27T08:33:20.135Z,2200.00
2022-11-27T08:34:20.085Z,2188.00
2022-11-27T08:35:20.130Z,2268.00
2022-11-27T08:36:20.013Z,2304.00
2022-11-27T08:37:20.046Z,2312.00
2022-11-27T08:38:19.947Z,2308.00
2022-11-27T08:39:19.901Z,2336.00
2022-11-27T08:40:19.861Z,2376.00
2022-11-27T08:41:19.828Z,2380.00
2022-11-27T08:42:19.834Z,2384.00
2022-11-27T08:43:19.834Z,2392.00
2022-11-27T08:44:19.717Z,2404.00
2022-11-27T08:45:19.728Z,2416.00
2022-11-27T08:46:19.701Z,2428.00
2022-11-27T08:47:19.602Z,2436.00
2022-11-27T08:48:19.573Z,2444.00
2022-11-27T08:49:19.590Z,2456.00
2022-11-27T08:50:19.487Z,2468.00
2022-11-27T08:51:19.544Z,2476.00
2022-11-27T08:52:19.425Z,2476.00
2022-11-27T08:53:19.381Z,2476.00
2022-11-27T08:54:19.368Z,2492.00
2022-11-27T08:55:19.380Z,2500.00
2022-11-27T08:56:19.273Z,2504.00
2022-11-27T08:57:19.246Z,2520.00
2022-11-27T08:58:19.205Z,2540.00
2022-11-27T08:59:19.161Z,2540.00
2022-11-27T09:00:22.408Z,2552.00
2022-11-27T09:01:19.214Z,2564.00
2022-11-27T09:02:19.050Z,2584.00
2022-11-27T09:03:19.010Z,2600.00
2022-11-27T09:04:19.073Z,2608.00
2022-11-27T09:05:18.937Z,2628.00
2022-11-27T09:06:18.915Z,2648.00
2022-11-27T09:07:19.085Z,2680.00
2022-11-27T09:08:18.835Z,2696.00
2022-11-27T09:09:18.796Z,2720.00
2022-11-27T09:10:18.759Z,2748.00
2022-11-27T09:11:18.718Z,2780.00
2022-11-27T09:12:18.676Z,2812.00
2022-11-27T09:13:18.859Z,2856.00
2022-11-27T09:14:18.617Z,2884.00
2022-11-27T09:15:18.574Z,2900.00
2022-11-27T09:16:18.643Z,2932.00
2022-11-27T09:17:18.500Z,2948.00
2022-11-27T09:18:18.463Z,2960.00
2022-11-27T09:19:18.493Z,2984.00
2022-11-27T09:20:18.388Z,3016.00
2022-11-27T09:21:18.358Z,3056.00
2022-11-27T09:22:18.314Z,3088.00
2022-11-27T09:23:18.352Z,3124.00
2022-11-27T09:24:18.249Z,3168.00
2022-11-27T09:25:18.278Z,3200.00
2022-11-27T09:26:18.162Z,3220.00
2022-11-27T09:27:18.128Z,3244.00
2022-11-27T09:28:18.106Z,3252.00
2022-11-27T09:29:18.070Z,3256.00
2022-11-27T09:30:18.025Z,3244.00
2022-11-27T09:31:18.263Z,3204.00
2022-11-27T09:32:18.987Z,3204.00
2022-11-27T09:33:18.041Z,3188.00
2022-11-27T09:34:18.049Z,3212.00
2022-11-27T09:35:18.195Z,3236.00
2022-11-27T09:36:17.967Z,3160.00
2022-11-27T09:37:18.906Z,3072.00
2022-11-27T09:38:17.869Z,3004.00
2022-11-27T09:39:17.818Z,2944.00
2022-11-27T09:40:17.851Z,2884.00
2022-11-27T09:41:17.803Z,2904.00
2022-11-27T09:42:17.804Z,2912.00
2022-11-27T09:43:17.845Z,2956.00
2022-11-27T09:44:17.677Z,3012.00
2022-11-27T09:45:17.663Z,3064.00
2022-11-27T09:46:17.724Z,3068.00
2022-11-27T09:47:17.408Z,3108.00
2022-11-27T09:48:17.383Z,3172.00
2022-11-27T09:49:17.387Z,3236.00
2022-11-27T09:50:17.304Z,3272.00
2022-11-27T09:51:17.269Z,3288.00
2022-11-27T09:52:17.236Z,3248.00
2022-11-27T09:53:17.189Z,3184.00
2022-11-27T09:54:17.153Z,3080.00
2022-11-27T09:55:22.842Z,2960.00
2022-11-27T09:56:17.153Z,2820.00
2022-11-27T09:57:17.052Z,2708.00
2022-11-27T09:58:17.032Z,2648.00
2022-11-27T09:59:17.066Z,2600.00
2022-11-27T10:00:16.947Z,2600.00
2022-11-27T10:01:16.953Z,2612.00
2022-11-27T10:02:16.963Z,2636.00
2022-11-27T10:03:17.128Z,2648.00
2022-11-27T10:04:16.861Z,2676.00
2022-11-27T10:05:17.605Z,2704.00
2022-11-27T10:06:16.720Z,2724.00
2022-11-27T10:07:16.732Z,2744.00
2022-11-27T10:08:16.654Z,2748.00
2022-11-27T10:09:16.620Z,2764.00
2022-11-27T10:10:16.658Z,2780.00
2022-11-27T10:11:16.547Z,2784.00
2022-11-27T10:12:16.594Z,2792.00
2022-11-27T10:13:16.484Z,2792.00
2022-11-27T10:14:16.448Z,2796.00
2022-11-27T10:15:16.399Z,2804.00
2022-11-27T10:16:16.454Z,2800.00
2022-11-27T10:17:16.331Z,2804.00
2022-11-27T10:18:16.307Z,2800.00
2022-11-27T10:19:16.270Z,2788.00
2022-11-27T10:20:16.219Z,2788.00
2022-11-27T10:21:16.199Z,2796.00
2022-11-27T10:22:19.621Z,2804.00
2022-11-27T10:23:16.123Z,2800.00
2022-11-27T10:24:16.087Z,2816.00
2022-11-27T10:25:16.175Z,2808.00
2022-11-27T10:26:16.023Z,2804.00
2022-11-27T10:27:15.983Z,2800.00
2022-11-27T10:28:16.053Z,2804.00
2022-11-27T10:29:15.908Z,2808.00
2022-11-27T10:30:15.898Z,2804.00
2022-11-27T10:31:15.904Z,2800.00
2022-11-27T10:32:46.712Z,2808.00
2022-11-27T10:33:15.793Z,2812.00
2022-11-27T10:34:15.807Z,2808.00
2022-11-27T10:35:15.839Z,2808.00
2022-11-27T10:36:15.673Z,2816.00
2022-11-27T10:37:15.632Z,2816.00
2022-11-27T10:38:15.602Z,2816.00
2022-11-27T10:39:15.584Z,2828.00
2022-11-27T10:40:15.581Z,2836.00
2022-11-27T10:41:47.513Z,2832.00
2022-11-27T10:42:15.470Z,2840.00
2022-11-27T10:43:15.404Z,2836.00
2022-11-27T10:44:15.431Z,2848.00
2022-11-27T10:45:15.325Z,2848.00
2022-11-27T10:46:15.449Z,2840.00
2022-11-27T10:47:15.304Z,2848.00
2022-11-27T10:48:15.230Z,2860.00
2022-11-27T10:49:15.204Z,2868.00
2022-11-27T10:50:15.172Z,2872.00
2022-11-27T10:51:15.127Z,2884.00
2022-11-27T10:52:15.159Z,2892.00
2022-11-27T10:53:15.044Z,2920.00
2022-11-27T10:54:15.008Z,2948.00
2022-11-27T10:55:14.987Z,3016.00
2022-11-27T10:56:14.953Z,3164.00
2022-11-27T10:57:14.927Z,3344.00
2022-11-27T10:58:14.933Z,3268.00
2022-11-27T10:59:14.840Z,3272.00
2022-11-27T11:00:14.873Z,3404.00
2022-11-27T11:01:14.816Z,3560.00
2022-11-27T11:02:14.786Z,3672.00
2022-11-27T11:03:14.695Z,3788.00
2022-11-27T11:04:36.384Z,3876.00
2022-11-27T11:05:37.363Z,4092.00
2022-11-27T11:06:23.206Z,4204.00
2022-11-27T11:07:14.597Z,4212.00
2022-11-27T11:08:14.530Z,4196.00
2022-11-27T11:09:14.472Z,4148.00
2022-11-27T11:10:14.525Z,4104.00
2022-11-27T11:11:14.427Z,4020.00
2022-11-27T11:12:14.382Z,3924.00
2022-11-27T11:13:14.360Z,3820.00
2022-11-27T11:14:14.317Z,3732.00
2022-11-27T11:15:14.266Z,3656.00
2022-11-27T11:16:15.067Z,3580.00
2022-11-27T11:17:14.228Z,3504.00
2022-11-27T11:18:14.170Z,3440.00
2022-11-27T11:19:14.151Z,3376.00
2022-11-27T11:20:14.098Z,3320.00
2022-11-27T11:21:14.082Z,3272.00
2022-11-27T11:22:14.849Z,3224.00
2022-11-27T11:23:13.996Z,3188.00
2022-11-27T11:24:13.977Z,3160.00
2022-11-27T11:25:13.940Z,3144.00
2022-11-27T11:26:13.912Z,3116.00
2022-11-27T11:27:13.865Z,3084.00
2022-11-27T11:28:13.898Z,3052.00
2022-11-27T11:29:13.790Z,3044.00
2022-11-27T11:30:13.746Z,3040.00
2022-11-27T11:31:13.791Z,3016.00
2022-11-27T11:32:13.869Z,3012.00
2022-11-27T11:33:13.669Z,3012.00
2022-11-27T11:34:13.653Z,3012.00
2022-11-27T11:35:13.581Z,3012.00
2022-11-27T11:36:13.560Z,3016.00
2022-11-27T11:37:13.503Z,3016.00
2022-11-27T11:38:13.466Z,3016.00
2022-11-27T11:39:13.450Z,3020.00
2022-11-27T11:40:16.210Z,3024.00
2022-11-27T11:41:13.378Z,3032.00
2022-11-27T11:42:13.329Z,3032.00
2022-11-27T11:43:13.305Z,3016.00
2022-11-27T11:44:13.262Z,2988.00
2022-11-27T11:45:13.235Z,2960.00
2022-11-27T11:46:13.395Z,2972.00
2022-11-27T11:47:13.155Z,2968.00
2022-11-27T11:48:13.176Z,3000.00
2022-11-27T11:49:13.095Z,3072.00
2022-11-27T11:50:13.057Z,3188.00
2022-11-27T11:51:13.010Z,3372.00
2022-11-27T11:52:13.067Z,3596.00
2022-11-27T11:53:12.996Z,3820.00
2022-11-27T11:54:12.943Z,3960.00
2022-11-27T11:55:12.885Z,4104.00
2022-11-27T11:56:12.853Z,4272.00
2022-11-27T11:57:12.879Z,4528.00
2022-11-27T11:58:12.851Z,4700.00
2022-11-27T11:59:12.720Z,4836.00
2022-11-27T12:00:12.726Z,5064.00
2022-11-27T12:01:26.348Z,5184.00
2022-11-27T12:02:12.675Z,5264.00
2022-11-27T12:03:12.602Z,5368.00
2022-11-27T12:04:12.823Z,5428.00
2022-11-27T12:05:12.585Z,5604.00
2022-11-27T12:06:12.514Z,5748.00
2022-11-27T12:07:12.483Z,5876.00
2022-11-27T12:08:12.430Z,5924.00
2022-11-27T12:09:12.409Z,5828.00
2022-11-27T12:10:12.417Z,5840.00
2022-11-27T12:11:12.369Z,5704.00
2022-11-27T12:12:12.292Z,5560.00
2022-11-27T12:13:12.276Z,5496.00
2022-11-27T12:14:12.256Z,5600.00
2022-11-27T12:15:12.200Z,5708.00
2022-11-27T12:16:12.268Z,5672.00
2022-11-27T12:17:12.153Z,5536.00
2022-11-27T12:18:12.092Z,5240.00
2022-11-27T12:19:12.055Z,5136.00
2022-11-27T12:20:12.090Z,5136.00
2022-11-27T12:21:11.982Z,5132.00
2022-11-27T12:22:12.018Z,5092.00
2022-11-27T12:23:11.921Z,5140.00
2022-11-27T12:24:11.892Z,5168.00
2022-11-27T12:25:11.857Z,5024.00
2022-11-27T12:26:11.829Z,4796.00
2022-11-27T12:27:11.780Z,4644.00
2022-11-27T12:28:11.819Z,4416.00
2022-11-27T12:29:11.716Z,4356.00
2022-11-27T12:30:11.691Z,4372.00
2022-11-27T12:31:11.744Z,4464.00
2022-11-27T12:32:11.695Z,4512.00
2022-11-27T12:33:11.575Z,4488.00
2022-11-27T12:34:11.608Z,4232.00
2022-11-27T12:35:11.520Z,4344.00
2022-11-27T12:36:11.543Z,4456.00
2022-11-27T12:37:14.140Z,4512.00
2022-11-27T12:38:11.415Z,4024.00
2022-11-27T12:39:11.375Z,3852.00
2022-11-27T12:40:11.391Z,3848.00
2022-11-27T12:41:11.309Z,3848.00
2022-11-27T12:42:11.274Z,3760.00