createdAt,value
2018-08-13T00:00:46.495Z,0.00
2018-08-13T00:01:46.499Z,0.00
2018-08-13T00:02:46.502Z,0.00
2018-08-13T00:03:46.504Z,0.00
2018-08-13T00:04:46.507Z,0.00
2018-08-13T00:05:46.510Z,0.00
2018-08-13T00:06:46.514Z,0.00
2018-08-13T00:07:46.517Z,0.00
2018-08-13T00:08:46.519Z,0.00
2018-08-13T00:09:46.523Z,0.00
2018-08-13T00:10:46.525Z,0.00
2018-08-13T00:11:46.529Z,0.00
2018-08-13T00:12:46.531Z,0.00
2018-08-13T00:13:46.534Z,0.00
2018-08-13T00:14:46.537Z,0.00
2018-08-13T00:15:46.541Z,0.00
2018-08-13T00:16:46.543Z,0.00
2018-08-13T00:17:46.546Z,0.00
2018-08-13T00:18:46.549Z,0.00
2018-08-13T00:19:46.552Z,0.00
2018-08-13T00:20:46.554Z,0.00
2018-08-13T00:21:46.558Z,0.00
2018-08-13T00:22:46.560Z,0.00
2018-08-13T00:23:46.563Z,0.00
2018-08-13T00:24:46.568Z,0.00
2018-08-13T00:25:46.569Z,0.00
2018-08-13T00:26:46.573Z,0.00
2018-08-13T00:27:46.576Z,0.00
2018-08-13T00:28:46.579Z,0.00
2018-08-13T00:29:46.581Z,0.00
2018-08-13T00:30:46.584Z,0.00
2018-08-13T00:31:46.587Z,0.00
2018-08-13T00:32:46.590Z,0.00
2018-08-13T00:33:46.593Z,0.00
2018-08-13T00:34:46.596Z,0.00
2018-08-13T00:35:46.599Z,0.00
2018-08-13T00:36:46.600Z,0.00
2018-08-13T00:37:46.604Z,0.00
2018-08-13T00:38:46.605Z,0.00
2018-08-13T00:39:46.610Z,0.00
2018-08-13T00:40:46.612Z,0.00
2018-08-13T00:41:46.618Z,0.00
2018-08-13T00:42:46.618Z,0.00
2018-08-13T00:43:46.621Z,0.00
2018-08-13T00:44:46.624Z,0.00
2018-08-13T00:45:46.628Z,0.00
2018-08-13T00:46:46.631Z,0.00
2018-08-13T00:47:46.633Z,0.00
2018-08-13T00:48:46.635Z,0.00
2018-08-13T00:49:46.638Z,0.00
2018-08-13T00:50:46.646Z,0.00
2018-08-13T00:51:46.644Z,0.00
2018-08-13T00:52:46.647Z,0.00
2018-08-13T00:53:46.649Z,0.00
2018-08-13T00:54:46.652Z,0.00
2018-08-13T00:55:46.657Z,0.00
2018-08-13T00:56:46.657Z,0.00
2018-08-13T00:57:46.660Z,0.00
2018-08-13T00:58:46.663Z,0.00
2018-08-13T00:59:46.666Z,0.00
2018-08-13T01:00:46.669Z,0.00
2018-08-13T01:01:46.672Z,0.00
2018-08-13T01:02:46.679Z,0.00
2018-08-13T01:03:46.677Z,0.00
2018-08-13T01:04:46.679Z,0.00
2018-08-13T01:05:46.682Z,0.00
2018-08-13T01:06:46.686Z,0.00
2018-08-13T01:07:46.688Z,0.00
2018-08-13T01:08:46.691Z,0.00
2018-08-13T01:09:46.694Z,0.00
2018-08-13T01:10:46.697Z,0.00
2018-08-13T01:11:46.700Z,0.00
2018-08-13T01:12:46.702Z,0.00
2018-08-13T01:13:46.705Z,0.00
2018-08-13T01:14:46.707Z,0.00
2018-08-13T01:15:46.711Z,0.00
2018-08-13T01:16:46.714Z,0.00
2018-08-13T01:17:46.716Z,0.00
2018-08-13T01:18:46.720Z,0.00
2018-08-13T01:19:46.722Z,0.00
2018-08-13T01:20:46.725Z,0.00
2018-08-13T01:21:46.728Z,0.00
2018-08-13T01:22:46.730Z,0.00
2018-08-13T01:23:46.734Z,0.00
2018-08-13T01:24:46.736Z,0.00
2018-08-13T01:25:46.739Z,0.00
2018-08-13T01:26:46.743Z,0.00
2018-08-13T01:27:46.745Z,0.00
2018-08-13T01:28:46.747Z,0.00
2018-08-13T01:29:46.749Z,0.00
2018-08-13T01:30:46.753Z,0.00
2018-08-13T01:31:46.755Z,0.00
2018-08-13T01:32:46.759Z,0.00
2018-08-13T01:33:46.760Z,0.00
2018-08-13T01:34:46.764Z,0.00
2018-08-13T01:35:46.767Z,0.00
2018-08-13T01:36:46.770Z,0.00
2018-08-13T01:37:46.775Z,0.00
2018-08-13T01:38:46.775Z,0.00
2018-08-13T01:39:46.778Z,0.00
2018-08-13T01:40:46.782Z,0.00
2018-08-13T01:41:46.784Z,0.00
2018-08-13T01:42:46.786Z,0.00
2018-08-13T01:43:46.790Z,0.00
2018-08-13T01:44:46.791Z,0.00
2018-08-13T01:45:46.794Z,0.00
2018-08-13T01:46:46.797Z,0.00
2018-08-13T01:47:46.800Z,0.00
2018-08-13T01:48:46.802Z,0.00
2018-08-13T01:49:46.807Z,0.00
2018-08-13T01:50:46.808Z,0.00
2018-08-13T01:51:46.811Z,0.00
2018-08-13T01:52:46.812Z,0.00
2018-08-13T01:53:46.816Z,0.00
2018-08-13T01:54:46.817Z,0.00
2018-08-13T01:55:46.821Z,0.00
2018-08-13T01:56:46.822Z,0.00
2018-08-13T01:57:46.825Z,0.00
2018-08-13T01:58:46.827Z,0.00
2018-08-13T01:59:46.831Z,0.00
2018-08-13T02:00:46.833Z,0.00
2018-08-13T02:01:46.853Z,0.00
2018-08-13T02:02:46.839Z,0.00
2018-08-13T02:03:46.842Z,0.00
2018-08-13T02:04:46.843Z,0.00
2018-08-13T02:05:46.846Z,0.00
2018-08-13T02:06:46.849Z,0.00
2018-08-13T02:07:46.851Z,0.00
2018-08-13T02:08:46.854Z,0.00
2018-08-13T02:09:46.856Z,0.00
2018-08-13T02:10:46.859Z,0.00
2018-08-13T02:11:46.862Z,0.00
2018-08-13T02:12:46.866Z,0.00
2018-08-13T02:13:46.866Z,0.00
2018-08-13T02:14:46.869Z,0.00
2018-08-13T02:15:46.872Z,0.00
2018-08-13T02:16:46.873Z,0.00
2018-08-13T02:17:46.876Z,0.00
2018-08-13T02:18:46.879Z,0.00
2018-08-13T02:19:46.881Z,0.00
2018-08-13T02:20:46.884Z,0.00
2018-08-13T02:21:46.887Z,0.00
2018-08-13T02:22:46.889Z,0.00
2018-08-13T02:23:46.892Z,0.00
2018-08-13T02:24:46.894Z,0.00
2018-08-13T02:25:46.897Z,0.00
2018-08-13T02:26:46.899Z,0.00
2018-08-13T02:27:46.903Z,0.00
2018-08-13T02:28:46.904Z,0.00
2018-08-13T02:29:46.907Z,0.00
2018-08-13T02:30:46.910Z,0.00
2018-08-13T02:31:46.912Z,0.00
2018-08-13T02:32:46.914Z,0.00
2018-08-13T02:33:46.917Z,0.00
2018-08-13T02:34:46.919Z,0.00
2018-08-13T02:35:46.923Z,0.00
2018-08-13T02:36:46.926Z,0.00
2018-08-13T02:37:46.926Z,0.00
2018-08-13T02:38:46.930Z,0.00
2018-08-13T02:39:46.933Z,0.00
2018-08-13T02:40:46.935Z,0.00
2018-08-13T02:41:46.936Z,0.00
2018-08-13T02:42:46.964Z,0.00
2018-08-13T02:43:46.943Z,0.00
2018-08-13T02:44:46.944Z,0.00
2018-08-13T02:45:46.946Z,0.00
2018-08-13T02:46:46.949Z,0.00
2018-08-13T02:47:46.953Z,0.00
2018-08-13T02:48:46.954Z,0.00
2018-08-13T02:49:46.956Z,0.00
2018-08-13T02:50:46.959Z,0.00
2018-08-13T02:51:46.962Z,0.00
2018-08-13T02:52:46.963Z,0.00
2018-08-13T02:53:46.968Z,0.00
2018-08-13T02:54:46.968Z,0.00
2018-08-13T02:55:46.971Z,0.00
2018-08-13T02:56:46.972Z,0.00
2018-08-13T02:57:46.975Z,0.00
2018-08-13T02:58:46.978Z,0.00
2018-08-13T02:59:46.980Z,0.00
2018-08-13T03:00:46.982Z,0.00
2018-08-13T03:01:46.985Z,0.00
2018-08-13T03:02:46.987Z,0.00
2018-08-13T03:03:46.993Z,0.00
2018-08-13T03:04:47.025Z,0.00
2018-08-13T03:05:46.996Z,0.00
2018-08-13T03:06:46.997Z,0.00
2018-08-13T03:07:46.999Z,0.00
2018-08-13T03:08:47.000Z,0.00
2018-08-13T03:09:47.003Z,0.00
2018-08-13T03:10:47.005Z,0.00
2018-08-13T03:11:47.009Z,0.00
2018-08-13T03:12:47.009Z,0.00
2018-08-13T03:13:47.013Z,0.00
2018-08-13T03:14:47.013Z,0.00
2018-08-13T03:15:47.017Z,0.00
2018-08-13T03:16:47.018Z,0.00
2018-08-13T03:17:47.020Z,0.00
2018-08-13T03:18:47.023Z,0.00
2018-08-13T03:19:47.025Z,0.00
2018-08-13T03:20:47.026Z,0.00
2018-08-13T03:21:47.027Z,0.00
2018-08-13T03:22:47.039Z,0.00
2018-08-13T03:23:47.033Z,0.00
2018-08-13T03:24:47.036Z,0.00
2018-08-13T03:25:47.038Z,0.00
2018-08-13T03:26:47.040Z,0.00
2018-08-13T03:27:47.041Z,0.00
2018-08-13T03:28:47.044Z,0.00
2018-08-13T03:29:47.053Z,0.00
2018-08-13T03:30:47.049Z,0.00
2018-08-13T03:31:47.051Z,0.00
2018-08-13T03:32:47.056Z,0.00
2018-08-13T03:33:47.055Z,0.00
2018-08-13T03:34:47.058Z,0.00
2018-08-13T03:35:47.058Z,0.00
2018-08-13T03:36:47.063Z,0.00
2018-08-13T03:37:47.063Z,0.00
2018-08-13T03:38:47.067Z,0.00
2018-08-13T03:39:47.068Z,0.00
2018-08-13T03:40:47.072Z,0.00
2018-08-13T03:41:47.072Z,0.00
2018-08-13T03:42:47.074Z,0.00
2018-08-13T03:43:47.077Z,0.00
2018-08-13T03:44:47.077Z,0.00
2018-08-13T03:45:47.081Z,0.00
2018-08-13T03:46:47.084Z,0.00
2018-08-13T03:47:47.086Z,0.00
2018-08-13T03:48:47.087Z,0.00
2018-08-13T03:49:47.090Z,0.00
2018-08-13T03:50:47.091Z,0.00
2018-08-13T03:51:47.093Z,0.00
2018-08-13T03:52:47.096Z,0.00
2018-08-13T03:53:47.131Z,0.00
2018-08-13T03:54:47.101Z,0.00
2018-08-13T03:55:47.103Z,0.00
2018-08-13T03:56:47.104Z,0.00
2018-08-13T03:57:47.111Z,0.00
2018-08-13T03:58:47.109Z,0.00
2018-08-13T03:59:47.111Z,0.00
2018-08-13T04:00:47.113Z,0.00
2018-08-13T04:01:47.115Z,0.00
2018-08-13T04:02:47.117Z,0.00
2018-08-13T04:03:47.119Z,0.00
2018-08-13T04:04:47.122Z,0.00
2018-08-13T04:05:47.124Z,0.00
2018-08-13T04:06:47.125Z,0.00
2018-08-13T04:07:47.128Z,0.00
2018-08-13T04:08:47.129Z,0.00
2018-08-13T04:09:47.133Z,0.00
2018-08-13T04:10:47.134Z,0.00
2018-08-13T04:11:47.141Z,0.00
2018-08-13T04:12:47.150Z,5.63
2018-08-13T04:13:47.161Z,5.63
2018-08-13T04:14:47.143Z,5.63
2018-08-13T04:15:47.148Z,5.63
2018-08-13T04:16:47.147Z,5.63
2018-08-13T04:17:47.150Z,5.63
2018-08-13T04:18:47.151Z,5.63
2018-08-13T04:19:47.154Z,5.63
2018-08-13T04:20:47.157Z,5.63
2018-08-13T04:21:47.158Z,5.63
2018-08-13T04:22:47.159Z,5.63
2018-08-13T04:23:47.162Z,11.25
2018-08-13T04:24:47.164Z,11.25
2018-08-13T04:25:47.166Z,11.25
2018-08-13T04:26:47.169Z,11.25
2018-08-13T04:27:47.171Z,11.25
2018-08-13T04:28:47.172Z,11.25
2018-08-13T04:29:47.175Z,11.25
2018-08-13T04:30:47.178Z,11.25
2018-08-13T04:31:47.180Z,11.25
2018-08-13T04:32:47.194Z,16.88
2018-08-13T04:33:47.183Z,16.88
2018-08-13T04:34:47.186Z,16.88
2018-08-13T04:35:47.189Z,16.88
2018-08-13T04:36:47.190Z,16.88
2018-08-13T04:37:47.192Z,16.88
2018-08-13T04:38:47.260Z,16.88
2018-08-13T04:39:47.197Z,22.50
2018-08-13T04:40:47.199Z,22.50
2018-08-13T04:41:47.200Z,22.50
2018-08-13T04:42:47.206Z,22.50
2018-08-13T04:43:47.205Z,22.50
2018-08-13T04:44:47.206Z,22.50
2018-08-13T04:45:47.209Z,22.50
2018-08-13T04:46:47.210Z,22.50
2018-08-13T04:47:47.215Z,28.13
2018-08-13T04:48:47.216Z,28.13
2018-08-13T04:49:47.217Z,28.13
2018-08-13T04:50:47.220Z,28.13
2018-08-13T04:51:47.222Z,28.13
2018-08-13T04:52:47.224Z,28.13
2018-08-13T04:53:47.227Z,33.75
2018-08-13T04:54:47.229Z,33.75
2018-08-13T04:55:47.230Z,33.75
2018-08-13T04:56:47.232Z,33.75
2018-08-13T04:57:47.235Z,33.75
2018-08-13T04:58:47.237Z,33.75
2018-08-13T04:59:47.239Z,39.38
2018-08-13T05:00:47.241Z,39.38
2018-08-13T05:01:47.243Z,39.38
2018-08-13T05:02:47.246Z,39.38
2018-08-13T05:03:47.248Z,39.38
2018-08-13T05:04:47.250Z,39.38
2018-08-13T05:05:47.253Z,39.38
2018-08-13T05:06:47.255Z,39.38
2018-08-13T05:07:47.268Z,45.00
2018-08-13T05:08:47.258Z,45.00
2018-08-13T05:09:47.262Z,45.00
2018-08-13T05:10:47.264Z,50.63
2018-08-13T05:11:47.267Z,50.63
2018-08-13T05:12:47.267Z,50.63
2018-08-13T05:13:47.270Z,50.63
2018-08-13T05:14:47.274Z,56.25
2018-08-13T05:15:47.276Z,56.25
2018-08-13T05:16:47.277Z,56.25
2018-08-13T05:17:47.281Z,56.25
2018-08-13T05:18:47.282Z,61.88
2018-08-13T05:19:47.284Z,61.88
2018-08-13T05:20:47.288Z,61.88
2018-08-13T05:21:47.290Z,61.88
2018-08-13T05:22:47.292Z,61.88
2018-08-13T05:23:47.294Z,61.88
2018-08-13T05:24:47.296Z,61.88
2018-08-13T05:25:47.300Z,61.88
2018-08-13T05:26:47.302Z,67.50
2018-08-13T05:27:47.304Z,67.50
2018-08-13T05:28:47.305Z,67.50
2018-08-13T05:29:47.310Z,67.50
2018-08-13T05:30:47.311Z,73.13
2018-08-13T05:31:47.314Z,73.13
2018-08-13T05:32:47.317Z,73.13
2018-08-13T05:33:47.318Z,73.13
2018-08-13T05:34:47.321Z,73.13
2018-08-13T05:35:47.328Z,73.13
2018-08-13T05:36:47.327Z,78.75
2018-08-13T05:37:47.329Z,78.75
2018-08-13T05:38:47.331Z,78.75
2018-08-13T05:39:47.335Z,78.75
2018-08-13T05:40:47.337Z,78.75
2018-08-13T05:41:47.338Z,84.38
2018-08-13T05:42:47.343Z,84.38
2018-08-13T05:43:47.345Z,84.38
2018-08-13T05:44:47.350Z,84.38
2018-08-13T05:45:47.350Z,84.38
2018-08-13T05:46:47.352Z,84.38
2018-08-13T05:47:47.357Z,90.00
2018-08-13T05:48:47.358Z,90.00
2018-08-13T05:49:47.364Z,90.00
2018-08-13T05:50:47.364Z,90.00
2018-08-13T05:51:47.368Z,90.00
2018-08-13T05:52:47.373Z,95.63
2018-08-13T05:53:47.373Z,101.25
2018-08-13T05:54:47.376Z,101.25
2018-08-13T05:55:47.381Z,101.25
2018-08-13T05:56:47.381Z,101.25
2018-08-13T05:57:47.383Z,95.63
2018-08-13T05:58:47.386Z,95.63
2018-08-13T05:59:47.391Z,95.63
2018-08-13T06:00:47.638Z,95.63
2018-08-13T06:01:47.517Z,95.63
2018-08-13T06:02:47.455Z,101.25
2018-08-13T06:03:47.402Z,101.25
2018-08-13T06:04:47.408Z,101.25
2018-08-13T06:05:47.408Z,101.25
2018-08-13T06:06:47.494Z,101.25
2018-08-13T06:07:47.479Z,112.50
2018-08-13T06:08:47.488Z,112.50
2018-08-13T06:09:47.419Z,106.88
2018-08-13T06:10:47.422Z,106.88
2018-08-13T06:11:47.426Z,106.88
2018-08-13T06:12:47.429Z,112.50
2018-08-13T06:13:47.431Z,112.50
2018-08-13T06:14:47.435Z,112.50
2018-08-13T06:15:47.438Z,112.50
2018-08-13T06:16:47.440Z,112.50
2018-08-13T06:17:47.445Z,112.50
2018-08-13T06:18:47.447Z,112.50
2018-08-13T06:19:47.452Z,112.50
2018-08-13T06:20:47.453Z,118.13
2018-08-13T06:21:47.460Z,118.13
2018-08-13T06:22:47.460Z,118.13
2018-08-13T06:23:47.463Z,118.13
2018-08-13T06:24:47.466Z,118.13
2018-08-13T06:25:47.469Z,123.75
2018-08-13T06:26:47.473Z,123.75
2018-08-13T06:27:47.483Z,123.75
2018-08-13T06:28:47.483Z,123.75
2018-08-13T06:29:47.483Z,129.38
2018-08-13T06:30:47.487Z,129.38
2018-08-13T06:31:47.490Z,129.38
2018-08-13T06:32:47.493Z,129.38
2018-08-13T06:33:47.499Z,129.38
2018-08-13T06:34:47.501Z,135.00
2018-08-13T06:35:47.505Z,135.00
2018-08-13T06:36:47.520Z,135.00
2018-08-13T06:37:47.511Z,135.00
2018-08-13T06:38:47.517Z,135.00
2018-08-13T06:39:47.519Z,135.00
2018-08-13T06:40:47.539Z,135.00
2018-08-13T06:41:47.524Z,135.00
2018-08-13T06:42:47.528Z,135.00
2018-08-13T06:43:48.416Z,140.63
2018-08-13T06:44:47.539Z,140.63
2018-08-13T06:45:47.539Z,140.63
2018-08-13T06:46:47.544Z,140.63
2018-08-13T06:47:47.547Z,140.63
2018-08-13T06:48:47.551Z,146.25
2018-08-13T06:49:47.835Z,146.25
2018-08-13T06:50:47.756Z,146.25
2018-08-13T06:51:47.568Z,146.25
2018-08-13T06:52:47.566Z,146.25
2018-08-13T06:53:47.628Z,151.88
2018-08-13T06:54:47.574Z,151.88
2018-08-13T06:55:47.578Z,151.88
2018-08-13T06:56:47.897Z,174.38
2018-08-13T06:57:47.585Z,495.00
2018-08-13T06:58:47.589Z,607.50
2018-08-13T06:59:47.595Z,433.13
2018-08-13T07:00:47.656Z,691.88
2018-08-13T07:01:47.602Z,686.25
2018-08-13T07:02:47.610Z,793.13
2018-08-13T07:03:47.613Z,961.88
2018-08-13T07:04:47.620Z,1440.00
2018-08-13T07:05:47.626Z,1507.50
2018-08-13T07:06:47.679Z,1597.50
2018-08-13T07:07:47.638Z,759.38
2018-08-13T07:08:47.645Z,624.38
2018-08-13T07:09:47.654Z,270.00
2018-08-13T07:10:47.661Z,343.13
2018-08-13T07:11:47.669Z,472.50
2018-08-13T07:12:47.678Z,376.88
2018-08-13T07:13:47.684Z,292.50
2018-08-13T07:14:47.694Z,253.13
2018-08-13T07:15:47.744Z,196.88
2018-08-13T07:16:47.710Z,230.63
2018-08-13T07:17:47.720Z,202.50
2018-08-13T07:18:47.726Z,191.25
2018-08-13T07:19:47.734Z,196.88
2018-08-13T07:20:47.749Z,202.50
2018-08-13T07:21:47.751Z,202.50
2018-08-13T07:22:47.758Z,219.38
2018-08-13T07:23:47.766Z,236.25
2018-08-13T07:24:47.772Z,258.75
2018-08-13T07:25:47.779Z,253.13
2018-08-13T07:26:47.787Z,230.63
2018-08-13T07:27:47.818Z,230.63
2018-08-13T07:28:47.801Z,241.88
2018-08-13T07:29:47.812Z,275.63
2018-08-13T07:30:47.816Z,208.13
2018-08-13T07:31:47.867Z,191.25
2018-08-13T07:32:47.831Z,241.88
2018-08-13T07:33:47.893Z,230.63
2018-08-13T07:34:47.845Z,208.13
2018-08-13T07:35:47.851Z,208.13
2018-08-13T07:36:47.860Z,202.50
2018-08-13T07:37:47.865Z,196.88
2018-08-13T07:38:47.871Z,191.25
2018-08-13T07:39:47.879Z,196.88
2018-08-13T07:40:47.885Z,191.25
2018-08-13T07:41:47.891Z,191.25
2018-08-13T07:42:47.900Z,180.00
2018-08-13T07:43:47.912Z,180.00
2018-08-13T07:44:47.911Z,185.63
2018-08-13T07:45:47.918Z,191.25
2018-08-13T07:46:47.925Z,213.75
2018-08-13T07:47:47.930Z,213.75
2018-08-13T07:48:47.945Z,444.38
2018-08-13T07:49:47.953Z,658.13
2018-08-13T07:50:47.950Z,382.50
2018-08-13T07:51:48.102Z,360.00
2018-08-13T07:52:48.015Z,343.13
2018-08-13T07:53:47.998Z,298.13
2018-08-13T07:54:47.976Z,286.88
2018-08-13T07:55:47.985Z,303.75
2018-08-13T07:56:47.990Z,320.63
2018-08-13T07:57:47.997Z,371.25
2018-08-13T07:58:48.004Z,624.38
2018-08-13T07:59:48.011Z,641.25
2018-08-13T08:00:48.019Z,461.25
2018-08-13T08:01:48.025Z,1018.13
2018-08-13T08:02:48.032Z,669.38
2018-08-13T08:03:48.041Z,624.38
2018-08-13T08:04:48.046Z,641.25
2018-08-13T08:05:48.055Z,618.75
2018-08-13T08:06:48.062Z,1001.25
2018-08-13T08:07:48.070Z,635.63
2018-08-13T08:08:48.081Z,478.13
2018-08-13T08:09:48.084Z,320.63
2018-08-13T08:10:48.092Z,365.63
2018-08-13T08:11:48.104Z,478.13
2018-08-13T08:12:48.158Z,1625.63
2018-08-13T08:13:48.115Z,1395.00
2018-08-13T08:14:48.159Z,911.25
2018-08-13T08:15:48.132Z,748.13
2018-08-13T08:16:48.138Z,1237.50
2018-08-13T08:17:48.147Z,1265.63
2018-08-13T08:18:48.158Z,1282.50
2018-08-13T08:19:48.165Z,742.50
2018-08-13T08:20:48.174Z,511.88
2018-08-13T08:21:48.208Z,337.50
2018-08-13T08:22:48.425Z,354.38
2018-08-13T08:23:48.448Z,416.25
2018-08-13T08:24:48.213Z,365.63
2018-08-13T08:25:48.220Z,579.38
2018-08-13T08:26:48.230Z,416.25
2018-08-13T08:27:48.239Z,1046.25
2018-08-13T08:28:48.247Z,1496.25
2018-08-13T08:29:48.257Z,2053.13
2018-08-13T08:30:48.265Z,961.88
2018-08-13T08:31:48.274Z,821.25
2018-08-13T08:32:48.282Z,1558.13
2018-08-13T08:33:48.293Z,1321.88
2018-08-13T08:34:48.357Z,2356.88
2018-08-13T08:35:48.312Z,2210.63
2018-08-13T08:36:48.321Z,1766.25
2018-08-13T08:37:48.331Z,1985.63
2018-08-13T08:38:48.342Z,2379.38
2018-08-13T08:39:48.353Z,2508.75
2018-08-13T08:40:48.376Z,2593.13
2018-08-13T08:41:48.376Z,2452.50
2018-08-13T08:42:48.386Z,2385.00
2018-08-13T08:43:48.399Z,2306.25
2018-08-13T08:44:48.559Z,2424.38
2018-08-13T08:45:48.466Z,2205.00
2018-08-13T08:46:48.439Z,1946.25
2018-08-13T08:47:48.450Z,1501.88
2018-08-13T08:48:48.465Z,1085.63
2018-08-13T08:49:48.476Z,1018.13
2018-08-13T08:50:48.490Z,1164.38
2018-08-13T08:51:48.503Z,1057.50
2018-08-13T08:52:48.521Z,1006.88
2018-08-13T08:53:48.528Z,753.75
2018-08-13T08:54:48.927Z,511.88
2018-08-13T08:55:48.555Z,545.63
2018-08-13T08:56:48.571Z,1085.63
2018-08-13T08:57:48.579Z,1378.13
2018-08-13T08:58:48.593Z,1428.75
2018-08-13T08:59:48.605Z,1940.63
2018-08-13T09:00:48.665Z,1867.50
2018-08-13T09:01:48.630Z,1569.38
2018-08-13T09:02:48.641Z,1395.00
2018-08-13T09:03:48.653Z,1434.38
2018-08-13T09:04:48.971Z,1884.38
2018-08-13T09:05:48.736Z,1783.13
2018-08-13T09:06:48.690Z,1080.00
2018-08-13T09:07:48.703Z,1372.50
2018-08-13T09:08:48.715Z,1546.88
2018-08-13T09:09:48.726Z,1811.25
2018-08-13T09:10:48.740Z,1895.63
2018-08-13T09:11:48.752Z,1895.63
2018-08-13T09:12:48.763Z,2272.50
2018-08-13T09:13:48.777Z,2210.63
2018-08-13T09:14:48.791Z,2047.50
2018-08-13T09:15:48.807Z,2171.25
2018-08-13T09:16:48.819Z,2148.75
2018-08-13T09:17:48.829Z,2109.38
2018-08-13T09:18:48.849Z,2064.38
2018-08-13T09:19:48.857Z,2103.75
2018-08-13T09:20:48.870Z,2103.75
2018-08-13T09:21:48.933Z,2036.25
2018-08-13T09:22:48.985Z,2075.63
2018-08-13T09:23:48.913Z,2182.50
2018-08-13T09:24:48.926Z,2188.13
2018-08-13T09:25:48.940Z,2205.00
2018-08-13T09:26:48.981Z,2103.75
2018-08-13T09:27:48.971Z,1996.88
2018-08-13T09:28:48.985Z,2064.38
2018-08-13T09:29:48.997Z,2064.38
2018-08-13T09:30:49.012Z,1923.75
2018-08-13T09:31:49.027Z,1968.75
2018-08-13T09:32:49.040Z,2002.50
2018-08-13T09:33:49.058Z,1800.00
2018-08-13T09:34:49.069Z,1996.88
2018-08-13T09:35:49.086Z,2289.38
2018-08-13T09:36:49.101Z,1918.13
2018-08-13T09:37:49.114Z,275.63
2018-08-13T09:38:49.132Z,326.25
2018-08-13T09:39:49.148Z,2272.50
2018-08-13T09:40:49.158Z,2137.50
2018-08-13T09:41:49.172Z,2244.38
2018-08-13T09:42:49.186Z,2171.25
2018-08-13T09:43:49.203Z,2227.50
2018-08-13T09:44:49.214Z,2334.38
2018-08-13T09:45:49.229Z,2385.00
2018-08-13T09:46:49.243Z,2182.50
2018-08-13T09:47:49.475Z,2098.13
2018-08-13T09:48:49.270Z,2261.25
2018-08-13T09:49:49.287Z,2143.13
2018-08-13T09:50:49.325Z,2205.00
2018-08-13T09:51:49.317Z,2126.25
2018-08-13T09:52:49.326Z,2098.13
2018-08-13T09:53:49.379Z,1912.50
2018-08-13T09:54:49.356Z,1805.63
2018-08-13T09:55:49.370Z,2041.88
2018-08-13T09:56:49.385Z,2025.00
2018-08-13T09:57:49.398Z,1963.13
2018-08-13T09:58:49.736Z,1901.25
2018-08-13T09:59:49.526Z,1940.63
2018-08-13T10:00:49.504Z,2025.00
2018-08-13T10:01:49.517Z,1923.75
2018-08-13T10:02:49.529Z,1884.38
2018-08-13T10:03:49.725Z,1839.38
2018-08-13T10:04:49.601Z,1822.50
2018-08-13T10:05:49.513Z,1850.63
2018-08-13T10:06:49.526Z,1833.75
2018-08-13T10:07:49.568Z,1755.00
2018-08-13T10:08:49.555Z,1783.13
2018-08-13T10:09:49.569Z,1968.75
2018-08-13T10:10:49.623Z,1935.00
2018-08-13T10:11:49.596Z,2075.63
2018-08-13T10:12:49.610Z,2002.50
2018-08-13T10:13:49.643Z,1884.38
2018-08-13T10:14:49.637Z,2013.75
2018-08-13T10:15:49.653Z,2120.63
2018-08-13T10:16:49.690Z,1929.38
2018-08-13T10:17:49.690Z,2075.63
2018-08-13T10:18:49.694Z,1996.88
2018-08-13T10:19:49.710Z,1856.25
2018-08-13T10:20:49.722Z,2047.50
2018-08-13T10:21:49.860Z,2165.63
2018-08-13T10:22:49.748Z,2109.38
2018-08-13T10:23:49.779Z,2103.75
2018-08-13T10:24:49.776Z,2126.25
2018-08-13T10:25:49.790Z,2131.88
2018-08-13T10:26:49.803Z,2030.63
2018-08-13T10:27:50.103Z,2154.38
2018-08-13T10:28:49.840Z,2272.50
2018-08-13T10:29:49.873Z,2188.13
2018-08-13T10:30:49.904Z,2103.75
2018-08-13T10:31:49.872Z,2131.88
2018-08-13T10:32:49.886Z,1839.38
2018-08-13T10:33:49.901Z,1777.50
2018-08-13T10:34:49.915Z,1940.63
2018-08-13T10:35:49.929Z,1974.38
2018-08-13T10:36:49.946Z,1878.75
2018-08-13T10:37:49.957Z,1946.25
2018-08-13T10:38:49.969Z,1923.75
2018-08-13T10:39:49.984Z,2075.63
2018-08-13T10:40:50.000Z,2075.63
2018-08-13T10:41:50.009Z,1996.88
2018-08-13T10:42:50.022Z,1828.13
2018-08-13T10:43:50.036Z,1929.38
2018-08-13T10:44:50.080Z,2013.75
2018-08-13T10:45:50.064Z,2317.50
2018-08-13T10:46:50.077Z,2182.50
2018-08-13T10:47:50.089Z,2131.88
2018-08-13T10:48:50.102Z,2058.75
2018-08-13T10:49:50.115Z,2154.38
2018-08-13T10:50:50.128Z,2255.63
2018-08-13T10:51:50.151Z,2131.88
2018-08-13T10:52:50.154Z,2131.88
2018-08-13T10:53:50.169Z,2188.13
2018-08-13T10:54:50.182Z,2126.25
2018-08-13T10:55:50.195Z,2227.50
2018-08-13T10:56:50.207Z,2227.50
2018-08-13T10:57:50.223Z,2137.50
2018-08-13T10:58:50.241Z,1906.88
2018-08-13T10:59:50.475Z,2098.13
2018-08-13T11:00:50.262Z,2154.38
2018-08-13T11:01:50.302Z,2160.00
2018-08-13T11:02:50.292Z,2362.50
2018-08-13T11:03:50.302Z,2311.88
2018-08-13T11:04:50.315Z,2205.00
2018-08-13T11:05:50.328Z,2160.00
2018-08-13T11:06:50.341Z,2210.63
2018-08-13T11:07:50.461Z,2064.38
2018-08-13T11:08:50.370Z,2227.50
2018-08-13T11:09:50.413Z,2064.38
2018-08-13T11:10:50.394Z,2013.75
2018-08-13T11:11:50.409Z,2115.00
2018-08-13T11:12:50.447Z,1850.63
2018-08-13T11:13:50.435Z,1687.50
2018-08-13T11:14:50.451Z,1788.75
2018-08-13T11:15:50.460Z,1951.88
2018-08-13T11:16:50.473Z,2120.63
2018-08-13T11:17:50.487Z,2047.50
2018-08-13T11:18:50.501Z,2131.88
2018-08-13T11:19:50.513Z,2233.13
2018-08-13T11:20:50.528Z,2120.63
2018-08-13T11:21:50.655Z,2137.50
2018-08-13T11:22:50.556Z,2165.63
2018-08-13T11:23:50.568Z,2205.00
2018-08-13T11:24:50.578Z,2250.00
2018-08-13T11:25:50.595Z,2036.25
2018-08-13T11:26:50.606Z,2103.75
2018-08-13T11:27:50.618Z,2216.25
2018-08-13T11:28:50.632Z,2126.25
2018-08-13T11:29:50.646Z,2109.38
2018-08-13T11:30:50.658Z,2182.50
2018-08-13T11:31:50.675Z,2064.38
2018-08-13T11:32:50.685Z,2098.13
2018-08-13T11:33:50.704Z,2115.00
2018-08-13T11:34:50.777Z,2199.38
2018-08-13T11:35:50.726Z,2205.00
2018-08-13T11:36:50.735Z,2160.00
2018-08-13T11:37:50.751Z,2041.88
2018-08-13T11:38:50.765Z,1940.63
2018-08-13T11:39:50.776Z,2070.00
2018-08-13T11:40:50.790Z,2171.25
2018-08-13T11:41:50.802Z,2081.25
2018-08-13T11:42:50.826Z,2047.50
2018-08-13T11:43:50.829Z,2058.75
2018-08-13T11:44:50.841Z,2086.88
2018-08-13T11:45:50.859Z,1288.13
2018-08-13T11:46:50.870Z,1417.50
2018-08-13T11:47:50.882Z,1861.88
2018-08-13T11:48:50.895Z,2036.25
2018-08-13T11:49:50.907Z,2025.00
2018-08-13T11:50:50.920Z,2154.38
2018-08-13T11:51:50.933Z,309.38
2018-08-13T11:52:50.948Z,253.13
2018-08-13T11:53:50.965Z,275.63
2018-08-13T11:54:50.971Z,421.88
2018-08-13T11:55:50.985Z,708.75
2018-08-13T11:56:50.997Z,489.38
2018-08-13T11:57:51.011Z,939.38
2018-08-13T11:58:51.021Z,2137.50
2018-08-13T11:59:51.033Z,1147.50
2018-08-13T12:00:51.045Z,1856.25
2018-08-13T12:01:51.057Z,1411.88
2018-08-13T12:02:51.068Z,646.88
2018-08-13T12:03:51.081Z,534.38
2018-08-13T12:04:51.096Z,483.75
2018-08-13T12:05:51.104Z,433.13
2018-08-13T12:06:51.120Z,382.50
2018-08-13T12:07:51.128Z,348.75
2018-08-13T12:08:51.140Z,360.00
2018-08-13T12:09:51.151Z,410.63
2018-08-13T12:10:51.162Z,450.00
2018-08-13T12:11:51.175Z,590.63
2018-08-13T12:12:51.184Z,495.00
2018-08-13T12:13:51.194Z,371.25
2018-08-13T12:14:51.207Z,444.38
2018-08-13T12:15:51.216Z,635.63
2018-08-13T12:16:51.226Z,1338.75
2018-08-13T12:17:51.237Z,1648.13
2018-08-13T12:18:51.247Z,1546.88
2018-08-13T12:19:51.258Z,916.88
2018-08-13T12:20:51.271Z,855.00
2018-08-13T12:21:51.279Z,1113.75
2018-08-13T12:22:51.291Z,1220.63
2018-08-13T12:23:51.300Z,798.75
2018-08-13T12:24:51.311Z,1490.63
2018-08-13T12:25:51.322Z,1153.13
2018-08-13T12:26:51.332Z,1372.50
2018-08-13T12:27:51.344Z,1158.75
2018-08-13T12:28:51.352Z,708.75
2018-08-13T12:29:51.363Z,933.75
2018-08-13T12:30:51.374Z,905.63
2018-08-13T12:31:51.385Z,776.25
2018-08-13T12:32:51.394Z,832.50
2018-08-13T12:33:51.404Z,748.13
2018-08-13T12:34:51.416Z,1305.00
2018-08-13T12:35:51.431Z,939.38
2018-08-13T12:36:51.437Z,624.38
2018-08-13T12:37:51.448Z,652.50
2018-08-13T12:38:51.459Z,922.50
2018-08-13T12:39:51.470Z,1023.75
2018-08-13T12:40:51.478Z,810.00