createdAt,value
2023-07-03T04:17:52.188Z,91.84
2023-07-03T04:20:55.890Z,90.36
2023-07-03T04:23:58.483Z,88.18
2023-07-03T04:27:01.440Z,88.10
2023-07-03T04:30:05.839Z,87.21
2023-07-03T04:33:08.765Z,88.64
2023-07-03T04:36:13.164Z,87.31
2023-07-03T04:39:17.006Z,85.78
2023-07-03T04:42:19.664Z,82.75
2023-07-03T04:45:22.694Z,82.25
2023-07-03T04:48:25.824Z,82.35
2023-07-03T04:51:32.485Z,82.69
2023-07-03T04:54:36.311Z,81.47
2023-07-03T04:57:40.073Z,81.60
2023-07-03T05:00:42.806Z,80.21
2023-07-03T05:03:45.597Z,78.79
2023-07-03T05:06:48.451Z,79.14
2023-07-03T05:09:51.336Z,78.36
2023-07-03T05:12:53.995Z,77.48
2023-07-03T05:15:56.933Z,77.04
2023-07-03T05:18:59.556Z,74.13
2023-07-03T05:22:02.307Z,71.34
2023-07-03T05:25:05.422Z,64.33
2023-07-03T05:28:08.318Z,50.92
2023-07-03T05:31:10.854Z,43.33
2023-07-03T05:34:13.670Z,35.63
2023-07-03T05:37:16.274Z,33.22
2023-07-03T05:40:19.511Z,30.71
2023-07-03T05:43:22.602Z,27.52
2023-07-03T05:46:25.446Z,26.16
2023-07-03T05:49:27.991Z,25.38
2023-07-03T05:52:31.050Z,23.87
2023-07-03T05:55:33.624Z,23.08
2023-07-03T05:58:36.488Z,25.13
2023-07-03T06:01:39.073Z,25.31
2023-07-03T06:04:42.511Z,24.87
2023-07-03T06:07:45.211Z,26.30
2023-07-03T06:10:48.123Z,26.45
2023-07-03T06:13:50.669Z,25.73
2023-07-03T06:16:53.846Z,24.88
2023-07-03T06:19:56.605Z,24.85
2023-07-03T06:22:59.448Z,24.24
2023-07-03T06:26:02.036Z,23.15
2023-07-03T06:29:04.941Z,21.52
2023-07-03T06:32:09.730Z,21.74
2023-07-03T06:35:12.595Z,22.42
2023-07-03T06:38:15.131Z,25.30
2023-07-03T06:41:18.209Z,27.87
2023-07-03T06:44:21.572Z,30.61
2023-07-03T06:47:24.561Z,32.71
2023-07-03T06:50:27.104Z,34.18
2023-07-03T06:53:30.059Z,35.40
2023-07-03T06:56:32.734Z,37.49
2023-07-03T06:59:37.346Z,35.50
2023-07-03T07:02:40.157Z,37.84
2023-07-03T07:05:43.657Z,35.56
2023-07-03T07:08:46.627Z,38.51
2023-07-03T07:11:49.536Z,37.41
2023-07-03T07:14:52.132Z,32.89
2023-07-03T07:17:54.923Z,34.35
2023-07-03T07:20:57.601Z,35.37
2023-07-03T07:24:03.895Z,34.22
2023-07-03T07:27:06.730Z,34.47
2023-07-03T07:30:10.373Z,35.59
2023-07-03T07:33:12.955Z,32.51
2023-07-03T07:36:17.224Z,32.44
2023-07-03T07:39:21.225Z,32.22
2023-07-03T07:42:24.140Z,31.29
2023-07-03T07:45:26.595Z,30.46
2023-07-03T07:48:32.044Z,27.44
2023-07-03T07:51:36.619Z,28.87
2023-07-03T07:54:39.474Z,27.89
2023-07-03T07:57:42.265Z,28.03
2023-07-03T08:00:45.420Z,28.46
2023-07-03T08:03:48.930Z,27.72
2023-07-03T08:06:51.510Z,26.83
2023-07-03T08:09:54.333Z,28.02
2023-07-03T08:12:56.909Z,26.65
2023-07-03T08:16:00.569Z,27.26
2023-07-03T08:19:04.148Z,27.04
2023-07-03T08:22:07.031Z,26.64
2023-07-03T08:25:10.846Z,25.10
2023-07-03T08:28:13.951Z,25.58
2023-07-03T08:31:17.064Z,25.93
2023-07-03T08:34:19.931Z,26.23
2023-07-03T08:37:25.490Z,26.86
2023-07-03T08:40:28.412Z,26.14
2023-07-03T08:43:37.344Z,24.82
2023-07-03T08:46:42.113Z,24.74
2023-07-03T08:49:46.559Z,24.60
2023-07-03T08:52:57.582Z,25.76
2023-07-03T08:56:18.699Z,24.67
2023-07-03T08:59:21.853Z,24.74
2023-07-03T09:02:38.551Z,23.14
2023-07-03T09:06:09.018Z,23.51
2023-07-03T09:09:36.333Z,24.78
2023-07-03T09:12:54.261Z,23.59
2023-07-03T09:16:08.010Z,23.17
2023-07-03T09:19:22.294Z,21.96
2023-07-03T09:22:45.260Z,23.21
2023-07-03T09:26:08.903Z,22.94
2023-07-03T09:29:13.896Z,22.90
2023-07-03T09:32:25.402Z,23.27
2023-07-03T09:35:37.893Z,21.79
2023-07-03T09:38:40.920Z,20.64
2023-07-03T09:41:43.949Z,20.07
2023-07-03T09:44:47.845Z,21.25
2023-07-03T09:47:54.387Z,21.49
2023-07-03T09:51:07.160Z,21.11
2023-07-03T09:54:23.212Z,21.63
2023-07-03T09:57:28.851Z,20.60
2023-07-03T10:00:31.694Z,20.96
2023-07-03T10:03:36.622Z,20.32
2023-07-03T10:06:43.076Z,20.21
2023-07-03T10:13:00.610Z,22.00
2023-07-03T10:16:05.551Z,22.06
2023-07-03T10:19:10.584Z,21.27
2023-07-03T10:22:16.354Z,22.39
2023-07-03T10:25:27.942Z,21.97
2023-07-03T10:28:52.828Z,21.80
2023-07-03T10:32:09.926Z,24.03
2023-07-03T10:35:31.176Z,25.30
2023-07-03T10:38:36.852Z,22.68
2023-07-03T10:41:46.920Z,20.60
2023-07-03T10:44:53.378Z,21.14
2023-07-03T10:48:23.420Z,22.65
2023-07-03T10:51:36.844Z,23.32
2023-07-03T10:54:47.005Z,23.38
2023-07-03T10:58:22.254Z,22.08
2023-07-03T11:01:57.463Z,22.69
2023-07-03T11:05:49.933Z,23.52
2023-07-03T11:09:04.818Z,23.49
2023-07-03T11:12:17.345Z,21.49
2023-07-03T11:16:02.638Z,24.05
2023-07-03T11:22:43.207Z,25.03
2023-07-03T11:29:07.174Z,25.60
2023-07-03T11:32:10.873Z,24.34
2023-07-03T11:44:59.562Z,29.66
2023-07-03T11:48:02.569Z,29.36
2023-07-03T11:51:13.927Z,30.11
2023-07-03T11:54:18.635Z,29.95
2023-07-03T11:57:29.361Z,31.53
2023-07-03T12:00:33.769Z,29.92
2023-07-03T12:03:55.023Z,31.18
2023-07-03T12:06:57.734Z,32.67
2023-07-03T12:10:18.832Z,32.05
2023-07-03T12:13:43.231Z,29.87
2023-07-03T12:16:48.969Z,32.25
2023-07-03T12:20:08.511Z,31.66
2023-07-03T12:23:11.465Z,29.67
2023-07-03T12:26:17.423Z,30.39
2023-07-03T12:29:23.276Z,30.45
2023-07-03T12:32:34.966Z,30.15
2023-07-03T12:35:44.268Z,31.60
2023-07-03T12:38:46.945Z,31.92
2023-07-03T12:41:49.957Z,33.86
2023-07-03T12:44:53.814Z,30.94
2023-07-03T12:48:18.342Z,32.01
2023-07-03T12:51:20.827Z,32.22
2023-07-03T12:54:24.147Z,32.05
2023-07-03T12:57:28.458Z,32.60
2023-07-03T13:00:33.892Z,32.09
2023-07-03T13:03:41.388Z,32.69
2023-07-03T13:06:45.208Z,33.70
2023-07-03T13:09:48.930Z,34.32
2023-07-03T13:13:18.900Z,33.42
2023-07-03T13:16:21.700Z,34.70
2023-07-03T13:19:35.993Z,33.94
2023-07-03T13:22:38.814Z,33.23
2023-07-03T13:25:52.392Z,35.46
2023-07-03T13:29:00.710Z,35.55
2023-07-03T13:32:14.570Z,36.02
2023-07-03T13:35:27.244Z,36.52
2023-07-03T13:38:32.006Z,35.79
2023-07-03T13:41:35.375Z,37.20
2023-07-03T13:44:38.216Z,36.78
2023-07-03T13:47:40.725Z,37.81
2023-07-03T13:50:44.441Z,37.17
2023-07-03T13:53:51.139Z,38.39
2023-07-03T13:56:56.415Z,37.42
2023-07-03T13:59:59.088Z,37.59
2023-07-03T14:03:02.241Z,37.51
2023-07-03T14:06:07.523Z,38.54
2023-07-03T14:09:11.035Z,40.28
2023-07-03T14:12:13.985Z,38.23
2023-07-03T14:15:20.697Z,39.19
2023-07-03T14:18:23.531Z,39.60
2023-07-03T14:21:26.177Z,38.54
2023-07-03T14:24:29.095Z,37.60
2023-07-03T14:27:36.106Z,39.69
2023-07-03T14:30:39.134Z,40.50
2023-07-03T14:33:42.066Z,39.01
2023-07-03T14:36:45.127Z,37.52
2023-07-03T14:39:47.639Z,37.30
2023-07-03T14:42:50.521Z,37.93
2023-07-03T14:45:53.343Z,40.63
2023-07-03T14:48:56.342Z,41.13
2023-07-03T14:51:58.840Z,41.08
2023-07-03T14:55:01.603Z,41.77
2023-07-03T14:58:04.172Z,41.46
2023-07-03T15:01:07.116Z,38.91
2023-07-03T15:04:13.456Z,39.39
2023-07-03T15:07:16.679Z,39.11
2023-07-03T15:10:19.304Z,38.65
2023-07-03T15:13:22.316Z,37.26
