createdAt,value
2024-01-05T00:00:55.907Z,7.00
2024-01-05T00:03:36.764Z,6.43
2024-01-05T00:06:05.252Z,7.70
2024-01-05T00:08:33.026Z,6.13
2024-01-05T00:11:01.525Z,7.22
2024-01-05T00:13:29.221Z,7.30
2024-01-05T00:15:57.319Z,6.20
2024-01-05T00:18:31.752Z,7.38
2024-01-05T00:21:00.044Z,7.32
2024-01-05T00:23:27.837Z,6.90
2024-01-05T00:25:56.443Z,6.13
2024-01-05T00:28:24.133Z,8.40
2024-01-05T00:30:52.400Z,6.60
2024-01-05T00:33:21.609Z,6.60
2024-01-05T00:35:49.829Z,6.30
2024-01-05T00:38:17.730Z,5.82
2024-01-05T00:40:45.903Z,6.55
2024-01-05T00:43:13.744Z,6.75
2024-01-05T00:45:42.449Z,6.40
2024-01-05T00:48:10.573Z,7.20
2024-01-05T00:50:38.767Z,6.32
2024-01-05T00:53:06.749Z,5.05
2024-01-05T00:55:34.887Z,5.43
2024-01-05T00:58:02.997Z,5.78
2024-01-05T01:00:31.504Z,6.90
2024-01-05T01:02:59.630Z,6.55
2024-01-05T01:05:27.968Z,7.93
2024-01-05T01:07:56.386Z,7.25
2024-01-05T01:10:24.486Z,6.25
2024-01-05T01:12:52.263Z,6.72
2024-01-05T01:15:20.344Z,5.93
2024-01-05T01:17:48.419Z,6.10
2024-01-05T01:20:16.781Z,6.30
2024-01-05T01:22:44.694Z,6.00
2024-01-05T01:25:14.056Z,6.78
2024-01-05T01:27:42.091Z,5.85
2024-01-05T01:30:10.653Z,6.07
2024-01-05T01:32:38.712Z,7.72
2024-01-05T01:35:07.075Z,6.55
2024-01-05T01:37:34.868Z,7.10
2024-01-05T01:40:03.499Z,6.35
2024-01-05T01:42:32.972Z,5.88
2024-01-05T01:45:01.373Z,6.20
2024-01-05T01:47:31.457Z,6.47
2024-01-05T01:49:59.911Z,6.55
2024-01-05T01:52:28.296Z,6.25
2024-01-05T01:54:56.747Z,8.45
2024-01-05T01:57:25.308Z,5.75
2024-01-05T01:59:53.667Z,6.65
2024-01-05T02:02:21.352Z,5.80
2024-01-05T02:04:50.272Z,5.95
2024-01-05T02:07:18.110Z,6.85
2024-01-05T02:09:46.332Z,5.93
2024-01-05T02:12:14.308Z,5.38
2024-01-05T02:14:42.712Z,6.43
2024-01-05T02:17:30.424Z,5.53
2024-01-05T02:19:59.792Z,6.20
2024-01-05T02:22:30.688Z,5.13
2024-01-05T02:24:59.408Z,6.57
2024-01-05T02:27:27.541Z,6.80
2024-01-05T02:29:55.760Z,5.90
2024-01-05T02:32:23.668Z,4.65
2024-01-05T02:34:51.825Z,4.63
2024-01-05T02:37:19.508Z,4.32
2024-01-05T02:39:47.788Z,7.25
2024-01-05T02:42:15.890Z,6.07
2024-01-05T02:44:44.151Z,4.63
2024-01-05T02:47:12.006Z,5.30
2024-01-05T02:49:40.296Z,4.13
2024-01-05T02:52:08.054Z,6.47
2024-01-05T02:54:36.347Z,6.35
2024-01-05T02:57:04.191Z,4.18
2024-01-05T02:59:32.559Z,4.43
2024-01-05T03:02:01.670Z,4.30
2024-01-05T03:04:30.075Z,5.40
2024-01-05T03:06:57.796Z,4.68
2024-01-05T03:09:25.957Z,4.82
2024-01-05T03:11:53.667Z,3.25
2024-01-05T03:14:22.107Z,5.30
2024-01-05T03:16:49.767Z,6.35
2024-01-05T03:19:18.158Z,5.55
2024-01-05T03:21:45.890Z,5.03
2024-01-05T03:24:16.721Z,4.97
2024-01-05T03:26:45.198Z,5.93
2024-01-05T03:29:13.525Z,6.30
2024-01-05T03:31:41.451Z,5.30
2024-01-05T03:34:09.586Z,6.35
2024-01-05T03:36:37.671Z,4.70
2024-01-05T03:39:08.056Z,6.00
2024-01-05T03:41:36.199Z,4.43
2024-01-05T03:44:05.666Z,6.03
2024-01-05T03:46:33.470Z,6.10
2024-01-05T03:49:01.838Z,5.22
2024-01-05T03:51:29.928Z,5.47
2024-01-05T03:53:58.410Z,5.88
2024-01-05T03:56:26.521Z,5.47
2024-01-05T03:58:54.532Z,7.00
2024-01-05T04:01:22.476Z,5.97
2024-01-05T04:03:50.692Z,5.47
2024-01-05T04:06:21.464Z,5.57
2024-01-05T04:08:49.601Z,5.47
2024-01-05T04:11:21.870Z,6.20
2024-01-05T04:13:50.271Z,6.25
2024-01-05T04:16:17.974Z,5.82
2024-01-05T04:18:46.127Z,5.80
2024-01-05T04:21:15.455Z,5.80
2024-01-05T04:23:43.826Z,6.00
2024-01-05T04:26:11.515Z,8.20
2024-01-05T04:28:41.896Z,5.32
2024-01-05T04:31:09.836Z,5.90
2024-01-05T04:33:38.321Z,6.88
2024-01-05T04:36:06.903Z,5.97
2024-01-05T04:38:36.043Z,6.32
2024-01-05T04:41:04.038Z,8.75
2024-01-05T04:43:32.074Z,7.97
2024-01-05T04:46:00.704Z,11.23
2024-01-05T04:48:28.881Z,9.38
2024-01-05T04:50:56.859Z,8.32
2024-01-05T04:53:25.101Z,7.10
2024-01-05T04:55:52.806Z,10.60
2024-01-05T04:58:20.948Z,7.95
2024-01-05T05:00:48.801Z,6.95
2024-01-05T05:03:17.098Z,11.00
2024-01-05T05:05:45.118Z,12.32
2024-01-05T05:08:15.033Z,9.50
2024-01-05T05:10:42.941Z,8.10
2024-01-05T05:13:11.189Z,10.57
2024-01-05T05:15:39.833Z,12.15
2024-01-05T05:18:09.152Z,12.27
2024-01-05T05:20:36.904Z,9.32
2024-01-05T05:23:05.051Z,10.30
2024-01-05T05:25:33.249Z,9.75
2024-01-05T05:28:01.410Z,10.15
2024-01-05T05:30:29.302Z,15.68
2024-01-05T05:32:57.459Z,8.15
2024-01-05T05:35:25.301Z,6.85
2024-01-05T05:38:07.654Z,7.53
2024-01-05T05:40:35.783Z,7.25
2024-01-05T05:43:04.137Z,6.60
2024-01-05T05:45:32.026Z,7.43
2024-01-05T05:48:00.603Z,9.30
2024-01-05T05:50:29.604Z,5.93
2024-01-05T05:52:57.739Z,6.28
2024-01-05T05:55:25.516Z,5.18
2024-01-05T05:57:53.563Z,4.53
2024-01-05T06:00:21.615Z,4.40
2024-01-05T06:02:49.630Z,5.40
2024-01-05T06:05:17.593Z,4.40
2024-01-05T06:07:46.157Z,5.43
2024-01-05T06:10:14.355Z,3.63
2024-01-05T06:12:52.553Z,5.18
2024-01-05T06:15:20.404Z,7.85
2024-01-05T06:17:51.203Z,7.22
2024-01-05T06:20:18.964Z,3.80
2024-01-05T06:22:47.248Z,3.67
2024-01-05T06:25:15.924Z,5.75
2024-01-05T06:27:44.031Z,7.45
2024-01-05T06:30:12.244Z,8.68
2024-01-05T06:32:40.538Z,9.20
2024-01-05T06:35:08.822Z,7.95
2024-01-05T06:37:36.833Z,10.73
2024-01-05T06:40:05.087Z,8.13
2024-01-05T06:42:33.753Z,9.35
2024-01-05T06:45:01.671Z,5.47
2024-01-05T06:47:34.858Z,7.93
2024-01-05T06:50:02.881Z,7.10
2024-01-05T06:52:31.844Z,8.00
2024-01-05T06:55:01.024Z,8.18
2024-01-05T06:57:33.177Z,6.70
2024-01-05T07:00:01.069Z,6.57
2024-01-05T07:02:30.068Z,9.02
2024-01-05T07:04:57.972Z,10.13
2024-01-05T07:07:26.125Z,11.82
2024-01-05T07:09:59.436Z,11.07
2024-01-05T07:12:30.546Z,16.77
2024-01-05T07:14:58.658Z,14.18
2024-01-05T07:17:27.061Z,10.75
2024-01-05T07:19:55.420Z,12.25
2024-01-05T07:22:23.799Z,11.35
2024-01-05T07:24:51.774Z,10.43
2024-01-05T07:27:19.980Z,10.90
2024-01-05T07:29:48.478Z,12.02
2024-01-05T07:32:22.676Z,12.35
2024-01-05T07:34:50.587Z,15.80
2024-01-05T07:37:19.838Z,14.13
2024-01-05T07:39:52.273Z,16.10
2024-01-05T07:42:20.890Z,15.82
2024-01-05T07:44:49.110Z,21.08
2024-01-05T07:47:18.256Z,17.20
2024-01-05T07:49:46.356Z,22.08
2024-01-05T07:52:14.930Z,21.67
2024-01-05T07:54:42.971Z,29.67
2024-01-05T07:57:11.137Z,27.70
2024-01-05T07:59:38.840Z,26.02
2024-01-05T08:02:07.254Z,26.75
2024-01-05T08:04:35.965Z,28.67
2024-01-05T08:07:04.302Z,20.42
2024-01-05T08:09:32.171Z,26.00
2024-01-05T08:12:00.319Z,22.60
2024-01-05T08:14:28.189Z,19.92
2024-01-05T08:16:56.203Z,24.10
2024-01-05T08:19:24.047Z,22.20
2024-01-05T08:21:52.490Z,31.00
2024-01-05T08:24:20.299Z,26.55
2024-01-05T08:26:48.686Z,25.95
2024-01-05T08:29:16.522Z,25.58
2024-01-05T08:31:45.021Z,22.10
2024-01-05T08:34:13.217Z,28.48
2024-01-05T08:36:41.352Z,24.17
2024-01-05T08:39:09.469Z,27.98
2024-01-05T08:41:37.651Z,26.23
2024-01-05T08:44:06.048Z,25.55
2024-01-05T08:46:34.213Z,31.55
2024-01-05T08:49:02.140Z,28.23
2024-01-05T08:51:31.321Z,28.40
2024-01-05T08:54:00.793Z,34.17
2024-01-05T08:56:28.957Z,24.08
2024-01-05T08:58:56.780Z,27.35
2024-01-05T09:01:25.041Z,30.23
2024-01-05T09:03:52.953Z,24.25
2024-01-05T09:06:21.157Z,29.92
2024-01-05T09:08:48.926Z,23.50
2024-01-05T09:11:17.144Z,24.05
2024-01-05T09:13:45.057Z,27.45
2024-01-05T09:16:14.133Z,22.95
2024-01-05T09:18:42.157Z,32.78
2024-01-05T09:21:12.034Z,25.25
2024-01-05T09:23:42.269Z,26.45
2024-01-05T09:26:14.261Z,31.88
2024-01-05T09:28:42.488Z,29.38
2024-01-05T09:31:14.209Z,21.13
2024-01-05T09:33:42.335Z,22.27
2024-01-05T09:36:10.574Z,22.35
2024-01-05T09:38:58.275Z,19.48
2024-01-05T09:41:50.024Z,21.65
2024-01-05T09:44:37.645Z,23.42
2024-01-05T09:47:25.772Z,25.33
2024-01-05T09:50:14.736Z,28.13
2024-01-05T09:53:02.832Z,25.13
2024-01-05T09:55:51.277Z,22.23
2024-01-05T09:58:39.372Z,24.90
2024-01-05T10:01:28.137Z,24.55
2024-01-05T10:04:16.480Z,21.20
2024-01-05T10:07:05.231Z,21.52
2024-01-05T10:09:55.394Z,20.23
2024-01-05T10:12:43.215Z,21.63
2024-01-05T10:15:31.194Z,22.55
2024-01-05T10:18:22.145Z,23.25
2024-01-05T10:21:12.746Z,27.05
2024-01-05T10:24:00.651Z,20.38
2024-01-05T10:27:08.956Z,26.13
2024-01-05T10:29:57.257Z,26.20
2024-01-05T10:32:45.292Z,30.10
2024-01-05T10:35:33.365Z,27.15
2024-01-05T10:38:22.955Z,24.13
2024-01-05T10:41:10.512Z,27.95
2024-01-05T10:43:59.827Z,25.67
2024-01-05T10:46:48.265Z,23.67
2024-01-05T10:49:36.698Z,21.23
2024-01-05T10:52:25.456Z,22.25
2024-01-05T10:55:13.735Z,23.80
2024-01-05T10:58:01.522Z,26.42
2024-01-05T11:00:50.054Z,26.80
2024-01-05T11:03:40.710Z,30.80
2024-01-05T11:06:31.611Z,31.70
2024-01-05T11:09:29.375Z,30.73
2024-01-05T11:12:26.511Z,27.00
2024-01-05T11:15:29.571Z,32.22
2024-01-05T11:18:40.304Z,29.60
2024-01-05T11:21:34.208Z,29.30
2024-01-05T11:24:23.755Z,37.17
2024-01-05T11:27:28.690Z,29.63
2024-01-05T11:30:36.546Z,28.48
2024-01-05T11:36:39.440Z,34.00
2024-01-05T11:39:40.111Z,30.35
2024-01-05T11:42:32.025Z,29.73
2024-01-05T11:45:38.634Z,32.05
2024-01-05T11:48:36.907Z,25.40
2024-01-05T11:51:28.279Z,33.70
2024-01-05T11:54:16.271Z,29.65
2024-01-05T11:57:05.418Z,32.17
2024-01-05T11:59:56.560Z,34.08
2024-01-05T12:02:45.066Z,35.50
2024-01-05T12:05:33.291Z,44.38
2024-01-05T12:08:21.101Z,36.10
2024-01-05T12:11:10.190Z,35.30
2024-01-05T12:13:57.998Z,37.80
2024-01-05T12:16:45.961Z,38.15
2024-01-05T12:19:33.734Z,39.47
2024-01-05T12:22:21.845Z,33.92
2024-01-05T12:25:09.647Z,36.00
2024-01-05T12:27:59.095Z,37.35
2024-01-05T12:30:46.891Z,38.80
2024-01-05T12:33:37.082Z,56.28
2024-01-05T12:36:33.494Z,39.65
2024-01-05T12:39:24.552Z,40.95
2024-01-05T12:42:12.442Z,37.30
2024-01-05T12:45:03.989Z,35.20
2024-01-05T12:47:52.142Z,36.28
2024-01-05T12:50:40.181Z,35.95
2024-01-05T12:53:28.431Z,38.72
2024-01-05T12:56:18.910Z,37.50
2024-01-05T12:59:06.555Z,44.03
2024-01-05T13:02:01.589Z,36.17
2024-01-05T13:04:49.322Z,36.58
2024-01-05T13:07:37.497Z,43.47
2024-01-05T13:10:25.557Z,36.33
2024-01-05T13:13:13.592Z,36.08
2024-01-05T13:16:02.695Z,41.13
2024-01-05T13:18:50.686Z,39.13
2024-01-05T13:21:38.299Z,33.58
2024-01-05T13:24:26.851Z,38.05
2024-01-05T13:27:14.776Z,33.45
2024-01-05T13:30:06.905Z,38.05
2024-01-05T13:32:56.129Z,34.85
2024-01-05T13:35:44.178Z,38.80
2024-01-05T13:38:31.725Z,32.85
2024-01-05T13:41:19.609Z,36.70
2024-01-05T13:44:07.250Z,37.63
2024-01-05T13:46:55.181Z,29.45
2024-01-05T13:49:43.455Z,34.30
2024-01-05T13:52:31.380Z,34.30
2024-01-05T13:55:19.176Z,33.47
2024-01-05T13:58:10.229Z,32.42
2024-01-05T14:01:00.671Z,33.97
2024-01-05T14:03:48.773Z,30.60
2024-01-05T14:06:36.456Z,31.67
2024-01-05T14:09:24.577Z,30.10
2024-01-05T14:12:13.284Z,26.70
2024-01-05T14:15:01.571Z,32.08
2024-01-05T14:17:49.454Z,30.17
2024-01-05T14:20:37.410Z,26.15
2024-01-05T14:23:24.909Z,26.30
2024-01-05T14:26:12.789Z,29.77
2024-01-05T14:29:00.391Z,28.00
2024-01-05T14:31:49.218Z,29.42
2024-01-05T14:34:39.195Z,30.17
2024-01-05T14:37:29.412Z,28.80
2024-01-05T14:40:17.870Z,30.85
2024-01-05T14:43:05.784Z,29.73
2024-01-05T14:45:53.555Z,32.80
2024-01-05T14:48:44.379Z,31.45
2024-01-05T14:51:32.572Z,32.72
2024-01-05T14:54:20.540Z,28.35
2024-01-05T14:57:08.211Z,23.20
2024-01-05T14:59:56.548Z,21.67
2024-01-05T15:02:45.219Z,24.17
2024-01-05T15:05:33.100Z,25.52
2024-01-05T15:08:20.669Z,20.92
2024-01-05T15:11:18.134Z,23.20
2024-01-05T15:16:53.810Z,18.13
2024-01-05T15:19:41.856Z,21.85
2024-01-05T15:22:29.978Z,21.85
2024-01-05T15:25:18.534Z,22.48
2024-01-05T15:28:06.596Z,22.83
2024-01-05T15:30:54.262Z,18.10
2024-01-05T15:33:42.367Z,18.33
2024-01-05T15:36:30.018Z,20.23
2024-01-05T15:39:19.026Z,22.38
2024-01-05T15:42:07.040Z,22.15
2024-01-05T15:44:55.099Z,23.73
2024-01-05T15:47:42.776Z,22.48
2024-01-05T15:50:30.711Z,25.08
2024-01-05T15:53:19.307Z,23.60
2024-01-05T15:56:07.603Z,23.70
2024-01-05T15:58:55.250Z,21.48
2024-01-05T16:01:48.553Z,21.08
2024-01-05T16:04:36.852Z,24.30
2024-01-05T16:07:25.042Z,21.30
2024-01-05T16:10:12.728Z,21.40
2024-01-05T16:13:00.794Z,25.48
2024-01-05T16:15:48.809Z,22.85
2024-01-05T16:18:36.926Z,22.17
2024-01-05T16:21:25.707Z,24.83
2024-01-05T16:24:13.965Z,15.23
2024-01-05T16:27:01.548Z,20.55
2024-01-05T16:29:49.634Z,21.23
2024-01-05T16:32:38.401Z,18.33
2024-01-05T16:35:27.532Z,15.00
2024-01-05T16:38:15.038Z,16.00
2024-01-05T16:41:03.399Z,11.88
2024-01-05T16:43:51.450Z,12.55
2024-01-05T16:46:39.438Z,9.77
2024-01-05T16:49:27.325Z,11.02
2024-01-05T16:52:15.687Z,11.77
2024-01-05T16:55:03.334Z,8.38
2024-01-05T16:57:51.359Z,11.38
2024-01-05T17:00:39.172Z,13.77
2024-01-05T17:03:27.758Z,16.35
2024-01-05T17:06:19.890Z,10.38
2024-01-05T17:09:08.538Z,13.32
2024-01-05T17:11:58.291Z,10.60
2024-01-05T17:14:46.528Z,14.10
2024-01-05T17:17:35.166Z,9.63
2024-01-05T17:20:25.609Z,10.02
2024-01-05T17:23:13.619Z,11.45
2024-01-05T17:26:03.725Z,4.65
2024-01-05T17:28:51.185Z,7.97
2024-01-05T17:31:39.253Z,5.57
2024-01-05T17:34:27.869Z,6.75
2024-01-05T17:37:18.800Z,3.17
2024-01-05T17:40:06.944Z,4.53
2024-01-05T17:42:54.917Z,3.75
2024-01-05T17:45:43.039Z,3.92
2024-01-05T17:48:31.218Z,3.85
2024-01-05T17:51:19.226Z,3.88
2024-01-05T17:54:07.255Z,4.90
2024-01-05T17:56:56.727Z,3.20
2024-01-05T17:59:25.822Z,3.22
2024-01-05T18:01:53.736Z,3.67
2024-01-05T18:04:30.358Z,3.53
2024-01-05T18:07:00.085Z,3.53
2024-01-05T18:09:28.742Z,3.60
2024-01-05T18:11:56.812Z,3.63
2024-01-05T18:14:26.027Z,3.03
2024-01-05T18:16:54.123Z,3.58
2024-01-05T18:19:22.828Z,3.75
2024-01-05T18:21:50.781Z,3.35
2024-01-05T18:24:26.393Z,5.38
2024-01-05T18:27:05.981Z,3.60
2024-01-05T18:29:34.641Z,4.45
2024-01-05T18:32:02.966Z,3.53
2024-01-05T18:34:33.203Z,5.15
2024-01-05T18:37:01.520Z,4.75
2024-01-05T18:39:30.061Z,5.45
2024-01-05T18:42:02.216Z,5.57
2024-01-05T18:44:30.440Z,4.50
2024-01-05T18:46:59.053Z,4.15
2024-01-05T18:49:27.337Z,10.00
2024-01-05T18:51:56.561Z,4.43
2024-01-05T18:54:25.375Z,4.70
2024-01-05T18:56:53.686Z,4.55
2024-01-05T18:59:21.829Z,5.10
2024-01-05T19:01:50.255Z,5.00
2024-01-05T19:04:18.635Z,4.35
2024-01-05T19:06:48.250Z,5.90
2024-01-05T19:09:16.494Z,5.18
2024-01-05T19:11:44.339Z,4.88
2024-01-05T19:14:12.510Z,3.40
2024-01-05T19:16:46.728Z,3.70
2024-01-05T19:19:17.813Z,5.70
2024-01-05T19:21:56.274Z,4.28
2024-01-05T19:24:30.860Z,3.72
2024-01-05T19:27:00.002Z,4.25
2024-01-05T19:29:29.172Z,3.47
2024-01-05T19:31:57.511Z,5.80
2024-01-05T19:34:26.187Z,3.65
2024-01-05T19:36:54.424Z,4.47
2024-01-05T19:39:22.735Z,1.70
2024-01-05T19:41:53.615Z,1.70
2024-01-05T19:44:22.070Z,3.53
2024-01-05T19:46:52.703Z,3.25
2024-01-05T19:49:21.767Z,1.70
2024-01-05T19:51:51.188Z,2.45
2024-01-05T19:54:20.401Z,2.72
2024-01-05T19:56:49.683Z,1.00
2024-01-05T19:59:21.205Z,1.00
2024-01-05T20:01:49.282Z,1.60
2024-01-05T20:04:18.272Z,1.73
2024-01-05T20:06:47.453Z,0.63
2024-01-05T20:09:17.268Z,1.17
2024-01-05T20:11:45.928Z,1.48
2024-01-05T20:14:15.002Z,1.98
2024-01-05T20:16:43.385Z,1.80
2024-01-05T20:19:31.773Z,0.85
2024-01-05T20:22:02.271Z,0.93
2024-01-05T20:24:31.545Z,1.55
2024-01-05T20:27:04.249Z,0.98
2024-01-05T20:29:32.814Z,0.47
2024-01-05T20:32:02.937Z,0.73
2024-01-05T20:34:33.992Z,0.70
2024-01-05T20:37:02.450Z,0.30
2024-01-05T20:39:30.964Z,1.30
2024-01-05T20:41:59.175Z,2.40
2024-01-05T20:44:27.242Z,0.40
2024-01-05T20:46:55.140Z,0.65
2024-01-05T20:49:23.335Z,1.33
2024-01-05T20:51:51.859Z,1.00
2024-01-05T20:54:21.318Z,2.17
2024-01-05T20:56:49.405Z,3.72
2024-01-05T20:59:18.252Z,2.08
2024-01-05T21:01:46.032Z,0.52
2024-01-05T21:04:16.327Z,0.52
2024-01-05T21:06:45.495Z,0.88
2024-01-05T21:09:17.612Z,0.85
2024-01-05T21:11:45.446Z,1.50
2024-01-05T21:14:14.328Z,2.35
2024-01-05T21:16:42.781Z,1.10
2024-01-05T21:19:11.343Z,0.30
2024-01-05T21:21:47.153Z,0.73
2024-01-05T21:26:43.565Z,0.30
2024-01-05T21:29:11.770Z,0.82
2024-01-05T21:31:44.802Z,0.38
2024-01-05T21:34:13.176Z,0.85
2024-01-05T21:36:41.661Z,0.30
2024-01-05T21:39:11.567Z,0.30
2024-01-05T21:41:41.027Z,1.10
2024-01-05T21:44:09.213Z,0.68
2024-01-05T21:46:40.106Z,0.65
2024-01-05T21:49:10.061Z,0.73
2024-01-05T21:51:38.077Z,1.27
2024-01-05T21:54:06.273Z,1.00
2024-01-05T21:56:34.129Z,2.45
2024-01-05T21:59:02.623Z,3.90
2024-01-05T22:01:30.448Z,1.50
2024-01-05T22:03:58.625Z,0.77
2024-01-05T22:06:26.769Z,1.00
2024-01-05T22:08:55.131Z,0.93
2024-01-05T22:11:24.870Z,0.82
2024-01-05T22:13:53.450Z,1.90
2024-01-05T22:16:21.520Z,2.25
2024-01-05T22:18:53.803Z,2.35
2024-01-05T22:21:21.880Z,2.08
2024-01-05T22:23:49.866Z,0.60
2024-01-05T22:26:21.502Z,0.63
2024-01-05T22:28:50.085Z,2.05
2024-01-05T22:31:18.247Z,1.75
2024-01-05T22:33:47.644Z,0.38
2024-01-05T22:36:15.744Z,2.50
2024-01-05T22:38:43.987Z,1.02
2024-01-05T22:41:12.171Z,1.05
2024-01-05T22:43:41.385Z,1.00
2024-01-05T22:46:10.974Z,0.40
2024-01-05T22:48:40.734Z,0.77
2024-01-05T22:51:10.126Z,0.57
2024-01-05T22:53:38.518Z,0.95
2024-01-05T22:56:10.117Z,1.25
2024-01-05T22:58:38.626Z,0.95
2024-01-05T23:01:06.789Z,0.55
2024-01-05T23:03:35.026Z,2.53
2024-01-05T23:06:02.905Z,0.80
2024-01-05T23:08:31.271Z,1.42
2024-01-05T23:10:59.080Z,0.90
2024-01-05T23:13:27.276Z,0.65
2024-01-05T23:15:56.557Z,1.38
2024-01-05T23:18:27.562Z,0.90
2024-01-05T23:20:55.880Z,0.50
2024-01-05T23:23:24.009Z,0.52
2024-01-05T23:25:51.774Z,1.20
2024-01-05T23:28:20.218Z,0.75
2024-01-05T23:30:48.364Z,0.80
2024-01-05T23:33:16.891Z,1.08
2024-01-05T23:35:44.703Z,0.52
2024-01-05T23:38:12.783Z,1.40
2024-01-05T23:40:58.964Z,1.90
2024-01-05T23:43:27.931Z,1.13
2024-01-05T23:45:55.809Z,2.35
2024-01-05T23:48:24.174Z,0.60
2024-01-05T23:50:52.392Z,0.73
2024-01-05T23:53:20.554Z,2.00
2024-01-05T23:55:50.956Z,2.05
2024-01-05T23:58:19.987Z,1.83
