createdAt,value
2024-01-24T00:00:57.206Z,3.65
2024-01-24T00:03:24.048Z,6.22
2024-01-24T00:05:52.066Z,10.18
2024-01-24T00:08:18.672Z,6.57
2024-01-24T00:10:45.594Z,11.85
2024-01-24T00:13:12.117Z,6.40
2024-01-24T00:15:39.310Z,4.55
2024-01-24T00:18:05.877Z,5.28
2024-01-24T00:20:32.406Z,8.93
2024-01-24T00:22:59.023Z,6.47
2024-01-24T00:25:25.487Z,4.63
2024-01-24T00:27:52.124Z,5.30
2024-01-24T00:30:18.708Z,4.30
2024-01-24T00:32:45.485Z,4.95
2024-01-24T00:35:12.130Z,7.10
2024-01-24T00:37:38.642Z,8.40
2024-01-24T00:40:05.733Z,8.23
2024-01-24T00:42:32.257Z,3.95
2024-01-24T00:44:59.100Z,4.28
2024-01-24T00:47:25.778Z,3.67
2024-01-24T00:49:52.287Z,7.20
2024-01-24T00:52:18.918Z,5.97
2024-01-24T00:54:45.481Z,5.80
2024-01-24T00:57:12.833Z,5.57
2024-01-24T00:59:39.556Z,9.82
2024-01-24T01:02:06.150Z,7.72
2024-01-24T01:04:32.794Z,5.07
2024-01-24T01:06:59.405Z,10.65
2024-01-24T01:09:25.940Z,4.72
2024-01-24T01:11:52.534Z,6.40
2024-01-24T01:14:19.135Z,9.10
2024-01-24T01:16:46.089Z,8.13
2024-01-24T01:19:12.581Z,11.40
2024-01-24T01:21:41.392Z,5.03
2024-01-24T01:24:09.691Z,5.68
2024-01-24T01:26:36.303Z,5.53
2024-01-24T01:29:03.277Z,8.23
2024-01-24T01:31:29.749Z,4.22
2024-01-24T01:33:57.014Z,3.67
2024-01-24T01:36:24.078Z,3.45
2024-01-24T01:38:51.424Z,4.72
2024-01-24T01:41:18.616Z,5.60
2024-01-24T01:43:45.927Z,7.43
2024-01-24T01:46:19.444Z,4.32
2024-01-24T01:48:46.474Z,5.15
2024-01-24T01:51:13.932Z,8.68
2024-01-24T01:53:40.756Z,3.00
2024-01-24T01:56:10.159Z,4.10
2024-01-24T01:58:38.367Z,4.13
2024-01-24T02:01:07.212Z,2.85
2024-01-24T02:03:34.238Z,3.80
2024-01-24T02:06:01.775Z,5.03
2024-01-24T02:08:28.737Z,4.30
2024-01-24T02:10:57.035Z,3.88
2024-01-24T02:13:23.573Z,6.30
2024-01-24T02:15:50.431Z,4.18
2024-01-24T02:18:17.097Z,5.47
2024-01-24T02:20:44.770Z,2.75
2024-01-24T02:23:13.378Z,3.83
2024-01-24T02:25:39.929Z,7.03
2024-01-24T02:28:06.704Z,3.63
2024-01-24T02:30:33.358Z,2.85
2024-01-24T02:33:01.734Z,3.10
2024-01-24T02:35:31.833Z,3.00
2024-01-24T02:37:58.737Z,4.63
2024-01-24T02:40:25.400Z,2.97
2024-01-24T02:42:52.397Z,1.33
2024-01-24T02:45:19.291Z,5.85
2024-01-24T02:47:46.619Z,2.22
2024-01-24T02:50:15.018Z,2.55
2024-01-24T02:52:41.992Z,2.55
2024-01-24T02:55:08.863Z,2.72
2024-01-24T02:57:35.709Z,1.30
2024-01-24T03:00:02.216Z,2.15
2024-01-24T03:02:28.764Z,3.30
2024-01-24T03:04:55.370Z,1.58
2024-01-24T03:07:21.919Z,2.78
2024-01-24T03:09:48.737Z,3.70
2024-01-24T03:12:15.304Z,2.10
2024-01-24T03:14:41.782Z,3.03
2024-01-24T03:17:09.285Z,2.10
2024-01-24T03:19:36.186Z,2.15
2024-01-24T03:22:02.948Z,2.90
2024-01-24T03:24:29.493Z,2.10
2024-01-24T03:26:55.992Z,3.13
2024-01-24T03:29:22.748Z,2.63
2024-01-24T03:31:49.212Z,2.55
2024-01-24T03:34:17.073Z,1.67
2024-01-24T03:36:43.656Z,4.05
2024-01-24T03:39:10.773Z,1.67
2024-01-24T03:41:40.721Z,4.25
2024-01-24T03:44:07.556Z,1.42
2024-01-24T03:46:34.185Z,2.55
2024-01-24T03:49:00.726Z,1.33
2024-01-24T03:51:29.418Z,2.30
2024-01-24T03:53:55.934Z,2.15
2024-01-24T03:56:22.509Z,1.38
2024-01-24T03:58:48.993Z,1.85
2024-01-24T04:01:17.158Z,2.75
2024-01-24T04:03:43.746Z,1.33
2024-01-24T04:06:10.330Z,1.30
2024-01-24T04:08:36.920Z,4.50
2024-01-24T04:11:03.517Z,1.65
2024-01-24T04:13:30.174Z,4.43
2024-01-24T04:15:56.675Z,1.30
2024-01-24T04:18:23.409Z,1.30
2024-01-24T04:20:49.976Z,1.75
2024-01-24T04:23:16.581Z,2.03
2024-01-24T04:25:43.041Z,1.45
2024-01-24T04:28:10.350Z,1.13
2024-01-24T04:30:37.031Z,2.38
2024-01-24T04:33:03.953Z,2.47
2024-01-24T04:35:30.700Z,1.08
2024-01-24T04:37:57.249Z,1.20
2024-01-24T04:40:23.839Z,0.43
2024-01-24T04:42:50.326Z,0.73
2024-01-24T04:45:17.353Z,3.60
2024-01-24T04:47:44.399Z,2.05
2024-01-24T04:50:12.369Z,0.93
2024-01-24T04:52:39.511Z,1.88
2024-01-24T04:55:12.173Z,1.25
2024-01-24T04:57:40.115Z,1.70
2024-01-24T05:00:10.767Z,0.98
2024-01-24T05:02:37.656Z,0.70
2024-01-24T05:05:07.753Z,0.77
2024-01-24T05:07:35.629Z,0.73
2024-01-24T05:10:04.633Z,0.47
2024-01-24T05:12:31.986Z,0.57
2024-01-24T05:14:58.824Z,2.92
2024-01-24T05:17:25.354Z,0.82
2024-01-24T05:19:52.037Z,0.55
2024-01-24T05:22:18.783Z,0.55
2024-01-24T05:24:46.548Z,1.33
2024-01-24T05:27:14.089Z,0.80
2024-01-24T05:29:40.857Z,1.80
2024-01-24T05:32:07.645Z,0.88
2024-01-24T05:34:34.315Z,0.85
2024-01-24T05:37:01.132Z,0.55
2024-01-24T05:39:27.780Z,1.40
2024-01-24T05:41:54.452Z,0.68
2024-01-24T05:44:21.307Z,0.50
2024-01-24T05:46:47.918Z,0.73
2024-01-24T05:49:14.529Z,2.00
2024-01-24T05:51:42.098Z,1.13
2024-01-24T05:54:08.610Z,0.57
2024-01-24T05:56:36.418Z,0.75
2024-01-24T05:59:03.093Z,0.50
2024-01-24T06:01:29.896Z,1.55
2024-01-24T06:03:56.734Z,0.30
2024-01-24T06:06:23.367Z,0.63
2024-01-24T06:08:50.097Z,0.93
2024-01-24T06:11:18.251Z,1.75
2024-01-24T06:13:44.987Z,1.75
2024-01-24T06:16:11.651Z,0.57
2024-01-24T06:18:38.311Z,2.03
2024-01-24T06:21:05.082Z,0.28
2024-01-24T06:23:31.645Z,1.65
2024-01-24T06:25:58.244Z,0.70
2024-01-24T06:28:24.679Z,0.28
2024-01-24T06:30:52.841Z,1.52
2024-01-24T06:33:19.597Z,0.77
2024-01-24T06:35:46.130Z,2.88
2024-01-24T06:38:13.630Z,1.45
2024-01-24T06:40:40.335Z,2.85
2024-01-24T06:43:07.180Z,1.02
2024-01-24T06:45:35.037Z,2.38
2024-01-24T06:48:02.663Z,1.52
2024-01-24T06:50:30.848Z,2.00
2024-01-24T06:52:59.371Z,2.13
2024-01-24T06:55:26.115Z,3.05
2024-01-24T06:57:52.717Z,2.05
2024-01-24T07:00:20.205Z,2.42
2024-01-24T07:02:46.849Z,2.40
2024-01-24T07:05:14.145Z,1.77
2024-01-24T07:07:40.634Z,1.25
2024-01-24T07:10:12.730Z,2.45
2024-01-24T07:12:46.025Z,2.47
2024-01-24T07:15:13.552Z,4.18
2024-01-24T07:17:40.847Z,3.83
2024-01-24T07:20:08.310Z,4.95
2024-01-24T07:22:35.005Z,4.00
2024-01-24T07:25:02.731Z,6.15
2024-01-24T07:27:31.750Z,9.95
2024-01-24T07:29:59.113Z,7.63
2024-01-24T07:32:25.970Z,6.78
2024-01-24T07:34:52.562Z,5.85
2024-01-24T07:37:19.284Z,21.08
2024-01-24T07:39:45.773Z,4.82
2024-01-24T07:42:12.250Z,6.78
2024-01-24T07:44:38.889Z,8.60
2024-01-24T07:47:05.790Z,9.90
2024-01-24T07:49:37.576Z,10.70
2024-01-24T07:52:05.857Z,8.30
2024-01-24T07:54:32.737Z,8.95
2024-01-24T07:56:59.388Z,13.05
2024-01-24T07:59:26.033Z,14.27
2024-01-24T08:01:52.754Z,11.07
2024-01-24T08:04:19.694Z,15.80
2024-01-24T08:06:49.155Z,12.23
2024-01-24T08:09:18.928Z,12.88
2024-01-24T08:11:48.286Z,21.63
2024-01-24T08:17:02.836Z,20.67
2024-01-24T08:19:29.607Z,23.55
2024-01-24T08:21:56.810Z,17.90
2024-01-24T08:24:23.485Z,15.25
2024-01-24T08:26:51.303Z,13.27
2024-01-24T08:29:25.862Z,16.02
2024-01-24T08:31:58.631Z,18.00
2024-01-24T08:34:25.496Z,9.65
2024-01-24T08:36:52.057Z,24.13
2024-01-24T08:39:18.833Z,22.30
2024-01-24T08:41:45.347Z,17.88
2024-01-24T08:44:11.919Z,16.42
2024-01-24T08:46:38.568Z,13.52
2024-01-24T08:49:05.168Z,16.15
2024-01-24T08:51:33.120Z,17.63
2024-01-24T08:54:00.751Z,23.45
2024-01-24T08:56:27.519Z,21.77
2024-01-24T08:58:54.002Z,20.10
2024-01-24T09:01:21.648Z,19.08
2024-01-24T09:03:49.753Z,18.08
2024-01-24T09:06:17.019Z,12.77
2024-01-24T09:08:46.613Z,14.70
2024-01-24T09:11:14.045Z,16.92
2024-01-24T09:13:40.790Z,10.13
2024-01-24T09:16:07.873Z,17.80
2024-01-24T09:18:35.042Z,17.75
2024-01-24T09:21:02.642Z,15.77
2024-01-24T09:23:29.684Z,17.92
2024-01-24T09:25:56.424Z,19.65
2024-01-24T09:28:23.380Z,11.05
2024-01-24T09:30:50.632Z,11.73
2024-01-24T09:33:18.107Z,16.27
2024-01-24T09:35:48.066Z,17.77
2024-01-24T09:38:14.997Z,16.13
2024-01-24T09:40:42.072Z,24.42
2024-01-24T09:43:10.507Z,17.48
2024-01-24T09:45:43.569Z,18.80
2024-01-24T09:48:12.682Z,20.63
2024-01-24T09:50:40.758Z,27.00
2024-01-24T09:53:09.879Z,18.98
2024-01-24T09:55:36.702Z,18.23
2024-01-24T09:58:03.532Z,20.35
2024-01-24T10:00:30.138Z,20.52
2024-01-24T10:02:57.142Z,21.98
2024-01-24T10:05:26.635Z,19.73
2024-01-24T10:07:54.986Z,25.13
2024-01-24T10:10:21.798Z,14.43
2024-01-24T10:12:48.553Z,20.98
2024-01-24T10:15:15.358Z,19.20
2024-01-24T10:17:43.631Z,19.60
2024-01-24T10:20:13.261Z,24.33
2024-01-24T10:22:40.893Z,26.48
2024-01-24T10:25:11.112Z,18.70
2024-01-24T10:30:13.549Z,19.52
2024-01-24T10:32:43.670Z,25.35
2024-01-24T10:35:10.854Z,17.52
2024-01-24T10:37:38.042Z,23.70
2024-01-24T10:40:07.088Z,19.75
2024-01-24T10:42:40.574Z,15.30
2024-01-24T10:45:08.028Z,25.83
2024-01-24T10:47:37.724Z,24.10
2024-01-24T10:50:07.473Z,30.92
2024-01-24T10:52:34.615Z,22.25
2024-01-24T10:55:07.330Z,22.83
2024-01-24T10:57:35.994Z,23.73
2024-01-24T11:00:07.593Z,22.77
2024-01-24T11:02:34.406Z,19.83
2024-01-24T11:05:05.653Z,20.90
2024-01-24T11:07:41.767Z,23.77
2024-01-24T11:10:14.516Z,18.42
2024-01-24T11:12:41.286Z,17.95
2024-01-24T11:15:09.495Z,23.55
2024-01-24T11:17:37.041Z,19.75
2024-01-24T11:20:08.293Z,20.02
2024-01-24T11:22:35.372Z,23.77
2024-01-24T11:25:02.404Z,19.13
2024-01-24T11:27:38.969Z,18.00
2024-01-24T11:30:07.257Z,23.73
2024-01-24T11:32:59.747Z,20.77
2024-01-24T11:35:54.995Z,23.75
2024-01-24T11:38:26.625Z,24.52
2024-01-24T11:41:11.962Z,26.95
2024-01-24T11:43:40.294Z,15.75
2024-01-24T11:46:09.849Z,17.88
2024-01-24T11:48:39.896Z,19.15
2024-01-24T11:51:11.103Z,20.30
2024-01-24T11:53:38.124Z,17.73
2024-01-24T11:56:06.847Z,24.15
2024-01-24T11:58:34.420Z,25.52
2024-01-24T12:01:03.302Z,17.10
2024-01-24T12:03:31.060Z,14.45
2024-01-24T12:05:58.907Z,20.00
2024-01-24T12:08:25.738Z,26.80
2024-01-24T12:10:52.701Z,23.42
2024-01-24T12:13:22.262Z,30.80
2024-01-24T12:15:49.325Z,23.85
2024-01-24T12:18:19.340Z,19.10
2024-01-24T12:23:17.681Z,17.92
2024-01-24T12:25:45.175Z,19.25
2024-01-24T12:28:13.157Z,31.15
2024-01-24T12:30:48.609Z,26.65
2024-01-24T12:33:17.394Z,18.95
2024-01-24T12:35:51.398Z,24.17
2024-01-24T12:38:18.975Z,20.92
2024-01-24T12:40:54.911Z,24.23
2024-01-24T12:43:24.067Z,23.52
2024-01-24T12:45:52.608Z,19.07
2024-01-24T12:48:22.832Z,26.08
2024-01-24T12:50:50.669Z,20.83
2024-01-24T12:53:17.715Z,21.95
2024-01-24T12:55:44.584Z,20.95
2024-01-24T12:58:11.266Z,23.88
2024-01-24T13:00:38.321Z,28.38
2024-01-24T13:03:06.490Z,34.15
2024-01-24T13:05:42.089Z,31.27
2024-01-24T13:08:13.705Z,26.53
2024-01-24T13:10:44.336Z,28.25
2024-01-24T13:13:12.154Z,21.80
2024-01-24T13:15:40.313Z,19.10
2024-01-24T13:18:08.781Z,23.27
2024-01-24T13:20:35.704Z,20.48
2024-01-24T13:23:02.896Z,21.20
2024-01-24T13:25:29.591Z,24.55
2024-01-24T13:27:56.774Z,19.75
2024-01-24T13:30:23.421Z,19.27
2024-01-24T13:32:50.415Z,28.17
2024-01-24T13:35:17.288Z,30.42
2024-01-24T13:37:44.957Z,15.05
2024-01-24T13:40:12.765Z,16.40
2024-01-24T13:42:40.616Z,25.35
2024-01-24T13:45:07.713Z,17.48
2024-01-24T13:47:34.380Z,22.52
2024-01-24T13:50:01.202Z,21.88
2024-01-24T13:52:27.997Z,19.98
2024-01-24T13:54:54.799Z,24.50
2024-01-24T13:57:21.539Z,24.80
2024-01-24T13:59:48.080Z,20.92
2024-01-24T14:02:14.788Z,20.80
2024-01-24T14:04:41.603Z,22.83
2024-01-24T14:07:08.670Z,25.15
2024-01-24T14:09:37.299Z,22.98
2024-01-24T14:12:04.517Z,27.65
2024-01-24T14:14:32.533Z,30.77
2024-01-24T14:16:59.574Z,21.65
2024-01-24T14:19:26.873Z,21.48
2024-01-24T14:21:54.041Z,17.02
2024-01-24T14:24:21.643Z,29.77
2024-01-24T14:26:49.773Z,26.25
2024-01-24T14:29:16.806Z,18.75
2024-01-24T14:31:43.499Z,20.40
2024-01-24T14:34:10.529Z,25.98
2024-01-24T14:36:38.111Z,24.35
2024-01-24T14:39:05.616Z,30.50
2024-01-24T14:41:32.735Z,22.40
2024-01-24T14:43:59.245Z,22.23
2024-01-24T14:46:26.272Z,22.63
2024-01-24T14:48:53.038Z,21.35
2024-01-24T14:51:21.053Z,25.00
2024-01-24T14:53:47.697Z,20.88
2024-01-24T14:56:14.435Z,25.90
2024-01-24T14:58:41.904Z,28.73
2024-01-24T15:01:08.992Z,20.80
2024-01-24T15:03:35.696Z,20.58
2024-01-24T15:06:02.191Z,20.55
2024-01-24T15:08:28.804Z,24.05
2024-01-24T15:10:55.629Z,23.42
2024-01-24T15:13:22.364Z,22.58
2024-01-24T15:15:50.964Z,26.73
2024-01-24T15:18:17.928Z,24.38
2024-01-24T15:20:53.834Z,17.38
2024-01-24T15:23:29.755Z,21.85
2024-01-24T15:25:57.169Z,21.75
2024-01-24T15:28:23.859Z,26.98
2024-01-24T15:30:50.914Z,30.33
2024-01-24T15:33:19.420Z,23.52
2024-01-24T15:35:46.827Z,16.60
2024-01-24T15:38:13.852Z,28.92
2024-01-24T15:40:40.629Z,26.05
2024-01-24T15:43:10.038Z,27.85
2024-01-24T15:45:37.249Z,19.30
2024-01-24T15:48:04.502Z,22.00
2024-01-24T15:50:31.394Z,25.00
2024-01-24T15:52:58.038Z,27.85
2024-01-24T15:55:24.844Z,22.40
2024-01-24T15:57:51.913Z,22.27
2024-01-24T16:00:21.210Z,26.20
2024-01-24T16:02:48.240Z,24.00
2024-01-24T16:05:14.791Z,23.70
2024-01-24T16:07:41.610Z,18.02
2024-01-24T16:10:08.491Z,24.98
2024-01-24T16:12:35.278Z,23.95
2024-01-24T16:15:02.359Z,16.40
2024-01-24T16:17:28.998Z,24.88
2024-01-24T16:19:55.938Z,20.75
2024-01-24T16:22:32.533Z,27.23
2024-01-24T16:25:02.818Z,22.75
2024-01-24T16:27:29.595Z,22.98
2024-01-24T16:29:57.160Z,22.27
2024-01-24T16:32:23.775Z,25.95
2024-01-24T16:34:50.422Z,20.42
2024-01-24T16:37:17.430Z,22.52
2024-01-24T16:39:44.300Z,20.48
2024-01-24T16:42:10.785Z,22.90
2024-01-24T16:44:37.536Z,24.10
2024-01-24T16:47:04.139Z,18.70
2024-01-24T16:49:32.053Z,33.13
2024-01-24T16:51:58.758Z,24.05
2024-01-24T16:54:25.249Z,24.23
2024-01-24T16:56:51.874Z,21.25
2024-01-24T16:59:18.405Z,18.38
2024-01-24T17:01:45.572Z,20.73
2024-01-24T17:04:12.172Z,27.92
2024-01-24T17:06:40.201Z,19.25
2024-01-24T17:09:07.519Z,22.08
2024-01-24T17:11:34.100Z,22.48
2024-01-24T17:14:00.593Z,27.40
2024-01-24T17:16:27.110Z,26.48
2024-01-24T17:18:53.727Z,24.10
2024-01-24T17:21:20.221Z,21.20
2024-01-24T17:23:46.919Z,20.50
2024-01-24T17:26:13.682Z,25.60
2024-01-24T17:28:40.348Z,26.92
2024-01-24T17:31:06.932Z,24.27
2024-01-24T17:33:33.748Z,23.33
2024-01-24T17:36:00.274Z,27.63
2024-01-24T17:38:28.810Z,22.67
2024-01-24T17:40:55.745Z,23.92
2024-01-24T17:43:22.488Z,28.88
2024-01-24T17:45:49.046Z,22.65
2024-01-24T17:48:17.107Z,22.63
2024-01-24T17:50:43.683Z,20.33
2024-01-24T17:53:12.959Z,22.00
2024-01-24T17:55:39.509Z,28.50
2024-01-24T17:58:06.269Z,17.45
2024-01-24T18:00:34.071Z,27.70
2024-01-24T18:03:00.986Z,22.17
2024-01-24T18:05:27.896Z,24.67
2024-01-24T18:07:56.680Z,24.42
2024-01-24T18:10:23.240Z,17.70
2024-01-24T18:12:49.904Z,19.20
2024-01-24T18:15:18.157Z,29.83
2024-01-24T18:17:44.641Z,18.77
2024-01-24T18:20:11.460Z,29.73
2024-01-24T18:22:37.954Z,27.63
2024-01-24T18:25:05.156Z,21.48
2024-01-24T18:27:31.989Z,24.63
2024-01-24T18:29:59.007Z,24.60
2024-01-24T18:32:25.505Z,22.13
2024-01-24T18:34:52.139Z,25.63
2024-01-24T18:37:18.835Z,26.00
2024-01-24T18:39:47.470Z,26.67
2024-01-24T18:42:14.053Z,21.60
2024-01-24T18:44:40.713Z,26.98
2024-01-24T18:47:07.568Z,23.92
2024-01-24T18:49:34.491Z,21.00
2024-01-24T18:52:01.487Z,27.02
2024-01-24T18:54:28.159Z,23.27
2024-01-24T18:56:54.867Z,23.23
2024-01-24T18:59:21.330Z,26.05
2024-01-24T19:01:49.158Z,15.88
2024-01-24T19:04:16.859Z,26.30
2024-01-24T19:06:43.922Z,20.92
2024-01-24T19:09:10.574Z,21.75
2024-01-24T19:11:37.508Z,26.35
2024-01-24T19:14:05.059Z,24.67
2024-01-24T19:16:32.132Z,21.63
2024-01-24T19:18:59.847Z,26.52
2024-01-24T19:21:26.413Z,26.70
2024-01-24T19:23:52.883Z,15.45
2024-01-24T19:26:19.646Z,22.27
2024-01-24T19:28:47.252Z,27.63
2024-01-24T19:31:13.926Z,20.17
2024-01-24T19:33:40.774Z,19.02
2024-01-24T19:36:07.606Z,27.05
2024-01-24T19:38:34.863Z,24.50
2024-01-24T19:41:01.478Z,25.48
2024-01-24T19:43:27.952Z,25.45
2024-01-24T19:45:54.627Z,23.38
2024-01-24T19:48:21.501Z,23.73
2024-01-24T19:50:48.100Z,20.85
2024-01-24T19:53:17.797Z,24.05
2024-01-24T19:55:50.331Z,25.17
2024-01-24T19:58:17.230Z,20.25
2024-01-24T20:00:43.812Z,27.90
2024-01-24T20:03:10.340Z,29.38
2024-01-24T20:05:38.064Z,21.80
2024-01-24T20:08:05.241Z,28.45
2024-01-24T20:10:31.730Z,31.60
2024-01-24T20:12:58.313Z,28.90
2024-01-24T20:15:26.114Z,30.35
2024-01-24T20:17:53.871Z,23.33
2024-01-24T20:20:20.651Z,18.70
2024-01-24T20:22:47.133Z,29.33
2024-01-24T20:25:14.025Z,32.15
2024-01-24T20:27:40.788Z,28.17
2024-01-24T20:30:08.449Z,27.63
2024-01-24T20:32:42.463Z,18.98
2024-01-24T20:35:12.137Z,18.55
2024-01-24T20:37:38.933Z,26.10
2024-01-24T20:40:06.365Z,21.45
2024-01-24T20:42:32.954Z,33.58
2024-01-24T20:44:59.741Z,19.80
2024-01-24T20:47:27.082Z,21.73
2024-01-24T20:49:55.663Z,25.23
2024-01-24T20:52:22.526Z,36.33
2024-01-24T20:54:49.279Z,26.10
2024-01-24T20:57:16.628Z,16.08
2024-01-24T20:59:43.262Z,25.10
2024-01-24T21:02:10.060Z,22.50
2024-01-24T21:04:37.294Z,32.67
2024-01-24T21:07:05.316Z,28.98
2024-01-24T21:09:33.898Z,22.00
2024-01-24T21:12:00.613Z,20.88
2024-01-24T21:14:27.081Z,23.60
2024-01-24T21:16:53.594Z,29.38
2024-01-24T21:19:25.002Z,22.05
2024-01-24T21:21:52.847Z,23.00
2024-01-24T21:24:19.573Z,20.73
2024-01-24T21:26:47.051Z,21.83
2024-01-24T21:29:13.837Z,29.85
2024-01-24T21:31:47.294Z,29.42
2024-01-24T21:34:14.300Z,27.60
2024-01-24T21:36:47.582Z,29.45
2024-01-24T21:39:15.319Z,19.52
2024-01-24T21:41:41.761Z,19.92
2024-01-24T21:44:08.277Z,21.88
2024-01-24T21:46:34.916Z,24.95
2024-01-24T21:49:01.569Z,29.42
2024-01-24T21:51:28.190Z,16.83
2024-01-24T21:53:54.686Z,21.17
2024-01-24T21:56:21.296Z,25.08
2024-01-24T21:58:49.218Z,25.63
2024-01-24T22:01:16.752Z,27.75
2024-01-24T22:03:43.702Z,24.90
2024-01-24T22:06:10.334Z,25.08
2024-01-24T22:08:37.105Z,28.13
2024-01-24T22:11:03.867Z,24.80
2024-01-24T22:13:30.317Z,24.63
2024-01-24T22:15:58.048Z,31.65
2024-01-24T22:18:30.182Z,39.22
2024-01-24T22:21:03.693Z,28.98
2024-01-24T22:23:30.125Z,35.00
2024-01-24T22:25:56.721Z,21.70
2024-01-24T22:28:23.239Z,29.55
2024-01-24T22:30:49.996Z,28.67
2024-01-24T22:33:17.244Z,27.02
2024-01-24T22:35:43.900Z,29.45
2024-01-24T22:38:10.350Z,24.02
2024-01-24T22:40:36.955Z,34.70
2024-01-24T22:43:03.738Z,30.63
2024-01-24T22:45:30.522Z,34.13
2024-01-24T22:47:59.675Z,37.70
2024-01-24T22:50:26.562Z,25.73
2024-01-24T22:52:53.502Z,21.33
2024-01-24T22:55:20.101Z,16.67
2024-01-24T22:57:50.318Z,27.77
2024-01-24T23:00:18.746Z,20.25
2024-01-24T23:02:49.471Z,22.92
2024-01-24T23:05:17.208Z,32.25
2024-01-24T23:07:44.244Z,29.65
2024-01-24T23:10:11.397Z,28.67
2024-01-24T23:12:38.604Z,30.40
2024-01-24T23:15:06.435Z,23.65
2024-01-24T23:17:33.117Z,28.63
2024-01-24T23:19:59.894Z,25.75
2024-01-24T23:22:27.826Z,27.10
2024-01-24T23:24:54.568Z,23.90
2024-01-24T23:27:21.292Z,24.40
2024-01-24T23:29:47.780Z,32.45
2024-01-24T23:32:14.474Z,34.20
2024-01-24T23:34:41.003Z,28.35
2024-01-24T23:37:07.765Z,25.95
2024-01-24T23:39:34.347Z,25.77
2024-01-24T23:42:01.316Z,26.27
2024-01-24T23:44:27.740Z,25.40
2024-01-24T23:46:54.355Z,31.67
2024-01-24T23:49:21.081Z,23.35
2024-01-24T23:51:48.074Z,33.80
2024-01-24T23:54:14.566Z,29.23
2024-01-24T23:56:41.183Z,33.22
2024-01-24T23:59:09.249Z,28.75
