createdAt,value
2019-04-28T00:01:23.580Z,0
2019-04-28T00:06:22.835Z,0
2019-04-28T00:11:23.701Z,0
2019-04-28T00:16:23.075Z,0
2019-04-28T00:21:23.276Z,0
2019-04-28T00:26:23.353Z,0
2019-04-28T00:31:23.521Z,0
2019-04-28T00:36:23.616Z,0
2019-04-28T00:41:23.614Z,0
2019-04-28T00:46:23.705Z,0
2019-04-28T00:51:23.725Z,0
2019-04-28T00:56:23.795Z,0
2019-04-28T01:01:22.837Z,0
2019-04-28T01:06:22.897Z,0
2019-04-28T01:11:23.003Z,0
2019-04-28T01:16:23.048Z,0
2019-04-28T01:21:23.815Z,0
2019-04-28T01:26:23.786Z,0
2019-04-28T01:31:23.471Z,0
2019-04-28T01:36:22.907Z,0
2019-04-28T01:41:23.038Z,0
2019-04-28T01:46:23.063Z,0
2019-04-28T01:51:23.219Z,0
2019-04-28T01:56:23.738Z,0
2019-04-28T02:01:23.971Z,0
2019-04-28T02:06:23.056Z,0
2019-04-28T02:11:23.844Z,0
2019-04-28T02:16:22.961Z,0
2019-04-28T02:21:23.120Z,0
2019-04-28T02:26:23.221Z,0
2019-04-28T02:31:24.447Z,0
2019-04-28T02:36:23.601Z,0
2019-04-28T02:41:23.657Z,0
2019-04-28T02:46:23.688Z,0
2019-04-28T02:51:23.764Z,0
2019-04-28T02:56:23.907Z,0
2019-04-28T03:01:26.395Z,0
2019-04-28T03:06:23.959Z,0
2019-04-28T03:11:23.008Z,0
2019-04-28T03:16:23.307Z,0
2019-04-28T03:21:23.534Z,0
2019-04-28T03:26:23.669Z,0
2019-04-28T03:31:55.282Z,0
2019-04-28T03:36:24.009Z,0
2019-04-28T03:41:23.215Z,0
2019-04-28T03:46:23.238Z,0
2019-04-28T03:51:23.321Z,0
2019-04-28T03:56:23.543Z,0
2019-04-28T04:01:23.649Z,0
2019-04-28T04:06:23.802Z,0
2019-04-28T04:11:23.595Z,0
2019-04-28T04:16:23.783Z,0
2019-04-28T04:21:23.819Z,0
2019-04-28T04:26:23.381Z,0
2019-04-28T04:31:23.619Z,0
2019-04-28T04:36:23.672Z,0
2019-04-28T04:41:23.686Z,0
2019-04-28T04:46:23.820Z,0
2019-04-28T04:51:23.923Z,0
2019-04-28T04:56:23.831Z,0
2019-04-28T05:01:23.887Z,0
2019-04-28T05:06:24.100Z,0
2019-04-28T05:11:23.879Z,0
2019-04-28T05:16:24.100Z,0
2019-04-28T05:21:23.147Z,0
2019-04-28T05:26:23.228Z,0
2019-04-28T05:31:24.408Z,0
2019-04-28T05:36:23.558Z,0
2019-04-28T05:41:23.606Z,0
2019-04-28T05:46:23.652Z,0
2019-04-28T05:51:23.976Z,0
2019-04-28T05:56:24.016Z,0
2019-04-28T06:01:24.134Z,0
2019-04-28T06:06:24.308Z,0
2019-04-28T06:11:23.694Z,0
2019-04-28T06:16:23.821Z,0
2019-04-28T06:21:23.987Z,0
2019-04-28T06:26:24.127Z,0
2019-04-28T06:31:23.343Z,0
2019-04-28T06:36:24.039Z,0
2019-04-28T06:41:24.210Z,0
2019-04-28T06:46:23.367Z,0
2019-04-28T06:51:23.525Z,0
2019-04-28T06:56:23.560Z,0
2019-04-28T07:01:23.488Z,0
2019-04-28T07:06:23.723Z,0
2019-04-28T07:11:23.861Z,0
2019-04-28T07:16:23.892Z,0
2019-04-28T07:21:24.197Z,0
2019-04-28T07:26:23.395Z,0
2019-04-28T07:31:23.399Z,0
2019-04-28T07:36:23.524Z,0
2019-04-28T07:41:23.600Z,0
2019-04-28T07:46:23.663Z,0
2019-04-28T07:51:23.816Z,0
2019-04-28T07:56:23.903Z,0
2019-04-28T08:01:23.997Z,0
2019-04-28T08:06:26.864Z,0
2019-04-28T08:11:23.577Z,0
2019-04-28T08:16:23.627Z,0
2019-04-28T08:21:23.680Z,0
2019-04-28T08:26:23.759Z,0
2019-04-28T08:31:23.847Z,0
2019-04-28T08:36:23.950Z,0
2019-04-28T08:41:24.170Z,0
2019-04-28T08:46:24.236Z,0
2019-04-28T08:51:24.359Z,0
2019-04-28T08:56:23.419Z,0
2019-04-28T09:01:23.482Z,0
2019-04-28T09:06:23.564Z,0
2019-04-28T09:11:24.077Z,0
2019-04-28T09:16:24.258Z,0
2019-04-28T09:21:23.709Z,0
2019-04-28T09:26:23.862Z,0
2019-04-28T09:31:24.028Z,0
2019-04-28T09:36:24.133Z,0
2019-04-28T09:41:24.199Z,0
2019-04-28T09:46:24.291Z,0
2019-04-28T09:51:24.391Z,0
2019-04-28T09:56:23.630Z,0
2019-04-28T10:01:23.687Z,0
2019-04-28T10:06:23.964Z,0
2019-04-28T10:11:30.298Z,0
2019-04-28T10:16:24.034Z,0
2019-04-28T10:21:24.111Z,0
2019-04-28T10:26:24.211Z,0.6
2019-04-28T10:31:24.305Z,0.6
2019-04-28T10:36:24.425Z,0.5
2019-04-28T10:41:23.693Z,0.5
2019-04-28T10:46:24.480Z,0
2019-04-28T10:51:23.573Z,0
2019-04-28T10:56:23.638Z,0
2019-04-28T11:01:23.627Z,0
2019-04-28T11:06:23.790Z,0
2019-04-28T11:11:23.534Z,0
2019-04-28T11:16:23.691Z,0
2019-04-28T11:21:23.693Z,0
2019-04-28T11:26:23.737Z,0.7
2019-04-28T11:31:23.839Z,0.7
2019-04-28T11:36:23.992Z,0.9
2019-04-28T11:41:24.087Z,0.9
2019-04-28T11:46:24.207Z,0.6
2019-04-28T11:51:24.936Z,0.6
2019-04-28T11:56:24.085Z,2.1
2019-04-28T12:01:24.131Z,2.1
2019-04-28T12:06:24.263Z,0.8
2019-04-28T12:11:23.706Z,0.8
2019-04-28T12:16:24.116Z,0.1
2019-04-28T12:21:24.299Z,0.1
2019-04-28T12:26:24.390Z,0.6
2019-04-28T12:31:24.496Z,0.6
2019-04-28T12:36:24.655Z,0.8
2019-04-28T12:41:23.715Z,0.8
2019-04-28T12:46:23.807Z,0.8
2019-04-28T12:51:23.893Z,0.8
2019-04-28T12:56:23.896Z,0.7
2019-04-28T13:01:23.949Z,0.7
2019-04-28T13:06:24.101Z,0.5
2019-04-28T13:11:24.376Z,0.5
2019-04-28T13:16:24.566Z,0
2019-04-28T13:21:24.538Z,0
2019-04-28T13:26:23.709Z,0
2019-04-28T13:31:24.000Z,0
2019-04-28T13:36:24.427Z,0
2019-04-28T13:41:24.456Z,0
2019-04-28T13:46:24.499Z,0
2019-04-28T13:51:24.557Z,0
2019-04-28T13:56:24.592Z,0.6
2019-04-28T14:01:24.682Z,0.6
2019-04-28T14:06:28.628Z,0
2019-04-28T14:11:24.075Z,0
2019-04-28T14:16:23.891Z,0.5
2019-04-28T14:21:23.961Z,0.5
2019-04-28T14:26:24.043Z,0
2019-04-28T14:31:24.123Z,0
2019-04-28T14:36:24.547Z,0
2019-04-28T14:41:24.589Z,0
2019-04-28T14:46:24.740Z,0.2
2019-04-28T14:51:23.925Z,0.2
2019-04-28T14:56:24.099Z,0
2019-04-28T15:01:24.163Z,0
2019-04-28T15:06:24.386Z,0
2019-04-28T15:11:24.545Z,0
2019-04-28T15:16:24.389Z,0
2019-04-28T15:21:24.654Z,0
2019-04-28T15:26:24.672Z,0
2019-04-28T15:31:24.669Z,0
2019-04-28T15:36:24.761Z,0
2019-04-28T15:41:23.806Z,0
2019-04-28T15:46:23.957Z,0
2019-04-28T15:51:24.011Z,0
2019-04-28T15:56:24.169Z,0
2019-04-28T16:01:24.261Z,0
2019-04-28T16:06:24.415Z,0
2019-04-28T16:11:24.551Z,0
2019-04-28T16:16:24.191Z,0
2019-04-28T16:21:24.408Z,0
2019-04-28T16:26:24.450Z,0
2019-04-28T16:31:24.501Z,0
2019-04-28T16:36:24.650Z,0
2019-04-28T16:41:24.718Z,0
2019-04-28T16:46:24.859Z,0
2019-04-28T16:51:23.932Z,0
2019-04-28T16:56:24.042Z,0
2019-04-28T17:01:24.106Z,0
2019-04-28T17:06:24.243Z,0
2019-04-28T17:11:24.441Z,0
2019-04-28T17:16:24.855Z,0
2019-04-28T17:21:23.980Z,0
2019-04-28T17:26:24.198Z,0
2019-04-28T17:31:24.238Z,0
2019-04-28T17:36:24.292Z,0
2019-04-28T17:41:24.330Z,0
2019-04-28T17:46:24.581Z,0
2019-04-28T17:51:24.710Z,0
2019-04-28T17:56:24.835Z,0
2019-04-28T18:01:23.949Z,0
2019-04-28T18:06:24.243Z,0
2019-04-28T18:11:24.535Z,0
2019-04-28T18:16:24.824Z,0
2019-04-28T18:21:25.010Z,0
2019-04-28T18:26:24.010Z,0
2019-04-28T18:31:24.234Z,0
2019-04-28T18:36:24.444Z,0
2019-04-28T18:41:24.539Z,0
2019-04-28T18:46:24.669Z,0
2019-04-28T18:51:24.740Z,0
2019-04-28T18:56:24.783Z,0
2019-04-28T19:01:24.895Z,0
2019-04-28T19:06:25.169Z,0
2019-04-28T19:11:24.422Z,0
2019-04-28T19:16:24.871Z,0
2019-04-28T19:21:25.010Z,0
2019-04-28T19:26:24.078Z,0
2019-04-28T19:31:24.618Z,0
2019-04-28T19:36:25.074Z,0
2019-04-28T19:41:24.151Z,0
2019-04-28T19:46:24.292Z,0
2019-04-28T19:51:31.557Z,0
2019-04-28T19:56:24.304Z,0
2019-04-28T20:01:24.501Z,0
2019-04-28T20:06:24.722Z,0
2019-04-28T20:11:24.955Z,0
2019-04-28T20:16:24.489Z,0
2019-04-28T20:21:24.628Z,0
2019-04-28T20:26:24.747Z,0
2019-04-28T20:31:24.890Z,0
2019-04-28T20:36:25.103Z,0
2019-04-28T20:41:24.355Z,0
2019-04-28T20:46:24.420Z,0
2019-04-28T20:51:24.491Z,0
2019-04-28T20:56:24.743Z,0
2019-04-28T21:01:24.863Z,0
2019-04-28T21:06:25.098Z,0
2019-04-28T21:11:24.533Z,0
2019-04-28T21:16:25.117Z,0
2019-04-28T21:21:24.944Z,0
2019-04-28T21:26:25.175Z,0
2019-04-28T21:31:24.304Z,0
2019-04-28T21:36:24.583Z,0
2019-04-28T21:41:24.741Z,0
2019-04-28T21:46:24.918Z,0
2019-04-28T21:51:25.148Z,0
2019-04-28T21:56:25.205Z,0
2019-04-28T22:01:24.558Z,0
2019-04-28T22:06:25.003Z,0
2019-04-28T22:11:24.705Z,0
2019-04-28T22:16:25.238Z,0
2019-04-28T22:21:24.457Z,0
2019-04-28T22:26:24.589Z,0
2019-04-28T22:31:24.639Z,0
2019-04-28T22:36:24.907Z,0
2019-04-28T22:41:25.125Z,0
2019-04-28T22:46:25.266Z,0
2019-04-28T22:51:24.433Z,0
2019-04-28T22:56:25.175Z,0
2019-04-28T23:01:24.350Z,0
2019-04-28T23:06:24.569Z,0
2019-04-28T23:11:25.077Z,0
2019-04-28T23:16:24.830Z,0
2019-04-28T23:21:24.976Z,0
2019-04-28T23:26:25.540Z,0
2019-04-28T23:31:24.647Z,0
2019-04-28T23:36:24.849Z,0
2019-04-28T23:41:24.928Z,0
2019-04-28T23:46:25.100Z,0
2019-04-28T23:51:25.262Z,0
2019-04-28T23:56:25.345Z,0
