createdAt,value
2017-09-07T00:00:27.331Z,16.10
2017-09-07T00:02:53.578Z,16.00
2017-09-07T00:05:19.769Z,16.00
2017-09-07T00:07:46.249Z,16.10
2017-09-07T00:10:12.449Z,16.00
2017-09-07T00:12:38.689Z,16.00
2017-09-07T00:15:04.826Z,15.80
2017-09-07T00:17:31.394Z,15.90
2017-09-07T00:19:57.573Z,15.90
2017-09-07T00:22:24.082Z,15.90
2017-09-07T00:24:50.978Z,15.80
2017-09-07T00:27:17.179Z,15.80
2017-09-07T00:29:44.354Z,15.90
2017-09-07T00:32:10.566Z,15.90
2017-09-07T00:34:37.494Z,15.90
2017-09-07T00:37:04.302Z,16.00
2017-09-07T00:39:31.182Z,16.00
2017-09-07T00:41:58.293Z,16.10
2017-09-07T00:44:26.073Z,16.00
2017-09-07T00:46:52.287Z,15.90
2017-09-07T00:49:18.454Z,16.00
2017-09-07T00:51:44.623Z,15.90
2017-09-07T00:54:10.894Z,16.10
2017-09-07T00:56:37.068Z,16.20
2017-09-07T00:59:03.352Z,16.10
2017-09-07T01:01:31.353Z,16.10
2017-09-07T01:03:57.533Z,16.10
2017-09-07T01:06:24.073Z,16.00
2017-09-07T01:08:51.015Z,16.00
2017-09-07T01:11:19.419Z,16.00
2017-09-07T01:13:47.059Z,16.10
2017-09-07T01:16:13.963Z,16.20
2017-09-07T01:18:40.182Z,16.00
2017-09-07T01:21:07.153Z,15.80
2017-09-07T01:23:33.718Z,16.40
2017-09-07T01:26:00.827Z,15.40
2017-09-07T01:28:27.775Z,16.10
2017-09-07T01:30:54.963Z,16.20
2017-09-07T01:33:21.920Z,16.00
2017-09-07T01:35:48.084Z,16.00
2017-09-07T01:38:15.919Z,16.00
2017-09-07T01:40:42.123Z,16.40
2017-09-07T01:43:08.291Z,16.00
2017-09-07T01:45:34.492Z,16.20
2017-09-07T01:48:13.835Z,16.20
2017-09-07T01:50:39.994Z,16.60
2017-09-07T01:53:07.133Z,16.70
2017-09-07T01:55:33.757Z,16.30
2017-09-07T01:58:00.322Z,16.60
2017-09-07T02:00:26.502Z,16.30
2017-09-07T02:02:54.384Z,16.20
2017-09-07T02:05:20.907Z,16.50
2017-09-07T02:07:48.472Z,16.20
2017-09-07T02:10:16.819Z,16.00
2017-09-07T02:12:45.195Z,16.10
2017-09-07T02:15:11.373Z,15.60
2017-09-07T02:17:39.262Z,15.80
2017-09-07T02:20:07.208Z,16.20
2017-09-07T02:22:33.358Z,16.10
2017-09-07T02:24:59.918Z,16.30
2017-09-07T02:27:26.081Z,16.00
2017-09-07T02:29:56.052Z,16.10
2017-09-07T02:32:22.947Z,16.00
2017-09-07T02:34:49.146Z,16.00
2017-09-07T02:37:15.334Z,16.10
2017-09-07T02:39:41.554Z,15.80
2017-09-07T02:42:07.742Z,16.10
2017-09-07T02:44:35.080Z,16.10
2017-09-07T02:47:01.702Z,15.70
2017-09-07T02:49:28.773Z,16.00
2017-09-07T02:51:54.997Z,16.20
2017-09-07T02:54:21.148Z,16.20
2017-09-07T02:56:48.065Z,16.20
2017-09-07T02:59:14.246Z,15.90
2017-09-07T03:01:40.551Z,16.00
2017-09-07T03:04:09.339Z,16.10
2017-09-07T03:06:36.298Z,16.10
2017-09-07T03:09:05.058Z,16.10
2017-09-07T03:11:33.189Z,15.90
2017-09-07T03:14:00.783Z,16.00
2017-09-07T03:16:27.061Z,15.90
2017-09-07T03:18:53.295Z,15.90
2017-09-07T03:21:19.484Z,15.90
2017-09-07T03:23:46.405Z,15.70
2017-09-07T03:26:13.312Z,15.60
2017-09-07T03:28:39.736Z,15.60
2017-09-07T03:31:05.967Z,15.60
2017-09-07T03:33:32.893Z,15.70
2017-09-07T03:35:59.929Z,15.70
2017-09-07T03:38:26.686Z,15.50
2017-09-07T03:40:54.446Z,15.50
2017-09-07T03:53:11.990Z,15.40
2017-09-07T03:55:41.026Z,15.50
2017-09-07T03:58:07.189Z,15.60
2017-09-07T04:00:33.462Z,15.40
2017-09-07T04:02:59.588Z,16.00
2017-09-07T04:05:26.859Z,15.40
2017-09-07T04:07:53.023Z,15.10
2017-09-07T04:10:19.451Z,15.70
2017-09-07T04:12:47.712Z,15.80
2017-09-07T04:15:16.470Z,15.30
2017-09-07T04:17:43.990Z,15.40
2017-09-07T04:20:10.212Z,15.50
2017-09-07T04:22:37.096Z,15.60
2017-09-07T04:25:03.676Z,15.50
2017-09-07T04:27:30.608Z,15.50
2017-09-07T04:29:56.773Z,15.40
2017-09-07T04:32:29.405Z,15.30
2017-09-07T04:34:56.939Z,15.40
2017-09-07T04:37:23.134Z,15.60
2017-09-07T04:39:49.369Z,15.70
2017-09-07T04:42:19.201Z,15.80
2017-09-07T04:44:45.763Z,15.80
2017-09-07T04:47:11.936Z,15.70
2017-09-07T04:49:38.903Z,15.70
2017-09-07T04:52:07.957Z,15.70
2017-09-07T04:54:34.174Z,15.60
2017-09-07T04:57:00.381Z,15.60
2017-09-07T04:59:27.680Z,15.70
2017-09-07T05:01:54.228Z,15.60
2017-09-07T05:04:20.720Z,15.70
2017-09-07T05:06:47.463Z,15.60
2017-09-07T05:09:15.257Z,15.60
2017-09-07T05:11:42.619Z,15.60
2017-09-07T05:14:09.894Z,15.60
2017-09-07T05:16:38.598Z,15.50
2017-09-07T05:19:04.837Z,15.50
2017-09-07T05:21:36.942Z,15.50
2017-09-07T05:24:05.369Z,15.60
2017-09-07T05:26:34.758Z,15.50
2017-09-07T05:29:02.155Z,15.90
2017-09-07T05:31:31.685Z,15.70
2017-09-07T05:33:57.869Z,15.80
2017-09-07T05:36:25.892Z,15.80
2017-09-07T05:38:54.154Z,15.80
2017-09-07T05:41:20.355Z,15.50
2017-09-07T05:43:46.529Z,15.80
2017-09-07T05:46:13.474Z,15.70
2017-09-07T05:48:43.001Z,15.70
2017-09-07T05:51:09.241Z,15.70
2017-09-07T05:53:35.420Z,15.80
2017-09-07T05:56:03.796Z,15.80
2017-09-07T05:58:30.735Z,16.00
2017-09-07T06:00:56.887Z,16.00
2017-09-07T06:03:26.172Z,15.90
2017-09-07T06:05:52.375Z,15.80
2017-09-07T06:08:22.846Z,15.80
2017-09-07T06:10:50.442Z,15.70
2017-09-07T06:13:16.923Z,15.70
2017-09-07T06:15:44.580Z,15.80
2017-09-07T06:18:12.559Z,15.80
2017-09-07T06:20:39.398Z,15.80
2017-09-07T06:23:05.965Z,15.80
2017-09-07T06:25:33.411Z,15.90
2017-09-07T06:28:00.343Z,16.00
2017-09-07T06:40:12.651Z,16.00
2017-09-07T06:42:38.831Z,16.00
2017-09-07T06:45:05.013Z,15.90
2017-09-07T06:47:31.846Z,15.90
2017-09-07T06:49:59.086Z,16.10
2017-09-07T06:52:27.646Z,16.10
2017-09-07T06:54:55.635Z,16.10
2017-09-07T06:57:25.052Z,16.30
2017-09-07T06:59:52.583Z,16.40
2017-09-07T07:02:21.598Z,16.40
2017-09-07T07:04:48.836Z,16.60
2017-09-07T07:07:15.202Z,16.50
2017-09-07T07:09:44.706Z,16.40
2017-09-07T07:12:11.636Z,16.40
2017-09-07T07:14:38.583Z,16.50
2017-09-07T07:17:06.137Z,16.80
2017-09-07T07:19:33.042Z,16.90
2017-09-07T07:21:59.249Z,16.90
2017-09-07T07:24:25.420Z,17.20
2017-09-07T07:26:51.602Z,17.30
2017-09-07T07:29:17.811Z,17.40
2017-09-07T07:31:44.390Z,17.40
2017-09-07T07:34:10.567Z,17.50
2017-09-07T07:36:37.495Z,17.50
2017-09-07T07:39:05.308Z,17.10
2017-09-07T07:41:32.365Z,17.10
2017-09-07T07:43:58.534Z,17.20
2017-09-07T07:46:25.681Z,17.30
2017-09-07T07:48:51.847Z,17.30
2017-09-07T07:51:18.050Z,17.30
2017-09-07T07:53:44.993Z,17.40
2017-09-07T07:56:12.920Z,17.40
2017-09-07T07:58:41.080Z,17.50
2017-09-07T08:01:07.287Z,17.60
2017-09-07T08:03:36.061Z,17.90
2017-09-07T08:06:03.022Z,18.30
2017-09-07T08:08:31.320Z,18.30
2017-09-07T08:10:57.466Z,18.60
2017-09-07T08:13:23.662Z,18.60
2017-09-07T08:15:49.832Z,18.50
2017-09-07T08:18:16.759Z,19.00
2017-09-07T08:20:42.978Z,19.30
2017-09-07T08:23:09.154Z,19.30
2017-09-07T08:25:36.158Z,19.10
2017-09-07T08:28:03.537Z,19.00
2017-09-07T08:30:29.759Z,19.00
2017-09-07T08:32:55.951Z,19.00
2017-09-07T08:35:23.069Z,19.10
2017-09-07T08:37:50.014Z,19.20
2017-09-07T08:40:16.201Z,19.10
2017-09-07T08:42:42.458Z,18.90
2017-09-07T08:45:08.631Z,19.20
2017-09-07T08:47:34.814Z,19.50
2017-09-07T08:50:02.140Z,19.80
2017-09-07T08:52:29.638Z,20.20
2017-09-07T08:54:57.417Z,20.60
2017-09-07T08:57:26.734Z,20.90
2017-09-07T09:09:39.505Z,22.70
2017-09-07T09:12:06.429Z,23.00
2017-09-07T09:14:32.711Z,23.40
2017-09-07T09:16:59.708Z,23.50
2017-09-07T09:19:25.902Z,23.70
2017-09-07T09:21:53.132Z,24.20
2017-09-07T09:24:20.308Z,24.20
2017-09-07T09:26:48.386Z,24.60
2017-09-07T09:29:15.870Z,24.40
2017-09-07T09:31:42.081Z,24.20
2017-09-07T09:34:10.578Z,22.90
2017-09-07T09:36:37.247Z,22.40
2017-09-07T09:39:06.024Z,22.00
2017-09-07T09:41:33.381Z,21.70
2017-09-07T09:44:00.726Z,21.60
2017-09-07T09:46:26.882Z,21.70
2017-09-07T09:48:53.082Z,21.80
2017-09-07T09:51:19.375Z,21.80
2017-09-07T09:53:45.512Z,22.20
2017-09-07T09:56:11.722Z,22.30
2017-09-07T09:58:39.156Z,22.60
2017-09-07T10:01:06.071Z,23.00
2017-09-07T10:03:32.247Z,23.10
2017-09-07T10:05:58.554Z,22.80
2017-09-07T10:08:25.821Z,22.40
2017-09-07T10:10:52.154Z,22.40
2017-09-07T10:13:19.490Z,22.00
2017-09-07T10:15:46.418Z,21.70
2017-09-07T10:18:13.396Z,21.50
2017-09-07T10:20:41.196Z,21.20
2017-09-07T10:23:08.151Z,21.10
2017-09-07T10:25:36.253Z,20.90
2017-09-07T10:28:04.001Z,20.90
2017-09-07T10:30:31.944Z,20.30
2017-09-07T10:32:58.103Z,21.10
2017-09-07T10:35:24.647Z,21.30
2017-09-07T10:37:51.614Z,21.50
2017-09-07T10:40:23.260Z,21.70
2017-09-07T10:42:50.920Z,21.70
2017-09-07T10:45:19.048Z,21.60
2017-09-07T10:47:45.223Z,21.60
2017-09-07T10:50:14.156Z,21.40
2017-09-07T10:52:40.791Z,21.40
2017-09-07T10:55:08.302Z,21.30
2017-09-07T10:57:35.052Z,21.10
2017-09-07T11:00:03.792Z,21.00
2017-09-07T11:02:30.007Z,20.80
2017-09-07T11:04:58.164Z,20.70
2017-09-07T11:07:28.792Z,20.60
2017-09-07T11:09:55.393Z,20.60
2017-09-07T11:12:22.113Z,20.50
2017-09-07T11:24:38.623Z,21.00
2017-09-07T11:27:05.580Z,21.10
2017-09-07T11:29:32.514Z,21.10
2017-09-07T11:32:03.132Z,21.20
2017-09-07T11:34:31.491Z,21.10
2017-09-07T11:36:57.740Z,21.10
2017-09-07T11:39:23.982Z,21.00
2017-09-07T11:41:50.716Z,20.80
2017-09-07T11:44:18.180Z,20.70
2017-09-07T11:46:44.918Z,20.80
2017-09-07T11:49:11.082Z,20.50
2017-09-07T11:51:37.672Z,20.50
2017-09-07T11:54:03.902Z,20.60
2017-09-07T11:56:30.071Z,20.60
2017-09-07T11:58:57.286Z,20.60
2017-09-07T12:01:23.534Z,20.60
2017-09-07T12:03:50.475Z,20.60
2017-09-07T12:06:16.671Z,20.60
2017-09-07T12:08:42.842Z,20.70
2017-09-07T12:11:09.788Z,20.90
2017-09-07T12:13:36.714Z,20.90
2017-09-07T12:16:02.868Z,21.00
2017-09-07T12:18:29.031Z,21.10
2017-09-07T12:20:55.266Z,21.30
2017-09-07T12:23:21.440Z,21.30
2017-09-07T12:25:51.020Z,21.30
2017-09-07T12:28:17.199Z,21.30
2017-09-07T12:30:43.412Z,21.10
2017-09-07T12:33:09.603Z,21.00
2017-09-07T12:35:35.791Z,21.00
2017-09-07T12:38:04.952Z,21.00
2017-09-07T12:40:32.593Z,21.00
2017-09-07T12:43:00.442Z,21.00
2017-09-07T12:45:28.735Z,21.20
2017-09-07T12:47:54.979Z,22.30
2017-09-07T12:50:22.168Z,23.80
2017-09-07T12:52:48.380Z,24.80
2017-09-07T12:55:14.574Z,24.50
2017-09-07T12:57:43.339Z,23.70
2017-09-07T13:00:10.313Z,23.60
2017-09-07T13:02:36.443Z,23.90
2017-09-07T13:05:02.682Z,23.40
2017-09-07T13:07:28.866Z,23.10
2017-09-07T13:09:55.079Z,23.00
2017-09-07T13:12:21.350Z,22.90
2017-09-07T13:14:48.266Z,22.60
2017-09-07T13:17:14.742Z,22.20
2017-09-07T13:19:40.906Z,22.20
2017-09-07T13:22:08.217Z,22.20
2017-09-07T13:24:36.205Z,22.60
2017-09-07T13:27:03.139Z,23.70
2017-09-07T13:29:30.970Z,24.10
2017-09-07T13:31:57.193Z,23.90
2017-09-07T13:34:24.315Z,23.40
2017-09-07T13:36:50.483Z,23.30
2017-09-07T13:39:16.668Z,23.20
2017-09-07T13:41:43.612Z,24.00
2017-09-07T13:44:11.040Z,24.40
2017-09-07T13:56:27.123Z,23.20
2017-09-07T14:08:39.135Z,22.40
2017-09-07T14:11:05.326Z,22.40
2017-09-07T14:13:32.287Z,22.20
2017-09-07T14:15:59.365Z,22.60
2017-09-07T14:18:29.297Z,23.00
2017-09-07T14:20:56.796Z,23.30
2017-09-07T14:23:23.097Z,23.50
2017-09-07T14:25:50.254Z,23.70
2017-09-07T14:28:19.136Z,23.50
2017-09-07T14:30:47.403Z,23.40
2017-09-07T14:33:13.655Z,23.40
2017-09-07T14:35:40.584Z,23.40
2017-09-07T14:38:07.275Z,23.00
2017-09-07T14:40:35.161Z,22.90
2017-09-07T14:43:04.250Z,22.80
2017-09-07T14:45:30.462Z,22.80
2017-09-07T14:47:56.653Z,22.70
2017-09-07T14:50:25.832Z,22.50
2017-09-07T14:52:52.485Z,21.90
2017-09-07T15:05:04.399Z,21.20
2017-09-07T15:07:32.122Z,21.20
2017-09-07T15:10:00.401Z,21.10
2017-09-07T15:12:26.623Z,21.10
2017-09-07T15:14:55.650Z,21.10
2017-09-07T15:27:06.901Z,21.10
2017-09-07T15:29:33.109Z,21.10
2017-09-07T15:32:01.021Z,21.20
2017-09-07T15:34:27.996Z,21.10
2017-09-07T15:36:54.435Z,21.40
2017-09-07T15:39:23.171Z,21.40
2017-09-07T15:41:49.365Z,21.30
2017-09-07T15:44:15.570Z,21.20
2017-09-07T15:46:42.743Z,21.00
2017-09-07T15:49:12.015Z,20.80
2017-09-07T15:51:39.072Z,20.80
2017-09-07T15:54:07.956Z,20.60
2017-09-07T15:56:36.018Z,20.50
2017-09-07T15:59:03.963Z,20.50
2017-09-07T16:01:30.207Z,20.40
2017-09-07T16:03:56.380Z,20.40
2017-09-07T16:06:22.674Z,20.30
2017-09-07T16:08:51.917Z,20.40
2017-09-07T16:11:19.552Z,20.30
2017-09-07T16:13:46.237Z,20.30
2017-09-07T16:16:14.212Z,20.30
2017-09-07T16:18:45.085Z,20.20
2017-09-07T16:21:11.853Z,20.20
2017-09-07T16:23:38.093Z,20.20
2017-09-07T16:26:05.040Z,20.10
2017-09-07T16:28:32.820Z,20.00
2017-09-07T16:31:01.229Z,20.00
2017-09-07T16:33:27.464Z,19.90
2017-09-07T16:35:53.687Z,19.90
2017-09-07T16:38:21.526Z,19.90
2017-09-07T16:40:49.064Z,19.80
2017-09-07T16:43:16.452Z,19.90
2017-09-07T16:45:43.903Z,19.80
2017-09-07T16:48:10.890Z,19.70
2017-09-07T16:50:37.133Z,19.70
2017-09-07T16:53:04.587Z,19.60
2017-09-07T16:55:31.688Z,19.60
2017-09-07T16:57:58.622Z,19.60
2017-09-07T17:00:25.965Z,19.60
2017-09-07T17:02:52.142Z,19.60
2017-09-07T17:05:18.751Z,19.50
2017-09-07T17:07:46.401Z,19.50
2017-09-07T17:19:58.301Z,19.40
2017-09-07T17:22:25.474Z,19.40
2017-09-07T17:24:52.747Z,19.40
2017-09-07T17:37:04.794Z,19.10
2017-09-07T17:39:31.832Z,19.10
2017-09-07T17:41:58.040Z,19.10
2017-09-07T17:44:24.268Z,19.10
2017-09-07T17:46:52.411Z,19.10
2017-09-07T17:49:20.009Z,19.00
2017-09-07T17:51:47.320Z,19.00
2017-09-07T18:03:58.589Z,18.90
2017-09-07T18:06:25.822Z,18.90
2017-09-07T18:08:52.430Z,18.90
2017-09-07T18:11:18.640Z,18.90
2017-09-07T18:13:46.189Z,18.90
2017-09-07T18:16:12.392Z,18.90
2017-09-07T18:18:41.193Z,18.90
2017-09-07T18:21:08.118Z,18.80
2017-09-07T18:23:34.802Z,18.70
2017-09-07T18:26:00.990Z,18.80
2017-09-07T18:28:29.383Z,18.70
2017-09-07T18:30:56.449Z,18.80
2017-09-07T18:33:23.867Z,18.80
2017-09-07T18:45:35.076Z,18.70
2017-09-07T18:48:02.246Z,18.70
2017-09-07T18:50:28.468Z,18.70
2017-09-07T18:52:56.072Z,18.70
2017-09-07T18:55:22.653Z,18.60
2017-09-07T18:57:49.762Z,18.50
2017-09-07T19:00:16.038Z,18.50
2017-09-07T19:02:43.036Z,18.60
2017-09-07T19:05:11.728Z,18.60
2017-09-07T19:07:41.359Z,18.60
2017-09-07T19:10:07.542Z,18.60
2017-09-07T19:12:34.565Z,18.50
2017-09-07T19:15:00.830Z,18.50
2017-09-07T19:17:27.744Z,18.60
2017-09-07T19:19:57.727Z,18.60
2017-09-07T19:22:25.036Z,18.60
2017-09-07T19:24:51.246Z,18.60
2017-09-07T19:27:18.980Z,18.40
2017-09-07T19:29:45.275Z,18.50
2017-09-07T19:32:12.314Z,18.50
2017-09-07T19:34:38.539Z,18.60
2017-09-07T19:37:05.641Z,18.60
2017-09-07T19:39:33.856Z,18.60
2017-09-07T19:51:45.074Z,18.50
2017-09-07T19:54:11.311Z,18.40
2017-09-07T19:56:39.252Z,18.40
2017-09-07T19:59:05.516Z,18.30
2017-09-07T20:01:31.707Z,18.30
2017-09-07T20:04:01.049Z,18.30
2017-09-07T20:06:29.224Z,18.20
2017-09-07T20:08:57.858Z,18.20
2017-09-07T20:11:29.141Z,18.20
2017-09-07T20:13:55.345Z,18.20
2017-09-07T20:16:22.384Z,18.20
2017-09-07T20:18:49.715Z,18.20
2017-09-07T20:21:16.737Z,18.10
2017-09-07T20:23:42.997Z,18.10
2017-09-07T20:26:12.036Z,18.00
2017-09-07T20:28:39.546Z,18.00
2017-09-07T20:31:06.623Z,18.00
2017-09-07T20:33:32.869Z,18.00
2017-09-07T20:36:00.938Z,18.00
2017-09-07T20:38:29.032Z,18.10
2017-09-07T20:40:57.626Z,18.10
2017-09-07T20:43:23.833Z,18.00
2017-09-07T20:45:51.114Z,18.00
2017-09-07T20:48:17.326Z,18.00
2017-09-07T20:50:43.641Z,18.10
2017-09-07T20:53:10.344Z,18.00
2017-09-07T20:55:39.662Z,18.10
2017-09-07T20:58:05.924Z,18.00
2017-09-07T21:00:34.658Z,17.90
2017-09-07T21:03:01.759Z,17.90
2017-09-07T21:05:27.938Z,17.90
2017-09-07T21:07:57.080Z,17.90
2017-09-07T21:10:23.284Z,17.80
2017-09-07T21:12:49.500Z,18.00
2017-09-07T21:15:16.472Z,17.70
2017-09-07T21:17:42.711Z,17.70
2017-09-07T21:20:12.524Z,17.70
2017-09-07T21:22:39.863Z,17.70
2017-09-07T21:25:06.036Z,17.70
2017-09-07T21:27:32.885Z,17.70
2017-09-07T21:29:59.073Z,17.60
2017-09-07T21:32:25.225Z,17.70
2017-09-07T21:34:53.512Z,17.60
2017-09-07T21:37:19.850Z,17.60
2017-09-07T21:39:46.851Z,17.50
2017-09-07T21:42:13.099Z,17.40
2017-09-07T21:44:41.143Z,17.40
2017-09-07T21:47:07.685Z,17.50
2017-09-07T21:49:34.614Z,17.50
2017-09-07T21:52:05.584Z,17.50
2017-09-07T21:54:33.426Z,17.50
2017-09-07T21:57:00.338Z,17.50
2017-09-07T21:59:27.396Z,17.60
2017-09-07T22:01:55.871Z,17.50
2017-09-07T22:04:22.432Z,17.60
2017-09-07T22:06:50.326Z,17.50
2017-09-07T22:09:19.160Z,17.50
2017-09-07T22:11:47.752Z,17.50
2017-09-07T22:14:13.931Z,17.50
2017-09-07T22:16:43.506Z,17.50
2017-09-07T22:19:13.521Z,17.50
2017-09-07T22:21:40.499Z,17.50
2017-09-07T22:24:06.669Z,17.50
2017-09-07T22:26:32.848Z,17.40
2017-09-07T22:29:00.728Z,17.40
2017-09-07T22:41:14.875Z,17.40
2017-09-07T22:43:42.354Z,17.40
2017-09-07T22:46:08.553Z,17.40
2017-09-07T22:48:36.362Z,17.40
2017-09-07T23:00:52.543Z,17.40
2017-09-07T23:03:20.822Z,17.40
2017-09-07T23:05:50.387Z,17.40
2017-09-07T23:08:16.782Z,17.40
2017-09-07T23:10:44.269Z,17.40
2017-09-07T23:13:11.784Z,17.40
2017-09-07T23:15:38.826Z,17.40
2017-09-07T23:18:06.514Z,17.40
2017-09-07T23:20:33.443Z,17.30
2017-09-07T23:22:59.675Z,17.20
2017-09-07T23:25:31.789Z,17.20
2017-09-07T23:27:57.995Z,17.20
2017-09-07T23:30:25.922Z,17.20
2017-09-07T23:32:52.794Z,17.20
2017-09-07T23:35:18.971Z,17.10
2017-09-07T23:37:47.394Z,17.20
2017-09-07T23:40:17.538Z,17.20
2017-09-07T23:42:43.762Z,17.20
2017-09-07T23:45:13.830Z,17.20
2017-09-07T23:57:25.755Z,17.00
2017-09-07T23:59:51.954Z,17.00
