createdAt,value
2023-03-04T00:00:59.690Z,100.00
2023-03-04T00:03:27.410Z,100.00
2023-03-04T00:05:55.065Z,100.00
2023-03-04T00:08:22.636Z,100.00
2023-03-04T00:10:50.184Z,100.00
2023-03-04T00:13:20.401Z,100.00
2023-03-04T00:15:47.980Z,100.00
2023-03-04T00:18:17.316Z,100.00
2023-03-04T00:20:44.979Z,100.00
2023-03-04T00:23:12.637Z,100.00
2023-03-04T00:25:43.209Z,100.00
2023-03-04T00:28:11.289Z,100.00
2023-03-04T00:30:38.872Z,100.00
2023-03-04T00:33:06.509Z,100.00
2023-03-04T00:35:35.558Z,100.00
2023-03-04T00:38:03.184Z,100.00
2023-03-04T00:40:30.769Z,100.00
2023-03-04T00:42:58.356Z,100.00
2023-03-04T00:45:25.968Z,100.00
2023-03-04T00:47:53.543Z,100.00
2023-03-04T00:50:21.300Z,100.00
2023-03-04T00:52:50.208Z,100.00
2023-03-04T00:55:17.975Z,100.00
2023-03-04T00:57:45.566Z,100.00
2023-03-04T01:00:14.447Z,100.00
2023-03-04T01:02:42.248Z,100.00
2023-03-04T01:05:10.806Z,100.00
2023-03-04T01:07:38.398Z,100.00
2023-03-04T01:10:08.630Z,100.00
2023-03-04T01:12:36.211Z,100.00
2023-03-04T01:15:05.138Z,100.00
2023-03-04T01:17:32.791Z,100.00
2023-03-04T01:20:00.426Z,100.00
2023-03-04T01:22:28.020Z,100.00
2023-03-04T01:24:55.622Z,100.00
2023-03-04T01:27:24.562Z,100.00
2023-03-04T01:29:52.120Z,100.00
2023-03-04T01:32:19.835Z,100.00
2023-03-04T01:34:47.469Z,100.00
2023-03-04T01:37:15.104Z,100.00
2023-03-04T01:39:42.762Z,100.00
2023-03-04T01:42:18.354Z,100.00
2023-03-04T01:44:48.395Z,100.00
2023-03-04T01:47:16.480Z,100.00
2023-03-04T01:49:44.116Z,100.00
2023-03-04T01:52:12.096Z,100.00
2023-03-04T01:54:40.122Z,100.00
2023-03-04T01:57:17.850Z,100.00
2023-03-04T01:59:47.112Z,100.00
2023-03-04T02:02:15.412Z,100.00
2023-03-04T02:04:43.737Z,100.00
2023-03-04T02:07:11.364Z,100.00
2023-03-04T02:09:38.946Z,100.00
2023-03-04T02:12:06.896Z,100.00
2023-03-04T02:14:34.487Z,100.00
2023-03-04T02:17:03.450Z,100.00
2023-03-04T02:19:40.861Z,100.00
2023-03-04T02:22:08.493Z,100.00
2023-03-04T02:24:38.268Z,100.00
2023-03-04T02:27:07.253Z,100.00
2023-03-04T02:29:34.882Z,100.00
2023-03-04T02:32:02.543Z,100.00
2023-03-04T02:34:32.180Z,100.00
2023-03-04T02:37:00.258Z,100.00
2023-03-04T02:39:32.500Z,100.00
2023-03-04T02:42:00.767Z,100.00
2023-03-04T02:44:31.426Z,100.00
2023-03-04T02:46:59.679Z,100.00
2023-03-04T02:49:29.159Z,100.00
2023-03-04T02:52:00.948Z,100.00
2023-03-04T02:54:28.694Z,100.00
2023-03-04T02:56:59.810Z,100.00
2023-03-04T02:59:28.922Z,100.00
2023-03-04T03:01:56.679Z,100.00
2023-03-04T03:04:25.116Z,100.00
2023-03-04T03:06:52.845Z,100.00
2023-03-04T03:09:20.774Z,100.00
2023-03-04T03:11:48.401Z,100.00
2023-03-04T03:14:16.163Z,100.00
2023-03-04T03:16:45.130Z,100.00
2023-03-04T03:19:12.754Z,100.00
2023-03-04T03:21:40.350Z,100.00
2023-03-04T03:24:08.610Z,100.00
2023-03-04T03:26:36.236Z,100.00
2023-03-04T03:29:03.932Z,100.00
2023-03-04T03:31:31.578Z,100.00
2023-03-04T03:34:00.566Z,100.00
2023-03-04T03:36:28.156Z,100.00
2023-03-04T03:38:55.796Z,100.00
2023-03-04T03:41:23.376Z,100.00
2023-03-04T03:43:50.981Z,100.00
2023-03-04T03:46:18.572Z,100.00
2023-03-04T03:48:46.144Z,100.00
2023-03-04T03:51:15.057Z,100.00
2023-03-04T03:53:42.659Z,100.00
2023-03-04T03:56:10.216Z,100.00
2023-03-04T03:58:37.786Z,100.00
2023-03-04T04:01:05.618Z,100.00
2023-03-04T04:03:33.241Z,100.00
2023-03-04T04:06:00.841Z,100.00
2023-03-04T04:08:29.842Z,100.00
2023-03-04T04:10:57.435Z,100.00
2023-03-04T04:13:25.051Z,100.00
2023-03-04T04:15:52.651Z,100.00
2023-03-04T04:18:20.353Z,100.00
2023-03-04T04:20:48.236Z,100.00
2023-03-04T04:23:15.871Z,100.00
2023-03-04T04:25:44.790Z,100.00
2023-03-04T04:28:12.399Z,100.00
2023-03-04T04:30:40.193Z,100.00
2023-03-04T04:33:07.922Z,100.00
2023-03-04T04:35:36.618Z,100.00
2023-03-04T04:38:04.226Z,100.00
2023-03-04T04:40:32.022Z,100.00
2023-03-04T04:43:00.948Z,100.00
2023-03-04T04:45:28.714Z,100.00
2023-03-04T04:47:57.478Z,100.00
2023-03-04T04:50:25.551Z,100.00
2023-03-04T04:52:53.427Z,100.00
2023-03-04T04:55:21.057Z,100.00
2023-03-04T04:57:48.652Z,100.00
2023-03-04T05:00:19.181Z,100.00
2023-03-04T05:02:47.086Z,100.00
2023-03-04T05:05:14.716Z,100.00
2023-03-04T05:07:42.336Z,100.00
2023-03-04T05:10:11.338Z,100.00
2023-03-04T05:12:39.088Z,100.00
2023-03-04T05:15:07.485Z,100.00
2023-03-04T05:17:36.452Z,100.00
2023-03-04T05:20:04.497Z,100.00
2023-03-04T05:22:32.094Z,100.00
2023-03-04T05:24:59.710Z,100.00
2023-03-04T05:27:27.323Z,100.00
2023-03-04T05:29:55.618Z,100.00
2023-03-04T05:32:23.337Z,100.00
2023-03-04T05:34:52.334Z,100.00
2023-03-04T05:37:19.966Z,100.00
2023-03-04T05:39:47.570Z,100.00
2023-03-04T05:42:15.197Z,100.00
2023-03-04T05:44:42.811Z,100.00
2023-03-04T05:47:10.405Z,100.00
2023-03-04T05:49:38.070Z,100.00
2023-03-04T05:52:07.052Z,100.00
2023-03-04T05:54:34.714Z,100.00
2023-03-04T05:57:02.455Z,100.00
2023-03-04T05:59:30.083Z,100.00
2023-03-04T06:01:57.699Z,100.00
2023-03-04T06:04:25.437Z,100.00
2023-03-04T06:06:53.066Z,100.00
2023-03-04T06:09:22.125Z,100.00
2023-03-04T06:11:49.777Z,100.00
2023-03-04T06:14:17.605Z,100.00
2023-03-04T06:16:45.227Z,100.00
2023-03-04T06:19:12.844Z,100.00
2023-03-04T06:21:40.460Z,100.00
2023-03-04T06:24:08.107Z,100.00
2023-03-04T06:26:37.066Z,100.00
2023-03-04T06:29:05.641Z,100.00
2023-03-04T06:31:33.293Z,100.00
2023-03-04T06:34:00.959Z,100.00
2023-03-04T06:36:28.599Z,100.00
2023-03-04T06:38:56.270Z,100.00
2023-03-04T06:41:23.872Z,100.00
2023-03-04T06:43:54.671Z,100.00
2023-03-04T06:46:22.345Z,100.00
2023-03-04T06:48:50.225Z,100.00
2023-03-04T06:51:18.065Z,100.00
2023-03-04T06:53:45.714Z,100.00
2023-03-04T06:56:16.035Z,100.00
2023-03-04T06:58:43.689Z,100.00
2023-03-04T07:01:17.190Z,100.00
2023-03-04T07:03:45.663Z,100.00
2023-03-04T07:06:14.046Z,100.00
2023-03-04T07:08:42.164Z,100.00
2023-03-04T07:11:09.837Z,100.00
2023-03-04T07:13:38.478Z,100.00
2023-03-04T07:16:06.927Z,100.00
2023-03-04T07:18:37.057Z,100.00
2023-03-04T07:21:05.580Z,100.00
2023-03-04T07:23:33.655Z,100.00
2023-03-04T07:26:01.361Z,100.00
2023-03-04T07:28:28.964Z,100.00
2023-03-04T07:30:56.586Z,100.00
2023-03-04T07:33:24.252Z,100.00
2023-03-04T07:36:00.797Z,100.00
2023-03-04T07:38:28.436Z,100.00
2023-03-04T07:40:57.275Z,100.00
2023-03-04T07:43:24.977Z,100.00
2023-03-04T07:45:52.699Z,100.00
2023-03-04T07:48:20.340Z,100.00
2023-03-04T07:50:47.920Z,100.00
2023-03-04T07:53:16.871Z,100.00
2023-03-04T07:55:44.546Z,100.00
2023-03-04T07:58:12.199Z,100.00
2023-03-04T08:00:41.365Z,100.00
2023-03-04T08:03:08.983Z,100.00
2023-03-04T08:05:36.687Z,100.00
2023-03-04T08:08:04.523Z,100.00
2023-03-04T08:10:33.549Z,100.00
2023-03-04T08:13:01.180Z,100.00
2023-03-04T08:15:32.821Z,100.00
2023-03-04T08:18:00.468Z,100.00
2023-03-04T08:20:28.246Z,100.00
2023-03-04T08:22:55.851Z,100.00
2023-03-04T08:25:23.499Z,100.00
2023-03-04T08:27:52.496Z,100.00
2023-03-04T08:30:20.318Z,100.00
2023-03-04T08:32:48.019Z,100.00
2023-03-04T08:35:15.697Z,100.00
2023-03-04T08:37:43.479Z,100.00
2023-03-04T08:40:12.748Z,100.00
2023-03-04T08:42:40.343Z,100.00
2023-03-04T08:45:10.655Z,100.00
2023-03-04T08:47:38.713Z,100.00
2023-03-04T08:50:08.040Z,100.00
2023-03-04T08:52:35.689Z,100.00
2023-03-04T08:55:03.340Z,100.00
2023-03-04T08:57:30.982Z,100.00
2023-03-04T08:59:58.582Z,100.00
2023-03-04T09:02:27.654Z,100.00
2023-03-04T09:04:55.263Z,100.00
2023-03-04T09:07:22.869Z,100.00
2023-03-04T09:09:50.456Z,100.00
2023-03-04T09:12:18.096Z,100.00
2023-03-04T09:14:45.742Z,100.00
2023-03-04T09:17:13.475Z,100.00
2023-03-04T09:19:42.473Z,100.00
2023-03-04T09:22:10.161Z,100.00
2023-03-04T09:24:37.785Z,100.00
2023-03-04T09:27:05.529Z,100.00
2023-03-04T09:29:33.174Z,100.00
2023-03-04T09:32:01.886Z,100.00
2023-03-04T09:34:29.634Z,100.00
2023-03-04T09:36:58.632Z,100.00
2023-03-04T09:39:26.283Z,100.00
2023-03-04T09:41:57.247Z,100.00
2023-03-04T09:44:27.506Z,100.00
2023-03-04T09:46:58.261Z,98.18
2023-03-04T09:49:26.596Z,97.13
2023-03-04T09:52:00.328Z,87.01
2023-03-04T09:54:52.078Z,87.99
2023-03-04T09:57:27.974Z,89.61
2023-03-04T10:00:02.723Z,94.32
2023-03-04T10:02:38.781Z,87.90
2023-03-04T10:05:07.536Z,84.70
2023-03-04T10:07:39.690Z,89.76
2023-03-04T10:10:08.504Z,88.96
2023-03-04T10:12:37.328Z,91.96
2023-03-04T10:15:08.664Z,88.98
2023-03-04T10:17:38.749Z,81.98
2023-03-04T10:20:09.077Z,78.21
2023-03-04T10:22:42.216Z,82.94
2023-03-04T10:25:18.054Z,79.64
2023-03-04T10:27:51.248Z,84.41
2023-03-04T10:30:24.893Z,83.35
2023-03-04T10:32:52.477Z,80.59
2023-03-04T10:35:21.748Z,79.23
2023-03-04T10:37:51.899Z,81.16
2023-03-04T10:40:22.132Z,84.19
2023-03-04T10:42:50.375Z,80.89
2023-03-04T10:45:23.291Z,81.85
2023-03-04T10:47:55.203Z,73.46
2023-03-04T10:50:24.343Z,75.72
2023-03-04T10:52:55.602Z,72.02
2023-03-04T10:55:25.140Z,72.75
2023-03-04T10:57:55.212Z,70.36
2023-03-04T11:00:31.872Z,71.78
2023-03-04T11:03:23.640Z,68.54
2023-03-04T11:05:51.607Z,72.31
2023-03-04T11:08:22.291Z,76.39
2023-03-04T11:10:52.195Z,78.05
2023-03-04T11:13:22.266Z,75.88
2023-03-04T11:15:52.573Z,73.39
2023-03-04T11:18:21.820Z,71.28
2023-03-04T11:20:50.853Z,67.18
2023-03-04T11:23:23.637Z,70.77
2023-03-04T11:25:53.981Z,71.26
2023-03-04T11:28:25.814Z,68.54
2023-03-04T11:30:56.289Z,67.75
2023-03-04T11:33:27.831Z,73.18
2023-03-04T11:36:00.321Z,70.88
2023-03-04T11:38:33.857Z,71.68
2023-03-04T11:41:04.944Z,68.31
2023-03-04T11:43:35.879Z,68.79
2023-03-04T11:46:39.632Z,68.50
2023-03-04T11:49:18.420Z,71.00
2023-03-04T11:51:50.876Z,70.31
2023-03-04T11:54:24.859Z,70.04
2023-03-04T11:56:54.529Z,71.66
2023-03-04T11:59:50.912Z,73.12
2023-03-04T12:02:20.428Z,68.67
2023-03-04T12:05:08.692Z,65.81
2023-03-04T12:07:44.756Z,70.42
2023-03-04T12:10:23.862Z,68.43
2023-03-04T12:13:03.401Z,68.44
2023-03-04T13:01:15.909Z,69.26
2023-03-04T13:03:47.146Z,67.30
2023-03-04T13:06:24.355Z,67.21
2023-03-04T13:08:59.189Z,67.35
2023-03-04T13:11:52.603Z,70.49
2023-03-04T13:14:32.210Z,68.63
2023-03-04T13:17:02.699Z,65.19
2023-03-04T13:20:12.004Z,65.32
2023-03-04T13:22:54.296Z,61.70
2023-03-04T13:25:42.325Z,64.47
2023-03-04T13:28:35.372Z,62.62
2023-03-04T13:31:12.515Z,63.16
2023-03-04T13:33:53.569Z,63.44
2023-03-04T13:36:44.825Z,65.84
2023-03-04T13:39:30.724Z,65.04
2023-03-04T13:41:59.260Z,65.99
2023-03-04T13:44:51.966Z,63.32
2023-03-04T13:47:21.473Z,66.25
2023-03-04T13:49:50.468Z,65.44
2023-03-04T13:52:48.056Z,67.39
2023-03-04T13:55:32.479Z,67.21
2023-03-04T13:58:00.159Z,68.40
2023-03-04T14:00:28.628Z,69.13
2023-03-04T14:02:56.893Z,67.75
2023-03-04T14:05:25.865Z,70.28
2023-03-04T14:07:53.464Z,66.92
2023-03-04T14:10:24.087Z,68.45
2023-03-04T14:12:53.632Z,66.27
2023-03-04T14:15:24.232Z,66.26
2023-03-04T14:17:54.001Z,66.53
2023-03-04T14:20:27.402Z,69.74
2023-03-04T14:22:55.387Z,69.54
2023-03-04T14:25:25.349Z,70.03
2023-03-04T14:28:03.629Z,73.07
2023-03-04T14:30:42.352Z,72.99
2023-03-04T14:33:17.368Z,72.93
2023-03-04T14:35:49.508Z,72.61
2023-03-04T14:38:17.960Z,72.45
2023-03-04T14:40:47.474Z,71.83
2023-03-04T14:43:17.386Z,71.79
2023-03-04T14:45:46.631Z,71.92
2023-03-04T14:48:26.170Z,72.29
2023-03-04T14:50:56.375Z,73.58
2023-03-04T14:53:25.270Z,73.75
2023-03-04T14:55:57.767Z,74.46
2023-03-04T14:58:27.427Z,73.48
2023-03-04T15:01:15.335Z,74.50
2023-03-04T15:03:44.383Z,76.14
2023-03-04T15:06:19.996Z,74.09
2023-03-04T15:08:48.068Z,74.38
2023-03-04T15:11:23.291Z,76.49
2023-03-04T15:13:53.490Z,76.72
2023-03-04T15:16:23.763Z,77.75
2023-03-04T15:19:03.265Z,75.79
2023-03-04T15:21:36.705Z,74.62
2023-03-04T15:24:05.231Z,75.27
2023-03-04T15:26:33.999Z,74.68
2023-03-04T15:29:01.679Z,75.54
2023-03-04T15:31:30.016Z,74.91
2023-03-04T15:33:57.587Z,75.26
2023-03-04T15:36:25.449Z,77.85
2023-03-04T15:38:54.644Z,78.56
2023-03-04T15:41:24.308Z,80.09
2023-03-04T15:43:52.258Z,79.50
2023-03-04T15:46:20.244Z,82.38
2023-03-04T15:48:48.570Z,81.02
2023-03-04T15:51:18.240Z,82.30
2023-03-04T15:53:48.286Z,81.94
2023-03-04T15:56:18.879Z,83.84
2023-03-04T15:58:48.099Z,83.94
2023-03-04T16:01:17.432Z,83.55
2023-03-04T16:03:45.079Z,83.44
2023-03-04T16:06:13.535Z,84.92
2023-03-04T16:08:42.095Z,84.56
2023-03-04T16:11:13.271Z,85.00
2023-03-04T16:13:42.198Z,82.84
2023-03-04T16:16:12.003Z,82.82
2023-03-04T16:18:40.422Z,80.47
2023-03-04T16:21:08.554Z,81.33
2023-03-04T16:23:39.786Z,80.34
2023-03-04T16:26:13.407Z,81.61
2023-03-04T16:28:42.473Z,83.79
2023-03-04T16:31:12.115Z,82.88
2023-03-04T16:33:39.916Z,82.90
2023-03-04T16:36:13.546Z,83.44
2023-03-04T16:38:41.258Z,84.42
2023-03-04T16:41:13.009Z,86.18
2023-03-04T16:43:42.866Z,88.52
2023-03-04T16:46:13.746Z,89.66
2023-03-04T16:48:41.706Z,89.05
2023-03-04T16:51:14.132Z,90.32
2023-03-04T16:53:43.405Z,91.73
2023-03-04T16:56:14.442Z,91.28
2023-03-04T16:58:44.070Z,92.20
2023-03-04T17:01:15.810Z,91.35
2023-03-04T17:03:43.578Z,91.79
2023-03-04T17:06:11.488Z,91.18
2023-03-04T17:08:39.155Z,91.16
2023-03-04T17:11:06.892Z,91.08
2023-03-04T17:13:34.673Z,91.28
2023-03-04T17:16:04.059Z,93.28
2023-03-04T17:18:31.727Z,93.59
2023-03-04T17:21:03.451Z,93.99
2023-03-04T17:23:31.076Z,94.16
2023-03-04T17:25:59.485Z,94.17
2023-03-04T17:28:28.042Z,93.17
2023-03-04T17:30:55.660Z,95.54
2023-03-04T17:33:24.616Z,96.46
2023-03-04T17:35:52.306Z,97.67
2023-03-04T17:38:20.002Z,98.50
2023-03-04T17:40:47.623Z,96.93
2023-03-04T17:43:15.306Z,95.52
2023-03-04T17:45:43.308Z,95.88
2023-03-04T17:48:14.969Z,95.75
2023-03-04T17:50:50.552Z,96.84
2023-03-04T17:53:18.484Z,97.06
2023-03-04T17:55:50.323Z,96.83
2023-03-04T17:58:17.919Z,96.21
2023-03-04T18:00:45.629Z,96.34
2023-03-04T18:03:16.269Z,96.11
2023-03-04T18:05:44.006Z,96.70
2023-03-04T18:08:12.955Z,96.83
2023-03-04T18:10:40.512Z,98.79
2023-03-04T18:13:08.570Z,98.75
2023-03-04T18:15:36.223Z,98.12
2023-03-04T18:18:04.889Z,99.02
2023-03-04T18:20:32.729Z,98.30
2023-03-04T18:23:00.857Z,99.13
2023-03-04T18:25:29.808Z,98.95
2023-03-04T18:27:57.628Z,98.60
2023-03-04T18:30:27.356Z,99.04
2023-03-04T18:32:55.622Z,99.94
2023-03-04T18:35:23.750Z,99.76
2023-03-04T18:37:51.444Z,99.61
2023-03-04T18:40:19.443Z,100.00
2023-03-04T18:42:48.636Z,99.95
2023-03-04T18:45:17.104Z,100.00
2023-03-04T18:47:47.519Z,100.00
2023-03-04T18:50:15.344Z,100.00
2023-03-04T18:52:42.982Z,100.00
2023-03-04T18:55:12.998Z,98.83
2023-03-04T18:57:42.177Z,98.01
2023-03-04T19:00:12.757Z,99.88
2023-03-04T19:02:42.552Z,98.75
2023-03-04T19:05:13.380Z,97.92
2023-03-04T19:07:41.048Z,99.83
2023-03-04T19:10:09.532Z,98.45
2023-03-04T19:12:37.136Z,97.60
2023-03-04T19:15:06.043Z,97.94
2023-03-04T19:17:35.864Z,97.92
2023-03-04T19:20:03.828Z,97.76
2023-03-04T19:22:31.593Z,97.69
2023-03-04T19:24:59.205Z,99.07
2023-03-04T19:27:26.933Z,99.36
2023-03-04T19:29:54.522Z,98.84
2023-03-04T19:32:22.165Z,98.03
2023-03-04T19:34:51.036Z,97.11
2023-03-04T19:37:18.824Z,98.48
2023-03-04T19:39:46.508Z,97.34
2023-03-04T19:42:14.942Z,98.35
2023-03-04T19:44:44.774Z,98.63
2023-03-04T19:47:12.646Z,97.39
2023-03-04T19:49:40.237Z,97.03
2023-03-04T19:52:09.188Z,97.91
2023-03-04T19:54:36.857Z,97.18
2023-03-04T19:57:04.574Z,97.80
2023-03-04T19:59:32.192Z,97.80
2023-03-04T20:02:01.320Z,98.33
2023-03-04T20:04:28.960Z,97.27
2023-03-04T20:06:56.584Z,96.51
2023-03-04T20:09:25.535Z,96.60
2023-03-04T20:12:00.189Z,96.19
2023-03-04T20:14:28.484Z,96.23
2023-03-04T20:17:00.593Z,94.80
2023-03-04T20:19:28.444Z,95.64
2023-03-04T20:21:56.320Z,95.45
2023-03-04T20:24:25.772Z,94.80
2023-03-04T20:26:53.466Z,96.83
2023-03-04T20:29:21.086Z,95.13
2023-03-04T20:31:49.092Z,95.75
2023-03-04T20:34:16.731Z,95.75
2023-03-04T20:36:44.346Z,92.92
2023-03-04T20:39:27.489Z,95.03
2023-03-04T20:41:57.549Z,95.25
2023-03-04T20:44:25.281Z,93.34
2023-03-04T20:46:53.025Z,93.42
2023-03-04T20:49:23.949Z,92.88
2023-03-04T20:51:52.108Z,94.06
2023-03-04T20:54:20.112Z,93.42
2023-03-04T20:56:49.402Z,92.60
2023-03-04T20:59:18.883Z,93.80
2023-03-04T21:01:47.918Z,94.25
2023-03-04T21:04:15.982Z,94.73
2023-03-04T21:06:45.006Z,93.73
2023-03-04T21:09:14.785Z,94.17
2023-03-04T21:11:43.146Z,93.22
2023-03-04T21:14:14.109Z,92.92
2023-03-04T21:16:43.720Z,91.99
2023-03-04T21:19:15.088Z,90.58
2023-03-04T21:21:42.742Z,90.69
2023-03-04T21:24:12.637Z,91.08
2023-03-04T21:26:40.239Z,90.49
2023-03-04T21:29:07.932Z,91.68
2023-03-04T21:31:40.448Z,91.29
2023-03-04T21:34:13.757Z,89.18
2023-03-04T21:36:41.362Z,89.72
2023-03-04T21:39:08.995Z,92.20
2023-03-04T21:41:36.690Z,91.88
2023-03-04T21:44:04.300Z,92.92
2023-03-04T21:46:32.079Z,90.59
2023-03-04T21:48:59.713Z,92.40
2023-03-04T21:51:28.726Z,93.05
2023-03-04T21:53:56.395Z,92.69
2023-03-04T21:56:24.035Z,92.62
2023-03-04T21:58:51.620Z,92.15
2023-03-04T22:01:21.525Z,91.45
2023-03-04T22:03:51.407Z,92.31
2023-03-04T22:06:22.626Z,90.20
2023-03-04T22:08:52.706Z,91.84
2023-03-04T22:11:21.266Z,91.43
2023-03-04T22:13:50.536Z,91.40
2023-03-04T22:16:18.252Z,92.92
2023-03-04T22:18:45.890Z,91.55
2023-03-04T22:21:15.060Z,92.17
2023-03-04T22:23:42.844Z,92.90
2023-03-04T22:26:13.940Z,92.95
2023-03-04T22:28:42.009Z,93.55
2023-03-04T22:31:15.250Z,93.40
2023-03-04T22:33:43.869Z,93.82
2023-03-04T22:36:11.869Z,94.68
2023-03-04T22:38:39.968Z,94.29
2023-03-04T22:41:15.019Z,95.08
2023-03-04T22:43:42.734Z,94.41
2023-03-04T22:46:14.589Z,94.61
2023-03-04T22:48:42.258Z,94.71
2023-03-04T22:51:10.929Z,94.91
2023-03-04T22:53:38.853Z,93.66
2023-03-04T22:56:06.591Z,94.33
2023-03-04T22:58:35.550Z,94.06
2023-03-04T23:01:04.589Z,94.00
2023-03-04T23:03:32.245Z,94.40
2023-03-04T23:06:04.814Z,95.02
2023-03-04T23:08:32.385Z,94.89
2023-03-04T23:10:59.984Z,94.12
2023-03-04T23:13:27.569Z,94.55
2023-03-04T23:15:56.464Z,95.20
2023-03-04T23:18:24.062Z,94.53
2023-03-04T23:20:51.647Z,95.13
2023-03-04T23:23:19.275Z,94.89
2023-03-04T23:25:49.206Z,94.98
2023-03-04T23:28:16.820Z,95.63
2023-03-04T23:30:44.437Z,95.43
2023-03-04T23:33:13.400Z,95.38
2023-03-04T23:35:41.011Z,95.27
2023-03-04T23:38:08.737Z,95.10
2023-03-04T23:40:36.396Z,95.62
2023-03-04T23:43:03.993Z,96.37
2023-03-04T23:45:33.312Z,96.38
2023-03-04T23:48:00.901Z,96.51
2023-03-04T23:50:32.130Z,96.68
2023-03-04T23:52:59.716Z,96.29
2023-03-04T23:55:28.360Z,95.97
2023-03-04T23:57:55.910Z,95.56
