createdAt,value
2023-09-07T00:00:52.826Z,77.34
2023-09-07T00:03:20.232Z,77.23
2023-09-07T00:05:47.630Z,77.53
2023-09-07T00:08:14.941Z,77.53
2023-09-07T00:10:43.082Z,77.90
2023-09-07T00:13:10.491Z,77.97
2023-09-07T00:15:38.728Z,77.78
2023-09-07T00:18:06.168Z,77.61
2023-09-07T00:20:34.226Z,77.63
2023-09-07T00:23:02.148Z,77.75
2023-09-07T00:25:29.555Z,77.59
2023-09-07T00:27:57.206Z,77.67
2023-09-07T00:30:24.754Z,77.50
2023-09-07T00:32:52.118Z,77.40
2023-09-07T00:35:19.428Z,77.12
2023-09-07T00:37:46.693Z,77.25
2023-09-07T00:40:13.967Z,77.68
2023-09-07T00:42:42.580Z,78.56
2023-09-07T00:45:10.734Z,78.46
2023-09-07T00:47:38.160Z,79.03
2023-09-07T00:50:06.136Z,79.32
2023-09-07T00:52:35.547Z,79.82
2023-09-07T00:55:03.298Z,80.00
2023-09-07T00:57:30.695Z,79.98
2023-09-07T00:59:57.999Z,80.26
2023-09-07T01:02:25.401Z,80.12
2023-09-07T01:04:53.439Z,80.21
2023-09-07T01:07:31.574Z,80.28
2023-09-07T01:10:00.219Z,79.49
2023-09-07T01:12:28.406Z,79.88
2023-09-07T01:14:55.958Z,79.25
2023-09-07T01:17:23.414Z,78.76
2023-09-07T01:19:51.463Z,79.20
2023-09-07T01:22:24.085Z,79.13
2023-09-07T01:24:52.429Z,79.48
2023-09-07T01:27:20.198Z,79.25
2023-09-07T01:29:47.521Z,79.16
2023-09-07T01:32:14.988Z,79.51
2023-09-07T01:34:42.677Z,78.99
2023-09-07T01:37:10.542Z,79.96
2023-09-07T01:39:38.119Z,80.20
2023-09-07T01:42:05.664Z,80.00
2023-09-07T01:44:33.066Z,80.04
2023-09-07T01:47:00.531Z,80.71
2023-09-07T01:49:28.934Z,80.81
2023-09-07T01:51:56.311Z,81.14
2023-09-07T01:54:23.772Z,81.57
2023-09-07T01:56:51.976Z,82.11
2023-09-07T01:59:19.377Z,81.30
2023-09-07T02:01:46.726Z,80.46
2023-09-07T02:04:14.081Z,80.99
2023-09-07T02:06:41.499Z,81.08
2023-09-07T02:09:09.168Z,81.39
2023-09-07T02:11:37.854Z,80.98
2023-09-07T02:14:05.370Z,80.87
2023-09-07T02:16:33.232Z,80.99
2023-09-07T02:19:02.591Z,81.16
2023-09-07T02:21:29.879Z,80.99
2023-09-07T02:23:57.477Z,80.98
2023-09-07T02:26:24.892Z,81.05
2023-09-07T02:28:52.229Z,81.88
2023-09-07T02:31:19.573Z,81.68
2023-09-07T02:33:46.956Z,81.64
2023-09-07T02:36:14.365Z,81.64
2023-09-07T02:38:41.767Z,81.53
2023-09-07T02:41:09.291Z,81.61
2023-09-07T02:43:36.663Z,81.46
2023-09-07T02:46:04.138Z,81.50
2023-09-07T02:48:31.703Z,81.63
2023-09-07T02:50:59.867Z,82.23
2023-09-07T02:53:28.506Z,82.26
2023-09-07T02:55:55.936Z,82.69
2023-09-07T02:58:24.302Z,82.64
2023-09-07T03:00:53.063Z,83.09
2023-09-07T03:03:22.053Z,83.58
2023-09-07T03:05:49.569Z,83.75
2023-09-07T03:08:17.181Z,83.33
2023-09-07T03:10:45.323Z,83.92
2023-09-07T03:13:12.818Z,83.90
2023-09-07T03:15:41.011Z,84.79
2023-09-07T03:18:12.386Z,85.01
2023-09-07T03:20:41.064Z,84.74
2023-09-07T03:23:08.481Z,84.07
2023-09-07T03:25:37.089Z,83.42
2023-09-07T03:28:05.068Z,83.56
2023-09-07T03:30:34.758Z,82.25
2023-09-07T03:33:04.358Z,82.29
2023-09-07T03:35:31.772Z,82.86
2023-09-07T03:37:59.060Z,84.07
2023-09-07T03:40:26.427Z,84.53
2023-09-07T03:42:53.760Z,84.38
2023-09-07T03:45:21.137Z,84.38
2023-09-07T03:47:49.084Z,84.46
2023-09-07T03:50:18.146Z,82.76
2023-09-07T03:52:45.856Z,83.92
2023-09-07T03:55:13.208Z,84.72
2023-09-07T03:57:40.633Z,85.10
2023-09-07T04:00:09.834Z,83.71
2023-09-07T04:02:46.780Z,83.32
2023-09-07T04:05:15.319Z,84.04
2023-09-07T04:07:42.579Z,83.65
2023-09-07T04:10:10.518Z,84.12
2023-09-07T04:12:38.179Z,84.90
2023-09-07T04:15:06.038Z,85.03
2023-09-07T04:17:41.296Z,85.81
2023-09-07T04:20:10.214Z,86.79
2023-09-07T04:22:37.718Z,86.65
2023-09-07T04:25:05.417Z,86.27
2023-09-07T04:27:33.403Z,86.00
2023-09-07T04:30:01.994Z,85.25
2023-09-07T04:32:29.732Z,84.54
2023-09-07T04:34:57.342Z,84.73
2023-09-07T04:37:24.814Z,85.20
2023-09-07T04:39:53.714Z,84.97
2023-09-07T04:42:21.867Z,84.45
2023-09-07T04:44:49.345Z,84.59
2023-09-07T04:47:16.965Z,84.59
2023-09-07T04:49:51.132Z,84.74
2023-09-07T04:52:20.546Z,84.68
2023-09-07T04:54:48.106Z,84.85
2023-09-07T04:57:19.457Z,84.07
2023-09-07T04:59:47.701Z,83.75
2023-09-07T05:02:15.216Z,82.86
2023-09-07T05:04:42.626Z,82.43
2023-09-07T05:07:10.938Z,81.97
2023-09-07T05:09:38.498Z,81.03
2023-09-07T05:12:06.361Z,81.40
2023-09-07T05:14:33.777Z,80.22
2023-09-07T05:17:01.383Z,80.91
2023-09-07T05:19:28.823Z,80.68
2023-09-07T05:21:56.128Z,80.11
2023-09-07T05:24:23.492Z,79.88
2023-09-07T05:26:51.000Z,79.57
2023-09-07T05:29:19.363Z,78.42
2023-09-07T05:31:46.766Z,77.83
2023-09-07T05:34:14.483Z,76.75
2023-09-07T05:36:42.014Z,76.03
2023-09-07T05:39:09.504Z,75.30
2023-09-07T05:41:36.817Z,75.66
2023-09-07T05:44:05.414Z,74.90
2023-09-07T05:46:32.805Z,73.73
2023-09-07T05:49:00.337Z,73.67
2023-09-07T05:51:27.751Z,73.50
2023-09-07T05:53:56.396Z,73.30
2023-09-07T05:56:23.901Z,72.74
2023-09-07T05:58:51.199Z,71.54
2023-09-07T06:01:18.595Z,71.58
2023-09-07T06:03:46.080Z,72.24
2023-09-07T06:06:13.628Z,69.83
2023-09-07T06:08:40.975Z,69.96
2023-09-07T06:11:08.400Z,68.74
2023-09-07T06:13:35.801Z,68.20
2023-09-07T06:16:04.145Z,67.70
2023-09-07T06:18:32.029Z,66.85
2023-09-07T06:20:59.604Z,67.07
2023-09-07T06:23:27.034Z,65.79
2023-09-07T06:25:54.454Z,65.21
2023-09-07T06:28:22.224Z,66.17
2023-09-07T06:30:49.610Z,65.82
2023-09-07T06:33:18.522Z,64.52
2023-09-07T06:35:46.154Z,64.02
2023-09-07T06:38:15.383Z,63.79
2023-09-07T06:40:49.225Z,64.09
2023-09-07T06:43:16.981Z,64.41
2023-09-07T06:45:45.466Z,64.68
2023-09-07T06:48:13.968Z,64.21
2023-09-07T06:50:41.482Z,62.89
2023-09-07T06:53:09.508Z,64.30
2023-09-07T06:55:36.890Z,64.69
2023-09-07T06:58:04.508Z,63.96
2023-09-07T07:00:31.992Z,63.71
2023-09-07T07:02:59.838Z,63.98
2023-09-07T07:05:29.724Z,64.41
2023-09-07T07:07:57.299Z,64.09
2023-09-07T07:10:25.329Z,63.44
2023-09-07T07:12:52.794Z,63.40
2023-09-07T07:15:20.198Z,62.70
2023-09-07T07:17:48.518Z,63.17
2023-09-07T07:20:16.004Z,63.11
2023-09-07T07:22:43.498Z,62.31
2023-09-07T07:25:13.727Z,62.17
2023-09-07T07:27:41.142Z,61.74
2023-09-07T07:30:08.898Z,61.15
2023-09-07T07:32:39.622Z,60.46
2023-09-07T07:35:07.972Z,60.34
2023-09-07T07:37:43.599Z,60.61
2023-09-07T07:40:11.548Z,60.75
2023-09-07T07:42:39.000Z,59.83
2023-09-07T07:45:06.850Z,59.64
2023-09-07T07:47:34.445Z,59.48
2023-09-07T07:50:01.844Z,59.63
2023-09-07T07:52:30.818Z,59.74
2023-09-07T07:54:58.984Z,59.34
2023-09-07T07:57:26.674Z,58.95
2023-09-07T07:59:54.241Z,58.99
2023-09-07T08:02:21.765Z,58.58
2023-09-07T08:04:49.708Z,57.78
2023-09-07T08:07:17.462Z,58.32
2023-09-07T08:09:45.137Z,56.97
2023-09-07T08:12:12.537Z,55.95
2023-09-07T08:14:40.001Z,56.28
2023-09-07T08:17:09.134Z,55.89
2023-09-07T08:19:37.152Z,55.28
2023-09-07T08:22:05.419Z,55.26
2023-09-07T08:24:33.976Z,55.00
2023-09-07T08:27:02.356Z,53.90
2023-09-07T08:29:33.453Z,54.00
2023-09-07T08:32:04.874Z,55.21
2023-09-07T08:37:42.137Z,56.17
2023-09-07T08:40:09.910Z,54.54
2023-09-07T08:42:38.056Z,53.99
2023-09-07T08:45:09.092Z,55.38
2023-09-07T08:47:37.740Z,54.26
2023-09-07T08:50:08.626Z,54.06
2023-09-07T08:52:36.326Z,53.71
2023-09-07T08:55:07.155Z,54.04
2023-09-07T08:57:34.500Z,53.44
2023-09-07T09:00:02.326Z,53.71
2023-09-07T09:02:29.785Z,52.92
2023-09-07T09:04:57.224Z,52.41
2023-09-07T09:07:24.829Z,53.27
2023-09-07T09:09:52.146Z,52.47
2023-09-07T09:12:19.500Z,53.56
2023-09-07T09:14:46.786Z,53.08
2023-09-07T09:17:15.150Z,52.75
2023-09-07T09:19:42.955Z,52.62
2023-09-07T09:22:10.932Z,52.01
2023-09-07T09:24:38.315Z,51.50
2023-09-07T09:27:05.798Z,51.18
2023-09-07T09:29:35.222Z,50.45
2023-09-07T09:32:05.841Z,49.85
2023-09-07T09:34:36.708Z,50.36
2023-09-07T09:37:07.662Z,51.37
2023-09-07T09:39:34.994Z,50.47
2023-09-07T09:42:02.344Z,50.04
2023-09-07T09:44:30.383Z,49.77
2023-09-07T09:46:58.250Z,48.92
2023-09-07T09:49:27.522Z,48.31
2023-09-07T09:51:54.935Z,48.79
2023-09-07T09:54:23.372Z,49.00
2023-09-07T09:56:50.754Z,48.68
2023-09-07T09:59:18.155Z,48.68
2023-09-07T10:01:52.128Z,48.98
2023-09-07T10:04:19.982Z,49.44
2023-09-07T10:07:06.511Z,47.71
2023-09-07T10:09:34.755Z,47.62
2023-09-07T10:12:02.752Z,46.97
2023-09-07T10:14:40.590Z,47.23
2023-09-07T10:17:08.568Z,47.47
2023-09-07T10:19:37.922Z,47.20
2023-09-07T10:22:06.629Z,45.23
2023-09-07T10:24:37.770Z,44.65
2023-09-07T10:27:09.207Z,44.53
2023-09-07T10:29:56.405Z,44.13
2023-09-07T10:32:24.695Z,44.53
2023-09-07T10:34:52.152Z,43.38
2023-09-07T10:37:20.846Z,43.10
2023-09-07T10:39:48.354Z,42.63
2023-09-07T10:42:25.689Z,41.75
2023-09-07T10:44:53.803Z,41.97
2023-09-07T10:47:21.149Z,41.34
2023-09-07T10:49:48.602Z,41.80
2023-09-07T10:52:15.998Z,41.17
2023-09-07T10:54:43.394Z,40.87
2023-09-07T10:57:11.376Z,40.88
2023-09-07T10:59:38.832Z,40.98
2023-09-07T11:02:07.004Z,40.80
2023-09-07T11:04:34.756Z,40.57
2023-09-07T11:07:03.322Z,40.98
2023-09-07T11:09:33.746Z,40.84
2023-09-07T11:12:07.609Z,40.60
2023-09-07T11:14:35.164Z,40.57
2023-09-07T11:17:04.601Z,40.28
2023-09-07T11:19:35.242Z,40.31
2023-09-07T11:22:05.384Z,39.65
2023-09-07T11:24:35.880Z,39.41
2023-09-07T11:27:04.083Z,38.80
2023-09-07T11:29:33.550Z,38.76
2023-09-07T11:32:10.743Z,39.02
2023-09-07T11:34:55.825Z,38.80
2023-09-07T11:37:24.964Z,38.71
2023-09-07T11:39:52.507Z,37.85
2023-09-07T11:42:19.846Z,37.48
2023-09-07T11:44:47.163Z,36.67
2023-09-07T11:47:14.480Z,36.80
2023-09-07T11:49:41.788Z,36.76
2023-09-07T11:52:09.138Z,36.11
2023-09-07T11:54:36.524Z,35.51
2023-09-07T11:57:04.567Z,36.08
2023-09-07T11:59:44.437Z,36.43
2023-09-07T12:02:22.482Z,36.57
2023-09-07T12:04:50.057Z,36.47
2023-09-07T12:07:17.378Z,35.78
2023-09-07T12:09:44.671Z,33.35
2023-09-07T12:12:12.187Z,32.61
2023-09-07T12:14:39.580Z,33.43
2023-09-07T12:17:07.325Z,33.24
2023-09-07T12:19:34.776Z,33.61
2023-09-07T12:22:02.119Z,34.84
2023-09-07T12:24:29.525Z,34.54
2023-09-07T12:26:56.942Z,33.32
2023-09-07T12:29:24.319Z,35.02
2023-09-07T12:31:51.746Z,34.19
2023-09-07T12:34:19.045Z,34.63
2023-09-07T12:36:46.612Z,34.36
2023-09-07T12:39:14.789Z,33.44
2023-09-07T12:41:42.482Z,32.64
2023-09-07T12:44:10.121Z,32.51
2023-09-07T12:46:38.446Z,31.91
2023-09-07T12:49:05.767Z,31.88
2023-09-07T12:51:33.049Z,31.47
2023-09-07T12:54:00.344Z,31.28
2023-09-07T12:56:27.678Z,29.69
2023-09-07T12:58:55.338Z,29.72
2023-09-07T13:01:22.794Z,31.04
2023-09-07T13:03:50.188Z,30.30
2023-09-07T13:06:18.692Z,30.34
2023-09-07T13:08:46.229Z,28.53
2023-09-07T13:11:13.552Z,29.32
2023-09-07T13:13:40.849Z,31.75
2023-09-07T13:16:08.225Z,32.07
2023-09-07T13:18:35.588Z,31.38
2023-09-07T13:21:03.123Z,31.29
2023-09-07T13:23:30.877Z,31.69
2023-09-07T13:25:58.704Z,31.33
2023-09-07T13:28:26.065Z,29.80
2023-09-07T13:30:53.451Z,29.51
2023-09-07T13:33:20.756Z,30.84
2023-09-07T13:35:48.033Z,32.36
2023-09-07T13:38:15.439Z,32.64
2023-09-07T13:40:42.770Z,32.48
2023-09-07T13:43:10.461Z,32.10
2023-09-07T13:45:37.898Z,32.49
2023-09-07T13:48:05.715Z,31.98
2023-09-07T13:50:33.072Z,31.80
2023-09-07T13:53:03.360Z,32.33
2023-09-07T13:55:30.969Z,31.52
2023-09-07T13:57:58.421Z,31.68
2023-09-07T14:00:25.721Z,31.65
2023-09-07T14:02:53.980Z,31.49
2023-09-07T14:05:21.484Z,30.65
2023-09-07T14:07:48.753Z,30.59
2023-09-07T14:10:16.152Z,30.51
2023-09-07T14:12:45.359Z,30.09
2023-09-07T14:15:12.663Z,28.54
2023-09-07T14:17:39.991Z,27.63
2023-09-07T14:20:07.745Z,27.61
2023-09-07T14:22:35.082Z,27.45
2023-09-07T14:25:02.420Z,26.24
2023-09-07T14:27:29.686Z,26.60
2023-09-07T14:29:56.977Z,26.32
2023-09-07T14:32:24.268Z,27.89
2023-09-07T14:34:51.548Z,27.95
2023-09-07T14:37:18.904Z,27.21
2023-09-07T14:39:48.870Z,27.86
2023-09-07T14:42:17.995Z,27.39
2023-09-07T14:44:45.510Z,27.35
2023-09-07T14:47:12.809Z,27.12
2023-09-07T14:49:40.131Z,26.29
2023-09-07T14:52:07.405Z,26.69
2023-09-07T14:54:34.749Z,27.60
2023-09-07T14:57:02.347Z,26.57
2023-09-07T14:59:29.637Z,25.96
2023-09-07T15:02:04.420Z,26.91
2023-09-07T15:04:34.475Z,27.10
2023-09-07T15:07:02.480Z,26.82
2023-09-07T15:09:29.860Z,26.21
2023-09-07T15:11:57.199Z,28.24
2023-09-07T15:14:24.566Z,27.89
2023-09-07T15:16:51.901Z,28.26
2023-09-07T15:19:19.256Z,27.85
2023-09-07T15:21:46.564Z,27.91
2023-09-07T15:24:15.425Z,28.70
2023-09-07T15:26:46.408Z,28.63
2023-09-07T15:29:13.997Z,29.09
2023-09-07T15:31:42.619Z,28.66
2023-09-07T15:34:10.427Z,29.34
2023-09-07T15:36:37.828Z,29.88
2023-09-07T15:39:05.655Z,30.32
2023-09-07T15:41:32.989Z,30.34
2023-09-07T15:44:00.294Z,29.99
2023-09-07T15:46:27.698Z,32.06
2023-09-07T15:48:55.328Z,31.59
2023-09-07T15:51:22.823Z,31.34
2023-09-07T15:53:50.190Z,31.50
2023-09-07T15:56:18.148Z,31.41
2023-09-07T15:58:45.455Z,30.76
2023-09-07T16:01:12.831Z,30.92
2023-09-07T16:03:40.445Z,32.58
2023-09-07T16:06:07.918Z,35.20
2023-09-07T16:08:35.579Z,36.91
2023-09-07T16:11:03.302Z,38.18
2023-09-07T16:13:31.793Z,38.96
2023-09-07T16:16:00.071Z,40.82
2023-09-07T16:18:27.444Z,40.08
2023-09-07T16:20:54.767Z,40.74
2023-09-07T16:23:22.160Z,41.13
2023-09-07T16:25:49.665Z,42.28
2023-09-07T16:28:17.804Z,41.65
2023-09-07T16:30:45.857Z,41.90
2023-09-07T16:33:13.144Z,41.72
2023-09-07T16:35:40.534Z,41.93
2023-09-07T16:38:07.802Z,42.43
2023-09-07T16:40:37.999Z,42.38
2023-09-07T16:43:05.414Z,43.75
2023-09-07T16:45:32.763Z,44.18
2023-09-07T16:48:00.222Z,44.04
2023-09-07T16:50:27.651Z,45.88
2023-09-07T16:52:55.012Z,46.17
2023-09-07T16:55:22.304Z,47.26
2023-09-07T16:57:49.663Z,48.39
2023-09-07T17:00:17.228Z,49.20
2023-09-07T17:02:44.632Z,50.02
2023-09-07T17:05:12.626Z,50.88
2023-09-07T17:07:39.989Z,51.63
2023-09-07T17:10:07.646Z,52.28
2023-09-07T17:12:34.939Z,52.23
2023-09-07T17:15:02.363Z,53.21
2023-09-07T17:17:29.771Z,53.49
2023-09-07T17:19:59.696Z,54.16
2023-09-07T17:22:27.078Z,55.10
2023-09-07T17:24:54.373Z,55.48
2023-09-07T17:27:21.804Z,55.90
2023-09-07T17:29:49.186Z,56.56
2023-09-07T17:32:16.533Z,56.61
2023-09-07T17:34:43.842Z,56.81
2023-09-07T17:37:11.173Z,57.12
2023-09-07T17:39:38.523Z,57.46
2023-09-07T17:42:06.133Z,57.75
2023-09-07T17:44:33.491Z,57.69
2023-09-07T17:47:01.395Z,57.77
2023-09-07T17:49:29.255Z,58.48
2023-09-07T17:51:57.697Z,59.01
2023-09-07T17:54:25.507Z,59.63
2023-09-07T17:56:53.151Z,59.58
2023-09-07T17:59:20.461Z,60.36
2023-09-07T18:01:47.941Z,60.17
2023-09-07T18:04:15.576Z,60.16
2023-09-07T18:06:42.885Z,60.93
2023-09-07T18:09:10.629Z,60.69
2023-09-07T18:11:38.032Z,61.25
2023-09-07T18:14:12.904Z,62.57
2023-09-07T18:16:43.983Z,62.60
2023-09-07T18:19:12.425Z,63.18
2023-09-07T18:21:40.050Z,62.96
2023-09-07T18:24:07.519Z,62.82
2023-09-07T18:26:34.828Z,63.08
2023-09-07T18:29:02.085Z,64.65
2023-09-07T18:31:29.542Z,65.15
2023-09-07T18:33:57.076Z,65.21
2023-09-07T18:36:24.373Z,65.41
2023-09-07T18:38:51.680Z,65.17
2023-09-07T18:41:18.961Z,65.52
2023-09-07T18:43:46.242Z,65.70
2023-09-07T18:46:13.686Z,66.28
2023-09-07T18:48:41.009Z,67.06
2023-09-07T18:51:09.347Z,67.76
2023-09-07T18:53:36.965Z,67.86
2023-09-07T18:56:07.883Z,67.78
2023-09-07T18:58:35.832Z,68.12
2023-09-07T19:01:17.468Z,68.02
2023-09-07T19:03:51.318Z,68.49
2023-09-07T19:06:18.796Z,68.73
2023-09-07T19:08:46.896Z,68.99
2023-09-07T19:11:16.191Z,68.18
2023-09-07T19:13:43.926Z,68.65
2023-09-07T19:16:12.251Z,68.38
2023-09-07T19:18:39.555Z,68.58
2023-09-07T19:21:21.540Z,68.70
2023-09-07T19:23:51.851Z,69.57
2023-09-07T19:26:33.044Z,69.82
2023-09-07T19:29:03.740Z,70.07
2023-09-07T19:31:31.091Z,70.58
2023-09-07T19:33:58.493Z,70.86
2023-09-07T19:36:26.986Z,70.67
2023-09-07T19:38:55.608Z,69.73
2023-09-07T19:41:23.232Z,69.73
2023-09-07T19:43:50.614Z,69.46
2023-09-07T19:46:18.043Z,69.00
2023-09-07T19:48:47.240Z,69.14
2023-09-07T19:51:16.324Z,69.60
2023-09-07T19:53:43.959Z,69.34
2023-09-07T19:56:19.048Z,69.93
2023-09-07T19:58:46.387Z,70.06
2023-09-07T20:01:17.470Z,70.05
2023-09-07T20:03:49.040Z,70.37
2023-09-07T20:06:17.718Z,70.14
2023-09-07T20:08:45.086Z,71.15
2023-09-07T20:11:13.240Z,70.83
2023-09-07T20:13:43.394Z,71.46
2023-09-07T20:16:13.145Z,71.49
2023-09-07T20:18:40.911Z,71.81
2023-09-07T20:21:09.005Z,71.71
2023-09-07T20:23:37.160Z,71.45
2023-09-07T20:26:04.860Z,71.90
2023-09-07T20:28:33.481Z,71.72
2023-09-07T20:31:01.461Z,71.73
2023-09-07T20:33:28.983Z,72.02
2023-09-07T20:35:56.366Z,71.59
2023-09-07T20:38:23.760Z,72.16
2023-09-07T20:40:51.063Z,71.87
2023-09-07T20:43:24.103Z,72.72
2023-09-07T20:45:52.527Z,72.76
2023-09-07T20:48:20.703Z,72.56
2023-09-07T20:50:48.312Z,72.61
2023-09-07T20:53:16.000Z,72.60
2023-09-07T20:55:43.487Z,72.54
2023-09-07T20:58:11.837Z,73.28
2023-09-07T21:00:39.275Z,73.52
2023-09-07T21:03:06.934Z,73.04
2023-09-07T21:05:34.318Z,73.12
2023-09-07T21:08:04.342Z,73.05
2023-09-07T21:10:31.739Z,73.08
2023-09-07T21:12:59.209Z,73.01
2023-09-07T21:15:26.715Z,73.56
2023-09-07T21:17:54.226Z,73.33
2023-09-07T21:20:21.596Z,73.03
2023-09-07T21:22:48.926Z,73.59
2023-09-07T21:25:16.325Z,73.69
2023-09-07T21:27:45.259Z,73.71
2023-09-07T21:30:13.860Z,74.08
2023-09-07T21:32:41.356Z,74.24
2023-09-07T21:35:08.866Z,74.33
2023-09-07T21:37:36.327Z,74.52
2023-09-07T21:40:04.394Z,74.68
2023-09-07T21:42:31.756Z,74.74
2023-09-07T21:45:00.750Z,75.20
2023-09-07T21:47:28.373Z,75.14
2023-09-07T21:49:55.858Z,75.67
2023-09-07T21:52:23.648Z,75.33
2023-09-07T21:54:51.098Z,75.40
2023-09-07T21:57:19.919Z,75.50
2023-09-07T21:59:47.277Z,75.47
2023-09-07T22:02:14.698Z,75.58
2023-09-07T22:04:42.170Z,75.63
2023-09-07T22:07:09.604Z,76.31
2023-09-07T22:09:36.961Z,77.67
2023-09-07T22:12:04.651Z,77.22
2023-09-07T22:14:32.978Z,77.26
2023-09-07T22:17:01.214Z,77.18
2023-09-07T22:19:28.665Z,77.01
2023-09-07T22:21:55.988Z,77.21
2023-09-07T22:24:23.367Z,77.12
2023-09-07T22:26:52.399Z,77.04
2023-09-07T22:29:20.250Z,77.17
2023-09-07T22:31:47.601Z,77.25
2023-09-07T22:34:14.970Z,77.05
2023-09-07T22:36:42.973Z,77.63
2023-09-07T22:39:11.801Z,77.23
2023-09-07T22:41:39.141Z,76.86
2023-09-07T22:44:06.757Z,77.53
2023-09-07T22:46:34.263Z,78.09
2023-09-07T22:49:02.571Z,78.98
2023-09-07T22:51:30.186Z,78.48
2023-09-07T22:53:57.953Z,78.42
2023-09-07T22:56:25.636Z,78.63
2023-09-07T22:58:53.006Z,78.40
2023-09-07T23:01:20.874Z,78.21
2023-09-07T23:03:48.360Z,78.36
2023-09-07T23:06:15.806Z,78.25
2023-09-07T23:08:43.921Z,77.96
2023-09-07T23:11:12.973Z,77.97
2023-09-07T23:13:40.899Z,78.05
2023-09-07T23:16:08.390Z,77.93
2023-09-07T23:18:36.262Z,77.87
2023-09-07T23:21:03.981Z,77.82
2023-09-07T23:23:31.351Z,77.72
2023-09-07T23:25:58.701Z,78.00
2023-09-07T23:28:26.054Z,78.08
2023-09-07T23:30:54.954Z,78.61
2023-09-07T23:33:22.810Z,78.71
2023-09-07T23:35:50.121Z,78.22
2023-09-07T23:38:17.411Z,78.38
2023-09-07T23:40:44.716Z,78.66
2023-09-07T23:43:12.055Z,78.40
2023-09-07T23:45:39.537Z,78.56
2023-09-07T23:48:07.060Z,78.92
2023-09-07T23:50:34.401Z,79.09
2023-09-07T23:53:01.762Z,79.10
2023-09-07T23:55:29.107Z,79.10
2023-09-07T23:57:56.523Z,78.91
