createdAt,value
2022-10-20T00:00:02.555Z,3.50
2022-10-20T00:01:02.553Z,3.70
2022-10-20T00:02:02.554Z,3.40
2022-10-20T00:03:02.685Z,3.60
2022-10-20T00:04:02.664Z,5.10
2022-10-20T00:05:02.611Z,4.90
2022-10-20T00:06:02.473Z,5.40
2022-10-20T00:07:02.479Z,5.10
2022-10-20T00:08:02.456Z,4.50
2022-10-20T00:09:02.628Z,4.10
2022-10-20T00:10:02.448Z,3.60
2022-10-20T00:11:02.440Z,3.00
2022-10-20T00:12:02.406Z,2.50
2022-10-20T00:13:02.440Z,3.00
2022-10-20T00:14:02.396Z,2.80
2022-10-20T00:15:02.417Z,3.00
2022-10-20T00:16:02.376Z,2.70
2022-10-20T00:17:02.364Z,2.70
2022-10-20T00:18:02.342Z,2.60
2022-10-20T00:19:02.355Z,2.80
2022-10-20T00:20:02.367Z,2.90
2022-10-20T00:21:02.347Z,2.70
2022-10-20T00:22:02.320Z,2.80
2022-10-20T00:23:02.320Z,2.60
2022-10-20T00:24:02.293Z,2.50
2022-10-20T00:25:02.273Z,2.40
2022-10-20T00:26:02.269Z,2.50
2022-10-20T00:27:02.293Z,2.50
2022-10-20T00:28:02.265Z,2.60
2022-10-20T00:29:02.230Z,2.50
2022-10-20T00:30:02.212Z,2.50
2022-10-20T00:31:02.321Z,2.60
2022-10-20T00:32:02.216Z,3.00
2022-10-20T00:33:02.236Z,3.30
2022-10-20T00:34:02.177Z,3.10
2022-10-20T00:35:02.160Z,2.80
2022-10-20T00:36:02.154Z,2.60
2022-10-20T00:37:02.149Z,2.70
2022-10-20T00:38:02.120Z,2.70
2022-10-20T00:39:02.441Z,2.40
2022-10-20T00:40:02.122Z,2.60
2022-10-20T00:41:02.152Z,2.80
2022-10-20T00:42:02.070Z,2.70
2022-10-20T00:43:02.095Z,3.00
2022-10-20T00:44:02.064Z,3.10
2022-10-20T00:45:02.052Z,2.70
2022-10-20T00:46:02.030Z,2.50
2022-10-20T00:47:02.044Z,2.40
2022-10-20T00:48:02.022Z,2.50
2022-10-20T00:49:02.019Z,2.60
2022-10-20T00:50:02.052Z,2.50
2022-10-20T00:51:01.979Z,2.50
2022-10-20T00:52:01.972Z,2.50
2022-10-20T00:53:01.985Z,2.60
2022-10-20T00:54:01.975Z,2.70
2022-10-20T00:55:01.951Z,2.60
2022-10-20T00:56:02.000Z,2.60
2022-10-20T00:58:01.924Z,2.30
2022-10-20T00:59:01.915Z,2.50
2022-10-20T01:00:01.908Z,2.40
2022-10-20T01:01:01.896Z,2.30
2022-10-20T01:02:01.930Z,2.30
2022-10-20T01:03:01.869Z,2.20
2022-10-20T01:04:01.867Z,2.30
2022-10-20T01:05:01.828Z,2.30
2022-10-20T01:06:01.822Z,2.50
2022-10-20T01:07:01.828Z,2.80
2022-10-20T01:08:01.806Z,2.70
2022-10-20T01:09:01.900Z,2.70
2022-10-20T01:10:01.796Z,2.80
2022-10-20T01:11:01.787Z,2.90
2022-10-20T01:12:01.748Z,3.10
2022-10-20T01:13:01.749Z,3.20
2022-10-20T01:14:01.737Z,3.50
2022-10-20T01:15:01.735Z,3.00
2022-10-20T01:16:01.709Z,3.30
2022-10-20T01:17:01.738Z,4.10
2022-10-20T01:18:01.704Z,4.40
2022-10-20T01:19:01.678Z,3.70
2022-10-20T01:20:01.691Z,3.30
2022-10-20T01:21:01.656Z,3.10
2022-10-20T01:22:01.664Z,3.40
2022-10-20T01:23:01.658Z,3.50
2022-10-20T01:24:01.617Z,3.00
2022-10-20T01:25:01.611Z,3.10
2022-10-20T01:26:01.610Z,2.80
2022-10-20T01:27:01.586Z,2.70
2022-10-20T01:28:01.589Z,2.90
2022-10-20T01:29:01.599Z,3.20
2022-10-20T01:30:01.580Z,3.20
2022-10-20T01:31:01.562Z,2.80
2022-10-20T01:32:01.537Z,2.50
2022-10-20T01:33:01.527Z,2.30
2022-10-20T01:34:01.535Z,2.30
2022-10-20T01:35:01.558Z,2.30
2022-10-20T01:36:01.498Z,2.30
2022-10-20T01:37:01.503Z,2.20
2022-10-20T01:38:01.477Z,2.20
2022-10-20T01:39:01.455Z,2.10
2022-10-20T01:40:01.468Z,2.30
2022-10-20T01:41:01.492Z,2.40
2022-10-20T01:42:01.439Z,2.50
2022-10-20T01:43:01.417Z,2.30
2022-10-20T01:44:01.428Z,2.30
2022-10-20T01:45:01.419Z,2.30
2022-10-20T01:46:01.397Z,2.50
2022-10-20T01:47:01.369Z,2.70
2022-10-20T01:48:01.379Z,3.00
2022-10-20T01:49:01.360Z,3.20
2022-10-20T01:50:01.384Z,3.00
2022-10-20T01:51:01.346Z,2.80
2022-10-20T01:52:01.314Z,2.80
2022-10-20T01:53:01.318Z,3.00
2022-10-20T01:54:01.308Z,3.00
2022-10-20T01:55:01.298Z,2.70
2022-10-20T01:56:01.314Z,2.50
2022-10-20T01:57:01.269Z,2.60
2022-10-20T01:58:01.280Z,2.80
2022-10-20T01:59:01.246Z,3.10
2022-10-20T02:00:01.277Z,3.30
2022-10-20T02:01:01.268Z,3.00
2022-10-20T02:02:01.226Z,2.60
2022-10-20T02:03:01.216Z,2.60
2022-10-20T02:04:01.194Z,2.40
2022-10-20T02:05:01.189Z,2.60
2022-10-20T02:06:01.162Z,2.50
2022-10-20T02:07:01.168Z,2.50
2022-10-20T02:08:01.142Z,2.50
2022-10-20T02:09:01.219Z,2.40
2022-10-20T02:10:01.173Z,2.30
2022-10-20T02:11:01.106Z,2.60
2022-10-20T02:12:01.094Z,2.80
2022-10-20T02:13:01.083Z,2.60
2022-10-20T02:14:01.075Z,2.70
2022-10-20T02:15:01.092Z,2.70
2022-10-20T02:16:01.052Z,2.70
2022-10-20T02:17:01.054Z,3.00
2022-10-20T02:18:01.047Z,2.80
2022-10-20T02:19:01.031Z,2.70
2022-10-20T02:20:01.026Z,2.50
2022-10-20T02:21:01.036Z,2.20
2022-10-20T02:22:00.996Z,2.60
2022-10-20T02:23:00.975Z,2.60
2022-10-20T02:24:00.991Z,2.70
2022-10-20T02:25:00.965Z,2.90
2022-10-20T02:26:00.978Z,2.80
2022-10-20T02:27:00.956Z,2.80
2022-10-20T02:28:00.952Z,2.80
2022-10-20T02:29:00.926Z,3.00
2022-10-20T02:30:00.905Z,2.90
2022-10-20T02:31:00.916Z,2.90
2022-10-20T02:32:00.882Z,3.10
2022-10-20T02:33:00.897Z,2.70
2022-10-20T02:34:00.903Z,2.60
2022-10-20T02:35:07.916Z,2.40
2022-10-20T02:36:01.613Z,2.70
2022-10-20T02:37:00.830Z,2.80
2022-10-20T02:38:00.831Z,2.60
2022-10-20T02:39:00.815Z,2.50
2022-10-20T02:40:00.833Z,2.40
2022-10-20T02:41:00.840Z,2.20
2022-10-20T02:42:00.795Z,2.40
2022-10-20T02:43:00.784Z,2.60
2022-10-20T02:44:00.766Z,2.30
2022-10-20T02:45:00.745Z,2.30
2022-10-20T02:46:00.744Z,2.20
2022-10-20T02:47:00.747Z,2.40
2022-10-20T02:48:00.715Z,2.50
2022-10-20T02:49:00.704Z,2.40
2022-10-20T02:50:00.708Z,2.30
2022-10-20T02:51:00.678Z,2.80
2022-10-20T02:52:00.694Z,2.80
2022-10-20T02:53:00.663Z,2.40
2022-10-20T02:54:00.675Z,2.30
2022-10-20T02:55:00.630Z,2.20
2022-10-20T02:56:00.654Z,2.40
2022-10-20T02:57:00.618Z,2.60
2022-10-20T02:58:00.615Z,2.60
2022-10-20T02:59:00.597Z,2.40
2022-10-20T03:00:00.595Z,2.30
2022-10-20T03:01:00.596Z,2.20
2022-10-20T03:02:00.618Z,2.20
2022-10-20T03:03:00.567Z,2.50
2022-10-20T03:04:00.579Z,2.40
2022-10-20T03:05:00.519Z,2.30
2022-10-20T03:06:00.517Z,2.10
2022-10-20T03:07:00.532Z,2.20
2022-10-20T03:08:00.512Z,2.30
2022-10-20T03:09:00.531Z,2.50
2022-10-20T03:10:00.478Z,2.60
2022-10-20T03:11:00.458Z,2.50
2022-10-20T03:12:00.467Z,2.20
2022-10-20T03:13:00.438Z,2.40
2022-10-20T03:14:00.442Z,2.50
2022-10-20T03:15:00.439Z,2.80
2022-10-20T03:16:00.410Z,2.90
2022-10-20T03:17:00.432Z,2.70
2022-10-20T03:18:00.392Z,2.80
2022-10-20T03:19:03.979Z,2.90
2022-10-20T03:20:01.374Z,3.10
2022-10-20T03:21:00.347Z,3.30
2022-10-20T03:22:00.390Z,3.40
2022-10-20T03:23:00.363Z,3.20
2022-10-20T03:24:00.346Z,2.90
2022-10-20T03:25:00.331Z,2.80
2022-10-20T03:26:00.319Z,3.00
2022-10-20T03:27:00.336Z,3.00
2022-10-20T03:28:00.275Z,2.90
2022-10-20T03:29:00.347Z,2.60
2022-10-20T03:30:00.273Z,3.20
2022-10-20T03:31:00.250Z,3.30
2022-10-20T03:32:00.240Z,3.50
2022-10-20T03:33:00.217Z,3.60
2022-10-20T03:34:00.243Z,3.30
2022-10-20T03:35:00.199Z,3.10
2022-10-20T03:36:00.195Z,2.90
2022-10-20T03:37:00.205Z,3.10
2022-10-20T03:38:00.175Z,3.10
2022-10-20T03:39:00.177Z,3.20
2022-10-20T03:40:00.166Z,2.80
2022-10-20T03:42:00.162Z,2.60
2022-10-20T03:43:00.121Z,2.50
2022-10-20T03:44:00.121Z,2.80
2022-10-20T03:45:00.114Z,3.10
2022-10-20T03:46:00.086Z,2.90
2022-10-20T03:47:00.107Z,2.90
2022-10-20T03:48:00.082Z,2.90
2022-10-20T03:49:00.093Z,3.10
2022-10-20T03:50:00.236Z,3.20
2022-10-20T03:51:00.058Z,3.20
2022-10-20T03:52:00.059Z,3.00
2022-10-20T03:53:00.033Z,2.90
2022-10-20T03:54:00.039Z,3.00
2022-10-20T03:54:59.977Z,3.30
2022-10-20T03:55:59.973Z,3.40
2022-10-20T03:56:59.965Z,3.60
2022-10-20T03:58:00.003Z,3.60
2022-10-20T03:59:00.045Z,3.30
2022-10-20T03:59:59.957Z,3.50
2022-10-20T04:00:59.928Z,3.90
2022-10-20T04:02:00.021Z,3.90
2022-10-20T04:02:59.983Z,4.30
2022-10-20T04:03:59.928Z,4.40
2022-10-20T04:04:59.890Z,4.40
2022-10-20T04:05:59.892Z,4.50
2022-10-20T04:06:59.907Z,4.60
2022-10-20T04:07:59.843Z,4.50
2022-10-20T04:08:59.954Z,4.50
2022-10-20T04:09:59.823Z,4.60
2022-10-20T04:10:59.837Z,4.60
2022-10-20T04:11:59.817Z,4.30
2022-10-20T04:12:59.852Z,4.10
2022-10-20T04:13:59.789Z,4.20
2022-10-20T04:14:59.784Z,3.90
2022-10-20T04:15:59.824Z,3.80
2022-10-20T04:16:59.757Z,3.50
2022-10-20T04:17:59.774Z,3.60
2022-10-20T04:18:59.738Z,4.00
2022-10-20T04:19:59.751Z,4.30
2022-10-20T04:20:59.694Z,4.50
2022-10-20T04:22:00.375Z,4.40
2022-10-20T04:22:59.734Z,4.30
2022-10-20T04:23:59.687Z,4.30
2022-10-20T04:24:59.655Z,4.40
2022-10-20T04:25:59.683Z,4.60
2022-10-20T04:26:59.651Z,4.90
2022-10-20T04:27:59.623Z,4.60
2022-10-20T04:28:59.636Z,4.30
2022-10-20T04:29:59.611Z,4.20
2022-10-20T04:30:59.605Z,4.30
2022-10-20T04:31:59.604Z,4.60
2022-10-20T04:32:59.571Z,5.10
2022-10-20T04:33:59.575Z,5.70
2022-10-20T04:34:59.606Z,5.70
2022-10-20T04:35:59.568Z,5.50
2022-10-20T04:36:59.533Z,5.70
2022-10-20T04:37:59.534Z,5.70
2022-10-20T04:38:59.553Z,6.10
2022-10-20T04:39:59.500Z,6.10
2022-10-20T04:41:01.879Z,5.80
2022-10-20T04:41:59.481Z,5.90
2022-10-20T04:42:59.463Z,6.00
2022-10-20T04:43:59.484Z,5.80
2022-10-20T04:44:59.466Z,5.70
2022-10-20T04:46:00.730Z,6.00
2022-10-20T04:46:59.435Z,5.60
2022-10-20T04:47:59.412Z,5.00
2022-10-20T04:48:59.403Z,5.00
2022-10-20T04:49:59.399Z,4.90
2022-10-20T04:50:59.371Z,5.20
2022-10-20T04:52:01.143Z,4.90
2022-10-20T04:52:59.363Z,4.70
2022-10-20T04:53:59.373Z,3.60
2022-10-20T04:54:59.351Z,3.30
2022-10-20T04:55:59.347Z,3.30
2022-10-20T04:56:59.323Z,3.60
2022-10-20T04:57:59.332Z,3.80
2022-10-20T04:58:59.323Z,3.70
2022-10-20T04:59:59.280Z,3.60
2022-10-20T05:00:59.268Z,3.80
2022-10-20T05:01:59.332Z,3.90
2022-10-20T05:02:59.295Z,4.00
2022-10-20T05:03:59.250Z,4.10
2022-10-20T05:04:59.221Z,4.00
2022-10-20T05:05:59.231Z,3.70
2022-10-20T05:06:59.210Z,3.60
2022-10-20T05:07:59.222Z,3.50
2022-10-20T05:08:59.332Z,3.70
2022-10-20T05:09:59.180Z,3.80
2022-10-20T05:10:59.160Z,3.60
2022-10-20T05:11:59.173Z,3.30
2022-10-20T05:12:59.141Z,3.30
2022-10-20T05:13:59.181Z,3.30
2022-10-20T05:14:59.129Z,3.60
2022-10-20T05:15:59.129Z,3.50
2022-10-20T05:16:59.112Z,3.30
2022-10-20T05:17:59.111Z,3.10
2022-10-20T05:18:59.079Z,2.80
2022-10-20T05:19:59.080Z,2.90
2022-10-20T05:21:11.445Z,3.00
2022-10-20T05:22:00.075Z,3.30
2022-10-20T05:22:59.042Z,2.90
2022-10-20T05:23:59.042Z,2.90
2022-10-20T05:25:12.757Z,2.80
2022-10-20T05:26:00.007Z,2.90
2022-10-20T05:26:58.991Z,2.90
2022-10-20T05:27:58.977Z,2.90
2022-10-20T05:28:59.007Z,2.90
2022-10-20T05:29:58.983Z,2.80
2022-10-20T05:31:01.403Z,2.60
2022-10-20T05:31:58.941Z,2.60
2022-10-20T05:32:58.930Z,2.60
2022-10-20T05:33:58.936Z,2.50
2022-10-20T05:34:58.913Z,2.50
2022-10-20T05:35:58.897Z,2.10
2022-10-20T05:36:58.889Z,2.10
2022-10-20T05:37:58.876Z,2.20
2022-10-20T05:38:58.857Z,2.20
2022-10-20T05:39:58.872Z,2.30
2022-10-20T05:40:58.882Z,2.40
2022-10-20T05:41:58.951Z,2.30
2022-10-20T05:42:58.816Z,2.40
2022-10-20T05:43:58.821Z,2.20
2022-10-20T05:44:58.801Z,2.30
2022-10-20T05:45:58.786Z,2.40
2022-10-20T05:46:58.810Z,2.30
2022-10-20T05:47:58.782Z,2.20
2022-10-20T05:48:59.169Z,2.00
2022-10-20T05:49:58.762Z,2.10
2022-10-20T05:50:58.741Z,2.30
2022-10-20T05:51:58.740Z,2.40
2022-10-20T05:52:58.708Z,2.30
2022-10-20T05:53:58.710Z,2.10
2022-10-20T05:54:58.702Z,2.10
2022-10-20T05:55:58.691Z,2.20
2022-10-20T05:56:58.680Z,2.30
2022-10-20T05:57:58.680Z,2.30
2022-10-20T05:58:58.651Z,2.30
2022-10-20T05:59:58.640Z,2.00
2022-10-20T06:00:58.631Z,2.10
2022-10-20T06:01:58.630Z,2.10
2022-10-20T06:02:58.621Z,2.20
2022-10-20T06:03:58.640Z,2.20
2022-10-20T06:04:58.575Z,2.30
2022-10-20T06:05:58.566Z,2.10
2022-10-20T06:06:58.557Z,2.10
2022-10-20T06:07:58.578Z,2.30
2022-10-20T06:08:58.646Z,2.40
2022-10-20T06:09:58.555Z,2.50
2022-10-20T06:10:58.530Z,2.70
2022-10-20T06:11:58.571Z,2.50
2022-10-20T06:12:58.510Z,2.50
2022-10-20T06:13:58.506Z,2.60
2022-10-20T06:14:58.501Z,2.90
2022-10-20T06:15:58.488Z,2.90
2022-10-20T06:16:58.454Z,2.80
2022-10-20T06:17:58.459Z,2.60
2022-10-20T06:18:58.438Z,2.50
2022-10-20T06:19:58.465Z,2.60
2022-10-20T06:20:58.428Z,2.80
2022-10-20T06:22:02.504Z,3.20
2022-10-20T06:22:59.400Z,2.90
2022-10-20T06:23:58.384Z,2.80
2022-10-20T06:24:58.377Z,2.80
2022-10-20T06:25:58.365Z,2.80
2022-10-20T06:26:58.366Z,2.90
2022-10-20T06:27:58.369Z,3.00
2022-10-20T06:29:03.673Z,2.70
2022-10-20T06:29:59.313Z,2.80
2022-10-20T06:30:58.314Z,2.60
2022-10-20T06:31:58.309Z,2.70
2022-10-20T06:32:58.296Z,2.90
2022-10-20T06:33:58.265Z,2.90
2022-10-20T06:34:58.267Z,3.10
2022-10-20T06:35:58.246Z,2.80
2022-10-20T06:36:58.256Z,2.80
2022-10-20T06:37:58.249Z,3.00
2022-10-20T06:38:58.231Z,3.20
2022-10-20T06:39:58.193Z,3.30
2022-10-20T06:40:58.193Z,3.20
2022-10-20T06:41:58.190Z,3.20
2022-10-20T06:42:58.185Z,3.10
2022-10-20T06:43:58.179Z,3.20
2022-10-20T06:44:58.153Z,3.50
2022-10-20T06:45:58.132Z,3.40
2022-10-20T06:46:58.155Z,3.20
2022-10-20T06:47:58.119Z,3.00
2022-10-20T06:48:59.097Z,3.10
2022-10-20T06:49:58.102Z,3.30
2022-10-20T06:50:58.089Z,3.60
2022-10-20T06:51:58.103Z,3.60
2022-10-20T06:52:58.085Z,3.30
2022-10-20T06:53:58.065Z,3.20
2022-10-20T06:54:58.077Z,3.20
2022-10-20T06:55:58.030Z,3.30
2022-10-20T06:56:58.033Z,3.40
2022-10-20T06:57:58.005Z,3.30
2022-10-20T06:58:58.032Z,3.30
2022-10-20T06:59:58.005Z,3.00
2022-10-20T07:00:57.981Z,3.10
2022-10-20T07:01:58.012Z,3.30
2022-10-20T07:02:57.979Z,3.50
2022-10-20T07:03:57.955Z,3.50
2022-10-20T07:04:57.956Z,3.30
2022-10-20T07:05:57.919Z,3.20
2022-10-20T07:06:57.934Z,3.40
2022-10-20T07:07:57.937Z,3.50
2022-10-20T07:08:57.984Z,3.60
2022-10-20T07:09:57.904Z,3.60
2022-10-20T07:10:57.893Z,3.30
2022-10-20T07:11:57.883Z,3.40
2022-10-20T07:12:57.857Z,3.50
2022-10-20T07:13:57.838Z,3.60
2022-10-20T07:14:57.819Z,3.70
2022-10-20T07:15:57.810Z,3.40
2022-10-20T07:16:57.825Z,3.10
2022-10-20T07:17:57.797Z,3.20
2022-10-20T07:18:57.794Z,3.30
2022-10-20T07:19:57.773Z,3.50
2022-10-20T07:20:57.790Z,3.70
2022-10-20T07:21:57.785Z,3.20
2022-10-20T07:22:57.764Z,3.10
2022-10-20T07:23:57.739Z,3.10
2022-10-20T07:24:57.753Z,3.30
2022-10-20T07:25:57.722Z,3.30
2022-10-20T07:26:57.741Z,3.10
2022-10-20T07:27:57.679Z,2.90
2022-10-20T07:28:57.689Z,2.60
2022-10-20T07:29:57.674Z,2.80
2022-10-20T07:30:57.675Z,3.00
2022-10-20T07:31:59.941Z,3.00
2022-10-20T07:32:57.705Z,2.90
2022-10-20T07:34:06.837Z,2.80
2022-10-20T07:34:58.631Z,2.80
2022-10-20T07:35:57.629Z,2.80
2022-10-20T07:36:57.631Z,3.00
2022-10-20T07:37:57.624Z,3.20
2022-10-20T07:38:57.589Z,2.90
2022-10-20T07:39:57.557Z,2.70
2022-10-20T07:41:00.634Z,2.90
2022-10-20T07:41:57.538Z,3.00
2022-10-20T07:42:57.544Z,3.40
2022-10-20T07:43:57.538Z,3.20
2022-10-20T07:44:57.529Z,3.10
2022-10-20T07:45:57.501Z,3.00
2022-10-20T07:46:57.498Z,3.30
2022-10-20T07:47:57.481Z,3.40
2022-10-20T07:49:11.434Z,3.40
2022-10-20T07:49:58.466Z,3.20
2022-10-20T07:50:57.446Z,3.10
2022-10-20T07:51:57.420Z,3.10
2022-10-20T07:52:57.442Z,3.30
2022-10-20T07:53:59.801Z,3.30
2022-10-20T07:55:06.375Z,3.20
2022-10-20T07:55:58.397Z,3.20
2022-10-20T07:56:57.375Z,3.20
2022-10-20T07:57:57.369Z,3.40
2022-10-20T07:58:57.381Z,3.30
2022-10-20T07:59:57.346Z,3.60
2022-10-20T08:00:57.359Z,3.20
2022-10-20T08:01:59.607Z,3.10
2022-10-20T08:02:57.307Z,3.10
2022-10-20T08:03:57.295Z,3.30
2022-10-20T08:04:57.301Z,3.70
2022-10-20T08:05:57.275Z,3.50
2022-10-20T08:06:57.266Z,3.10
2022-10-20T08:07:58.268Z,3.10
2022-10-20T08:08:57.324Z,3.20
2022-10-20T08:09:57.237Z,3.60
2022-10-20T08:10:57.241Z,3.40
2022-10-20T08:11:57.249Z,3.10
2022-10-20T08:12:57.205Z,3.20
2022-10-20T08:13:57.203Z,3.50
2022-10-20T08:14:57.189Z,3.40
2022-10-20T08:16:00.396Z,3.50
2022-10-20T08:16:57.240Z,3.40
2022-10-20T08:17:57.162Z,3.20
2022-10-20T08:20:01.677Z,3.30
2022-10-20T08:20:57.128Z,3.40
2022-10-20T08:21:57.133Z,3.30
2022-10-20T08:22:57.094Z,3.10
2022-10-20T08:23:57.086Z,3.30
2022-10-20T08:24:57.098Z,3.30
2022-10-20T08:25:57.067Z,3.30
2022-10-20T08:26:57.067Z,3.00
2022-10-20T08:28:57.036Z,2.70
2022-10-20T08:30:06.038Z,2.90
2022-10-20T08:30:58.019Z,3.10
2022-10-20T08:31:57.007Z,3.00
2022-10-20T08:32:56.997Z,2.90
2022-10-20T08:33:56.996Z,3.00
2022-10-20T08:34:56.972Z,3.10
2022-10-20T08:36:03.964Z,3.20
2022-10-20T08:36:56.969Z,3.30
2022-10-20T08:37:56.931Z,3.00
2022-10-20T08:38:57.682Z,2.70
2022-10-20T08:39:56.916Z,2.80
2022-10-20T08:40:56.904Z,2.70
2022-10-20T08:42:07.985Z,3.10
2022-10-20T08:42:57.885Z,3.00
2022-10-20T08:43:56.871Z,3.20
2022-10-20T08:44:56.849Z,3.20
2022-10-20T08:45:56.847Z,3.20
2022-10-20T08:46:56.847Z,3.30
2022-10-20T08:47:56.844Z,3.10
2022-10-20T08:48:56.826Z,2.80
2022-10-20T08:49:56.815Z,2.60
2022-10-20T08:50:56.781Z,2.60
2022-10-20T08:51:56.769Z,2.80
2022-10-20T08:52:56.794Z,2.90
2022-10-20T08:53:56.777Z,2.80
2022-10-20T08:54:56.739Z,2.70
2022-10-20T08:55:56.743Z,2.60
2022-10-20T08:56:56.719Z,2.90
2022-10-20T08:57:56.715Z,3.10
2022-10-20T08:58:56.714Z,3.10
2022-10-20T08:59:56.714Z,2.90
2022-10-20T09:00:56.680Z,2.80
2022-10-20T09:01:56.715Z,2.70
2022-10-20T09:02:56.693Z,2.80
2022-10-20T09:03:56.640Z,3.00
2022-10-20T09:04:56.653Z,3.00
2022-10-20T09:05:56.640Z,2.80
2022-10-20T09:06:56.629Z,2.60
2022-10-20T09:07:56.612Z,2.60
2022-10-20T09:08:56.639Z,2.70
2022-10-20T09:09:56.595Z,3.00
2022-10-20T09:10:56.594Z,3.00
2022-10-20T09:11:56.558Z,2.70
2022-10-20T09:12:56.581Z,2.70
2022-10-20T09:13:56.561Z,2.80
2022-10-20T09:14:56.529Z,2.90
2022-10-20T09:15:56.520Z,2.90
2022-10-20T09:17:00.262Z,2.90
2022-10-20T09:17:56.511Z,2.50
2022-10-20T09:18:56.491Z,2.50
2022-10-20T09:19:56.467Z,2.50
2022-10-20T09:20:56.472Z,2.60
2022-10-20T09:21:56.456Z,2.90
2022-10-20T09:22:56.491Z,2.70
2022-10-20T09:23:56.435Z,2.40
2022-10-20T09:24:56.460Z,2.40
2022-10-20T09:25:56.425Z,2.40
2022-10-20T09:27:00.259Z,2.60
2022-10-20T09:27:56.389Z,2.80
2022-10-20T09:29:12.428Z,2.80
2022-10-20T09:29:57.370Z,2.80
2022-10-20T09:30:56.372Z,2.70
2022-10-20T09:31:56.367Z,2.80
2022-10-20T09:32:56.538Z,2.60
2022-10-20T09:33:56.338Z,2.80
2022-10-20T09:34:56.323Z,2.60
2022-10-20T09:35:56.305Z,2.60
2022-10-20T09:36:56.297Z,2.50
2022-10-20T09:37:56.313Z,2.60
2022-10-20T09:38:56.292Z,2.90
2022-10-20T09:39:56.269Z,3.10
2022-10-20T09:40:56.273Z,2.80
2022-10-20T09:41:56.264Z,2.90
2022-10-20T09:42:56.227Z,3.10
2022-10-20T09:43:58.073Z,2.90
2022-10-20T09:44:56.212Z,2.70
2022-10-20T09:45:56.209Z,2.50
2022-10-20T09:46:56.188Z,2.40
2022-10-20T09:47:56.177Z,2.70
2022-10-20T09:48:56.156Z,2.70
2022-10-20T09:50:00.788Z,2.90
2022-10-20T09:50:57.161Z,3.00
2022-10-20T09:51:56.127Z,2.60
2022-10-20T09:52:56.114Z,2.50
2022-10-20T09:53:56.114Z,2.70
2022-10-20T09:54:56.110Z,2.60
2022-10-20T09:55:56.101Z,2.70
2022-10-20T09:56:56.080Z,2.60
2022-10-20T09:57:56.085Z,2.60
2022-10-20T09:58:56.069Z,2.40
2022-10-20T09:59:58.637Z,2.50
2022-10-20T10:00:57.066Z,2.70
2022-10-20T10:01:56.019Z,2.90
2022-10-20T10:02:56.004Z,2.90
2022-10-20T10:03:56.001Z,2.90
2022-10-20T10:04:55.988Z,2.60
2022-10-20T10:05:55.963Z,2.70
2022-10-20T10:06:55.966Z,2.70
2022-10-20T10:07:55.969Z,3.00
2022-10-20T10:08:55.969Z,3.00
2022-10-20T10:09:55.935Z,2.80
2022-10-20T10:10:55.916Z,2.80
2022-10-20T10:11:55.901Z,2.70
2022-10-20T10:12:55.976Z,2.60
2022-10-20T10:13:55.914Z,2.80
2022-10-20T10:14:55.887Z,2.80
2022-10-20T10:15:55.862Z,2.80
2022-10-20T10:16:55.878Z,2.60
2022-10-20T10:17:55.857Z,2.40
2022-10-20T10:18:55.843Z,2.70
2022-10-20T10:19:56.444Z,2.60
2022-10-20T10:20:55.827Z,2.90
2022-10-20T10:21:55.794Z,2.90
2022-10-20T10:22:55.781Z,2.80
2022-10-20T10:23:55.779Z,2.70
2022-10-20T10:24:55.777Z,2.70
2022-10-20T10:25:59.220Z,2.90
2022-10-20T10:26:56.806Z,2.80
2022-10-20T10:27:55.724Z,3.10
2022-10-20T10:28:55.739Z,3.00
2022-10-20T10:29:55.726Z,2.80
2022-10-20T10:30:55.717Z,2.60
2022-10-20T10:31:55.731Z,2.60
2022-10-20T10:32:55.923Z,2.70
2022-10-20T10:33:55.875Z,2.70
2022-10-20T10:34:55.687Z,2.70
2022-10-20T10:35:55.655Z,2.50
2022-10-20T10:36:55.645Z,2.50
2022-10-20T10:37:55.643Z,2.50
2022-10-20T10:38:56.229Z,2.70
2022-10-20T10:39:55.602Z,3.00
2022-10-20T10:40:55.598Z,3.30
2022-10-20T10:41:55.619Z,3.50
2022-10-20T10:42:55.572Z,3.40
2022-10-20T10:43:55.564Z,3.30
2022-10-20T10:44:55.559Z,3.00
2022-10-20T10:45:55.562Z,3.10
2022-10-20T10:46:55.539Z,3.10
2022-10-20T10:47:55.540Z,3.00
2022-10-20T10:48:55.512Z,3.30
2022-10-20T10:49:55.525Z,3.20
2022-10-20T10:50:55.484Z,3.00
2022-10-20T10:51:55.481Z,2.80
2022-10-20T10:52:55.479Z,2.70
2022-10-20T10:53:55.460Z,2.90
2022-10-20T10:54:55.465Z,3.00
2022-10-20T10:55:55.511Z,3.00
2022-10-20T10:56:55.418Z,3.10
2022-10-20T10:57:55.428Z,3.10
2022-10-20T10:58:55.400Z,3.20
2022-10-20T10:59:55.403Z,3.00
2022-10-20T11:00:55.398Z,2.90
2022-10-20T11:01:55.369Z,2.90
2022-10-20T11:02:55.351Z,2.90
2022-10-20T11:03:55.383Z,3.10
2022-10-20T11:04:55.351Z,3.10
2022-10-20T11:05:55.343Z,3.20
2022-10-20T11:06:57.876Z,2.90
2022-10-20T11:07:55.318Z,2.80
2022-10-20T11:08:55.348Z,2.80
2022-10-20T11:09:55.299Z,3.00
2022-10-20T11:10:55.284Z,3.20
2022-10-20T11:11:55.283Z,3.20
2022-10-20T11:12:55.279Z,3.00
2022-10-20T11:13:55.254Z,3.20
2022-10-20T11:14:55.239Z,3.00
2022-10-20T11:15:55.231Z,2.90
2022-10-20T11:16:55.222Z,2.80
2022-10-20T11:17:55.265Z,3.00
2022-10-20T11:18:55.191Z,3.10
2022-10-20T11:19:55.191Z,3.10
2022-10-20T11:20:55.159Z,2.90
2022-10-20T11:21:55.158Z,2.80
2022-10-20T11:22:55.158Z,2.70
2022-10-20T11:23:55.163Z,2.50
2022-10-20T11:24:55.143Z,2.40
2022-10-20T11:25:55.141Z,2.50
2022-10-20T11:26:55.098Z,2.80
2022-10-20T11:27:55.113Z,2.80
2022-10-20T11:28:55.154Z,2.90
2022-10-20T11:29:55.089Z,2.80
2022-10-20T11:30:55.079Z,2.80
2022-10-20T11:31:55.050Z,2.70
2022-10-20T11:32:55.059Z,2.80
2022-10-20T11:33:55.044Z,2.70
2022-10-20T11:34:55.041Z,2.80
2022-10-20T11:35:55.035Z,3.00
2022-10-20T11:36:55.021Z,3.10
2022-10-20T11:37:55.004Z,3.40
2022-10-20T11:38:54.973Z,3.10
2022-10-20T11:39:54.968Z,3.10
2022-10-20T11:40:54.949Z,2.90
2022-10-20T11:41:54.965Z,3.00
2022-10-20T11:42:54.962Z,3.20
2022-10-20T11:43:54.937Z,3.20
2022-10-20T11:44:54.927Z,3.20
2022-10-20T11:45:54.897Z,3.10
2022-10-20T11:46:54.879Z,2.80
2022-10-20T11:47:54.893Z,2.80
2022-10-20T11:48:54.882Z,2.60
2022-10-20T11:49:54.862Z,2.60
2022-10-20T11:50:54.899Z,2.80
2022-10-20T11:51:54.827Z,2.80
2022-10-20T11:52:54.842Z,2.80
2022-10-20T11:53:54.820Z,2.90
2022-10-20T11:54:54.798Z,2.60
2022-10-20T11:55:54.799Z,2.70
2022-10-20T11:56:54.789Z,2.50
2022-10-20T11:57:57.555Z,2.60
2022-10-20T11:58:54.759Z,2.70
2022-10-20T11:59:54.772Z,2.80
2022-10-20T12:00:56.387Z,2.90
2022-10-20T12:01:54.742Z,3.10
2022-10-20T12:02:54.704Z,3.00
2022-10-20T12:03:54.719Z,2.90
2022-10-20T12:04:54.699Z,2.90
2022-10-20T12:05:54.688Z,3.10
2022-10-20T12:06:54.680Z,3.30
2022-10-20T12:08:10.977Z,3.30
2022-10-20T12:08:55.688Z,3.30
2022-10-20T12:09:54.648Z,3.20
2022-10-20T12:10:54.647Z,3.30
2022-10-20T12:11:54.630Z,3.00
2022-10-20T12:12:54.606Z,2.90
2022-10-20T12:13:54.608Z,2.70
2022-10-20T12:14:54.574Z,2.80
2022-10-20T12:15:54.575Z,2.70
2022-10-20T12:16:54.646Z,3.00
2022-10-20T12:17:54.553Z,3.00
2022-10-20T12:18:54.568Z,3.10
2022-10-20T12:19:54.537Z,3.00
2022-10-20T12:20:54.540Z,2.80
2022-10-20T12:21:54.512Z,2.80
2022-10-20T12:22:54.518Z,2.60
2022-10-20T12:23:54.490Z,2.70
2022-10-20T12:24:54.497Z,2.80
2022-10-20T12:25:54.557Z,2.90
2022-10-20T12:26:54.474Z,2.90
2022-10-20T12:27:54.462Z,2.70
2022-10-20T12:28:54.414Z,2.80
2022-10-20T12:29:54.437Z,2.80
2022-10-20T12:30:54.421Z,2.60
2022-10-20T12:31:56.907Z,2.40
2022-10-20T12:32:54.412Z,2.60
2022-10-20T12:33:54.377Z,2.70
2022-10-20T12:34:54.380Z,2.80
2022-10-20T12:35:54.366Z,3.10
2022-10-20T12:36:54.467Z,3.10
2022-10-20T12:37:54.333Z,2.90
2022-10-20T12:38:54.408Z,3.00
2022-10-20T12:39:54.334Z,2.90
2022-10-20T12:40:54.307Z,3.00
2022-10-20T12:41:54.300Z,2.90
2022-10-20T12:42:54.292Z,2.90
2022-10-20T12:43:54.265Z,3.10
2022-10-20T12:44:54.257Z,3.10
2022-10-20T12:45:54.235Z,3.70
2022-10-20T12:46:54.269Z,3.80
2022-10-20T12:47:54.250Z,3.70
2022-10-20T12:48:54.233Z,3.50
2022-10-20T12:49:54.218Z,3.50
2022-10-20T12:50:54.182Z,3.30
2022-10-20T12:51:54.187Z,3.20
2022-10-20T12:52:54.184Z,3.20
2022-10-20T12:53:54.166Z,3.10
2022-10-20T12:54:54.151Z,2.90
2022-10-20T12:55:54.141Z,3.10
2022-10-20T12:56:54.122Z,2.80
2022-10-20T12:57:54.122Z,2.50
2022-10-20T12:58:54.094Z,2.80
2022-10-20T12:59:54.108Z,2.80
2022-10-20T13:00:54.139Z,2.90
2022-10-20T13:01:54.076Z,3.00
2022-10-20T13:02:54.052Z,2.70
2022-10-20T13:03:54.056Z,2.70
2022-10-20T13:04:54.250Z,2.60
2022-10-20T13:05:54.021Z,2.50
2022-10-20T13:06:54.113Z,2.50
2022-10-20T13:07:54.014Z,2.50
2022-10-20T13:08:54.027Z,2.70
2022-10-20T13:09:53.995Z,2.90
2022-10-20T13:10:53.984Z,2.90
2022-10-20T13:11:53.971Z,2.80
2022-10-20T13:12:53.953Z,2.80
2022-10-20T13:13:53.941Z,2.80
2022-10-20T13:14:53.935Z,2.90
2022-10-20T13:15:53.935Z,2.80
2022-10-20T13:16:53.901Z,3.00
2022-10-20T13:17:53.906Z,3.10
2022-10-20T13:18:53.884Z,2.90
2022-10-20T13:19:56.424Z,2.70
2022-10-20T13:20:54.860Z,2.70
2022-10-20T13:21:53.858Z,2.50