createdAt,value
2017-04-17T03:00:30.333Z,61.49
2017-04-17T03:00:55.952Z,61.58
2017-04-17T03:01:21.534Z,61.68
2017-04-17T03:01:47.119Z,61.78
2017-04-17T03:02:12.777Z,61.58
2017-04-17T03:02:38.352Z,61.68
2017-04-17T03:03:03.913Z,61.78
2017-04-17T03:03:29.727Z,61.3
2017-04-17T03:03:55.729Z,61.49
2017-04-17T03:04:21.310Z,61.78
2017-04-17T03:04:46.920Z,61.4
2017-04-17T03:05:12.520Z,61.78
2017-04-17T03:05:38.111Z,61.68
2017-04-17T03:06:03.678Z,61.49
2017-04-17T03:06:29.239Z,61.49
2017-04-17T03:06:54.893Z,61.49
2017-04-17T03:07:20.467Z,61.43
2017-04-17T03:07:46.032Z,61.49
2017-04-17T03:08:11.602Z,61.4
2017-04-17T03:08:37.193Z,61.58
2017-04-17T03:09:02.753Z,61.49
2017-04-17T03:09:28.322Z,61.58
2017-04-17T03:09:53.883Z,61.49
2017-04-17T03:10:19.455Z,61.4
2017-04-17T03:10:45.020Z,61.3
2017-04-17T03:11:10.579Z,61.4
2017-04-17T03:11:36.163Z,61.78
2017-04-17T03:12:01.728Z,61.58
2017-04-17T03:12:27.350Z,61.71
2017-04-17T03:12:52.908Z,61.58
2017-04-17T03:13:18.468Z,61.4
2017-04-17T03:13:44.173Z,61.58
2017-04-17T03:14:09.763Z,61.68
2017-04-17T03:14:35.331Z,61.58
2017-04-17T03:15:00.973Z,61.58
2017-04-17T03:15:26.589Z,61.58
2017-04-17T03:15:52.144Z,61.68
2017-04-17T03:16:17.757Z,61.49
2017-04-17T03:16:43.331Z,61.58
2017-04-17T03:17:08.942Z,61.58
2017-04-17T03:17:34.502Z,61.52
2017-04-17T03:18:00.115Z,61.49
2017-04-17T03:18:25.683Z,61.68
2017-04-17T03:18:51.254Z,61.68
2017-04-17T03:19:16.877Z,61.58
2017-04-17T03:19:42.458Z,61.49
2017-04-17T03:20:08.027Z,61.49
2017-04-17T03:20:33.593Z,61.58
2017-04-17T03:20:59.152Z,61.68
2017-04-17T03:21:24.720Z,61.58
2017-04-17T03:21:50.308Z,61.49
2017-04-17T03:22:15.890Z,61.68
2017-04-17T03:22:41.453Z,61.68
2017-04-17T03:23:07.167Z,61.58
2017-04-17T03:23:32.723Z,61.68
2017-04-17T03:23:58.281Z,61.4
2017-04-17T03:24:23.841Z,61.49
2017-04-17T03:24:49.403Z,61.4
2017-04-17T03:25:15.032Z,61.4
2017-04-17T03:25:40.600Z,61.68
2017-04-17T03:26:06.155Z,61.49
2017-04-17T03:26:31.709Z,61.4
2017-04-17T03:26:57.321Z,61.49
2017-04-17T03:27:22.881Z,61.4
2017-04-17T03:27:48.452Z,61.4
2017-04-17T03:28:14.014Z,61.4
2017-04-17T03:28:39.729Z,61.4
2017-04-17T03:29:05.293Z,61.49
2017-04-17T03:29:30.862Z,61.4
2017-04-17T03:29:56.453Z,61.3
2017-04-17T03:30:22.012Z,61.4
2017-04-17T03:30:47.572Z,61.49
2017-04-17T03:31:13.142Z,61.4
2017-04-17T03:31:38.699Z,61.3
2017-04-17T03:32:04.352Z,61.4
2017-04-17T03:32:29.923Z,61.49
2017-04-17T03:32:55.492Z,61.58
2017-04-17T03:33:21.052Z,61.78
2017-04-17T03:33:46.619Z,61.58
2017-04-17T03:34:12.183Z,61.58
2017-04-17T03:34:37.742Z,61.58
2017-04-17T03:35:03.306Z,61.58
2017-04-17T03:35:28.857Z,61.58
2017-04-17T03:35:54.480Z,61.4
2017-04-17T03:36:20.051Z,61.68
2017-04-17T03:36:45.652Z,61.87
2017-04-17T03:37:11.278Z,61.49
2017-04-17T03:37:36.843Z,61.4
2017-04-17T03:38:02.411Z,61.49
2017-04-17T03:38:27.979Z,61.49
2017-04-17T03:38:53.611Z,61.58
2017-04-17T03:39:19.172Z,61.49
2017-04-17T03:39:44.733Z,61.58
2017-04-17T03:40:10.458Z,61.58
2017-04-17T03:40:36.021Z,61.49
2017-04-17T03:41:01.576Z,61.4
2017-04-17T03:41:27.201Z,61.58
2017-04-17T03:41:52.762Z,61.58
2017-04-17T03:42:18.331Z,61.58
2017-04-17T03:42:43.885Z,61.4
2017-04-17T03:43:09.447Z,61.49
2017-04-17T03:43:35.203Z,61.49
2017-04-17T03:44:00.912Z,61.97
2017-04-17T03:44:26.500Z,61.68
2017-04-17T03:44:52.056Z,62.07
2017-04-17T03:45:17.627Z,62.07
2017-04-17T03:45:43.180Z,61.58
2017-04-17T03:46:08.789Z,61.49
2017-04-17T03:46:34.373Z,61.68
2017-04-17T03:46:59.933Z,61.4
2017-04-17T03:47:25.493Z,61.4
2017-04-17T03:47:51.043Z,61.49
2017-04-17T03:48:16.623Z,61.78
2017-04-17T03:48:42.188Z,61.58
2017-04-17T03:49:07.751Z,61.4
2017-04-17T03:49:33.318Z,61.97
2017-04-17T03:49:58.871Z,61.87
2017-04-17T03:50:24.452Z,61.68
2017-04-17T03:50:50.006Z,61.68
2017-04-17T03:51:15.563Z,61.68
2017-04-17T03:51:41.119Z,61.68
2017-04-17T03:52:06.708Z,61.68
2017-04-17T03:52:32.261Z,61.68
2017-04-17T03:52:57.843Z,61.68
2017-04-17T03:53:23.407Z,61.78
2017-04-17T03:53:49.012Z,61.68
2017-04-17T03:54:14.643Z,61.68
2017-04-17T03:54:40.221Z,61.78
2017-04-17T03:55:05.782Z,61.78
2017-04-17T03:55:31.364Z,61.78
2017-04-17T03:55:56.935Z,61.78
2017-04-17T03:56:22.498Z,61.68
2017-04-17T03:56:48.158Z,61.68
2017-04-17T03:57:13.722Z,61.78
2017-04-17T03:57:39.312Z,61.49
2017-04-17T03:58:42.779Z,61.58
2017-04-17T03:59:08.354Z,61.61
2017-04-17T03:59:33.913Z,61.52
2017-04-17T03:59:59.478Z,61.78
2017-04-17T04:00:25.037Z,61.78
2017-04-17T04:00:50.603Z,61.78
2017-04-17T04:01:16.166Z,61.68
2017-04-17T04:01:41.754Z,61.87
2017-04-17T04:02:07.422Z,61.68
2017-04-17T04:02:32.992Z,61.97
2017-04-17T04:02:58.562Z,61.68
2017-04-17T04:03:24.244Z,61.68
2017-04-17T04:03:49.818Z,61.78
2017-04-17T04:04:15.383Z,62.07
2017-04-17T04:04:40.942Z,62.26
2017-04-17T04:05:06.550Z,61.87
2017-04-17T04:05:32.121Z,62.26
2017-04-17T04:05:57.683Z,62.07
2017-04-17T04:06:23.260Z,62.07
2017-04-17T04:06:48.842Z,61.87
2017-04-17T04:07:14.406Z,61.97
2017-04-17T04:07:40.012Z,61.97
2017-04-17T04:08:05.580Z,61.87
2017-04-17T04:08:31.152Z,61.97
2017-04-17T04:08:56.722Z,61.97
2017-04-17T04:09:22.293Z,61.97
2017-04-17T04:09:47.852Z,61.97
2017-04-17T04:10:13.472Z,61.97
2017-04-17T04:10:39.048Z,62.07
2017-04-17T04:11:04.623Z,62.07
2017-04-17T04:11:30.202Z,61.78
2017-04-17T04:11:55.763Z,62.35
2017-04-17T04:12:21.330Z,62.35
2017-04-17T04:12:46.887Z,61.97
2017-04-17T04:13:12.451Z,61.97
2017-04-17T04:13:38.040Z,62.26
2017-04-17T04:14:03.606Z,61.97
2017-04-17T04:14:29.159Z,61.97
2017-04-17T04:14:54.729Z,62.16
2017-04-17T04:15:20.551Z,62.07
2017-04-17T04:15:46.133Z,61.78
2017-04-17T04:16:11.688Z,62.45
2017-04-17T04:16:37.378Z,62.45
2017-04-17T04:17:02.952Z,62.35
2017-04-17T04:17:28.517Z,62.55
2017-04-17T04:17:54.100Z,61.78
2017-04-17T04:18:19.670Z,62.35
2017-04-17T04:18:45.322Z,62.45
2017-04-17T04:19:10.878Z,61.97
2017-04-17T04:19:36.435Z,61.97
2017-04-17T04:20:02.003Z,62.45
2017-04-17T04:20:27.578Z,61.97
2017-04-17T04:20:53.138Z,62.35
2017-04-17T04:21:18.702Z,62.07
2017-04-17T04:21:44.278Z,62.35
2017-04-17T04:22:09.860Z,62.48
2017-04-17T04:22:35.430Z,62.35
2017-04-17T04:23:01.031Z,62.45
2017-04-17T04:23:26.593Z,62.26
2017-04-17T04:23:52.152Z,62.26
2017-04-17T04:24:17.721Z,62.26
2017-04-17T04:24:43.290Z,62.45
2017-04-17T04:25:08.850Z,62.35
2017-04-17T04:25:34.534Z,62.35
2017-04-17T04:26:00.093Z,62.45
2017-04-17T04:26:25.653Z,62.35
2017-04-17T04:26:51.335Z,62.35
2017-04-17T04:27:16.890Z,62.26
2017-04-17T04:27:42.449Z,62.45
2017-04-17T04:28:08.011Z,62.26
2017-04-17T04:28:33.609Z,61.97
2017-04-17T04:28:59.172Z,62.45
2017-04-17T04:29:24.738Z,61.78
2017-04-17T04:29:50.313Z,62.45
2017-04-17T04:30:15.873Z,62.45
2017-04-17T04:30:41.424Z,62.45
2017-04-17T04:31:06.992Z,62.35
2017-04-17T04:31:32.572Z,62.35
2017-04-17T04:31:58.285Z,62.55
2017-04-17T04:32:23.860Z,62.35
2017-04-17T04:32:49.446Z,62.26
2017-04-17T04:33:15.163Z,62.35
2017-04-17T04:33:40.733Z,62.35
2017-04-17T04:34:06.332Z,62.45
2017-04-17T04:34:31.903Z,62.45
2017-04-17T04:34:57.469Z,62.45
2017-04-17T04:35:23.020Z,62.45
2017-04-17T04:35:48.592Z,62.45
2017-04-17T04:36:14.199Z,61.97
2017-04-17T04:36:39.749Z,61.78
2017-04-17T04:37:05.317Z,61.78
2017-04-17T04:37:30.869Z,62.16
2017-04-17T04:37:56.429Z,62.26
2017-04-17T04:38:22.069Z,62.16
2017-04-17T04:38:47.654Z,62.26
2017-04-17T04:39:13.304Z,62.26
2017-04-17T04:39:38.861Z,61.97
2017-04-17T04:40:04.479Z,62
2017-04-17T04:40:30.033Z,62.45
2017-04-17T04:40:55.599Z,62.55
2017-04-17T04:41:21.162Z,62.35
2017-04-17T04:41:46.753Z,62.26
2017-04-17T04:42:12.320Z,62.45
2017-04-17T04:42:37.869Z,62.45
2017-04-17T04:43:03.454Z,61.78
2017-04-17T04:43:29.019Z,62.35
2017-04-17T04:43:54.620Z,61.97
2017-04-17T04:44:20.187Z,62.45
2017-04-17T04:44:45.767Z,62.55
2017-04-17T04:45:11.533Z,62.45
2017-04-17T04:45:37.087Z,62.45
2017-04-17T04:46:02.636Z,62.45
2017-04-17T04:46:28.246Z,62.55
2017-04-17T04:46:53.819Z,62.35
2017-04-17T04:47:19.382Z,62.45
2017-04-17T04:47:44.942Z,62.35
2017-04-17T04:48:10.492Z,62.26
2017-04-17T04:48:36.087Z,62.35
2017-04-17T04:49:01.642Z,62.35
2017-04-17T04:49:27.202Z,62.26
2017-04-17T04:50:30.742Z,62.45
2017-04-17T04:50:56.305Z,62.45
2017-04-17T04:51:21.861Z,62.64
2017-04-17T04:51:47.514Z,62.16
2017-04-17T04:52:13.055Z,62.26
2017-04-17T04:52:38.598Z,62.55
2017-04-17T04:53:04.188Z,62.45
2017-04-17T04:53:29.836Z,62.26
2017-04-17T04:53:55.419Z,62.45
2017-04-17T04:54:21.029Z,62.45
2017-04-17T04:54:46.630Z,62.64
2017-04-17T04:55:12.189Z,62.45
2017-04-17T04:55:37.866Z,62.45
2017-04-17T04:56:03.473Z,62.64
2017-04-17T04:56:29.042Z,62.26
2017-04-17T04:56:54.597Z,62.26
2017-04-17T04:57:20.188Z,62.26
2017-04-17T04:57:45.807Z,62.35
2017-04-17T04:58:11.385Z,62.16
2017-04-17T04:58:36.941Z,62.35
2017-04-17T04:59:02.599Z,62.64
2017-04-17T04:59:28.172Z,62.64
2017-04-17T04:59:53.734Z,62.45
2017-04-17T05:00:19.319Z,62.55
2017-04-17T05:00:44.904Z,62.16
2017-04-17T05:01:10.490Z,62.64
2017-04-17T05:01:36.041Z,62.45
2017-04-17T05:02:01.582Z,62.45
2017-04-17T05:02:27.129Z,62.45
2017-04-17T05:02:52.691Z,62.64
2017-04-17T05:03:18.270Z,62.55
2017-04-17T05:03:43.810Z,62.35
2017-04-17T05:04:09.360Z,62.35
2017-04-17T05:04:34.936Z,62.16
2017-04-17T05:05:00.595Z,62.45
2017-04-17T05:05:26.145Z,62.26
2017-04-17T05:05:51.711Z,62.45
2017-04-17T05:06:17.400Z,62.26
2017-04-17T05:06:42.959Z,62.35
2017-04-17T05:07:08.518Z,62.64
2017-04-17T05:07:34.213Z,62.35
2017-04-17T05:07:59.772Z,62.64
2017-04-17T05:08:25.329Z,62.35
2017-04-17T05:08:51.099Z,62.55
2017-04-17T05:09:16.642Z,62.16
2017-04-17T05:09:42.208Z,62.16
2017-04-17T05:10:07.770Z,62.45
2017-04-17T05:10:33.450Z,62.55
2017-04-17T05:10:59.011Z,62.16
2017-04-17T05:11:24.561Z,62.16
2017-04-17T05:11:50.129Z,62.35
2017-04-17T05:12:15.723Z,62.16
2017-04-17T05:12:41.284Z,62.26
2017-04-17T05:13:06.844Z,62.16
2017-04-17T05:13:32.397Z,62.26
2017-04-17T05:13:58.021Z,62.35
2017-04-17T05:14:23.601Z,62.26
2017-04-17T05:14:49.173Z,62.45
2017-04-17T05:15:14.732Z,62.35
2017-04-17T05:15:40.287Z,62.35
2017-04-17T05:16:05.910Z,62.16
2017-04-17T05:16:31.483Z,62.26
2017-04-17T05:16:57.049Z,62.26
2017-04-17T05:17:22.753Z,62.26
2017-04-17T05:17:48.320Z,62.64
2017-04-17T05:18:13.876Z,62.35
2017-04-17T05:18:39.459Z,62.35
2017-04-17T05:19:05.049Z,62.45
2017-04-17T05:19:30.612Z,62.26
2017-04-17T05:19:56.177Z,62.26
2017-04-17T05:20:21.732Z,62.35
2017-04-17T05:20:47.363Z,62.16
2017-04-17T05:21:12.912Z,62.45
2017-04-17T05:21:38.487Z,62.16
2017-04-17T05:22:04.050Z,62.16
2017-04-17T05:22:29.606Z,62.16
2017-04-17T05:22:55.173Z,62.45
2017-04-17T05:23:20.763Z,62.16
2017-04-17T05:23:46.301Z,62.16
2017-04-17T05:24:11.862Z,62.16
2017-04-17T05:24:37.453Z,62.64
2017-04-17T05:25:03.007Z,62.45
2017-04-17T05:25:28.567Z,62.45
2017-04-17T05:25:54.131Z,62.64
2017-04-17T05:26:19.692Z,62.64
2017-04-17T05:26:45.292Z,62.16
2017-04-17T05:27:10.883Z,62.45
2017-04-17T05:27:36.447Z,62.16
2017-04-17T05:28:02.113Z,62.45
2017-04-17T05:28:27.674Z,62.16
2017-04-17T05:28:53.254Z,62.45
2017-04-17T05:29:18.814Z,62.16
2017-04-17T05:29:44.394Z,62.26
2017-04-17T05:30:09.950Z,62.45
2017-04-17T05:30:35.503Z,62.26
2017-04-17T05:31:01.071Z,62.45
2017-04-17T05:31:26.637Z,62.74
2017-04-17T05:31:52.272Z,62.26
2017-04-17T05:32:17.853Z,62.64
2017-04-17T05:32:43.412Z,62.74
2017-04-17T05:33:09.092Z,62.45
2017-04-17T05:33:34.655Z,62.45
2017-04-17T05:34:00.212Z,62.55
2017-04-17T05:34:25.791Z,62.55
2017-04-17T05:34:51.365Z,62.64
2017-04-17T05:35:16.932Z,62.45
2017-04-17T05:35:42.485Z,62.55
2017-04-17T05:36:08.055Z,62.55
2017-04-17T05:36:33.611Z,62.45
2017-04-17T05:36:59.173Z,62.45
2017-04-17T05:37:24.747Z,62.55
2017-04-17T05:37:50.313Z,62.55
2017-04-17T05:38:15.882Z,62.45
2017-04-17T05:38:41.448Z,62.45
2017-04-17T05:39:55.263Z,62.35
2017-04-17T05:40:20.830Z,62.26
2017-04-17T05:40:46.380Z,62.74
2017-04-17T05:41:12.144Z,62.64
2017-04-17T05:41:37.701Z,62.45
2017-04-17T05:42:03.288Z,62.35
2017-04-17T05:42:28.846Z,62.35
2017-04-17T05:42:54.412Z,62.35
2017-04-17T05:43:19.987Z,62.35
2017-04-17T05:43:45.552Z,62.35
2017-04-17T05:44:11.099Z,62.45
2017-04-17T05:44:36.645Z,62.35
2017-04-17T05:45:02.241Z,62.64
2017-04-17T05:45:27.859Z,62.35
2017-04-17T05:45:53.419Z,62.35
2017-04-17T05:46:18.993Z,62.64
2017-04-17T05:46:44.554Z,62.64
2017-04-17T05:47:10.114Z,62.74
2017-04-17T05:47:35.672Z,62.35
2017-04-17T05:48:01.253Z,62.64
2017-04-17T05:48:26.802Z,62.35
2017-04-17T05:48:52.366Z,62.74
2017-04-17T05:49:17.963Z,62.35
2017-04-17T05:49:43.510Z,62.26
2017-04-17T05:50:09.077Z,62.26
2017-04-17T05:50:34.643Z,62.64
2017-04-17T05:51:00.200Z,62.35
2017-04-17T05:51:25.772Z,62.26
2017-04-17T05:51:51.331Z,62.26
2017-04-17T05:52:16.884Z,62.35
2017-04-17T05:52:42.540Z,62.45
2017-04-17T05:53:08.100Z,62.64
2017-04-17T05:53:33.656Z,62.26
2017-04-17T05:53:59.211Z,62.16
2017-04-17T05:54:24.760Z,62.26
2017-04-17T05:54:50.331Z,62.35
2017-04-17T05:55:15.911Z,62.26
2017-04-17T05:55:41.500Z,62.26
2017-04-17T05:56:07.071Z,62.74
2017-04-17T05:56:32.656Z,62.55
2017-04-17T05:56:58.224Z,62.74
2017-04-17T05:57:23.789Z,62.45
2017-04-17T05:57:49.360Z,62.74
2017-04-17T05:58:14.974Z,62.45
2017-04-17T05:58:40.542Z,62.35
2017-04-17T05:59:06.101Z,62.26
2017-04-17T05:59:31.659Z,62.74
2017-04-17T05:59:57.438Z,62.35
2017-04-17T06:01:05.731Z,62.35
2017-04-17T06:01:31.299Z,62.74
2017-04-17T06:01:56.951Z,62.64
2017-04-17T06:02:22.545Z,62.64
2017-04-17T06:02:48.094Z,62.35
2017-04-17T06:03:13.739Z,62.16
2017-04-17T06:03:39.283Z,62.74
2017-04-17T06:04:04.912Z,62.64
2017-04-17T06:04:30.544Z,62.16
2017-04-17T06:04:56.130Z,62.74
2017-04-17T06:05:21.773Z,62.35
2017-04-17T06:05:47.357Z,62.16
2017-04-17T06:06:12.923Z,62.64
2017-04-17T06:06:38.483Z,62.35
2017-04-17T06:07:04.044Z,62.26
2017-04-17T06:07:29.632Z,62.45
2017-04-17T06:07:55.182Z,62.74
2017-04-17T06:08:20.861Z,62.45
2017-04-17T06:08:46.412Z,62.45
2017-04-17T06:09:12.085Z,62.55
2017-04-17T06:09:37.726Z,62.55
2017-04-17T06:10:03.285Z,62.64
2017-04-17T06:10:28.976Z,62.55
2017-04-17T06:10:54.522Z,62.55
2017-04-17T06:11:20.103Z,62.55
2017-04-17T06:11:45.653Z,62.55
2017-04-17T06:12:11.288Z,62.64
2017-04-17T06:12:36.862Z,62.35
2017-04-17T06:13:02.427Z,62.26
2017-04-17T06:13:28.041Z,62.35
2017-04-17T06:13:53.705Z,62.55
2017-04-17T06:14:52.143Z,62.45
2017-04-17T06:15:17.761Z,62.35
2017-04-17T06:15:43.336Z,62.45
2017-04-17T06:16:08.926Z,62.55
2017-04-17T06:16:34.512Z,62.35
2017-04-17T06:17:00.227Z,62.45
2017-04-17T06:17:25.883Z,62.35
2017-04-17T06:17:51.441Z,62.45
2017-04-17T06:18:17.019Z,62.26
2017-04-17T06:18:42.624Z,62.26
2017-04-17T06:19:08.222Z,62.35
2017-04-17T06:19:33.810Z,62.55
2017-04-17T06:19:59.360Z,62.55
2017-04-17T06:20:24.984Z,62.55
2017-04-17T06:20:50.530Z,62.35
2017-04-17T06:21:16.096Z,62.35
2017-04-17T06:21:41.662Z,62.26
2017-04-17T06:22:07.217Z,62.35
2017-04-17T06:22:32.814Z,62.35
2017-04-17T06:22:58.363Z,62.45
2017-04-17T06:23:23.963Z,62.45
2017-04-17T06:23:49.521Z,62.35
2017-04-17T06:24:15.106Z,62.26
2017-04-17T06:24:40.649Z,62.35
2017-04-17T06:25:06.270Z,62.45
2017-04-17T06:25:31.826Z,62.35
2017-04-17T06:25:57.354Z,62.35
2017-04-17T06:26:22.924Z,62.55
2017-04-17T06:26:48.462Z,62.35
2017-04-17T06:27:14.071Z,62.45
2017-04-17T06:27:39.631Z,62.45
2017-04-17T06:28:05.219Z,62.35
2017-04-17T06:28:30.763Z,62.55
2017-04-17T06:28:56.300Z,62.35
2017-04-17T06:29:21.861Z,62.35
2017-04-17T06:29:47.442Z,62.55
2017-04-17T06:30:13.084Z,62.26
2017-04-17T06:30:38.619Z,62.55
2017-04-17T06:31:04.481Z,62.26
2017-04-17T06:31:30.183Z,62.35
2017-04-17T06:31:55.758Z,62.26
2017-04-17T06:32:21.310Z,62.35
2017-04-17T06:32:46.936Z,62.35
2017-04-17T06:33:12.460Z,62.45
2017-04-17T06:33:38.104Z,62.55
2017-04-17T06:34:03.654Z,62.55
2017-04-17T06:34:29.232Z,62.55
2017-04-17T06:34:54.788Z,62.16
2017-04-17T06:35:20.362Z,62.35
2017-04-17T06:35:45.979Z,62.35
2017-04-17T06:36:11.465Z,62.35
2017-04-17T06:36:37.042Z,62.55
2017-04-17T06:37:02.735Z,62.55
2017-04-17T06:37:28.397Z,62.55
2017-04-17T06:37:54.041Z,62.35
2017-04-17T06:38:19.517Z,62.35
2017-04-17T06:38:45.226Z,62.35
2017-04-17T06:39:10.799Z,62.35
2017-04-17T06:39:36.461Z,62.35
2017-04-17T06:40:02.145Z,62.45
2017-04-17T06:40:27.743Z,62.35
2017-04-17T06:41:36.394Z,62.35
2017-04-17T06:42:01.963Z,62.45
2017-04-17T06:42:27.508Z,62.55
2017-04-17T06:42:53.185Z,62.55
2017-04-17T06:43:18.764Z,62.35
2017-04-17T06:43:44.386Z,62.35
2017-04-17T06:44:09.960Z,62.26
2017-04-17T06:44:35.635Z,62.55
2017-04-17T06:45:01.233Z,62.55
2017-04-17T06:45:26.788Z,62.55
2017-04-17T06:45:52.321Z,62.35
2017-04-17T06:46:17.860Z,62.35
2017-04-17T06:46:43.416Z,62.55
2017-04-17T06:47:08.978Z,62.45
2017-04-17T06:47:34.711Z,62.35
2017-04-17T06:48:00.451Z,62.35
2017-04-17T06:48:26.014Z,62.55
2017-04-17T06:48:51.713Z,62.55
2017-04-17T06:49:17.283Z,62.35
2017-04-17T06:49:42.863Z,62.55
2017-04-17T06:50:08.426Z,62.45
2017-04-17T06:50:34.035Z,62.35
2017-04-17T06:50:59.767Z,62.45
2017-04-17T06:51:25.373Z,62.35
2017-04-17T06:51:50.931Z,62.26
2017-04-17T06:52:16.661Z,62.35
2017-04-17T06:52:42.227Z,62.35
2017-04-17T06:53:07.803Z,62.35
2017-04-17T06:53:33.441Z,62.35
2017-04-17T06:53:59.119Z,62.26
2017-04-17T06:54:24.804Z,62.26
2017-04-17T06:54:50.373Z,62.26
2017-04-17T06:55:15.932Z,62.26
2017-04-17T06:55:41.517Z,62.35
2017-04-17T06:56:07.071Z,62.35
2017-04-17T06:56:32.662Z,62.26
2017-04-17T06:56:58.221Z,62.26
2017-04-17T06:57:23.769Z,62.26
2017-04-17T06:57:49.455Z,62.35
2017-04-17T06:58:15.047Z,62.45
2017-04-17T06:58:40.601Z,62.64
2017-04-17T06:59:06.364Z,62.26
2017-04-17T06:59:31.874Z,62.45
2017-04-17T06:59:57.562Z,62.35
2017-04-17T07:00:23.169Z,62.45
2017-04-17T07:00:48.871Z,62.26
2017-04-17T07:01:14.449Z,62.26
2017-04-17T07:01:40.022Z,62.45
2017-04-17T07:02:05.691Z,62.55
2017-04-17T07:02:31.314Z,62.45
2017-04-17T07:02:57.001Z,62.35
2017-04-17T07:03:22.545Z,62.45
2017-04-17T07:03:48.149Z,62.35
2017-04-17T07:04:13.742Z,62.45
2017-04-17T07:04:39.311Z,62.26
2017-04-17T07:05:04.872Z,62.55
2017-04-17T07:05:30.458Z,62.35
2017-04-17T07:05:56.094Z,62.35
2017-04-17T07:06:21.724Z,62.35
2017-04-17T07:06:47.273Z,62.35
2017-04-17T07:07:12.939Z,62.35
2017-04-17T07:07:38.493Z,62.55
2017-04-17T07:08:04.142Z,62.35
2017-04-17T07:08:29.801Z,62.55
2017-04-17T07:08:55.355Z,62.55
2017-04-17T07:09:20.953Z,62.55
2017-04-17T07:09:46.614Z,62.35
2017-04-17T07:10:12.200Z,62.26
2017-04-17T07:10:37.794Z,62.55
2017-04-17T07:11:03.360Z,62.55
2017-04-17T07:11:29.000Z,62.35
2017-04-17T07:11:54.747Z,62.16
2017-04-17T07:12:20.321Z,62.55
2017-04-17T07:12:45.951Z,62.64
2017-04-17T07:13:11.631Z,62.35
2017-04-17T07:13:37.214Z,62.35
2017-04-17T07:14:02.795Z,62.35
2017-04-17T07:14:28.371Z,62.35
2017-04-17T07:14:54.623Z,62.35
2017-04-17T07:15:20.206Z,62.35
2017-04-17T07:15:45.897Z,62.35
2017-04-17T07:16:11.481Z,62.55
2017-04-17T07:16:37.055Z,62.45
2017-04-17T07:17:02.630Z,62.45
2017-04-17T07:17:28.230Z,62.35
2017-04-17T07:17:53.921Z,62.35
2017-04-17T07:18:19.469Z,62.45
2017-04-17T07:18:45.109Z,62.45
2017-04-17T07:19:10.753Z,62.26
2017-04-17T07:19:36.328Z,62.26
2017-04-17T07:20:01.930Z,62.55
2017-04-17T07:20:27.483Z,62.64
2017-04-17T07:20:53.261Z,62.45
2017-04-17T07:21:18.873Z,62.45
2017-04-17T07:21:44.424Z,62.55
2017-04-17T07:22:15.026Z,62.26
2017-04-17T07:22:40.601Z,62.26
2017-04-17T07:23:06.219Z,62.45
2017-04-17T07:23:31.913Z,62.45
2017-04-17T07:23:57.508Z,62.35
2017-04-17T07:24:23.126Z,62.45
2017-04-17T07:24:48.840Z,62.16
2017-04-17T07:25:14.426Z,62.64
2017-04-17T07:25:40.130Z,62.35
2017-04-17T07:26:05.851Z,62.45
2017-04-17T07:26:31.421Z,62.74
2017-04-17T07:26:57.072Z,62.74
2017-04-17T07:27:22.654Z,62.16
2017-04-17T07:27:48.221Z,62.74
2017-04-17T07:28:13.790Z,62.45
2017-04-17T07:28:39.353Z,62.74
2017-04-17T07:29:04.989Z,62.35
2017-04-17T07:29:30.543Z,62.45
2017-04-17T07:29:56.211Z,62.35
2017-04-17T07:30:21.805Z,62.35
2017-04-17T07:30:47.391Z,62.35
2017-04-17T07:31:13.055Z,62.64
2017-04-17T07:31:38.790Z,62.26
2017-04-17T07:32:04.357Z,62.26
2017-04-17T07:33:13.025Z,62.35
2017-04-17T07:33:38.625Z,62.35
2017-04-17T07:34:04.207Z,62.35
2017-04-17T07:34:29.764Z,62.26
2017-04-17T07:34:55.324Z,62.26
2017-04-17T07:35:20.883Z,62.26
2017-04-17T07:35:46.488Z,62.35
2017-04-17T07:36:12.063Z,62.45
2017-04-17T07:36:37.613Z,62.64
2017-04-17T07:37:03.183Z,62.35
2017-04-17T07:37:28.839Z,62.35
2017-04-17T07:37:54.419Z,62.45
2017-04-17T07:38:19.993Z,62.45
2017-04-17T07:38:45.692Z,62.26
2017-04-17T07:39:11.302Z,62.45
2017-04-17T07:39:36.867Z,62.26
2017-04-17T07:40:02.433Z,62.35
2017-04-17T07:40:28.112Z,62.64
2017-04-17T07:40:53.671Z,62.35
2017-04-17T07:41:19.353Z,62.35
2017-04-17T07:41:44.923Z,62.64
2017-04-17T07:42:10.493Z,62.35
2017-04-17T07:42:36.066Z,62.26
2017-04-17T07:43:01.639Z,62.35
2017-04-17T07:43:27.193Z,62.35
2017-04-17T07:43:59.341Z,62.35
2017-04-17T07:44:24.920Z,62.26
2017-04-17T07:44:50.496Z,62.35
2017-04-17T07:45:16.540Z,62.74
2017-04-17T07:45:42.101Z,62.45
2017-04-17T07:46:08.354Z,62.35
2017-04-17T07:46:33.917Z,62.35
2017-04-17T07:46:59.582Z,62.45
2017-04-17T07:47:25.731Z,62.45
2017-04-17T07:47:51.309Z,62.35
2017-04-17T07:48:17.547Z,62.45
2017-04-17T07:48:43.104Z,62.35
2017-04-17T07:49:09.360Z,62.26
2017-04-17T07:49:35.022Z,62.35
2017-04-17T07:50:00.621Z,62.35
2017-04-17T07:51:04.710Z,62.35
2017-04-17T07:53:12.083Z,62.16
2017-04-17T07:53:37.681Z,62.16
2017-04-17T07:55:28.190Z,62.45
2017-04-17T07:55:53.757Z,62.45
2017-04-17T07:56:19.315Z,62.45
2017-04-17T07:56:44.933Z,62.45
2017-04-17T07:57:10.499Z,62.45
2017-04-17T07:57:36.073Z,62.16
2017-04-17T07:58:01.649Z,62.45
2017-04-17T07:58:32.223Z,62.45
2017-04-17T07:58:57.790Z,62.45
2017-04-17T07:59:24.018Z,62.55
2017-04-17T07:59:49.717Z,62.45
2017-04-17T08:00:15.857Z,62.55
2017-04-17T08:00:41.439Z,62.55
2017-04-17T08:01:07.002Z,62.45
2017-04-17T08:01:33.170Z,62.45
2017-04-17T08:01:58.725Z,62.26
2017-04-17T08:02:24.972Z,62.35
2017-04-17T08:02:50.534Z,61.78
2017-04-17T08:03:16.112Z,62.35
2017-04-17T08:03:42.301Z,62.45
2017-04-17T08:04:07.882Z,62.35
2017-04-17T08:04:34.124Z,62.35
2017-04-17T08:04:59.684Z,62.45
2017-04-17T08:05:25.898Z,62.45
2017-04-17T08:05:51.645Z,62.45
2017-04-17T08:06:17.193Z,62.45
2017-04-17T08:06:43.252Z,62.35
2017-04-17T08:07:08.882Z,61.78
2017-04-17T08:07:35.038Z,62.35
2017-04-17T08:08:00.590Z,62.35
2017-04-17T08:08:26.191Z,62.07
2017-04-17T08:08:52.426Z,61.97
2017-04-17T08:09:17.981Z,62.07
2017-04-17T08:09:44.244Z,62.07
2017-04-17T08:10:09.811Z,62.07
2017-04-17T08:10:36.007Z,62.07
2017-04-17T08:11:01.592Z,61.97
2017-04-17T08:11:27.213Z,61.97
2017-04-17T08:11:53.386Z,62.35
2017-04-17T08:12:18.942Z,62.45
2017-04-17T08:12:45.167Z,62.07
2017-04-17T08:13:10.726Z,62.07
2017-04-17T08:13:36.361Z,61.97
2017-04-17T08:14:02.492Z,62.16
2017-04-17T08:14:28.157Z,61.97
2017-04-17T08:14:54.293Z,61.97
2017-04-17T08:15:19.843Z,62.45
2017-04-17T08:15:46.083Z,61.97
2017-04-17T08:16:11.654Z,61.97
2017-04-17T08:16:37.423Z,61.97
2017-04-17T08:17:03.456Z,61.97
2017-04-17T08:17:29.134Z,61.97
2017-04-17T08:17:55.225Z,61.97
2017-04-17T08:18:20.788Z,61.97
2017-04-17T08:18:46.353Z,62.35
2017-04-17T08:19:12.575Z,61.97
2017-04-17T08:19:38.215Z,61.97
2017-04-17T08:20:04.372Z,61.97
2017-04-17T08:20:29.949Z,62.35
2017-04-17T08:20:56.169Z,61.78
2017-04-17T08:21:21.761Z,61.97
2017-04-17T08:21:47.390Z,61.97
2017-04-17T08:22:13.497Z,61.97
2017-04-17T08:22:39.064Z,62.45
2017-04-17T08:23:05.313Z,62.55
2017-04-17T08:23:30.989Z,61.87
2017-04-17T08:23:56.734Z,62.45
2017-04-17T08:24:22.627Z,61.78
2017-04-17T08:24:48.263Z,61.97
2017-04-17T08:25:14.490Z,62.45
2017-04-17T08:25:40.093Z,61.97
2017-04-17T08:26:06.232Z,61.78
2017-04-17T08:26:31.816Z,62.35
2017-04-17T08:26:57.390Z,62.45
2017-04-17T08:28:11.681Z,62.35
2017-04-17T08:28:37.253Z,62.35
2017-04-17T08:29:02.831Z,62.45
2017-04-17T08:29:28.481Z,62.45
2017-04-17T08:29:54.042Z,62.45
2017-04-17T08:30:19.613Z,62.26
2017-04-17T08:30:45.253Z,62.45
2017-04-17T08:31:10.830Z,62.26
2017-04-17T08:31:36.374Z,62.26
2017-04-17T08:32:01.970Z,62.26
2017-04-17T08:32:27.667Z,62.26
2017-04-17T08:32:53.243Z,62.26
2017-04-17T08:33:18.869Z,62.26
2017-04-17T08:33:44.437Z,62.45
2017-04-17T08:34:10.034Z,62.45
2017-04-17T08:34:35.598Z,62.45
2017-04-17T08:35:01.164Z,62.45
2017-04-17T08:35:26.821Z,62.55
2017-04-17T08:35:52.448Z,62.35
2017-04-17T08:36:18.037Z,62.26
2017-04-17T08:36:43.610Z,62.64
2017-04-17T08:37:09.245Z,62.45
2017-04-17T08:37:34.813Z,62.45
2017-04-17T08:38:00.392Z,62.45
2017-04-17T08:38:25.960Z,62.45
2017-04-17T08:38:51.728Z,62.16
2017-04-17T08:39:17.308Z,62.45
2017-04-17T08:39:42.917Z,62.16
2017-04-17T08:40:08.487Z,62.16