createdAt,value
2018-11-26T00:01:35.945Z,31.80
2018-11-26T00:04:04.792Z,31.80
2018-11-26T00:06:33.615Z,31.80
2018-11-26T00:09:02.471Z,31.80
2018-11-26T00:11:32.846Z,31.80
2018-11-26T00:14:01.840Z,31.80
2018-11-26T00:16:30.749Z,31.80
2018-11-26T00:18:59.616Z,31.80
2018-11-26T00:21:28.499Z,31.70
2018-11-26T00:23:57.598Z,31.70
2018-11-26T00:26:26.984Z,31.80
2018-11-26T00:28:55.822Z,31.70
2018-11-26T00:31:24.657Z,31.70
2018-11-26T00:33:53.473Z,31.70
2018-11-26T00:36:24.105Z,31.70
2018-11-26T00:38:52.972Z,31.70
2018-11-26T00:41:21.788Z,31.70
2018-11-26T00:43:50.623Z,31.70
2018-11-26T00:46:19.436Z,31.70
2018-11-26T00:48:48.666Z,31.70
2018-11-26T00:51:17.499Z,31.70
2018-11-26T00:53:48.588Z,31.70
2018-11-26T00:56:17.457Z,31.70
2018-11-26T00:58:46.274Z,31.60
2018-11-26T01:01:16.189Z,31.70
2018-11-26T01:03:44.972Z,31.70
2018-11-26T01:06:13.801Z,31.60
2018-11-26T01:08:42.652Z,32.10
2018-11-26T01:11:11.480Z,31.70
2018-11-26T01:13:40.352Z,31.60
2018-11-26T01:16:09.178Z,31.60
2018-11-26T01:18:37.983Z,31.60
2018-11-26T01:21:06.808Z,31.60
2018-11-26T01:23:36.099Z,31.60
2018-11-26T01:26:07.768Z,31.60
2018-11-26T01:28:36.603Z,31.60
2018-11-26T01:31:05.547Z,31.50
2018-11-26T01:33:34.428Z,31.60
2018-11-26T01:36:03.249Z,31.50
2018-11-26T01:38:32.169Z,31.50
2018-11-26T01:41:01.027Z,31.50
2018-11-26T01:43:29.853Z,31.50
2018-11-26T01:45:58.676Z,31.50
2018-11-26T01:48:27.867Z,31.50
2018-11-26T01:50:56.868Z,31.50
2018-11-26T01:53:27.496Z,31.50
2018-11-26T01:55:56.308Z,31.50
2018-11-26T01:58:25.148Z,31.50
2018-11-26T02:00:54.593Z,31.50
2018-11-26T02:03:23.415Z,31.50
2018-11-26T02:05:52.464Z,31.50
2018-11-26T02:08:21.275Z,31.40
2018-11-26T02:10:50.104Z,31.40
2018-11-26T02:13:19.020Z,31.40
2018-11-26T02:15:48.703Z,31.40
2018-11-26T02:18:17.630Z,31.40
2018-11-26T02:20:46.456Z,31.40
2018-11-26T02:23:15.312Z,31.40
2018-11-26T02:25:44.140Z,31.40
2018-11-26T02:28:13.302Z,31.40
2018-11-26T02:30:42.138Z,31.40
2018-11-26T02:33:10.969Z,31.40
2018-11-26T02:35:39.796Z,31.40
2018-11-26T02:38:08.948Z,31.30
2018-11-26T02:40:38.144Z,31.40
2018-11-26T02:43:06.969Z,31.30
2018-11-26T02:45:35.833Z,31.30
2018-11-26T02:48:04.744Z,31.30
2018-11-26T02:50:33.568Z,31.30
2018-11-26T02:53:02.514Z,31.30
2018-11-26T02:55:32.639Z,31.30
2018-11-26T02:58:01.436Z,31.80
2018-11-26T03:00:31.428Z,31.30
2018-11-26T03:03:00.236Z,31.30
2018-11-26T03:05:29.845Z,31.30
2018-11-26T03:07:58.724Z,31.30
2018-11-26T03:10:28.427Z,31.20
2018-11-26T03:12:57.252Z,31.20
2018-11-26T03:15:26.080Z,31.20
2018-11-26T03:17:54.992Z,31.20
2018-11-26T03:20:23.820Z,31.20
2018-11-26T03:22:52.743Z,31.20
2018-11-26T03:25:21.624Z,31.20
2018-11-26T03:27:50.434Z,31.10
2018-11-26T03:30:20.533Z,31.10
2018-11-26T03:32:49.564Z,31.00
2018-11-26T03:35:19.512Z,31.10
2018-11-26T03:37:48.353Z,31.10
2018-11-26T03:40:17.202Z,31.10
2018-11-26T03:42:46.028Z,31.10
2018-11-26T03:45:15.925Z,31.10
2018-11-26T03:47:44.854Z,31.10
2018-11-26T03:50:14.126Z,31.10
2018-11-26T03:53:49.188Z,31.10
2018-11-26T03:56:19.425Z,31.10
2018-11-26T03:58:48.214Z,31.10
2018-11-26T04:01:18.528Z,31.10
2018-11-26T04:03:47.346Z,31.10
2018-11-26T04:06:16.176Z,31.10
2018-11-26T04:08:45.036Z,31.10
2018-11-26T04:11:13.854Z,31.10
2018-11-26T04:13:42.883Z,31.00
2018-11-26T04:16:11.696Z,31.00
2018-11-26T04:18:40.517Z,31.00
2018-11-26T04:21:09.340Z,31.00
2018-11-26T04:23:38.216Z,31.00
2018-11-26T04:26:07.319Z,31.00
2018-11-26T04:28:36.147Z,31.00
2018-11-26T04:31:05.296Z,31.00
2018-11-26T04:33:34.116Z,30.90
2018-11-26T04:36:02.940Z,31.50
2018-11-26T04:38:31.859Z,31.00
2018-11-26T04:41:00.696Z,30.90
2018-11-26T04:43:29.539Z,30.90
2018-11-26T04:45:58.763Z,30.90
2018-11-26T04:48:27.604Z,30.90
2018-11-26T04:50:57.284Z,30.90
2018-11-26T04:53:27.794Z,30.90
2018-11-26T04:55:58.209Z,30.90
2018-11-26T04:58:27.020Z,30.90
2018-11-26T05:00:57.026Z,30.90
2018-11-26T05:03:25.852Z,30.90
2018-11-26T05:05:54.697Z,31.30
2018-11-26T05:08:23.559Z,30.80
2018-11-26T05:10:52.408Z,30.80
2018-11-26T05:13:21.376Z,30.80
2018-11-26T05:15:50.270Z,30.80
2018-11-26T05:18:19.069Z,30.80
2018-11-26T05:20:47.901Z,30.80
2018-11-26T05:23:16.896Z,30.80
2018-11-26T05:25:46.233Z,30.80
2018-11-26T05:28:15.072Z,30.80
2018-11-26T05:30:43.961Z,30.80
2018-11-26T05:33:12.801Z,30.80
2018-11-26T05:35:41.631Z,30.80
2018-11-26T05:38:10.526Z,30.80
2018-11-26T05:40:39.351Z,30.80
2018-11-26T05:43:08.184Z,30.80
2018-11-26T05:45:37.055Z,30.80
2018-11-26T05:48:06.057Z,30.70
2018-11-26T05:50:36.470Z,30.70
2018-11-26T05:53:05.938Z,30.80
2018-11-26T05:55:36.824Z,30.80
2018-11-26T05:58:06.549Z,30.80
2018-11-26T06:00:37.157Z,30.80
2018-11-26T06:03:06.408Z,30.80
2018-11-26T06:05:35.228Z,30.80
2018-11-26T06:08:04.104Z,30.70
2018-11-26T06:10:32.931Z,30.70
2018-11-26T06:13:03.120Z,30.70
2018-11-26T06:15:30.944Z,30.70
2018-11-26T06:17:59.749Z,30.70
2018-11-26T06:20:28.573Z,30.70
2018-11-26T06:22:57.991Z,30.70
2018-11-26T06:25:27.212Z,30.70
2018-11-26T06:27:56.031Z,31.20
2018-11-26T06:30:24.883Z,30.70
2018-11-26T06:32:53.710Z,30.70
2018-11-26T06:35:23.015Z,30.70
2018-11-26T06:37:51.947Z,30.60
2018-11-26T06:40:22.169Z,30.70
2018-11-26T06:42:50.971Z,30.70
2018-11-26T06:45:21.149Z,30.70
2018-11-26T06:47:50.005Z,30.60
2018-11-26T06:50:19.661Z,30.60
2018-11-26T06:52:48.629Z,30.60
2018-11-26T06:55:19.708Z,30.70
2018-11-26T06:57:48.542Z,30.60
2018-11-26T07:00:19.800Z,30.70
2018-11-26T07:02:48.656Z,30.70
2018-11-26T07:05:20.449Z,30.60
2018-11-26T07:07:49.332Z,30.70
2018-11-26T07:10:19.005Z,30.30
2018-11-26T07:12:47.836Z,31.70
2018-11-26T07:15:19.205Z,31.70
2018-11-26T07:17:48.053Z,31.60
2018-11-26T07:20:17.768Z,31.50
2018-11-26T07:22:48.287Z,31.30
2018-11-26T07:25:18.573Z,31.30
2018-11-26T07:27:48.898Z,31.20
2018-11-26T07:30:19.844Z,31.20
2018-11-26T07:32:49.978Z,31.20
2018-11-26T07:35:18.825Z,31.10
2018-11-26T07:37:47.676Z,31.10
2018-11-26T07:40:17.769Z,31.00
2018-11-26T07:43:06.042Z,31.10
2018-11-26T07:45:34.920Z,31.10
2018-11-26T07:48:03.759Z,31.10
2018-11-26T07:50:32.613Z,31.20
2018-11-26T07:53:01.784Z,31.20
2018-11-26T07:55:33.332Z,31.20
2018-11-26T07:58:02.183Z,31.20
2018-11-26T08:02:02.144Z,31.30
2018-11-26T08:04:31.762Z,31.20
2018-11-26T08:07:00.739Z,31.60
2018-11-26T08:09:30.600Z,31.70
2018-11-26T08:11:59.974Z,31.50
2018-11-26T08:14:28.822Z,31.40
2018-11-26T08:16:58.022Z,31.30
2018-11-26T08:19:26.890Z,31.40
2018-11-26T08:21:55.761Z,31.40
2018-11-26T08:24:24.578Z,31.40
2018-11-26T08:26:54.500Z,31.50
2018-11-26T08:29:23.368Z,31.50
2018-11-26T08:31:52.233Z,31.30
2018-11-26T08:34:21.135Z,31.40
2018-11-26T08:36:54.297Z,31.60
2018-11-26T08:39:27.756Z,31.60
2018-11-26T08:41:56.621Z,31.70
2018-11-26T08:44:31.421Z,31.70
2018-11-26T08:47:07.585Z,31.80
2018-11-26T08:49:37.260Z,31.50
2018-11-26T08:52:06.137Z,31.70
2018-11-26T08:54:35.074Z,31.60
2018-11-26T08:57:05.389Z,31.50
2018-11-26T08:59:35.721Z,31.50
2018-11-26T09:02:08.980Z,31.20
2018-11-26T09:04:43.460Z,31.20
2018-11-26T09:07:12.348Z,31.10
2018-11-26T09:09:41.557Z,30.70
2018-11-26T09:12:10.602Z,30.90
2018-11-26T09:14:39.501Z,31.00
2018-11-26T09:17:10.238Z,30.80
2018-11-26T09:19:39.098Z,30.80
2018-11-26T09:22:07.964Z,30.80
2018-11-26T09:24:36.858Z,31.10
2018-11-26T09:27:09.911Z,31.30
2018-11-26T09:29:35.440Z,31.20
2018-11-26T09:32:04.336Z,31.40
2018-11-26T09:34:33.368Z,31.30
2018-11-26T09:37:02.275Z,31.40
2018-11-26T09:39:31.429Z,31.40
2018-11-26T09:42:00.325Z,31.40
2018-11-26T09:44:29.298Z,31.40
2018-11-26T09:46:58.528Z,31.40
2018-11-26T09:49:27.509Z,31.40
2018-11-26T09:51:59.378Z,31.40
2018-11-26T09:54:28.665Z,31.50
2018-11-26T09:56:58.356Z,31.50
2018-11-26T09:59:29.592Z,31.40
2018-11-26T10:02:02.405Z,31.50
2018-11-26T10:04:34.458Z,32.00
2018-11-26T10:07:14.929Z,31.20
2018-11-26T10:09:44.174Z,31.50
2018-11-26T10:12:13.153Z,31.60
2018-11-26T10:14:42.059Z,31.60
2018-11-26T10:17:10.891Z,31.50
2018-11-26T10:19:40.083Z,31.60
2018-11-26T10:22:08.988Z,31.60
2018-11-26T10:24:38.470Z,32.30
2018-11-26T10:27:09.008Z,31.90
2018-11-26T10:29:38.025Z,31.90
2018-11-26T10:32:07.697Z,32.40
2018-11-26T10:34:36.622Z,31.90
2018-11-26T10:37:05.557Z,31.80
2018-11-26T10:39:34.526Z,31.80
2018-11-26T10:42:03.429Z,31.60
2018-11-26T10:44:33.855Z,31.50
2018-11-26T10:47:02.717Z,31.60
2018-11-26T10:49:32.543Z,31.50
2018-11-26T10:52:01.698Z,31.70
2018-11-26T10:54:30.580Z,31.30
2018-11-26T10:57:00.899Z,31.30
2018-11-26T10:59:31.151Z,31.50
2018-11-26T11:02:01.748Z,31.60
2018-11-26T11:04:30.597Z,31.60
2018-11-26T11:06:59.454Z,31.60
2018-11-26T11:09:28.328Z,31.50
2018-11-26T11:11:57.588Z,31.60
2018-11-26T11:14:26.456Z,31.60
2018-11-26T11:16:55.328Z,31.60
2018-11-26T11:19:24.195Z,32.10
2018-11-26T11:21:53.072Z,31.50
2018-11-26T11:24:21.990Z,31.60
2018-11-26T11:26:52.005Z,31.60
2018-11-26T11:29:20.940Z,31.50
2018-11-26T11:31:49.901Z,31.50
2018-11-26T11:34:18.989Z,31.40
2018-11-26T11:36:47.818Z,31.50
2018-11-26T11:39:16.755Z,31.20
2018-11-26T11:41:46.793Z,31.20
2018-11-26T11:44:15.667Z,31.80
2018-11-26T11:46:44.567Z,31.40
2018-11-26T11:49:13.449Z,31.60
2018-11-26T11:51:42.453Z,31.60
2018-11-26T11:54:11.412Z,32.10
2018-11-26T11:56:41.258Z,31.50
2018-11-26T11:59:10.123Z,31.40
2018-11-26T12:01:40.786Z,31.20
2018-11-26T12:04:09.668Z,31.20
2018-11-26T12:06:38.522Z,31.30
2018-11-26T12:09:09.618Z,31.30
2018-11-26T12:11:38.487Z,31.20
2018-11-26T12:14:07.601Z,31.30
2018-11-26T12:16:36.536Z,31.20
2018-11-26T12:19:05.673Z,31.20
2018-11-26T12:21:34.520Z,31.10
2018-11-26T12:24:04.425Z,31.20
2018-11-26T12:26:33.282Z,31.20
2018-11-26T12:29:03.796Z,31.20
2018-11-26T12:31:32.643Z,31.20
2018-11-26T12:34:03.346Z,31.40
2018-11-26T12:36:32.209Z,31.50
2018-11-26T12:39:01.081Z,31.50
2018-11-26T12:41:30.060Z,31.40
2018-11-26T12:43:58.967Z,31.50
2018-11-26T12:46:28.306Z,31.60
2018-11-26T12:48:57.167Z,31.80
2018-11-26T12:51:26.041Z,31.80
2018-11-26T12:53:54.926Z,32.00
2018-11-26T12:56:23.875Z,31.70
2018-11-26T12:58:54.910Z,31.70
2018-11-26T13:01:25.065Z,31.90
2018-11-26T13:03:53.925Z,31.80
2018-11-26T13:06:22.949Z,31.60
2018-11-26T13:08:51.804Z,31.60
2018-11-26T13:11:20.657Z,31.50
2018-11-26T13:13:49.820Z,31.50
2018-11-26T13:16:18.766Z,31.50
2018-11-26T13:18:47.778Z,31.40
2018-11-26T13:21:17.838Z,31.30
2018-11-26T13:23:48.767Z,31.40
2018-11-26T13:26:19.593Z,31.50
2018-11-26T13:28:50.357Z,31.60
2018-11-26T13:31:19.257Z,31.40
2018-11-26T13:33:48.211Z,31.40
2018-11-26T13:36:18.013Z,31.50
2018-11-26T13:38:47.192Z,31.70
2018-11-26T13:41:16.422Z,31.50
2018-11-26T13:43:45.583Z,31.50
2018-11-26T13:46:14.974Z,31.30
2018-11-26T13:48:44.939Z,31.20
2018-11-26T13:51:14.287Z,31.40
2018-11-26T13:53:43.720Z,31.50
2018-11-26T13:56:13.019Z,31.40
2018-11-26T13:58:43.347Z,31.30
2018-11-26T14:01:13.974Z,31.40
2018-11-26T14:03:43.641Z,31.30
2018-11-26T14:06:12.488Z,31.30
2018-11-26T14:08:41.350Z,31.30
2018-11-26T14:11:10.225Z,31.20
2018-11-26T14:13:39.090Z,31.20
2018-11-26T14:16:09.261Z,31.20
2018-11-26T14:18:38.138Z,31.40
2018-11-26T14:21:06.978Z,31.50
2018-11-26T14:23:35.856Z,31.30
2018-11-26T14:26:04.852Z,30.90
2018-11-26T14:28:35.074Z,31.30
2018-11-26T14:31:03.975Z,31.20
2018-11-26T14:33:33.671Z,31.10
2018-11-26T14:36:02.941Z,30.80
2018-11-26T14:38:31.813Z,30.70
2018-11-26T14:41:01.308Z,30.70
2018-11-26T14:43:30.224Z,31.10
2018-11-26T14:45:59.593Z,31.00
2018-11-26T14:48:28.502Z,30.80
2018-11-26T14:50:57.653Z,30.70
2018-11-26T14:53:27.260Z,31.30
2018-11-26T14:55:56.122Z,31.30
2018-11-26T14:58:26.979Z,30.90
2018-11-26T15:00:57.316Z,31.00
2018-11-26T15:03:27.020Z,30.60
2018-11-26T15:05:55.885Z,31.00
2018-11-26T15:08:24.979Z,30.70
2018-11-26T15:10:53.846Z,30.80
2018-11-26T15:13:23.719Z,30.80
2018-11-26T15:15:52.740Z,30.80
2018-11-26T15:18:21.710Z,30.80
2018-11-26T15:20:50.600Z,30.80
2018-11-26T15:23:19.521Z,30.70
2018-11-26T15:25:48.544Z,30.70
2018-11-26T15:28:18.834Z,30.60
2018-11-26T15:30:47.681Z,30.70
2018-11-26T15:33:16.546Z,30.80
2018-11-26T15:35:45.518Z,30.70
2018-11-26T15:38:14.385Z,30.70
2018-11-26T15:40:43.937Z,30.70
2018-11-26T15:43:12.948Z,30.80
2018-11-26T15:45:41.813Z,30.80
2018-11-26T15:48:12.151Z,30.60
2018-11-26T15:50:41.289Z,30.60
2018-11-26T15:53:10.709Z,30.60
2018-11-26T15:55:39.556Z,30.40
2018-11-26T15:58:10.544Z,30.50
2018-11-26T16:00:42.359Z,30.50
2018-11-26T16:03:11.358Z,30.50
2018-11-26T16:05:40.241Z,30.60
2018-11-26T16:08:10.795Z,30.60
2018-11-26T16:10:41.523Z,30.70
2018-11-26T16:13:12.111Z,30.50
2018-11-26T16:15:43.052Z,30.70
2018-11-26T16:18:17.319Z,30.70
2018-11-26T16:20:46.261Z,30.80
2018-11-26T16:23:15.322Z,30.70
2018-11-26T16:25:45.404Z,30.70
2018-11-26T16:28:23.228Z,30.80
2018-11-26T16:30:52.839Z,30.80
2018-11-26T16:33:21.724Z,30.90
2018-11-26T16:35:50.637Z,30.90
2018-11-26T16:38:19.782Z,30.90
2018-11-26T16:40:48.638Z,31.00
2018-11-26T16:43:17.654Z,30.90
2018-11-26T16:45:46.517Z,30.80
2018-11-26T16:48:17.020Z,31.00
2018-11-26T16:50:45.880Z,31.00
2018-11-26T16:53:19.196Z,31.00
2018-11-26T16:55:43.745Z,31.00
2018-11-26T16:58:12.741Z,31.10
2018-11-26T17:00:43.061Z,31.10
2018-11-26T17:03:12.146Z,31.10
2018-11-26T17:05:41.909Z,31.00
2018-11-26T17:08:12.898Z,31.00
2018-11-26T17:10:42.196Z,31.00
2018-11-26T17:13:12.422Z,30.90
2018-11-26T17:15:41.410Z,31.00
2018-11-26T17:18:10.260Z,31.00
2018-11-26T17:20:39.100Z,30.90
2018-11-26T17:23:08.827Z,30.90
2018-11-26T17:25:37.685Z,31.00
2018-11-26T17:28:08.249Z,30.80
2018-11-26T17:30:38.234Z,30.80
2018-11-26T17:33:08.553Z,30.80
2018-11-26T17:35:37.443Z,30.80
2018-11-26T17:38:06.637Z,30.80
2018-11-26T17:40:36.071Z,30.70
2018-11-26T17:43:06.613Z,30.70
2018-11-26T17:45:35.692Z,30.70
2018-11-26T17:48:04.858Z,30.70
2018-11-26T17:50:41.681Z,30.70
2018-11-26T17:53:13.319Z,30.70
2018-11-26T17:55:45.583Z,30.70
2018-11-26T17:58:14.478Z,30.60
2018-11-26T18:00:47.632Z,30.60
2018-11-26T18:03:16.538Z,30.60
2018-11-26T18:05:45.365Z,30.60
2018-11-26T18:08:15.595Z,30.60
2018-11-26T18:10:46.831Z,30.60
2018-11-26T18:13:15.658Z,30.60
2018-11-26T18:15:44.490Z,30.60
2018-11-26T18:18:16.422Z,30.60
2018-11-26T18:20:46.137Z,30.50
2018-11-26T18:23:15.091Z,30.50
2018-11-26T18:25:44.230Z,31.10
2018-11-26T18:28:14.457Z,30.50
2018-11-26T18:30:50.445Z,30.50
2018-11-26T18:33:19.294Z,30.50
2018-11-26T18:35:48.561Z,31.00
2018-11-26T18:38:17.573Z,30.50
2018-11-26T18:40:48.122Z,30.40
2018-11-26T18:43:16.997Z,30.40
2018-11-26T18:45:45.856Z,30.40
2018-11-26T18:48:15.658Z,30.40
2018-11-26T18:50:44.465Z,30.40
2018-11-26T18:53:14.766Z,30.30
2018-11-26T18:55:43.808Z,30.30
2018-11-26T18:58:12.647Z,30.30
2018-11-26T19:00:50.445Z,30.30
2018-11-26T19:03:20.486Z,30.20
2018-11-26T19:05:51.691Z,30.30
2018-11-26T19:08:20.543Z,30.30
2018-11-26T19:10:53.401Z,30.20
2018-11-26T19:13:27.246Z,30.30
2018-11-26T19:16:01.809Z,30.20
2018-11-26T19:18:30.724Z,30.20
2018-11-26T19:20:59.566Z,30.20
2018-11-26T19:23:28.474Z,30.20
2018-11-26T19:25:57.286Z,30.10
2018-11-26T19:28:26.182Z,30.20
2018-11-26T19:30:55.050Z,30.20
2018-11-26T19:33:23.903Z,30.10
2018-11-26T19:35:52.763Z,30.10
2018-11-26T19:38:22.037Z,30.10
2018-11-26T19:40:52.077Z,30.10
2018-11-26T19:43:20.930Z,30.10
2018-11-26T19:45:49.774Z,30.10
2018-11-26T19:48:18.606Z,30.00
2018-11-26T19:50:47.510Z,30.00
2018-11-26T19:53:16.725Z,30.00
2018-11-26T19:55:45.565Z,30.00
2018-11-26T19:58:14.421Z,30.00
2018-11-26T20:00:46.138Z,30.00
2018-11-26T20:03:19.502Z,30.00
2018-11-26T20:05:54.565Z,30.00
2018-11-26T20:08:23.395Z,30.00
2018-11-26T20:10:53.991Z,30.00
2018-11-26T20:13:22.898Z,30.00
2018-11-26T20:15:52.905Z,30.00
2018-11-26T20:18:21.033Z,30.00
2018-11-26T20:20:49.877Z,30.00
2018-11-26T20:23:18.789Z,30.00
2018-11-26T20:25:47.747Z,30.00
2018-11-26T20:28:16.941Z,30.00
2018-11-26T20:30:45.786Z,30.00
2018-11-26T20:33:15.234Z,29.90
2018-11-26T20:35:45.042Z,29.90
2018-11-26T20:38:14.943Z,29.80
2018-11-26T20:40:43.803Z,29.90
2018-11-26T20:43:13.420Z,29.90
2018-11-26T20:45:43.881Z,29.80
2018-11-26T20:48:12.902Z,29.80
2018-11-26T20:50:46.850Z,29.80
2018-11-26T20:53:15.980Z,29.80
2018-11-26T20:55:44.990Z,29.80
2018-11-26T20:58:14.518Z,29.80
2018-11-26T21:00:45.212Z,29.80
2018-11-26T21:03:14.046Z,29.80
2018-11-26T21:05:42.894Z,29.70
2018-11-26T21:08:14.241Z,29.70
2018-11-26T21:10:43.086Z,29.70
2018-11-26T21:13:16.808Z,29.70
2018-11-26T21:15:40.892Z,29.70
2018-11-26T21:18:11.109Z,29.70
2018-11-26T21:20:41.542Z,29.70
2018-11-26T21:23:12.062Z,29.70
2018-11-26T21:25:41.102Z,29.60
2018-11-26T21:28:09.942Z,29.60
2018-11-26T21:30:39.170Z,29.60
2018-11-26T21:33:08.605Z,29.60
2018-11-26T21:35:37.436Z,29.60
2018-11-26T21:38:07.931Z,29.60
2018-11-26T21:40:37.145Z,29.50
2018-11-26T21:43:06.413Z,29.50
2018-11-26T21:45:41.113Z,29.50
2018-11-26T21:48:09.949Z,29.50
2018-11-26T21:50:38.789Z,29.50
2018-11-26T21:53:07.829Z,29.50
2018-11-26T21:55:36.969Z,29.50
2018-11-26T21:58:07.818Z,29.50
2018-11-26T22:00:38.846Z,29.50
2018-11-26T22:03:09.310Z,29.50
2018-11-26T22:05:39.009Z,29.40
2018-11-26T22:08:08.470Z,29.40
2018-11-26T22:10:39.643Z,29.50
2018-11-26T22:13:09.845Z,29.40
2018-11-26T22:15:38.691Z,29.40
2018-11-26T22:18:08.130Z,29.40
2018-11-26T22:20:37.459Z,29.40
2018-11-26T22:23:07.682Z,29.40
2018-11-26T22:25:36.654Z,29.30
2018-11-26T22:28:07.391Z,29.30
2018-11-26T22:30:37.078Z,29.30
2018-11-26T22:33:06.213Z,29.30
2018-11-26T22:35:35.090Z,29.30
2018-11-26T22:38:03.999Z,29.30
2018-11-26T22:40:32.853Z,29.30
2018-11-26T22:43:02.302Z,29.30
2018-11-26T22:46:57.704Z,29.30
2018-11-26T22:49:26.544Z,29.20
2018-11-26T22:51:57.048Z,29.30
2018-11-26T22:54:25.953Z,29.30
2018-11-26T22:56:54.851Z,29.30
2018-11-26T22:59:25.023Z,29.20
2018-11-26T23:01:55.151Z,29.20
2018-11-26T23:04:24.041Z,29.20
2018-11-26T23:06:52.870Z,29.20
2018-11-26T23:09:21.726Z,29.20
2018-11-26T23:11:50.573Z,29.20
2018-11-26T23:14:19.481Z,29.20
2018-11-26T23:16:48.361Z,29.20
2018-11-26T23:19:17.193Z,29.20
2018-11-26T23:21:46.077Z,29.20
2018-11-26T23:24:15.371Z,29.10
2018-11-26T23:26:44.984Z,29.10
2018-11-26T23:29:13.804Z,29.10
2018-11-26T23:31:42.658Z,29.10
2018-11-26T23:34:11.494Z,29.10
2018-11-26T23:36:40.333Z,29.00
2018-11-26T23:39:09.428Z,29.00
2018-11-26T23:41:39.842Z,29.00
2018-11-26T23:44:08.688Z,29.00
2018-11-26T23:46:37.534Z,29.00
2018-11-26T23:49:06.398Z,29.00
2018-11-26T23:51:35.242Z,29.00
2018-11-26T23:54:04.165Z,29.00
2018-11-26T23:56:33.084Z,29.00
2018-11-26T23:59:01.910Z,29.00
