createdAt,value
2022-11-24T00:01:20.127Z,8.48
2022-11-24T00:03:54.083Z,14.82
2022-11-24T00:06:22.142Z,12.27
2022-11-24T00:11:20.326Z,13.70
2022-11-24T00:13:48.167Z,10.40
2022-11-24T00:16:18.627Z,17.27
2022-11-24T00:18:49.358Z,21.77
2022-11-24T00:21:18.578Z,20.50
2022-11-24T00:23:47.332Z,20.15
2022-11-24T00:26:20.287Z,17.77
2022-11-24T00:28:49.218Z,16.38
2022-11-24T00:31:21.846Z,23.50
2022-11-24T00:33:51.776Z,21.23
2022-11-24T00:36:21.237Z,17.08
2022-11-24T00:38:52.873Z,20.63
2022-11-24T00:41:20.374Z,21.67
2022-11-24T00:43:47.810Z,22.08
2022-11-24T00:46:15.355Z,19.48
2022-11-24T00:48:43.010Z,19.80
2022-11-24T00:51:12.281Z,26.73
2022-11-24T00:53:40.338Z,24.85
2022-11-24T00:56:09.338Z,24.65
2022-11-24T00:58:37.316Z,17.27
2022-11-24T01:01:14.184Z,19.13
2022-11-24T01:03:42.595Z,18.90
2022-11-24T01:06:15.157Z,22.20
2022-11-24T01:08:43.658Z,18.50
2022-11-24T01:11:29.159Z,22.20
2022-11-24T01:13:59.001Z,16.13
2022-11-24T01:16:32.148Z,21.45
2022-11-24T01:19:00.782Z,16.92
2022-11-24T01:21:28.285Z,23.95
2022-11-24T01:23:55.769Z,22.55
2022-11-24T01:26:23.574Z,24.88
2022-11-24T01:28:55.263Z,30.42
2022-11-24T01:31:23.203Z,21.35
2022-11-24T01:33:51.121Z,26.10
2022-11-24T01:36:18.974Z,21.05
2022-11-24T01:38:46.866Z,20.67
2022-11-24T01:41:17.574Z,22.15
2022-11-24T01:43:46.340Z,18.27
2022-11-24T01:46:30.834Z,17.48
2022-11-24T01:49:09.233Z,22.88
2022-11-24T01:51:43.073Z,23.10
2022-11-24T01:54:22.412Z,19.73
2022-11-24T01:56:54.099Z,23.48
2022-11-24T01:59:22.280Z,20.90
2022-11-24T02:04:24.155Z,21.63
2022-11-24T02:06:52.897Z,18.67
2022-11-24T02:09:26.377Z,18.05
2022-11-24T02:11:55.060Z,16.42
2022-11-24T02:14:24.831Z,19.25
2022-11-24T02:16:53.182Z,20.98
2022-11-24T02:19:32.944Z,14.25
2022-11-24T02:22:02.782Z,14.77
2022-11-24T02:24:30.233Z,15.63
2022-11-24T02:26:57.822Z,14.13
2022-11-24T02:29:25.337Z,22.60
2022-11-24T02:31:58.186Z,14.93
2022-11-24T02:34:25.682Z,25.67
2022-11-24T02:36:53.126Z,20.60
2022-11-24T02:39:20.658Z,20.05
2022-11-24T02:41:56.629Z,23.55
2022-11-24T02:44:26.907Z,17.35
2022-11-24T02:47:12.767Z,28.52
2022-11-24T02:49:41.151Z,19.33
2022-11-24T02:52:08.873Z,19.75
2022-11-24T02:54:36.663Z,22.48
2022-11-24T02:57:04.660Z,22.15
2022-11-24T02:59:32.204Z,28.25
2022-11-24T03:01:59.729Z,24.55
2022-11-24T03:04:27.259Z,32.63
2022-11-24T03:06:54.723Z,21.80
2022-11-24T03:09:22.158Z,25.02
2022-11-24T03:11:49.657Z,27.58
2022-11-24T03:14:17.226Z,31.80
2022-11-24T03:16:44.704Z,24.42
2022-11-24T03:19:12.697Z,26.65
2022-11-24T03:21:40.258Z,23.75
2022-11-24T03:24:07.849Z,26.88
2022-11-24T03:26:35.699Z,27.60
2022-11-24T03:29:03.513Z,28.25
2022-11-24T03:31:31.048Z,39.15
2022-11-24T03:33:58.585Z,21.75
2022-11-24T03:36:26.104Z,26.95
2022-11-24T03:38:53.564Z,29.52
2022-11-24T03:41:20.975Z,34.20
2022-11-24T03:43:48.409Z,27.83
2022-11-24T03:46:15.841Z,30.50
2022-11-24T03:48:43.705Z,31.17
2022-11-24T03:51:11.523Z,28.92
2022-11-24T03:53:39.210Z,34.65
2022-11-24T03:56:07.026Z,20.42
2022-11-24T03:58:34.544Z,27.30
2022-11-24T04:01:02.119Z,34.22
2022-11-24T04:03:29.649Z,28.00
2022-11-24T04:05:57.133Z,31.73
2022-11-24T04:08:24.579Z,27.75
2022-11-24T04:10:53.668Z,25.25
2022-11-24T04:13:26.629Z,38.53
2022-11-24T04:15:54.252Z,30.77
2022-11-24T04:18:22.072Z,32.38
2022-11-24T04:20:52.472Z,29.77
2022-11-24T04:23:20.136Z,32.05
2022-11-24T04:25:47.680Z,27.83
2022-11-24T04:28:15.304Z,30.83
2022-11-24T04:30:44.881Z,32.28
2022-11-24T04:33:13.334Z,30.65
2022-11-24T04:35:40.906Z,33.15
2022-11-24T04:38:08.718Z,31.80
2022-11-24T04:40:36.878Z,27.63
2022-11-24T04:45:31.511Z,33.47
2022-11-24T04:47:58.967Z,42.33
2022-11-24T04:50:26.465Z,33.15
2022-11-24T04:52:53.984Z,32.58
2022-11-24T04:55:23.697Z,37.08
2022-11-24T04:57:51.110Z,35.53
2022-11-24T05:00:19.341Z,43.13
2022-11-24T05:05:14.031Z,28.90
2022-11-24T05:07:41.483Z,33.75
2022-11-24T05:10:27.909Z,35.72
2022-11-24T05:12:57.361Z,38.90
2022-11-24T05:15:24.994Z,42.58
2022-11-24T05:17:52.755Z,47.25
2022-11-24T05:20:20.478Z,36.00
2022-11-24T05:22:48.201Z,40.90
2022-11-24T05:25:16.005Z,41.97
2022-11-24T05:27:43.467Z,40.55
2022-11-24T05:30:11.626Z,39.30
2022-11-24T05:35:08.461Z,42.72
2022-11-24T05:37:36.538Z,28.95
2022-11-24T05:40:05.831Z,41.80
2022-11-24T05:42:47.250Z,31.70
2022-11-24T05:45:19.630Z,36.75
2022-11-24T05:47:48.330Z,35.88
2022-11-24T05:50:18.488Z,46.50
2022-11-24T05:52:46.556Z,46.03
2022-11-24T05:55:15.160Z,47.85
2022-11-24T05:57:43.299Z,36.97
2022-11-24T06:00:11.875Z,35.92
2022-11-24T06:02:42.368Z,44.90
2022-11-24T06:05:09.910Z,44.13
2022-11-24T06:07:37.524Z,46.53
2022-11-24T06:10:05.626Z,37.53
2022-11-24T06:12:36.006Z,44.38
2022-11-24T06:15:06.688Z,39.25
2022-11-24T06:17:34.558Z,37.08
2022-11-24T06:20:02.028Z,44.58
2022-11-24T06:22:29.443Z,50.67
2022-11-24T06:24:56.958Z,36.13
2022-11-24T06:27:24.786Z,43.03
2022-11-24T06:29:52.343Z,51.03
2022-11-24T06:32:19.938Z,47.45
2022-11-24T06:34:47.694Z,39.72
2022-11-24T06:37:15.219Z,49.95
2022-11-24T06:39:42.719Z,52.50
2022-11-24T06:42:10.195Z,45.15
2022-11-24T06:44:37.833Z,47.58
2022-11-24T06:47:05.606Z,49.83
2022-11-24T06:49:33.049Z,49.38
2022-11-24T06:52:00.441Z,42.78
2022-11-24T06:54:27.855Z,48.67
2022-11-24T06:56:59.452Z,48.03
2022-11-24T06:59:27.646Z,52.58
2022-11-24T07:04:22.448Z,54.20
2022-11-24T07:06:49.842Z,52.03
2022-11-24T07:09:17.378Z,49.90
2022-11-24T07:11:44.886Z,52.72
2022-11-24T07:14:12.696Z,47.42
2022-11-24T07:16:41.689Z,46.58
2022-11-24T07:19:09.805Z,49.50
2022-11-24T07:24:04.873Z,51.27
2022-11-24T07:26:37.129Z,62.58
2022-11-24T07:29:05.470Z,46.97
2022-11-24T07:31:32.979Z,60.40
2022-11-24T07:34:00.608Z,50.60
2022-11-24T07:36:30.219Z,47.22
2022-11-24T07:39:00.221Z,47.55
2022-11-24T07:41:30.255Z,56.00
2022-11-24T07:43:57.852Z,50.45
2022-11-24T07:46:25.338Z,48.13
2022-11-24T07:48:52.772Z,57.60
2022-11-24T07:51:20.236Z,44.80
2022-11-24T07:53:48.021Z,65.15
2022-11-24T07:56:19.379Z,45.75
2022-11-24T07:58:52.984Z,50.63
2022-11-24T08:01:20.886Z,60.53
2022-11-24T08:03:54.939Z,52.80
2022-11-24T08:06:25.461Z,65.50
2022-11-24T08:09:02.300Z,46.42
2022-11-24T08:11:31.493Z,51.78
2022-11-24T08:14:01.274Z,61.05
2022-11-24T08:16:35.644Z,40.08
2022-11-24T08:19:03.522Z,58.25
2022-11-24T08:21:33.681Z,45.67
2022-11-24T08:24:03.995Z,60.22
2022-11-24T08:26:31.413Z,62.97
2022-11-24T08:29:01.138Z,56.70
2022-11-24T08:31:36.159Z,68.65
2022-11-24T08:34:05.468Z,60.03
2022-11-24T08:36:33.466Z,59.80
2022-11-24T08:39:01.250Z,50.20
2022-11-24T08:41:29.592Z,57.10
2022-11-24T08:43:58.442Z,56.03
2022-11-24T08:46:26.012Z,58.60
2022-11-24T08:48:54.954Z,54.33
2022-11-24T08:51:26.086Z,53.05
2022-11-24T08:56:56.807Z,57.75
2022-11-24T08:59:24.371Z,50.05
2022-11-24T09:01:52.068Z,44.78
2022-11-24T09:04:19.937Z,58.88
2022-11-24T09:06:47.771Z,41.90
2022-11-24T09:09:15.366Z,55.72
2022-11-24T09:11:42.895Z,49.33
2022-11-24T09:14:10.540Z,53.92
2022-11-24T09:16:38.171Z,59.42
2022-11-24T09:19:10.103Z,43.45
2022-11-24T09:21:38.878Z,56.25
2022-11-24T09:24:07.885Z,47.45
2022-11-24T09:26:43.267Z,48.80
2022-11-24T09:29:12.663Z,47.35
2022-11-24T09:31:40.558Z,57.30
2022-11-24T09:34:12.435Z,48.55
2022-11-24T09:36:40.102Z,45.40
2022-11-24T09:39:07.910Z,48.90
2022-11-24T09:41:58.517Z,47.55
2022-11-24T09:44:51.534Z,56.15
2022-11-24T09:47:37.050Z,50.65
2022-11-24T09:50:23.805Z,41.95
2022-11-24T09:53:01.171Z,58.03
2022-11-24T09:55:41.292Z,43.88
2022-11-24T09:58:32.752Z,51.42
2022-11-24T10:01:05.228Z,59.47
2022-11-24T10:03:36.912Z,46.67
2022-11-24T10:06:19.099Z,67.72
2022-11-24T10:09:14.883Z,52.50
2022-11-24T10:11:58.550Z,66.07
2022-11-24T10:15:03.884Z,63.65
2022-11-24T10:17:52.589Z,52.78
2022-11-24T10:20:42.068Z,66.32
2022-11-24T10:23:22.165Z,47.72
2022-11-24T10:25:57.564Z,71.68
2022-11-24T10:28:49.014Z,67.20
2022-11-24T10:31:30.566Z,65.78
2022-11-24T10:34:03.832Z,70.32
2022-11-24T10:37:00.666Z,55.25
2022-11-24T10:39:41.412Z,80.17
2022-11-24T10:42:31.651Z,67.47
2022-11-24T10:45:22.169Z,50.08
2022-11-24T10:47:54.239Z,59.53
2022-11-24T10:50:35.100Z,69.28
2022-11-24T10:53:11.699Z,68.45
2022-11-24T10:55:57.483Z,72.63
2022-11-24T10:58:38.803Z,71.53
2022-11-24T11:01:15.268Z,55.83
2022-11-24T11:03:58.004Z,63.17
2022-11-24T11:06:30.732Z,64.05
2022-11-24T11:09:24.758Z,69.10
2022-11-24T11:11:53.771Z,55.97
2022-11-24T11:14:33.237Z,58.95
2022-11-24T11:17:23.460Z,54.70
2022-11-24T11:19:56.937Z,61.42
2022-11-24T11:25:20.737Z,57.35
2022-11-24T11:27:49.419Z,53.42
2022-11-24T11:36:12.269Z,41.03
2022-11-24T11:38:41.470Z,45.30
2022-11-24T11:41:19.956Z,48.67
2022-11-24T11:43:52.780Z,42.13
2022-11-24T11:46:26.176Z,46.30
2022-11-24T11:48:54.058Z,50.95
2022-11-24T11:51:33.351Z,46.70
2022-11-24T11:54:18.857Z,53.50
2022-11-24T11:56:57.401Z,45.67
2022-11-24T11:59:44.446Z,42.75
2022-11-24T12:03:05.774Z,47.75
2022-11-24T12:06:10.954Z,42.10
2022-11-24T12:09:19.929Z,46.58
2022-11-24T12:12:17.395Z,41.08
2022-11-24T12:15:16.491Z,49.90
2022-11-24T12:18:21.484Z,50.22
2022-11-24T12:21:30.748Z,37.75
2022-11-24T12:24:10.636Z,38.75
2022-11-24T12:26:48.129Z,36.30
2022-11-24T12:29:40.093Z,40.00
2022-11-24T12:32:27.366Z,37.67
2022-11-24T12:35:19.239Z,39.38
2022-11-24T12:38:15.972Z,38.17
2022-11-24T12:41:39.733Z,41.30
2022-11-24T12:44:04.972Z,35.92
2022-11-24T12:46:53.106Z,42.92
2022-11-24T12:49:38.341Z,48.55
2022-11-24T12:52:36.949Z,43.33
2022-11-24T12:55:15.240Z,39.97
2022-11-24T12:57:57.590Z,45.53
2022-11-24T13:00:40.533Z,38.10
2022-11-24T13:03:13.506Z,45.28
2022-11-24T13:05:44.336Z,39.92
2022-11-24T13:08:17.577Z,42.13
2022-11-24T13:10:57.320Z,43.97
2022-11-24T13:14:10.530Z,45.72
2022-11-24T13:17:39.321Z,43.28
2022-11-24T13:20:20.855Z,43.45
2022-11-24T13:22:59.963Z,41.25
2022-11-24T13:25:31.185Z,40.85
2022-11-24T13:28:00.360Z,43.85
2022-11-24T13:30:33.756Z,39.85
2022-11-24T13:33:16.793Z,41.88
2022-11-24T13:36:03.041Z,43.88
2022-11-24T13:38:45.295Z,43.55
2022-11-24T13:41:33.205Z,38.20
2022-11-24T13:44:15.977Z,44.35
2022-11-24T13:47:03.263Z,41.15
2022-11-24T13:49:43.093Z,39.92
2022-11-24T13:52:48.985Z,34.35
2022-11-24T13:55:16.465Z,44.53
2022-11-24T13:58:18.371Z,38.17
2022-11-24T14:01:26.117Z,44.17
2022-11-24T14:06:52.653Z,38.17
2022-11-24T14:09:32.107Z,35.47
2022-11-24T14:12:15.990Z,42.05
2022-11-24T14:14:45.623Z,30.80
2022-11-24T14:17:13.509Z,39.72
2022-11-24T14:19:46.472Z,31.17
2022-11-24T14:22:26.865Z,36.10
2022-11-24T14:24:59.354Z,28.63
2022-11-24T14:27:34.179Z,34.10
2022-11-24T14:30:03.707Z,31.08
2022-11-24T14:32:33.485Z,33.17
2022-11-24T14:35:23.379Z,35.88
2022-11-24T14:37:50.934Z,33.63
2022-11-24T14:40:50.496Z,37.17
2022-11-24T14:43:29.189Z,42.97
2022-11-24T14:46:01.095Z,36.10
2022-11-24T14:48:32.151Z,36.63
2022-11-24T14:51:24.845Z,32.47
2022-11-24T14:53:55.185Z,39.67
2022-11-24T14:57:00.253Z,35.58
2022-11-24T14:59:31.449Z,36.65
2022-11-24T15:02:00.247Z,37.08
2022-11-24T15:07:37.342Z,33.90
2022-11-24T15:10:33.319Z,41.95
2022-11-24T15:13:17.007Z,33.42
2022-11-24T15:16:05.083Z,37.85
2022-11-24T15:24:21.388Z,27.95
2022-11-24T15:25:43.281Z,37.90
2022-11-24T15:28:11.972Z,27.23
2022-11-24T15:30:39.582Z,30.40
2022-11-24T15:33:20.707Z,36.47
2022-11-24T15:35:48.720Z,37.92
2022-11-24T15:38:19.254Z,29.00
2022-11-24T15:40:48.465Z,32.35
2022-11-24T15:43:40.207Z,27.98
2022-11-24T15:46:11.350Z,31.23
2022-11-24T15:48:39.262Z,30.90
2022-11-24T15:51:11.577Z,38.80
2022-11-24T15:54:00.752Z,35.95
2022-11-24T15:56:34.692Z,33.38
2022-11-24T15:59:05.740Z,36.08
2022-11-24T16:01:34.326Z,40.65
2022-11-24T16:04:04.715Z,36.85
2022-11-24T16:06:32.210Z,29.77
2022-11-24T16:08:59.665Z,27.90
2022-11-24T16:11:27.631Z,32.85
2022-11-24T16:13:55.138Z,25.83
2022-11-24T16:16:25.191Z,25.25
2022-11-24T16:18:58.116Z,18.27
2022-11-24T16:21:25.739Z,16.80
2022-11-24T16:23:54.151Z,20.63
2022-11-24T16:26:21.697Z,18.25
2022-11-24T16:28:49.357Z,12.20
2022-11-24T16:31:17.946Z,14.77
2022-11-24T16:33:46.438Z,10.27
2022-11-24T16:36:24.116Z,10.82
2022-11-24T16:38:58.445Z,10.68
2022-11-24T16:41:33.465Z,15.30
2022-11-24T16:44:05.192Z,31.98
2022-11-24T16:49:40.349Z,0.20
2022-11-24T16:52:10.956Z,0.00
2022-11-24T16:55:12.130Z,0.00
2022-11-24T16:57:45.330Z,0.00
2022-11-24T17:00:22.256Z,0.00
2022-11-24T17:03:11.256Z,0.00
2022-11-24T17:05:41.360Z,0.00
2022-11-24T17:08:08.999Z,0.00
2022-11-24T17:10:39.820Z,0.00
2022-11-24T17:13:10.630Z,0.00
2022-11-24T17:15:45.236Z,0.00
2022-11-24T17:18:24.616Z,0.00
2022-11-24T17:20:52.625Z,0.00
2022-11-24T17:23:20.316Z,0.00
2022-11-24T17:25:48.745Z,0.00
2022-11-24T17:28:16.325Z,0.00
2022-11-24T17:30:43.943Z,0.00
2022-11-24T17:33:11.451Z,0.00
2022-11-24T17:35:38.856Z,0.00
2022-11-24T17:38:06.366Z,0.00
2022-11-24T17:40:33.792Z,0.00
2022-11-24T17:43:01.695Z,0.00
2022-11-24T17:45:30.473Z,0.00
2022-11-24T17:48:01.136Z,0.00
2022-11-24T17:50:28.639Z,0.00
2022-11-24T17:52:56.237Z,0.00
2022-11-24T17:55:23.657Z,0.00
2022-11-24T17:57:51.576Z,0.00
2022-11-24T18:00:22.055Z,0.00
2022-11-24T18:02:49.895Z,0.00
2022-11-24T18:05:17.394Z,0.00
2022-11-24T18:07:44.850Z,0.00
2022-11-24T18:10:12.502Z,0.00
2022-11-24T18:12:44.374Z,0.00
2022-11-24T18:15:11.868Z,0.00
2022-11-24T18:17:39.789Z,0.00
2022-11-24T18:20:12.320Z,0.00
2022-11-24T18:25:33.402Z,0.00
2022-11-24T18:28:01.140Z,1.45
2022-11-24T18:30:33.864Z,0.00
2022-11-24T18:33:01.527Z,0.00
2022-11-24T18:35:42.978Z,0.00
2022-11-24T18:38:11.715Z,0.00
2022-11-24T18:40:40.746Z,0.00
2022-11-24T18:43:08.519Z,0.00
2022-11-24T18:45:38.652Z,0.00
2022-11-24T18:48:10.089Z,0.00
2022-11-24T18:50:37.714Z,0.00
2022-11-24T18:53:07.731Z,0.00
2022-11-24T18:55:35.312Z,0.00
2022-11-24T18:58:02.926Z,0.00
2022-11-24T19:00:30.468Z,0.00
2022-11-24T19:02:58.113Z,0.00
2022-11-24T19:05:26.976Z,0.00
2022-11-24T19:07:57.683Z,0.00
2022-11-24T19:10:27.705Z,0.00
2022-11-24T19:12:56.164Z,0.00
2022-11-24T19:17:10.733Z,0.00
2022-11-24T19:18:39.950Z,0.00
2022-11-24T19:21:19.653Z,0.00
2022-11-24T19:23:47.727Z,0.00
2022-11-24T19:26:34.504Z,0.00
2022-11-24T19:29:07.651Z,0.00
2022-11-24T19:31:39.599Z,0.00
2022-11-24T19:34:10.286Z,0.00
2022-11-24T19:36:45.633Z,0.00
2022-11-24T19:39:16.866Z,0.00
2022-11-24T19:41:44.754Z,0.00
2022-11-24T19:44:13.453Z,0.00
2022-11-24T19:46:41.254Z,0.00
2022-11-24T19:49:10.296Z,0.00
2022-11-24T19:51:40.848Z,0.00
2022-11-24T19:54:13.432Z,0.00
2022-11-24T19:56:41.936Z,0.00
2022-11-24T19:59:12.558Z,0.00
2022-11-24T20:01:42.632Z,0.00
2022-11-24T20:04:15.426Z,0.00
2022-11-24T20:06:45.292Z,0.00
2022-11-24T20:09:16.649Z,0.00
2022-11-24T20:11:44.973Z,0.00
2022-11-24T20:14:13.991Z,0.00
2022-11-24T20:16:42.011Z,0.00
2022-11-24T20:19:15.019Z,0.10
2022-11-24T20:21:47.750Z,0.00
2022-11-24T20:24:18.350Z,0.00
2022-11-24T20:26:52.265Z,0.00
2022-11-24T20:29:20.271Z,0.00
2022-11-24T20:31:54.418Z,0.00
2022-11-24T20:34:24.194Z,0.00
2022-11-24T20:36:54.886Z,0.00
2022-11-24T20:39:26.285Z,0.80
2022-11-24T20:41:57.707Z,0.00
2022-11-24T20:44:27.344Z,0.00
2022-11-24T20:46:56.781Z,0.30
2022-11-24T20:49:25.029Z,0.00
2022-11-24T20:54:22.564Z,0.00
2022-11-24T20:56:51.661Z,0.00
2022-11-24T20:59:24.448Z,0.00
2022-11-24T21:01:55.463Z,0.00
2022-11-24T21:04:25.208Z,0.00
2022-11-24T21:06:52.780Z,0.00
2022-11-24T21:09:20.418Z,0.00
2022-11-24T21:11:48.432Z,0.00
2022-11-24T21:14:16.124Z,0.00
2022-11-24T21:16:44.677Z,0.00
2022-11-24T21:19:14.257Z,0.00
2022-11-24T21:21:42.775Z,0.00
2022-11-24T21:24:14.822Z,0.00
2022-11-24T21:26:43.602Z,0.00
2022-11-24T21:29:17.091Z,0.00
2022-11-24T21:31:44.828Z,0.00
2022-11-24T21:34:16.187Z,0.00
2022-11-24T21:36:45.131Z,0.00
2022-11-24T21:39:16.173Z,0.00
2022-11-24T21:41:44.164Z,0.00
2022-11-24T21:44:13.454Z,0.00
2022-11-24T21:46:46.103Z,0.00
2022-11-24T21:49:16.939Z,0.00
2022-11-24T21:51:44.350Z,0.00
2022-11-24T21:54:11.792Z,0.00
2022-11-24T21:56:39.260Z,0.00
2022-11-24T21:59:09.418Z,0.00
2022-11-24T22:01:36.899Z,0.00
2022-11-24T22:04:04.676Z,0.00
2022-11-24T22:06:33.286Z,0.00
2022-11-24T22:09:00.927Z,0.00
2022-11-24T22:11:28.539Z,0.00
2022-11-24T22:13:56.046Z,0.00
2022-11-24T22:16:24.918Z,0.00
2022-11-24T22:18:53.610Z,0.00
2022-11-24T22:21:33.221Z,0.00
2022-11-24T22:24:02.066Z,0.00
2022-11-24T22:26:30.274Z,0.00
2022-11-24T22:31:27.824Z,0.00
2022-11-24T22:33:57.082Z,0.00
2022-11-24T22:36:26.534Z,0.00
2022-11-24T22:39:14.907Z,0.00
2022-11-24T22:41:42.691Z,0.00
2022-11-24T22:44:13.014Z,0.00
2022-11-24T22:46:40.884Z,0.00
2022-11-24T22:49:11.037Z,0.00
2022-11-24T22:51:41.040Z,0.00
2022-11-24T22:54:13.541Z,0.00
2022-11-24T22:57:09.475Z,1.73
2022-11-24T22:59:34.976Z,0.00
2022-11-24T23:02:02.559Z,0.00
2022-11-24T23:04:30.203Z,0.00
2022-11-24T23:06:57.723Z,0.00
2022-11-24T23:09:25.240Z,0.00
2022-11-24T23:11:55.422Z,0.00
2022-11-24T23:14:23.110Z,0.00
2022-11-24T23:16:50.670Z,0.00
2022-11-24T23:19:18.725Z,0.00
2022-11-24T23:21:51.738Z,0.00
2022-11-24T23:24:21.662Z,0.00
2022-11-24T23:26:49.159Z,0.00
2022-11-24T23:29:16.732Z,0.00
2022-11-24T23:31:44.271Z,0.00
2022-11-24T23:34:12.910Z,0.00
2022-11-24T23:36:40.486Z,0.00
2022-11-24T23:39:12.244Z,0.00
2022-11-24T23:41:40.215Z,0.00
2022-11-24T23:44:08.944Z,0.00
2022-11-24T23:46:36.420Z,0.00
2022-11-24T23:49:03.902Z,0.00
2022-11-24T23:51:35.669Z,0.00
2022-11-24T23:54:08.606Z,0.00
2022-11-24T23:56:36.487Z,0.00
2022-11-24T23:59:05.300Z,0.00
