createdAt,value
2022-10-18T00:01:09.451Z,5.30
2022-10-18T00:03:38.067Z,5.68
2022-10-18T00:06:07.731Z,5.82
2022-10-18T00:08:35.817Z,7.18
2022-10-18T00:11:03.741Z,6.95
2022-10-18T00:13:32.098Z,6.70
2022-10-18T00:16:03.262Z,4.97
2022-10-18T00:18:31.974Z,6.63
2022-10-18T00:21:02.124Z,5.78
2022-10-18T00:23:31.847Z,7.85
2022-10-18T00:26:01.600Z,5.70
2022-10-18T00:28:29.734Z,5.43
2022-10-18T00:30:57.790Z,6.13
2022-10-18T00:33:29.768Z,6.00
2022-10-18T00:36:01.299Z,5.13
2022-10-18T00:38:29.360Z,6.22
2022-10-18T00:40:57.237Z,4.57
2022-10-18T00:43:25.274Z,5.13
2022-10-18T00:45:53.163Z,6.10
2022-10-18T00:48:22.260Z,5.10
2022-10-18T00:50:54.575Z,4.40
2022-10-18T00:53:24.409Z,5.55
2022-10-18T00:55:52.446Z,5.65
2022-10-18T00:58:21.242Z,6.22
2022-10-18T01:00:49.311Z,4.70
2022-10-18T01:03:17.309Z,6.25
2022-10-18T01:05:47.823Z,6.75
2022-10-18T01:08:37.989Z,4.53
2022-10-18T01:11:17.126Z,5.00
2022-10-18T01:14:01.634Z,5.57
2022-10-18T01:16:37.264Z,6.15
2022-10-18T01:19:22.650Z,4.82
2022-10-18T01:21:57.130Z,4.72
2022-10-18T01:24:59.317Z,4.63
2022-10-18T01:27:45.696Z,4.40
2022-10-18T01:30:43.383Z,4.35
2022-10-18T01:33:22.293Z,4.72
2022-10-18T01:35:54.578Z,5.00
2022-10-18T01:38:26.564Z,5.78
2022-10-18T01:40:57.349Z,5.03
2022-10-18T01:43:26.580Z,4.72
2022-10-18T01:45:57.713Z,4.70
2022-10-18T01:48:25.898Z,7.88
2022-10-18T01:50:54.396Z,4.85
2022-10-18T01:53:31.357Z,4.30
2022-10-18T01:56:17.673Z,4.45
2022-10-18T01:58:55.208Z,4.57
2022-10-18T02:01:34.484Z,5.65
2022-10-18T02:04:12.511Z,6.05
2022-10-18T02:06:46.366Z,5.15
2022-10-18T02:09:20.774Z,5.45
2022-10-18T02:11:53.581Z,5.32
2022-10-18T02:14:23.888Z,4.43
2022-10-18T02:16:57.084Z,5.03
2022-10-18T02:19:28.666Z,4.70
2022-10-18T02:21:59.213Z,4.72
2022-10-18T02:24:35.285Z,6.38
2022-10-18T02:27:03.706Z,5.18
2022-10-18T02:29:33.053Z,5.68
2022-10-18T02:32:10.500Z,5.22
2022-10-18T02:34:42.462Z,6.28
2022-10-18T02:37:12.647Z,5.85
2022-10-18T02:39:45.927Z,6.05
2022-10-18T02:42:15.279Z,5.22
2022-10-18T02:44:43.209Z,5.97
2022-10-18T02:47:13.693Z,5.45
2022-10-18T02:49:41.870Z,5.93
2022-10-18T02:52:09.817Z,7.57
2022-10-18T02:54:37.758Z,7.43
2022-10-18T02:57:09.691Z,5.25
2022-10-18T02:59:37.608Z,7.32
2022-10-18T03:02:05.585Z,8.70
2022-10-18T03:04:34.860Z,6.63
2022-10-18T03:07:02.861Z,11.32
2022-10-18T03:09:30.828Z,7.22
2022-10-18T03:11:58.822Z,8.88
2022-10-18T03:14:26.817Z,6.32
2022-10-18T03:16:54.723Z,7.20
2022-10-18T03:19:22.698Z,7.45
2022-10-18T03:21:51.958Z,8.38
2022-10-18T03:24:20.022Z,6.63
2022-10-18T03:26:47.982Z,5.60
2022-10-18T03:29:15.935Z,6.68
2022-10-18T03:31:43.970Z,8.68
2022-10-18T03:34:11.899Z,8.95
2022-10-18T03:36:41.297Z,9.48
2022-10-18T03:39:13.764Z,7.47
2022-10-18T03:41:41.766Z,8.23
2022-10-18T03:44:09.878Z,7.85
2022-10-18T03:46:37.859Z,7.30
2022-10-18T03:49:05.805Z,7.93
2022-10-18T03:51:36.272Z,9.32
2022-10-18T03:54:04.665Z,8.07
2022-10-18T03:56:36.002Z,9.45
2022-10-18T03:59:04.606Z,8.15
2022-10-18T04:01:33.021Z,8.93
2022-10-18T04:04:01.083Z,7.32
2022-10-18T04:06:29.065Z,8.77
2022-10-18T04:08:57.191Z,6.50
2022-10-18T04:11:25.141Z,7.43
2022-10-18T04:13:54.435Z,7.65
2022-10-18T04:16:22.605Z,5.75
2022-10-18T04:18:50.975Z,7.93
2022-10-18T04:21:18.976Z,9.15
2022-10-18T04:23:48.377Z,9.73
2022-10-18T04:26:16.996Z,7.65
2022-10-18T04:28:45.615Z,7.65
2022-10-18T04:31:14.987Z,8.70
2022-10-18T04:33:45.234Z,9.70
2022-10-18T04:36:13.404Z,10.35
2022-10-18T04:38:41.353Z,7.28
2022-10-18T04:41:09.426Z,8.57
2022-10-18T04:43:37.427Z,11.40
2022-10-18T04:46:05.495Z,8.88
2022-10-18T04:48:34.774Z,7.40
2022-10-18T04:51:02.797Z,9.68
2022-10-18T04:53:30.702Z,9.98
2022-10-18T04:55:58.703Z,7.65
2022-10-18T04:58:26.741Z,5.45
2022-10-18T05:00:55.387Z,8.63
2022-10-18T05:03:23.298Z,7.32
2022-10-18T05:06:01.825Z,8.20
2022-10-18T05:08:32.793Z,9.00
2022-10-18T05:11:01.318Z,10.77
2022-10-18T05:13:32.108Z,9.98
2022-10-18T05:16:00.805Z,10.48
2022-10-18T05:18:29.180Z,9.32
2022-10-18T05:20:58.566Z,8.63
2022-10-18T05:23:26.659Z,9.38
2022-10-18T05:25:54.782Z,9.38
2022-10-18T05:28:41.115Z,9.80
2022-10-18T05:31:11.405Z,8.55
2022-10-18T05:33:39.936Z,7.75
2022-10-18T05:36:10.371Z,10.57
2022-10-18T05:38:42.096Z,9.52
2022-10-18T05:41:10.356Z,12.35
2022-10-18T05:43:38.443Z,7.15
2022-10-18T05:46:11.846Z,7.22
2022-10-18T05:48:43.161Z,8.45
2022-10-18T05:51:12.903Z,7.22
2022-10-18T05:53:40.861Z,8.65
2022-10-18T05:56:11.680Z,7.32
2022-10-18T05:58:40.647Z,6.82
2022-10-18T06:01:09.852Z,7.38
2022-10-18T06:03:37.951Z,9.60
2022-10-18T06:06:08.177Z,7.82
2022-10-18T06:08:38.481Z,6.65
2022-10-18T06:11:10.319Z,10.25
2022-10-18T06:13:41.668Z,10.23
2022-10-18T06:16:10.630Z,8.73
2022-10-18T06:18:39.017Z,7.95
2022-10-18T06:21:08.074Z,8.73
2022-10-18T06:23:42.036Z,7.75
2022-10-18T06:26:12.237Z,8.50
2022-10-18T06:28:40.526Z,8.77
2022-10-18T06:31:09.155Z,7.55
2022-10-18T06:33:37.345Z,9.30
2022-10-18T06:36:07.592Z,7.22
2022-10-18T06:38:36.329Z,8.10
2022-10-18T06:41:06.959Z,7.25
2022-10-18T06:43:34.937Z,6.53
2022-10-18T06:46:05.128Z,7.72
2022-10-18T06:48:34.072Z,9.25
2022-10-18T06:51:03.849Z,8.20
2022-10-18T06:53:33.417Z,8.70
2022-10-18T06:56:02.094Z,7.28
2022-10-18T06:58:31.915Z,7.13
2022-10-18T07:01:00.861Z,9.35
2022-10-18T07:03:29.519Z,7.55
2022-10-18T07:06:01.488Z,7.55
2022-10-18T07:08:30.077Z,10.48
2022-10-18T07:10:58.046Z,6.70
2022-10-18T07:13:32.312Z,7.90
2022-10-18T07:16:05.732Z,7.60
2022-10-18T07:18:35.201Z,7.40
2022-10-18T07:21:04.420Z,7.43
2022-10-18T07:23:34.213Z,9.73
2022-10-18T07:26:02.869Z,7.13
2022-10-18T07:28:31.117Z,8.15
2022-10-18T07:31:06.161Z,6.68
2022-10-18T07:33:37.956Z,9.82
2022-10-18T07:36:08.120Z,8.50
2022-10-18T07:38:37.005Z,8.80
2022-10-18T07:41:07.671Z,7.15
2022-10-18T07:43:36.035Z,8.05
2022-10-18T07:46:08.983Z,6.97
2022-10-18T07:48:38.354Z,11.73
2022-10-18T07:51:06.915Z,11.68
2022-10-18T07:53:34.963Z,7.50
2022-10-18T07:56:07.124Z,8.70
2022-10-18T07:58:37.586Z,7.05
2022-10-18T08:01:06.889Z,7.88
2022-10-18T08:03:39.254Z,9.75
2022-10-18T08:06:09.161Z,7.53
2022-10-18T08:08:38.814Z,6.72
2022-10-18T08:11:08.525Z,7.50
2022-10-18T08:13:36.761Z,5.95
2022-10-18T08:16:06.699Z,6.93
2022-10-18T08:18:35.444Z,6.75
2022-10-18T08:21:06.992Z,5.85
2022-10-18T08:23:35.471Z,8.15
2022-10-18T08:26:03.644Z,6.00
2022-10-18T08:28:31.978Z,8.52
2022-10-18T08:31:04.326Z,6.47
2022-10-18T08:33:32.499Z,8.82
2022-10-18T08:36:02.127Z,5.18
2022-10-18T08:38:32.523Z,7.15
2022-10-18T08:41:01.964Z,6.80
2022-10-18T08:43:38.812Z,8.80
2022-10-18T08:46:06.859Z,5.47
2022-10-18T08:48:42.009Z,5.28
2022-10-18T08:51:20.049Z,5.45
2022-10-18T08:53:59.443Z,4.72
2022-10-18T08:56:28.080Z,6.72
2022-10-18T08:58:56.073Z,4.65
2022-10-18T09:01:38.167Z,6.68
2022-10-18T09:04:25.390Z,8.07
2022-10-18T09:07:13.528Z,6.68
2022-10-18T09:09:48.603Z,6.22
2022-10-18T09:12:36.474Z,4.15
2022-10-18T09:15:22.075Z,15.40
2022-10-18T09:18:04.556Z,5.72
2022-10-18T09:23:10.465Z,6.82
2022-10-18T09:25:51.385Z,4.78
2022-10-18T09:28:30.878Z,4.10
2022-10-18T09:31:05.518Z,7.80
2022-10-18T09:33:44.836Z,4.68
2022-10-18T09:36:18.645Z,7.07
2022-10-18T09:38:50.514Z,6.88
2022-10-18T09:41:24.666Z,7.95
2022-10-18T09:43:59.254Z,4.32
2022-10-18T09:49:01.392Z,11.18
2022-10-18T09:51:35.155Z,7.72
2022-10-18T09:54:18.607Z,4.18
2022-10-18T09:56:50.054Z,5.85
2022-10-18T09:59:38.385Z,5.28
2022-10-18T10:02:07.369Z,2.97
2022-10-18T10:04:35.386Z,6.90
2022-10-18T10:07:03.535Z,3.88
2022-10-18T10:09:37.703Z,3.70
2022-10-18T10:12:07.109Z,3.08
2022-10-18T10:14:44.524Z,5.88
2022-10-18T10:17:23.869Z,4.65
2022-10-18T10:19:59.907Z,3.05
2022-10-18T10:22:32.847Z,5.47
2022-10-18T10:25:00.858Z,5.82
2022-10-18T10:27:33.467Z,6.07
2022-10-18T10:30:07.008Z,4.28
2022-10-18T10:32:47.102Z,3.08
2022-10-18T10:35:34.046Z,4.47
2022-10-18T10:38:24.839Z,5.13
2022-10-18T10:40:53.395Z,4.70
2022-10-18T10:43:37.035Z,3.08
2022-10-18T10:46:08.872Z,4.05
2022-10-18T10:48:46.589Z,4.63
2022-10-18T10:51:15.451Z,4.15
2022-10-18T10:53:46.911Z,3.10
2022-10-18T10:56:19.532Z,4.90
2022-10-18T10:58:49.537Z,3.92
2022-10-18T11:01:23.661Z,5.80
2022-10-18T11:03:53.978Z,7.85
2022-10-18T11:06:39.040Z,6.63
2022-10-18T11:09:17.537Z,4.00
2022-10-18T11:12:00.745Z,3.42
2022-10-18T11:14:33.238Z,5.68
2022-10-18T11:17:11.586Z,4.35
2022-10-18T11:19:46.816Z,6.45
2022-10-18T11:22:19.718Z,7.05
2022-10-18T11:24:48.055Z,5.10
2022-10-18T11:27:25.536Z,8.48
2022-10-18T11:30:15.560Z,5.80
2022-10-18T11:32:54.439Z,4.25
2022-10-18T11:35:40.512Z,6.35
2022-10-18T11:38:23.791Z,3.67
2022-10-18T11:41:08.231Z,4.13
2022-10-18T11:44:01.623Z,4.63
2022-10-18T11:46:46.378Z,5.72
2022-10-18T11:49:30.992Z,8.75
2022-10-18T11:52:09.592Z,4.93
2022-10-18T11:55:02.578Z,4.25
2022-10-18T11:57:47.919Z,4.28
2022-10-18T12:03:39.501Z,5.43
2022-10-18T12:06:16.130Z,5.65
2022-10-18T12:08:48.066Z,4.15
2022-10-18T12:11:18.874Z,4.28
2022-10-18T12:13:52.479Z,6.55
2022-10-18T12:16:45.523Z,5.20
2022-10-18T12:19:23.452Z,5.30
2022-10-18T12:22:09.321Z,5.10
2022-10-18T12:24:38.111Z,4.05
2022-10-18T12:27:08.301Z,6.82
2022-10-18T12:29:44.273Z,4.53
2022-10-18T12:32:17.231Z,2.97
2022-10-18T12:34:47.903Z,4.18
2022-10-18T12:37:35.058Z,1.95
2022-10-18T12:40:12.485Z,5.45
2022-10-18T12:42:44.559Z,6.03
2022-10-18T12:45:28.343Z,4.15
2022-10-18T12:48:00.034Z,4.28
2022-10-18T12:50:34.012Z,6.32
2022-10-18T12:53:18.817Z,5.55
2022-10-18T12:55:49.756Z,3.67
2022-10-18T12:58:29.949Z,4.43
2022-10-18T13:01:15.807Z,5.22
2022-10-18T13:04:01.615Z,2.70
2022-10-18T13:07:18.440Z,6.05
2022-10-18T13:10:19.668Z,4.63
2022-10-18T13:13:24.484Z,4.82
2022-10-18T13:16:03.177Z,3.22
2022-10-18T13:18:41.342Z,3.22
2022-10-18T13:21:19.215Z,6.57
2022-10-18T13:24:13.530Z,5.35
2022-10-18T13:26:59.150Z,2.25
2022-10-18T13:30:05.132Z,7.45
2022-10-18T13:32:37.660Z,5.10
2022-10-18T13:35:45.730Z,2.58
2022-10-18T13:38:33.681Z,4.55
2022-10-18T13:41:03.130Z,4.47
2022-10-18T13:44:23.942Z,4.93
2022-10-18T13:50:36.262Z,4.63
2022-10-18T13:55:58.790Z,3.13
2022-10-18T13:58:48.911Z,5.18
2022-10-18T14:01:35.690Z,3.85
2022-10-18T14:04:31.885Z,1.92
2022-10-18T14:07:04.684Z,5.18
2022-10-18T14:09:44.392Z,8.85
2022-10-18T14:12:23.927Z,7.10
2022-10-18T14:14:58.990Z,3.78
2022-10-18T14:17:35.186Z,7.60
2022-10-18T14:20:15.430Z,2.47
2022-10-18T14:22:49.321Z,5.55
2022-10-18T14:25:24.256Z,4.53
2022-10-18T14:28:12.643Z,1.75
2022-10-18T14:30:53.811Z,3.05
2022-10-18T14:33:40.593Z,2.20
2022-10-18T14:36:15.358Z,2.47
2022-10-18T14:38:51.652Z,4.07
2022-10-18T14:41:24.036Z,3.28
2022-10-18T14:43:53.372Z,1.83
2022-10-18T14:46:27.225Z,1.77
2022-10-18T14:48:59.067Z,3.15
2022-10-18T14:51:28.109Z,4.45
2022-10-18T14:53:57.788Z,3.25
2022-10-18T14:56:29.040Z,5.18
2022-10-18T14:58:59.470Z,4.47
2022-10-18T15:01:31.022Z,2.22
2022-10-18T15:04:00.688Z,5.60
2022-10-18T15:06:28.759Z,3.08
2022-10-18T15:09:00.074Z,3.95
2022-10-18T15:11:29.314Z,5.67
2022-10-18T15:13:59.599Z,3.63
2022-10-18T15:16:30.258Z,6.70
2022-10-18T15:19:04.907Z,3.53
2022-10-18T15:21:36.730Z,3.85
2022-10-18T15:24:29.331Z,3.60
2022-10-18T15:29:32.489Z,4.72
2022-10-18T15:32:08.943Z,4.47
2022-10-18T15:34:36.963Z,2.75
2022-10-18T15:37:26.102Z,4.03
2022-10-18T15:40:34.420Z,2.88
2022-10-18T15:43:06.983Z,7.63
2022-10-18T15:45:39.129Z,4.63
2022-10-18T15:50:50.942Z,2.95
2022-10-18T15:53:52.630Z,3.83
2022-10-18T15:56:39.348Z,5.55
2022-10-18T15:59:23.519Z,3.20
2022-10-18T16:01:51.600Z,3.22
2022-10-18T16:04:24.580Z,5.10
2022-10-18T16:06:53.024Z,3.72
2022-10-18T16:09:22.702Z,2.60
2022-10-18T16:11:55.798Z,2.38
2022-10-18T16:14:27.813Z,2.05
2022-10-18T16:17:02.318Z,3.80
2022-10-18T16:19:31.175Z,3.88
2022-10-18T16:22:03.649Z,3.85
2022-10-18T16:24:34.211Z,3.72
2022-10-18T16:27:04.654Z,3.30
2022-10-18T16:29:33.972Z,2.97
2022-10-18T16:32:01.911Z,5.90
2022-10-18T16:34:32.098Z,5.40
2022-10-18T16:37:00.286Z,6.70
2022-10-18T16:39:29.167Z,7.60
2022-10-18T16:41:57.102Z,5.95
2022-10-18T16:44:25.048Z,4.72
2022-10-18T16:46:56.318Z,4.32
2022-10-18T16:49:26.780Z,3.20
2022-10-18T16:51:55.355Z,5.38
2022-10-18T16:54:24.070Z,2.95
2022-10-18T16:56:52.044Z,5.93
2022-10-18T16:59:24.167Z,4.47
2022-10-18T17:01:52.210Z,7.65
2022-10-18T17:04:21.709Z,6.05
2022-10-18T17:06:50.090Z,6.20
2022-10-18T17:09:20.300Z,4.97
2022-10-18T17:11:48.230Z,8.23
2022-10-18T17:14:16.130Z,5.38
2022-10-18T17:16:46.646Z,3.55
2022-10-18T17:19:18.126Z,4.55
2022-10-18T17:21:47.391Z,6.00
2022-10-18T17:24:15.382Z,4.43
2022-10-18T17:26:43.435Z,3.15
2022-10-18T17:29:11.422Z,5.13
2022-10-18T17:31:39.401Z,5.15
2022-10-18T17:34:07.686Z,4.18
2022-10-18T17:36:35.746Z,4.18
2022-10-18T17:39:05.862Z,5.60
2022-10-18T17:41:33.849Z,2.33
2022-10-18T17:44:03.579Z,4.45
2022-10-18T17:46:31.909Z,3.50
2022-10-18T17:49:00.002Z,4.85
2022-10-18T17:51:28.333Z,4.32
2022-10-18T17:53:56.294Z,4.38
2022-10-18T17:56:31.017Z,2.05
2022-10-18T17:58:59.017Z,5.32
2022-10-18T18:01:27.283Z,5.20
2022-10-18T18:03:57.614Z,7.70
2022-10-18T18:06:31.299Z,6.25
2022-10-18T18:09:00.365Z,1.90
2022-10-18T18:11:29.951Z,4.25
2022-10-18T18:13:58.451Z,4.95
2022-10-18T18:16:27.666Z,4.30
2022-10-18T18:18:57.802Z,6.85
2022-10-18T18:21:26.808Z,4.38
2022-10-18T18:23:55.088Z,2.60
2022-10-18T18:26:23.418Z,1.77
2022-10-18T18:28:52.903Z,4.28
2022-10-18T18:31:23.940Z,4.45
2022-10-18T18:33:52.676Z,6.30
2022-10-18T18:36:21.488Z,4.55
2022-10-18T18:38:55.455Z,3.55
2022-10-18T18:41:27.649Z,5.05
2022-10-18T18:43:58.221Z,3.75
2022-10-18T18:46:27.953Z,2.08
2022-10-18T18:48:58.464Z,4.00
2022-10-18T18:51:27.380Z,4.95
2022-10-18T18:53:55.803Z,4.53
2022-10-18T18:56:25.442Z,6.82
2022-10-18T18:58:54.394Z,2.70
2022-10-18T19:01:25.723Z,3.17
2022-10-18T19:03:55.154Z,6.22
2022-10-18T19:06:24.640Z,5.00
2022-10-18T19:08:54.500Z,5.07
2022-10-18T19:11:23.824Z,4.63
2022-10-18T19:13:51.763Z,4.78
2022-10-18T19:16:24.600Z,5.32
2022-10-18T19:18:58.463Z,4.85
2022-10-18T19:21:28.724Z,3.40
2022-10-18T19:23:57.261Z,5.15
2022-10-18T19:26:30.400Z,5.82
2022-10-18T19:29:03.408Z,3.05
2022-10-18T19:31:34.175Z,3.60
2022-10-18T19:34:02.396Z,5.03
2022-10-18T19:36:31.334Z,5.03
2022-10-18T19:38:59.511Z,4.07
2022-10-18T19:41:28.767Z,5.60
2022-10-18T19:43:57.550Z,5.43
2022-10-18T19:46:26.042Z,3.97
2022-10-18T19:48:55.480Z,5.38
2022-10-18T19:51:27.683Z,3.58
2022-10-18T19:53:57.099Z,7.18
2022-10-18T19:56:26.830Z,2.88
2022-10-18T19:58:55.297Z,5.53
2022-10-18T20:01:23.222Z,3.70
2022-10-18T20:03:51.371Z,5.13
2022-10-18T20:06:21.206Z,3.35
2022-10-18T20:08:49.570Z,4.25
2022-10-18T20:11:19.826Z,4.93
2022-10-18T20:13:48.154Z,4.35
2022-10-18T20:16:18.717Z,6.78
2022-10-18T20:18:46.649Z,4.45
2022-10-18T20:21:16.594Z,4.85
2022-10-18T20:23:45.914Z,4.97
2022-10-18T20:26:18.117Z,3.30
2022-10-18T20:28:55.887Z,3.05
2022-10-18T20:31:25.912Z,5.82
2022-10-18T20:33:58.712Z,3.38
2022-10-18T20:36:27.733Z,3.65
2022-10-18T20:38:57.430Z,3.13
2022-10-18T20:41:29.087Z,5.07
2022-10-18T20:43:58.309Z,6.30
2022-10-18T20:46:26.833Z,4.47
2022-10-18T20:48:55.333Z,2.10
2022-10-18T20:51:23.583Z,2.20
2022-10-18T20:53:51.829Z,4.75
2022-10-18T20:56:22.831Z,5.35
2022-10-18T20:58:52.459Z,3.78
2022-10-18T21:01:22.646Z,5.43
2022-10-18T21:03:52.525Z,3.08
2022-10-18T21:06:22.974Z,5.22
2022-10-18T21:08:54.489Z,3.30
2022-10-18T21:11:24.529Z,4.22
2022-10-18T21:13:57.459Z,3.83
2022-10-18T21:16:26.026Z,4.75
2022-10-18T21:18:54.828Z,5.45
2022-10-18T21:21:24.735Z,7.03
2022-10-18T21:23:55.067Z,3.90
2022-10-18T21:26:26.749Z,6.68
2022-10-18T21:28:57.779Z,6.00
2022-10-18T21:31:27.268Z,5.10
2022-10-18T21:33:57.077Z,8.27
2022-10-18T21:36:25.775Z,7.57
2022-10-18T21:38:54.383Z,13.85
2022-10-18T21:41:24.318Z,20.92
2022-10-18T21:43:53.801Z,17.52
2022-10-18T21:46:23.435Z,18.08
2022-10-18T21:48:53.563Z,17.95
2022-10-18T21:51:24.156Z,17.13
2022-10-18T21:53:54.681Z,17.00
2022-10-18T21:56:25.874Z,18.95
2022-10-18T21:58:53.874Z,17.92
2022-10-18T22:01:25.566Z,14.48
2022-10-18T22:03:55.330Z,15.88
2022-10-18T22:06:24.414Z,14.80
2022-10-18T22:08:54.646Z,14.77
2022-10-18T22:11:25.857Z,14.20
2022-10-18T22:13:56.689Z,14.70
2022-10-18T22:16:25.017Z,16.80
2022-10-18T22:18:54.201Z,11.40
2022-10-18T22:21:22.176Z,16.05
2022-10-18T22:23:52.502Z,15.70
2022-10-18T22:26:22.538Z,12.68
2022-10-18T22:28:57.724Z,14.93
2022-10-18T22:31:27.256Z,9.70
2022-10-18T22:33:56.176Z,13.32
2022-10-18T22:36:24.903Z,16.23
2022-10-18T22:38:53.164Z,14.93
2022-10-18T22:41:21.315Z,11.43
2022-10-18T22:43:51.690Z,17.13
2022-10-18T22:46:21.832Z,10.95
2022-10-18T22:48:50.198Z,11.25
2022-10-18T22:51:18.215Z,12.93
2022-10-18T22:53:46.451Z,10.85
2022-10-18T22:56:17.806Z,9.30
2022-10-18T22:58:46.051Z,9.00
2022-10-18T23:01:16.283Z,10.82
2022-10-18T23:03:45.736Z,11.70
2022-10-18T23:06:22.163Z,13.20
2022-10-18T23:08:50.524Z,10.88
2022-10-18T23:11:19.070Z,11.07
2022-10-18T23:13:47.050Z,10.18
2022-10-18T23:16:15.286Z,8.48
2022-10-18T23:18:45.514Z,9.48
2022-10-18T23:21:14.736Z,7.90
2022-10-18T23:23:43.649Z,12.93
2022-10-18T23:26:13.217Z,9.00
2022-10-18T23:28:42.956Z,9.88
2022-10-18T23:31:12.848Z,9.48
2022-10-18T23:33:41.563Z,10.43
2022-10-18T23:36:11.179Z,10.50
2022-10-18T23:38:39.927Z,7.25
2022-10-18T23:41:10.037Z,9.68
2022-10-18T23:43:38.083Z,7.97
2022-10-18T23:46:09.908Z,8.50
2022-10-18T23:48:38.045Z,10.88
2022-10-18T23:51:06.919Z,9.00
2022-10-18T23:53:36.725Z,8.00
2022-10-18T23:56:06.757Z,7.78
2022-10-18T23:58:36.461Z,9.48
