createdAt,value
2018-08-09T00:02:05.709Z,97.60
2018-08-09T00:04:35.574Z,97.80
2018-08-09T00:07:05.877Z,97.70
2018-08-09T00:09:35.834Z,98.10
2018-08-09T00:12:05.844Z,98.50
2018-08-09T00:14:35.862Z,98.90
2018-08-09T00:17:06.186Z,97.80
2018-08-09T00:19:35.981Z,96.80
2018-08-09T00:22:06.013Z,96.20
2018-08-09T00:24:35.998Z,95.60
2018-08-09T00:27:06.190Z,95.20
2018-08-09T00:29:36.087Z,96.00
2018-08-09T00:32:05.973Z,96.70
2018-08-09T00:34:35.962Z,96.10
2018-08-09T00:37:06.382Z,96.30
2018-08-09T00:39:36.515Z,97.40
2018-08-09T00:42:06.402Z,97.70
2018-08-09T00:44:36.291Z,98.10
2018-08-09T00:47:06.712Z,98.20
2018-08-09T00:49:36.718Z,98.50
2018-08-09T00:52:06.758Z,98.20
2018-08-09T00:54:36.895Z,97.50
2018-08-09T00:57:06.866Z,96.50
2018-08-09T00:59:36.889Z,95.70
2018-08-09T01:02:11.980Z,95.40
2018-08-09T01:04:42.197Z,94.70
2018-08-09T01:07:12.103Z,95.10
2018-08-09T01:09:42.528Z,96.40
2018-08-09T01:12:12.550Z,97.00
2018-08-09T01:14:42.845Z,97.50
2018-08-09T01:17:13.169Z,97.50
2018-08-09T01:19:43.202Z,97.60
2018-08-09T01:22:13.445Z,97.70
2018-08-09T01:24:43.484Z,98.10
2018-08-09T01:27:13.692Z,98.40
2018-08-09T01:29:43.617Z,98.40
2018-08-09T01:32:13.564Z,97.60
2018-08-09T01:34:43.518Z,97.80
2018-08-09T01:37:13.911Z,96.50
2018-08-09T01:39:43.780Z,95.60
2018-08-09T01:42:30.121Z,95.10
2018-08-09T01:45:00.116Z,95.10
2018-08-09T01:47:30.210Z,95.20
2018-08-09T01:50:00.395Z,97.00
2018-08-09T01:52:31.226Z,97.10
2018-08-09T01:55:01.444Z,97.70
2018-08-09T01:57:32.379Z,96.70
2018-08-09T02:00:02.718Z,95.90
2018-08-09T02:02:32.743Z,95.40
2018-08-09T02:05:02.778Z,96.30
2018-08-09T02:07:33.078Z,97.10
2018-08-09T02:10:03.112Z,97.90
2018-08-09T02:12:33.474Z,98.60
2018-08-09T02:15:03.342Z,99.50
2018-08-09T02:17:33.278Z,99.90
2018-08-09T02:20:03.252Z,99.90
2018-08-09T02:22:33.434Z,99.90
2018-08-09T02:25:03.375Z,99.90
2018-08-09T02:27:33.288Z,99.30
2018-08-09T02:30:03.115Z,98.30
2018-08-09T02:32:33.270Z,98.40
2018-08-09T02:35:03.538Z,98.90
2018-08-09T02:37:33.553Z,99.60
2018-08-09T02:40:03.466Z,98.50
2018-08-09T02:42:33.378Z,98.40
2018-08-09T02:45:03.423Z,98.30
2018-08-09T02:47:33.444Z,97.80
2018-08-09T02:50:03.306Z,97.90
2018-08-09T02:52:33.596Z,98.30
2018-08-09T02:55:03.811Z,98.30
2018-08-09T02:57:33.778Z,98.90
2018-08-09T03:00:03.683Z,99.70
2018-08-09T03:02:33.896Z,99.90
2018-08-09T03:05:03.800Z,99.90
2018-08-09T03:07:33.787Z,99.90
2018-08-09T03:10:03.803Z,99.90
2018-08-09T03:12:34.066Z,99.90
2018-08-09T03:15:03.959Z,99.90
2018-08-09T03:17:33.855Z,99.90
2018-08-09T03:20:03.954Z,99.90
2018-08-09T03:22:33.819Z,99.90
2018-08-09T03:25:03.782Z,99.90
2018-08-09T03:27:34.018Z,99.20
2018-08-09T03:30:04.063Z,99.10
2018-08-09T03:32:34.090Z,99.90
2018-08-09T03:35:04.062Z,99.90
2018-08-09T03:37:34.014Z,99.90
2018-08-09T03:40:03.974Z,99.90
2018-08-09T03:42:34.028Z,99.90
2018-08-09T03:45:04.001Z,99.90
2018-08-09T03:47:33.965Z,99.90
2018-08-09T03:50:04.673Z,99.90
2018-08-09T03:52:34.553Z,99.50
2018-08-09T03:55:05.176Z,99.90
2018-08-09T03:57:35.130Z,99.90
2018-08-09T04:00:07.197Z,99.90
2018-08-09T04:02:37.481Z,99.50
2018-08-09T04:05:08.354Z,98.90
2018-08-09T04:07:38.110Z,99.90
2018-08-09T04:10:08.735Z,99.90
2018-08-09T04:12:38.762Z,99.90
2018-08-09T04:15:10.489Z,99.90
2018-08-09T04:17:40.478Z,99.90
2018-08-09T04:20:10.539Z,99.90
2018-08-09T04:22:40.351Z,99.90
2018-08-09T04:25:11.117Z,99.90
2018-08-09T04:27:41.149Z,99.90
2018-08-09T04:30:11.091Z,99.90
2018-08-09T04:32:41.089Z,99.90
2018-08-09T04:35:11.291Z,99.80
2018-08-09T04:37:41.191Z,99.80
2018-08-09T04:40:11.389Z,99.90
2018-08-09T04:42:41.290Z,99.90
2018-08-09T04:45:11.978Z,99.90
2018-08-09T04:47:41.957Z,99.90
2018-08-09T04:50:12.867Z,99.90
2018-08-09T04:52:42.962Z,99.90
2018-08-09T04:55:13.284Z,99.90
2018-08-09T04:57:43.318Z,99.90
2018-08-09T05:00:13.203Z,99.90
2018-08-09T05:02:43.384Z,99.90
2018-08-09T05:05:13.395Z,99.90
2018-08-09T05:07:43.618Z,99.90
2018-08-09T05:10:13.594Z,99.90
2018-08-09T05:12:44.062Z,99.90
2018-08-09T05:15:14.754Z,99.90
2018-08-09T05:17:45.258Z,99.90
2018-08-09T05:20:15.875Z,99.90
2018-08-09T05:22:46.024Z,99.90
2018-08-09T05:25:16.106Z,99.90
2018-08-09T05:27:46.109Z,99.90
2018-08-09T05:30:18.148Z,99.90
2018-08-09T05:32:48.188Z,99.90
2018-08-09T05:35:26.633Z,99.50
2018-08-09T05:37:57.381Z,98.80
2018-08-09T05:40:27.458Z,99.70
2018-08-09T05:42:57.606Z,99.30
2018-08-09T05:45:27.550Z,99.20
2018-08-09T05:48:01.246Z,99.30
2018-08-09T05:50:31.283Z,99.90
2018-08-09T05:53:01.405Z,99.90
2018-08-09T05:55:33.384Z,99.90
2018-08-09T05:58:03.816Z,99.90
2018-08-09T06:00:33.695Z,99.90
2018-08-09T06:03:03.512Z,99.90
2018-08-09T06:05:33.915Z,99.60
2018-08-09T06:08:03.997Z,99.60
2018-08-09T06:10:33.986Z,98.40
2018-08-09T06:13:04.130Z,99.60
2018-08-09T06:15:34.202Z,98.00
2018-08-09T06:18:04.433Z,97.70
2018-08-09T06:20:34.490Z,97.80
2018-08-09T06:23:04.385Z,97.70
2018-08-09T06:25:34.517Z,96.90
2018-08-09T06:28:04.793Z,96.00
2018-08-09T06:30:37.194Z,96.00
2018-08-09T06:33:07.334Z,95.90
2018-08-09T06:35:37.358Z,96.00
2018-08-09T06:38:07.685Z,96.10
2018-08-09T06:40:39.635Z,95.60
2018-08-09T06:43:09.774Z,95.90
2018-08-09T06:46:02.747Z,95.60
2018-08-09T06:48:32.860Z,94.70
2018-08-09T06:51:03.775Z,94.90
2018-08-09T06:53:34.019Z,94.80
2018-08-09T06:56:04.104Z,94.60
2018-08-09T06:58:34.326Z,94.60
2018-08-09T07:01:04.480Z,94.60
2018-08-09T07:03:34.732Z,94.10
2018-08-09T07:06:04.608Z,94.00
2018-08-09T07:11:36.185Z,93.70
2018-08-09T07:28:08.491Z,93.90
2018-08-09T07:30:38.522Z,93.10
2018-08-09T07:33:08.550Z,93.60
2018-08-09T07:36:01.668Z,93.70
2018-08-09T07:38:31.546Z,93.80
2018-08-09T07:41:01.651Z,93.80
2018-08-09T07:43:31.679Z,93.60
2018-08-09T07:46:01.534Z,93.40
2018-08-09T07:49:02.916Z,92.90
2018-08-09T07:54:40.622Z,92.50
2018-08-09T07:57:10.673Z,91.90
2018-08-09T07:59:40.644Z,92.20
2018-08-09T08:02:10.480Z,91.70
2018-08-09T08:04:40.403Z,91.90
2018-08-09T08:07:15.595Z,91.90
2018-08-09T08:09:46.420Z,91.90
2018-08-09T08:12:18.316Z,91.90
2018-08-09T08:14:48.331Z,91.60
2018-08-09T08:17:18.400Z,91.60
2018-08-09T08:19:48.274Z,91.40
2018-08-09T08:22:18.099Z,91.70
2018-08-09T08:24:48.954Z,91.60
2018-08-09T08:27:18.848Z,92.00
2018-08-09T08:29:48.579Z,92.30
2018-08-09T08:32:18.542Z,92.40
2018-08-09T08:34:48.244Z,92.60
2018-08-09T08:37:18.185Z,92.30
2018-08-09T08:39:48.130Z,92.80
2018-08-09T08:42:18.059Z,92.40
2018-08-09T08:44:47.851Z,92.40
2018-08-09T08:47:18.292Z,92.50
2018-08-09T08:49:48.130Z,92.70
2018-08-09T08:52:17.991Z,92.30
2018-08-09T08:54:47.912Z,92.10
2018-08-09T08:57:17.698Z,92.40
2018-08-09T08:59:47.573Z,92.00
2018-08-09T09:02:18.106Z,91.80
2018-08-09T09:04:48.905Z,91.60
2018-08-09T09:07:19.242Z,91.60
2018-08-09T09:09:49.021Z,92.40
2018-08-09T09:12:18.874Z,92.00
2018-08-09T09:14:48.818Z,92.10
2018-08-09T09:17:18.571Z,91.80
2018-08-09T09:19:49.480Z,91.20
2018-08-09T09:22:19.686Z,91.00
2018-08-09T09:24:49.497Z,91.20
2018-08-09T09:27:19.331Z,91.50
2018-08-09T09:29:49.172Z,91.30
2018-08-09T09:32:19.190Z,91.30
2018-08-09T09:34:49.087Z,91.70
2018-08-09T09:37:19.555Z,91.70
2018-08-09T09:39:49.478Z,91.60
2018-08-09T10:06:26.929Z,91.10
2018-08-09T10:08:56.718Z,89.40
2018-08-09T10:11:27.847Z,89.20
2018-08-09T10:13:57.704Z,88.60
2018-08-09T10:16:30.172Z,88.70
2018-08-09T10:18:59.930Z,88.70
2018-08-09T10:21:30.671Z,87.80
2018-08-09T10:24:01.031Z,87.50
2018-08-09T10:26:30.854Z,86.80
2018-08-09T10:29:00.612Z,86.80
2018-08-09T10:31:31.208Z,87.00
2018-08-09T10:34:01.655Z,86.90
2018-08-09T10:36:32.249Z,87.00
2018-08-09T10:39:03.187Z,86.80
2018-08-09T10:41:33.109Z,87.00
2018-08-09T10:44:02.863Z,86.70
2018-08-09T10:46:33.140Z,86.10
2018-08-09T10:49:02.995Z,87.10
2018-08-09T10:51:32.728Z,86.10
2018-08-09T10:54:03.355Z,87.10
2018-08-09T10:56:33.192Z,86.60
2018-08-09T10:59:04.662Z,86.20
2018-08-09T11:01:34.840Z,85.50
2018-08-09T11:04:04.686Z,85.50
2018-08-09T11:06:34.817Z,85.50
2018-08-09T11:09:07.293Z,85.10
2018-08-09T11:11:37.226Z,84.20
2018-08-09T11:14:07.942Z,84.60
2018-08-09T11:16:37.625Z,85.00
2018-08-09T11:19:07.623Z,83.90
2018-08-09T11:21:37.762Z,83.70
2018-08-09T11:24:08.247Z,84.30
2018-08-09T11:26:38.218Z,85.10
2018-08-09T11:29:08.083Z,84.20
2018-08-09T11:31:37.734Z,84.10
2018-08-09T11:34:11.007Z,83.60
2018-08-09T11:36:40.727Z,84.50
2018-08-09T11:39:12.500Z,84.40
2018-08-09T11:41:42.891Z,84.10
2018-08-09T11:44:12.963Z,82.90
2018-08-09T11:46:42.815Z,83.00
2018-08-09T11:49:12.682Z,82.50
2018-08-09T11:51:42.602Z,83.30
2018-08-09T11:54:12.593Z,83.40
2018-08-09T11:56:42.576Z,83.30
2018-08-09T11:59:12.272Z,82.20
2018-08-09T12:01:44.094Z,82.20
2018-08-09T12:07:20.217Z,82.80
2018-08-09T12:09:50.584Z,83.00
2018-08-09T12:12:20.939Z,82.60
2018-08-09T12:14:51.951Z,82.70
2018-08-09T12:17:23.551Z,82.60
2018-08-09T12:19:53.410Z,82.00
2018-08-09T12:22:23.154Z,82.10
2018-08-09T12:24:53.120Z,83.00
2018-08-09T12:27:23.056Z,83.70
2018-08-09T12:29:52.881Z,84.10
2018-08-09T12:35:21.833Z,84.10
2018-08-09T12:37:51.859Z,85.70
2018-08-09T12:40:31.614Z,86.00
2018-08-09T12:43:02.652Z,85.80
2018-08-09T12:45:32.557Z,86.40
2018-08-09T12:48:02.307Z,85.20
2018-08-09T12:50:32.308Z,85.10
2018-08-09T12:53:03.034Z,85.40
2018-08-09T12:55:33.055Z,86.50
2018-08-09T12:58:02.975Z,86.40
2018-08-09T13:00:35.582Z,82.80
2018-08-09T13:03:05.599Z,79.10
2018-08-09T13:05:41.067Z,79.20
2018-08-09T13:08:14.972Z,78.80
2018-08-09T13:10:48.529Z,78.30
2018-08-09T13:13:21.471Z,77.00
2018-08-09T13:15:51.566Z,76.40
2018-08-09T13:18:23.136Z,76.50
2018-08-09T13:20:54.171Z,76.00
2018-08-09T13:23:27.767Z,75.80
2018-08-09T13:26:01.019Z,75.70
2018-08-09T13:28:31.338Z,75.20
2018-08-09T13:31:02.417Z,76.80
2018-08-09T13:33:32.991Z,81.60
2018-08-09T13:36:03.240Z,87.70
2018-08-09T13:38:33.321Z,91.10
2018-08-09T13:41:03.644Z,91.40
2018-08-09T13:43:33.746Z,92.20
2018-08-09T13:46:03.859Z,92.50
2018-08-09T13:48:34.155Z,92.90
2018-08-09T13:51:04.788Z,93.70
2018-08-09T13:53:34.982Z,94.90
2018-08-09T13:56:17.300Z,95.40
2018-08-09T13:58:47.322Z,95.90
2018-08-09T14:01:17.990Z,96.70
2018-08-09T14:03:49.248Z,97.30
2018-08-09T14:06:19.388Z,98.10
2018-08-09T14:08:49.602Z,98.50
2018-08-09T14:11:20.411Z,98.60
2018-08-09T14:13:50.517Z,98.70
2018-08-09T14:16:20.594Z,99.90
2018-08-09T14:18:54.591Z,99.80
2018-08-09T14:21:35.231Z,99.90
2018-08-09T14:24:07.639Z,99.90
2018-08-09T14:26:37.507Z,99.90
2018-08-09T14:29:08.867Z,99.90
2018-08-09T14:31:39.355Z,99.90
2018-08-09T14:34:10.255Z,99.90
2018-08-09T14:36:40.180Z,99.90
2018-08-09T14:39:11.681Z,99.60
2018-08-09T14:41:41.788Z,99.90
2018-08-09T14:44:16.829Z,99.90
2018-08-09T14:46:46.791Z,99.90
2018-08-09T14:49:16.739Z,99.90
2018-08-09T14:51:46.714Z,99.70
2018-08-09T14:54:39.701Z,99.90
2018-08-09T14:57:10.757Z,99.60
2018-08-09T14:59:41.426Z,99.60
2018-08-09T15:02:12.629Z,99.20
2018-08-09T15:04:42.722Z,98.80
2018-08-09T15:07:12.553Z,99.20
2018-08-09T15:09:42.834Z,99.10
2018-08-09T15:12:12.686Z,98.80
2018-08-09T15:14:42.564Z,98.90
2018-08-09T15:17:12.603Z,98.90
2018-08-09T15:19:42.515Z,98.50
2018-08-09T15:22:13.249Z,98.20
2018-08-09T15:24:43.169Z,98.30
2018-08-09T15:27:15.533Z,97.80
2018-08-09T15:29:45.787Z,97.80
2018-08-09T15:32:22.383Z,97.80
2018-08-09T15:34:54.484Z,97.80
2018-08-09T15:37:24.566Z,97.50
2018-08-09T15:39:54.538Z,97.50
2018-08-09T15:42:24.423Z,97.40
2018-08-09T15:44:56.332Z,97.50
2018-08-09T15:47:26.858Z,97.80
2018-08-09T15:49:56.610Z,97.70
2018-08-09T15:52:26.772Z,97.80
2018-08-09T15:54:56.892Z,98.00
2018-08-09T15:57:26.770Z,98.00
2018-08-09T15:59:56.994Z,97.90
2018-08-09T16:02:26.970Z,97.80
2018-08-09T16:04:57.152Z,98.20
2018-08-09T16:07:27.069Z,98.40
2018-08-09T16:09:57.116Z,98.30
2018-08-09T16:12:26.995Z,98.20
2018-08-09T16:14:56.847Z,98.10
2018-08-09T16:17:28.761Z,98.20
2018-08-09T16:19:58.515Z,98.10
2018-08-09T16:22:28.617Z,98.10
2018-08-09T16:24:58.469Z,98.30
2018-08-09T16:27:28.415Z,98.30
2018-08-09T16:33:08.113Z,98.50
2018-08-09T16:35:37.910Z,98.40
2018-08-09T16:38:07.814Z,98.40
2018-08-09T16:40:37.651Z,98.20
2018-08-09T16:43:08.631Z,98.30
2018-08-09T16:45:38.413Z,97.80
2018-08-09T16:48:08.509Z,97.80
2018-08-09T16:50:50.699Z,97.80
2018-08-09T16:53:20.650Z,97.70
2018-08-09T16:55:50.437Z,97.90
2018-08-09T16:58:20.615Z,97.80
2018-08-09T17:00:51.087Z,97.50
2018-08-09T17:03:26.798Z,97.40
2018-08-09T17:05:56.608Z,97.30
2018-08-09T17:11:26.849Z,97.30
2018-08-09T17:13:56.789Z,96.80
2018-08-09T17:16:26.698Z,96.80
2018-08-09T17:18:56.509Z,96.60
2018-08-09T17:21:26.383Z,96.40
2018-08-09T17:24:02.298Z,96.20
2018-08-09T17:26:32.394Z,96.20
2018-08-09T17:29:02.684Z,96.00
2018-08-09T17:35:31.642Z,95.60
2018-08-09T17:38:26.561Z,95.50
2018-08-09T17:40:57.915Z,95.50
2018-08-09T17:43:28.419Z,95.30
2018-08-09T17:46:32.271Z,95.40
2018-08-09T17:49:14.315Z,95.30
2018-08-09T17:51:44.499Z,95.60
2018-08-09T17:54:15.428Z,95.80
2018-08-09T17:56:45.850Z,95.70
2018-08-09T17:59:16.512Z,96.00
2018-08-09T18:01:46.387Z,96.20
2018-08-09T18:04:16.395Z,96.40
2018-08-09T18:09:46.134Z,97.30
2018-08-09T18:12:16.170Z,96.90
2018-08-09T18:15:14.241Z,96.90
2018-08-09T18:17:45.187Z,96.90
2018-08-09T18:20:17.223Z,96.80
2018-08-09T18:22:47.161Z,97.10
2018-08-09T18:25:17.172Z,97.80
2018-08-09T18:27:46.989Z,99.00
2018-08-09T18:30:18.517Z,99.60
2018-08-09T18:32:48.541Z,99.90
2018-08-09T18:36:26.840Z,99.90
2018-08-09T18:38:56.691Z,99.90
2018-08-09T18:44:49.025Z,99.90
2018-08-09T18:47:18.980Z,99.90
2018-08-09T18:49:49.302Z,99.90
2018-08-09T18:52:19.276Z,99.90
2018-08-09T18:54:49.870Z,99.90
2018-08-09T18:57:20.360Z,99.90
2018-08-09T18:59:50.415Z,99.90
2018-08-09T19:02:20.989Z,99.90
2018-08-09T19:04:51.264Z,99.90
2018-08-09T19:07:21.773Z,99.90
2018-08-09T19:09:51.666Z,99.90
2018-08-09T19:12:21.701Z,99.90
2018-08-09T19:14:51.442Z,99.90
2018-08-09T19:31:45.617Z,99.90
2018-08-09T19:34:15.558Z,99.90
2018-08-09T19:36:45.502Z,99.40
2018-08-09T19:39:16.093Z,99.30
2018-08-09T19:41:46.046Z,99.20
2018-08-09T19:44:22.226Z,98.70
2018-08-09T19:46:52.126Z,98.70
2018-08-09T19:49:22.146Z,98.70
2018-08-09T19:51:51.990Z,98.50
2018-08-09T19:54:21.936Z,98.40
2018-08-09T19:56:52.166Z,98.50
2018-08-09T19:59:22.002Z,98.20
2018-08-09T20:01:51.930Z,98.10
2018-08-09T20:04:21.861Z,98.20
2018-08-09T20:06:51.769Z,98.20
2018-08-09T20:09:21.545Z,98.20
2018-08-09T20:11:51.327Z,98.00
2018-08-09T20:14:21.770Z,98.00
2018-08-09T20:16:51.778Z,98.20
2018-08-09T20:19:21.666Z,98.10
2018-08-09T20:21:51.429Z,97.80
2018-08-09T20:24:24.676Z,97.90
2018-08-09T20:26:54.679Z,97.70
2018-08-09T20:29:24.416Z,98.00
2018-08-09T20:31:54.206Z,97.80
2018-08-09T20:34:24.306Z,98.00
2018-08-09T20:36:54.076Z,97.90
2018-08-09T20:39:23.887Z,97.80
2018-08-09T20:41:53.516Z,97.70
2018-08-09T20:44:23.218Z,97.80
2018-08-09T20:46:55.051Z,97.60
2018-08-09T20:49:25.044Z,97.40
2018-08-09T20:51:54.829Z,97.50
2018-08-09T20:54:25.579Z,97.50
2018-08-09T20:56:55.378Z,97.40
2018-08-09T20:59:25.102Z,97.50
2018-08-09T21:01:54.900Z,97.60
2018-08-09T21:04:24.623Z,97.30
2018-08-09T21:06:54.314Z,96.60
2018-08-09T21:09:27.847Z,96.50
2018-08-09T21:11:58.024Z,96.20
2018-08-09T21:14:27.978Z,96.10
2018-08-09T21:16:57.621Z,96.20
2018-08-09T21:19:27.259Z,95.80
2018-08-09T21:21:58.213Z,96.30
2018-08-09T21:24:28.423Z,96.10
2018-08-09T21:26:58.294Z,95.90
2018-08-09T21:29:30.724Z,95.30
2018-08-09T21:32:00.602Z,95.40
2018-08-09T21:34:30.266Z,95.30
2018-08-09T21:37:01.173Z,95.40
2018-08-09T21:39:31.012Z,95.50
2018-08-09T21:42:01.274Z,95.80
2018-08-09T21:44:31.043Z,95.90
2018-08-09T21:47:00.758Z,95.80
2018-08-09T21:49:32.126Z,95.90
2018-08-09T21:52:01.846Z,95.70
2018-08-09T21:54:31.717Z,95.70
2018-08-09T21:57:03.716Z,95.80
2018-08-09T21:59:33.708Z,95.90
2018-08-09T22:02:04.897Z,95.80
2018-08-09T22:04:38.612Z,96.00
2018-08-09T22:07:13.700Z,95.80
2018-08-09T22:09:50.985Z,95.90
2018-08-09T22:12:25.941Z,95.90
2018-08-09T22:15:08.275Z,95.80
2018-08-09T22:17:43.165Z,95.90
2018-08-09T22:20:17.903Z,96.00
2018-08-09T22:22:48.039Z,96.30
2018-08-09T22:25:17.803Z,96.20
2018-08-09T22:27:47.508Z,96.40
2018-08-09T22:30:26.634Z,97.00
2018-08-09T22:32:56.481Z,96.60
2018-08-09T22:35:26.701Z,96.30
2018-08-09T22:37:56.442Z,96.30
2018-08-09T22:40:26.206Z,96.30
2018-08-09T22:43:10.512Z,96.30
2018-08-09T22:45:46.431Z,96.80
2018-08-09T22:48:16.225Z,96.80
2018-08-09T22:51:09.879Z,96.90
2018-08-09T23:07:31.447Z,96.80
2018-08-09T23:10:01.541Z,97.50
2018-08-09T23:13:19.060Z,97.80
2018-08-09T23:15:48.806Z,97.80
2018-08-09T23:21:17.727Z,97.20
2018-08-09T23:24:05.381Z,98.00
2018-08-09T23:26:35.116Z,97.60
2018-08-09T23:29:04.946Z,97.30
2018-08-09T23:31:34.877Z,97.40
2018-08-09T23:34:04.590Z,97.00
2018-08-09T23:36:34.263Z,97.00
2018-08-09T23:39:04.679Z,96.70
2018-08-09T23:41:34.330Z,96.60
2018-08-09T23:44:04.035Z,96.70
2018-08-09T23:47:01.186Z,97.20
2018-08-09T23:49:30.873Z,97.50
2018-08-09T23:52:03.717Z,98.40
2018-08-09T23:54:33.374Z,98.60
2018-08-09T23:57:03.427Z,98.50
